"Date","Downloads","Mod Version"
"2023-02-11 19:23:36.050589","1","0.8"
"2023-02-10 22:27:56.093008","1","0.8"
"2023-02-10 21:13:12.690386","1","0.25"
"2023-02-10 21:12:18.737292","1","0.5"
"2023-02-10 13:56:50.364594","2","0.7"
"2023-02-10 13:56:38.970889","1","0.6"
"2023-02-10 13:56:34.375936","1","0.5"
"2023-02-10 13:56:32.340246","1","0.25"
"2023-02-10 13:56:30.166105","1","0.8"
"2023-02-10 10:08:21.474552","1","0.8"
"2023-02-10 09:36:29.453969","1","0.25"
"2023-02-10 08:25:51.813473","1","0.8"
"2023-02-10 05:10:32.680232","1","0.8"
"2023-02-10 00:32:15.043102","1","0.8"
"2023-02-09 19:02:20.350022","1","0.8"
"2023-02-09 03:44:42.695060","1","0.6"
"2023-02-09 03:44:36.906286","1","0.5"
"2023-02-09 03:44:32.949329","2","0.25"
"2023-02-09 03:44:27.977166","1","0.8"
"2023-02-08 11:26:20.399529","1","0.25"
"2023-02-08 11:25:17.957547","1","0.5"
"2023-02-08 08:01:44.549088","1","0.8"
"2023-02-07 16:32:51.444961","1","0.25"
"2023-02-07 16:31:22.743901","1","0.5"
"2023-02-07 11:26:23.301017","1","0.8"
"2023-02-07 07:55:30.205930","1","0.8"
"2023-02-06 10:38:13.625554","1","0.8"
"2023-02-04 20:33:45.054029","1","0.8"
"2023-02-04 15:17:13.962305","1","0.8"
"2023-02-03 23:05:24.212831","1","0.8"
"2023-02-03 21:39:54.485880","1","0.6"
"2023-02-03 21:39:53.817586","1","0.5"
"2023-02-03 21:39:52.834863","1","0.25"
"2023-02-03 21:39:51.144127","2","0.8"
"2023-02-03 21:39:49.349405","1","0.7"
"2023-02-03 19:14:36.441674","1","0.8"
"2023-02-02 12:01:55.947825","1","0.8"
"2023-01-31 15:53:40.319449","2","0.8"
"2023-01-31 10:54:44.510470","1","0.8"
"2023-01-31 09:29:41.696936","1","0.8"
"2023-01-29 04:17:01.519124","1","0.5"
"2023-01-28 23:46:45.747103","1","0.8"
"2023-01-28 22:30:32.542119","1","0.8"
"2023-01-28 09:14:35.007298","1","0.8"
"2023-01-27 03:36:58.834069","1","0.8"
"2023-01-26 03:10:04.535443","1","0.8"
"2023-01-23 03:03:22.083548","1","0.8"
"2023-01-22 22:10:05.930310","1","0.8"
"2023-01-22 07:24:00.647182","1","0.5"
"2023-01-21 14:07:06.045158","1","0.8"
"2023-01-20 01:39:16.825870","1","0.8"
"2023-01-19 18:48:57.777134","1","0.8"
"2023-01-18 22:27:45.422351","1","0.8"
"2023-01-18 20:55:56.595453","2","0.8"
"2023-01-18 09:08:18.270882","1","0.8"
"2023-01-16 20:58:39.286785","1","0.25"
"2023-01-16 15:42:40.982001","1","0.8"
"2023-01-15 14:37:40.289868","1","0.8"
"2023-01-14 22:19:10.121401","1","0.8"
"2023-01-13 02:35:34.681601","1","0.25"
"2023-01-12 21:33:00.049322","1","0.8"
"2023-01-12 06:39:12.695022","1","0.6"
"2023-01-12 02:00:52.999580","1","0.8"
"2023-01-12 02:00:51.259105","1","0.25"
"2023-01-11 18:28:55.390683","1","0.8"
"2023-01-11 10:32:07.291578","1","0.7"
"2023-01-11 00:18:14.594426","1","0.5"
"2023-01-10 12:29:38.780228","1","0.6"
"2023-01-09 14:57:35.614441","2","0.8"
"2023-01-08 02:04:55.159446","1","0.8"
"2023-01-07 01:51:33.916180","1","0.8"
"2023-01-07 00:51:21.567426","1","0.8"
"2023-01-06 01:09:00.719931","1","0.8"
"2023-01-05 04:41:24.605804","1","0.8"
"2023-01-04 10:56:49.122485","1","0.8"
"2023-01-02 11:47:04.168551","1","0.8"
"2023-01-01 15:54:50.287767","1","0.8"
"2022-12-31 23:08:32.753077","1","0.8"
"2022-12-31 16:43:49.819650","1","0.7"
"2022-12-31 16:41:58.336483","1","0.5"
"2022-12-31 04:57:21.700740","1","0.7"
"2022-12-31 03:08:52.405901","1","0.8"
"2022-12-30 17:12:09.345831","1","0.6"
"2022-12-30 10:25:13.421210","1","0.8"
"2022-12-29 23:29:16.325891","1","0.8"
"2022-12-29 04:21:14.088757","1","0.25"
"2022-12-28 15:44:58.629433","1","0.8"
"2022-12-28 03:32:44.309287","1","0.8"
"2022-12-27 23:49:33.012121","1","0.8"
"2022-12-27 17:02:03.190208","1","0.8"
"2022-12-26 21:24:22.013409","1","0.8"
"2022-12-26 05:43:53.743818","1","0.8"
"2022-12-26 05:42:27.765833","1","0.7"
"2022-12-26 05:40:57.685385","1","0.6"
"2022-12-26 05:39:30.173660","1","0.5"
"2022-12-26 05:34:19.719593","2","0.25"
"2022-12-25 20:43:06.818856","1","0.8"
"2022-12-25 18:25:39.799584","1","0.8"
"2022-12-24 08:19:44.176379","1","0.6"
"2022-12-22 15:31:09.676765","1","0.8"
"2022-12-22 09:34:09.910188","1","0.6"
"2022-12-22 07:09:49.123572","1","0.8"
"2022-12-21 03:34:41.921705","1","0.8"
"2022-12-20 00:28:25.413011","1","0.8"
"2022-12-19 13:30:00.485418","1","0.8"
"2022-12-18 15:03:31.821200","1","0.5"
"2022-12-18 14:58:37.309304","1","0.25"
"2022-12-18 11:48:11.331531","1","0.7"
"2022-12-18 07:37:13.799835","1","0.8"
"2022-12-18 00:06:52.115832","1","0.8"
"2022-12-17 05:50:37.553704","1","0.5"
"2022-12-17 05:34:34.190800","1","0.8"
"2022-12-16 20:46:26.467245","1","0.6"
"2022-12-16 07:34:24.405296","1","0.7"
"2022-12-16 07:32:50.978186","1","0.6"
"2022-12-16 07:30:08.215662","1","0.25"
"2022-12-16 07:29:25.054325","1","0.8"
"2022-12-16 07:28:10.035433","1","0.5"
"2022-12-16 05:49:13.920777","1","0.25"
"2022-12-16 03:38:13.679537","1","0.8"
"2022-12-15 21:11:56.176014","1","0.8"
"2022-12-15 14:21:17.652330","1","0.8"
"2022-12-15 04:28:36.658315","1","0.7"
"2022-12-15 04:28:33.126946","1","0.6"
"2022-12-15 04:28:29.149373","1","0.5"
"2022-12-15 04:28:23.064966","1","0.25"
"2022-12-15 04:28:15.778086","2","0.8"
"2022-12-15 02:17:38.325686","1","0.8"
"2022-12-14 23:51:24.040892","1","0.8"
"2022-12-14 10:04:17.956825","1","0.8"
"2022-12-14 01:50:59.242964","1","0.8"
"2022-12-12 20:10:10.755103","1","0.8"
"2022-12-11 17:39:36.628762","1","0.6"
"2022-12-10 20:48:08.178706","1","0.8"
"2022-12-10 12:25:36.021137","1","0.8"
"2022-12-10 11:19:11.565133","1","0.25"
"2022-12-09 11:56:19.725034","1","0.7"
"2022-12-09 05:52:58.221057","1","0.5"
"2022-12-09 05:45:27.259836","1","0.6"
"2022-12-09 05:43:08.306011","1","0.8"
"2022-12-08 15:50:41.853623","1","0.7"
"2022-12-08 10:13:51.506760","1","0.8"
"2022-12-07 17:36:32.441435","1","0.8"
"2022-12-07 15:19:10.152472","2","0.8"
"2022-12-07 06:46:50.254633","1","0.8"
"2022-12-06 23:26:11.624164","1","0.8"
"2022-12-04 18:17:18.237377","2","0.6"
"2022-12-04 16:40:00.941875","1","0.8"
"2022-12-04 11:34:04.844950","1","0.25"
"2022-12-04 07:05:44.514559","1","0.8"
"2022-12-01 20:15:53.586114","1","0.8"
"2022-11-30 04:41:19.884977","1","0.8"
"2022-11-28 22:52:36.274425","1","0.8"
"2022-11-27 00:39:57.389043","1","0.8"
"2022-11-26 06:12:44.381057","1","0.8"
"2022-11-26 06:12:41.279934","1","0.7"
"2022-11-26 06:12:38.126641","1","0.6"
"2022-11-26 06:12:34.830727","1","0.5"
"2022-11-25 07:29:50.037102","1","0.7"
"2022-11-25 06:53:40.836874","2","0.8"
"2022-11-22 23:38:36.692615","1","0.8"
"2022-11-22 19:08:02.077966","1","0.6"
"2022-11-21 09:32:27.285289","1","0.8"
"2022-11-21 09:32:18.055988","1","0.7"
"2022-11-21 09:31:59.224128","1","0.6"
"2022-11-21 09:31:52.387452","1","0.5"
"2022-11-21 09:31:37.669819","1","0.25"
"2022-11-21 04:04:21.571513","1","0.6"
"2022-11-21 04:03:58.849774","1","0.5"
"2022-11-21 04:03:35.082764","2","0.25"
"2022-11-21 04:03:12.770518","1","0.8"
"2022-11-21 00:50:04.281879","1","0.8"
"2022-11-20 18:52:36.336344","2","0.8"
"2022-11-20 16:40:04.562659","1","0.8"
"2022-11-19 19:11:26.327819","1","0.8"
"2022-11-18 14:53:08.305738","1","0.8"
"2022-11-17 08:25:24.131520","1","0.25"
"2022-11-17 07:06:41.340995","1","0.6"
"2022-11-16 20:00:04.242123","1","0.8"
"2022-11-16 08:14:46.514236","1","0.7"
"2022-11-14 19:13:09.923128","1","0.8"
"2022-11-13 04:08:53.733953","1","0.8"
"2022-11-13 03:04:01.818152","2","0.8"
"2022-11-12 22:58:36.811833","1","0.8"
"2022-11-10 03:55:09.769803","2","0.8"
"2022-11-09 14:04:26.669816","1","0.25"
"2022-11-09 04:27:16.868736","1","0.8"
"2022-11-08 18:33:50.350686","1","0.8"
"2022-11-08 07:21:10.060717","3","0.8"
"2022-11-07 16:12:01.851386","1","0.8"
"2022-11-07 06:09:30.419776","1","0.8"
"2022-11-06 16:19:28.642793","1","0.7"
"2022-11-06 13:47:35.089129","1","0.8"
"2022-11-06 12:42:01.481204","1","0.25"
"2022-11-06 03:38:35.442254","1","0.8"
"2022-11-05 19:00:29.968231","1","0.7"
"2022-11-05 16:58:03.410924","1","0.8"
"2022-11-05 15:00:01.884705","1","0.6"
"2022-11-04 19:48:38.864296","1","0.8"
"2022-11-03 23:05:37.802663","1","0.8"
"2022-11-03 12:28:42.671820","1","0.8"
"2022-11-02 11:52:14.249699","1","0.6"
"2022-11-01 14:33:50.079568","1","0.8"
"2022-10-31 16:01:46.497750","1","0.8"
"2022-10-30 22:49:52.837170","1","0.8"
"2022-10-29 07:47:31.864150","1","0.8"
"2022-10-28 12:43:18.479742","1","0.5"
"2022-10-27 15:00:55.837111","2","0.8"
"2022-10-27 05:14:16.958250","1","0.8"
"2022-10-26 10:07:48.372419","1","0.8"
"2022-10-24 19:34:05.229373","1","0.8"
"2022-10-23 14:34:16.530861","1","0.8"
"2022-10-23 02:34:17.370178","1","0.8"
"2022-10-22 21:32:38.632634","1","0.8"
"2022-10-22 19:03:42.147171","1","0.8"
"2022-10-21 19:18:02.254761","1","0.5"
"2022-10-21 03:53:00.130324","1","0.8"
"2022-10-20 03:12:00.859157","1","0.5"
"2022-10-18 02:50:08.908102","1","0.5"
"2022-10-17 19:25:30.403066","1","0.25"
"2022-10-17 19:16:35.703958","1","0.5"
"2022-10-16 20:10:37.099606","1","0.8"
"2022-10-16 02:11:03.624555","1","0.8"
"2022-10-14 21:18:32.962469","1","0.8"
"2022-10-11 23:12:08.972070","1","0.6"
"2022-10-11 22:35:25.934895","1","0.8"
"2022-10-11 18:51:27.059425","1","0.8"
"2022-10-11 18:51:14.528176","1","0.25"
"2022-10-11 03:16:37.965584","1","0.5"
"2022-10-11 03:06:30.928724","1","0.7"
"2022-10-10 17:10:19.289533","1","0.5"
"2022-10-09 03:06:26.342956","1","0.8"
"2022-10-09 01:07:35.415541","1","0.25"
"2022-10-07 04:50:28.772772","1","0.8"
"2022-10-06 12:05:38.100152","1","0.6"
"2022-10-04 23:12:25.317080","1","0.8"
"2022-10-04 07:57:45.253537","1","0.8"
"2022-10-04 01:08:18.138008","1","0.7"
"2022-10-03 03:47:12.065465","1","0.8"
"2022-10-02 18:39:00.093450","1","0.8"
"2022-10-02 16:41:35.447453","1","0.8"
"2022-10-02 03:36:06.348168","1","0.8"
"2022-09-30 21:35:40.672290","1","0.8"
"2022-09-30 20:28:11.643913","1","0.8"
"2022-09-30 12:43:48.048893","1","0.8"
"2022-09-30 01:12:06.928152","1","0.8"
"2022-09-29 15:31:46.590174","1","0.6"
"2022-09-28 23:33:31.031261","1","0.8"
"2022-09-28 16:19:35.449924","1","0.8"
"2022-09-26 21:18:57.753373","1","0.8"
"2022-09-26 21:18:42.033537","1","0.5"
"2022-09-26 21:17:46.999184","1","0.7"
"2022-09-26 12:16:39.046454","1","0.8"
"2022-09-26 07:23:56.501789","1","0.8"
"2022-09-26 06:16:09.333680","1","0.6"
"2022-09-26 03:12:17.688812","1","0.7"
"2022-09-26 03:12:14.438307","1","0.6"
"2022-09-26 03:12:10.778961","1","0.5"
"2022-09-26 03:10:40.235643","2","0.25"
"2022-09-26 03:10:34.485070","2","0.8"
"2022-09-25 23:31:51.357314","1","0.8"
"2022-09-24 22:03:01.636142","1","0.8"
"2022-09-24 12:54:32.825177","1","0.8"
"2022-09-23 22:39:15.150232","1","0.8"
"2022-09-23 12:03:12.947786","1","0.8"
"2022-09-22 19:19:36.584455","1","0.7"
"2022-09-22 06:01:15.898563","1","0.8"
"2022-09-20 21:30:32.248613","1","0.8"
"2022-09-20 20:22:45.719971","1","0.25"
"2022-09-20 19:54:59.527404","1","0.8"
"2022-09-15 18:53:13.990425","1","0.8"
"2022-09-15 07:43:54.822467","1","0.7"
"2022-09-14 01:43:45.452100","1","0.6"
"2022-09-13 20:29:38.264119","2","0.8"
"2022-09-13 17:34:34.745521","1","0.8"
"2022-09-13 15:15:41.712008","1","0.8"
"2022-09-13 11:06:18.697518","1","0.8"
"2022-09-13 02:23:55.900842","1","0.5"
"2022-09-13 00:45:34.181558","1","0.8"
"2022-09-12 14:33:35.199713","1","0.8"
"2022-09-12 04:22:33.396939","1","0.25"
"2022-09-12 03:13:36.753576","1","0.8"
"2022-09-11 19:53:38.014644","1","0.6"
"2022-09-11 09:03:21.312673","3","0.8"
"2022-09-10 22:38:55.477522","1","0.5"
"2022-09-10 20:30:34.768417","1","0.7"
"2022-09-10 14:26:49.923862","1","0.8"
"2022-09-10 02:30:57.095372","1","0.25"
"2022-09-09 06:58:36.019454","1","0.8"
"2022-09-08 20:09:48.330943","1","0.8"
"2022-09-08 14:11:01.869996","2","0.8"
"2022-09-08 07:14:56.528178","1","0.8"
"2022-09-08 07:13:58.760824","1","0.7"
"2022-09-08 07:12:01.855281","1","0.6"
"2022-09-08 07:11:11.478516","1","0.5"
"2022-09-08 07:09:08.872761","1","0.25"
"2022-09-08 01:03:11.450051","1","0.8"
"2022-09-07 15:43:59.217567","1","0.8"
"2022-09-07 05:28:40.370206","1","0.8"
"2022-09-07 05:28:36.462748","1","0.7"
"2022-09-07 05:28:31.805157","1","0.6"
"2022-09-07 05:28:27.621790","1","0.5"
"2022-09-06 16:23:28.282632","1","0.5"
"2022-09-06 05:38:31.528154","1","0.8"
"2022-09-06 05:38:25.871498","1","0.7"
"2022-09-06 01:31:28.514351","1","0.8"
"2022-09-03 23:12:54.021557","1","0.8"
"2022-09-03 06:06:19.555991","1","0.8"
"2022-09-03 06:06:16.223365","1","0.7"
"2022-09-02 18:47:51.867425","1","0.25"
"2022-09-02 08:54:49.231820","2","0.6"
"2022-09-02 08:54:44.570178","1","0.5"
"2022-09-02 08:54:38.419322","1","0.25"
"2022-09-02 08:54:33.227790","1","0.8"
"2022-09-02 05:42:21.417059","1","0.7"
"2022-09-02 03:55:42.946400","1","0.25"
"2022-09-02 02:40:45.905443","1","0.8"
"2022-09-02 02:25:53.652648","1","0.5"
"2022-09-02 01:40:04.943214","1","0.25"
"2022-09-01 22:55:28.099406","1","0.25"
"2022-09-01 19:19:34.819341","1","0.6"
"2022-09-01 18:41:30.311300","1","0.8"
"2022-09-01 15:28:51.924185","1","0.5"
"2022-09-01 14:39:14.822939","1","0.8"
"2022-09-01 09:25:53.555116","1","0.8"
"2022-09-01 06:00:31.271828","1","0.25"
"2022-09-01 03:16:26.901599","1","0.8"
"2022-08-31 18:46:39.983589","1","0.25"
"2022-08-31 11:48:30.087867","1","0.8"
"2022-08-31 00:35:01.945565","1","0.8"
"2022-08-30 11:17:23.838721","1","0.8"
"2022-08-29 14:17:03.745058","1","0.8"
"2022-08-29 13:02:12.413117","1","0.5"
"2022-08-29 10:20:48.497060","1","0.7"
"2022-08-28 20:34:57.359449","1","0.8"
"2022-08-27 22:59:47.133340","1","0.8"
"2022-08-27 19:46:11.194753","1","0.8"
"2022-08-26 23:07:07.007800","1","0.8"
"2022-08-26 12:35:22.947261","1","0.25"
"2022-08-26 02:53:03.400597","1","0.8"
"2022-08-25 01:19:32.969163","1","0.8"
"2022-08-25 00:03:04.075467","2","0.8"
"2022-08-24 14:29:51.796721","1","0.8"
"2022-08-23 16:18:29.108560","2","0.8"
"2022-08-23 11:27:26.318896","1","0.25"
"2022-08-23 11:27:24.476436","1","0.7"
"2022-08-23 11:27:23.912836","1","0.5"
"2022-08-23 11:27:23.863229","1","0.8"
"2022-08-23 11:27:22.631167","1","0.6"
"2022-08-23 06:24:54.463331","1","0.8"
"2022-08-23 03:58:30.289542","1","0.8"
"2022-08-23 01:39:37.781155","2","0.8"
"2022-08-23 00:33:14.377371","1","0.8"
"2022-08-22 11:11:23.986601","1","0.8"
"2022-08-22 05:35:10.662321","2","0.8"
"2022-08-21 11:51:47.099272","1","0.8"
"2022-08-21 06:08:36.456800","1","0.8"
"2022-08-20 21:05:27.099765","1","0.8"
"2022-08-20 07:39:20.732366","1","0.8"
"2022-08-20 05:25:48.163978","2","0.8"
"2022-08-20 05:24:14.350803","1","0.7"
"2022-08-19 09:21:24.539760","1","0.5"
"2022-08-19 08:36:13.945476","1","0.25"
"2022-08-19 07:56:17.440354","1","0.5"
"2022-08-18 21:55:40.796993","1","0.25"
"2022-08-18 16:21:04.361314","1","0.6"
"2022-08-18 07:57:34.507588","1","0.25"
"2022-08-17 13:29:45.719784","2","0.8"
"2022-08-17 09:33:53.131969","1","0.8"
"2022-08-17 08:24:32.134645","1","0.8"
"2022-08-16 22:04:31.414336","1","0.7"
"2022-08-16 21:40:58.527299","1","0.5"
"2022-08-16 18:45:06.881982","2","0.7"
"2022-08-16 12:01:02.685176","1","0.25"
"2022-08-16 06:27:06.678755","1","0.6"
"2022-08-15 11:57:13.308497","1","0.5"
"2022-08-15 11:06:08.345969","1","0.6"
"2022-08-15 03:53:14.073718","2","0.8"
"2022-08-14 16:53:16.171254","1","0.6"
"2022-08-14 15:20:04.903476","1","0.5"
"2022-08-13 23:00:45.643416","1","0.5"
"2022-08-13 07:04:18.378465","1","0.6"
"2022-08-13 06:57:57.148009","1","0.5"
"2022-08-13 05:53:32.632921","1","0.8"
"2022-08-13 04:35:22.397656","1","0.7"
"2022-08-12 20:15:43.600874","1","0.8"
"2022-08-12 20:15:11.706325","1","0.7"
"2022-08-12 20:14:39.065045","1","0.6"
"2022-08-12 20:13:52.202682","1","0.5"
"2022-08-12 20:13:24.934426","1","0.25"
"2022-08-12 14:41:17.558811","1","0.8"
"2022-08-12 13:20:40.512196","1","0.8"
"2022-08-12 04:30:15.999886","1","0.6"
"2022-08-11 23:02:08.292201","1","0.7"
"2022-08-11 18:12:15.652851","1","0.25"
"2022-08-11 10:30:10.277853","1","0.8"
"2022-08-11 01:26:56.269064","1","0.8"
"2022-08-10 22:12:45.414950","1","0.5"
"2022-08-10 22:01:27.875477","1","0.6"
"2022-08-10 16:23:02.588946","1","0.6"
"2022-08-10 07:04:03.234735","1","0.8"
"2022-08-10 02:25:04.828074","2","0.8"
"2022-08-09 04:39:52.470768","1","0.8"
"2022-08-09 04:37:48.384469","1","0.7"
"2022-08-09 04:36:52.015109","1","0.5"
"2022-08-09 03:21:50.882858","1","0.8"
"2022-08-08 21:35:36.367987","1","0.8"
"2022-08-06 11:42:51.044065","1","0.5"
"2022-08-06 10:57:07.776600","1","0.25"
"2022-08-06 10:10:50.245518","1","0.8"
"2022-08-06 05:57:16.759243","2","0.8"
"2022-08-05 16:14:45.768919","1","0.8"
"2022-08-05 14:11:42.355264","1","0.8"
"2022-08-05 10:00:58.507532","1","0.7"
"2022-08-05 06:45:38.863010","1","0.25"
"2022-08-05 06:23:38.605806","1","0.8"
"2022-08-04 16:56:56.282066","1","0.8"
"2022-08-04 11:06:24.368635","1","0.8"
"2022-08-03 20:55:41.380737","1","0.7"
"2022-08-03 12:42:02.609831","1","0.6"
"2022-08-03 12:40:44.337616","1","0.25"
"2022-08-03 11:33:40.547029","1","0.5"
"2022-08-03 06:05:23.152628","1","0.25"
"2022-08-02 19:36:36.286719","1","0.7"
"2022-08-02 19:36:05.832443","1","0.6"
"2022-08-02 14:16:27.719050","1","0.8"
"2022-08-02 08:18:07.759276","2","0.8"
"2022-08-02 02:51:45.460251","1","0.7"
"2022-08-02 02:35:32.664002","1","0.8"
"2022-08-01 23:11:20.877731","1","0.8"
"2022-08-01 13:19:13.091897","2","0.8"
"2022-08-01 03:42:44.191820","1","0.5"
"2022-08-01 03:41:41.997243","1","0.25"
"2022-08-01 03:38:34.057438","1","0.7"
"2022-08-01 03:37:32.003194","1","0.6"
"2022-08-01 02:53:39.104782","2","0.8"
"2022-07-31 20:37:34.817493","1","0.8"
"2022-07-31 09:45:25.184237","1","0.8"
"2022-07-30 19:59:24.486127","1","0.8"
"2022-07-30 15:19:23.053473","1","0.25"
"2022-07-30 11:27:50.486621","1","0.8"
"2022-07-30 05:19:47.692844","1","0.5"
"2022-07-30 01:56:03.649112","2","0.8"
"2022-07-29 23:10:53.697114","1","0.8"
"2022-07-29 19:00:08.676737","1","0.8"
"2022-07-28 18:02:27.189833","1","0.8"
"2022-07-28 14:59:00.065420","1","0.6"
"2022-07-28 06:59:57.393458","1","0.8"
"2022-07-28 05:54:03.526890","1","0.8"
"2022-07-27 16:51:39.001706","1","0.6"
"2022-07-27 13:16:49.767343","1","0.6"
"2022-07-27 10:15:08.634195","1","0.8"
"2022-07-27 01:35:04.531856","1","0.25"
"2022-07-27 01:34:57.431092","1","0.5"
"2022-07-27 01:34:49.868305","1","0.6"
"2022-07-27 01:34:42.222537","1","0.7"
"2022-07-27 01:34:35.334092","1","0.8"
"2022-07-27 00:05:08.784552","1","0.8"
"2022-07-26 18:55:36.311216","1","0.5"
"2022-07-26 18:29:43.459486","1","0.7"
"2022-07-26 14:29:08.055437","1","0.8"
"2022-07-25 20:55:58.909045","1","0.25"
"2022-07-25 20:24:51.382786","1","0.8"
"2022-07-25 14:25:17.769590","1","0.8"
"2022-07-25 11:01:42.294749","1","0.5"
"2022-07-25 03:26:25.775161","1","0.8"
"2022-07-25 00:00:18.137605","1","0.8"
"2022-07-24 16:58:51.901115","1","0.5"
"2022-07-24 14:03:45.272122","1","0.8"
"2022-07-24 12:54:51.029881","1","0.5"
"2022-07-24 09:47:39.904155","1","0.7"
"2022-07-24 05:47:26.225310","1","0.5"
"2022-07-24 01:11:31.730232","1","0.8"
"2022-07-23 13:30:06.893003","1","0.25"
"2022-07-23 06:47:55.256799","1","0.8"
"2022-07-23 02:36:16.140647","1","0.6"
"2022-07-22 15:11:57.757403","1","0.8"
"2022-07-22 11:23:59.305521","1","0.8"
"2022-07-22 01:07:37.298382","1","0.7"
"2022-07-21 20:49:08.389838","1","0.8"
"2022-07-20 08:35:38.630943","1","0.8"
"2022-07-20 00:46:29.953139","1","0.8"
"2022-07-18 22:43:42.870274","1","0.8"
"2022-07-18 16:04:44.996681","1","0.5"
"2022-07-18 06:16:45.168112","1","0.6"
"2022-07-18 02:09:38.956037","1","0.8"
"2022-07-18 02:08:32.145763","1","0.7"
"2022-07-18 02:06:25.322873","1","0.6"
"2022-07-18 01:55:19.664739","1","0.5"
"2022-07-18 01:54:25.261432","1","0.25"
"2022-07-18 01:04:31.616310","1","0.8"
"2022-07-17 05:46:21.245469","1","0.25"
"2022-07-17 04:16:10.818184","1","0.8"
"2022-07-17 02:55:06.334364","1","0.8"
"2022-07-16 23:19:24.730726","1","0.6"
"2022-07-16 18:05:51.597142","1","0.8"
"2022-07-16 09:01:24.623445","1","0.5"
"2022-07-16 00:50:08.753209","1","0.8"
"2022-07-15 22:23:52.962984","1","0.6"
"2022-07-15 21:36:22.424749","1","0.8"
"2022-07-15 18:37:26.691376","1","0.6"
"2022-07-15 17:53:36.796324","1","0.25"
"2022-07-15 17:25:58.161680","1","0.8"
"2022-07-15 12:16:28.797876","1","0.5"
"2022-07-14 23:52:25.673680","1","0.7"
"2022-07-14 22:47:18.807316","1","0.7"
"2022-07-14 22:47:00.509901","1","0.8"
"2022-07-14 18:41:18.483361","1","0.25"
"2022-07-14 18:10:12.124323","2","0.8"
"2022-07-14 16:23:08.970975","1","0.25"
"2022-07-14 13:53:26.381034","1","0.25"
"2022-07-14 10:07:09.778365","1","0.8"
"2022-07-14 05:04:01.819783","1","0.5"
"2022-07-14 02:40:07.429234","1","0.8"
"2022-07-13 23:51:09.155405","1","0.25"
"2022-07-13 23:47:38.957859","1","0.8"
"2022-07-13 23:47:30.754896","1","0.7"
"2022-07-13 23:47:13.250270","1","0.5"
"2022-07-13 23:46:23.059095","1","0.6"
"2022-07-13 22:44:50.198329","2","0.8"
"2022-07-13 22:41:23.401815","1","0.7"
"2022-07-13 22:11:17.362932","1","0.5"
"2022-07-13 21:20:36.674424","2","0.8"
"2022-07-13 19:58:26.416974","1","0.6"
"2022-07-13 19:48:46.427454","1","0.8"
"2022-07-13 13:02:57.726473","1","0.8"
"2022-07-13 04:59:20.882153","4","0.8"
"2022-07-12 20:42:25.311735","1","0.8"
"2022-07-12 18:47:34.897673","1","0.8"
"2022-07-12 14:27:37.193167","1","0.7"
"2022-07-11 15:03:24.878294","1","0.8"
"2022-07-11 10:36:14.021255","1","0.6"
"2022-07-11 05:39:17.126570","1","0.8"
"2022-07-11 03:47:58.171190","1","0.7"
"2022-07-10 21:41:23.823967","2","0.8"
"2022-07-10 15:06:30.797359","2","0.8"
"2022-07-10 09:52:25.731769","1","0.8"
"2022-07-10 04:42:19.510834","1","0.8"
"2022-07-09 22:43:30.082736","1","0.8"
"2022-07-09 16:23:00.364066","1","0.25"
"2022-07-09 12:37:04.242365","1","0.8"
"2022-07-08 16:48:49.868928","1","0.7"
"2022-07-08 16:48:46.019201","1","0.6"
"2022-07-08 16:48:41.080793","1","0.5"
"2022-07-08 16:48:36.635887","1","0.25"
"2022-07-08 16:36:06.519014","2","0.8"
"2022-07-08 14:47:43.519693","1","0.6"
"2022-07-08 11:05:56.721697","1","0.8"
"2022-07-07 23:05:55.059846","1","0.8"
"2022-07-07 22:02:16.449073","1","0.8"
"2022-07-07 14:29:50.142798","1","0.7"
"2022-07-07 09:17:59.360364","1","0.8"
"2022-07-07 09:17:34.841894","1","0.25"
"2022-07-06 17:47:23.977810","1","0.7"
"2022-07-06 10:18:33.550618","1","0.8"
"2022-07-06 07:55:53.391826","1","0.5"
"2022-07-05 20:04:30.005452","1","0.6"
"2022-07-05 09:58:22.824105","1","0.25"
"2022-07-05 09:53:54.659761","1","0.7"
"2022-07-04 20:20:55.972677","1","0.8"
"2022-07-04 15:22:04.371429","1","0.25"
"2022-07-04 12:00:34.795864","1","0.8"
"2022-07-04 05:22:28.456374","1","0.5"
"2022-07-03 16:30:03.929188","1","0.6"
"2022-07-03 16:29:07.241486","1","0.25"
"2022-07-03 16:29:04.785151","1","0.5"
"2022-07-03 16:28:37.513912","1","0.7"
"2022-07-03 16:08:26.451770","2","0.8"
"2022-07-03 01:40:40.398556","1","0.7"
"2022-07-02 17:07:41.215334","1","0.8"
"2022-07-02 13:34:31.705390","1","0.8"
"2022-07-02 04:23:30.039666","1","0.8"
"2022-07-02 01:07:25.261057","1","0.6"
"2022-07-01 21:46:14.096145","2","0.8"
"2022-07-01 04:27:03.614864","1","0.5"
"2022-07-01 00:30:00.728783","1","0.8"
"2022-06-30 21:55:39.833526","1","0.6"
"2022-06-30 10:48:58.622248","1","0.8"
"2022-06-30 07:46:08.788371","1","0.7"
"2022-06-30 07:13:34.221510","1","0.5"
"2022-06-30 00:34:11.846105","1","0.8"
"2022-06-29 23:15:43.747617","1","0.6"
