"Date","Downloads","Mod Version"
"2023-02-03 21:50:48.427563","1","0.02"
"2023-02-03 20:34:57.974213","1","0.02"
"2023-02-03 15:32:07.120363","1","0.02"
"2023-02-02 15:14:24.268738","1","0.02"
"2023-02-02 01:36:21.180772","1","0.02"
"2023-02-01 22:52:11.405323","1","0.02"
"2023-02-01 17:05:34.956288","1","0.02"
"2023-02-01 10:19:22.977249","1","0.02"
"2023-01-31 23:49:11.628455","1","0.02"
"2023-01-31 20:20:42.841502","1","0.02"
"2023-01-31 17:44:56.570918","1","0.02"
"2023-01-30 22:11:34.988432","1","0.02"
"2023-01-29 09:20:23.352573","1","0.02"
"2023-01-27 21:23:30.244836","1","0.02"
"2023-01-24 11:12:19.483489","1","0.02"
"2023-01-24 06:50:04.691417","2","0.02"
"2023-01-24 01:28:44.717892","1","0.02"
"2023-01-23 15:38:19.154189","1","0.02"
"2023-01-23 15:37:53.044903","1","0.01"
"2023-01-23 01:45:59.573748","1","0.02"
"2023-01-22 17:42:40.233688","1","0.02"
"2023-01-21 23:33:58.769254","1","0.02"
"2023-01-21 22:31:48.132815","1","0.02"
"2023-01-21 03:14:02.245936","1","0.02"
"2023-01-21 02:01:15.139889","1","0.02"
"2023-01-20 05:59:50.367348","1","0.02"
"2023-01-20 03:43:25.024538","1","0.01"
"2023-01-18 21:03:15.340837","1","0.01"
"2023-01-18 03:40:33.584874","1","0.02"
"2023-01-16 17:08:00.944805","1","0.01"
"2023-01-15 22:24:50.190411","1","0.02"
"2023-01-15 09:46:44.537931","1","0.02"
"2023-01-14 21:27:00.936981","1","0.02"
"2023-01-14 09:49:38.906435","1","0.02"
"2023-01-14 02:26:24.589214","1","0.02"
"2023-01-13 23:13:12.183439","2","0.02"
"2023-01-13 15:17:56.435115","1","0.02"
"2023-01-13 12:52:03.669525","1","0.02"
"2023-01-13 11:00:27.844087","1","0.02"
"2023-01-12 13:14:05.744472","1","0.02"
"2023-01-11 16:49:48.734634","2","0.02"
"2023-01-11 12:48:05.075556","1","0.02"
"2023-01-11 01:48:20.540403","1","0.02"
"2023-01-10 17:38:20.481461","1","0.02"
"2023-01-09 05:21:59.212350","1","0.02"
"2023-01-08 12:20:49.091457","3","0.02"
"2023-01-06 02:29:46.696090","1","0.02"
"2023-01-05 22:12:58.403115","1","0.02"
"2023-01-04 23:13:30.545175","1","0.02"
"2023-01-04 21:06:40.260296","1","0.02"
"2023-01-04 04:38:37.236025","1","0.02"
"2023-01-03 22:34:41.162464","1","0.02"
"2023-01-02 20:49:32.175378","1","0.02"
"2023-01-01 10:44:10.211176","2","0.02"
"2023-01-01 03:56:16.437189","1","0.02"
"2022-12-31 04:29:26.101077","1","0.02"
"2022-12-28 22:53:04.697916","2","0.02"
"2022-12-27 19:48:44.128013","1","0.02"
"2022-12-27 17:39:12.690095","1","0.02"
"2022-12-27 06:03:57.210070","1","0.02"
"2022-12-26 17:59:52.705039","1","0.02"
"2022-12-25 05:56:42.782055","1","0.02"
"2022-12-24 22:54:38.872662","1","0.02"
"2022-12-24 09:41:28.932345","2","0.02"
"2022-12-23 20:04:30.353683","1","0.02"
"2022-12-23 18:47:21.960905","1","0.02"
"2022-12-23 03:48:51.460318","1","0.02"
"2022-12-22 21:48:49.399841","1","0.02"
"2022-12-22 05:23:40.071656","1","0.02"
"2022-12-22 00:19:36.821200","1","0.02"
"2022-12-21 13:48:36.821649","1","0.01"
"2022-12-21 05:35:49.489044","1","0.02"
"2022-12-20 05:56:46.527632","1","0.02"
"2022-12-19 21:42:18.599988","1","0.02"
"2022-12-19 19:08:32.930705","1","0.02"
"2022-12-19 01:26:53.279878","1","0.02"
"2022-12-18 18:35:36.518915","1","0.02"
"2022-12-16 19:04:22.444475","2","0.02"
"2022-12-16 08:31:58.218877","1","0.02"
"2022-12-15 23:46:11.187797","1","0.02"
"2022-12-15 17:24:21.799730","1","0.02"
"2022-12-15 04:13:43.820301","1","0.02"
"2022-12-15 04:13:35.860059","1","0.01"
"2022-12-15 02:44:19.205243","1","0.01"
"2022-12-15 02:44:01.492779","2","0.02"
"2022-12-14 23:17:42.615211","1","0.02"
"2022-12-14 20:18:23.222750","1","0.02"
"2022-12-14 00:20:03.858405","1","0.01"
"2022-12-13 09:06:06.201290","1","0.02"
"2022-12-12 12:14:50.982824","1","0.02"
"2022-12-12 01:20:41.665183","1","0.02"
"2022-12-09 08:39:42.770209","1","0.02"
"2022-12-08 04:21:28.482644","1","0.02"
"2022-12-06 18:38:43.341352","2","0.02"
"2022-12-04 16:19:57.077516","1","0.02"
"2022-12-04 10:33:41.975454","1","0.02"
"2022-12-03 21:43:46.008379","1","0.02"
"2022-12-03 10:42:52.251148","1","0.02"
"2022-12-03 03:36:03.872710","1","0.02"
"2022-12-02 21:24:09.324108","1","0.02"
"2022-12-02 17:29:25.879229","1","0.02"
"2022-12-02 13:01:44.308427","1","0.02"
"2022-12-01 23:50:18.260251","1","0.02"
"2022-12-01 10:59:12.413265","1","0.02"
"2022-11-30 23:38:41.141572","1","0.02"
"2022-11-30 17:54:06.854260","1","0.02"
"2022-11-30 16:07:38.615810","1","0.02"
"2022-11-27 23:01:05.995067","4","0.02"
"2022-11-27 23:01:05.917971","1","0.02"
"2022-11-27 16:05:00.023698","1","0.02"
"2022-11-27 09:45:48.642843","2","0.02"
"2022-11-27 05:12:43.482881","1","0.02"
"2022-11-26 16:04:38.562723","1","0.02"
"2022-11-26 14:24:56.142270","1","0.02"
"2022-11-26 01:17:23.111054","1","0.02"
"2022-11-24 02:51:20.540644","1","0.02"
"2022-11-23 20:30:02.743473","1","0.02"
"2022-11-23 14:16:21.003641","1","0.02"
"2022-11-23 01:47:16.542497","1","0.02"
"2022-11-21 04:38:23.890573","1","0.02"
"2022-11-21 04:38:13.285158","1","0.01"
"2022-11-21 01:55:55.531519","1","0.02"
"2022-11-20 21:36:47.520456","1","0.02"
"2022-11-19 11:04:52.180559","1","0.02"
"2022-11-19 02:45:22.929045","1","0.02"
"2022-11-18 07:04:20.511396","1","0.01"
"2022-11-18 07:04:17.353816","2","0.02"
"2022-11-15 04:32:33.669905","1","0.02"
"2022-11-14 23:48:19.209731","1","0.02"
"2022-11-13 17:09:58.169376","2","0.02"
"2022-11-13 13:14:45.123728","1","0.02"
"2022-11-13 11:08:16.821948","1","0.02"
"2022-11-13 08:12:03.342597","1","0.01"
"2022-11-11 04:39:06.365048","1","0.02"
"2022-11-11 01:07:16.469247","1","0.02"
"2022-11-10 21:52:53.178104","1","0.01"
"2022-11-10 15:38:44.312200","1","0.02"
"2022-11-06 12:17:01.849187","1","0.02"
"2022-11-05 22:01:14.436896","1","0.02"
"2022-11-05 19:17:09.324449","1","0.02"
"2022-11-05 17:56:50.531923","1","0.02"
"2022-11-05 10:54:13.003740","1","0.02"
"2022-11-04 17:13:43.809872","1","0.02"
"2022-11-04 07:13:58.277492","1","0.02"
"2022-11-03 19:51:58.466779","1","0.02"
"2022-11-03 07:10:36.566514","1","0.02"
"2022-11-02 21:21:49.168365","1","0.02"
"2022-11-02 16:18:39.790159","1","0.02"
"2022-11-02 13:17:46.867889","1","0.02"
"2022-11-02 05:11:47.835121","1","0.02"
"2022-11-02 03:57:40.679186","1","0.02"
"2022-11-02 00:37:10.662226","1","0.02"
"2022-11-01 12:28:04.852899","1","0.02"
"2022-11-01 09:07:43.483214","1","0.02"
"2022-10-31 16:25:33.788689","1","0.02"
"2022-10-31 13:45:00.276260","2","0.02"
"2022-10-30 23:23:16.264307","1","0.02"
"2022-10-30 14:17:57.672353","1","0.02"
"2022-10-29 00:49:08.150823","2","0.02"
"2022-10-28 14:33:31.494980","2","0.02"
"2022-10-27 21:29:02.332443","1","0.02"
"2022-10-26 23:49:50.791969","1","0.02"
"2022-10-26 22:37:39.495429","1","0.02"
"2022-10-26 19:09:37.861628","1","0.02"
"2022-10-26 07:31:39.976387","1","0.02"
"2022-10-25 08:31:47.117992","1","0.02"
"2022-10-25 05:26:29.201779","1","0.02"
"2022-10-24 20:35:54.910547","1","0.02"
"2022-10-24 07:09:50.150319","1","0.02"
"2022-10-23 22:43:13.713086","1","0.02"
"2022-10-23 20:21:33.401265","1","0.02"
"2022-10-23 17:37:45.388227","1","0.02"
"2022-10-23 15:59:18.687742","3","0.02"
"2022-10-23 01:02:39.245565","1","0.02"
"2022-10-22 22:22:31.699958","1","0.02"
"2022-10-22 21:12:49.176619","9","0.02"
"2022-10-22 04:07:55.396414","2","0.02"
"2022-10-20 17:25:38.178988","1","0.02"
"2022-10-20 03:40:53.465242","1","0.02"
"2022-10-19 18:49:33.190688","1","0.02"
"2022-10-18 11:41:43.691211","1","0.01"
"2022-10-18 06:48:56.384504","2","0.02"
"2022-10-17 04:52:38.505852","1","0.02"
"2022-10-17 00:14:54.961795","1","0.02"
"2022-10-16 16:18:10.285896","2","0.02"
"2022-10-16 13:56:32.157423","2","0.02"
"2022-10-16 07:58:28.844946","2","0.02"
"2022-10-15 06:34:39.978439","1","0.02"
"2022-10-15 03:49:52.180583","1","0.01"
"2022-10-14 02:06:44.361063","1","0.02"
"2022-10-14 00:20:55.606434","2","0.02"
"2022-10-13 11:00:36.286864","1","0.02"
"2022-10-13 08:40:25.662855","1","0.02"
"2022-10-12 20:55:59.803901","2","0.02"
"2022-10-12 19:03:54.575042","1","0.02"
"2022-10-12 14:45:26.419037","1","0.01"
"2022-10-11 05:25:04.875615","1","0.02"
"2022-10-11 02:05:45.831848","1","0.02"
"2022-10-10 20:20:08.451378","1","0.02"
"2022-10-10 03:50:54.180263","1","0.02"
"2022-10-09 20:36:26.207574","1","0.02"
"2022-10-09 13:24:22.637364","3","0.02"
"2022-10-09 06:02:12.234837","1","0.02"
"2022-10-08 19:03:08.553492","1","0.02"
"2022-10-08 09:54:04.225173","1","0.02"
"2022-10-06 23:22:48.937452","1","0.02"
"2022-10-06 19:38:35.021875","1","0.02"
"2022-10-06 11:31:23.853177","1","0.02"
"2022-10-05 09:32:05.870447","1","0.02"
"2022-10-05 02:32:49.077624","1","0.01"
"2022-10-04 14:47:15.897197","2","0.02"
"2022-10-04 11:55:39.393751","1","0.02"
"2022-10-03 13:34:12.329234","1","0.02"
"2022-10-02 17:22:45.335252","1","0.02"
"2022-10-02 14:54:26.096226","1","0.02"
"2022-10-02 13:39:25.708273","1","0.02"
"2022-10-02 10:22:46.333921","1","0.02"
"2022-10-02 08:46:53.126494","1","0.02"
"2022-10-01 20:28:57.784552","1","0.02"
"2022-10-01 18:15:03.194782","1","0.02"
"2022-10-01 11:48:40.024807","2","0.02"
"2022-10-01 10:10:57.973975","1","0.02"
"2022-10-01 05:46:25.923287","1","0.02"
"2022-09-30 22:15:07.436060","1","0.02"
"2022-09-29 21:43:04.143486","1","0.02"
"2022-09-29 07:14:35.887321","1","0.02"
"2022-09-28 23:28:40.640869","1","0.02"
"2022-09-28 23:05:43.383343","1","0.01"
"2022-09-28 21:32:22.355088","1","0.01"
"2022-09-28 20:32:03.575481","1","0.01"
"2022-09-28 19:21:36.518457","1","0.02"
"2022-09-27 21:57:43.294516","1","0.02"
"2022-09-27 01:28:37.719836","1","0.02"
"2022-09-26 12:16:36.441870","1","0.02"
"2022-09-26 03:25:28.864978","1","0.01"
"2022-09-26 03:25:24.889800","2","0.02"
"2022-09-25 11:36:43.681228","2","0.02"
"2022-09-24 21:02:29.028163","2","0.02"
"2022-09-24 14:03:29.704805","2","0.02"
"2022-09-22 14:01:30.492972","2","0.02"
"2022-09-22 04:05:50.337696","1","0.02"
"2022-09-21 16:34:51.306680","1","0.02"
"2022-09-20 20:14:00.800641","1","0.02"
"2022-09-20 10:30:31.544306","1","0.02"
"2022-09-19 01:55:29.555993","1","0.02"
"2022-09-18 22:14:03.829756","1","0.01"
"2022-09-18 17:34:04.522400","1","0.02"
"2022-09-18 13:02:21.988696","1","0.02"
"2022-09-18 09:08:59.134046","1","0.02"
"2022-09-18 03:23:52.941633","1","0.02"
"2022-09-17 17:36:23.399177","1","0.02"
"2022-09-17 09:39:27.360900","2","0.02"
"2022-09-16 12:21:32.042855","1","0.02"
"2022-09-16 10:32:12.877863","2","0.02"
"2022-09-16 08:03:51.764934","1","0.02"
"2022-09-16 03:27:58.970714","1","0.02"
"2022-09-15 21:32:09.370561","1","0.02"
"2022-09-15 17:28:25.748144","1","0.02"
"2022-09-15 14:10:59.627896","1","0.02"
"2022-09-14 20:45:13.092080","1","0.02"
"2022-09-14 09:43:10.962402","1","0.02"
"2022-09-14 03:06:59.411997","1","0.01"
"2022-09-14 02:33:03.837955","1","0.02"
"2022-09-13 15:36:22.268317","2","0.02"
"2022-09-13 13:24:32.963993","1","0.02"
"2022-09-13 11:17:41.929058","1","0.02"
"2022-09-12 11:40:34.768275","1","0.02"
"2022-09-12 03:08:30.583185","1","0.02"
"2022-09-12 00:41:09.237523","1","0.02"
"2022-09-11 10:59:03.577526","1","0.02"
"2022-09-11 03:46:09.107762","1","0.02"
"2022-09-11 00:06:27.741030","2","0.02"
"2022-09-10 20:50:46.514798","1","0.02"
"2022-09-10 15:09:16.415796","4","0.02"
"2022-09-10 06:51:05.254166","1","0.01"
"2022-09-09 22:47:54.222923","1","0.02"
"2022-09-09 21:23:24.263394","1","0.02"
"2022-09-09 14:57:39.535879","2","0.02"
"2022-09-09 12:29:00.873270","1","0.02"
"2022-09-09 11:15:16.261716","1","0.02"
"2022-09-08 17:52:10.406046","2","0.02"
"2022-09-08 11:08:14.203438","1","0.02"
"2022-09-08 09:58:49.058741","1","0.02"
"2022-09-08 04:58:42.699801","1","0.02"
"2022-09-08 00:50:30.104818","1","0.02"
"2022-09-07 09:32:49.122940","1","0.02"
"2022-09-07 01:39:33.931050","1","0.02"
"2022-09-06 15:29:23.870438","1","0.01"
"2022-09-06 11:06:40.743105","1","0.02"
"2022-09-05 20:56:31.001972","1","0.01"
"2022-09-05 14:56:37.389332","3","0.02"
"2022-09-05 07:30:23.612584","1","0.02"
"2022-09-05 00:21:52.650731","1","0.01"
"2022-09-04 20:30:56.303079","2","0.02"
"2022-09-04 13:20:26.843615","1","0.01"
"2022-09-04 05:28:29.363436","1","0.02"
"2022-09-04 00:43:08.205070","1","0.02"
"2022-09-03 08:54:45.550716","1","0.02"
"2022-09-03 06:44:43.574784","1","0.02"
"2022-09-03 04:29:39.728203","1","0.02"
"2022-09-02 19:36:11.241566","1","0.02"
"2022-09-02 16:34:44.621291","1","0.02"
"2022-09-02 15:49:05.752578","1","0.01"
"2022-09-02 03:52:33.021149","2","0.02"
"2022-09-01 17:34:59.564666","1","0.01"
"2022-09-01 11:52:59.025619","1","0.02"
"2022-09-01 09:39:25.205429","1","0.02"
"2022-09-01 01:32:59.746254","1","0.01"
"2022-09-01 01:15:34.999256","1","0.02"
"2022-08-31 14:48:55.919479","1","0.02"
"2022-08-30 03:38:59.573841","1","0.02"
"2022-08-30 01:56:24.264575","1","0.01"
"2022-08-30 01:56:15.224662","2","0.02"
"2022-08-29 17:26:43.020874","1","0.02"
"2022-08-29 15:28:57.725750","1","0.02"
"2022-08-29 14:16:41.854201","2","0.02"
"2022-08-28 03:58:52.808119","1","0.02"
"2022-08-27 23:34:04.399779","1","0.02"
"2022-08-27 14:45:54.963391","1","0.02"
"2022-08-27 12:00:18.151307","1","0.02"
"2022-08-26 22:23:18.507429","1","0.02"
"2022-08-26 17:00:35.937043","1","0.02"
"2022-08-26 14:26:42.479529","1","0.02"
"2022-08-26 02:52:51.878284","1","0.02"
"2022-08-26 00:54:17.746601","1","0.02"
"2022-08-25 23:46:09.236223","1","0.02"
"2022-08-25 19:51:48.774821","1","0.02"
"2022-08-25 15:43:51.518484","1","0.02"
"2022-08-25 11:47:52.992242","1","0.01"
"2022-08-25 11:47:45.875663","2","0.02"
"2022-08-25 09:14:12.917456","1","0.02"
"2022-08-25 01:56:52.948998","1","0.02"
"2022-08-25 01:54:27.455987","1","0.01"
"2022-08-24 07:43:04.367695","1","0.02"
"2022-08-23 20:29:41.213732","1","0.02"
"2022-08-23 15:50:29.730206","1","0.02"
"2022-08-23 11:19:22.510098","1","0.02"
"2022-08-23 11:19:20.154853","1","0.01"
"2022-08-23 04:23:31.379698","1","0.02"
"2022-08-23 03:23:06.468113","1","0.02"
"2022-08-23 02:12:47.880661","1","0.02"
"2022-08-22 04:48:54.879070","1","0.01"
"2022-08-22 04:08:11.516514","1","0.02"
"2022-08-21 15:28:58.446184","1","0.02"
"2022-08-20 18:13:50.534615","3","0.02"
"2022-08-20 02:07:44.387262","2","0.02"
"2022-08-20 00:46:31.891432","2","0.02"
"2022-08-19 20:42:25.529118","1","0.02"
"2022-08-19 19:00:20.969893","1","0.02"
"2022-08-19 17:15:17.630859","1","0.02"
"2022-08-19 15:57:52.086374","1","0.02"
"2022-08-19 14:38:25.472520","1","0.01"
"2022-08-19 11:57:57.653753","1","0.02"
"2022-08-18 22:39:18.328277","1","0.02"
"2022-08-18 12:53:37.470128","1","0.02"
"2022-08-17 12:17:10.858200","1","0.02"
"2022-08-17 05:19:50.746361","1","0.01"
"2022-08-17 05:07:20.604172","1","0.02"
"2022-08-17 03:16:17.450294","1","0.01"
"2022-08-17 02:50:23.855395","3","0.02"
"2022-08-16 15:33:51.769260","1","0.02"
"2022-08-16 03:05:14.936482","1","0.02"
"2022-08-15 23:36:46.968596","1","0.02"
"2022-08-15 16:16:12.383189","1","0.02"
"2022-08-13 20:01:17.193513","1","0.02"
"2022-08-13 12:33:30.885669","1","0.02"
"2022-08-13 12:33:27.285070","1","0.01"
"2022-08-13 09:07:45.267446","2","0.02"
"2022-08-13 07:19:49.809473","1","0.02"
"2022-08-12 04:11:05.171019","2","0.02"
"2022-08-11 22:47:49.817739","2","0.02"
"2022-08-11 17:25:12.749229","1","0.02"
"2022-08-11 13:58:34.083056","1","0.02"
"2022-08-11 12:57:40.680311","2","0.02"
"2022-08-11 10:35:34.184559","1","0.02"
"2022-08-11 06:00:45.564593","1","0.02"
"2022-08-10 20:30:35.878863","1","0.02"
"2022-08-10 16:12:46.582262","1","0.02"
"2022-08-09 23:19:17.218741","1","0.02"
"2022-08-09 15:51:54.443074","1","0.02"
"2022-08-09 10:45:20.619475","1","0.02"
"2022-08-09 00:08:58.737003","3","0.02"
"2022-08-08 22:13:48.235330","1","0.01"
"2022-08-08 21:51:30.812292","1","0.02"
"2022-08-08 18:29:10.362626","3","0.02"
"2022-08-08 16:33:26.715349","1","0.02"
"2022-08-08 16:31:56.471876","1","0.01"
"2022-08-08 14:50:09.028724","1","0.01"
"2022-08-08 10:25:31.179679","3","0.02"
"2022-08-08 09:24:15.675885","2","0.02"
"2022-08-08 04:01:00.503970","1","0.01"
"2022-08-08 02:26:38.933299","1","0.02"
"2022-08-07 19:01:28.764980","1","0.02"
"2022-08-07 13:40:42.635157","2","0.02"
"2022-08-07 08:10:15.741351","1","0.02"
"2022-08-07 02:37:29.964197","1","0.02"
"2022-08-06 21:28:15.408305","1","0.02"
"2022-08-06 17:07:19.821730","1","0.02"
"2022-08-06 13:31:25.366868","1","0.02"
"2022-08-06 04:39:16.431694","1","0.02"
"2022-08-05 11:03:38.296526","1","0.01"
"2022-08-05 08:55:37.835468","1","0.02"
"2022-08-05 04:33:54.032270","1","0.02"
"2022-08-04 22:15:07.387629","2","0.02"
"2022-08-04 17:07:28.354384","1","0.02"
"2022-08-04 01:04:44.457400","1","0.02"
"2022-08-02 23:17:42.509804","2","0.02"
"2022-08-02 22:10:48.021433","1","0.02"
"2022-08-02 16:10:42.722200","1","0.02"
"2022-08-02 04:05:04.367833","1","0.02"
"2022-08-01 07:22:40.992381","1","0.02"
"2022-08-01 03:34:48.463590","1","0.01"
"2022-08-01 02:57:13.792968","3","0.02"
"2022-07-31 19:48:52.088488","1","0.02"
"2022-07-31 10:32:02.093293","1","0.02"
"2022-07-31 05:38:58.946920","1","0.02"
"2022-07-31 00:26:25.349971","2","0.02"
"2022-07-30 22:12:44.686488","1","0.02"
"2022-07-30 14:05:41.157781","1","0.02"
"2022-07-29 23:20:37.346716","1","0.02"
"2022-07-29 21:00:58.034071","2","0.02"
"2022-07-29 02:26:23.555800","1","0.02"
"2022-07-28 22:58:58.636471","1","0.02"
"2022-07-28 10:09:12.033552","1","0.02"
"2022-07-27 19:35:50.849214","1","0.02"
"2022-07-27 11:49:23.777940","1","0.02"
"2022-07-27 05:52:49.921819","1","0.02"
"2022-07-26 22:06:54.767040","1","0.01"
"2022-07-26 20:54:35.682773","2","0.02"
"2022-07-26 16:27:55.462678","1","0.02"
"2022-07-26 14:52:06.943520","1","0.02"
"2022-07-26 13:44:56.006724","1","0.01"
"2022-07-26 13:44:49.962642","2","0.02"
"2022-07-26 10:20:23.865596","1","0.02"
"2022-07-25 14:59:32.348834","1","0.02"
"2022-07-25 11:47:42.950931","2","0.02"
"2022-07-24 21:09:14.982525","3","0.02"
"2022-07-23 18:15:05.811709","1","0.02"
"2022-07-23 11:58:41.793587","1","0.02"
"2022-07-23 10:53:01.349673","1","0.02"
"2022-07-23 06:43:36.758035","1","0.02"
"2022-07-23 02:41:16.896572","1","0.02"
"2022-07-22 21:48:21.549153","1","0.02"
"2022-07-22 17:11:18.024608","1","0.02"
"2022-07-21 20:54:26.607319","1","0.02"
"2022-07-21 18:24:42.154391","1","0.01"
"2022-07-21 18:16:40.088997","2","0.02"
"2022-07-21 14:22:05.935013","1","0.02"
"2022-07-21 11:58:29.677176","1","0.02"
"2022-07-21 05:41:53.113754","1","0.02"
"2022-07-21 00:43:34.388932","1","0.01"
"2022-07-20 18:19:59.494195","2","0.02"
"2022-07-20 04:19:13.126058","1","0.02"
"2022-07-20 01:47:49.393921","1","0.02"
"2022-07-19 16:44:54.275768","1","0.02"
"2022-07-19 04:49:19.223268","1","0.02"
"2022-07-18 16:12:37.371891","1","0.02"
"2022-07-17 14:41:40.622502","1","0.02"
"2022-07-17 07:32:41.009941","1","0.02"
"2022-07-17 07:31:16.091327","1","0.01"
"2022-07-17 02:46:16.546909","1","0.02"
"2022-07-17 01:03:25.935443","2","0.02"
"2022-07-16 21:22:48.758459","1","0.02"
"2022-07-16 17:25:00.700091","1","0.02"
"2022-07-16 07:47:52.829987","1","0.02"
"2022-07-16 02:15:11.885655","1","0.02"
"2022-07-16 00:14:10.402433","1","0.02"
"2022-07-15 20:11:06.134685","2","0.02"
"2022-07-14 12:32:54.888980","1","0.02"
"2022-07-13 19:50:26.831986","1","0.02"
"2022-07-13 01:57:37.591495","1","0.02"
"2022-07-12 22:55:27.720483","1","0.02"
"2022-07-12 22:46:18.559816","1","0.01"
"2022-07-12 19:32:06.960163","1","0.02"
"2022-07-12 11:57:28.533454","1","0.02"
"2022-07-12 11:55:48.846736","1","0.01"
"2022-07-12 06:53:50.046696","1","0.02"
"2022-07-12 03:17:52.510345","1","0.02"
"2022-07-12 00:58:21.751301","3","0.02"
"2022-07-11 20:38:39.716001","1","0.02"
"2022-07-11 09:41:45.599221","3","0.02"
"2022-07-10 20:53:54.080167","3","0.02"
"2022-07-10 11:52:44.343161","1","0.01"
"2022-07-10 03:27:05.719879","3","0.02"
"2022-07-09 19:15:08.655158","1","0.01"
"2022-07-09 03:47:35.771518","1","0.02"
"2022-07-09 01:18:32.730186","1","0.02"
"2022-07-08 21:42:09.042750","2","0.02"
"2022-07-08 20:21:59.347011","2","0.02"
"2022-07-08 20:21:54.766202","1","0.01"
"2022-07-08 18:47:20.948319","1","0.02"
"2022-07-08 16:52:32.023431","1","0.02"
"2022-07-08 14:33:05.152390","1","0.02"
"2022-07-08 11:09:18.948697","1","0.02"
"2022-07-07 17:40:42.385820","1","0.02"
"2022-07-07 15:41:45.609771","1","0.01"
"2022-07-07 14:28:02.803515","1","0.02"
"2022-07-07 13:26:44.564069","1","0.02"
"2022-07-07 03:03:17.254079","1","0.02"
"2022-07-06 15:26:43.919365","1","0.02"
"2022-07-06 04:30:41.413046","2","0.02"
"2022-07-06 04:17:13.543428","1","0.01"
"2022-07-06 02:49:37.880998","1","0.02"
"2022-07-05 22:05:24.485599","1","0.01"
"2022-07-05 21:50:43.198627","3","0.02"
"2022-07-05 10:54:18.502686","1","0.02"
"2022-07-05 07:48:22.659632","1","0.01"
"2022-07-05 04:49:01.344095","1","0.02"
"2022-07-04 12:29:15.487968","1","0.01"
"2022-07-04 12:07:00.820570","1","0.02"
"2022-07-04 11:25:11.972052","1","0.01"
"2022-07-04 08:35:57.226365","1","0.02"
"2022-07-04 07:34:14.945560","1","0.02"
"2022-07-04 02:22:03.465391","2","0.02"
"2022-07-03 23:14:31.429923","2","0.02"
"2022-07-03 21:16:59.477838","1","0.02"
"2022-07-03 16:42:10.673732","1","0.02"
"2022-07-03 16:06:22.530670","1","0.01"
"2022-07-03 12:11:06.802822","1","0.02"
"2022-07-02 22:50:54.095908","2","0.02"
"2022-07-02 18:23:45.924303","1","0.02"
"2022-07-02 14:15:36.979980","1","0.02"
"2022-07-02 07:16:04.160301","1","0.01"
"2022-07-02 02:01:48.206851","4","0.02"
"2022-07-02 00:56:31.831322","1","0.02"
"2022-07-01 09:28:09.550321","2","0.02"
"2022-07-01 08:21:23.443255","1","0.02"
"2022-07-01 06:45:21.918705","1","0.02"
"2022-06-30 21:36:03.922400","2","0.02"
"2022-06-30 18:23:50.476259","1","0.02"
"2022-06-30 16:15:06.652134","1","0.02"
"2022-06-30 01:28:15.619755","1","0.02"
"2022-06-29 17:51:48.289106","1","0.02"
"2022-06-29 13:50:12.379993","1","0.02"
"2022-06-29 09:25:07.416792","1","0.02"
"2022-06-28 22:04:49.316857","1","0.02"
"2022-06-28 14:42:31.756046","2","0.02"
"2022-06-28 12:36:13.024170","1","0.01"
"2022-06-28 12:26:50.039290","3","0.02"
"2022-06-28 09:47:33.226835","1","0.02"
"2022-06-28 01:35:05.414833","1","0.02"
"2022-06-26 19:57:30.502777","1","0.02"
"2022-06-26 17:40:34.944943","1","0.02"
"2022-06-26 06:42:00.136036","1","0.02"
"2022-06-25 17:51:59.759524","1","0.02"
"2022-06-25 16:33:37.972596","1","0.02"
"2022-06-25 05:24:03.214275","1","0.02"
"2022-06-25 02:07:06.647538","1","0.02"
"2022-06-25 01:04:11.254798","2","0.02"
"2022-06-24 22:21:02.462257","1","0.02"
"2022-06-23 22:35:54.753931","1","0.02"
"2022-06-23 19:27:38.780046","1","0.01"
"2022-06-23 15:31:15.777093","3","0.02"
"2022-06-23 11:50:55.134524","1","0.02"
"2022-06-22 22:53:11.454536","1","0.01"
"2022-06-22 14:46:08.437547","1","0.02"
"2022-06-21 14:28:41.703008","1","0.01"
"2022-06-21 14:26:52.970810","2","0.02"
"2022-06-21 02:01:59.157113","1","0.02"
"2022-06-21 02:01:16.860077","1","0.01"
"2022-06-20 22:21:48.446960","1","0.02"
"2022-06-20 16:06:31.464496","3","0.02"
"2022-06-20 14:06:20.461232","1","0.02"
"2022-06-20 02:23:58.213476","1","0.02"
"2022-06-20 01:17:25.295774","1","0.02"
"2022-06-19 19:55:10.996697","1","0.02"
"2022-06-19 17:12:31.084695","1","0.02"
"2022-06-19 14:29:59.338426","1","0.02"
"2022-06-19 12:16:38.120218","1","0.02"
"2022-06-19 12:00:37.405551","1","0.01"
"2022-06-19 10:07:58.421568","1","0.02"
"2022-06-19 01:33:00.831070","2","0.02"
"2022-06-18 22:24:56.031370","1","0.02"
"2022-06-18 20:45:22.869691","1","0.02"
"2022-06-18 14:55:37.874545","1","0.02"
"2022-06-18 14:52:37.945382","1","0.01"
"2022-06-18 12:32:41.301276","1","0.02"
"2022-06-18 09:13:24.847465","3","0.02"
"2022-06-18 05:40:07.128762","1","0.02"
"2022-06-18 00:40:36.312856","1","0.02"
"2022-06-17 18:18:59.125542","1","0.02"
"2022-06-17 05:57:35.675753","1","0.02"
