"Date","Downloads","Mod Version"
"2021-11-22 08:44:59.205303","1","1.3"
"2021-11-22 08:05:45.344300","1","1.1"
"2021-11-21 14:03:49.792414","1","1.0"
"2021-11-21 08:43:20.115114","1","1.1"
"2021-11-21 03:57:00.447512","1","1.1"
"2021-11-21 03:12:16.107374","1","1.3"
"2021-11-21 02:05:26.349671","1","V1.1.3"
"2021-11-20 23:29:20.671928","1","V1.1.3"
"2021-11-20 22:10:34.277230","1","1.0"
"2021-11-20 10:40:24.678066","1","1.3"
"2021-11-20 07:38:00.258381","1","1.2"
"2021-11-19 15:02:19.507322","1","1.3"
"2021-11-19 09:10:31.297177","1","1.0"
"2021-11-19 06:36:50.040916","1","1.1"
"2021-11-19 05:48:59.574730","1","1.0"
"2021-11-19 02:05:41.122675","1","1.1"
"2021-11-19 00:57:56.471581","1","1.3"
"2021-11-19 00:23:56.344468","1","V1.1.3"
"2021-11-18 05:34:33.374304","1","1.2"
"2021-11-18 04:25:49.480351","1","V1.1.3"
"2021-11-18 04:24:58.614405","1","1.3"
"2021-11-17 08:30:15.523590","1","1.0"
"2021-11-17 08:30:14.174963","1","1.1"
"2021-11-17 08:30:12.781117","1","V1.1.3"
"2021-11-17 08:30:10.987943","1","1.2"
"2021-11-17 08:02:41.432292","2","1.3"
"2021-11-16 05:37:53.829171","1","1.2"
"2021-11-16 02:59:09.181850","1","1.3"
"2021-11-15 14:53:39.914876","1","1.3"
"2021-11-14 22:50:02.812422","1","V1.1.3"
"2021-11-14 15:29:22.563357","1","1.3"
"2021-11-14 02:38:01.545409","1","1.3"
"2021-11-13 21:35:37.981609","1","1.3"
"2021-11-12 11:25:14.818765","1","1.3"
"2021-11-10 17:09:55.196610","1","1.3"
"2021-11-09 18:50:58.279815","1","1.3"
"2021-11-07 21:22:31.545391","1","1.2"
"2021-11-07 20:31:37.921476","1","1.0"
"2021-11-07 14:24:59.879106","1","1.3"
"2021-11-05 22:28:44.718137","1","V1.1.3"
"2021-11-05 22:28:39.181351","1","1.2"
"2021-11-05 21:18:29.081345","1","1.3"
"2021-11-05 16:04:46.858782","1","1.3"
"2021-11-05 14:39:10.318912","1","1.1"
"2021-11-05 11:36:02.676163","2","1.3"
"2021-11-05 08:50:55.710610","1","V1.1.3"
"2021-11-05 08:50:18.182184","2","1.3"
"2021-11-05 08:49:29.352133","1","1.2"
"2021-11-05 08:48:30.973105","1","1.1"
"2021-11-05 08:47:44.962431","1","1.0"
"2021-11-04 16:27:16.871695","1","V1.1.3"
"2021-11-04 16:27:05.310931","1","1.3"
"2021-11-04 16:26:47.120361","1","1.2"
"2021-11-04 16:26:32.120129","1","1.1"
"2021-11-04 16:26:19.722023","1","1.0"
"2021-11-04 04:34:23.604854","1","1.3"
"2021-11-04 04:34:08.341513","1","1.2"
"2021-11-04 03:41:09.897823","1","1.0"
"2021-11-03 19:41:58.043662","1","1.3"
"2021-11-02 19:46:12.765205","1","1.3"
"2021-11-01 21:43:51.638561","1","1.0"
"2021-11-01 18:02:39.103520","1","V1.1.3"
"2021-11-01 18:02:26.362876","1","1.3"
"2021-11-01 18:02:14.635303","1","1.2"
"2021-11-01 18:02:03.845317","1","1.1"
"2021-11-01 18:01:52.370434","1","1.0"
"2021-11-01 16:54:53.985947","1","1.3"
"2021-11-01 09:33:42.419672","1","1.3"
"2021-10-31 23:59:13.367139","1","1.3"
"2021-10-31 18:33:29.739714","1","1.0"
"2021-10-31 17:30:25.912446","1","1.3"
"2021-10-29 23:19:50.031980","1","1.3"
"2021-10-29 22:04:54.351554","1","1.2"
"2021-10-29 19:08:22.436433","1","1.3"
"2021-10-29 15:13:04.877502","1","1.1"
"2021-10-29 11:29:20.133027","1","1.3"
"2021-10-29 09:33:13.766189","1","V1.1.3"
"2021-10-28 11:34:31.560376","1","1.1"
"2021-10-27 21:37:00.128560","1","1.2"
"2021-10-27 16:26:40.228592","1","1.3"
"2021-10-26 16:41:49.180729","1","1.3"
"2021-10-26 11:56:13.940471","1","1.3"
"2021-10-24 23:37:11.475921","1","1.3"
"2021-10-24 23:37:10.530316","1","V1.1.3"
"2021-10-24 23:37:09.577868","1","1.2"
"2021-10-24 23:37:06.362430","1","1.0"
"2021-10-23 00:29:49.231352","1","1.3"
"2021-10-21 20:32:35.828139","1","1.3"
"2021-10-19 05:25:20.112685","1","1.3"
"2021-10-19 03:56:24.660523","1","1.3"
"2021-10-19 00:04:25.548582","1","1.3"
"2021-10-17 14:09:02.966586","1","V1.1.3"
"2021-10-17 14:07:44.179924","1","1.3"
"2021-10-17 14:06:33.108447","1","1.2"
"2021-10-17 14:05:13.986378","1","1.1"
"2021-10-17 14:03:59.631009","1","1.0"
"2021-10-17 08:43:58.205553","1","1.3"
"2021-10-17 00:25:06.286019","1","1.3"
"2021-10-16 17:19:48.374969","2","1.3"
"2021-10-16 00:11:43.388846","1","1.3"
"2021-10-15 06:46:03.558630","1","1.0"
"2021-10-15 03:52:20.653234","1","1.3"
"2021-10-15 03:06:49.887586","1","1.1"
"2021-10-15 02:43:22.433969","1","1.3"
"2021-10-14 22:42:40.764008","1","V1.1.3"
"2021-10-14 07:18:42.799694","1","1.2"
"2021-10-14 06:18:57.583426","1","1.3"
"2021-10-14 03:45:02.810203","1","V1.1.3"
"2021-10-14 03:44:57.574430","1","1.3"
"2021-10-14 03:44:52.060439","1","1.2"
"2021-10-14 03:44:47.251800","1","1.1"
"2021-10-14 03:44:42.581243","1","1.0"
"2021-10-12 22:01:39.869023","1","V1.1.3"
"2021-10-12 16:51:53.562727","1","1.3"
"2021-10-12 06:21:45.387892","1","1.3"
"2021-10-11 20:58:33.295930","1","1.3"
"2021-10-11 03:47:21.252382","1","1.3"
"2021-10-10 19:34:57.725151","1","1.3"
"2021-10-10 14:59:37.918262","1","1.3"
"2021-10-10 04:05:23.689101","1","1.3"
"2021-10-09 02:40:32.807452","1","1.3"
"2021-10-08 13:31:21.699942","1","1.1"
"2021-10-08 00:05:12.331305","1","1.0"
"2021-10-07 21:35:12.117465","1","1.2"
"2021-10-06 19:05:15.689557","1","1.3"
"2021-10-06 14:37:05.949546","1","1.3"
"2021-10-06 14:36:49.704300","1","1.2"
"2021-10-06 13:53:33.716432","1","1.0"
"2021-10-06 11:35:43.184280","1","1.1"
"2021-10-06 10:01:28.544115","1","1.3"
"2021-10-06 08:47:11.886071","1","1.3"
"2021-10-06 02:33:12.065303","1","V1.1.3"
"2021-10-06 00:39:29.933008","1","1.3"
"2021-10-05 21:26:38.750141","1","1.0"
"2021-10-05 19:22:46.256430","1","1.2"
"2021-10-05 12:17:05.823310","1","1.0"
"2021-10-05 12:16:58.428555","1","1.1"
"2021-10-05 12:16:54.203172","1","V1.1.3"
"2021-10-05 12:16:48.612041","1","1.2"
"2021-10-05 12:16:43.432636","1","1.3"
"2021-10-05 02:46:41.059265","2","1.3"
"2021-10-03 17:04:27.397681","1","1.3"
"2021-10-03 15:43:07.771832","1","1.1"
"2021-10-03 15:42:16.543384","1","1.0"
"2021-10-03 13:26:04.105145","1","1.1"
"2021-10-03 04:55:29.951289","1","V1.1.3"
"2021-10-03 04:53:22.981859","1","1.3"
"2021-10-03 04:51:20.064779","1","1.1"
"2021-10-03 04:50:08.766268","1","1.0"
"2021-10-03 04:36:16.663907","2","1.2"
"2021-10-02 08:29:58.487240","1","1.3"
"2021-10-01 21:43:20.923923","1","V1.1.3"
"2021-10-01 21:39:12.464942","1","1.3"
"2021-10-01 12:06:49.251587","1","1.1"
"2021-10-01 04:45:43.092470","1","1.2"
"2021-10-01 03:04:22.223089","1","V1.1.3"
"2021-09-30 14:20:21.016881","1","1.3"
"2021-09-30 07:42:42.525812","1","V1.1.3"
"2021-09-29 18:39:15.956002","1","V1.1.3"
"2021-09-29 18:36:39.943222","2","1.3"
"2021-09-29 18:33:47.100028","1","1.2"
"2021-09-29 18:29:39.064239","1","1.1"
"2021-09-29 18:23:51.972726","1","1.0"
"2021-09-29 13:24:58.884628","1","1.0"
"2021-09-28 21:50:37.514598","1","V1.1.3"
"2021-09-28 21:24:42.005998","2","1.3"
"2021-09-28 21:06:41.013598","1","1.2"
"2021-09-28 18:04:21.783560","1","1.0"
"2021-09-28 10:00:44.884236","1","1.2"
"2021-09-28 08:08:42.867195","1","V1.1.3"
"2021-09-27 22:05:47.521652","1","1.1"
"2021-09-27 13:17:31.138194","2","1.3"
"2021-09-27 05:55:40.333694","1","1.1"
"2021-09-27 04:36:36.137627","1","1.3"
"2021-09-26 19:13:06.191460","1","1.3"
"2021-09-26 18:26:07.597932","2","1.2"
"2021-09-26 16:25:24.334950","1","V1.1.3"
"2021-09-26 08:36:40.824693","1","1.3"
"2021-09-26 07:30:23.474096","1","1.1"
"2021-09-26 02:44:46.024487","1","1.3"
"2021-09-25 19:03:04.154265","1","1.0"
"2021-09-25 15:37:54.857978","1","1.1"
"2021-09-25 08:24:16.986916","1","1.3"
"2021-09-25 03:58:02.670275","1","1.3"
"2021-09-25 01:38:01.122054","1","1.3"
"2021-09-25 00:22:49.565353","1","V1.1.3"
"2021-09-24 16:09:46.407961","1","1.3"
"2021-09-24 15:08:46.877715","1","1.2"
"2021-09-24 13:31:10.567773","2","V1.1.3"
"2021-09-24 01:34:17.968009","1","V1.1.3"
"2021-09-23 20:15:50.044606","1","1.0"
"2021-09-23 19:37:29.494379","1","1.3"
"2021-09-23 10:52:33.460389","1","1.2"
"2021-09-23 09:49:40.123947","1","1.3"
"2021-09-23 04:47:30.224623","1","1.3"
"2021-09-22 21:40:48.484473","1","1.1"
"2021-09-22 18:42:26.801654","1","V1.1.3"
"2021-09-22 13:24:40.236642","1","1.3"
"2021-09-22 13:24:34.153494","1","1.2"
"2021-09-22 13:24:27.814559","1","1.1"
"2021-09-22 13:24:21.953975","1","1.0"
"2021-09-22 09:15:21.361874","1","1.2"
"2021-09-22 08:21:59.095781","1","1.0"
"2021-09-22 05:16:29.364326","1","1.2"
"2021-09-22 05:13:02.973275","2","1.1"
"2021-09-22 03:44:17.533108","1","1.0"
"2021-09-21 14:14:32.367324","1","1.0"
"2021-09-21 12:26:34.172531","2","V1.1.3"
"2021-09-21 12:26:32.788535","1","1.2"
"2021-09-21 12:26:24.788253","1","1.0"
"2021-09-21 11:57:05.988161","3","1.3"
"2021-09-21 09:54:11.093539","1","1.2"
"2021-09-20 06:28:43.746784","1","1.3"
"2021-09-19 17:56:02.101867","1","V1.1.3"
"2021-09-19 11:49:44.324484","1","V1.1.3"
"2021-09-19 11:49:31.571439","1","1.3"
"2021-09-19 11:49:18.763432","1","1.2"
"2021-09-19 11:49:03.165448","2","1.1"
"2021-09-19 11:06:13.497406","2","1.0"
"2021-09-19 02:51:40.812653","1","1.3"
"2021-09-18 17:34:58.405664","1","1.3"
"2021-09-15 19:34:34.197810","1","1.3"
"2021-09-15 09:26:24.436781","1","1.3"
"2021-09-13 09:29:01.855954","1","1.3"
"2021-09-12 08:28:58.408461","1","1.3"
"2021-09-11 12:56:01.541981","1","1.1"
"2021-09-11 02:02:27.596672","1","1.3"
"2021-09-10 21:07:26.406294","1","1.3"
"2021-09-10 16:10:35.033430","1","1.3"
"2021-09-10 14:10:51.869446","1","1.3"
"2021-09-09 09:05:27.053297","1","1.1"
"2021-09-08 17:15:57.231905","1","1.2"
"2021-09-08 08:43:03.293096","1","1.3"
"2021-09-07 23:32:14.067986","1","1.0"
"2021-09-07 18:12:51.366653","1","V1.1.3"
"2021-09-07 16:16:17.921538","1","V1.1.3"
"2021-09-06 21:47:42.834673","1","1.3"
"2021-09-06 14:53:30.838090","1","1.1"
"2021-09-06 12:52:53.219796","1","1.3"
"2021-09-06 01:37:40.399220","1","1.3"
"2021-09-04 18:29:07.665890","2","1.0"
"2021-09-04 17:31:35.972970","1","V1.1.3"
"2021-09-04 16:52:28.693330","1","1.3"
"2021-09-04 15:06:43.546107","1","1.2"
"2021-09-04 12:49:39.988625","1","1.3"
"2021-09-03 22:14:12.462063","1","1.2"
"2021-09-03 18:57:24.544224","1","1.3"
"2021-09-02 08:41:59.619966","1","1.3"
"2021-09-02 00:11:13.563054","1","1.1"
"2021-09-01 20:46:22.508692","1","1.3"
"2021-09-01 15:17:08.310121","1","V1.1.3"
"2021-09-01 09:31:37.751504","1","1.0"
"2021-09-01 07:57:56.668886","1","1.3"
"2021-09-01 06:56:06.411327","1","1.2"
"2021-09-01 05:31:57.112043","1","V1.1.3"
"2021-09-01 05:18:44.200210","1","1.3"
"2021-08-31 03:14:20.972612","1","1.3"
"2021-08-30 20:24:08.464550","1","1.3"
"2021-08-29 23:46:12.476823","1","1.3"
"2021-08-28 03:33:09.724164","2","1.3"
"2021-08-27 22:05:52.089364","1","1.3"
"2021-08-27 16:10:53.784175","1","1.3"
"2021-08-27 12:43:13.276558","1","1.3"
"2021-08-26 13:40:51.117498","1","1.3"
"2021-08-26 07:06:05.732134","1","1.3"
"2021-08-26 00:34:58.387200","1","1.0"
"2021-08-25 09:03:54.539006","1","V1.1.3"
"2021-08-25 00:48:56.733947","1","1.3"
"2021-08-24 18:17:42.812171","1","1.3"
"2021-08-23 21:59:09.047868","1","1.3"
"2021-08-23 03:01:24.770174","1","1.0"
"2021-08-23 03:01:15.327611","1","1.1"
"2021-08-23 03:01:08.224650","1","V1.1.3"
"2021-08-23 03:01:01.464463","2","1.2"
"2021-08-23 03:00:54.227484","1","1.3"
"2021-08-23 00:36:36.531501","1","1.3"
"2021-08-22 23:04:01.777426","1","1.3"
"2021-08-22 16:20:28.179988","1","1.1"
"2021-08-22 14:37:05.215843","1","1.3"
"2021-08-21 17:23:12.081275","1","1.3"
"2021-08-20 20:57:46.087071","1","1.0"
"2021-08-20 20:11:59.419851","1","1.3"
"2021-08-20 18:52:26.311903","1","V1.1.3"
"2021-08-20 17:10:05.399512","1","1.1"
"2021-08-20 17:00:00.002141","1","1.3"
"2021-08-20 14:12:11.909443","1","1.0"
"2021-08-20 14:11:45.170209","1","1.3"
"2021-08-20 04:56:36.205936","1","V1.1.3"
"2021-08-18 12:34:04.810854","1","1.3"
"2021-08-17 18:28:54.365541","1","V1.1.3"
"2021-08-17 18:27:56.497565","1","1.3"
"2021-08-17 18:26:57.789789","3","1.2"
"2021-08-17 18:25:56.675688","1","1.1"
"2021-08-17 18:24:53.774136","1","1.0"
"2021-08-16 15:34:18.653439","1","1.3"
"2021-08-16 06:14:05.563989","1","V1.1.3"
"2021-08-16 05:24:19.352985","1","1.0"
"2021-08-16 04:31:19.014036","1","V1.1.3"
"2021-08-16 03:02:09.636559","1","1.3"
"2021-08-16 01:20:51.267873","1","1.3"
"2021-08-16 01:17:24.960246","1","1.2"
"2021-08-15 23:17:28.432948","1","1.1"
"2021-08-15 09:52:43.821633","1","V1.1.3"
"2021-08-15 07:45:34.168797","1","1.3"
"2021-08-14 23:19:11.742841","1","1.3"
"2021-08-14 17:50:35.745026","1","V1.1.3"
"2021-08-14 17:50:26.783669","1","1.3"
"2021-08-14 17:50:16.823524","1","1.2"
"2021-08-14 17:50:08.657509","1","1.1"
"2021-08-14 17:50:00.159190","1","1.0"
"2021-08-14 11:22:03.836011","1","V1.1.3"
"2021-08-14 11:21:48.735182","1","1.3"
"2021-08-14 11:21:35.520431","1","1.2"
"2021-08-14 11:21:21.609498","1","1.1"
"2021-08-14 11:21:07.264718","1","1.0"
"2021-08-13 21:52:17.373486","1","1.3"
"2021-08-13 18:36:30.685255","1","1.1"
"2021-08-13 17:23:09.019772","1","1.3"
"2021-08-13 13:34:16.223604","1","V1.1.3"
"2021-08-13 03:29:53.353796","1","1.1"
"2021-08-13 03:28:08.371244","1","1.0"
"2021-08-13 02:07:43.546533","1","V1.1.3"
"2021-08-12 22:56:23.353229","1","V1.1.3"
"2021-08-12 22:55:54.394845","2","1.3"
"2021-08-12 22:55:36.874489","1","1.2"
"2021-08-12 22:54:57.989062","1","1.1"
"2021-08-12 22:54:28.435302","1","1.0"
"2021-08-12 21:33:51.455012","1","1.3"
"2021-08-12 21:18:18.398421","1","1.2"
"2021-08-12 19:22:53.432369","1","1.3"
"2021-08-12 09:53:04.669954","1","1.3"
"2021-08-11 17:19:41.260754","1","1.0"
"2021-08-11 16:12:15.267179","2","1.2"
"2021-08-11 15:48:54.724368","1","V1.1.3"
"2021-08-11 14:41:14.534559","1","1.1"
"2021-08-11 13:36:58.885571","1","1.3"
"2021-08-11 12:31:21.475884","1","1.3"
"2021-08-11 05:23:43.916854","1","1.1"
"2021-08-11 05:05:38.596023","1","1.3"
"2021-08-11 04:30:23.818011","1","1.0"
"2021-08-11 01:19:03.817505","1","V1.1.3"
"2021-08-11 01:18:02.017945","1","1.3"
"2021-08-10 19:11:33.364202","1","1.2"
"2021-08-10 16:16:46.530408","1","1.2"
"2021-08-09 12:14:52.039490","1","1.3"
"2021-08-09 03:53:07.647277","1","1.2"
"2021-08-08 23:16:46.232580","1","1.1"
"2021-08-08 16:10:51.136751","1","V1.1.3"
"2021-08-08 11:01:17.074411","1","1.3"
"2021-08-08 06:30:22.289054","1","1.0"
"2021-08-07 17:58:42.544614","1","1.3"
"2021-08-07 03:29:43.312551","1","1.3"
"2021-08-06 19:48:43.473307","1","1.1"
"2021-08-06 10:17:55.601674","1","V1.1.3"
"2021-08-06 06:59:56.589387","1","V1.1.3"
"2021-08-06 06:59:52.571983","1","1.2"
"2021-08-06 05:02:38.865851","1","1.0"
"2021-08-06 03:32:29.359237","1","1.3"
"2021-08-06 02:09:55.634495","1","1.2"
"2021-08-06 01:14:23.541455","1","1.3"
"2021-08-05 22:44:49.588583","1","1.1"
"2021-08-04 22:34:13.661260","1","1.3"
"2021-08-04 14:27:36.036630","1","1.1"
"2021-08-04 00:39:28.202017","1","1.3"
"2021-08-03 12:38:51.345233","1","1.1"
"2021-08-02 22:15:15.086219","1","V1.1.3"
"2021-08-02 01:59:51.486243","1","1.3"
"2021-08-01 21:36:02.449625","1","1.0"
"2021-08-01 05:44:50.457185","2","1.3"
"2021-07-31 19:18:59.392278","1","V1.1.3"
"2021-07-31 15:09:41.650664","1","1.3"
"2021-07-31 14:08:05.757845","1","1.0"
"2021-07-31 13:58:43.854088","1","1.3"
"2021-07-31 13:42:44.131211","1","1.2"
"2021-07-31 09:29:58.352891","1","1.3"
"2021-07-28 14:04:58.771627","1","1.3"
"2021-07-27 06:54:34.121564","2","1.3"
"2021-07-27 03:09:30.718518","1","1.3"
"2021-07-26 14:03:34.121265","1","1.3"
"2021-07-26 06:34:59.373792","1","V1.1.3"
"2021-07-26 06:34:48.999815","1","1.3"
"2021-07-26 06:34:34.336834","1","1.2"
"2021-07-26 06:34:19.453960","1","1.1"
"2021-07-26 06:34:07.350602","1","1.0"
"2021-07-25 10:09:07.356360","1","1.3"
"2021-07-23 10:13:08.501025","1","1.3"
"2021-07-23 07:25:07.480450","1","1.3"
"2021-07-23 03:25:19.873800","1","V1.1.3"
"2021-07-22 12:30:14.841549","1","V1.1.3"
"2021-07-22 09:20:08.533625","1","1.3"
"2021-07-22 06:08:20.892337","1","1.3"
"2021-07-22 04:57:48.918848","1","1.0"
"2021-07-21 19:35:54.354861","1","1.3"
"2021-07-21 12:08:13.510433","1","1.1"
"2021-07-21 10:33:06.352788","1","1.3"
"2021-07-21 08:24:46.716040","1","V1.1.3"
"2021-07-20 23:39:25.849729","1","1.2"
"2021-07-20 23:15:35.472422","1","1.3"
"2021-07-20 21:39:30.295935","1","V1.1.3"
"2021-07-20 07:13:55.308446","1","V1.1.3"
"2021-07-19 13:39:56.398886","1","1.3"
"2021-07-18 08:15:17.644757","1","1.1"
"2021-07-17 09:43:03.717709","1","1.2"
"2021-07-15 16:49:51.003701","1","1.2"
"2021-07-15 01:56:46.628376","1","1.3"
"2021-07-13 21:32:46.080586","1","1.0"
"2021-07-13 17:31:05.187521","1","1.3"
"2021-07-13 16:14:43.025187","1","1.3"
"2021-07-13 14:06:37.554244","1","1.1"
"2021-07-13 14:05:02.162518","1","1.2"
"2021-07-13 13:20:14.189978","1","1.3"
"2021-07-13 11:52:39.255615","2","V1.1.3"
"2021-07-13 07:26:15.338001","1","1.0"
"2021-07-13 01:23:17.716009","1","1.3"
"2021-07-12 20:34:30.309267","1","1.3"
"2021-07-12 19:20:07.235902","1","1.3"
"2021-07-12 19:18:48.745903","1","1.2"
"2021-07-12 00:45:46.595350","1","1.3"
"2021-07-11 11:25:11.206366","1","1.1"
"2021-07-11 10:55:13.994661","1","1.3"
"2021-07-11 09:55:13.064452","1","1.3"
"2021-07-11 05:57:44.054288","1","V1.1.3"
"2021-07-10 20:49:37.274855","1","1.1"
"2021-07-10 20:49:33.576570","1","1.2"
"2021-07-10 20:49:31.645880","1","1.3"
"2021-07-10 19:47:30.134923","1","1.3"
"2021-07-09 15:58:00.909156","1","1.2"
"2021-07-09 12:50:03.027705","1","1.1"
"2021-07-08 21:16:05.661376","1","1.3"
"2021-07-08 17:42:24.462686","1","1.3"
"2021-07-08 03:44:00.836546","1","1.2"
"2021-07-07 23:24:12.611977","1","1.3"
"2021-07-07 20:22:29.289559","2","V1.1.3"
"2021-07-07 20:22:01.576853","1","1.3"
"2021-07-07 20:21:33.094905","1","1.2"
"2021-07-07 20:21:07.462554","1","1.1"
"2021-07-07 20:20:43.445594","2","1.0"
"2021-07-07 03:02:02.420133","1","1.2"
"2021-07-04 15:47:34.666382","1","1.3"
"2021-07-04 12:58:32.528930","1","V1.1.3"
"2021-07-04 12:58:14.776957","1","1.3"
"2021-07-04 12:58:02.748760","1","1.2"
"2021-07-04 12:57:45.833015","1","1.1"
"2021-07-04 12:57:31.640889","1","1.0"
"2021-07-04 08:36:50.608111","1","1.3"
"2021-07-04 05:12:50.868281","1","1.1"
"2021-07-03 20:04:00.853263","1","1.3"
"2021-07-03 14:39:34.488159","1","V1.1.3"
"2021-07-02 21:27:04.648150","1","1.3"
"2021-07-02 06:59:49.547508","1","1.3"
"2021-07-01 22:00:01.125569","1","1.1"
"2021-07-01 12:57:54.792758","1","V1.1.3"
"2021-07-01 10:45:26.810010","1","1.2"
"2021-07-01 09:14:07.604286","1","1.2"
"2021-07-01 07:46:20.713915","1","1.0"
"2021-07-01 07:28:11.757096","1","1.3"
"2021-07-01 04:56:24.738975","1","1.2"
"2021-07-01 01:11:49.968489","1","V1.1.3"
"2021-07-01 01:11:44.379871","1","1.3"
"2021-07-01 01:11:38.635066","1","1.2"
"2021-07-01 01:11:32.681494","1","1.1"
"2021-07-01 01:11:25.588217","1","1.0"
"2021-06-30 00:02:13.152520","1","1.3"
"2021-06-29 16:04:56.017004","1","1.1"
"2021-06-28 14:26:23.126520","1","V1.1.3"
"2021-06-28 14:21:15.577575","1","1.3"
"2021-06-28 14:17:51.830877","1","1.0"
"2021-06-28 14:15:53.472374","1","1.2"
"2021-06-27 19:08:56.874412","1","V1.1.3"
"2021-06-27 01:38:12.268399","1","1.2"
"2021-06-27 01:37:59.421554","1","1.0"
"2021-06-27 01:37:58.306504","1","1.1"
"2021-06-27 01:36:58.349702","1","V1.1.3"
"2021-06-27 01:25:41.558909","2","1.3"
"2021-06-26 15:13:13.945757","1","V1.1.3"
"2021-06-26 15:12:15.700602","1","1.3"
"2021-06-26 15:11:20.874780","1","1.2"
"2021-06-26 15:10:23.934175","1","1.1"
"2021-06-26 15:09:23.345701","1","1.0"
"2021-06-25 13:51:38.758470","1","1.3"
"2021-06-25 12:05:37.723526","1","1.3"
"2021-06-25 02:05:52.138797","1","1.3"
"2021-06-23 19:18:14.795976","1","1.3"
"2021-06-23 18:03:26.847335","1","V1.1.3"
"2021-06-23 11:31:06.038750","1","1.0"
"2021-06-22 18:57:58.248792","1","1.0"
"2021-06-22 16:07:03.718009","1","1.2"
"2021-06-22 13:48:48.075072","1","1.3"
"2021-06-22 11:28:43.866798","1","1.3"
"2021-06-22 09:16:57.629158","1","1.3"
"2021-06-22 04:24:12.993369","1","1.3"
"2021-06-22 01:11:55.697104","1","1.1"
"2021-06-22 00:50:40.811500","1","1.3"
"2021-06-21 12:33:27.082302","1","1.2"
"2021-06-21 10:33:08.318574","1","V1.1.3"
"2021-06-21 06:49:27.341396","1","V1.1.3"
"2021-06-21 06:48:41.673662","1","1.3"
"2021-06-21 06:47:50.553655","1","1.2"
"2021-06-21 06:47:01.147785","1","1.1"
"2021-06-21 06:46:11.936721","1","1.0"
"2021-06-20 18:28:38.352334","1","1.3"
"2021-06-20 01:16:00.234324","1","1.3"
"2021-06-19 16:29:34.015206","1","1.1"
"2021-06-16 21:22:34.279165","1","V1.1.3"
"2021-06-16 16:47:38.191108","1","1.3"
"2021-06-16 15:46:17.988286","1","1.3"
"2021-06-16 12:01:15.920500","1","1.3"
"2021-06-15 17:25:06.283640","1","1.3"
"2021-06-14 15:24:41.448852","1","1.3"
"2021-06-12 06:27:40.597689","1","1.3"
"2021-06-11 14:52:34.777457","1","1.3"
"2021-06-10 10:26:39.671123","1","V1.1.3"
"2021-06-09 16:42:26.031452","1","1.3"
"2021-06-09 07:53:47.639002","1","1.3"
"2021-06-08 14:46:56.182986","1","1.3"
"2021-06-08 12:35:23.204847","1","1.3"
"2021-06-08 05:24:48.067152","1","1.2"
"2021-06-07 20:09:02.607658","1","1.0"
"2021-06-07 05:11:33.601265","1","1.3"
"2021-06-06 17:59:53.388400","1","V1.1.3"
"2021-06-06 15:26:28.305196","1","1.2"
"2021-06-06 13:57:45.471928","1","1.0"
"2021-06-06 13:51:25.008643","2","1.3"
"2021-06-06 11:57:33.165377","1","1.1"
"2021-06-05 11:08:46.105566","1","1.0"
"2021-06-05 07:24:51.629441","1","1.3"
"2021-06-04 14:49:46.361246","1","1.1"
"2021-06-04 08:58:58.028274","1","1.3"
"2021-06-04 04:13:50.767018","1","1.3"
"2021-06-03 22:12:43.619809","1","1.2"
"2021-06-03 21:36:27.675782","1","1.3"
"2021-06-03 12:51:23.265238","1","1.3"
"2021-06-02 19:48:48.588185","2","V1.1.3"
"2021-06-02 06:52:19.569339","1","1.1"
"2021-06-01 14:53:04.917739","1","1.3"
"2021-06-01 03:48:32.056257","1","1.2"
"2021-06-01 03:26:58.385221","1","1.3"
"2021-06-01 01:37:06.593603","1","1.3"
"2021-06-01 00:48:27.778783","1","V1.1.3"
"2021-05-31 21:31:47.477658","1","1.0"
"2021-05-31 12:17:52.139213","1","V1.1.3"
"2021-05-31 10:12:00.547569","1","1.3"
"2021-05-29 12:12:48.840432","1","1.3"
"2021-05-28 14:51:47.806272","1","1.1"
"2021-05-27 23:33:10.566262","1","1.1"
"2021-05-27 15:47:28.805564","1","1.3"
"2021-05-27 15:11:40.934393","2","1.0"
"2021-05-27 15:11:39.495016","2","1.1"
"2021-05-27 15:11:37.975124","2","V1.1.3"
"2021-05-27 15:11:36.472613","2","1.2"
"2021-05-27 14:31:35.497717","3","1.3"
"2021-05-27 13:42:19.933260","1","V1.1.3"
"2021-05-27 08:48:47.361434","1","1.0"
"2021-05-27 07:17:16.571839","1","1.3"
"2021-05-27 06:30:29.573720","1","1.2"
"2021-05-27 00:55:17.761619","1","1.2"
"2021-05-27 00:52:07.413581","1","1.0"
"2021-05-26 13:46:38.844570","1","V1.1.3"
"2021-05-26 07:42:01.237500","1","1.1"
"2021-05-26 01:26:31.676142","1","V1.1.3"
"2021-05-26 01:25:50.853317","1","1.3"
"2021-05-26 01:24:41.991403","1","1.2"
"2021-05-26 01:24:06.003711","1","1.1"
"2021-05-26 01:23:11.854286","1","1.0"
"2021-05-26 00:16:12.797062","1","1.3"
"2021-05-25 16:11:20.749326","1","1.1"
"2021-05-25 15:36:39.473915","1","1.3"
"2021-05-25 05:48:17.892344","1","V1.1.3"
"2021-05-25 04:33:10.336313","1","1.3"
"2021-05-25 01:23:48.922557","1","1.0"
"2021-05-24 23:36:08.412150","1","1.3"
