"Date","Downloads","Mod Version"
"2022-06-15 18:52:23.905632","1","0.11"
"2022-06-15 11:04:43.153174","1","0.11"
"2022-06-15 02:59:41.495926","1","0.11"
"2022-06-14 17:54:11.308062","1","0.11"
"2022-06-14 16:43:45.580453","1","0.11"
"2022-06-14 02:34:57.465011","1","0.1"
"2022-06-14 01:21:24.935700","1","0.11"
"2022-06-13 21:24:28.005267","2","0.11"
"2022-06-13 20:35:26.425755","1","0.1"
"2022-06-13 08:32:25.416285","1","0.11"
"2022-06-13 08:04:53.158236","1","0.1"
"2022-06-13 07:12:42.164794","1","0.11"
"2022-06-12 22:09:58.030624","1","0.1"
"2022-06-12 13:52:17.491155","1","0.11"
"2022-06-12 02:53:28.901200","1","0.1"
"2022-06-11 22:53:38.494758","1","0.11"
"2022-06-11 21:04:32.366283","2","0.11"
"2022-06-11 15:28:34.258485","1","0.11"
"2022-06-11 04:22:36.392949","1","0.1"
"2022-06-10 13:07:51.636156","1","0.11"
"2022-06-10 09:21:28.374941","1","0.11"
"2022-06-10 00:45:27.484274","1","0.11"
"2022-06-09 22:53:15.998496","1","0.1"
"2022-06-09 22:53:06.312179","1","0.11"
"2022-06-09 17:51:08.512934","1","0.11"
"2022-06-09 04:06:09.619196","2","0.11"
"2022-06-08 12:02:25.954951","1","0.11"
"2022-06-08 08:14:57.425727","1","0.1"
"2022-06-08 00:02:36.036659","1","0.11"
"2022-06-07 18:37:11.257067","1","0.11"
"2022-06-07 17:00:47.277244","1","0.11"
"2022-06-07 13:15:53.998593","1","0.11"
"2022-06-06 23:45:43.871057","1","0.11"
"2022-06-06 10:48:55.996895","1","0.11"
"2022-06-06 06:23:35.001015","1","0.11"
"2022-06-05 19:24:29.808226","1","0.11"
"2022-06-05 09:23:01.091495","1","0.11"
"2022-06-05 08:20:58.298111","1","0.11"
"2022-06-04 21:24:16.015409","1","0.1"
"2022-06-04 20:17:39.727312","1","0.11"
"2022-06-04 17:15:10.490255","2","0.11"
"2022-06-03 19:58:28.409819","1","0.11"
"2022-06-03 02:52:24.053014","1","0.11"
"2022-06-02 16:45:55.534954","1","0.1"
"2022-05-31 20:23:55.075750","1","0.1"
"2022-05-31 09:48:22.656334","1","0.11"
"2022-05-31 09:28:00.379370","1","0.1"
"2022-05-30 10:09:44.789910","1","0.11"
"2022-05-30 09:07:02.656914","1","0.11"
"2022-05-29 05:12:18.755723","1","0.11"
"2022-05-28 07:19:47.322572","1","0.11"
"2022-05-28 04:41:49.379047","1","0.11"
"2022-05-26 19:46:27.744857","1","0.1"
"2022-05-25 02:18:29.743075","1","0.11"
"2022-05-24 21:51:02.024922","1","0.11"
"2022-05-24 10:46:31.930326","1","0.11"
"2022-05-24 04:59:14.854758","1","0.1"
"2022-05-23 19:05:05.517724","1","0.11"
"2022-05-23 14:24:16.891323","2","0.11"
"2022-05-20 18:06:56.969837","1","0.11"
"2022-05-20 11:10:31.391188","1","0.11"
"2022-05-20 07:19:55.875202","1","0.11"
"2022-05-18 16:49:57.033934","1","0.1"
"2022-05-18 16:49:48.589926","1","0.11"
"2022-05-18 14:59:56.887482","1","0.11"
"2022-05-18 06:42:12.270969","1","0.11"
"2022-05-18 04:34:57.279564","1","0.11"
"2022-05-18 02:36:44.972640","1","0.11"
"2022-05-17 01:39:05.559816","1","0.11"
"2022-05-13 01:22:19.810177","1","0.11"
"2022-05-12 17:12:20.287146","1","0.11"
"2022-05-12 14:16:59.270700","1","0.11"
"2022-05-12 10:45:52.693177","1","0.11"
"2022-05-12 05:56:20.709707","1","0.1"
"2022-05-12 01:02:57.898690","1","0.11"
"2022-05-10 16:00:34.806153","1","0.11"
"2022-05-08 17:12:24.117095","1","0.11"
"2022-05-08 16:11:29.134584","1","0.1"
"2022-05-08 14:03:36.931070","1","0.11"
"2022-05-08 12:45:10.459553","1","0.11"
"2022-05-08 09:38:12.533601","1","0.11"
"2022-05-06 08:02:06.845067","1","0.11"
"2022-05-05 00:11:54.646734","1","0.11"
"2022-05-04 12:08:09.326098","1","0.1"
"2022-05-03 07:40:38.407593","1","0.11"
"2022-05-02 14:12:13.375604","1","0.11"
"2022-05-01 21:54:40.904616","1","0.11"
"2022-05-01 15:24:47.832170","1","0.11"
"2022-04-30 20:23:19.686027","1","0.11"
"2022-04-30 20:21:36.157286","1","0.1"
"2022-04-30 18:28:27.475759","1","0.11"
"2022-04-30 18:27:55.394710","1","0.1"
"2022-04-30 15:25:31.832921","1","0.11"
"2022-04-30 11:59:23.822090","1","0.11"
"2022-04-30 09:47:09.393812","1","0.1"
"2022-04-30 09:45:44.498867","1","0.11"
"2022-04-30 02:40:43.909390","1","0.1"
"2022-04-30 02:39:43.571037","1","0.11"
"2022-04-29 19:38:53.735023","1","0.1"
"2022-04-29 19:35:50.537404","1","0.11"
"2022-04-29 16:45:49.561513","2","0.11"
"2022-04-29 10:33:08.949725","1","0.11"
"2022-04-28 14:54:01.690726","1","0.11"
"2022-04-28 10:57:03.138451","1","0.11"
"2022-04-28 08:44:08.724453","1","0.11"
"2022-04-27 04:13:11.026609","1","0.11"
"2022-04-26 16:43:13.731958","1","0.11"
"2022-04-24 15:12:17.691256","1","0.11"
"2022-04-24 11:19:47.173095","1","0.11"
"2022-04-24 09:34:01.869214","1","0.11"
"2022-04-23 02:25:44.212431","1","0.11"
"2022-04-21 03:30:35.376763","2","0.11"
"2022-04-21 00:54:34.997652","1","0.11"
"2022-04-20 20:18:16.386728","1","0.11"
"2022-04-20 05:51:49.316506","1","0.11"
"2022-04-20 05:09:07.015638","2","0.1"
"2022-04-19 17:23:42.091097","1","0.1"
"2022-04-19 02:15:55.826055","1","0.1"
"2022-04-19 02:15:49.871682","1","0.11"
"2022-04-18 22:10:30.329118","1","0.11"
"2022-04-18 22:07:09.442661","1","0.1"
"2022-04-18 14:10:50.653018","1","0.11"
"2022-04-18 12:44:45.490622","1","0.11"
"2022-04-18 10:31:25.327115","1","0.11"
"2022-04-18 05:39:36.730998","1","0.1"
"2022-04-18 05:37:47.203035","1","0.11"
"2022-04-18 00:11:05.402773","1","0.11"
"2022-04-17 18:54:10.814405","2","0.11"
"2022-04-17 13:36:43.982924","1","0.1"
"2022-04-17 05:30:48.418314","1","0.1"
"2022-04-17 05:29:51.955241","1","0.11"
"2022-04-16 13:34:20.515004","1","0.11"
"2022-04-16 11:48:51.922249","1","0.1"
"2022-04-16 11:43:09.715723","1","0.11"
"2022-04-16 05:33:07.171766","1","0.11"
"2022-04-15 20:16:13.898607","2","0.11"
"2022-04-15 10:26:37.424343","1","0.1"
"2022-04-14 01:00:32.655616","1","0.1"
"2022-04-14 01:00:32.295252","1","0.11"
"2022-04-13 20:45:18.524970","1","0.11"
"2022-04-13 18:03:15.303084","1","0.11"
"2022-04-12 12:54:42.555289","1","0.11"
"2022-04-12 07:26:30.184150","2","0.11"
"2022-04-12 07:26:12.195749","2","0.1"
"2022-04-11 04:13:42.458785","2","0.11"
"2022-04-10 18:00:19.241644","1","0.11"
"2022-04-10 16:12:40.500652","1","0.11"
"2022-04-10 16:12:36.766710","1","0.1"
"2022-04-10 10:36:04.481509","1","0.11"
"2022-04-09 16:55:26.602154","1","0.11"
"2022-04-08 14:09:44.887750","1","0.11"
"2022-04-08 08:39:51.933369","1","0.1"
"2022-04-08 08:29:05.847582","2","0.11"
"2022-04-08 01:07:00.149388","1","0.1"
"2022-04-07 22:02:21.135613","1","0.11"
"2022-04-07 17:25:42.681552","1","0.11"
"2022-04-07 17:25:35.823790","1","0.1"
"2022-04-07 04:18:16.926078","1","0.1"
"2022-04-07 04:17:42.498248","1","0.11"
"2022-04-06 23:56:35.064911","1","0.11"
"2022-04-06 17:08:47.775786","1","0.11"
"2022-04-06 11:34:58.204071","2","0.11"
"2022-04-05 22:12:55.484032","1","0.1"
"2022-04-05 21:26:55.052376","1","0.11"
"2022-04-05 14:16:50.566093","1","0.11"
"2022-04-04 21:46:07.666894","1","0.11"
"2022-04-04 15:35:29.629776","1","0.11"
"2022-04-04 15:35:21.682267","1","0.1"
"2022-04-04 13:56:43.562156","2","0.11"
"2022-04-04 11:20:24.402855","1","0.11"
"2022-04-04 05:40:11.644592","1","0.11"
"2022-04-04 03:09:08.287868","1","0.11"
"2022-04-03 15:42:33.037607","1","0.11"
"2022-04-03 13:37:15.058181","1","0.1"
"2022-04-03 13:37:05.585681","1","0.11"
"2022-04-03 12:25:10.524442","1","0.11"
"2022-04-02 21:56:57.949060","1","0.11"
"2022-04-02 16:22:17.197245","1","0.11"
"2022-04-02 11:47:35.369706","1","0.11"
"2022-04-01 19:43:09.756338","1","0.11"
"2022-03-30 18:28:02.688221","1","0.11"
"2022-03-30 01:58:33.026005","1","0.11"
"2022-03-29 08:50:42.670734","1","0.11"
"2022-03-28 23:25:22.696489","1","0.11"
"2022-03-28 15:43:47.329286","1","0.11"
"2022-03-26 19:32:38.320486","1","0.1"
"2022-03-26 04:12:56.205812","1","0.11"
"2022-03-26 01:23:30.320637","1","0.11"
"2022-03-24 14:39:54.396868","1","0.11"
"2022-03-24 08:43:29.692769","1","0.11"
"2022-03-24 07:28:20.279045","1","0.1"
"2022-03-24 07:27:08.269952","3","0.11"
"2022-03-24 01:33:55.661568","1","0.1"
"2022-03-24 01:30:11.149447","1","0.11"
"2022-03-23 20:25:12.207462","1","0.11"
"2022-03-23 03:20:39.249239","1","0.11"
"2022-03-22 23:24:57.395198","1","0.11"
"2022-03-22 13:02:41.692789","1","0.11"
"2022-03-22 07:18:25.543587","1","0.1"
"2022-03-22 06:40:23.610871","2","0.11"
"2022-03-21 17:18:43.377250","2","0.11"
"2022-03-20 16:59:16.975830","1","0.11"
"2022-03-19 04:04:17.162352","2","0.11"
"2022-03-19 00:50:07.190515","1","0.1"
"2022-03-19 00:49:40.270892","2","0.11"
"2022-03-18 14:42:31.842756","1","0.1"
"2022-03-18 10:59:57.666068","1","0.11"
"2022-03-18 07:15:46.484799","1","0.11"
"2022-03-18 01:47:04.779739","1","0.11"
"2022-03-18 00:31:49.134238","1","0.11"
"2022-03-17 17:25:14.776477","1","0.11"
"2022-03-17 00:43:44.039760","1","0.11"
"2022-03-16 18:51:30.470798","1","0.11"
"2022-03-16 11:09:12.344590","1","0.1"
"2022-03-15 20:34:40.918997","2","0.11"
"2022-03-15 06:48:52.402217","1","0.11"
"2022-03-15 02:16:38.493003","1","0.1"
"2022-03-15 02:13:27.793570","1","0.11"
"2022-03-14 20:47:19.157478","1","0.11"
"2022-03-14 11:50:02.012769","1","0.11"
"2022-03-14 10:18:52.743254","1","0.11"
"2022-03-14 10:18:23.569374","1","0.1"
"2022-03-14 09:02:24.748420","1","0.11"
"2022-03-13 21:22:22.625361","1","0.11"
"2022-03-13 19:13:11.058469","1","0.11"
"2022-03-13 04:15:03.010797","1","0.11"
"2022-03-12 20:27:30.385132","1","0.11"
"2022-03-11 15:28:26.350187","1","0.11"
"2022-03-11 09:30:00.373763","2","0.11"
"2022-03-10 03:31:20.395677","2","0.1"
"2022-03-10 03:31:12.829395","2","0.11"
"2022-03-10 01:03:26.753552","2","0.11"
"2022-03-09 18:05:41.183461","1","0.1"
"2022-03-09 18:05:33.002604","1","0.11"
"2022-03-09 13:04:20.461796","1","0.11"
"2022-03-09 01:01:15.485844","1","0.11"
"2022-03-08 00:16:54.963262","2","0.11"
"2022-03-06 20:21:54.289850","1","0.1"
"2022-03-06 16:54:19.743715","1","0.11"
"2022-03-06 13:07:50.634167","1","0.11"
"2022-03-06 03:28:20.291559","1","0.1"
"2022-03-06 01:03:18.080432","1","0.11"
"2022-03-05 11:11:58.212795","1","0.11"
"2022-03-05 09:20:02.023841","1","0.1"
"2022-03-05 07:24:28.128382","1","0.11"
"2022-03-04 16:55:24.010368","1","0.1"
"2022-03-04 12:54:40.222384","1","0.11"
"2022-03-04 11:14:01.948333","1","0.11"
"2022-03-03 14:26:04.374758","1","0.11"
"2022-03-03 05:02:43.719964","1","0.11"
"2022-03-02 21:40:54.012489","1","0.11"
"2022-03-02 17:26:14.428452","1","0.11"
"2022-03-01 09:37:07.988273","1","0.1"
"2022-03-01 04:16:20.490840","2","0.11"
"2022-03-01 00:46:09.513297","1","0.11"
"2022-02-28 22:02:53.891277","1","0.11"
"2022-02-28 05:13:24.815594","1","0.11"
"2022-02-28 00:54:32.715486","1","0.11"
"2022-02-27 20:11:33.694947","1","0.1"
"2022-02-27 05:16:24.353261","1","0.1"
"2022-02-26 20:47:34.089522","1","0.11"
"2022-02-26 06:24:02.177542","1","0.11"
"2022-02-25 09:04:04.604331","1","0.11"
"2022-02-24 03:49:32.432786","1","0.1"
"2022-02-23 21:56:27.336005","1","0.11"
"2022-02-21 17:53:07.911481","1","0.11"
"2022-02-21 09:51:39.844617","1","0.11"
"2022-02-18 23:32:57.268516","1","0.11"
"2022-02-18 09:49:02.696303","1","0.1"
"2022-02-18 06:19:37.521799","1","0.11"
"2022-02-18 03:12:50.450839","1","0.1"
"2022-02-18 03:12:03.255116","1","0.11"
"2022-02-18 00:44:24.761411","1","0.11"
"2022-02-17 20:26:40.101739","1","0.11"
"2022-02-17 09:32:07.598106","1","0.11"
"2022-02-17 04:09:06.513137","1","0.11"
"2022-02-16 23:10:12.119216","1","0.11"
"2022-02-16 09:54:39.229311","1","0.1"
"2022-02-16 07:57:55.669413","1","0.11"
"2022-02-15 20:28:42.730123","2","0.11"
"2022-02-15 02:16:38.775161","1","0.11"
"2022-02-15 02:16:25.194111","1","0.1"
"2022-02-14 19:24:38.564899","1","0.11"
"2022-02-14 14:04:22.572053","1","0.11"
"2022-02-14 05:17:38.471946","1","0.1"
"2022-02-14 03:54:44.106748","1","0.1"
"2022-02-14 03:06:54.298680","2","0.11"
"2022-02-13 19:32:23.801328","1","0.11"
"2022-02-13 15:50:58.977780","1","0.11"
"2022-02-13 00:40:08.478913","1","0.11"
"2022-02-12 20:10:55.962132","2","0.11"
"2022-02-12 13:18:45.945210","1","0.1"
"2022-02-12 10:01:46.427453","1","0.1"
"2022-02-12 09:38:00.163581","1","0.11"
"2022-02-11 23:10:44.356217","1","0.11"
"2022-02-11 07:46:29.102082","1","0.11"
"2022-02-10 18:17:10.392007","1","0.1"
"2022-02-09 01:14:04.045219","1","0.1"
"2022-02-07 02:35:52.501496","1","0.11"
"2022-02-06 16:09:50.121939","1","0.11"
"2022-02-06 03:40:52.095454","1","0.11"
"2022-02-05 11:37:35.460073","1","0.11"
"2022-02-03 20:35:16.006854","3","0.11"
"2022-02-02 08:00:18.746892","1","0.11"
"2022-01-31 14:11:50.131448","1","0.1"
"2022-01-31 11:05:03.997684","1","0.11"
"2022-01-31 04:41:17.874296","1","0.11"
"2022-01-31 02:57:48.928897","1","0.11"
"2022-01-30 08:14:02.936764","1","0.11"
"2022-01-30 04:18:35.540930","1","0.1"
"2022-01-30 04:03:27.253025","2","0.11"
"2022-01-30 02:09:11.870308","1","0.11"
"2022-01-28 22:46:47.736149","1","0.11"
"2022-01-28 18:03:07.921208","1","0.11"
"2022-01-27 22:33:03.731222","1","0.11"
"2022-01-27 18:02:31.613363","1","0.11"
"2022-01-27 07:38:55.577012","1","0.11"
"2022-01-26 21:15:24.750239","1","0.1"
"2022-01-26 17:31:33.271239","1","0.11"
"2022-01-26 08:08:04.876367","1","0.11"
"2022-01-25 20:36:27.117595","1","0.11"
"2022-01-25 16:35:17.181477","1","0.1"
"2022-01-25 08:39:16.399724","1","0.11"
"2022-01-23 21:14:40.416117","1","0.11"
"2022-01-23 19:37:59.647896","1","0.11"
"2022-01-22 12:02:37.744827","1","0.11"
"2022-01-22 12:02:33.011159","1","0.1"
"2022-01-22 06:19:52.112354","1","0.11"
"2022-01-22 06:19:10.576102","1","0.1"
"2022-01-21 12:09:39.444531","1","0.11"
"2022-01-21 06:33:57.785426","1","0.11"
"2022-01-20 21:18:04.433663","2","0.11"
"2022-01-20 19:02:59.808672","1","0.1"
"2022-01-19 16:25:32.821274","1","0.11"
"2022-01-19 02:59:52.758629","1","0.11"
"2022-01-18 16:42:00.870860","1","0.11"
"2022-01-17 21:18:07.621649","1","0.11"
"2022-01-17 02:05:50.201691","1","0.1"
"2022-01-16 14:15:16.268525","1","0.11"
"2022-01-16 12:55:25.238838","1","0.11"
"2022-01-16 09:28:50.753094","1","0.11"
"2022-01-16 01:35:35.115765","1","0.11"
"2022-01-16 00:24:00.708449","2","0.11"
"2022-01-14 10:09:12.646605","1","0.11"
"2022-01-14 08:31:35.824477","1","0.11"
"2022-01-14 06:26:20.112248","1","0.1"
"2022-01-14 02:29:11.575560","1","0.11"
"2022-01-12 21:09:31.074123","1","0.11"
"2022-01-12 02:34:21.322765","1","0.11"
"2022-01-11 15:00:11.827689","1","0.11"
"2022-01-11 05:50:54.680267","1","0.11"
"2022-01-10 15:55:30.840515","1","0.11"
"2022-01-10 05:34:56.836700","1","0.11"
"2022-01-10 00:54:14.770279","1","0.11"
"2022-01-08 20:50:09.232201","2","0.11"
"2022-01-08 01:26:19.928816","1","0.11"
"2022-01-06 10:28:41.938140","1","0.11"
"2022-01-05 16:22:30.610275","1","0.11"
"2022-01-05 11:48:48.363564","1","0.11"
"2022-01-04 14:49:25.979761","1","0.11"
"2022-01-04 11:52:58.241399","1","0.1"
"2022-01-04 08:13:09.245700","1","0.11"
"2022-01-04 06:18:37.454184","1","0.11"
"2022-01-04 01:24:09.175783","1","0.11"
"2022-01-03 22:37:13.811224","1","0.1"
"2022-01-03 22:10:34.988833","2","0.11"
"2022-01-03 18:38:34.930010","1","0.11"
"2021-12-31 22:56:15.570914","1","0.11"
"2021-12-31 03:07:26.176467","1","0.1"
"2021-12-30 01:02:25.287487","1","0.1"
"2021-12-28 22:23:14.508259","1","0.11"
"2021-12-28 20:27:16.771718","1","0.11"
"2021-12-28 10:23:12.029202","1","0.1"
"2021-12-27 17:54:50.407972","1","0.11"
"2021-12-27 03:22:00.571260","3","0.11"
"2021-12-26 05:24:45.498906","1","0.11"
"2021-12-25 22:41:29.138751","1","0.11"
"2021-12-25 18:49:59.555522","1","0.1"
"2021-12-24 19:13:17.238785","1","0.11"
"2021-12-24 15:16:30.279825","1","0.1"
"2021-12-24 10:16:07.920564","1","0.11"
"2021-12-24 06:34:05.857336","1","0.11"
"2021-12-24 03:08:39.527596","1","0.11"
"2021-12-23 23:46:36.720583","1","0.11"
"2021-12-22 12:00:50.023850","1","0.1"
"2021-12-22 03:30:27.593957","1","0.11"
"2021-12-20 23:07:41.088175","1","0.11"
"2021-12-20 09:37:39.705563","1","0.1"
"2021-12-19 21:31:28.962875","1","0.11"
"2021-12-18 21:10:56.588925","1","0.11"
"2021-12-18 15:09:23.396784","1","0.11"
"2021-12-18 07:34:35.970841","1","0.1"
"2021-12-17 23:01:45.481100","1","0.11"
"2021-12-17 19:02:27.274433","1","0.11"
"2021-12-17 02:20:36.697748","1","0.11"
"2021-12-17 02:19:56.811908","1","0.1"
"2021-12-16 22:48:49.412008","1","0.11"
"2021-12-16 18:22:39.358623","1","0.11"
"2021-12-16 11:19:28.869689","1","0.11"
"2021-12-16 10:00:29.667712","1","0.11"
"2021-12-14 17:55:01.516113","1","0.11"
"2021-12-14 14:22:03.509575","1","0.11"
"2021-12-13 10:12:09.734051","1","0.11"
"2021-12-13 04:43:05.885422","1","0.1"
"2021-12-12 13:31:40.633390","1","0.11"
"2021-12-11 23:48:39.276768","1","0.11"
"2021-12-11 08:21:12.340700","1","0.11"
"2021-12-08 14:33:14.017650","1","0.11"
"2021-12-08 10:44:53.995109","1","0.11"
"2021-12-08 10:44:31.110843","1","0.1"
"2021-12-08 09:07:36.505792","1","0.11"
"2021-12-07 23:14:25.461859","1","0.11"
"2021-12-07 17:15:28.543537","1","0.11"
"2021-12-07 02:52:06.438042","2","0.11"
"2021-12-05 17:58:20.155577","1","0.11"
"2021-12-04 11:35:24.063429","1","0.11"
"2021-12-04 04:03:53.918734","1","0.11"
"2021-12-03 22:41:09.178948","1","0.11"
"2021-12-03 21:08:22.762335","1","0.1"
"2021-12-03 18:32:45.100897","1","0.11"
"2021-12-02 11:14:26.114713","1","0.11"
"2021-12-01 15:48:51.094078","1","0.11"
"2021-12-01 11:16:46.107689","1","0.11"
"2021-11-29 15:40:26.350968","1","0.11"
"2021-11-29 09:07:26.473897","1","0.11"
"2021-11-29 02:24:32.649304","3","0.11"
"2021-11-28 21:56:11.381499","1","0.11"
"2021-11-28 19:40:50.840194","1","0.11"
"2021-11-28 04:57:12.080561","1","0.11"
"2021-11-27 09:54:43.756139","1","0.1"
"2021-11-26 22:00:26.522290","1","0.11"
"2021-11-25 06:26:53.868312","1","0.11"
"2021-11-24 19:59:32.357341","1","0.11"
"2021-11-23 02:28:45.676638","2","0.11"
"2021-11-22 15:00:41.346112","1","0.1"
"2021-11-22 14:27:28.833838","2","0.11"
"2021-11-22 11:36:34.044994","1","0.1"
"2021-11-21 09:31:58.836986","1","0.11"
"2021-11-20 16:46:57.151632","1","0.11"
"2021-11-19 19:35:23.801356","1","0.11"
"2021-11-19 16:20:31.103510","1","0.11"
"2021-11-19 10:38:54.372904","1","0.1"
"2021-11-19 01:19:38.427758","1","0.1"
"2021-11-18 01:12:37.578579","1","0.11"
"2021-11-17 03:31:12.314971","1","0.1"
"2021-11-17 03:31:11.401777","1","0.11"
"2021-11-17 00:18:45.809512","1","0.1"
"2021-11-16 22:00:34.754412","1","0.11"
"2021-11-16 11:28:07.205621","1","0.11"
"2021-11-15 11:08:29.101010","1","0.11"
"2021-11-14 03:16:22.757103","1","0.11"
"2021-11-13 12:07:52.256220","1","0.11"
"2021-11-11 22:01:04.281464","1","0.11"
"2021-11-11 08:41:38.527708","1","0.11"
"2021-11-11 07:07:07.513990","1","0.11"
"2021-11-11 03:53:58.110111","2","0.11"
"2021-11-08 03:11:46.123586","1","0.11"
"2021-11-08 01:02:05.587805","1","0.11"
"2021-11-07 08:39:07.931172","1","0.11"
"2021-11-06 10:37:51.891195","1","0.11"
"2021-11-06 10:36:29.587917","1","0.1"
"2021-11-06 09:07:53.848306","1","0.11"
"2021-11-05 21:26:08.255889","1","0.11"
"2021-11-05 17:44:44.841818","1","0.11"
"2021-11-05 17:20:27.339888","1","0.1"
"2021-11-05 14:09:13.582494","1","0.11"
"2021-11-04 18:31:19.434170","2","0.11"
"2021-11-04 14:52:09.704767","1","0.1"
"2021-11-04 06:17:10.803881","1","0.11"
"2021-11-04 02:46:51.417328","1","0.11"
"2021-11-03 22:38:10.870316","1","0.11"
"2021-11-03 20:57:21.036623","1","0.11"
"2021-11-03 20:57:15.636194","1","0.1"
"2021-11-03 17:57:15.795323","1","0.11"
"2021-11-03 17:57:12.190852","1","0.1"
"2021-11-03 16:03:24.690456","1","0.1"
"2021-11-03 11:47:49.617164","1","0.11"
"2021-11-03 02:30:15.605821","1","0.11"
"2021-11-02 12:42:26.536201","1","0.1"
"2021-11-02 11:56:37.930023","1","0.11"
"2021-11-02 04:42:50.991433","3","0.11"
"2021-11-01 20:15:24.487102","1","0.11"
"2021-11-01 18:14:55.177326","1","0.11"
"2021-11-01 18:14:50.873600","1","0.1"
"2021-11-01 02:53:54.643845","1","0.11"
"2021-10-31 21:57:23.476203","1","0.11"
"2021-10-31 19:11:13.203451","1","0.11"
"2021-10-30 23:07:29.797185","1","0.11"
"2021-10-30 09:28:43.877601","1","0.11"
"2021-10-29 23:47:27.737759","1","0.11"
"2021-10-29 10:53:23.164016","1","0.1"
"2021-10-28 23:59:36.034228","1","0.11"
"2021-10-28 23:59:07.133350","1","0.1"
"2021-10-28 22:15:58.805640","1","0.11"
"2021-10-28 10:40:51.453102","1","0.11"
"2021-10-27 22:55:24.288648","1","0.11"
"2021-10-26 10:26:24.733357","1","0.11"
"2021-10-25 22:38:40.395186","1","0.11"
"2021-10-21 23:40:02.368345","1","0.1"
"2021-10-21 22:50:24.193350","1","0.11"
"2021-10-21 20:46:44.203520","2","0.11"
"2021-10-21 18:35:32.533818","1","0.11"
"2021-10-19 23:38:54.992812","1","0.11"
"2021-10-18 04:30:17.031810","1","0.11"
"2021-10-17 22:46:21.337723","1","0.11"
"2021-10-17 15:22:11.999370","1","0.1"
"2021-10-17 03:53:22.908221","1","0.11"
"2021-10-17 02:34:56.908847","1","0.11"
"2021-10-16 14:32:32.022349","1","0.11"
"2021-10-16 01:15:43.570457","1","0.11"
"2021-10-15 22:53:52.866195","1","0.11"
"2021-10-14 13:43:03.293012","2","0.11"
"2021-10-14 08:21:46.021837","1","0.11"
"2021-10-14 05:58:49.931878","1","0.1"
"2021-10-14 05:58:42.672238","1","0.11"
"2021-10-13 15:43:28.687442","1","0.11"
"2021-10-13 10:24:12.465074","1","0.11"
"2021-10-09 12:03:05.368865","1","0.1"
"2021-10-09 03:13:49.447366","1","0.1"
"2021-10-09 02:58:40.216198","1","0.11"
"2021-10-08 21:55:48.876781","2","0.11"
"2021-10-08 16:10:07.141907","1","0.11"
"2021-10-07 19:34:54.850690","1","0.11"
"2021-10-07 16:37:18.036940","1","0.11"
"2021-10-06 23:44:02.598569","1","0.11"
"2021-10-06 17:05:37.430350","1","0.11"
"2021-10-06 12:12:55.255278","1","0.11"
"2021-10-06 10:23:39.167108","1","0.11"
"2021-10-06 09:05:59.449050","1","0.11"
"2021-10-06 04:46:33.287148","1","0.1"
"2021-10-06 04:14:15.002999","2","0.11"
"2021-10-05 16:45:55.279076","1","0.11"
"2021-10-05 13:31:03.593071","1","0.11"
"2021-10-05 06:42:37.844155","1","0.1"
"2021-10-05 05:16:09.588659","1","0.1"
"2021-10-05 04:33:52.227665","2","0.11"
"2021-10-04 23:03:51.783833","1","0.11"
"2021-10-04 21:25:45.365013","1","0.1"
"2021-10-04 21:14:16.731913","1","0.11"
"2021-10-04 19:13:50.513646","1","0.1"
"2021-10-04 18:32:40.959816","1","0.11"
"2021-10-04 09:21:42.085605","1","0.11"
"2021-10-04 02:29:05.608003","1","0.11"
"2021-10-02 23:18:00.656350","1","0.1"
"2021-10-02 23:03:00.902855","1","0.11"
"2021-10-02 15:24:04.996773","1","0.1"
"2021-10-02 12:53:32.676747","1","0.11"
"2021-10-02 06:50:47.782438","1","0.11"
"2021-10-01 16:37:12.883106","2","0.11"
"2021-09-30 12:20:30.940709","1","0.11"
"2021-09-30 11:58:32.878246","2","0.1"
"2021-09-30 03:43:42.131220","1","0.11"
"2021-09-29 19:34:49.002356","1","0.11"
"2021-09-29 01:55:02.514888","1","0.11"
"2021-09-28 09:18:38.387859","1","0.1"
"2021-09-28 03:18:23.877802","2","0.11"
"2021-09-28 01:38:14.138090","3","0.11"
"2021-09-27 22:56:20.800112","1","0.11"
"2021-09-27 20:19:44.132225","2","0.11"
"2021-09-27 17:01:44.204826","1","0.11"
"2021-09-27 15:36:18.475823","1","0.1"
"2021-09-27 09:13:24.404498","1","0.11"
"2021-09-26 20:19:12.714114","1","0.11"
"2021-09-26 18:02:21.412826","1","0.1"
"2021-09-26 14:23:39.210547","1","0.11"
"2021-09-26 06:21:30.829991","1","0.1"
"2021-09-26 06:19:37.571648","1","0.11"
"2021-09-26 02:27:22.582606","2","0.11"
"2021-09-25 17:29:22.881318","2","0.11"
"2021-09-25 07:01:50.914308","1","0.11"
"2021-09-24 09:49:14.139533","1","0.11"
"2021-09-24 09:48:13.500431","1","0.1"
"2021-09-24 08:20:43.792420","1","0.1"
"2021-09-24 08:18:24.279699","2","0.11"
"2021-09-23 21:04:08.758322","1","0.11"
"2021-09-23 02:13:26.824366","1","0.1"
"2021-09-23 00:08:51.404753","1","0.11"
"2021-09-22 22:35:28.379053","1","0.11"
"2021-09-22 20:32:09.574009","1","0.11"
"2021-09-22 05:41:04.962081","1","0.11"
"2021-09-22 03:28:59.816956","1","0.11"
"2021-09-21 18:06:21.362566","1","0.11"
