"Date","Downloads","Mod Version"
"2023-02-02 23:11:05.009801","1","0.1"
"2023-02-02 21:41:39.647609","1","0.1"
"2023-02-02 05:59:01.298380","1","0.1"
"2023-02-02 02:01:44.833331","1","0.1"
"2023-02-02 00:16:14.688947","1","0.1"
"2023-02-01 16:23:01.529339","1","0.1"
"2023-02-01 10:56:12.941481","2","0.1"
"2023-02-01 02:32:03.182256","1","0.1"
"2023-02-01 00:17:18.904039","1","0.1"
"2023-01-31 22:58:00.698184","1","0.1"
"2023-01-31 21:35:11.386161","1","0.1"
"2023-01-31 18:15:08.634122","1","0.1"
"2023-01-31 15:33:19.155825","1","0.1"
"2023-01-31 13:33:23.431869","2","0.1"
"2023-01-31 00:42:40.675209","2","0.1"
"2023-01-30 22:47:08.795200","1","0.1"
"2023-01-30 18:45:15.101884","1","0.1"
"2023-01-30 01:47:06.135103","1","0.1"
"2023-01-30 00:10:20.781454","1","0.1"
"2023-01-29 22:35:16.693610","1","0.1"
"2023-01-29 21:24:45.394629","3","0.1"
"2023-01-29 20:22:41.867920","3","0.1"
"2023-01-29 18:28:44.045372","1","0.1"
"2023-01-29 17:05:53.542603","2","0.1"
"2023-01-29 15:22:19.904736","1","0.1"
"2023-01-29 11:03:27.617329","1","0.1"
"2023-01-29 07:29:48.957967","1","0.1"
"2023-01-29 00:51:38.238949","2","0.1"
"2023-01-28 17:45:53.370548","2","0.1"
"2023-01-28 15:49:26.588022","2","0.1"
"2023-01-28 11:57:47.626360","1","0.1"
"2023-01-28 06:58:55.660712","1","0.1"
"2023-01-28 03:42:23.913192","1","0.1"
"2023-01-27 19:25:49.219430","2","0.1"
"2023-01-27 17:10:25.666879","2","0.1"
"2023-01-27 13:51:53.784183","2","0.1"
"2023-01-27 10:02:28.420611","1","0.1"
"2023-01-27 08:41:59.533706","1","0.1"
"2023-01-27 03:25:32.907964","1","0.1"
"2023-01-27 02:24:24.136221","1","0.1"
"2023-01-26 20:38:03.478324","2","0.1"
"2023-01-26 12:43:17.265877","1","0.1"
"2023-01-26 06:36:56.361750","1","0.1"
"2023-01-26 01:51:07.065446","1","0.1"
"2023-01-26 00:05:32.141083","1","0.1"
"2023-01-25 14:36:14.738159","1","0.1"
"2023-01-25 08:08:22.665869","1","0.1"
"2023-01-24 23:34:04.361242","3","0.1"
"2023-01-24 12:51:13.156126","1","0.1"
"2023-01-24 11:02:07.883660","1","0.1"
"2023-01-23 17:51:45.337877","1","0.1"
"2023-01-23 16:26:41.341160","1","0.1"
"2023-01-23 09:06:44.253362","1","0.1"
"2023-01-22 22:40:46.206752","1","0.1"
"2023-01-22 19:47:10.591409","1","0.1"
"2023-01-22 16:21:57.985936","2","0.1"
"2023-01-22 11:27:22.486044","1","0.1"
"2023-01-22 04:52:43.023955","1","0.1"
"2023-01-21 21:36:46.051972","2","0.1"
"2023-01-21 19:54:05.921886","1","0.1"
"2023-01-21 17:57:30.003337","1","0.1"
"2023-01-21 13:58:20.200426","2","0.1"
"2023-01-21 02:41:14.339642","2","0.1"
"2023-01-20 22:02:03.118719","1","0.1"
"2023-01-20 20:17:47.347660","1","0.1"
"2023-01-20 14:04:31.326101","2","0.1"
"2023-01-19 06:16:14.543077","1","0.1"
"2023-01-19 03:35:26.765429","1","0.1"
"2023-01-19 00:14:55.468620","2","0.1"
"2023-01-18 19:48:15.925455","2","0.1"
"2023-01-18 16:41:12.457808","1","0.1"
"2023-01-18 03:36:04.102967","1","0.1"
"2023-01-18 00:51:45.468478","2","0.1"
"2023-01-17 23:45:57.766458","3","0.1"
"2023-01-17 21:43:33.588797","1","0.1"
"2023-01-17 18:21:57.790178","1","0.1"
"2023-01-17 17:17:46.177062","1","0.1"
"2023-01-17 14:04:03.554254","1","0.1"
"2023-01-17 10:20:42.064521","1","0.1"
"2023-01-17 07:03:48.263309","1","0.1"
"2023-01-17 01:06:28.168729","2","0.1"
"2023-01-17 00:02:52.988683","1","0.1"
"2023-01-16 20:14:08.288499","3","0.1"
"2023-01-16 18:43:07.722800","1","0.1"
"2023-01-16 16:38:21.466465","2","0.1"
"2023-01-16 10:44:36.435074","1","0.1"
"2023-01-16 07:08:26.161816","1","0.1"
"2023-01-15 20:01:19.111239","1","0.1"
"2023-01-15 16:54:29.838572","1","0.1"
"2023-01-15 13:10:07.446296","1","0.1"
"2023-01-15 08:03:23.078535","1","0.1"
"2023-01-14 23:09:07.315738","1","0.1"
"2023-01-14 21:45:13.761825","1","0.1"
"2023-01-14 18:32:18.429654","1","0.1"
"2023-01-14 16:30:29.703855","1","0.1"
"2023-01-14 15:23:04.457639","1","0.1"
"2023-01-14 08:44:38.172114","3","0.1"
"2023-01-14 06:45:30.652924","1","0.1"
"2023-01-13 17:33:37.455907","1","0.1"
"2023-01-13 15:55:56.236618","1","0.1"
"2023-01-13 13:40:31.655528","1","0.1"
"2023-01-13 10:25:11.347592","1","0.1"
"2023-01-13 06:28:47.092818","1","0.1"
"2023-01-13 05:09:29.234029","1","0.1"
"2023-01-12 18:39:25.476582","1","0.1"
"2023-01-12 11:35:25.135102","1","0.1"
"2023-01-12 02:35:37.309165","1","0.1"
"2023-01-11 23:45:52.352372","1","0.1"
"2023-01-11 22:11:22.466533","2","0.1"
"2023-01-11 20:19:09.182223","1","0.1"
"2023-01-11 14:56:17.255494","2","0.1"
"2023-01-11 13:46:58.501106","2","0.1"
"2023-01-11 10:31:42.338733","1","0.1"
"2023-01-11 09:10:01.834783","1","0.1"
"2023-01-10 16:57:25.939384","1","0.1"
"2023-01-10 15:39:38.982557","1","0.1"
"2023-01-10 11:30:16.740506","1","0.1"
"2023-01-10 09:00:50.520318","2","0.1"
"2023-01-10 03:04:02.525042","1","0.1"
"2023-01-09 23:47:47.921671","1","0.1"
"2023-01-09 16:34:39.177312","2","0.1"
"2023-01-09 14:59:31.970024","1","0.1"
"2023-01-09 01:48:57.446120","1","0.1"
"2023-01-09 00:35:37.680355","1","0.1"
"2023-01-08 21:21:14.997601","1","0.1"
"2023-01-08 19:11:55.556277","1","0.1"
"2023-01-08 14:37:36.915925","1","0.1"
"2023-01-08 12:36:47.613693","1","0.1"
"2023-01-08 10:46:59.032442","1","0.1"
"2023-01-08 01:27:32.474704","1","0.1"
"2023-01-07 19:51:55.421702","2","0.1"
"2023-01-07 15:28:14.536077","1","0.1"
"2023-01-07 12:13:35.087388","1","0.1"
"2023-01-07 10:13:44.679466","1","0.1"
"2023-01-07 06:19:14.779891","2","0.1"
"2023-01-07 02:53:11.646871","1","0.1"
"2023-01-06 23:53:53.172561","1","0.1"
"2023-01-06 21:37:15.940153","1","0.1"
"2023-01-06 20:29:41.156283","2","0.1"
"2023-01-06 17:59:47.928663","1","0.1"
"2023-01-06 14:30:39.409266","2","0.1"
"2023-01-06 10:56:55.156003","1","0.1"
"2023-01-06 08:39:17.754754","1","0.1"
"2023-01-06 05:45:50.649629","1","0.1"
"2023-01-06 02:18:32.872392","2","0.1"
"2023-01-05 22:04:02.801881","1","0.1"
"2023-01-05 20:54:47.028472","1","0.1"
"2023-01-05 18:26:17.688050","2","0.1"
"2023-01-05 17:19:55.728873","1","0.1"
"2023-01-05 14:24:45.775898","1","0.1"
"2023-01-05 11:55:40.045108","1","0.1"
"2023-01-04 23:32:52.907360","1","0.1"
"2023-01-04 22:11:18.218229","1","0.1"
"2023-01-04 06:23:06.563071","1","0.1"
"2023-01-03 12:53:15.119406","1","0.1"
"2023-01-03 10:12:54.905443","2","0.1"
"2023-01-03 04:17:36.041601","1","0.1"
"2023-01-03 00:08:56.956626","2","0.1"
"2023-01-02 06:47:44.167816","1","0.1"
"2023-01-02 03:50:53.199189","1","0.1"
"2023-01-02 00:24:24.157726","1","0.1"
"2023-01-01 20:25:31.458035","1","0.1"
"2023-01-01 12:29:14.710623","1","0.1"
"2023-01-01 09:41:53.404331","1","0.1"
"2022-12-31 21:35:07.791295","1","0.1"
"2022-12-31 14:25:56.009756","1","0.1"
"2022-12-30 19:54:02.192020","2","0.1"
"2022-12-30 18:16:59.955461","1","0.1"
"2022-12-30 10:06:48.929175","1","0.1"
"2022-12-29 20:37:21.420235","2","0.1"
"2022-12-29 15:43:53.249527","1","0.1"
"2022-12-29 12:06:23.670397","1","0.1"
"2022-12-28 22:36:23.809032","2","0.1"
"2022-12-28 19:33:35.250702","1","0.1"
"2022-12-28 14:54:04.789346","1","0.1"
"2022-12-28 05:38:21.946458","1","0.1"
"2022-12-28 02:19:04.427701","1","0.1"
"2022-12-28 00:38:46.196700","1","0.1"
"2022-12-27 22:27:45.172359","1","0.1"
"2022-12-27 13:18:32.469179","1","0.1"
"2022-12-27 09:49:17.450567","1","0.1"
"2022-12-26 18:14:03.193534","1","0.1"
"2022-12-26 14:38:26.229079","1","0.1"
"2022-12-26 13:07:15.219176","1","0.1"
"2022-12-26 09:08:58.477015","1","0.1"
"2022-12-26 06:24:42.755410","2","0.1"
"2022-12-26 03:51:20.031675","2","0.1"
"2022-12-25 21:27:24.129252","1","0.1"
"2022-12-25 18:07:35.732593","1","0.1"
"2022-12-25 08:54:51.890491","4","0.1"
"2022-12-25 00:31:39.678152","1","0.1"
"2022-12-24 21:29:44.943615","2","0.1"
"2022-12-24 20:19:34.254327","1","0.1"
"2022-12-24 17:58:35.901063","1","0.1"
"2022-12-24 15:26:07.795233","1","0.1"
"2022-12-24 14:17:24.109926","1","0.1"
"2022-12-24 01:57:10.295399","1","0.1"
"2022-12-23 23:16:14.161416","1","0.1"
"2022-12-23 21:48:15.122817","1","0.1"
"2022-12-23 13:51:22.721901","1","0.1"
"2022-12-23 07:33:38.902000","1","0.1"
"2022-12-23 02:14:32.880127","1","0.1"
"2022-12-22 22:08:48.062697","2","0.1"
"2022-12-22 20:52:10.881353","1","0.1"
"2022-12-22 17:33:32.502442","1","0.1"
"2022-12-22 09:31:26.531351","1","0.1"
"2022-12-22 07:00:35.857715","1","0.1"
"2022-12-22 00:19:17.943112","3","0.1"
"2022-12-21 20:59:45.207515","1","0.1"
"2022-12-21 19:45:58.530275","2","0.1"
"2022-12-21 18:15:51.048485","1","0.1"
"2022-12-21 12:16:31.298757","1","0.1"
"2022-12-21 07:05:36.740038","1","0.1"
"2022-12-21 04:03:15.605516","2","0.1"
"2022-12-21 00:45:00.481084","1","0.1"
"2022-12-20 23:42:14.175270","1","0.1"
"2022-12-20 17:17:57.466270","2","0.1"
"2022-12-20 06:29:06.357390","4","0.1"
"2022-12-20 03:18:46.485564","1","0.1"
"2022-12-19 21:19:17.332792","1","0.1"
"2022-12-19 17:46:04.368455","2","0.1"
"2022-12-19 15:19:12.648158","1","0.1"
"2022-12-19 14:12:08.079268","1","0.1"
"2022-12-19 02:12:17.947392","1","0.1"
"2022-12-18 21:13:32.520574","1","0.1"
"2022-12-18 19:46:17.097841","2","0.1"
"2022-12-18 18:09:21.044801","2","0.1"
"2022-12-18 06:13:07.338216","1","0.1"
"2022-12-17 22:31:57.435608","2","0.1"
"2022-12-17 19:57:39.764642","1","0.1"
"2022-12-17 12:05:22.020108","1","0.1"
"2022-12-17 06:56:21.729788","1","0.1"
"2022-12-17 05:14:07.738277","1","0.1"
"2022-12-17 04:01:29.542022","1","0.1"
"2022-12-16 21:29:18.349104","1","0.1"
"2022-12-16 18:37:50.082745","1","0.1"
"2022-12-16 11:08:50.877586","1","0.1"
"2022-12-16 06:33:30.227798","1","0.1"
"2022-12-16 03:39:50.341613","1","0.1"
"2022-12-15 21:50:04.506473","1","0.1"
"2022-12-15 19:56:03.745126","1","0.1"
"2022-12-15 18:45:48.230019","2","0.1"
"2022-12-15 17:30:35.177218","3","0.1"
"2022-12-15 13:41:06.515523","1","0.1"
"2022-12-14 20:51:09.815401","1","0.1"
"2022-12-14 05:19:04.712170","1","0.1"
"2022-12-14 00:31:15.661236","2","0.1"
"2022-12-13 19:18:37.195584","1","0.1"
"2022-12-13 13:59:46.482658","2","0.1"
"2022-12-13 00:07:48.271266","1","0.1"
"2022-12-12 19:10:02.540924","1","0.1"
"2022-12-12 17:16:34.746614","2","0.1"
"2022-12-12 02:31:00.405191","1","0.1"
"2022-12-11 20:49:34.862162","1","0.1"
"2022-12-11 11:32:40.288101","1","0.1"
"2022-12-11 03:07:01.410011","2","0.1"
"2022-12-10 22:52:50.196102","1","0.1"
"2022-12-10 21:12:03.782900","1","0.1"
"2022-12-10 19:13:26.764284","1","0.1"
"2022-12-10 14:16:50.605467","1","0.1"
"2022-12-10 09:02:39.156367","1","0.1"
"2022-12-10 03:40:11.866250","1","0.1"
"2022-12-09 22:18:28.975573","1","0.1"
"2022-12-09 14:53:33.806156","1","0.1"
"2022-12-09 06:58:18.763870","1","0.1"
"2022-12-09 01:34:47.100446","1","0.1"
"2022-12-08 22:13:32.375753","1","0.1"
"2022-12-08 17:16:19.355820","3","0.1"
"2022-12-08 16:13:22.449246","2","0.1"
"2022-12-08 10:44:41.473023","2","0.1"
"2022-12-08 08:51:07.394366","2","0.1"
"2022-12-08 04:01:24.509163","3","0.1"
"2022-12-07 20:48:44.911808","1","0.1"
"2022-12-07 19:11:01.732549","1","0.1"
"2022-12-07 16:32:32.234360","1","0.1"
"2022-12-07 13:59:04.809044","1","0.1"
"2022-12-07 12:19:19.393867","1","0.1"
"2022-12-07 00:58:00.068877","1","0.1"
"2022-12-06 23:53:29.176659","1","0.1"
"2022-12-06 22:35:33.900361","1","0.1"
"2022-12-06 18:46:13.458335","1","0.1"
"2022-12-06 15:22:36.935050","1","0.1"
"2022-12-06 12:24:14.617724","1","0.1"
"2022-12-05 23:34:28.293555","1","0.1"
"2022-12-05 19:13:39.877405","1","0.1"
"2022-12-05 18:12:12.637642","1","0.1"
"2022-12-05 08:58:06.553024","2","0.1"
"2022-12-04 18:15:45.041384","1","0.1"
"2022-12-04 17:14:05.260727","2","0.1"
"2022-12-04 15:57:32.258135","2","0.1"
"2022-12-04 14:43:51.531422","2","0.1"
"2022-12-04 12:46:32.736004","1","0.1"
"2022-12-04 11:26:03.088108","2","0.1"
"2022-12-04 06:19:10.009135","1","0.1"
"2022-12-04 04:05:56.124167","2","0.1"
"2022-12-03 20:54:29.197352","2","0.1"
"2022-12-03 18:22:41.217965","1","0.1"
"2022-12-03 16:04:02.812992","1","0.1"
"2022-12-03 13:37:07.344965","3","0.1"
"2022-12-03 10:02:32.412682","2","0.1"
"2022-12-03 06:12:50.465432","1","0.1"
"2022-12-03 03:08:24.180699","1","0.1"
"2022-12-02 23:37:31.762929","1","0.1"
"2022-12-02 20:00:52.967392","1","0.1"
"2022-12-02 12:42:36.840772","1","0.1"
"2022-12-02 11:15:48.966709","1","0.1"
"2022-12-02 01:51:33.017332","1","0.1"
"2022-12-01 09:08:59.731363","1","0.1"
"2022-12-01 02:33:05.908221","1","0.1"
"2022-11-30 07:53:20.730346","1","0.1"
"2022-11-30 03:55:51.816041","1","0.1"
"2022-11-29 21:19:55.679895","2","0.1"
"2022-11-29 12:53:17.871004","1","0.1"
"2022-11-29 11:49:02.212904","2","0.1"
"2022-11-29 07:24:18.119337","1","0.1"
"2022-11-29 04:51:05.186599","1","0.1"
"2022-11-28 13:16:52.855986","1","0.1"
"2022-11-28 11:47:40.802315","2","0.1"
"2022-11-28 09:53:43.093479","3","0.1"
"2022-11-28 04:48:38.135368","1","0.1"
"2022-11-27 21:15:04.163666","1","0.1"
"2022-11-27 20:05:06.505705","1","0.1"
"2022-11-27 16:40:29.627045","1","0.1"
"2022-11-27 06:58:21.047023","1","0.1"
"2022-11-27 05:43:00.607777","1","0.1"
"2022-11-26 22:14:40.005799","1","0.1"
"2022-11-26 21:03:25.439499","1","0.1"
"2022-11-26 12:55:22.571721","1","0.1"
"2022-11-26 09:29:47.387128","1","0.1"
"2022-11-25 20:38:40.318542","2","0.1"
"2022-11-24 23:22:35.783680","2","0.1"
"2022-11-24 03:00:16.546936","1","0.1"
"2022-11-23 22:49:08.845021","2","0.1"
"2022-11-23 20:30:08.372121","1","0.1"
"2022-11-23 06:08:11.569405","2","0.1"
"2022-11-23 03:40:25.896641","2","0.1"
"2022-11-22 23:06:32.988463","1","0.1"
"2022-11-22 21:04:57.298653","1","0.1"
"2022-11-22 19:26:21.252439","1","0.1"
"2022-11-22 14:13:09.457675","2","0.1"
"2022-11-21 11:44:40.874103","1","0.1"
"2022-11-21 02:21:57.565248","2","0.1"
"2022-11-20 22:08:52.718315","2","0.1"
"2022-11-20 20:44:57.616752","2","0.1"
"2022-11-20 17:29:21.602893","1","0.1"
"2022-11-20 16:09:34.182986","4","0.1"
"2022-11-20 11:45:17.469407","1","0.1"
"2022-11-20 07:39:47.413758","1","0.1"
"2022-11-20 04:24:14.635646","1","0.1"
"2022-11-19 20:04:18.743895","2","0.1"
"2022-11-19 16:57:04.297779","1","0.1"
"2022-11-19 13:06:25.737400","1","0.1"
"2022-11-19 11:50:15.951020","2","0.1"
"2022-11-19 07:25:14.273714","2","0.1"
"2022-11-19 02:22:21.972021","4","0.1"
"2022-11-18 23:09:57.921769","1","0.1"
"2022-11-18 16:47:21.863595","2","0.1"
"2022-11-18 13:54:08.338084","1","0.1"
"2022-11-18 07:36:20.916867","1","0.1"
"2022-11-18 05:08:10.692269","1","0.1"
"2022-11-18 01:50:53.236512","1","0.1"
"2022-11-18 00:11:15.381195","1","0.1"
"2022-11-17 18:55:21.936326","4","0.1"
"2022-11-17 15:26:27.463914","1","0.1"
"2022-11-17 09:06:35.558507","1","0.1"
"2022-11-17 06:31:19.144536","1","0.1"
"2022-11-17 03:54:59.037305","1","0.1"
"2022-11-16 21:10:10.654964","1","0.1"
"2022-11-16 15:57:36.952306","1","0.1"
"2022-11-15 23:41:04.455117","1","0.1"
"2022-11-15 17:29:04.275016","3","0.1"
"2022-11-15 15:10:15.371686","1","0.1"
"2022-11-15 13:30:01.966862","1","0.1"
"2022-11-15 05:03:57.301309","1","0.1"
"2022-11-15 00:24:09.819343","1","0.1"
"2022-11-14 18:10:00.565689","1","0.1"
"2022-11-14 15:00:25.201745","1","0.1"
"2022-11-14 03:30:01.233966","1","0.1"
"2022-11-13 23:22:10.934180","1","0.1"
"2022-11-13 20:39:14.602111","1","0.1"
"2022-11-13 14:17:10.486869","1","0.1"
"2022-11-13 13:01:18.647384","1","0.1"
"2022-11-13 05:06:06.670030","1","0.1"
"2022-11-12 23:20:11.955658","1","0.1"
"2022-11-12 19:57:40.234588","1","0.1"
"2022-11-12 18:33:40.949192","1","0.1"
"2022-11-12 15:39:19.718358","1","0.1"
"2022-11-12 09:58:49.128915","2","0.1"
"2022-11-12 06:29:32.363975","6","0.1"
"2022-11-11 20:51:34.622680","1","0.1"
"2022-11-11 17:49:06.182318","2","0.1"
"2022-11-11 15:36:34.831936","1","0.1"
"2022-11-11 13:44:01.622367","1","0.1"
"2022-11-11 02:39:25.615496","1","0.1"
"2022-11-10 23:12:03.625974","1","0.1"
"2022-11-10 20:22:39.711574","1","0.1"
"2022-11-10 17:50:25.129206","1","0.1"
"2022-11-10 07:06:43.734558","1","0.1"
"2022-11-10 03:28:40.823136","3","0.1"
"2022-11-09 17:30:26.374823","1","0.1"
"2022-11-09 04:44:06.279947","2","0.1"
"2022-11-08 22:03:06.432028","1","0.1"
"2022-11-08 08:16:32.263781","1","0.1"
"2022-11-07 22:10:24.505882","2","0.1"
"2022-11-07 15:41:24.143446","1","0.1"
"2022-11-07 04:26:19.097339","2","0.1"
"2022-11-06 04:56:46.116294","1","0.1"
"2022-11-05 15:45:22.570665","1","0.1"
"2022-11-05 13:24:14.994614","1","0.1"
"2022-11-05 11:45:48.697597","2","0.1"
"2022-11-05 08:49:53.554117","1","0.1"
"2022-11-05 01:40:42.791784","1","0.1"
"2022-11-05 00:33:16.398496","2","0.1"
"2022-11-04 10:42:43.647835","1","0.1"
"2022-11-03 15:54:51.316169","3","0.1"
"2022-11-03 01:12:30.757153","2","0.1"
"2022-11-02 18:12:02.686379","3","0.1"
"2022-11-02 09:14:15.614276","1","0.1"
"2022-11-01 20:23:47.048804","1","0.1"
"2022-11-01 10:30:06.129084","1","0.1"
"2022-11-01 02:52:50.677313","2","0.1"
"2022-10-31 22:32:43.191186","2","0.1"
"2022-10-31 16:35:01.671502","1","0.1"
"2022-10-31 11:23:43.500847","1","0.1"
"2022-10-31 02:56:55.419536","2","0.1"
"2022-10-31 00:47:23.350997","1","0.1"
"2022-10-30 23:22:27.509823","2","0.1"
"2022-10-30 18:45:50.118432","1","0.1"
"2022-10-30 17:45:45.500620","1","0.1"
"2022-10-30 16:21:58.938452","1","0.1"
"2022-10-30 15:04:52.914544","1","0.1"
"2022-10-30 12:01:58.798024","1","0.1"
"2022-10-30 07:11:53.418593","1","0.1"
"2022-10-30 00:15:59.593224","1","0.1"
"2022-10-29 22:18:01.358335","1","0.1"
"2022-10-29 17:45:24.324924","1","0.1"
"2022-10-29 16:27:55.641196","1","0.1"
"2022-10-29 14:50:59.708879","1","0.1"
"2022-10-29 12:10:13.299193","2","0.1"
"2022-10-29 09:39:27.900279","1","0.1"
"2022-10-29 01:25:29.633967","2","0.1"
"2022-10-29 00:09:15.334305","1","0.1"
"2022-10-28 20:33:36.230761","2","0.1"
"2022-10-28 08:30:26.801124","1","0.1"
"2022-10-28 04:05:38.112136","1","0.1"
"2022-10-27 23:39:31.776124","1","0.1"
"2022-10-27 20:16:55.990115","1","0.1"
"2022-10-27 06:03:43.616970","1","0.1"
"2022-10-27 02:56:44.082338","1","0.1"
"2022-10-26 18:52:26.521201","1","0.1"
"2022-10-26 14:59:02.271484","2","0.1"
"2022-10-26 13:02:29.733935","1","0.1"
"2022-10-26 10:51:59.440847","1","0.1"
"2022-10-26 06:53:51.343514","1","0.1"
"2022-10-26 05:04:00.187366","1","0.1"
"2022-10-25 19:43:10.826528","1","0.1"
"2022-10-25 18:39:05.027107","1","0.1"
"2022-10-25 16:15:13.367813","2","0.1"
"2022-10-25 13:01:32.345614","1","0.1"
"2022-10-25 02:47:49.223628","1","0.1"
"2022-10-25 01:14:09.146997","1","0.1"
"2022-10-24 22:34:44.157335","1","0.1"
"2022-10-24 17:16:47.906219","2","0.1"
"2022-10-24 14:35:26.734405","2","0.1"
"2022-10-24 08:30:38.140104","1","0.1"
"2022-10-24 05:26:45.861077","1","0.1"
"2022-10-24 00:47:57.046981","1","0.1"
"2022-10-23 19:34:34.701269","1","0.1"
"2022-10-23 17:59:54.842754","2","0.1"
"2022-10-23 13:13:37.510745","2","0.1"
"2022-10-23 09:52:48.157725","1","0.1"
"2022-10-23 05:23:21.153734","1","0.1"
"2022-10-23 02:15:06.596728","1","0.1"
"2022-10-22 14:48:09.868453","1","0.1"
"2022-10-22 13:22:40.542363","1","0.1"
"2022-10-22 11:43:11.700080","1","0.1"
"2022-10-22 09:25:24.240607","1","0.1"
"2022-10-22 07:49:17.387705","2","0.1"
"2022-10-21 12:31:57.623928","1","0.1"
"2022-10-21 02:08:36.838656","1","0.1"
"2022-10-20 14:59:29.419022","2","0.1"
"2022-10-20 13:16:32.808645","1","0.1"
"2022-10-20 07:40:16.010799","1","0.1"
"2022-10-19 21:01:07.939491","1","0.1"
"2022-10-19 15:47:02.678113","1","0.1"
"2022-10-19 14:26:12.967750","1","0.1"
"2022-10-19 04:06:57.628785","1","0.1"
"2022-10-18 23:05:45.405572","1","0.1"
"2022-10-18 17:32:43.307166","1","0.1"
"2022-10-18 02:15:33.303227","1","0.1"
"2022-10-17 11:39:44.765246","1","0.1"
"2022-10-17 02:02:04.226277","1","0.1"
"2022-10-17 00:44:21.776375","1","0.1"
"2022-10-16 21:30:45.097757","1","0.1"
"2022-10-16 17:51:48.571792","3","0.1"
"2022-10-16 16:50:22.932963","2","0.1"
"2022-10-16 15:16:07.876926","2","0.1"
"2022-10-15 16:01:16.351145","1","0.1"
"2022-10-15 12:40:26.013757","1","0.1"
"2022-10-15 11:01:45.803623","3","0.1"
"2022-10-15 00:37:50.391483","1","0.1"
"2022-10-14 23:18:25.297263","2","0.1"
"2022-10-14 14:13:05.974961","1","0.1"
"2022-10-14 13:03:11.661637","1","0.1"
"2022-10-14 05:11:58.205574","1","0.1"
"2022-10-14 01:10:03.074589","1","0.1"
"2022-10-13 19:59:28.323386","1","0.1"
"2022-10-13 15:28:51.162548","1","0.1"
"2022-10-13 13:20:39.744472","4","0.1"
"2022-10-13 01:02:53.475922","1","0.1"
"2022-10-12 19:12:51.069178","1","0.1"
"2022-10-12 15:03:46.529409","1","0.1"
"2022-10-12 12:05:42.735938","2","0.1"
"2022-10-11 21:21:28.283581","1","0.1"
"2022-10-11 11:21:34.762778","1","0.1"
"2022-10-11 06:44:56.109042","1","0.1"
"2022-10-10 11:43:58.793031","1","0.1"
"2022-10-10 07:45:35.466484","1","0.1"
"2022-10-10 03:10:29.366328","1","0.1"
"2022-10-10 02:04:56.947122","1","0.1"
"2022-10-09 14:51:41.161431","1","0.1"
"2022-10-09 11:39:38.451674","1","0.1"
"2022-10-09 09:32:46.735536","2","0.1"
"2022-10-09 03:50:18.041096","1","0.1"
"2022-10-09 02:21:52.522433","1","0.1"
"2022-10-08 22:32:41.249000","1","0.1"
"2022-10-08 17:56:32.468534","2","0.1"
"2022-10-08 15:46:03.419090","1","0.1"
"2022-10-08 12:58:51.164264","1","0.1"
"2022-10-08 06:52:13.631341","1","0.1"
"2022-10-07 19:59:40.112017","3","0.1"
"2022-10-07 18:49:29.235496","1","0.1"
"2022-10-07 12:31:21.251047","1","0.1"
"2022-10-07 00:01:49.169988","1","0.1"
"2022-10-05 16:56:38.148737","1","0.1"
"2022-10-04 22:07:00.070717","1","0.1"
"2022-10-04 20:26:48.529214","2","0.1"
"2022-10-04 16:51:51.057672","1","0.1"
"2022-10-04 14:35:06.032139","2","0.1"
"2022-10-04 10:55:24.967079","1","0.1"
"2022-10-03 19:48:55.964162","1","0.1"
"2022-10-03 16:20:42.879607","2","0.1"
"2022-10-03 14:51:13.957674","1","0.1"
"2022-10-03 12:39:13.273539","1","0.1"
"2022-10-03 10:27:06.800343","1","0.1"
"2022-10-03 07:09:37.280742","1","0.1"
"2022-10-03 00:19:59.845989","2","0.1"
"2022-10-02 21:19:25.275671","1","0.1"
"2022-10-02 19:44:57.827881","2","0.1"
"2022-10-02 16:05:20.306039","1","0.1"
"2022-10-02 13:40:06.044845","1","0.1"
"2022-10-02 11:14:05.399347","1","0.1"
"2022-10-02 09:06:17.848298","1","0.1"
"2022-10-02 06:27:58.680824","1","0.1"
"2022-10-02 03:17:46.388320","1","0.1"
"2022-10-01 22:53:03.698219","1","0.1"
"2022-10-01 19:03:56.519217","2","0.1"
"2022-10-01 15:50:39.681514","1","0.1"
"2022-10-01 13:44:07.727821","2","0.1"
"2022-10-01 10:09:46.986069","1","0.1"
"2022-10-01 02:48:44.024203","1","0.1"
"2022-09-30 18:41:57.652005","1","0.1"
"2022-09-30 13:51:08.739714","2","0.1"
"2022-09-29 18:49:48.077690","1","0.1"
"2022-09-29 12:17:10.051094","1","0.1"
"2022-09-29 10:03:48.152680","1","0.1"
"2022-09-28 17:49:44.515824","1","0.1"
"2022-09-28 09:27:41.541684","1","0.1"
"2022-09-28 05:57:25.832809","1","0.1"
"2022-09-27 17:33:44.100023","1","0.1"
"2022-09-27 14:28:17.130118","1","0.1"
"2022-09-27 09:31:37.064816","1","0.1"
"2022-09-27 00:48:02.471694","1","0.1"
"2022-09-26 18:07:18.449544","1","0.1"
"2022-09-26 07:01:44.859202","1","0.1"
"2022-09-25 22:00:02.477753","1","0.1"
"2022-09-25 12:45:49.980826","1","0.1"
"2022-09-25 07:41:35.049212","1","0.1"
"2022-09-24 23:28:57.479329","1","0.1"
"2022-09-24 16:10:13.923209","1","0.1"
"2022-09-24 14:23:00.340703","1","0.1"
"2022-09-24 04:46:26.537981","1","0.1"
