"Date","Downloads","Mod Version"
"2022-08-10 00:24:41.142573","1","1.12"
"2022-08-10 00:24:03.868265","1","1.10"
"2022-08-10 00:17:15.313090","3","1.17"
"2022-08-09 23:29:57.042917","1","0.9"
"2022-08-09 23:28:43.412838","1","0.8"
"2022-08-09 23:27:32.437730","1","0.7"
"2022-08-09 23:26:22.080088","1","0.6"
"2022-08-09 23:25:09.610007","1","0.5"
"2022-08-09 23:22:38.364638","1","0.4"
"2022-08-09 23:20:13.434855","1","0.3"
"2022-08-09 23:15:18.810462","1","0.1"
"2022-08-09 23:07:41.297927","2","0.2"
"2022-08-09 22:18:21.124627","1","1.14"
"2022-08-09 19:53:41.467596","1","1.17"
"2022-08-09 17:15:50.773446","1","1.17"
"2022-08-09 16:00:23.527687","1","1.17"
"2022-08-09 13:24:43.781087","1","1.14"
"2022-08-09 10:56:22.623997","1","0.1"
"2022-08-09 05:27:15.370361","1","0.5"
"2022-08-09 04:31:28.863671","2","1.17"
"2022-08-09 02:25:30.446413","1","1.17"
"2022-08-08 22:26:24.945323","2","1.17"
"2022-08-08 16:33:00.167574","1","1.17"
"2022-08-08 16:08:32.269614","1","1.16"
"2022-08-08 15:23:50.083867","1","1.17"
"2022-08-08 12:13:08.964255","1","0.9"
"2022-08-08 07:32:29.180952","1","1.17"
"2022-08-08 06:06:10.981399","1","1.17"
"2022-08-08 04:54:52.835209","2","1.17"
"2022-08-08 03:31:54.432619","1","1.17"
"2022-08-08 01:50:45.134980","1","1.17"
"2022-08-08 00:57:19.879240","1","0.1"
"2022-08-07 21:12:01.928449","1","1.14"
"2022-08-07 20:08:25.440842","1","1.17"
"2022-08-07 20:08:11.638895","1","0.2"
"2022-08-07 10:10:18.276834","1","1.17"
"2022-08-07 06:30:35.513761","1","0.5"
"2022-08-07 05:35:11.825446","1","0.8"
"2022-08-07 04:38:54.576114","1","0.7"
"2022-08-07 01:08:02.306229","1","0.3"
"2022-08-06 21:24:29.368312","1","0.5"
"2022-08-06 18:09:51.620862","1","0.6"
"2022-08-06 08:44:41.505194","1","0.4"
"2022-08-06 08:08:24.024198","1","1.16"
"2022-08-06 04:49:41.365572","1","0.9"
"2022-08-06 03:37:38.577048","1","1.16"
"2022-08-06 00:28:13.649311","1","0.2"
"2022-08-05 21:19:14.564241","1","1.12"
"2022-08-05 19:58:46.886110","1","0.8"
"2022-08-05 19:57:39.920695","1","0.3"
"2022-08-05 19:01:10.749669","1","1.15"
"2022-08-05 16:06:18.470828","1","0.1"
"2022-08-05 14:46:12.463066","1","1.15"
"2022-08-05 14:41:06.809256","1","0.5"
"2022-08-05 14:10:53.012144","1","1.17"
"2022-08-05 12:30:37.260771","1","1.14"
"2022-08-05 10:35:21.144126","1","0.7"
"2022-08-05 07:14:51.345482","1","1.10"
"2022-08-05 04:57:27.781584","1","1.10"
"2022-08-05 04:56:10.372650","1","1.14"
"2022-08-05 04:55:26.930917","1","1.13"
"2022-08-05 04:54:49.969802","1","1.12"
"2022-08-05 04:54:15.177276","2","0.6"
"2022-08-05 04:53:34.733165","1","0.1"
"2022-08-05 04:52:56.201116","1","0.2"
"2022-08-05 02:02:39.585216","1","1.17"
"2022-08-04 22:03:52.680593","1","0.5"
"2022-08-04 21:23:27.808808","1","0.8"
"2022-08-04 19:07:39.624498","1","0.8"
"2022-08-04 16:51:47.499609","1","0.3"
"2022-08-04 15:50:14.728373","1","0.3"
"2022-08-04 13:23:11.370560","1","1.17"
"2022-08-04 13:04:49.689959","1","1.14"
"2022-08-04 11:58:46.910419","1","1.12"
"2022-08-04 10:16:21.240997","1","1.13"
"2022-08-03 18:58:32.717229","1","1.16"
"2022-08-03 16:48:36.683968","1","0.1"
"2022-08-03 15:18:22.677597","1","0.2"
"2022-08-03 11:56:53.859862","1","1.12"
"2022-08-03 10:55:28.489747","1","1.15"
"2022-08-03 06:31:32.450516","1","0.6"
"2022-08-03 05:20:43.804510","1","1.13"
"2022-08-03 05:00:20.317079","1","1.10"
"2022-08-03 04:12:53.935431","1","0.4"
"2022-08-02 20:56:21.299821","1","0.3"
"2022-08-02 19:26:54.468954","1","0.9"
"2022-08-02 01:35:12.253535","1","1.17"
"2022-08-01 19:59:49.493972","1","1.17"
"2022-08-01 16:47:37.143948","1","1.17"
"2022-08-01 02:43:25.899796","1","1.17"
"2022-08-01 00:02:06.591649","1","0.9"
"2022-07-31 21:21:50.625178","2","1.17"
"2022-07-31 12:15:19.330890","1","0.9"
"2022-07-30 23:48:21.189814","1","1.17"
"2022-07-30 09:28:26.747363","2","1.17"
"2022-07-30 04:06:42.702556","1","0.1"
"2022-07-30 03:16:02.849613","1","0.6"
"2022-07-30 01:13:18.501100","1","1.17"
"2022-07-29 21:55:23.869531","1","1.17"
"2022-07-29 20:01:28.679916","1","1.17"
"2022-07-29 02:09:33.478588","1","1.17"
"2022-07-28 16:40:00.628631","1","1.17"
"2022-07-28 14:08:49.546606","1","1.16"
"2022-07-28 05:48:15.619923","1","1.17"
"2022-07-28 03:36:40.217060","1","0.1"
"2022-07-28 02:07:24.420135","1","0.8"
"2022-07-27 23:07:50.929032","1","1.14"
"2022-07-27 23:07:32.735934","1","1.13"
"2022-07-27 23:07:23.531478","1","1.12"
"2022-07-27 23:07:14.610809","1","1.10"
"2022-07-27 23:07:05.025504","1","0.9"
"2022-07-27 23:06:35.892863","1","0.8"
"2022-07-27 23:06:00.821724","1","0.7"
"2022-07-27 23:05:18.807011","1","0.6"
"2022-07-27 23:04:57.969317","1","0.5"
"2022-07-27 23:03:21.231702","1","0.4"
"2022-07-27 23:03:01.096533","1","0.3"
"2022-07-27 23:02:30.552812","1","0.2"
"2022-07-27 23:02:21.956325","1","0.1"
"2022-07-27 18:51:27.781637","1","1.17"
"2022-07-27 17:44:26.683987","1","1.12"
"2022-07-27 14:02:55.307302","1","0.8"
"2022-07-27 14:02:22.276015","1","0.9"
"2022-07-27 14:02:02.406824","1","0.3"
"2022-07-27 14:01:43.965409","1","0.5"
"2022-07-27 14:01:27.161567","1","0.7"
"2022-07-27 14:01:03.509403","1","0.4"
"2022-07-27 07:08:17.447594","1","0.3"
"2022-07-27 07:08:07.886403","1","0.4"
"2022-07-27 07:07:59.656030","1","0.5"
"2022-07-27 07:07:42.962089","1","0.7"
"2022-07-27 07:07:34.098886","1","0.8"
"2022-07-27 07:07:26.686075","1","0.9"
"2022-07-27 07:06:49.485051","1","1.15"
"2022-07-27 07:06:39.916677","1","1.16"
"2022-07-27 07:06:30.732036","1","1.17"
"2022-07-27 06:56:06.360702","2","1.10"
"2022-07-27 06:55:46.386797","2","1.14"
"2022-07-27 06:55:07.548678","2","1.13"
"2022-07-27 06:54:47.948437","2","1.12"
"2022-07-27 06:54:30.849157","2","0.6"
"2022-07-27 06:54:14.804792","2","0.1"
"2022-07-27 06:53:54.868849","2","0.2"
"2022-07-26 22:59:29.630863","1","1.17"
"2022-07-26 19:41:17.371012","1","1.14"
"2022-07-26 19:39:53.638604","1","1.13"
"2022-07-26 19:39:31.497339","1","1.12"
"2022-07-26 19:38:51.693503","1","1.10"
"2022-07-26 19:38:40.300423","1","0.9"
"2022-07-26 19:38:09.758499","1","0.8"
"2022-07-26 19:36:10.654024","1","0.7"
"2022-07-26 19:35:48.486528","1","1.17"
"2022-07-26 19:35:42.647482","1","0.6"
"2022-07-26 19:35:15.962981","1","0.5"
"2022-07-26 19:34:46.690037","1","0.4"
"2022-07-26 19:33:46.449397","1","0.3"
"2022-07-26 19:32:46.635356","1","0.2"
"2022-07-26 19:32:21.020608","1","0.1"
"2022-07-26 16:57:39.162542","1","0.4"
"2022-07-26 14:58:10.470460","1","1.17"
"2022-07-26 03:30:59.798521","1","1.17"
"2022-07-26 03:03:46.484152","1","0.3"
"2022-07-25 23:36:35.165184","1","1.17"
"2022-07-25 22:02:23.365394","1","1.17"
"2022-07-25 14:29:57.697258","1","1.13"
"2022-07-25 13:38:03.215423","1","0.6"
"2022-07-25 08:18:19.936487","1","0.9"
"2022-07-25 06:40:26.813825","1","1.17"
"2022-07-25 03:28:30.491978","1","1.16"
"2022-07-24 20:30:17.495987","1","1.12"
"2022-07-24 15:47:18.671546","1","1.12"
"2022-07-24 09:34:22.867375","1","0.4"
"2022-07-24 00:32:24.126723","1","1.17"
"2022-07-23 21:26:48.937960","1","1.16"
"2022-07-23 19:26:41.078815","1","0.3"
"2022-07-23 17:33:33.212579","1","1.15"
"2022-07-23 17:33:23.516898","1","0.5"
"2022-07-23 17:33:20.452435","1","0.4"
"2022-07-23 17:31:39.212995","1","0.8"
"2022-07-23 17:30:55.550573","1","0.2"
"2022-07-23 17:30:38.718976","1","0.6"
"2022-07-23 17:29:50.229896","1","1.16"
"2022-07-23 17:29:46.744761","1","0.9"
"2022-07-23 17:29:44.114024","1","1.17"
"2022-07-23 17:29:34.028527","1","0.1"
"2022-07-23 17:28:21.228686","1","0.3"
"2022-07-23 17:28:18.062850","1","1.12"
"2022-07-23 17:28:06.518411","1","1.10"
"2022-07-23 17:27:43.039005","1","0.7"
"2022-07-23 17:27:33.717402","1","1.14"
"2022-07-23 17:27:28.517786","1","1.13"
"2022-07-23 15:38:58.414930","1","1.13"
"2022-07-23 06:41:20.240727","1","1.13"
"2022-07-23 05:33:38.743688","1","1.17"
"2022-07-23 02:36:59.761625","1","0.9"
"2022-07-22 23:21:09.011572","1","1.17"
"2022-07-22 22:56:54.913644","1","1.10"
"2022-07-22 20:53:14.506375","1","0.7"
"2022-07-22 12:25:43.723031","1","1.17"
"2022-07-22 09:21:17.676901","1","1.17"
"2022-07-22 08:14:02.471648","2","1.10"
"2022-07-22 08:02:57.164642","1","1.12"
"2022-07-22 04:24:57.818565","1","1.15"
"2022-07-22 03:37:09.623287","1","0.8"
"2022-07-22 03:34:00.108106","1","1.16"
"2022-07-22 01:45:21.635434","1","0.4"
"2022-07-22 00:35:48.696799","1","1.15"
"2022-07-22 00:35:38.342352","1","1.14"
"2022-07-22 00:35:27.008063","1","1.13"
"2022-07-22 00:35:08.905030","1","1.12"
"2022-07-22 00:34:28.989635","1","0.9"
"2022-07-22 00:34:08.790124","1","0.7"
"2022-07-22 00:33:34.609790","1","0.5"
"2022-07-22 00:33:02.585286","1","0.4"
"2022-07-22 00:32:29.277767","1","0.3"
"2022-07-22 00:31:44.418643","1","0.2"
"2022-07-22 00:30:36.704590","1","0.1"
"2022-07-22 00:00:23.735507","2","0.6"
"2022-07-21 22:41:26.199296","2","1.14"
"2022-07-21 19:59:31.480657","1","0.1"
"2022-07-21 15:36:44.026564","1","1.17"
"2022-07-21 14:27:36.465508","1","0.5"
"2022-07-21 13:26:38.946017","1","1.16"
"2022-07-21 12:50:49.625182","1","0.7"
"2022-07-21 11:09:58.133556","1","0.3"
"2022-07-21 09:07:06.743649","1","1.15"
"2022-07-21 06:33:00.684421","1","0.9"
"2022-07-21 03:40:54.229787","1","0.1"
"2022-07-21 01:42:59.872474","1","0.8"
"2022-07-20 20:46:47.015268","1","1.17"
"2022-07-20 18:21:15.749217","1","1.17"
"2022-07-20 17:44:16.749311","1","0.9"
"2022-07-20 11:23:46.498224","1","1.13"
"2022-07-20 09:10:42.504993","1","1.17"
"2022-07-20 07:05:35.692926","2","0.2"
"2022-07-20 07:03:28.728780","1","1.15"
"2022-07-20 05:30:45.683632","1","1.12"
"2022-07-20 04:51:55.522042","1","0.1"
"2022-07-20 02:42:46.144550","1","1.16"
"2022-07-20 01:04:09.303425","1","0.5"
"2022-07-20 00:32:10.794064","2","1.10"
"2022-07-20 00:10:25.639335","1","1.17"
"2022-07-19 22:09:08.668610","1","1.13"
"2022-07-19 21:58:01.436930","1","1.17"
"2022-07-19 20:45:19.310738","1","1.15"
"2022-07-19 16:58:39.041967","1","1.17"
"2022-07-19 16:24:52.992852","1","0.6"
"2022-07-19 15:55:09.408605","1","1.15"
"2022-07-19 14:26:26.932569","1","0.9"
"2022-07-19 12:53:09.265873","1","1.14"
"2022-07-19 07:54:39.770838","1","1.17"
"2022-07-19 06:46:04.185628","1","1.17"
"2022-07-19 05:11:59.321445","1","0.6"
"2022-07-19 00:47:06.444337","1","0.3"
"2022-07-18 19:07:36.964517","1","0.4"
"2022-07-18 12:50:45.651477","1","1.14"
"2022-07-18 12:34:48.360891","1","0.8"
"2022-07-18 11:19:10.072280","1","0.1"
"2022-07-18 09:01:11.483931","1","1.16"
"2022-07-18 05:11:44.780195","1","1.12"
"2022-07-18 02:30:45.093661","1","1.17"
"2022-07-18 02:13:27.651796","1","0.2"
"2022-07-18 00:38:52.453456","1","0.2"
"2022-07-17 22:42:58.108800","1","0.8"
"2022-07-17 22:22:29.886283","1","1.12"
"2022-07-17 21:25:24.743468","1","1.17"
"2022-07-17 21:01:36.876775","1","0.1"
"2022-07-17 19:54:38.167857","1","0.1"
"2022-07-17 19:46:30.329685","1","1.16"
"2022-07-17 18:14:56.506756","1","0.5"
"2022-07-17 17:41:15.356925","1","1.10"
"2022-07-17 17:02:12.367663","2","1.17"
"2022-07-17 15:51:40.897250","1","0.7"
"2022-07-17 14:59:36.738219","1","1.13"
"2022-07-17 14:37:58.765117","1","0.3"
"2022-07-17 13:38:03.505311","1","0.6"
"2022-07-17 09:03:09.847570","1","1.15"
"2022-07-17 08:40:27.442707","1","1.13"
"2022-07-17 07:37:07.123818","1","0.9"
"2022-07-17 05:54:25.100641","2","1.14"
"2022-07-17 03:47:22.429434","1","1.10"
"2022-07-17 03:46:52.923724","1","1.14"
"2022-07-17 03:46:20.195952","1","1.13"
"2022-07-17 03:45:53.044285","1","1.12"
"2022-07-17 03:45:22.230901","1","0.6"
"2022-07-17 03:44:50.928870","1","0.1"
"2022-07-17 03:44:22.159418","1","0.2"
"2022-07-17 01:16:38.285601","1","1.17"
"2022-07-17 00:31:41.513381","1","0.2"
"2022-07-16 22:57:56.431471","1","0.5"
"2022-07-16 21:21:26.116056","1","0.6"
"2022-07-16 20:02:17.914942","1","0.2"
"2022-07-16 18:10:07.579179","1","0.3"
"2022-07-16 13:19:23.376915","1","0.2"
"2022-07-16 11:25:08.953416","1","0.4"
"2022-07-16 07:13:56.607887","1","1.12"
"2022-07-16 05:13:17.393283","1","0.8"
"2022-07-16 05:02:24.379877","1","0.4"
"2022-07-16 05:02:21.240749","1","0.3"
"2022-07-16 04:59:17.349219","1","0.5"
"2022-07-16 02:41:42.490845","1","0.5"
"2022-07-16 02:25:10.194229","1","1.16"
"2022-07-16 01:58:28.800320","1","0.2"
"2022-07-16 01:19:12.567198","2","1.17"
"2022-07-16 00:37:47.741078","1","0.6"
"2022-07-15 22:21:59.654048","1","1.12"
"2022-07-15 20:28:54.121854","2","1.17"
"2022-07-15 18:40:35.787345","1","1.17"
"2022-07-15 18:01:52.023480","1","0.4"
"2022-07-15 17:11:40.237779","1","0.3"
"2022-07-15 15:53:16.257357","1","1.10"
"2022-07-15 15:41:13.775203","1","0.8"
"2022-07-15 14:37:39.443934","1","1.12"
"2022-07-15 13:26:37.788581","1","1.14"
"2022-07-15 07:18:30.828864","1","0.7"
"2022-07-15 06:09:58.181909","1","1.13"
"2022-07-15 01:16:05.303760","1","1.10"
"2022-07-14 21:42:52.115994","1","0.9"
"2022-07-14 20:48:18.260054","1","0.8"
"2022-07-14 20:47:15.435246","1","0.2"
"2022-07-14 16:52:03.560777","1","1.10"
"2022-07-14 16:51:04.498365","1","0.5"
"2022-07-14 16:50:04.061809","1","0.4"
"2022-07-14 16:49:04.897401","1","0.9"
"2022-07-14 16:47:09.769885","1","1.13"
"2022-07-14 16:45:01.799168","2","1.14"
"2022-07-14 16:43:57.764949","1","1.12"
"2022-07-14 16:42:00.934243","1","0.3"
"2022-07-14 16:26:18.939534","2","0.7"
"2022-07-14 16:05:54.449453","2","0.6"
"2022-07-14 13:23:03.887387","1","0.2"
"2022-07-14 10:44:46.019863","1","1.12"
"2022-07-14 07:59:51.341038","1","0.5"
"2022-07-14 05:34:23.085314","1","0.1"
"2022-07-14 04:42:43.914710","1","1.15"
"2022-07-14 03:33:46.957795","1","0.6"
"2022-07-14 01:46:25.429534","1","1.17"
"2022-07-13 22:07:34.009027","1","0.5"
"2022-07-13 21:50:01.388445","1","0.8"
"2022-07-13 10:09:15.213368","1","1.17"
"2022-07-13 09:00:31.992069","1","1.17"
"2022-07-13 08:49:16.385462","1","0.7"
"2022-07-13 07:52:15.793826","1","1.16"
"2022-07-13 07:12:53.797888","1","1.13"
"2022-07-13 06:30:19.625584","1","0.6"
"2022-07-13 06:16:14.961683","1","0.1"
"2022-07-13 05:19:49.736572","1","0.4"
"2022-07-12 20:44:56.850695","1","0.2"
"2022-07-12 18:14:04.391712","1","1.17"
"2022-07-12 10:16:06.329639","1","0.5"
"2022-07-12 06:48:25.789790","1","0.7"
"2022-07-12 01:23:42.998179","1","1.17"
"2022-07-11 19:43:50.447389","1","0.4"
"2022-07-11 13:19:44.578578","1","1.14"
"2022-07-11 11:35:29.796590","1","1.17"
"2022-07-11 09:18:12.471191","1","0.9"
"2022-07-11 07:09:06.578403","1","1.17"
"2022-07-11 03:05:04.109585","2","1.15"
"2022-07-11 03:04:39.854766","1","0.6"
"2022-07-10 08:09:39.783300","1","1.17"
"2022-07-10 03:29:25.052582","1","1.17"
"2022-07-10 03:29:20.252557","1","1.16"
"2022-07-10 03:29:15.803829","1","1.14"
"2022-07-10 03:29:11.388685","1","1.13"
"2022-07-10 03:29:07.021737","1","1.12"
"2022-07-10 03:29:02.507761","1","1.10"
"2022-07-10 03:28:58.131015","1","0.9"
"2022-07-10 03:28:52.777298","1","0.8"
"2022-07-10 03:28:47.637684","1","0.7"
"2022-07-10 03:28:42.898173","1","0.6"
"2022-07-10 03:28:38.390962","1","0.5"
"2022-07-10 03:28:33.923782","1","0.4"
"2022-07-10 03:28:28.467305","1","0.3"
"2022-07-10 03:28:23.390070","1","0.2"
"2022-07-10 03:28:18.256997","1","0.1"
"2022-07-10 02:00:15.572649","1","1.17"
"2022-07-09 20:51:58.640652","1","1.15"
"2022-07-09 20:43:51.100743","1","1.17"
"2022-07-09 15:21:39.657436","1","1.17"
"2022-07-09 11:49:30.484210","1","1.17"
"2022-07-08 20:01:48.847385","1","1.17"
"2022-07-08 13:17:52.656208","1","1.14"
"2022-07-08 13:17:43.106393","1","0.7"
"2022-07-08 13:14:51.998650","1","0.6"
"2022-07-08 13:08:40.670405","1","1.15"
"2022-07-08 13:07:26.856728","1","0.2"
"2022-07-08 13:07:17.467518","1","1.17"
"2022-07-08 13:05:56.922731","1","0.8"
"2022-07-08 13:05:36.890201","1","0.3"
"2022-07-08 13:05:23.839570","1","1.10"
"2022-07-08 13:04:12.612371","1","0.5"
"2022-07-08 13:03:37.082171","1","1.16"
"2022-07-08 13:02:39.510329","1","1.12"
"2022-07-08 13:02:31.531170","1","0.9"
"2022-07-08 13:01:55.621372","1","0.4"
"2022-07-08 13:01:47.464928","1","0.1"
"2022-07-08 13:00:58.643252","1","1.13"
"2022-07-08 09:21:33.611364","1","1.17"
"2022-07-08 02:03:20.362550","1","0.8"
"2022-07-08 02:01:05.031811","2","1.17"
"2022-07-08 00:12:07.590190","1","0.8"
"2022-07-07 20:44:17.994898","1","1.17"
"2022-07-07 19:54:52.106687","1","0.3"
"2022-07-07 14:58:07.100010","1","1.13"
"2022-07-07 14:01:37.642551","1","0.5"
"2022-07-07 13:02:26.172876","1","0.1"
"2022-07-07 11:52:48.007869","1","1.17"
"2022-07-07 09:37:29.100494","1","1.10"
"2022-07-07 07:56:16.166674","1","1.17"
"2022-07-07 06:45:18.067328","1","0.7"
"2022-07-07 05:42:47.900674","1","0.4"
"2022-07-06 14:49:42.781779","1","1.15"
"2022-07-06 13:50:02.130685","1","0.1"
"2022-07-06 09:59:12.891027","1","1.14"
"2022-07-06 09:46:05.237428","1","0.2"
"2022-07-06 04:57:07.237883","1","1.10"
"2022-07-06 03:16:25.040808","1","0.6"
"2022-07-06 00:33:28.198704","1","1.17"
"2022-07-05 18:10:02.410381","1","1.17"
"2022-07-05 18:08:40.298188","1","0.8"
"2022-07-05 15:13:46.371774","1","0.3"
"2022-07-05 11:26:30.369213","1","1.12"
"2022-07-05 11:01:07.450746","1","1.13"
"2022-07-05 03:03:16.443293","1","1.10"
"2022-07-05 03:02:29.568955","1","1.14"
"2022-07-05 03:01:35.778903","1","1.13"
"2022-07-05 03:00:40.066287","1","1.16"
"2022-07-05 02:59:50.107911","1","1.12"
"2022-07-05 02:58:59.446989","1","1.17"
"2022-07-05 02:58:14.606658","1","1.15"
"2022-07-05 02:57:24.581802","1","0.1"
"2022-07-04 23:50:09.275424","1","0.4"
"2022-07-04 23:25:58.112072","1","1.16"
"2022-07-04 21:09:23.988019","1","1.17"
"2022-07-04 19:50:38.982924","1","0.9"
"2022-07-04 16:31:17.688868","1","1.17"
"2022-07-04 13:16:10.823114","1","1.17"
"2022-07-04 10:26:09.004475","1","1.15"
"2022-07-04 08:36:57.927995","1","0.1"
"2022-07-04 04:50:38.055579","1","1.14"
"2022-07-04 04:17:06.999714","1","0.2"
"2022-07-03 23:03:28.972936","1","1.10"
"2022-07-03 21:34:41.365831","1","0.6"
"2022-07-03 18:55:37.996522","1","1.17"
"2022-07-03 12:51:17.816195","1","0.7"
"2022-07-03 12:01:59.694914","1","0.8"
"2022-07-03 07:22:01.297403","1","1.16"
"2022-07-03 07:21:52.554756","1","1.15"
"2022-07-03 07:21:38.194841","1","0.6"
"2022-07-03 07:21:29.206516","1","0.5"
"2022-07-03 07:02:09.331564","2","0.8"
"2022-07-03 07:00:57.731612","1","0.9"
"2022-07-03 07:00:22.215531","2","0.3"
"2022-07-03 06:59:13.939160","1","0.7"
"2022-07-03 06:58:32.399711","2","0.4"
"2022-07-03 06:13:24.052925","2","0.5"
"2022-07-03 05:15:29.082878","1","1.12"
"2022-07-03 03:53:10.798573","1","1.13"
"2022-07-03 00:07:35.526702","1","1.16"
"2022-07-03 00:06:13.708372","1","1.15"
"2022-07-02 22:18:30.935968","1","1.17"
"2022-07-02 17:55:46.763347","1","1.16"
"2022-07-02 14:10:27.029839","1","0.9"
"2022-07-01 23:27:21.655154","1","1.16"
"2022-07-01 22:40:42.129620","1","1.17"
"2022-07-01 21:06:43.244490","1","0.1"
"2022-07-01 07:53:29.355198","1","0.1"
"2022-06-30 12:17:57.263990","1","1.17"
"2022-06-30 07:33:19.013281","1","0.6"
"2022-06-29 21:45:13.536313","1","0.1"
"2022-06-29 17:33:28.047652","1","1.14"
"2022-06-29 09:52:35.804679","1","1.17"
"2022-06-28 22:48:16.651028","1","1.17"
"2022-06-28 16:26:19.622596","1","1.17"
"2022-06-28 02:21:05.307373","1","1.17"
"2022-06-27 21:27:08.508221","1","1.17"
"2022-06-27 11:30:01.320986","1","1.17"
"2022-06-27 03:28:18.050301","1","1.15"
"2022-06-26 12:21:05.713341","1","1.10"
"2022-06-26 12:20:48.246057","1","1.14"
"2022-06-26 12:20:31.672972","1","1.13"
"2022-06-26 12:20:15.636429","1","1.12"
"2022-06-26 12:19:59.719622","1","0.6"
"2022-06-26 12:19:40.437377","1","0.1"
"2022-06-26 12:19:23.161137","1","0.2"
"2022-06-26 00:54:45.952479","2","1.17"
"2022-06-25 22:45:37.341468","1","1.17"
"2022-06-25 21:15:02.833991","1","1.17"
"2022-06-25 03:16:18.267116","1","1.14"
"2022-06-25 03:16:13.213443","1","1.13"
"2022-06-25 03:16:07.286110","1","1.12"
"2022-06-25 03:16:00.114992","1","1.10"
"2022-06-25 03:15:55.141549","1","0.9"
"2022-06-25 03:15:47.585597","1","0.7"
"2022-06-25 03:15:40.837812","1","0.2"
"2022-06-25 03:15:31.801494","1","0.1"
"2022-06-25 02:46:56.779625","2","1.17"
"2022-06-25 00:34:41.657278","1","1.17"
"2022-06-24 11:13:10.358538","1","1.17"
"2022-06-24 03:50:43.930828","1","1.10"
"2022-06-24 03:50:34.860928","1","0.9"
"2022-06-24 03:50:14.821436","1","0.4"
"2022-06-24 03:50:01.369016","1","0.3"
"2022-06-24 03:49:56.391221","1","0.2"
"2022-06-24 03:49:47.068894","1","0.1"
"2022-06-23 21:19:24.879970","1","1.17"
"2022-06-23 06:41:34.284415","1","1.17"
"2022-06-22 20:26:19.164550","1","1.16"
"2022-06-22 18:30:00.333495","1","1.17"
"2022-06-22 12:44:32.684853","1","1.15"
"2022-06-22 12:44:29.485551","1","1.14"
"2022-06-22 12:44:26.126975","1","1.13"
"2022-06-22 12:44:22.783379","1","1.12"
"2022-06-22 12:44:19.283563","1","0.8"
"2022-06-22 12:44:15.784878","1","0.7"
"2022-06-22 12:44:12.425985","1","0.6"
"2022-06-22 12:44:08.993467","1","0.5"
"2022-06-22 07:33:31.475555","1","1.17"
"2022-06-22 06:08:51.358926","1","1.17"
"2022-06-22 03:15:07.438014","1","1.17"
"2022-06-22 02:39:56.572728","2","1.16"
"2022-06-22 02:39:45.817022","1","1.15"
"2022-06-22 02:39:34.185075","1","1.14"
"2022-06-22 00:48:07.143061","1","0.9"
"2022-06-22 00:40:10.582930","2","1.17"
"2022-06-21 22:25:26.186228","1","1.17"
"2022-06-21 16:35:44.514699","1","1.17"
"2022-06-21 16:30:04.991862","1","0.7"
"2022-06-21 14:47:36.363623","1","0.3"
"2022-06-21 14:46:43.972055","1","0.7"
"2022-06-21 14:46:18.500998","1","0.6"
"2022-06-21 14:45:56.243217","1","1.10"
"2022-06-21 14:45:44.791287","1","1.17"
"2022-06-21 14:44:10.499110","1","1.13"
"2022-06-21 14:43:19.769596","1","0.5"
"2022-06-21 14:43:14.323512","1","0.2"
"2022-06-21 14:42:45.688455","1","1.16"
"2022-06-21 14:42:27.957728","1","1.15"
"2022-06-21 14:41:54.309846","1","1.12"
"2022-06-21 14:41:41.577070","1","0.9"
"2022-06-21 14:41:37.756800","1","0.1"
"2022-06-21 14:41:28.530405","1","1.14"
"2022-06-21 14:41:20.021382","1","0.8"
"2022-06-21 14:41:17.466742","1","0.4"
"2022-06-21 05:46:13.335285","1","1.17"
"2022-06-20 10:05:23.283716","1","1.17"
"2022-06-20 00:27:19.828543","3","1.17"
"2022-06-19 20:34:22.942519","1","1.17"
"2022-06-19 11:48:48.555734","1","1.17"
"2022-06-19 09:51:11.665731","1","1.10"
"2022-06-18 15:02:34.202917","1","1.17"
"2022-06-18 10:27:35.750632","1","1.17"
"2022-06-18 04:19:41.135998","1","1.17"
"2022-06-17 23:26:48.431447","1","1.17"
"2022-06-17 16:16:07.970473","1","0.2"
"2022-06-17 06:41:31.058291","1","1.15"
"2022-06-17 02:04:27.785333","1","1.17"
"2022-06-16 19:43:46.406781","1","1.17"
"2022-06-16 14:53:50.869907","1","1.15"
"2022-06-16 06:57:55.237478","1","1.10"
"2022-06-16 03:12:38.022757","1","1.17"
"2022-06-15 18:27:12.334067","1","0.3"
"2022-06-15 02:37:29.633903","1","0.9"
"2022-06-15 01:16:07.817925","1","1.16"
"2022-06-14 21:24:53.338803","1","1.17"
"2022-06-13 21:19:48.656057","1","0.2"
"2022-06-13 16:38:50.038864","1","0.5"
"2022-06-13 12:49:51.105815","1","1.16"
"2022-06-13 10:43:05.375411","1","1.12"
"2022-06-13 02:51:06.844929","1","0.3"
"2022-06-13 00:05:25.421613","1","0.4"
"2022-06-12 20:46:22.890957","1","1.17"
"2022-06-12 18:20:33.228794","1","0.8"
"2022-06-12 17:57:56.091243","1","1.15"
"2022-06-12 14:03:10.572460","1","1.17"
"2022-06-12 14:01:26.482178","1","0.1"
"2022-06-12 13:05:31.717787","1","1.12"
"2022-06-12 09:17:02.040648","1","0.4"
"2022-06-12 06:12:20.792541","1","1.17"
"2022-06-12 03:28:48.459176","1","1.12"
"2022-06-12 02:30:29.956622","1","0.1"
"2022-06-12 00:53:25.556899","1","1.16"
