"Date","Delta","Events"
"2023-01-15 14:59:51.259850","1","1"
"2023-01-19 17:17:27.546071","1","1"
"2023-03-03 19:34:25.293046","-1","1"
"2023-03-04 03:15:27.010657","1","1"
"2023-03-23 03:01:59.823047","-1","1"
"2023-04-04 13:24:39.463780","-1","1"
"2023-04-11 19:17:46.208765","1","1"
"2023-04-15 19:53:59.190468","1","1"
"2023-05-14 01:11:20.099518","-1","1"
"2023-06-11 12:32:16.085995","1","1"
"2023-06-20 20:57:01.767671","1","1"
"2023-06-25 13:46:33.026580","1","1"
"2023-06-26 20:09:29.137553","1","1"
"2023-07-26 08:24:26.916585","1","1"
"2023-07-31 21:57:14.162177","1","1"
"2023-08-17 14:32:31.905010","1","1"
"2023-09-03 06:08:30.591273","1","1"
"2023-10-15 20:25:03.604950","1","1"
"2023-11-01 18:30:42.486055","1","1"
"2023-11-13 12:46:59.761847","-1","1"
"2023-11-19 15:22:15.718101","1","1"
"2023-12-20 19:44:43.889531","1","1"
"2024-01-10 13:05:17.893728","1","1"
"2024-01-27 20:45:23.591014","-1","1"
"2024-02-19 17:43:00.317421","1","1"
"2024-02-26 08:01:33.893008","1","1"
"2024-03-02 20:06:35.562413","1","1"
"2024-03-08 04:26:09.078594","1","1"
"2024-03-15 10:22:52.083341","1","1"
"2024-04-21 15:15:36.646036","-1","1"
"2024-05-06 15:22:29.424943","1","1"
