"Date","Downloads","Mod Version"
"2021-05-07 08:24:21.641336","1","1.3"
"2021-05-06 05:45:43.572317","1","1.3"
"2021-05-06 02:29:48.790203","1","1.3"
"2021-05-03 19:09:26.510460","1","1.3"
"2021-05-03 08:08:09.708171","4","1.3"
"2021-05-01 18:39:52.660582","1","1.3"
"2021-04-29 02:37:48.762896","1","1.3"
"2021-04-28 22:09:22.848156","1","1.3"
"2021-04-28 07:10:14.152808","1","1.3"
"2021-04-28 02:56:40.127561","1","1.3"
"2021-04-27 07:49:15.503110","1","1.3"
"2021-04-26 04:12:30.765277","2","1.3"
"2021-04-26 00:02:13.471987","2","1.3"
"2021-04-23 13:06:48.596570","1","1.3"
"2021-04-23 09:58:19.288352","2","1.3"
"2021-04-18 22:19:32.182074","1","1.3"
"2021-04-18 03:55:53.541050","1","1.3"
"2021-04-15 12:10:04.528132","1","1.3"
"2021-04-14 04:05:39.367443","3","1.3"
"2021-04-13 09:17:48.787039","1","1.3"
"2021-04-12 11:57:43.168626","2","1.3"
"2021-04-10 13:56:43.704604","1","1.3"
"2021-04-10 05:06:04.172352","1","1.3"
"2021-04-05 16:33:02.268166","1","1.3"
"2021-04-05 11:54:01.556607","1","1.3"
"2021-04-04 07:36:25.493691","1","1.3"
"2021-04-02 19:04:45.147247","1","1.3"
"2021-04-02 02:25:16.725948","1","1.3"
"2021-04-01 22:08:21.030936","1","1.3"
"2021-04-01 08:57:32.194229","1","1.3"
"2021-03-31 11:26:56.042740","1","1.3"
"2021-03-31 00:09:00.167605","2","1.3"
"2021-03-27 05:07:59.876318","1","1.3"
"2021-03-27 03:42:15.308805","1","1.3"
"2021-03-27 00:30:55.590869","2","1.3"
"2021-03-25 14:22:04.177117","1","1.3"
"2021-03-24 17:56:05.765960","1","1.3"
"2021-03-24 09:48:18.812115","1","1.3"
"2021-03-23 19:38:57.131689","1","1.3"
"2021-03-23 14:41:21.825645","1","1.3"
"2021-03-22 07:23:20.025096","1","1.3"
"2021-03-21 21:19:13.131704","1","1.3"
"2021-03-21 18:16:02.299183","1","1.3"
"2021-03-21 06:38:31.381046","1","1.3"
"2021-03-20 19:01:58.057718","1","1.3"
"2021-03-20 03:18:38.994474","1","1.3"
"2021-03-19 20:55:21.341443","1","1.3"
"2021-03-19 16:17:18.176455","1","1.3"
"2021-03-19 13:03:55.479406","1","1.3"
"2021-03-16 16:36:36.860310","1","1.3"
"2021-03-16 05:59:50.204769","1","1.3"
"2021-03-15 20:37:54.081190","1","1.3"
"2021-03-13 16:16:14.004130","1","1.3"
"2021-03-11 22:35:48.992508","2","1.3"
"2021-03-11 03:11:50.953950","1","1.3"
"2021-03-09 13:05:48.262980","1","1.3"
"2021-03-05 23:39:27.713982","2","1.3"
"2021-03-05 14:50:06.439589","1","1.3"
"2021-03-04 22:06:54.533071","1","1.3"
"2021-03-03 08:48:34.052976","1","1.3"
"2021-03-02 07:47:14.797442","1","1.3"
"2021-03-02 00:59:39.249233","1","1.3"
"2021-03-01 23:04:43.358234","1","1.3"
"2021-03-01 17:27:57.884018","1","1.3"
"2021-03-01 14:08:21.441170","1","1.3"
"2021-03-01 04:39:47.223348","1","1.3"
"2021-02-28 06:08:28.014922","1","1.3"
"2021-02-28 01:13:25.106462","1","1.3"
"2021-02-27 18:12:02.843449","1","1.3"
"2021-02-27 13:51:14.594731","1","1.3"
"2021-02-26 21:08:41.935960","1","1.3"
"2021-02-26 12:28:38.817314","1","1.3"
"2021-02-25 19:57:46.440691","2","1.3"
"2021-02-25 18:55:58.066933","1","1.3"
"2021-02-25 12:04:53.384488","1","1.3"
"2021-02-25 05:29:04.284549","1","1.3"
"2021-02-25 01:21:46.242698","1","1.3"
"2021-02-24 10:31:25.400318","2","1.3"
"2021-02-24 07:49:19.729394","1","1.3"
"2021-02-23 19:36:47.795031","1","1.3"
"2021-02-23 15:33:20.200095","1","1.3"
"2021-02-23 05:20:40.511394","1","1.3"
"2021-02-22 13:38:41.979685","1","1.3"
"2021-02-20 05:25:40.438903","1","1.3"
"2021-02-19 23:39:43.853028","1","1.3"
"2021-02-19 20:58:31.442557","1","1.3"
"2021-02-19 09:29:59.846530","1","1.3"
"2021-02-19 05:14:06.144526","2","1.3"
"2021-02-18 08:03:34.815883","1","1.3"
"2021-02-17 16:08:44.026125","1","1.3"
"2021-02-17 11:48:14.653912","1","1.3"
"2021-02-17 00:57:02.706267","1","1.3"
"2021-02-16 22:06:26.713964","1","1.3"
"2021-02-16 06:26:41.324255","2","1.3"
"2021-02-14 04:22:26.624133","1","1.3"
"2021-02-13 13:53:08.143764","1","1.3"
"2021-02-13 09:57:05.993010","1","1.3"
"2021-02-12 15:33:31.004345","1","1.3"
"2021-02-12 02:58:09.398944","3","1.3"
"2021-02-10 09:14:20.928441","1","1.3"
"2021-02-09 17:37:04.152040","1","1.3"
"2021-02-07 19:41:44.090940","1","1.3"
"2021-02-07 05:43:42.904341","2","1.3"
"2021-02-06 21:04:51.227751","1","1.3"
"2021-02-06 08:26:14.573580","1","1.3"
"2021-02-05 00:12:07.971186","1","1.3"
"2021-02-04 20:16:00.748342","1","1.3"
"2021-02-02 21:44:37.810259","1","1.3"
"2021-02-02 15:49:13.824751","1","1.3"
"2021-02-02 07:29:22.273510","2","1.3"
"2021-02-02 01:16:22.858165","1","1.3"
"2021-01-31 12:22:37.560759","2","1.3"
"2021-01-30 20:33:52.009162","1","1.3"
"2021-01-27 00:56:52.294387","1","1.3"
"2021-01-25 05:52:57.792160","1","1.3"
"2021-01-24 17:52:11.882150","1","1.3"
"2021-01-23 21:48:32.669296","2","1.3"
"2021-01-23 11:16:46.431517","1","1.3"
"2021-01-22 17:09:15.958139","1","1.3"
"2021-01-20 21:53:06.653441","1","1.3"
"2021-01-20 20:28:13.805191","1","1.3"
"2021-01-20 04:58:51.761247","1","1.3"
"2021-01-18 22:49:29.642624","1","1.3"
"2021-01-17 06:49:21.318444","1","1.3"
"2021-01-16 14:21:50.824231","1","1.3"
"2021-01-16 09:40:31.184332","1","1.3"
"2021-01-15 22:26:27.864049","1","1.3"
"2021-01-15 07:07:09.308352","1","1.3"
"2021-01-12 09:56:21.191403","1","1.3"
"2021-01-08 04:33:05.147681","1","1.3"
"2021-01-07 12:52:42.667621","1","1.3"
"2021-01-07 11:26:19.720429","2","1.3"
"2021-01-06 13:21:29.522462","1","1.3"
"2021-01-03 08:37:00.411261","1","1.3"
"2021-01-02 14:59:51.587933","1","1.3"
"2020-12-31 07:05:36.602501","1","1.3"
"2020-12-31 03:41:54.809385","1","1.3"
"2020-12-30 15:36:07.009164","1","1.3"
"2020-12-30 12:50:02.040188","1","1.3"
"2020-12-29 15:29:04.738821","1","1.3"
"2020-12-29 02:38:12.797938","1","1.3"
"2020-12-29 01:29:55.860231","1","1.3"
"2020-12-27 03:11:31.922517","1","1.3"
"2020-12-26 15:58:28.803172","1","1.3"
"2020-12-26 12:45:45.107738","3","1.3"
"2020-12-24 01:22:27.512815","1","1.3"
"2020-12-22 04:36:40.882354","1","1.3"
"2020-12-22 03:12:28.506559","1","1.3"
"2020-12-20 21:19:15.477735","1","1.3"
"2020-12-19 15:31:32.891821","1","1.3"
"2020-12-18 04:09:16.804509","2","1.3"
"2020-12-16 11:42:04.656986","1","1.3"
"2020-12-14 16:37:11.896399","1","1.3"
"2020-12-13 19:45:23.303773","1","1.3"
"2020-12-13 10:19:23.735885","1","1.3"
"2020-12-11 16:06:02.116244","1","1.3"
"2020-12-08 11:00:10.912374","1","1.3"
"2020-12-07 13:25:47.453948","1","1.3"
"2020-12-05 11:24:47.306391","1","1.3"
"2020-12-05 09:30:30.338042","1","1.3"
"2020-12-04 22:04:55.877219","2","1.3"
"2020-12-04 20:32:14.916849","1","1.3"
"2020-12-04 17:28:06.332398","1","1.3"
"2020-12-04 15:56:17.699904","1","1.3"
"2020-12-03 21:32:41.023424","2","1.3"
"2020-12-03 12:37:04.711893","1","1.3"
"2020-12-03 10:24:50.107414","1","1.3"
"2020-12-01 21:12:34.232661","2","1.3"
"2020-12-01 17:36:30.599291","1","1.3"
"2020-12-01 13:14:14.170480","1","1.3"
"2020-12-01 01:09:57.018352","1","1.3"
"2020-11-30 19:30:33.384809","1","1.3"
"2020-11-30 18:17:43.894634","2","1.3"
"2020-11-30 14:34:53.219327","1","1.3"
"2020-11-29 20:58:11.896011","1","1.3"
"2020-11-29 11:07:35.037563","1","1.3"
"2020-11-27 20:45:57.572719","1","1.3"
"2020-11-27 11:20:53.673655","1","1.3"
"2020-11-24 23:35:36.567829","1","1.3"
"2020-11-23 15:59:34.537259","1","1.3"
"2020-11-22 12:47:12.904121","1","1.3"
"2020-11-22 11:30:57.505231","1","1.3"
"2020-11-22 00:48:06.391776","1","1.3"
"2020-11-21 08:10:47.449183","1","1.3"
"2020-11-19 23:13:53.094940","1","1.3"
"2020-11-19 12:37:29.704566","1","1.3"
"2020-11-18 22:36:23.595798","1","1.3"
"2020-11-16 16:17:13.252805","1","1.3"
"2020-11-15 17:55:34.795918","1","1.3"
"2020-11-14 21:12:57.358019","1","1.3"
"2020-11-14 03:18:34.049492","1","1.3"
"2020-11-13 22:59:23.068294","1","1.3"
"2020-11-13 05:11:38.444773","1","1.3"
"2020-11-10 23:02:56.963148","3","1.3"
"2020-11-10 14:41:21.794664","1","1.3"
"2020-11-10 09:42:53.279092","1","1.3"
"2020-11-09 23:40:36.399719","1","1.3"
"2020-11-06 12:50:14.691782","1","1.3"
"2020-11-06 05:08:34.467638","1","1.3"
"2020-11-05 02:37:28.837684","2","1.3"
"2020-11-03 15:36:25.877794","1","1.3"
"2020-11-03 12:19:59.551738","1","1.3"
"2020-11-02 14:27:45.222457","1","1.3"
"2020-11-02 03:36:25.888219","1","1.3"
"2020-11-01 16:54:18.002000","1","1.3"
"2020-10-31 01:33:04.163408","1","1.3"
"2020-10-30 05:50:39.834964","1","1.3"
"2020-10-29 18:43:34.416986","1","1.3"
"2020-10-29 03:15:10.735597","1","1.3"
"2020-10-27 08:13:55.190529","2","1.3"
"2020-10-26 21:39:47.736143","1","1.3"
"2020-10-26 08:05:52.422173","2","1.3"
"2020-10-26 06:13:45.756843","1","1.3"
"2020-10-25 21:48:04.550810","1","1.3"
"2020-10-25 10:39:17.442327","1","1.3"
"2020-10-24 22:07:49.150405","1","1.3"
"2020-10-24 00:44:01.559298","1","1.3"
"2020-10-23 18:27:17.513866","2","1.3"
"2020-10-23 12:35:43.651232","1","1.3"
"2020-10-21 03:50:30.664580","1","1.3"
"2020-10-19 21:01:01.325798","1","1.3"
"2020-10-19 19:56:27.771898","1","1.3"
"2020-10-19 11:06:52.283587","1","1.3"
"2020-10-19 03:23:14.453414","1","1.3"
"2020-10-18 16:34:03.367724","1","1.3"
"2020-10-16 13:44:42.120225","1","1.3"
"2020-10-16 09:33:35.345647","1","1.3"
"2020-10-16 07:28:30.188461","1","1.3"
"2020-10-16 00:54:25.813473","1","1.3"
"2020-10-15 22:30:50.066641","1","1.3"
"2020-10-15 10:41:56.055208","1","1.3"
"2020-10-15 03:05:20.908093","1","1.3"
"2020-10-14 03:21:41.318191","1","1.3"
"2020-10-13 00:54:42.135949","1","1.3"
"2020-10-12 17:00:36.185711","2","1.3"
"2020-10-12 15:17:10.974419","1","1.3"
"2020-10-12 01:49:25.485204","2","1.3"
"2020-10-11 16:11:03.185420","2","1.3"
"2020-10-10 21:18:43.373879","1","1.3"
"2020-10-10 03:25:04.991679","1","1.3"
"2020-10-10 00:38:38.754548","1","1.3"
"2020-10-09 17:12:02.409477","1","1.3"
"2020-10-09 12:10:41.402643","1","1.3"
"2020-10-08 12:17:23.570485","2","1.3"
"2020-10-08 10:23:26.237927","1","1.3"
"2020-10-07 19:07:51.517557","1","1.3"
"2020-10-06 13:23:02.139608","1","1.3"
"2020-10-06 09:58:13.645605","1","1.3"
"2020-10-03 14:19:05.256007","1","1.3"
"2020-10-02 08:59:21.694011","1","1.3"
"2020-09-30 15:12:34.616508","1","1.3"
"2020-09-27 02:49:56.805609","1","1.3"
"2020-09-24 21:47:25.758502","1","1.3"
"2020-09-24 20:30:30.119604","1","1.3"
"2020-09-23 09:33:33.208855","1","1.3"
"2020-09-22 21:04:14.417506","1","1.3"
"2020-09-22 14:41:41.350359","1","1.3"
"2020-09-22 12:52:58.458467","1","1.3"
"2020-09-22 07:58:24.360884","1","1.3"
"2020-09-22 06:19:19.667154","1","1.3"
"2020-09-21 21:07:40.288473","1","1.3"
"2020-09-18 04:27:48.254477","1","1.3"
"2020-09-15 12:53:46.277150","1","1.3"
"2020-09-15 03:45:40.306284","1","1.3"
"2020-09-13 02:36:05.484479","1","1.3"
"2020-09-13 00:21:31.826793","1","1.3"
"2020-09-12 08:28:50.529837","1","1.3"
"2020-09-12 04:53:22.450330","1","1.3"
"2020-09-09 07:23:32.899160","1","1.3"
"2020-09-09 01:53:17.006725","1","1.3"
"2020-09-08 16:51:28.414880","1","1.3"
"2020-09-06 12:14:46.917868","2","1.3"
"2020-09-06 06:20:34.619150","1","1.3"
"2020-09-05 10:16:55.446306","1","1.3"
"2020-09-02 19:31:37.556506","1","1.3"
"2020-09-02 01:21:52.387716","1","1.3"
"2020-08-28 20:32:07.765305","2","1.3"
"2020-08-27 13:01:14.338978","1","1.3"
"2020-08-27 11:28:42.821903","1","1.3"
"2020-08-26 20:19:22.070288","1","1.3"
"2020-08-25 17:52:08.900118","1","1.3"
"2020-08-23 14:26:56.876475","1","1.3"
"2020-08-23 05:04:51.272862","1","1.3"
"2020-08-22 00:48:08.485470","1","1.3"
"2020-08-21 21:49:26.861039","1","1.3"
"2020-08-21 13:05:19.475831","1","1.3"
"2020-08-21 11:30:43.227265","2","1.3"
"2020-08-19 01:28:19.260745","1","1.3"
"2020-08-17 08:57:02.837462","3","1.3"
"2020-08-16 09:45:01.852400","1","1.3"
"2020-08-16 08:04:06.636123","1","1.3"
"2020-08-15 06:27:04.377882","3","1.3"
"2020-08-12 16:27:37.487963","1","1.3"
"2020-08-10 21:36:02.926936","1","1.3"
"2020-08-05 23:05:51.832170","2","1.3"
"2020-08-04 10:02:49.395140","1","1.3"
"2020-08-03 22:20:28.475729","1","1.3"
"2020-07-30 19:15:09.490357","1","1.3"
"2020-07-27 02:35:47.488198","1","1.3"
"2020-07-25 20:51:17.420707","1","1.3"
"2020-07-25 17:42:57.803529","1","1.3"
"2020-07-24 13:53:47.890651","1","1.3"
"2020-07-23 00:10:55.077311","1","1.3"
"2020-07-21 04:48:53.596281","1","1.3"
"2020-07-19 18:54:27.995185","2","1.3"
"2020-07-18 11:23:37.649791","1","1.3"
"2020-07-17 17:43:15.390467","2","1.3"
"2020-07-08 15:39:36.316448","1","1.3"
"2020-07-04 05:20:30.494426","1","1.3"
"2020-07-04 01:01:51.027999","1","1.3"
"2020-06-30 15:49:23.391972","1","1.3"
"2020-06-30 13:41:01.157060","1","1.3"
"2020-06-30 05:24:20.672469","1","1.3"
"2020-06-29 01:02:41.525422","1","1.3"
"2020-06-28 17:34:02.131590","1","1.3"
"2020-06-28 13:30:36.429895","1","1.3"
"2020-06-28 07:51:30.082707","1","1.3"
"2020-06-27 23:45:31.255264","1","1.3"
"2020-06-25 22:37:36.578912","1","1.3"
"2020-06-25 20:16:11.940280","1","1.3"
"2020-06-25 11:20:48.172501","1","1.3"
"2020-06-24 20:25:02.781874","1","1.3"
"2020-06-24 11:39:41.635871","2","1.3"
"2020-06-24 03:07:44.076566","2","1.3"
"2020-06-21 23:55:27.294988","1","1.3"
"2020-06-19 20:50:53.742390","1","1.3"
"2020-06-19 05:59:30.515245","1","1.3"
"2020-06-17 19:14:12.609739","1","1.3"
"2020-06-14 13:00:36.398929","1","1.3"
"2020-06-14 10:23:24.867718","1","1.3"
"2020-06-14 03:42:23.403263","1","1.3"
"2020-06-13 17:11:58.323767","1","1.3"
"2020-06-12 13:15:02.726423","1","1.3"
"2020-06-10 14:07:39.430190","1","1.3"
"2020-06-10 10:59:12.227718","1","1.3"
"2020-06-09 02:39:46.931119","1","1.3"
"2020-06-08 16:22:48.032404","1","1.3"
"2020-06-08 09:18:31.396941","1","1.3"
"2020-06-08 04:51:17.699612","2","1.3"
"2020-06-07 01:06:28.875645","1","1.3"
"2020-06-06 19:21:39.389413","1","1.3"
"2020-06-05 21:45:45.998322","1","1.3"
"2020-06-05 02:53:57.926904","1","1.3"
"2020-06-04 23:18:18.552308","1","1.3"
"2020-06-03 20:50:01.113389","1","1.3"
"2020-06-03 17:39:59.303216","1","1.3"
"2020-06-02 23:53:56.961121","1","1.3"
"2020-06-02 22:15:55.076835","1","1.3"
"2020-06-02 08:27:17.249941","2","1.3"
"2020-06-01 20:25:13.361908","1","1.3"
"2020-06-01 09:34:44.252601","1","1.3"
"2020-05-31 11:15:34.917921","1","1.3"
"2020-05-31 00:32:32.472816","1","1.3"
"2020-05-30 15:24:27.484831","1","1.3"
"2020-05-30 05:15:26.106035","1","1.3"
"2020-05-29 23:22:11.067293","1","1.3"
"2020-05-29 17:50:09.912201","1","1.3"
"2020-05-29 02:38:40.641537","1","1.3"
"2020-05-28 17:20:21.863152","1","1.3"
"2020-05-28 05:50:25.297191","1","1.3"
"2020-05-27 12:10:22.047080","1","1.3"
"2020-05-26 12:27:22.500921","1","1.3"
"2020-05-25 23:40:34.865395","1","1.3"
"2020-05-25 11:06:53.032458","1","1.3"
"2020-05-24 07:17:39.876762","1","1.3"
"2020-05-24 00:32:27.188139","1","1.3"
"2020-05-23 21:49:53.542056","2","1.3"
"2020-05-23 16:04:36.821399","1","1.3"
"2020-05-23 13:47:29.275852","1","1.3"
"2020-05-23 07:53:57.586462","1","1.3"
"2020-05-22 02:34:28.008900","1","1.3"
"2020-05-21 20:27:34.079918","1","1.3"
"2020-05-21 09:14:15.686419","1","1.3"
"2020-05-21 04:08:03.046648","1","1.3"
"2020-05-20 18:46:20.775780","1","1.3"
"2020-05-18 00:23:53.789002","1","1.3"
"2020-05-17 19:23:50.890949","1","1.3"
"2020-05-17 18:13:31.591236","3","1.3"
"2020-05-14 08:27:28.294647","1","1.3"
"2020-05-13 17:01:51.008110","1","1.3"
"2020-05-12 04:27:36.041298","1","1.3"
"2020-05-12 01:21:23.800475","1","1.3"
"2020-05-11 19:08:18.162530","1","1.3"
"2020-05-11 15:07:55.459472","1","1.3"
"2020-05-11 01:05:37.080618","1","1.3"
"2020-05-10 18:36:57.226919","2","1.3"
"2020-05-10 00:25:01.089356","1","1.3"
"2020-05-09 18:40:12.056196","1","1.3"
"2020-05-09 08:23:52.316998","1","1.3"
"2020-05-09 06:45:25.519220","1","1.3"
"2020-05-08 19:48:07.767763","1","1.3"
"2020-05-08 12:18:19.929524","1","1.3"
"2020-05-08 07:38:04.154904","1","1.3"
"2020-05-08 05:17:44.095136","1","1.3"
"2020-05-08 00:50:24.851945","1","1.3"
"2020-05-07 10:26:29.150042","1","1.3"
"2020-05-07 05:08:32.468584","1","1.3"
"2020-05-07 03:31:35.128198","1","1.3"
"2020-05-06 01:40:22.742594","1","1.3"
"2020-05-05 20:05:43.035870","1","1.3"
"2020-05-05 17:05:36.136478","1","1.3"
"2020-05-05 11:04:15.731756","1","1.3"
"2020-05-03 23:36:48.240483","1","1.3"
"2020-05-03 23:36:47.717445","1","1.3"
"2020-05-02 13:38:42.279717","2","1.3"
"2020-05-01 15:04:07.332297","1","1.3"
"2020-04-30 22:15:33.844047","2","1.3"
"2020-04-30 17:26:36.645475","1","1.3"
"2020-04-30 06:55:48.082759","1","1.3"
"2020-04-30 01:34:33.454509","1","1.3"
"2020-04-29 18:07:26.565800","1","1.3"
"2020-04-29 16:52:46.675922","1","1.3"
"2020-04-29 13:06:27.852943","1","1.3"
"2020-04-28 22:13:15.311096","1","1.3"
"2020-04-28 14:30:52.291936","1","1.3"
"2020-04-27 12:29:00.716147","1","1.3"
"2020-04-27 08:33:03.607347","1","1.3"
"2020-04-25 17:59:21.093106","1","1.3"
"2020-04-24 17:59:26.964704","1","1.3"
"2020-04-24 12:52:50.847217","1","1.3"
"2020-04-24 06:54:12.158757","1","1.3"
"2020-04-24 04:14:13.977128","1","1.3"
"2020-04-23 17:05:52.048926","1","1.3"
"2020-04-23 08:11:53.328880","2","1.3"
"2020-04-23 04:18:52.063180","1","1.3"
"2020-04-23 01:21:59.980788","1","1.3"
"2020-04-22 08:40:10.900405","3","1.3"
"2020-04-22 05:14:53.532921","1","1.3"
"2020-04-21 18:38:00.609236","1","1.3"
"2020-04-21 15:40:22.447944","1","1.3"
"2020-04-20 18:37:49.370889","2","1.3"
"2020-04-20 13:59:56.621371","1","1.3"
"2020-04-20 11:14:15.359505","1","1.3"
"2020-04-19 23:20:01.133898","2","1.3"
"2020-04-19 19:11:02.528090","1","1.3"
"2020-04-19 11:04:33.336859","1","1.3"
"2020-04-19 01:27:25.968166","3","1.3"
"2020-04-18 21:33:51.864637","1","1.3"
"2020-04-18 20:27:10.686391","1","1.3"
"2020-04-18 18:44:14.148171","2","1.3"
"2020-04-18 16:49:29.701272","1","1.3"
"2020-04-18 03:43:01.762136","1","1.3"
"2020-04-18 00:17:08.097876","1","1.3"
"2020-04-17 11:36:03.004279","1","1.3"
"2020-04-16 16:33:52.443503","1","1.3"
"2020-04-16 02:58:09.980739","1","1.3"
"2020-04-15 20:48:53.124915","1","1.3"
"2020-04-15 08:41:14.212520","1","1.3"
"2020-04-14 22:59:33.096669","1","1.3"
"2020-04-14 19:53:15.350262","1","1.3"
"2020-04-14 17:49:06.844862","1","1.3"
"2020-04-14 16:18:42.068888","1","1.3"
"2020-04-14 00:31:39.316748","2","1.3"
"2020-04-13 16:12:04.510504","2","1.3"
"2020-04-13 08:08:57.767719","1","1.3"
"2020-04-13 06:26:33.532297","2","1.3"
"2020-04-12 20:37:44.895520","1","1.3"
"2020-04-12 11:49:56.872741","1","1.3"
"2020-04-12 09:15:01.927779","2","1.3"
"2020-04-12 07:41:27.739301","4","1.3"
"2020-04-12 04:14:05.605797","1","1.3"
"2020-04-11 22:14:20.792824","1","1.3"
"2020-04-11 18:53:52.037105","1","1.3"
"2020-04-11 17:31:08.217451","1","1.3"
"2020-04-11 16:22:30.863075","1","1.3"
"2020-04-11 09:55:18.708209","2","1.3"
"2020-04-11 06:43:44.616538","2","1.3"
"2020-04-11 03:28:51.999914","3","1.3"
"2020-04-11 01:59:13.489687","1","1.3"
"2020-04-11 00:02:29.994772","2","1.3"
"2020-04-10 21:05:14.648271","1","1.3"
"2020-04-10 19:39:54.215537","4","1.3"
"2020-04-10 15:40:07.542368","2","1.3"
"2020-04-10 14:37:59.723647","1","1.3"
"2020-04-10 13:35:27.333760","1","1.3"
"2020-04-10 12:31:46.706776","3","1.3"
"2020-04-10 11:19:10.694886","2","1.3"
"2020-04-10 09:23:11.153779","2","1.3"
"2020-04-10 07:55:06.743074","4","1.3"
"2020-04-10 06:42:23.384090","1","1.3"
"2020-04-10 05:19:03.083040","3","1.3"
"2020-04-10 02:59:07.040705","6","1.3"
"2020-04-10 01:57:54.649342","3","1.3"
"2020-04-10 00:44:39.627868","5","1.3"
