"Date","Downloads","Mod Version"
"2023-07-25 15:41:28.949947","2","1.2"
"2023-07-25 07:37:16.977611","2","1.2"
"2023-07-24 22:41:00.767470","2","1.2"
"2023-07-24 18:26:07.064195","2","1.2"
"2023-07-24 10:48:43.581737","1","1.2"
"2023-07-24 08:45:41.063888","1","1.2"
"2023-07-24 06:41:38.201889","1","1.2"
"2023-07-24 03:24:31.887948","1","1.2"
"2023-07-23 22:16:03.836506","1","1.2"
"2023-07-23 21:10:57.752304","1","1.2"
"2023-07-23 20:09:14.608290","2","1.2"
"2023-07-23 18:28:24.505079","1","1.2"
"2023-07-23 15:59:31.355448","1","1.2"
"2023-07-23 02:21:05.592443","1","1.2"
"2023-07-22 17:36:31.206543","2","1.2"
"2023-07-22 15:43:14.377063","1","1.2"
"2023-07-22 10:53:56.134564","1","1.2"
"2023-07-22 04:37:58.433949","1","1.2"
"2023-07-22 02:28:40.123297","1","1.2"
"2023-07-21 23:04:58.109118","3","1.2"
"2023-07-21 20:11:16.840616","1","1.2"
"2023-07-21 18:18:26.816051","2","1.2"
"2023-07-21 15:15:03.884140","2","1.2"
"2023-07-21 12:43:10.894831","1","1.2"
"2023-07-21 06:41:48.681923","1","1.2"
"2023-07-21 05:01:59.527808","1","1.2"
"2023-07-20 22:54:27.977521","2","1.2"
"2023-07-20 14:38:53.116512","1","1.2"
"2023-07-20 12:24:54.995362","1","1.2"
"2023-07-20 10:09:40.915303","31","1.2"
"2023-07-19 20:35:42.820099","2","1.2"
"2023-07-19 17:18:56.797161","7","1.2"
"2023-07-19 16:06:07.856485","2","1.2"
"2023-07-19 13:46:36.056132","1","1.2"
"2023-07-19 09:59:40.216468","3","1.2"
"2023-07-19 04:08:56.285777","2","1.2"
"2023-07-18 22:11:17.426216","1","1.0"
"2023-07-18 22:11:15.300408","1","1.1"
"2023-07-18 22:11:13.426680","1","1.1.1"
"2023-07-18 22:03:56.976201","2","1.2"
"2023-07-18 18:31:09.113093","1","1.2"
"2023-07-18 17:28:42.973393","1","1.2"
"2023-07-18 12:31:16.964463","1","1.2"
"2023-07-18 05:01:48.924506","1","1.2"
"2023-07-18 03:06:17.170816","1","1.2"
"2023-07-17 19:16:31.142139","1","1.2"
"2023-07-17 17:21:57.506775","2","1.2"
"2023-07-17 05:27:26.781443","1","1.2"
"2023-07-17 02:36:24.906865","1","1.2"
"2023-07-17 00:56:59.339549","2","1.2"
"2023-07-16 09:18:36.165064","1","1.2"
"2023-07-16 04:26:50.105870","2","1.2"
"2023-07-16 01:32:46.340970","2","1.2"
"2023-07-15 22:29:41.881414","1","1.2"
"2023-07-15 19:44:35.827853","1","1.2"
"2023-07-15 16:31:53.595343","2","1.2"
"2023-07-15 13:48:35.542562","1","1.2"
"2023-07-15 10:29:34.330333","2","1.2"
"2023-07-15 05:18:10.876403","4","1.2"
"2023-07-15 02:52:31.084514","1","1.0"
"2023-07-15 02:52:29.192690","1","1.1"
"2023-07-15 02:52:26.817629","1","1.1.1"
"2023-07-15 02:52:24.912678","1","1.2"
"2023-07-14 12:55:31.804152","2","1.2"
"2023-07-14 05:14:29.350611","3","1.2"
"2023-07-13 19:57:46.912302","1","1.2"
"2023-07-13 14:47:35.914057","1","1.2"
"2023-07-13 10:29:27.891632","4","1.2"
"2023-07-13 06:20:01.117953","1","1.2"
"2023-07-13 02:11:49.858286","2","1.2"
"2023-07-12 20:29:44.577789","2","1.2"
"2023-07-12 17:37:45.288016","1","1.2"
"2023-07-12 10:49:19.846268","2","1.2"
"2023-07-12 09:37:44.969553","1","1.2"
"2023-07-12 07:08:57.177425","2","1.2"
"2023-07-12 05:25:37.899428","1","1.2"
"2023-07-12 01:29:32.797448","1","1.2"
"2023-07-11 14:23:44.972898","1","1.2"
"2023-07-11 10:06:36.796034","2","1.2"
"2023-07-11 08:40:41.790758","1","1.2"
"2023-07-11 05:52:08.660115","1","1.2"
"2023-07-11 02:11:43.158322","1","1.2"
"2023-07-11 00:50:57.692453","2","1.2"
"2023-07-10 21:10:10.766976","1","1.2"
"2023-07-10 19:25:43.946248","1","1.2"
"2023-07-10 13:58:11.833250","1","1.2"
"2023-07-10 12:18:56.975337","1","1.2"
"2023-07-10 03:04:42.566580","1","1.2"
"2023-07-09 23:54:04.234432","2","1.2"
"2023-07-09 13:36:22.393516","1","1.0"
"2023-07-09 09:39:17.682396","1","1.2"
"2023-07-09 05:40:22.981920","2","1.2"
"2023-07-09 01:26:04.548091","2","1.2"
"2023-07-08 22:11:49.841067","1","1.2"
"2023-07-08 08:57:13.887561","2","1.2"
"2023-07-08 04:01:39.810565","1","1.2"
"2023-07-08 02:24:58.892513","1","1.2"
"2023-07-07 17:39:39.615478","2","1.2"
"2023-07-07 15:59:26.894356","2","1.2"
"2023-07-07 12:27:49.301927","3","1.2"
"2023-07-07 07:49:04.200883","2","1.2"
"2023-07-07 02:02:36.268493","1","1.2"
"2023-07-06 15:57:24.967449","2","1.2"
"2023-07-06 14:56:30.333180","1","1.2"
"2023-07-06 09:54:18.226339","2","1.2"
"2023-07-06 05:08:08.580860","4","1.2"
"2023-07-06 01:46:18.931665","2","1.2"
"2023-07-05 20:13:25.571447","4","1.2"
"2023-07-05 11:04:07.138229","1","1.2"
"2023-07-05 05:43:00.478227","1","1.2"
"2023-07-05 03:22:55.939356","1","1.2"
"2023-07-05 00:10:34.070950","1","1.2"
"2023-07-04 16:56:44.930554","3","1.2"
"2023-07-04 12:42:15.670086","2","1.2"
"2023-07-04 05:58:19.574987","2","1.2"
"2023-07-04 05:38:37.487921","1","1.1"
"2023-07-04 03:30:13.131579","1","1.2"
"2023-07-03 20:07:50.560431","2","1.2"
"2023-07-03 17:19:24.157713","1","1.2"
"2023-07-03 16:11:47.652155","1","1.2"
"2023-07-03 14:46:54.948704","1","1.2"
"2023-07-03 09:07:12.529117","1","1.2"
"2023-07-03 05:38:36.169784","2","1.2"
"2023-07-03 01:41:19.507493","1","1.2"
"2023-07-02 19:27:47.849439","2","1.2"
"2023-07-02 17:41:51.608047","3","1.2"
"2023-07-02 16:36:34.291838","1","1.2"
"2023-07-02 12:13:07.052556","1","1.2"
"2023-07-02 09:15:10.842571","1","1.2"
"2023-07-02 05:44:48.312376","1","1.2"
"2023-07-01 23:39:51.757736","1","1.2"
"2023-07-01 10:33:00.736597","1","1.2"
"2023-07-01 09:27:28.201107","1","1.2"
"2023-07-01 05:33:50.915952","3","1.2"
"2023-07-01 01:30:30.146063","1","1.2"
"2023-07-01 00:23:39.278077","2","1.2"
"2023-06-30 19:21:54.353556","2","1.2"
"2023-06-30 14:03:58.368673","1","1.2"
"2023-06-30 12:17:37.940830","1","1.2"
"2023-06-30 10:23:43.570305","1","1.2"
"2023-06-30 07:55:30.066959","1","1.2"
"2023-06-30 04:10:20.460392","1","1.2"
"2023-06-29 22:43:47.942981","1","1.2"
"2023-06-29 21:02:56.704328","1","1.2"
"2023-06-29 14:59:42.031038","4","1.2"
"2023-06-29 13:49:22.321568","1","1.0"
"2023-06-29 13:49:20.551819","1","1.1"
"2023-06-29 13:49:18.437827","1","1.1.1"
"2023-06-29 13:49:16.594550","1","1.2"
"2023-06-29 08:05:10.306558","1","1.2"
"2023-06-29 05:34:38.659425","1","1.2"
"2023-06-29 02:56:05.159386","1","1.2"
"2023-06-28 16:38:46.421626","2","1.2"
"2023-06-27 17:13:35.014776","2","1.2"
"2023-06-27 14:52:24.452092","1","1.2"
"2023-06-27 13:04:07.169869","2","1.2"
"2023-06-27 11:43:36.306914","1","1.2"
"2023-06-27 10:39:27.241033","3","1.2"
"2023-06-27 09:38:04.486380","1","1.2"
"2023-06-27 07:49:00.645355","1","1.2"
"2023-06-27 05:58:37.306246","1","1.2"
"2023-06-27 02:52:28.057947","1","1.2"
"2023-06-26 15:14:59.103789","1","1.2"
"2023-06-26 05:16:28.885336","1","1.2"
"2023-06-25 16:56:27.413719","1","1.2"
"2023-06-25 14:40:06.545644","1","1.2"
"2023-06-25 12:33:04.314359","2","1.2"
"2023-06-25 10:32:43.147280","1","1.2"
"2023-06-24 19:12:14.813108","1","1.2"
"2023-06-24 16:31:38.642390","1","1.2"
"2023-06-24 15:46:54.570702","1","1.1.1"
"2023-06-24 13:28:28.477770","1","1.2"
"2023-06-24 10:15:10.734418","3","1.2"
"2023-06-24 04:48:58.575261","1","1.2"
"2023-06-24 02:34:22.484813","1","1.2"
"2023-06-23 21:09:51.963155","1","1.2"
"2023-06-23 16:19:55.000668","1","1.2"
"2023-06-23 06:50:41.180589","1","1.2"
"2023-06-23 02:58:05.407825","1","1.2"
"2023-06-22 16:39:35.418087","1","1.2"
"2023-06-22 07:22:18.509596","1","1.2"
"2023-06-22 05:37:11.581663","1","1.2"
"2023-06-22 02:58:18.388820","1","1.2"
"2023-06-21 21:35:08.908104","1","1.2"
"2023-06-21 08:16:29.055000","1","1.2"
"2023-06-20 22:57:22.316143","3","1.2"
"2023-06-20 18:22:22.412387","2","1.2"
"2023-06-20 16:36:09.581719","2","1.2"
"2023-06-20 14:56:20.296523","1","1.2"
"2023-06-20 09:20:12.588846","1","1.0"
"2023-06-20 09:20:10.319380","1","1.1"
"2023-06-20 09:20:08.559782","1","1.1.1"
"2023-06-20 09:20:06.685384","2","1.2"
"2023-06-20 04:47:45.987129","1","1.2"
"2023-06-20 03:15:10.161803","2","1.2"
"2023-06-19 18:57:17.491417","1","1.2"
"2023-06-19 17:04:20.806886","1","1.2"
"2023-06-19 14:31:17.038200","2","1.2"
"2023-06-19 11:52:41.653987","1","1.2"
"2023-06-19 07:51:29.474032","2","1.2"
"2023-06-19 06:21:31.230823","2","1.2"
"2023-06-19 04:52:16.251678","1","1.2"
"2023-06-19 03:22:46.623695","1","1.2"
"2023-06-18 16:30:14.729354","2","1.2"
"2023-06-18 14:29:08.072739","1","1.2"
"2023-06-18 11:47:25.089635","2","1.2"
"2023-06-18 07:34:23.306149","1","1.2"
"2023-06-18 00:52:30.045285","1","1.2"
"2023-06-17 22:40:12.529836","1","1.2"
"2023-06-17 19:05:08.549494","2","1.2"
"2023-06-17 13:23:11.046087","1","1.2"
"2023-06-17 10:55:57.309757","2","1.2"
"2023-06-17 07:07:23.104680","2","1.2"
"2023-06-17 04:07:41.813464","1","1.2"
"2023-06-17 00:50:27.844228","2","1.2"
"2023-06-16 22:26:12.962189","1","1.2"
"2023-06-16 17:15:37.210851","1","1.0"
"2023-06-16 09:56:07.242815","1","1.2"
"2023-06-16 02:14:00.570669","3","1.2"
"2023-06-15 18:13:40.456587","3","1.2"
"2023-06-15 16:27:12.372504","1","1.2"
"2023-06-15 12:26:01.389918","1","1.2"
"2023-06-14 13:25:11.626224","1","1.2"
"2023-06-14 11:25:42.313619","1","1.0"
"2023-06-14 11:25:40.374031","1","1.1"
"2023-06-14 11:25:38.456978","1","1.1.1"
"2023-06-14 11:25:36.400832","1","1.2"
"2023-06-14 09:37:31.100526","1","1.2"
"2023-06-14 06:53:28.755226","1","1.2"
"2023-06-13 23:48:19.939546","1","1.2"
"2023-06-13 20:27:43.293202","1","1.2"
"2023-06-13 16:48:16.935554","1","1.2"
"2023-06-13 15:48:01.598313","1","1.2"
"2023-06-13 11:11:52.383603","2","1.2"
"2023-06-13 10:02:52.204974","3","1.2"
"2023-06-13 03:20:05.949565","1","1.2"
"2023-06-12 23:34:12.072036","2","1.2"
"2023-06-12 20:34:23.675518","1","1.2"
"2023-06-12 14:18:27.333724","2","1.2"
"2023-06-12 12:15:08.784875","1","1.2"
"2023-06-12 08:38:18.172942","1","1.2"
"2023-06-11 21:44:50.582956","2","1.2"
"2023-06-11 15:45:25.640652","1","1.2"
"2023-06-11 08:42:50.909575","1","1.2"
"2023-06-11 02:09:43.628182","1","1.2"
"2023-06-10 19:51:27.957381","1","1.2"
"2023-06-10 15:48:24.736947","1","1.2"
"2023-06-10 14:29:07.639194","2","1.2"
"2023-06-10 12:05:03.212067","2","1.2"
"2023-06-10 04:31:36.224319","1","1.2"
"2023-06-10 02:12:08.309670","1","1.2"
"2023-06-09 17:30:29.620645","2","1.2"
"2023-06-09 15:34:54.797028","1","1.2"
"2023-06-09 13:05:20.783638","1","1.2"
"2023-06-09 10:13:58.095677","1","1.2"
"2023-06-09 03:20:35.312220","1","1.2"
"2023-06-09 02:10:45.913794","2","1.2"
"2023-06-09 00:39:44.152862","1","1.2"
"2023-06-08 20:50:00.644234","1","1.2"
"2023-06-08 15:53:30.419562","5","1.2"
"2023-06-08 12:05:09.362261","2","1.2"
"2023-06-08 10:01:20.677867","1","1.2"
"2023-06-07 22:43:03.513396","2","1.2"
"2023-06-07 20:21:29.233991","1","1.2"
"2023-06-07 18:53:38.524363","1","1.2"
"2023-06-07 17:17:08.246997","2","1.2"
"2023-06-07 15:54:54.688500","1","1.2"
"2023-06-07 13:27:57.146582","1","1.2"
"2023-06-07 12:11:31.636753","1","1.2"
"2023-06-06 23:43:54.995479","1","1.2"
"2023-06-06 21:29:14.765884","1","1.2"
"2023-06-06 19:34:39.474042","1","1.0"
"2023-06-06 18:29:53.650805","1","1.2"
"2023-06-06 16:26:28.101791","1","1.0"
"2023-06-06 16:24:45.207780","1","1.2"
"2023-06-06 12:41:21.327199","1","1.2"
"2023-06-05 18:10:49.709073","1","1.2"
"2023-06-05 12:35:47.930231","2","1.2"
"2023-06-05 03:44:58.046539","1","1.2"
"2023-06-04 23:43:22.563532","1","1.2"
"2023-06-04 21:06:32.175328","1","1.2"
"2023-06-04 19:10:21.386887","1","1.2"
"2023-06-04 17:44:23.486915","1","1.2"
"2023-06-04 16:07:04.659301","3","1.2"
"2023-06-04 06:42:30.964365","1","1.2"
"2023-06-03 22:29:04.321416","1","1.2"
"2023-06-03 19:57:55.648191","2","1.2"
"2023-06-03 17:54:18.336715","2","1.2"
"2023-06-03 14:51:41.277026","1","1.2"
"2023-06-03 13:04:58.617185","1","1.2"
"2023-06-03 11:35:44.797760","1","1.2"
"2023-06-03 09:39:36.234404","1","1.2"
"2023-06-03 05:27:27.881470","1","1.2"
"2023-06-02 20:09:11.845490","1","1.2"
"2023-06-02 18:06:46.885169","1","1.2"
"2023-06-02 12:52:34.728955","1","1.2"
"2023-06-02 11:47:54.527972","1","1.2"
"2023-06-02 02:26:52.099775","1","1.0"
"2023-06-02 02:26:50.265055","1","1.1"
"2023-06-02 02:26:48.388167","1","1.1.1"
"2023-06-02 02:26:46.335431","1","1.2"
"2023-06-01 18:49:02.949387","3","1.2"
"2023-06-01 11:42:45.695059","1","1.2"
"2023-05-31 19:16:51.349489","1","1.2"
"2023-05-31 15:05:15.503162","1","1.2"
"2023-05-31 10:42:59.705120","1","1.1"
"2023-05-31 10:14:32.048620","2","1.2"
"2023-05-31 03:35:45.230429","1","1.2"
"2023-05-30 19:49:26.459246","1","1.2"
"2023-05-30 17:54:05.239159","2","1.2"
"2023-05-30 10:47:55.108305","1","1.2"
"2023-05-30 03:34:01.009228","1","1.2"
"2023-05-29 19:07:34.162807","1","1.2"
"2023-05-29 12:28:31.669075","6","1.2"
"2023-05-29 10:01:50.256383","1","1.2"
"2023-05-29 08:55:31.312059","2","1.2"
"2023-05-29 05:47:02.034920","1","1.2"
"2023-05-28 23:09:21.648007","1","1.2"
"2023-05-28 20:57:29.127714","1","1.2"
"2023-05-28 18:59:13.713520","1","1.2"
"2023-05-28 17:46:09.919878","1","1.2"
"2023-05-28 16:17:09.721222","1","1.2"
"2023-05-28 05:44:11.226748","2","1.2"
"2023-05-28 00:47:16.557063","1","1.2"
"2023-05-27 19:34:38.102726","1","1.2"
"2023-05-27 18:05:46.871588","1","1.2"
"2023-05-27 12:41:06.792816","1","1.2"
"2023-05-27 11:13:55.344475","4","1.2"
"2023-05-27 07:54:45.922835","1","1.2"
"2023-05-27 02:25:15.363167","1","1.2"
"2023-05-26 20:08:06.085013","1","1.2"
"2023-05-26 18:51:29.830376","1","1.2"
"2023-05-26 17:53:21.775409","1","1.0"
"2023-05-26 17:53:19.907910","1","1.1"
"2023-05-26 17:53:17.863935","1","1.1.1"
"2023-05-26 17:50:49.515700","2","1.2"
"2023-05-26 15:09:34.761288","1","1.2"
"2023-05-26 13:54:04.523972","1","1.2"
"2023-05-26 09:34:51.432694","1","1.2"
"2023-05-25 20:37:32.537947","1","1.2"
"2023-05-25 17:57:04.061439","1","1.2"
"2023-05-25 16:46:56.384060","1","1.2"
"2023-05-25 15:20:59.988243","2","1.2"
"2023-05-25 09:18:15.110771","1","1.2"
"2023-05-25 02:02:42.381767","1","1.2"
"2023-05-25 00:37:13.541718","1","1.2"
"2023-05-24 19:42:27.423465","1","1.2"
"2023-05-24 18:02:40.951462","26","1.2"
"2023-05-24 15:28:10.032709","2","1.2"
"2023-05-24 12:16:08.011320","1","1.2"
"2023-05-24 09:02:42.460072","1","1.2"
"2023-05-24 05:21:16.468179","1","1.2"
"2023-05-24 00:03:19.577434","1","1.2"
"2023-05-23 22:42:56.078004","1","1.2"
"2023-05-23 15:33:37.998117","2","1.2"
"2023-05-23 13:14:14.060160","1","1.2"
"2023-05-22 22:07:54.035731","1","1.2"
"2023-05-22 21:00:29.070780","2","1.2"
"2023-05-22 18:38:04.287832","1","1.2"
"2023-05-22 13:19:12.233311","2","1.2"
"2023-05-22 10:18:41.811909","2","1.2"
"2023-05-22 07:57:55.700186","1","1.2"
"2023-05-22 01:13:39.245240","1","1.2"
"2023-05-21 15:17:03.855208","4","1.2"
"2023-05-21 13:49:22.295310","1","1.2"
"2023-05-21 10:40:21.272060","3","1.2"
"2023-05-21 08:41:12.349499","4","1.2"
"2023-05-20 21:56:59.723551","2","1.2"
"2023-05-20 20:36:27.675454","1","1.2"
"2023-05-20 18:48:53.820524","2","1.2"
"2023-05-20 17:45:01.920047","1","1.2"
"2023-05-20 16:11:45.617005","2","1.2"
"2023-05-20 14:38:23.720352","2","1.2"
"2023-05-20 12:50:54.369088","2","1.2"
"2023-05-20 11:50:19.631011","1","1.2"
"2023-05-20 09:02:32.193867","2","1.2"
"2023-05-20 06:59:43.192215","1","1.2"
"2023-05-20 00:52:28.591893","1","1.2"
"2023-05-19 23:46:35.403977","2","1.2"
"2023-05-19 22:38:20.010134","2","1.2"
"2023-05-19 20:53:19.834844","2","1.2"
"2023-05-19 16:45:14.390654","1","1.2"
"2023-05-19 15:09:04.854487","1","1.2"
"2023-05-19 06:22:11.784613","2","1.2"
"2023-05-19 03:51:58.676257","2","1.2"
"2023-05-19 02:10:15.974515","4","1.2"
"2023-05-18 23:47:04.614483","2","1.2"
"2023-05-18 21:42:40.898054","1","1.2"
"2023-05-18 20:23:55.023154","1","1.2"
"2023-05-18 17:49:19.112239","1","1.2"
"2023-05-18 16:40:01.105146","3","1.2"
"2023-05-18 15:04:06.539573","2","1.2"
"2023-05-18 09:52:40.760456","1","1.2"
"2023-05-18 05:23:04.657594","1","1.2"
"2023-05-18 03:22:28.321388","1","1.2"
"2023-05-17 22:34:26.350428","1","1.2"
"2023-05-17 20:41:06.317533","2","1.2"
"2023-05-17 16:18:57.963396","2","1.2"
"2023-05-17 11:16:03.889305","1","1.2"
"2023-05-17 10:15:58.510860","8","1.2"
"2023-05-17 07:03:32.608574","3","1.2"
"2023-05-16 20:02:36.252841","1","1.2"
"2023-05-16 15:11:32.468885","1","1.2"
"2023-05-16 03:45:18.487342","1","1.2"
"2023-05-16 02:26:00.590395","1","1.0"
"2023-05-16 02:25:58.779369","1","1.1"
"2023-05-16 02:25:56.842146","1","1.1.1"
"2023-05-16 02:25:54.635970","1","1.2"
"2023-05-16 00:07:02.856864","1","1.2"
"2023-05-15 18:18:44.954439","2","1.2"
"2023-05-15 15:49:58.559737","1","1.2"
"2023-05-15 14:48:48.444138","1","1.2"
"2023-05-15 11:49:19.343184","1","1.2"
"2023-05-15 08:42:56.383650","1","1.2"
"2023-05-15 00:31:08.648856","1","1.2"
"2023-05-14 19:06:07.122015","1","1.2"
"2023-05-14 16:10:53.122639","1","1.2"
"2023-05-14 01:51:38.556605","1","1.2"
"2023-05-13 22:43:49.607477","1","1.2"
"2023-05-13 21:08:44.151962","3","1.2"
"2023-05-13 19:42:57.243751","1","1.2"
"2023-05-13 11:22:52.347169","1","1.2"
"2023-05-13 10:13:43.959017","1","1.2"
"2023-05-13 05:05:42.141213","2","1.2"
"2023-05-13 03:31:47.337155","2","1.2"
"2023-05-12 15:49:30.857867","1","1.2"
"2023-05-12 08:52:18.442265","2","1.2"
"2023-05-12 04:01:15.681109","2","1.2"
"2023-05-12 02:36:18.324640","1","1.2"
"2023-05-12 01:32:32.607253","1","1.2"
"2023-05-11 22:33:41.123146","1","1.2"
"2023-05-11 15:52:53.333901","2","1.2"
"2023-05-11 10:16:55.226310","1","1.2"
"2023-05-11 04:45:31.546399","1","1.2"
"2023-05-11 03:03:16.230757","1","1.2"
"2023-05-10 20:41:54.246081","2","1.2"
"2023-05-10 18:01:02.553826","2","1.2"
"2023-05-10 16:51:44.296547","1","1.2"
"2023-05-10 14:13:52.531894","1","1.2"
"2023-05-10 11:19:41.343991","1","1.2"
"2023-05-10 02:22:39.582026","1","1.2"
"2023-05-09 22:43:02.383091","1","1.2"
"2023-05-09 16:29:48.765763","1","1.2"
"2023-05-09 10:17:49.632011","2","1.2"
"2023-05-09 08:33:52.287651","1","1.2"
"2023-05-09 07:10:40.752599","1","1.0"
"2023-05-09 07:10:37.407731","1","1.1"
"2023-05-09 07:10:35.124883","1","1.1.1"
"2023-05-09 07:10:33.277680","1","1.2"
"2023-05-09 04:58:23.868327","1","1.2"
"2023-05-08 23:14:50.949717","1","1.2"
"2023-05-08 22:10:32.796507","1","1.2"
"2023-05-08 17:30:33.247428","1","1.2"
"2023-05-08 12:41:30.549666","1","1.2"
"2023-05-08 11:34:15.892217","1","1.2"
"2023-05-08 05:53:04.506308","1","1.2"
"2023-05-07 23:47:05.109101","1","1.2"
"2023-05-07 22:24:58.048390","2","1.2"
"2023-05-07 18:36:52.308874","1","1.2"
"2023-05-07 17:13:27.188566","1","1.2"
"2023-05-07 15:30:19.486920","2","1.2"
"2023-05-07 12:36:01.417589","1","1.2"
"2023-05-07 09:04:27.068251","1","1.2"
"2023-05-07 07:15:17.330810","3","1.2"
"2023-05-07 06:11:04.130668","2","1.2"
"2023-05-07 05:03:03.694577","1","1.2"
"2023-05-07 00:10:16.731874","1","1.2"
"2023-05-06 22:07:52.898181","1","1.2"
"2023-05-06 18:04:04.800661","2","1.2"
"2023-05-06 16:33:15.096406","3","1.2"
"2023-05-06 14:55:45.846288","1","1.2"
"2023-05-06 13:39:19.057365","1","1.2"
"2023-05-06 10:31:19.882951","1","1.2"
"2023-05-06 09:12:19.161561","4","1.2"
"2023-05-05 23:47:26.670757","1","1.2"
"2023-05-05 21:25:58.717913","1","1.2"
"2023-05-05 18:40:16.360572","2","1.2"
"2023-05-05 16:30:01.348100","2","1.2"
"2023-05-05 14:00:14.975571","2","1.2"
"2023-05-05 05:30:10.121200","1","1.2"
"2023-05-05 02:20:27.473530","2","1.2"
"2023-05-05 00:51:40.566302","1","1.2"
"2023-05-04 21:29:35.109982","4","1.2"
"2023-05-04 17:47:11.153058","1","1.2"
"2023-05-04 15:16:34.857790","1","1.2"
"2023-05-04 03:55:47.494366","1","1.2"
"2023-05-03 23:04:10.833891","1","1.2"
"2023-05-03 20:03:25.403257","1","1.2"
"2023-05-03 18:10:59.341342","2","1.2"
"2023-05-03 16:29:56.469879","4","1.2"
"2023-05-03 12:53:51.337871","1","1.2"
"2023-05-03 08:20:30.327141","1","1.2"
"2023-05-03 06:44:14.688011","2","1.2"
"2023-05-03 04:38:38.740940","9","1.2"
"2023-05-03 02:26:50.411517","2","1.2"
"2023-05-02 22:26:59.031681","1","1.2"
"2023-05-02 20:47:56.387452","4","1.2"
"2023-05-02 19:16:42.443650","1","1.2"
"2023-05-02 16:54:18.466020","2","1.2"
"2023-05-02 10:16:18.229299","2","1.2"
"2023-05-02 01:24:50.573378","1","1.2"
"2023-05-02 00:14:03.073193","2","1.2"
"2023-05-01 21:15:16.198737","1","1.2"
"2023-05-01 20:04:11.059560","1","1.2"
"2023-05-01 16:50:38.383047","11","1.2"
"2023-05-01 15:17:46.037042","2","1.2"
"2023-05-01 13:56:15.202152","2","1.2"
"2023-05-01 12:48:02.326406","6","1.2"
"2023-05-01 10:16:04.720160","1","1.2"
"2023-05-01 02:09:44.299283","2","1.2"
"2023-05-01 00:31:46.812692","2","1.2"
"2023-04-30 22:14:20.484722","2","1.2"
"2023-04-30 20:55:36.787383","3","1.2"
"2023-04-30 19:47:26.059477","1","1.2"
"2023-04-30 17:36:26.756249","3","1.2"
"2023-04-30 14:21:49.211018","2","1.2"
"2023-04-30 12:16:46.931982","3","1.2"
"2023-04-30 10:58:50.528155","2","1.2"
"2023-04-30 09:51:04.014412","2","1.2"
"2023-04-30 06:47:55.257954","1","1.2"
"2023-04-30 04:33:29.602451","2","1.2"
"2023-04-30 01:23:34.682281","1","1.2"
"2023-04-29 23:34:25.724370","2","1.2"
"2023-04-29 22:32:56.747039","3","1.2"
"2023-04-29 21:32:41.973397","1","1.2"
"2023-04-29 19:11:43.491077","2","1.2"
"2023-04-29 16:51:09.695896","3","1.2"
"2023-04-29 16:49:43.421189","1","1.1.1"
"2023-04-29 15:39:09.973534","4","1.2"
"2023-04-29 14:20:58.867950","1","1.2"
"2023-04-29 12:27:06.605893","2","1.2"
"2023-04-29 11:20:37.187853","2","1.2"
"2023-04-29 10:05:04.232419","3","1.2"
"2023-04-29 08:12:29.421259","1","1.2"
"2023-04-29 06:46:27.391846","3","1.2"
"2023-04-29 04:51:48.187241","1","1.2"
"2023-04-29 03:50:44.970050","1","1.2"
"2023-04-29 01:42:54.826881","1","1.2"
"2023-04-29 00:17:25.903038","1","1.2"
"2023-04-28 19:34:45.583685","2","1.2"
"2023-04-28 16:38:18.980236","2","1.2"
"2023-04-28 15:28:35.519772","1","1.2"
"2023-04-28 13:21:12.912327","2","1.2"
"2023-04-28 10:29:54.316108","1","1.2"
"2023-04-28 08:55:14.221389","1","1.2"
"2023-04-28 07:38:35.383317","2","1.2"
"2023-04-28 03:58:25.350194","2","1.2"
"2023-04-28 03:58:23.562463","1","1.2"
"2023-04-28 02:09:08.477323","1","1.2"
"2023-04-27 23:55:08.663129","1","1.0"
"2023-04-27 23:55:03.297782","1","1.1"
"2023-04-27 23:54:57.858089","1","1.1.1"
"2023-04-27 23:17:19.787120","2","1.2"
"2023-04-27 20:15:00.330908","1","1.2"
"2023-04-27 18:23:17.740545","2","1.2"
"2023-04-27 15:07:19.885511","3","1.2"
"2023-04-27 12:56:43.359746","1","1.2"
"2023-04-27 11:56:30.695580","4","1.2"
"2023-04-27 09:13:28.019311","3","1.2"
"2023-04-27 06:48:30.872180","3","1.2"
"2023-04-27 03:07:09.648082","1","1.2"
"2023-04-26 23:34:46.413129","2","1.2"
"2023-04-26 21:42:07.068916","2","1.2"
"2023-04-26 20:58:38.902701","1","1.0"
"2023-04-26 20:22:04.142584","3","1.2"
"2023-04-26 18:34:45.340923","2","1.2"
"2023-04-26 17:21:22.742840","1","1.2"
"2023-04-26 15:45:06.046592","2","1.2"
"2023-04-26 12:46:54.325833","2","1.2"
"2023-04-26 11:17:16.413107","1","1.2"
"2023-04-26 00:47:02.180947","2","1.2"
"2023-04-25 22:50:14.833287","4","1.2"
"2023-04-25 19:42:40.711478","2","1.2"
"2023-04-25 17:53:18.204977","2","1.2"
"2023-04-25 14:26:31.073702","3","1.2"
"2023-04-25 06:36:57.361256","1","1.2"
"2023-04-25 00:36:00.971041","1","1.2"
"2023-04-24 23:19:56.883250","1","1.2"
"2023-04-24 22:16:06.027150","2","1.2"
"2023-04-24 20:32:44.536179","5","1.2"
"2023-04-24 17:59:09.399234","3","1.2"
