"Date","Downloads","Mod Version"
"2022-08-12 07:08:58.722045","1","0.9.6.2"
"2022-08-12 05:59:10.695738","1","0.9.0"
"2022-08-12 04:45:06.139059","2","0.9.6.8"
"2022-08-12 02:38:45.344330","1","0.9.6.5"
"2022-08-12 01:47:11.853804","1","0.8.5"
"2022-08-11 23:59:06.225082","1","0.9.0a"
"2022-08-11 21:00:30.399320","1","0.8.6.0"
"2022-08-11 20:21:56.562766","1","0.9.6.8"
"2022-08-11 19:44:39.825423","1","0.9.6.4"
"2022-08-11 18:49:35.982260","1","0.8.6.0"
"2022-08-11 18:18:24.438763","1","0.9.0"
"2022-08-11 17:07:14.622141","1","0.9.6.2"
"2022-08-11 16:57:41.219862","1","0.9.5"
"2022-08-11 16:33:43.171590","1","0.9.6.5"
"2022-08-11 15:19:52.272004","1","0.9.6.8"
"2022-08-11 13:49:21.337106","1","0.9.0a"
"2022-08-11 12:41:08.086150","1","0.9.6.8"
"2022-08-11 11:25:35.864247","1","0.9.6.3"
"2022-08-11 11:19:12.889720","1","0.8.5"
"2022-08-11 08:13:55.616670","1","0.9.6.3"
"2022-08-11 06:04:19.384857","1","0.8.5"
"2022-08-11 05:09:00.377074","2","0.9.6.8"
"2022-08-11 01:31:54.365237","1","0.9.6.1"
"2022-08-11 01:11:59.888682","1","0.9.0"
"2022-08-11 00:38:26.310230","1","0.9.6.5"
"2022-08-10 20:32:22.041123","1","0.9.6.8"
"2022-08-10 19:30:02.809094","1","0.9.6.8"
"2022-08-10 14:57:01.633889","1","0.9.6.8"
"2022-08-10 12:32:16.698029","1","0.8.6.0"
"2022-08-10 09:47:11.311713","1","0.9.6.8"
"2022-08-10 09:46:40.170612","1","0.9.0a"
"2022-08-10 08:58:45.992784","1","0.9.6.7"
"2022-08-10 08:38:43.388879","1","0.8.6.1"
"2022-08-10 07:23:40.801257","1","0.9.6.2"
"2022-08-10 07:15:05.471866","1","0.9.5"
"2022-08-10 06:02:51.833298","1","0.9.6.1"
"2022-08-10 03:55:20.477374","1","0.8.6.1"
"2022-08-10 01:19:02.046653","1","0.9.6.7"
"2022-08-09 22:35:36.174629","1","0.9.6.8"
"2022-08-09 21:45:20.836252","1","0.8.5"
"2022-08-09 20:52:28.808522","1","0.9.0"
"2022-08-09 19:34:23.778501","1","0.9.6.6"
"2022-08-09 19:05:26.249687","2","0.9.6.8"
"2022-08-09 17:46:58.025421","1","0.9.6.5"
"2022-08-09 17:46:15.493702","1","0.8.6.1"
"2022-08-09 16:54:36.868307","1","0.9.6.3"
"2022-08-09 16:26:17.710831","1","0.9.6.8"
"2022-08-09 16:25:13.130867","1","0.9.6.7"
"2022-08-09 14:28:06.959743","1","0.9.6.7"
"2022-08-09 14:10:35.149080","1","0.9.6.4"
"2022-08-09 13:49:49.494289","2","0.9.6.8"
"2022-08-09 13:44:19.080719","1","0.9.0a"
"2022-08-09 13:36:11.521668","1","0.9.0"
"2022-08-09 13:05:02.288255","1","0.8.6.1"
"2022-08-09 11:26:28.029177","1","0.8.6.0"
"2022-08-09 10:52:34.480240","1","0.9.6.8"
"2022-08-09 09:43:26.364835","1","0.8.6.0"
"2022-08-09 08:13:22.654681","1","0.9.6.8"
"2022-08-09 07:33:40.050752","1","0.8.5"
"2022-08-09 05:15:56.795670","1","0.9.6.8"
"2022-08-09 04:54:55.990628","1","0.9.6.6"
"2022-08-09 03:16:19.681772","1","0.9.6.4"
"2022-08-09 01:01:06.686798","1","0.9.6.3"
"2022-08-09 00:48:48.577668","1","0.9.6.8"
"2022-08-08 22:39:01.500431","1","0.9.6.4"
"2022-08-08 22:08:02.951706","1","0.9.6.2"
"2022-08-08 19:59:18.534122","1","0.9.6.1"
"2022-08-08 19:13:23.970202","1","0.9.6.5"
"2022-08-08 17:03:51.679573","1","0.9.6.7"
"2022-08-08 13:11:57.642745","1","0.9.6.8"
"2022-08-08 10:42:30.969374","1","0.9.6.8"
"2022-08-08 10:40:28.369495","1","0.9.6.6"
"2022-08-08 10:38:28.132728","1","0.9.6.4"
"2022-08-08 07:24:59.191650","1","0.9.0"
"2022-08-08 06:03:05.083940","1","0.9.5"
"2022-08-08 06:00:33.930096","1","0.9.6.8"
"2022-08-08 02:22:20.884111","2","0.9.6.8"
"2022-08-07 08:57:05.544010","1","0.9.6.3"
"2022-08-07 06:47:47.175411","1","0.9.6.2"
"2022-08-07 05:20:01.428863","1","0.9.6.8"
"2022-08-07 00:58:11.332308","1","0.9.6.8"
"2022-08-06 19:19:52.460650","1","0.9.6.4"
"2022-08-06 12:48:55.218049","1","0.8.6.0"
"2022-08-06 12:34:02.264373","1","0.9.6.8"
"2022-08-06 11:20:34.511530","1","0.9.6.8"
"2022-08-06 08:17:11.992445","1","0.9.6.8"
"2022-08-06 02:38:46.008217","1","0.8.6.1"
"2022-08-05 17:57:48.337205","1","0.9.6.6"
"2022-08-05 14:27:00.611963","1","0.9.0"
"2022-08-05 10:32:22.723291","1","0.9.6.8"
"2022-08-05 06:23:36.538593","1","0.9.6.8"
"2022-08-04 20:15:13.446034","1","0.9.6.8"
"2022-08-04 12:39:08.290822","1","0.9.6.4"
"2022-08-04 10:31:50.821870","2","0.9.6.7"
"2022-08-04 07:09:09.727736","1","0.9.6.8"
"2022-08-04 03:52:54.259063","1","0.8.5"
"2022-08-04 03:34:05.624429","1","0.8.6.1"
"2022-08-04 03:30:03.207806","1","0.8.6.0"
"2022-08-04 03:09:43.393149","1","0.9.6.8"
"2022-08-03 09:31:04.009209","1","0.9.6.6"
"2022-08-03 09:15:51.470810","1","0.9.6.8"
"2022-08-03 07:27:25.168748","1","0.9.6.4"
"2022-08-03 03:20:37.033880","1","0.9.6.4"
"2022-08-03 02:18:34.460820","1","0.8.6.1"
"2022-08-03 00:34:41.219676","1","0.9.6.3"
"2022-08-03 00:17:12.610046","1","0.9.6.8"
"2022-08-02 18:52:11.028814","1","0.9.0"
"2022-08-02 16:03:44.526253","1","0.9.5"
"2022-08-02 16:03:02.470942","1","0.9.6.5"
"2022-08-02 16:02:58.615480","1","0.8.6.1"
"2022-08-02 16:02:27.771714","2","0.9.6.8"
"2022-08-02 16:02:24.091369","1","0.8.5"
"2022-08-02 16:00:55.969186","1","0.9.6.3"
"2022-08-02 16:00:12.842529","1","0.9.6.6"
"2022-08-02 15:59:43.512187","1","0.9.0"
"2022-08-02 15:57:48.036666","1","0.9.6.2"
"2022-08-02 15:57:31.761534","1","0.8.6.0"
"2022-08-02 15:56:29.747597","1","0.9.6.1"
"2022-08-02 15:55:12.928080","1","0.9.6.4"
"2022-08-02 15:54:55.015165","1","0.9.0a"
"2022-08-02 15:54:23.161974","1","0.9.6.7"
"2022-08-02 13:36:53.572458","1","0.9.6.6"
"2022-08-02 11:31:53.174107","1","0.9.0a"
"2022-08-02 09:12:18.568587","1","0.9.6.8"
"2022-08-02 06:12:33.802083","1","0.8.6.1"
"2022-08-02 00:19:20.940467","1","0.9.6.7"
"2022-08-02 00:07:26.040146","1","0.9.6.3"
"2022-08-01 23:27:31.835911","1","0.9.6.2"
"2022-08-01 20:56:26.300473","1","0.9.6.8"
"2022-08-01 20:55:18.662719","1","0.9.6.4"
"2022-08-01 20:27:56.898610","1","0.9.0a"
"2022-08-01 18:37:30.071622","1","0.9.6.2"
"2022-08-01 18:19:50.417685","1","0.8.6.0"
"2022-08-01 17:57:31.339923","1","0.9.0"
"2022-08-01 17:27:35.009482","1","0.9.6.8"
"2022-08-01 17:09:49.701835","1","0.9.6.1"
"2022-08-01 14:08:58.151684","1","0.8.5"
"2022-08-01 13:48:41.139208","1","0.9.6.8"
"2022-08-01 11:54:02.586315","1","0.9.6.4"
"2022-08-01 07:47:21.149168","1","0.9.6.8"
"2022-08-01 03:20:28.724645","1","0.9.6.5"
"2022-08-01 03:04:09.267872","1","0.9.6.8"
"2022-08-01 02:05:49.776065","1","0.9.6.6"
"2022-08-01 01:38:53.891571","1","0.9.6.8"
"2022-08-01 01:22:09.591219","1","0.9.6.5"
"2022-08-01 01:10:09.560894","1","0.9.5"
"2022-08-01 00:36:01.725036","1","0.9.6.4"
"2022-07-31 23:33:41.665318","1","0.9.6.8"
"2022-07-31 21:09:09.740481","1","0.9.6.8"
"2022-07-31 19:40:27.260728","1","0.9.6.4"
"2022-07-31 18:36:36.944307","1","0.8.6.1"
"2022-07-31 15:43:24.828361","1","0.8.5"
"2022-07-31 15:03:02.464806","1","0.9.6.8"
"2022-07-31 13:51:16.381542","1","0.9.6.8"
"2022-07-31 06:36:17.517567","1","0.9.6.2"
"2022-07-31 06:35:14.136301","1","0.9.6.7"
"2022-07-31 06:33:10.777577","1","0.9.6.6"
"2022-07-31 06:31:11.648084","1","0.9.6.4"
"2022-07-31 06:30:08.192328","1","0.9.6.3"
"2022-07-31 06:26:51.241636","1","0.9.6.1"
"2022-07-31 06:24:46.836975","1","0.9.0a"
"2022-07-31 06:23:43.800366","1","0.9.0"
"2022-07-31 06:22:45.006377","1","0.8.6.1"
"2022-07-31 06:21:47.720703","1","0.8.6.0"
"2022-07-31 05:36:05.835278","2","0.9.5"
"2022-07-31 02:36:13.956337","2","0.9.6.8"
"2022-07-30 23:42:31.655719","2","0.9.6.8"
"2022-07-30 21:42:06.765043","1","0.9.6.8"
"2022-07-30 20:13:01.572818","1","0.9.6.1"
"2022-07-30 17:32:48.281173","1","0.9.6.7"
"2022-07-30 11:05:20.187804","1","0.9.6.2"
"2022-07-30 10:49:32.960085","1","0.9.0"
"2022-07-30 10:15:50.298756","1","0.8.6.0"
"2022-07-30 09:22:18.317524","1","0.9.6.1"
"2022-07-30 09:20:25.540680","2","0.9.6.8"
"2022-07-29 23:18:14.598433","1","0.8.6.1"
"2022-07-29 19:43:13.962295","1","0.9.6.8"
"2022-07-29 18:50:11.839966","2","0.9.6.5"
"2022-07-29 13:22:38.792439","1","0.9.6.5"
"2022-07-29 09:30:19.424771","1","0.9.6.8"
"2022-07-29 08:12:21.128427","1","0.9.6.8"
"2022-07-29 07:25:26.441819","1","0.8.5"
"2022-07-29 00:07:56.895762","1","0.9.6.1"
"2022-07-28 22:42:12.373857","1","0.9.6.8"
"2022-07-28 21:18:17.600701","1","0.9.5"
"2022-07-28 19:20:38.456147","1","0.9.6.8"
"2022-07-28 15:22:36.005812","1","0.9.6.8"
"2022-07-28 13:44:01.514626","1","0.9.6.7"
"2022-07-28 11:42:39.203534","1","0.9.6.8"
"2022-07-28 09:32:29.992875","1","0.9.6.8"
"2022-07-28 05:52:42.431914","1","0.9.6.1"
"2022-07-27 22:26:24.985279","1","0.9.6.8"
"2022-07-27 20:40:39.257246","1","0.9.6.3"
"2022-07-27 20:40:22.998191","1","0.9.6.2"
"2022-07-27 17:55:02.170260","1","0.9.6.8"
"2022-07-27 17:16:46.766233","1","0.8.6.1"
"2022-07-27 17:16:31.037607","1","0.8.5"
"2022-07-27 17:16:07.721475","1","0.9.5"
"2022-07-27 16:29:13.070731","1","0.9.6.8"
"2022-07-27 11:26:26.870072","1","0.9.0"
"2022-07-27 07:19:41.810460","1","0.9.6.8"
"2022-07-27 05:59:19.163013","1","0.9.6.8"
"2022-07-26 16:36:42.293132","3","0.9.6.8"
"2022-07-26 14:02:34.164881","1","0.9.6.8"
"2022-07-26 12:33:00.425173","1","0.9.6.7"
"2022-07-26 06:35:40.886519","1","0.9.6.8"
"2022-07-26 03:24:23.409018","2","0.9.6.8"
"2022-07-26 01:37:47.198411","1","0.9.6.8"
"2022-07-25 22:52:55.140040","1","0.8.5"
"2022-07-25 21:14:17.584792","1","0.9.6.7"
"2022-07-25 21:13:48.883875","1","0.9.6.6"
"2022-07-25 21:12:47.015889","1","0.9.6.5"
"2022-07-25 21:11:54.087286","1","0.9.6.4"
"2022-07-25 21:11:37.609106","1","0.9.6.3"
"2022-07-25 21:10:38.108169","1","0.9.6.2"
"2022-07-25 21:09:12.510852","1","0.9.6.1"
"2022-07-25 21:08:28.915255","1","0.9.5"
"2022-07-25 21:08:08.699698","1","0.9.0a"
"2022-07-25 21:07:57.971448","1","0.9.0"
"2022-07-25 21:07:49.259502","1","0.8.6.1"
"2022-07-25 21:07:32.569881","1","0.8.6.0"
"2022-07-25 18:18:38.623017","1","0.9.6.8"
"2022-07-25 12:27:43.854824","1","0.8.5"
"2022-07-25 12:27:36.830726","1","0.8.6.0"
"2022-07-25 12:27:28.775519","1","0.8.6.1"
"2022-07-25 12:27:22.050219","1","0.9.0"
"2022-07-25 12:27:14.899997","1","0.9.0a"
"2022-07-25 12:27:07.469780","1","0.9.5"
"2022-07-25 12:27:00.463921","1","0.9.6.1"
"2022-07-25 12:26:53.498001","1","0.9.6.2"
"2022-07-25 12:26:46.790342","1","0.9.6.3"
"2022-07-25 12:26:39.018903","1","0.9.6.4"
"2022-07-25 12:26:32.484091","1","0.9.6.5"
"2022-07-25 12:26:24.641767","1","0.9.6.6"
"2022-07-25 12:26:17.166844","1","0.9.6.7"
"2022-07-25 12:26:07.525561","1","0.9.6.8"
"2022-07-25 02:32:10.297222","1","0.9.6.8"
"2022-07-24 23:15:01.252537","1","0.9.5"
"2022-07-24 23:14:43.769936","1","0.8.6.1"
"2022-07-24 19:47:39.300927","1","0.9.6.8"
"2022-07-24 17:49:05.603747","1","0.9.6.8"
"2022-07-24 15:55:38.032699","1","0.9.6.8"
"2022-07-24 15:15:42.043788","2","0.9.6.7"
"2022-07-24 14:50:16.725245","1","0.9.6.8"
"2022-07-24 11:39:26.288685","1","0.9.6.8"
"2022-07-24 03:18:10.293547","1","0.9.6.8"
"2022-07-24 01:49:37.614585","1","0.9.6.8"
"2022-07-24 01:25:26.005430","1","0.9.0a"
"2022-07-23 22:26:06.485289","2","0.9.6.8"
"2022-07-23 14:19:20.508158","2","0.9.6.8"
"2022-07-23 03:06:07.529282","1","0.9.6.3"
"2022-07-23 03:03:15.451322","1","0.9.6.6"
"2022-07-23 02:58:32.722553","1","0.9.0a"
"2022-07-23 02:58:06.683494","1","0.9.0"
"2022-07-23 02:56:17.787918","1","0.9.5"
"2022-07-23 02:55:34.245157","1","0.9.6.7"
"2022-07-23 02:55:29.469282","1","0.9.6.4"
"2022-07-23 02:55:10.435782","1","0.8.6.1"
"2022-07-23 02:54:57.246971","1","0.9.6.5"
"2022-07-23 02:54:53.930796","1","0.9.6.2"
"2022-07-23 02:52:04.168877","1","0.8.5"
"2022-07-23 02:51:38.374907","1","0.9.6.8"
"2022-07-23 02:51:21.169243","1","0.9.6.1"
"2022-07-23 02:49:56.731340","1","0.8.6.0"
"2022-07-23 01:29:50.641401","1","0.8.5"
"2022-07-23 01:29:10.997687","1","0.9.5"
"2022-07-23 01:28:47.512391","1","0.9.6.7"
"2022-07-23 01:26:27.776037","1","0.9.6.4"
"2022-07-23 01:26:23.758633","1","0.8.6.0"
"2022-07-23 01:25:43.338160","1","0.9.6.1"
"2022-07-23 01:25:37.005110","1","0.9.0"
"2022-07-23 01:25:03.158346","1","0.9.6.2"
"2022-07-23 01:24:42.918210","1","0.9.6.8"
"2022-07-23 01:24:38.612573","1","0.9.6.5"
"2022-07-23 01:24:07.420793","1","0.9.6.3"
"2022-07-23 01:22:18.791554","1","0.8.6.1"
"2022-07-23 01:19:38.658566","1","0.9.6.6"
"2022-07-23 01:18:23.146298","1","0.9.0a"
"2022-07-22 22:54:41.772073","1","0.9.6.8"
"2022-07-22 14:20:24.412080","1","0.9.6.8"
"2022-07-22 11:33:39.655574","2","0.9.6.8"
"2022-07-22 07:24:33.549897","1","0.9.0"
"2022-07-22 01:28:16.742623","1","0.9.6.8"
"2022-07-21 17:39:00.166407","1","0.9.6.5"
"2022-07-21 16:29:46.204613","1","0.9.0"
"2022-07-21 14:04:14.123112","1","0.9.0"
"2022-07-21 14:02:06.461681","1","0.9.6.2"
"2022-07-21 13:56:19.491227","1","0.9.6.1"
"2022-07-21 13:55:23.222077","1","0.9.6.4"
"2022-07-21 13:53:17.503989","1","0.8.6.0"
"2022-07-21 13:53:00.507109","1","0.9.5"
"2022-07-21 13:52:41.907093","1","0.8.5"
"2022-07-21 13:52:28.907540","1","0.8.6.1"
"2022-07-21 13:52:18.575377","1","0.9.6.7"
"2022-07-21 13:49:54.222005","1","0.9.0a"
"2022-07-21 13:49:24.879280","1","0.9.6.5"
"2022-07-21 13:46:33.280773","1","0.9.6.3"
"2022-07-21 13:46:09.967660","2","0.9.6.8"
"2022-07-21 13:44:38.768323","1","0.9.6.6"
"2022-07-21 08:57:32.074784","1","0.9.6.4"
"2022-07-21 07:51:28.175876","1","0.9.6.8"
"2022-07-21 06:02:15.334351","1","0.9.0a"
"2022-07-21 05:54:52.748662","1","0.9.6.8"
"2022-07-20 21:24:01.374777","2","0.9.6.8"
"2022-07-20 21:24:00.692283","2","0.9.6.7"
"2022-07-20 21:24:00.224676","2","0.9.6.6"
"2022-07-20 21:23:59.184126","2","0.9.6.5"
"2022-07-20 21:23:58.652565","1","0.9.6.4"
"2022-07-20 21:23:56.912459","2","0.9.6.3"
"2022-07-20 21:23:55.879426","2","0.9.6.2"
"2022-07-20 21:23:55.185521","2","0.9.6.1"
"2022-07-20 21:23:52.414358","2","0.9.0a"
"2022-07-20 21:23:51.444373","2","0.9.0"
"2022-07-20 21:23:50.478949","2","0.8.6.1"
"2022-07-20 21:23:49.430517","2","0.8.5"
"2022-07-20 21:20:24.163505","2","0.8.6.0"
"2022-07-20 21:17:34.851561","2","0.9.5"
"2022-07-20 18:17:39.105866","1","0.9.6.8"
"2022-07-20 11:48:59.823895","1","0.9.6.8"
"2022-07-20 09:23:51.384241","1","0.9.5"
"2022-07-20 00:45:07.338976","1","0.8.5"
"2022-07-19 08:56:16.298969","1","0.9.6.8"
"2022-07-19 07:01:21.616727","1","0.9.6.8"
"2022-07-18 23:53:22.915965","1","0.9.6.8"
"2022-07-18 17:50:02.794581","1","0.9.6.2"
"2022-07-18 14:54:06.411477","1","0.8.6.0"
"2022-07-18 14:12:47.942991","1","0.9.6.8"
"2022-07-18 09:54:21.220091","1","0.9.6.8"
"2022-07-18 00:26:26.428277","1","0.9.0"
"2022-07-17 22:50:21.343511","1","0.9.6.4"
"2022-07-17 20:50:16.502384","1","0.9.6.8"
"2022-07-17 15:17:09.639795","1","0.9.6.1"
"2022-07-17 12:01:19.969427","1","0.9.6.6"
"2022-07-17 06:29:23.660774","1","0.9.6.8"
"2022-07-17 01:32:06.117425","1","0.9.6.8"
"2022-07-16 19:03:19.787617","1","0.9.6.7"
"2022-07-16 18:59:14.782716","1","0.8.6.0"
"2022-07-16 12:49:01.489688","1","0.9.6.8"
"2022-07-16 07:04:50.582551","2","0.9.6.5"
"2022-07-16 05:02:03.194188","1","0.8.5"
"2022-07-16 03:14:49.320587","1","0.9.6.4"
"2022-07-16 02:28:00.859928","1","0.9.6.2"
"2022-07-16 01:25:18.619990","1","0.9.6.2"
"2022-07-15 23:10:04.642577","1","0.9.6.8"
"2022-07-15 14:07:28.022944","1","0.9.6.8"
"2022-07-15 11:19:18.574195","1","0.9.6.4"
"2022-07-15 05:34:28.122121","1","0.9.6.2"
"2022-07-15 04:33:00.179443","1","0.9.6.8"
"2022-07-15 03:11:49.693270","1","0.9.6.8"
"2022-07-14 19:19:40.618592","1","0.9.6.8"
"2022-07-14 19:07:12.236365","1","0.9.6.6"
"2022-07-14 15:18:48.617319","2","0.9.6.8"
"2022-07-14 03:36:42.248651","1","0.9.6.7"
"2022-07-13 21:19:55.216055","1","0.9.6.8"
"2022-07-13 18:14:53.211558","1","0.9.5"
"2022-07-13 17:29:09.528777","1","0.9.0"
"2022-07-13 17:23:58.176977","1","0.9.6.8"
"2022-07-13 06:44:49.088817","1","0.9.6.8"
"2022-07-13 04:28:03.362796","1","0.9.6.5"
"2022-07-13 04:10:53.946996","1","0.8.5"
"2022-07-13 00:14:31.846987","1","0.9.6.8"
"2022-07-12 22:30:36.996111","1","0.9.6.7"
"2022-07-12 19:40:35.765171","1","0.9.6.8"
"2022-07-12 17:07:54.476437","1","0.9.6.2"
"2022-07-12 15:19:06.252564","1","0.9.6.5"
"2022-07-12 15:12:52.346733","1","0.9.6.8"
"2022-07-12 07:56:00.925059","1","0.9.6.4"
"2022-07-12 05:13:25.336302","1","0.9.6.8"
"2022-07-12 04:51:12.338221","1","0.9.0"
"2022-07-12 01:38:18.577053","1","0.9.6.6"
"2022-07-12 01:37:34.626589","1","0.9.0a"
"2022-07-11 22:54:23.000233","1","0.8.5"
"2022-07-11 22:50:20.061316","1","0.9.6.3"
"2022-07-11 22:24:42.231457","1","0.9.6.8"
"2022-07-11 20:41:17.075484","1","0.8.6.0"
"2022-07-11 20:11:45.588175","1","0.9.6.8"
"2022-07-11 19:48:43.003398","1","0.9.6.3"
"2022-07-11 19:36:22.158959","1","0.9.0a"
"2022-07-11 16:18:40.594392","1","0.9.6.5"
"2022-07-11 14:07:11.722077","1","0.9.6.1"
"2022-07-11 11:43:35.361098","2","0.9.6.8"
"2022-07-11 10:34:41.789141","1","0.9.6.8"
"2022-07-11 08:44:44.538700","1","0.9.6.8"
"2022-07-11 03:56:28.923541","1","0.9.6.8"
"2022-07-11 02:45:39.419745","1","0.8.6.0"
"2022-07-10 23:48:38.635185","1","0.9.6.8"
"2022-07-10 21:57:37.978267","1","0.9.6.8"
"2022-07-10 21:16:35.009438","1","0.9.6.2"
"2022-07-10 19:25:42.069750","2","0.9.6.8"
"2022-07-10 18:39:40.281258","1","0.9.6.4"
"2022-07-10 17:12:21.523825","1","0.9.6.8"
"2022-07-10 15:30:42.388793","1","0.9.6.7"
"2022-07-10 12:35:39.242037","1","0.9.6.2"
"2022-07-10 10:42:27.896551","2","0.9.6.8"
"2022-07-10 10:08:03.736699","1","0.9.6.3"
"2022-07-10 10:07:24.347270","1","0.9.6.2"
"2022-07-10 07:14:41.307693","1","0.9.6.8"
"2022-07-10 03:01:30.664271","1","0.9.6.8"
"2022-07-10 00:13:08.371545","1","0.9.0"
"2022-07-10 00:04:00.015450","1","0.9.6.8"
"2022-07-09 22:02:12.808433","1","0.9.6.8"
"2022-07-09 21:29:40.470372","1","0.9.6.6"
"2022-07-09 21:17:20.947266","1","0.9.0a"
"2022-07-09 20:37:57.994230","1","0.9.6.8"
"2022-07-09 19:00:49.144628","1","0.8.5"
"2022-07-09 18:26:47.361111","1","0.9.6.3"
"2022-07-09 16:20:03.516575","1","0.9.6.4"
"2022-07-09 15:58:56.269575","1","0.9.6.6"
"2022-07-09 14:40:58.983068","1","0.9.6.8"
"2022-07-09 13:39:21.538973","1","0.8.6.1"
"2022-07-09 12:24:09.406238","2","0.9.6.5"
"2022-07-09 09:48:50.328829","1","0.9.6.1"
"2022-07-09 08:38:18.664471","1","0.9.6.5"
"2022-07-09 05:27:05.638755","1","0.9.5"
"2022-07-09 02:50:35.326655","1","0.9.6.1"
"2022-07-09 00:51:25.146754","1","0.9.0"
"2022-07-09 00:42:54.872874","1","0.9.6.8"
"2022-07-08 23:54:19.815754","1","0.9.5"
"2022-07-08 22:31:07.084091","1","0.9.6.7"
"2022-07-08 18:19:51.997117","1","0.9.6.7"
"2022-07-08 16:37:28.808401","1","0.9.6.5"
"2022-07-08 16:32:24.595793","1","0.9.6.2"
"2022-07-08 15:59:43.736200","1","0.9.6.1"
"2022-07-08 12:39:00.217479","1","0.9.6.7"
"2022-07-08 12:38:58.216214","1","0.9.6.1"
"2022-07-08 12:38:46.802038","1","0.9.6.8"
"2022-07-08 12:37:32.459041","1","0.8.6.1"
"2022-07-08 12:37:27.359107","1","0.8.6.0"
"2022-07-08 12:36:53.785443","1","0.9.6.5"
"2022-07-08 12:36:00.240999","2","0.9.5"
"2022-07-08 12:34:28.206393","1","0.9.6.2"
"2022-07-08 12:33:47.581868","1","0.9.0"
"2022-07-08 12:33:44.890212","1","0.9.6.3"
"2022-07-08 12:32:52.251908","1","0.9.0a"
"2022-07-08 12:31:53.440307","1","0.9.6.6"
"2022-07-08 12:31:47.109194","1","0.8.5"
"2022-07-08 12:30:55.668454","1","0.9.6.4"
"2022-07-08 09:24:48.817625","1","0.9.6.8"
"2022-07-08 08:09:47.884981","1","0.8.5"
"2022-07-08 05:52:11.003512","1","0.9.6.8"
"2022-07-08 03:41:32.011160","1","0.9.6.8"
"2022-07-08 03:41:27.318705","1","0.9.6.7"
"2022-07-08 03:41:22.388881","1","0.9.6.6"
"2022-07-08 03:41:15.209711","1","0.9.6.5"
"2022-07-08 03:41:09.249356","1","0.9.6.4"
"2022-07-08 03:41:02.173567","2","0.9.6.3"
"2022-07-08 03:40:57.658537","1","0.9.6.2"
"2022-07-08 03:40:52.583500","1","0.9.6.1"
"2022-07-08 03:40:47.489813","1","0.9.5"
"2022-07-08 03:40:42.157956","1","0.9.0a"
"2022-07-08 03:40:35.985261","1","0.9.0"
"2022-07-08 03:40:29.323691","2","0.8.6.1"
"2022-07-08 03:40:22.488594","1","0.8.6.0"
"2022-07-08 03:40:17.788190","1","0.8.5"
"2022-07-08 01:27:29.706879","1","0.9.0a"
"2022-07-08 00:54:31.336096","1","0.9.6.8"
"2022-07-07 23:02:32.063759","1","0.8.6.0"
"2022-07-07 22:13:12.570668","1","0.9.6.4"
"2022-07-07 21:25:17.123525","3","0.9.6.8"
"2022-07-07 19:56:38.102127","1","0.9.6.8"
"2022-07-07 18:05:31.019252","1","0.8.6.1"
"2022-07-07 16:49:02.968543","2","0.9.6.8"
"2022-07-07 16:12:37.996771","1","0.9.6.1"
"2022-07-07 13:13:50.456967","1","0.9.6.5"
"2022-07-07 13:05:15.396034","2","0.9.6.7"
"2022-07-07 10:02:22.578982","1","0.9.6.2"
"2022-07-07 08:04:13.792254","1","0.8.6.0"
"2022-07-07 07:33:30.953251","1","0.9.6.7"
"2022-07-07 04:48:52.030733","1","0.9.6.7"
"2022-07-07 01:03:13.341668","1","0.9.6.8"
"2022-07-06 13:46:23.704398","1","0.9.6.4"
"2022-07-06 12:35:30.461374","2","0.9.6.8"
"2022-07-06 08:45:48.965497","1","0.8.6.1"
"2022-07-06 08:31:22.554844","1","0.9.6.8"
"2022-07-06 00:18:58.622107","1","0.9.6.5"
"2022-07-05 23:41:58.288534","1","0.8.6.1"
"2022-07-05 23:24:36.621209","1","0.9.6.3"
"2022-07-05 21:15:35.102481","1","0.9.6.6"
"2022-07-05 19:50:48.102966","1","0.9.5"
"2022-07-05 18:16:29.094318","1","0.8.6.0"
"2022-07-05 17:05:36.226451","1","0.8.6.0"
"2022-07-05 14:59:47.344321","1","0.9.6.8"
"2022-07-05 13:14:30.944440","1","0.8.6.1"
"2022-07-05 12:09:59.405357","1","0.9.6.8"
"2022-07-05 11:52:22.662235","1","0.9.6.1"
"2022-07-05 09:41:04.584132","1","0.9.6.7"
"2022-07-05 07:51:40.637675","1","0.9.6.7"
"2022-07-05 07:25:15.097983","1","0.9.6.3"
"2022-07-05 05:16:56.747338","1","0.9.6.2"
"2022-07-05 05:01:14.459601","1","0.9.0a"
"2022-07-05 03:19:58.728890","1","0.8.6.0"
"2022-07-05 02:38:32.029619","1","0.9.6.5"
"2022-07-05 02:07:23.452380","1","0.9.6.2"
"2022-07-05 01:45:52.977498","1","0.9.0"
"2022-07-05 00:31:50.711431","1","0.9.6.8"
"2022-07-04 07:29:49.320148","1","0.9.6.4"
"2022-07-04 02:10:42.502256","1","0.8.6.1"
"2022-07-03 22:15:39.765248","1","0.8.5"
"2022-07-03 18:23:08.067848","1","0.9.6.5"
"2022-07-03 15:33:46.375662","1","0.9.6.6"
"2022-07-03 14:20:49.135963","1","0.9.6.4"
"2022-07-03 13:51:22.330459","1","0.9.5"
"2022-07-03 11:13:32.465899","1","0.9.6.8"
"2022-07-03 09:05:09.231801","1","0.9.6.8"
"2022-07-03 07:01:39.250708","1","0.8.6.1"
