"Date","Downloads","Mod Version"
"2023-03-08 10:40:34.908281","1","9.1"
"2023-03-08 09:44:38.899532","1","7.0"
"2023-03-08 08:04:33.693880","1","15.0"
"2023-03-08 07:36:36.507497","1","3.0"
"2023-03-07 23:51:28.426117","1","14.1"
"2023-03-07 21:50:25.271491","1","14.1"
"2023-03-07 16:52:39.572141","1","14.1"
"2023-03-07 03:32:05.326839","1","12.0"
"2023-03-07 01:40:11.209599","1","5.1"
"2023-03-06 20:12:40.057247","1","14.1"
"2023-03-06 18:27:59.018129","1","14.1"
"2023-03-06 17:29:10.273117","1","12.0"
"2023-03-06 14:57:07.275616","1","6.0"
"2023-03-06 12:29:35.774478","1","4.0"
"2023-03-06 12:25:55.445661","1","15.0"
"2023-03-06 12:22:27.201917","1","7.0"
"2023-03-06 09:23:04.379851","1","5.0"
"2023-03-06 06:40:58.355158","1","14.1"
"2023-03-06 06:05:26.528793","1","13.1"
"2023-03-06 03:59:11.934314","1","3.0"
"2023-03-05 22:54:53.312649","1","14.1"
"2023-03-05 20:33:19.081894","1","14.1"
"2023-03-05 13:39:35.822332","1","14.1"
"2023-03-05 10:37:02.393478","1","10.0"
"2023-03-05 08:39:05.381560","1","7.0"
"2023-03-05 08:28:00.550174","1","9.0"
"2023-03-05 03:11:26.466366","1","8.0"
"2023-03-05 03:11:20.155494","1","13.0"
"2023-03-05 02:34:01.981730","1","14.1"
"2023-03-05 01:38:33.043202","1","4.0"
"2023-03-04 21:28:46.950271","1","14.1"
"2023-03-04 19:27:55.449820","3","14.1"
"2023-03-04 18:25:54.514162","1","9.1"
"2023-03-04 18:25:40.073033","1","9.0"
"2023-03-04 18:25:30.430228","1","8.1"
"2023-03-04 18:25:14.987112","1","8.0"
"2023-03-04 18:25:00.967878","1","7.0"
"2023-03-04 18:24:46.900327","1","6.0"
"2023-03-04 18:24:32.482833","1","5.1"
"2023-03-04 18:24:13.513997","1","5.0"
"2023-03-04 18:23:55.758283","1","4.0"
"2023-03-04 18:23:35.393314","1","3.0"
"2023-03-04 18:23:20.042099","1","17.0"
"2023-03-04 18:22:56.397094","1","16.1"
"2023-03-04 18:22:37.099619","1","16.0"
"2023-03-04 18:22:18.370739","1","15.0"
"2023-03-04 18:21:58.401942","2","14.1"
"2023-03-04 18:21:42.942644","1","14"
"2023-03-04 18:21:18.760389","1","13.1"
"2023-03-04 18:21:08.313757","1","13.0"
"2023-03-04 18:20:54.504305","1","12.1"
"2023-03-04 18:20:45.979211","1","12.0"
"2023-03-04 18:20:34.465701","1","11.0"
"2023-03-04 18:20:24.010453","1","10.0"
"2023-03-04 12:09:29.215745","1","14.1"
"2023-03-04 10:17:06.892260","1","14.1"
"2023-03-04 06:17:55.821687","1","12.0"
"2023-03-04 03:51:59.649886","1","5.1"
"2023-03-04 03:35:45.734246","1","14.1"
"2023-03-04 01:45:51.706622","1","14.1"
"2023-03-04 01:07:30.212312","1","16.1"
"2023-03-03 23:47:43.178719","1","15.0"
"2023-03-03 23:19:40.050331","1","3.0"
"2023-03-03 15:09:22.869329","1","16.0"
"2023-03-03 13:31:49.213371","2","14.1"
"2023-03-03 09:08:51.033702","1","9.1"
"2023-03-03 05:18:00.179688","2","14.1"
"2023-03-03 02:27:35.081112","2","14.1"
"2023-03-03 01:44:15.871513","1","12.0"
"2023-03-02 15:07:38.946705","1","14.1"
"2023-03-02 05:36:22.973371","1","5.0"
"2023-03-02 02:04:10.479143","1","7.0"
"2023-03-02 00:23:04.873913","1","8.1"
"2023-03-01 21:00:51.305683","2","14.1"
"2023-03-01 12:37:18.205972","1","14.1"
"2023-03-01 05:16:32.479251","1","14.1"
"2023-03-01 04:59:18.433287","1","12.1"
"2023-03-01 01:58:31.745970","1","12.1"
"2023-02-28 22:07:45.022309","1","14.1"
"2023-02-28 20:13:31.107433","1","14.1"
"2023-02-28 16:21:57.034251","1","14.1"
"2023-02-28 08:44:41.133957","1","14.1"
"2023-02-28 04:59:57.798117","2","14.1"
"2023-02-28 01:53:13.878707","1","8.0"
"2023-02-27 22:00:30.042475","1","14.1"
"2023-02-27 18:57:04.482862","1","11.0"
"2023-02-27 18:33:39.159157","1","14.1"
"2023-02-27 16:27:41.570871","1","14.1"
"2023-02-27 15:14:24.020239","2","14.1"
"2023-02-27 13:26:53.608327","1","14.1"
"2023-02-27 03:59:22.986003","1","14.1"
"2023-02-27 02:57:48.399874","3","14.1"
"2023-02-27 00:39:31.518511","1","16.1"
"2023-02-27 00:38:09.704755","1","14.1"
"2023-02-26 23:19:50.228190","2","14.1"
"2023-02-26 21:25:41.599668","3","14.1"
"2023-02-26 20:01:33.112135","1","14.1"
"2023-02-26 14:59:19.417302","2","9.1"
"2023-02-26 14:59:10.966002","2","8.1"
"2023-02-26 14:59:01.927607","2","8.0"
"2023-02-26 14:58:53.053776","2","7.0"
"2023-02-26 14:58:44.010159","2","6.0"
"2023-02-26 14:58:35.117635","2","5.1"
"2023-02-26 14:58:25.421427","2","5.0"
"2023-02-26 14:58:16.087143","2","4.0"
"2023-02-26 14:58:06.409318","2","3.0"
"2023-02-26 14:57:57.434309","2","17.0"
"2023-02-26 14:57:47.821103","2","16.1"
"2023-02-26 14:57:38.890370","2","16.0"
"2023-02-26 14:57:28.119628","2","15.0"
"2023-02-26 14:57:17.425888","6","14.1"
"2023-02-26 14:57:08.297053","2","14"
"2023-02-26 14:56:58.913974","2","13.1"
"2023-02-26 14:56:48.685840","2","13.0"
"2023-02-26 14:56:39.129831","2","12.1"
"2023-02-26 14:56:28.832940","2","12.0"
"2023-02-26 14:56:18.484959","2","11.0"
"2023-02-26 14:56:07.701866","2","10.0"
"2023-02-26 10:27:26.403914","2","9.0"
"2023-02-26 05:16:19.175355","1","3.0"
"2023-02-26 05:15:47.564945","1","12.0"
"2023-02-26 05:02:52.186795","1","11.0"
"2023-02-26 00:57:30.281171","1","12.1"
"2023-02-26 00:30:55.947010","1","14.1"
"2023-02-25 20:10:01.104863","1","14.1"
"2023-02-25 19:07:08.301472","1","14.1"
"2023-02-25 14:10:40.868338","2","14.1"
"2023-02-25 12:20:12.109579","2","14.1"
"2023-02-25 07:36:10.934122","1","14.1"
"2023-02-25 01:39:09.394804","1","15.0"
"2023-02-24 22:13:44.520032","3","14.1"
"2023-02-24 18:26:01.363151","2","14.1"
"2023-02-24 14:36:20.383874","1","14.1"
"2023-02-24 12:52:50.001843","1","14.1"
"2023-02-24 03:41:18.106098","1","12.0"
"2023-02-24 02:12:37.570461","1","4.0"
"2023-02-24 00:24:26.982526","1","14.1"
"2023-02-23 17:46:50.263198","1","14.1"
"2023-02-23 17:27:13.684856","1","5.1"
"2023-02-23 14:30:35.305352","1","14.1"
"2023-02-23 10:59:26.326867","1","17.0"
"2023-02-23 10:41:20.154416","1","14.1"
"2023-02-23 08:20:41.976166","1","14.1"
"2023-02-23 06:24:29.453294","1","9.0"
"2023-02-23 06:01:13.641344","2","14.1"
"2023-02-23 04:11:47.273576","1","14.1"
"2023-02-22 23:04:19.106938","1","12.0"
"2023-02-22 22:53:04.015550","1","14.1"
"2023-02-22 21:03:12.099583","1","14.1"
"2023-02-22 16:39:31.361125","2","14.1"
"2023-02-22 16:02:45.357357","1","16.0"
"2023-02-22 14:19:43.283926","1","14.1"
"2023-02-22 08:39:02.503070","1","3.0"
"2023-02-21 21:53:02.977362","2","14.1"
"2023-02-21 19:18:17.766177","1","14.1"
"2023-02-21 10:40:59.325876","1","10.0"
"2023-02-21 01:05:10.887790","1","14.1"
"2023-02-20 21:18:15.972496","1","13.0"
"2023-02-20 19:31:52.580182","1","14.1"
"2023-02-20 18:09:21.312904","6","14.1"
"2023-02-20 15:13:57.662168","1","6.0"
"2023-02-20 06:34:58.686162","1","14.1"
"2023-02-20 05:19:45.698302","1","14.1"
"2023-02-20 04:44:40.220692","1","9.1"
"2023-02-20 03:56:36.459046","1","14.1"
"2023-02-20 02:06:50.664747","1","14.1"
"2023-02-20 00:43:20.585339","2","14.1"
"2023-02-19 20:38:23.722663","2","14.1"
"2023-02-19 20:25:06.047072","1","8.1"
"2023-02-19 14:32:18.708866","1","14.1"
"2023-02-19 12:04:03.439926","2","14.1"
"2023-02-19 06:01:52.390128","1","14.1"
"2023-02-19 04:22:20.531432","1","14.1"
"2023-02-19 01:08:44.568812","2","14.1"
"2023-02-18 19:15:57.585234","1","14.1"
"2023-02-18 17:57:39.990966","1","5.0"
"2023-02-18 15:04:33.538862","1","14.1"
"2023-02-18 14:01:55.438779","1","14.1"
"2023-02-18 11:43:31.696566","1","12.1"
"2023-02-18 06:24:45.626864","1","14.1"
"2023-02-18 03:08:16.513252","1","5.1"
"2023-02-18 03:08:02.976317","1","6.0"
"2023-02-18 02:46:03.564797","1","14.1"
"2023-02-18 01:16:44.002847","1","14.1"
"2023-02-18 00:46:07.488675","1","9.0"
"2023-02-17 23:13:56.029950","2","14.1"
"2023-02-17 19:06:58.844859","1","14.1"
"2023-02-17 17:14:01.849270","1","13.1"
"2023-02-17 16:11:46.501528","1","10.0"
"2023-02-17 13:02:44.623381","1","3.0"
"2023-02-17 12:56:14.181793","1","16.0"
"2023-02-17 12:34:46.769107","1","12.1"
"2023-02-17 11:33:27.426387","1","17.0"
"2023-02-17 11:19:41.437682","2","14.1"
"2023-02-17 08:51:55.443678","1","13.1"
"2023-02-17 08:19:59.521531","1","14.1"
"2023-02-17 06:06:06.449117","1","5.1"
"2023-02-17 01:03:16.418100","1","8.1"
"2023-02-16 23:10:25.518906","4","14.1"
"2023-02-16 20:56:50.314003","1","14.1"
"2023-02-16 19:37:10.358124","1","7.0"
"2023-02-16 19:29:29.579368","1","9.0"
"2023-02-16 16:13:24.682671","1","15.0"
"2023-02-16 15:47:50.098633","1","3.0"
"2023-02-16 14:12:33.633576","1","15.0"
"2023-02-16 13:58:13.454774","1","4.0"
"2023-02-16 11:14:13.973931","1","5.0"
"2023-02-16 07:58:31.254083","1","13.1"
"2023-02-16 06:55:39.670658","1","14.1"
"2023-02-16 01:57:16.400090","2","14.1"
"2023-02-15 22:44:39.004670","1","12.0"
"2023-02-15 19:09:07.380100","1","14.1"
"2023-02-15 13:34:58.484227","1","15.0"
"2023-02-15 13:03:54.226558","1","6.0"
"2023-02-15 12:29:03.565099","1","3.0"
"2023-02-15 12:00:14.783213","1","12.0"
"2023-02-15 11:06:16.237955","1","5.1"
"2023-02-15 08:34:59.078191","1","10.0"
"2023-02-15 07:57:21.372771","1","16.1"
"2023-02-15 07:37:39.659050","1","9.1"
"2023-02-15 02:20:01.047935","2","14.1"
"2023-02-14 19:57:28.240933","1","14.1"
"2023-02-14 11:01:23.913855","2","14.1"
"2023-02-14 06:09:19.153490","1","14.1"
"2023-02-14 01:59:55.427371","1","14.1"
"2023-02-13 21:45:19.876611","1","14.1"
"2023-02-13 14:39:31.535999","1","14.1"
"2023-02-13 12:03:00.904790","1","14.1"
"2023-02-13 08:52:27.336248","1","14.1"
"2023-02-13 05:07:24.034831","3","14.1"
"2023-02-13 02:55:25.030221","2","14.1"
"2023-02-13 01:19:10.868067","1","14.1"
"2023-02-12 22:26:37.573358","1","12.0"
"2023-02-12 21:12:42.367708","2","14.1"
"2023-02-12 20:52:38.812779","1","7.0"
"2023-02-12 17:08:15.735114","1","14.1"
"2023-02-12 08:47:51.113093","1","4.0"
"2023-02-12 08:21:42.133769","1","16.1"
"2023-02-12 08:21:00.259450","1","9.0"
"2023-02-12 08:20:40.613503","1","12.0"
"2023-02-12 08:20:36.688337","1","7.0"
"2023-02-12 08:19:59.305169","1","5.1"
"2023-02-12 08:19:55.494988","1","13.1"
"2023-02-12 08:18:39.837860","1","16.0"
"2023-02-12 08:18:35.461245","1","15.0"
"2023-02-12 08:17:14.601113","1","13.0"
"2023-02-12 08:15:48.112822","1","11.0"
"2023-02-12 08:14:52.124412","1","12.1"
"2023-02-12 08:14:15.909599","1","3.0"
"2023-02-12 08:14:03.103240","1","5.0"
"2023-02-12 08:12:21.365254","1","14"
"2023-02-12 08:11:01.345446","1","10.0"
"2023-02-12 08:10:37.788206","1","14.1"
"2023-02-12 08:10:05.472450","1","8.0"
"2023-02-12 08:08:17.206654","1","17.0"
"2023-02-12 08:08:13.651093","1","6.0"
"2023-02-12 08:06:21.716904","1","8.1"
"2023-02-12 08:05:57.388310","1","9.1"
"2023-02-12 06:42:58.006846","2","14.1"
"2023-02-12 04:31:17.371047","1","14.1"
"2023-02-12 00:46:22.347957","1","17.0"
"2023-02-11 17:46:27.913117","3","14.1"
"2023-02-11 15:55:28.310874","1","14.1"
"2023-02-11 12:15:55.765461","1","9.1"
"2023-02-11 10:39:29.309759","1","14.1"
"2023-02-11 04:55:51.371698","1","14.1"
"2023-02-10 14:19:26.412807","1","14.1"
"2023-02-10 12:56:48.087968","1","9.0"
"2023-02-10 12:56:43.455863","1","17.0"
"2023-02-10 12:56:40.955568","1","16.0"
"2023-02-10 12:56:33.605145","1","11.0"
"2023-02-10 12:56:30.995603","1","5.1"
"2023-02-10 12:56:26.527250","1","6.0"
"2023-02-10 12:56:19.507698","1","5.0"
"2023-02-10 12:56:17.235356","1","9.1"
"2023-02-10 12:56:15.858090","1","15.0"
"2023-02-10 12:56:12.116023","1","3.0"
"2023-02-10 12:55:59.922251","1","14"
"2023-02-10 12:55:56.516187","1","7.0"
"2023-02-10 12:55:54.998738","1","16.1"
"2023-02-10 12:55:49.238786","1","13.1"
"2023-02-10 12:55:43.967244","1","12.1"
"2023-02-10 12:55:39.358211","1","12.0"
"2023-02-10 12:55:35.949484","1","8.1"
"2023-02-10 12:55:33.885955","1","4.0"
"2023-02-10 12:55:30.767896","1","8.0"
"2023-02-10 12:55:29.337941","1","13.0"
"2023-02-10 12:55:19.975573","1","10.0"
"2023-02-10 12:46:37.818783","2","14.1"
"2023-02-10 08:10:11.024482","1","14.1"
"2023-02-10 06:49:29.049019","1","14.1"
"2023-02-10 04:34:05.766403","1","14.1"
"2023-02-10 03:12:05.162791","1","14.1"
"2023-02-10 00:35:48.193135","1","14.1"
"2023-02-09 16:20:17.299352","2","14.1"
"2023-02-09 12:37:56.287450","1","14.1"
"2023-02-09 09:22:28.766079","1","14.1"
"2023-02-09 00:59:43.853864","1","14.1"
"2023-02-08 15:40:58.317596","1","14.1"
"2023-02-08 11:18:17.163756","1","7.0"
"2023-02-08 10:17:43.909558","1","9.1"
"2023-02-08 08:59:29.785475","1","4.0"
"2023-02-08 08:51:04.356081","1","12.0"
"2023-02-08 04:01:59.148748","1","7.0"
"2023-02-08 03:30:42.749702","1","9.0"
"2023-02-08 03:15:04.326562","1","8.0"
"2023-02-08 02:04:57.076126","1","16.0"
"2023-02-08 00:43:57.850815","1","9.0"
"2023-02-07 18:10:24.889724","1","15.0"
"2023-02-07 18:07:59.459102","1","5.0"
"2023-02-07 17:03:14.055872","2","14.1"
"2023-02-07 15:04:09.112703","1","12.1"
"2023-02-07 14:52:24.301494","1","13.0"
"2023-02-07 14:17:53.420830","1","14.1"
"2023-02-07 11:59:28.674811","1","9.1"
"2023-02-07 10:09:12.760313","1","12.1"
"2023-02-07 09:57:31.241768","1","13.0"
"2023-02-07 09:03:10.049673","1","12.0"
"2023-02-07 06:59:34.017421","1","14"
"2023-02-07 05:32:56.793995","1","4.0"
"2023-02-07 05:06:22.174755","1","14.1"
"2023-02-07 05:02:18.962669","1","11.0"
"2023-02-07 04:52:33.396103","1","13.1"
"2023-02-07 04:33:04.500423","1","14"
"2023-02-07 02:07:49.897022","1","14.1"
"2023-02-06 12:44:04.279975","1","14.1"
"2023-02-06 08:59:29.456539","1","14.1"
"2023-02-06 08:38:39.067237","1","4.0"
"2023-02-06 06:57:09.834624","1","14.1"
"2023-02-06 05:02:20.477554","2","14.1"
"2023-02-06 01:13:45.654854","2","14.1"
"2023-02-05 20:26:56.185487","1","14.1"
"2023-02-05 16:14:36.550342","1","13.1"
"2023-02-05 16:01:51.101123","2","14.1"
"2023-02-05 13:49:46.586074","2","14.1"
"2023-02-05 10:55:11.958829","2","14.1"
"2023-02-05 07:09:17.174561","1","15.0"
"2023-02-05 03:30:59.575115","1","8.0"
"2023-02-04 19:10:36.860068","3","14.1"
"2023-02-04 16:27:15.519106","1","7.0"
"2023-02-04 12:47:36.485392","1","16.0"
"2023-02-04 12:27:11.246188","1","5.0"
"2023-02-04 11:40:23.888894","1","13.1"
"2023-02-04 10:15:15.625825","1","15.0"
"2023-02-04 09:12:13.463746","1","13.0"
"2023-02-04 05:04:01.491693","3","14.1"
"2023-02-04 01:43:11.593430","1","10.0"
"2023-02-03 20:54:11.978816","1","14.1"
"2023-02-03 19:53:08.008096","4","14.1"
"2023-02-03 15:24:14.243555","1","14.1"
"2023-02-03 09:16:27.359453","1","14.1"
"2023-02-03 07:28:53.218423","1","14.1"
"2023-02-03 06:06:49.509466","1","14.1"
"2023-02-03 02:44:23.008040","1","9.0"
"2023-02-03 02:26:38.516219","1","15.0"
"2023-02-03 01:26:39.349873","1","8.0"
"2023-02-02 19:50:38.738466","1","14.1"
"2023-02-02 18:15:45.333233","1","14.1"
"2023-02-02 17:21:08.985769","1","9.0"
"2023-02-02 17:04:59.637439","1","15.0"
"2023-02-02 16:12:32.586882","1","8.0"
"2023-02-02 11:11:30.585846","1","9.0"
"2023-02-02 10:54:39.621916","1","15.0"
"2023-02-02 09:31:59.816025","1","8.0"
"2023-02-02 00:59:22.186527","1","14.1"
"2023-02-01 22:24:50.178371","1","14"
"2023-02-01 18:05:11.249934","1","14.1"
"2023-02-01 07:14:35.240692","1","14.1"
"2023-01-31 21:51:26.426641","2","14.1"
"2023-01-31 18:02:38.471587","3","14.1"
"2023-01-31 16:32:02.806177","1","14.1"
"2023-01-31 15:09:37.552922","1","17.0"
"2023-01-31 14:28:37.006218","1","14.1"
"2023-01-31 11:51:09.869780","1","14.1"
"2023-01-31 11:06:34.708142","1","14"
"2023-01-30 21:26:02.152135","1","12.0"
"2023-01-30 20:21:42.695987","1","14.1"
"2023-01-30 18:12:32.236760","1","14.1"
"2023-01-30 12:55:57.477427","4","14.1"
"2023-01-29 23:37:16.143275","1","14.1"
"2023-01-29 21:37:48.317204","1","14.1"
"2023-01-29 18:34:45.968545","1","14.1"
"2023-01-29 15:56:37.788770","2","14.1"
"2023-01-29 14:10:16.986301","1","14.1"
"2023-01-29 10:17:38.482006","2","14.1"
"2023-01-29 02:37:27.564712","1","14.1"
"2023-01-28 21:59:42.110893","1","14.1"
"2023-01-28 20:10:27.306143","2","14.1"
"2023-01-28 17:53:15.619374","1","14.1"
"2023-01-28 16:14:24.260586","3","14.1"
"2023-01-28 12:35:22.260904","1","14.1"
"2023-01-28 10:26:10.036083","1","14.1"
"2023-01-28 08:56:32.225458","1","14.1"
"2023-01-28 06:20:06.090230","2","14.1"
"2023-01-28 05:17:59.175374","2","14.1"
"2023-01-28 02:39:37.106765","1","14.1"
"2023-01-28 00:05:21.968750","1","14.1"
"2023-01-27 20:15:04.526817","1","14.1"
"2023-01-27 18:23:33.284921","2","14.1"
"2023-01-27 12:03:54.274454","1","17.0"
"2023-01-27 09:05:54.553439","1","8.0"
"2023-01-27 06:05:43.283295","1","14.1"
"2023-01-27 03:39:21.069002","1","14.1"
"2023-01-26 23:06:20.993951","1","14.1"
"2023-01-26 22:00:47.007190","1","14.1"
"2023-01-26 18:57:26.859106","1","14.1"
"2023-01-26 15:53:27.480084","1","14.1"
"2023-01-25 17:16:51.176182","1","14.1"
"2023-01-25 07:53:58.713306","1","4.0"
"2023-01-25 02:33:57.527865","1","14"
"2023-01-24 21:02:26.161311","1","12.1"
"2023-01-24 17:25:26.370721","1","14.1"
"2023-01-24 14:06:57.575600","1","16.1"
"2023-01-24 13:16:18.957801","1","14.1"
"2023-01-24 04:48:05.696816","1","14.1"
"2023-01-24 01:08:25.211740","2","14.1"
"2023-01-23 22:24:28.865491","2","14.1"
"2023-01-23 17:48:15.448726","1","14.1"
"2023-01-23 13:55:16.853001","3","14.1"
"2023-01-23 11:51:52.171720","1","14.1"
"2023-01-23 10:50:29.674999","1","14.1"
"2023-01-23 01:27:01.434648","1","14.1"
"2023-01-22 22:04:19.078882","2","14.1"
"2023-01-22 19:38:13.541954","1","14.1"
"2023-01-22 16:10:27.849416","2","14.1"
"2023-01-22 05:26:11.219912","1","14.1"
"2023-01-22 02:07:02.662345","1","7.0"
"2023-01-22 01:12:20.820148","1","14.1"
"2023-01-21 22:20:55.335138","6","14.1"
"2023-01-21 19:43:36.820133","2","14.1"
"2023-01-21 16:31:02.588853","1","14.1"
"2023-01-21 15:18:43.160927","1","14.1"
"2023-01-21 08:53:01.625354","1","14.1"
"2023-01-21 07:26:20.658902","1","14.1"
"2023-01-21 05:13:04.408037","4","14.1"
"2023-01-20 13:01:54.214699","1","14.1"
"2023-01-20 11:52:40.156687","1","14.1"
"2023-01-19 13:48:35.747783","1","14"
"2023-01-19 09:36:37.507708","1","4.0"
"2023-01-19 06:30:16.207696","1","9.1"
"2023-01-18 23:37:05.936757","1","14.1"
"2023-01-18 21:44:32.946159","1","14.1"
"2023-01-18 20:38:45.748512","2","15.0"
"2023-01-18 20:38:44.254326","2","16.0"
"2023-01-18 20:38:41.854249","2","16.1"
"2023-01-18 20:38:40.298487","2","17.0"
"2023-01-18 20:38:37.929823","2","3.0"
"2023-01-18 20:38:36.547305","2","4.0"
"2023-01-18 20:38:34.308823","2","5.0"
"2023-01-18 20:38:32.712225","2","5.1"
"2023-01-18 20:38:30.579676","2","6.0"
"2023-01-18 20:38:28.995454","2","7.0"
"2023-01-18 20:38:26.889290","2","8.0"
"2023-01-18 20:38:25.302197","2","8.1"
"2023-01-18 20:38:23.166360","2","9.0"
"2023-01-18 20:38:21.507361","2","9.1"
"2023-01-18 20:38:19.488163","2","10.0"
"2023-01-18 20:38:17.744963","2","11.0"
"2023-01-18 20:38:15.872253","2","12.0"
"2023-01-18 20:38:14.239753","2","12.1"
"2023-01-18 20:38:11.914688","2","13.0"
"2023-01-18 20:38:10.354804","2","13.1"
"2023-01-18 20:38:08.150008","2","14"
"2023-01-18 20:00:35.211742","4","14.1"
"2023-01-18 18:18:51.709324","2","14.1"
"2023-01-18 16:30:13.702580","2","14.1"
"2023-01-18 14:02:15.103547","1","14.1"
"2023-01-18 00:42:42.933498","3","14.1"
"2023-01-17 21:08:16.165760","1","14.1"
"2023-01-17 17:50:40.585242","1","14.1"
"2023-01-17 15:24:53.080494","1","14.1"
"2023-01-17 08:15:30.236292","1","12.1"
"2023-01-17 03:19:53.063865","1","9.0"
"2023-01-17 02:32:20.733188","1","14"
"2023-01-16 23:57:50.103532","2","14.1"
"2023-01-16 23:50:13.238521","1","16.1"
"2023-01-16 18:50:26.888642","1","14.1"
"2023-01-16 17:27:35.259657","3","14.1"
"2023-01-16 16:00:59.858454","1","14.1"
"2023-01-16 14:53:50.659189","1","14.1"
"2023-01-16 09:23:31.145740","2","14.1"
"2023-01-16 03:48:38.260759","2","14.1"
"2023-01-15 22:19:19.729697","1","14.1"
"2023-01-15 19:18:06.039072","1","14.1"
"2023-01-15 15:06:07.466326","1","14.1"
"2023-01-15 12:12:53.022046","1","14.1"
"2023-01-15 09:50:03.152598","1","14.1"
"2023-01-15 01:21:31.806439","1","14.1"
"2023-01-14 22:43:05.451116","1","14.1"
"2023-01-14 17:45:32.505250","1","4.0"
"2023-01-14 03:36:09.008378","1","14.1"
"2023-01-14 00:48:26.814014","2","14.1"
"2023-01-13 20:51:12.023893","1","14.1"
"2023-01-13 19:50:29.023527","1","14.1"
"2023-01-13 11:41:29.845779","1","14.1"
"2023-01-13 10:31:37.664656","1","14.1"
"2023-01-13 08:45:50.837004","1","9.0"
"2023-01-13 05:20:33.912671","1","14.1"
"2023-01-13 00:30:27.047424","1","14.1"
"2023-01-12 23:16:03.347291","2","14.1"
"2023-01-12 07:30:28.714206","1","14.1"
"2023-01-11 21:34:41.025046","1","14.1"
"2023-01-11 20:29:25.066802","2","14.1"
"2023-01-11 15:56:53.523492","1","14.1"
"2023-01-11 15:21:32.054438","1","14"
"2023-01-11 12:23:07.877037","2","14.1"
"2023-01-11 10:51:46.620468","2","14.1"
"2023-01-11 08:56:27.739394","1","13.1"
"2023-01-10 21:30:07.700558","1","5.1"
"2023-01-10 19:47:33.538927","1","14.1"
"2023-01-10 16:39:37.460390","1","14.1"
"2023-01-10 02:15:35.123044","1","14.1"
"2023-01-09 14:54:37.914907","2","14.1"
"2023-01-09 08:09:10.217409","1","14.1"
"2023-01-08 20:43:00.799632","1","14.1"
"2023-01-08 15:07:33.033201","2","14.1"
"2023-01-08 13:52:45.695119","1","14.1"
"2023-01-08 12:35:28.506236","1","4.0"
"2023-01-08 12:23:59.434949","1","5.0"
"2023-01-08 08:12:56.817594","2","14.1"
"2023-01-08 01:57:58.304010","1","14.1"
"2023-01-07 22:23:59.644993","2","14.1"
"2023-01-07 18:23:08.720089","2","14.1"
"2023-01-07 09:04:53.303124","2","14.1"
"2023-01-07 06:06:01.296729","1","14.1"
"2023-01-07 04:04:50.134838","2","14.1"
"2023-01-07 01:17:09.924422","1","14.1"
"2023-01-06 19:06:43.951799","1","14.1"
"2023-01-06 16:01:26.640386","1","14.1"
"2023-01-06 14:54:12.371553","1","14.1"
"2023-01-06 12:14:32.543300","1","14"
"2023-01-06 11:11:17.613999","1","14.1"
"2023-01-06 09:14:56.482581","1","14.1"
"2023-01-05 22:07:50.847673","1","14.1"
"2023-01-05 20:16:02.703741","1","14.1"
"2023-01-05 14:37:01.849878","1","14.1"
"2023-01-05 12:53:07.628452","1","14.1"
"2023-01-05 10:59:28.559440","1","14.1"
"2023-01-05 04:49:53.396629","2","14.1"
"2023-01-05 00:48:43.826594","1","14.1"
"2023-01-04 22:46:26.799736","4","14.1"
"2023-01-04 15:02:06.430102","1","5.1"
"2023-01-04 14:53:50.998664","2","14.1"
"2023-01-04 07:54:06.188395","1","14.1"
"2023-01-04 03:53:09.664996","1","14"
"2023-01-04 00:49:04.145162","1","14.1"
"2023-01-03 21:00:40.933956","1","3.0"
"2023-01-03 18:44:37.023340","2","14.1"
"2023-01-03 10:50:08.059806","1","14.1"
"2023-01-03 00:03:36.785041","2","14.1"
"2023-01-02 16:50:08.275828","3","14.1"
"2023-01-02 15:34:19.826044","1","4.0"
"2023-01-02 14:07:53.205167","1","14.1"
"2023-01-02 13:06:38.732370","4","14.1"
"2023-01-02 08:26:32.600451","1","14.1"
"2023-01-02 05:06:14.453807","1","8.0"
"2023-01-01 21:33:54.976298","1","14.1"
"2023-01-01 19:53:33.459768","2","14.1"
"2023-01-01 12:49:47.888592","1","14.1"
"2023-01-01 11:33:17.386091","2","14.1"
"2023-01-01 09:21:51.066197","1","14.1"
"2023-01-01 05:32:33.505044","3","14.1"
"2023-01-01 03:39:28.206234","1","7.0"
"2022-12-31 14:39:05.159556","1","14.1"
"2022-12-30 23:57:15.560815","1","14.1"
"2022-12-30 16:55:11.998638","2","14.1"
"2022-12-30 16:06:23.573769","1","14"
"2022-12-30 08:16:53.585569","2","14.1"
"2022-12-30 05:20:55.759942","1","14.1"
"2022-12-29 22:41:20.446616","3","14.1"
"2022-12-29 16:53:40.087327","1","14.1"
"2022-12-29 15:53:37.157031","2","14.1"
"2022-12-29 08:56:25.711469","1","14.1"
"2022-12-29 01:18:58.517655","1","14.1"
"2022-12-28 22:34:21.991460","2","14.1"
"2022-12-28 20:18:34.178318","1","14.1"
"2022-12-28 17:47:35.995131","1","14.1"
"2022-12-28 10:04:19.156580","1","14.1"
"2022-12-28 05:31:56.631526","1","14.1"
"2022-12-28 04:22:26.457732","1","4.0"
"2022-12-28 00:44:03.429002","1","14.1"
"2022-12-27 17:58:02.047815","1","14.1"
"2022-12-27 11:04:46.703715","4","14.1"
"2022-12-26 21:53:05.715640","1","14.1"
