"Date","Downloads","Mod Version"
"2022-09-04 11:26:22.237728","1","0.7.0"
"2022-09-04 09:51:26.761661","1","0.2"
"2022-09-03 17:53:14.350596","1","0.7.0"
"2022-09-03 06:22:55.769126","1","0.6"
"2022-09-02 11:18:22.791792","1","0.7.0"
"2022-09-02 07:27:25.715228","1","0.4"
"2022-09-02 01:53:10.967416","1","0.5"
"2022-09-02 01:18:02.063978","1","0.7.0"
"2022-09-01 13:52:09.696542","1","0.7.0"
"2022-09-01 02:59:57.836793","1","0.7.0"
"2022-09-01 01:09:57.716308","1","0.5"
"2022-08-31 21:19:40.172044","1","0.6"
"2022-08-31 20:21:01.489941","1","0.7.0"
"2022-08-31 16:06:01.576716","1","0.4"
"2022-08-31 14:30:48.318441","1","0.7.0"
"2022-08-31 11:55:04.072557","1","0.3"
"2022-08-31 11:54:14.068066","1","0.2"
"2022-08-30 20:38:40.936817","1","0.7.0"
"2022-08-30 18:13:38.662050","1","0.5b"
"2022-08-30 04:39:17.965582","1","0.5"
"2022-08-30 03:36:33.452782","2","0.7.0"
"2022-08-29 17:22:26.025895","1","0.7.0"
"2022-08-29 16:13:42.046032","1","0.7.0"
"2022-08-29 15:04:44.365832","1","0.7.0"
"2022-08-29 09:29:32.671558","1","0.6"
"2022-08-29 09:25:48.273270","1","0.1"
"2022-08-29 09:12:47.019716","1","0.5"
"2022-08-29 03:02:52.226570","1","0.1"
"2022-08-29 02:46:39.239094","2","0.6"
"2022-08-29 02:41:08.205007","2","0.7.0"
"2022-08-29 02:11:12.749569","1","0.2"
"2022-08-28 22:29:46.672995","1","0.1"
"2022-08-28 22:17:19.028792","1","0.6.4"
"2022-08-28 22:15:18.570474","1","0.2"
"2022-08-28 22:12:33.266723","1","0.5b"
"2022-08-28 22:01:06.159406","1","0.3"
"2022-08-28 21:49:12.000997","1","0.4"
"2022-08-28 11:04:18.875631","1","0.5b"
"2022-08-27 22:31:19.499011","1","0.6.4"
"2022-08-27 18:16:58.412350","1","0.2"
"2022-08-27 12:04:05.099247","1","0.7.0"
"2022-08-26 23:52:35.868604","1","0.4"
"2022-08-26 16:36:07.421844","1","0.6.4"
"2022-08-26 16:15:32.944438","2","0.3"
"2022-08-26 15:29:12.839452","1","0.5b"
"2022-08-26 05:27:38.537216","1","0.7.0"
"2022-08-26 01:57:26.829547","1","0.2"
"2022-08-26 00:08:49.997909","1","0.2"
"2022-08-26 00:07:08.736552","1","0.6"
"2022-08-25 19:13:44.462436","1","0.5b"
"2022-08-25 16:37:09.357582","1","0.7.0"
"2022-08-25 11:27:25.738316","1","0.7.0"
"2022-08-25 07:07:12.265008","1","0.6"
"2022-08-24 22:02:27.653282","1","0.4"
"2022-08-24 21:46:17.111423","1","0.3"
"2022-08-24 14:10:24.718525","1","0.1"
"2022-08-24 08:16:20.224768","1","0.6.4"
"2022-08-24 08:04:51.896975","1","0.5b"
"2022-08-24 07:50:55.391039","1","0.2"
"2022-08-24 05:52:21.733634","1","0.5"
"2022-08-23 22:34:18.084871","1","0.5"
"2022-08-23 16:19:31.743971","1","0.2"
"2022-08-23 12:34:20.927001","1","0.7.0"
"2022-08-23 09:40:57.825084","1","0.6"
"2022-08-23 09:32:33.068791","1","0.5"
"2022-08-23 03:48:41.301893","1","0.5"
"2022-08-23 02:13:54.890956","1","0.7.0"
"2022-08-22 22:00:08.065728","1","0.1"
"2022-08-22 22:00:07.203073","1","0.2"
"2022-08-22 22:00:06.883838","1","0.3"
"2022-08-22 21:59:54.684095","1","0.4"
"2022-08-22 21:59:51.261370","1","0.5b"
"2022-08-22 21:59:50.264111","1","0.6.4"
"2022-08-22 21:59:49.749747","1","0.5"
"2022-08-22 21:59:47.021946","1","0.7.0"
"2022-08-22 21:20:36.714520","2","0.6"
"2022-08-22 14:58:36.049202","1","0.7.0"
"2022-08-22 06:09:47.394344","1","0.7.0"
"2022-08-22 04:45:03.666840","1","0.1"
"2022-08-21 13:30:19.201665","1","0.7.0"
"2022-08-20 23:18:43.012038","1","0.6"
"2022-08-20 10:55:33.357463","2","0.6.4"
"2022-08-20 03:50:27.340260","1","0.5"
"2022-08-20 01:58:04.342571","1","0.1"
"2022-08-19 23:05:45.499492","1","0.7.0"
"2022-08-19 21:07:04.094666","2","0.7.0"
"2022-08-19 18:35:28.418216","1","0.6"
"2022-08-19 09:17:51.462140","1","0.7.0"
"2022-08-18 22:12:47.386887","1","0.7.0"
"2022-08-18 20:57:40.097401","1","0.1"
"2022-08-18 19:01:25.712067","2","0.7.0"
"2022-08-18 13:48:37.377097","1","0.5b"
"2022-08-18 12:33:47.081399","1","0.2"
"2022-08-18 11:49:59.736993","1","0.6.4"
"2022-08-17 20:14:28.873533","1","0.6"
"2022-08-17 18:59:55.824684","1","0.2"
"2022-08-17 16:41:45.900700","1","0.4"
"2022-08-17 15:49:06.378254","1","0.3"
"2022-08-17 11:35:57.051913","1","0.3"
"2022-08-17 08:08:41.918701","1","0.4"
"2022-08-17 04:09:00.993367","1","0.2"
"2022-08-16 20:41:33.120694","1","0.6.4"
"2022-08-16 14:43:26.139311","1","0.7.0"
"2022-08-16 13:27:10.136790","1","0.2"
"2022-08-16 12:12:26.720602","1","0.7.0"
"2022-08-16 10:57:47.524040","1","0.5"
"2022-08-16 09:04:18.699641","2","0.7.0"
"2022-08-16 08:16:55.728139","1","0.1"
"2022-08-16 04:07:18.253408","1","0.5b"
"2022-08-16 03:02:16.102134","1","0.6"
"2022-08-16 01:24:27.067661","1","0.6"
"2022-08-15 16:35:12.141677","1","0.3"
"2022-08-15 03:12:41.119424","1","0.4"
"2022-08-14 20:40:36.192108","1","0.5"
"2022-08-14 14:34:13.319535","1","0.4"
"2022-08-14 11:37:41.366398","1","0.1"
"2022-08-14 09:03:37.346881","1","0.5b"
"2022-08-14 05:37:32.889283","1","0.7.0"
"2022-08-14 01:57:25.144627","1","0.5"
"2022-08-14 01:26:31.664990","1","0.6"
"2022-08-14 00:44:33.228102","1","0.5"
"2022-08-13 21:49:39.288844","1","0.5b"
"2022-08-13 16:02:31.464301","2","0.7.0"
"2022-08-13 15:50:24.858367","1","0.1"
"2022-08-13 15:40:33.454219","2","0.6.4"
"2022-08-13 15:39:03.106626","1","0.2"
"2022-08-13 15:36:52.089402","1","0.5b"
"2022-08-13 15:27:42.185658","1","0.3"
"2022-08-13 15:18:31.979107","2","0.4"
"2022-08-13 09:59:38.258295","1","0.3"
"2022-08-13 08:01:35.503500","1","0.1"
"2022-08-13 01:47:00.394365","1","0.7.0"
"2022-08-13 01:04:25.963907","1","0.5b"
"2022-08-12 19:52:17.266391","1","0.7.0"
"2022-08-12 19:24:44.549556","1","0.1"
"2022-08-12 16:37:35.433374","1","0.6"
"2022-08-12 14:56:23.179044","1","0.4"
"2022-08-12 14:07:48.185278","1","0.7.0"
"2022-08-12 01:57:03.425037","1","0.5b"
"2022-08-11 16:32:58.373199","1","0.5"
"2022-08-11 16:20:08.543053","1","0.3"
"2022-08-11 10:04:52.609355","1","0.7.0"
"2022-08-11 10:04:48.486536","1","0.6.4"
"2022-08-11 10:04:44.802888","1","0.6"
"2022-08-11 10:04:39.899591","1","0.5b"
"2022-08-11 10:04:35.610514","1","0.5"
"2022-08-11 10:04:31.456079","1","0.4"
"2022-08-11 10:04:26.907336","1","0.3"
"2022-08-11 10:04:22.080334","1","0.2"
"2022-08-11 10:04:16.015358","1","0.1"
"2022-08-11 08:11:57.708454","1","0.7.0"
"2022-08-11 07:33:56.322278","1","0.6.4"
"2022-08-11 07:02:52.749674","1","0.7.0"
"2022-08-11 05:24:48.739726","1","0.7.0"
"2022-08-11 05:20:21.472159","1","0.4"
"2022-08-11 05:06:04.744682","1","0.5"
"2022-08-11 05:03:10.609394","1","0.5b"
"2022-08-11 05:00:06.899676","1","0.6.4"
"2022-08-11 04:54:58.375293","1","0.6"
"2022-08-11 04:51:12.459683","1","0.3"
"2022-08-11 04:45:16.055230","1","0.1"
"2022-08-11 04:41:16.034106","1","0.2"
"2022-08-11 00:48:35.135102","1","0.3"
"2022-08-10 23:19:19.679660","1","0.1"
"2022-08-10 17:45:57.775873","1","0.3"
"2022-08-10 17:39:14.926732","1","0.2"
"2022-08-10 14:25:56.799337","1","0.7.0"
"2022-08-10 12:59:38.689937","1","0.7.0"
"2022-08-10 07:40:05.813694","1","0.6"
"2022-08-09 18:56:26.916223","1","0.7.0"
"2022-08-09 16:54:08.012907","1","0.5b"
"2022-08-09 13:28:19.829456","1","0.4"
"2022-08-09 08:33:50.213898","1","0.7.0"
"2022-08-08 16:52:39.617776","1","0.7.0"
"2022-08-08 03:13:36.924275","1","0.7.0"
"2022-08-06 22:48:43.850912","1","0.7.0"
"2022-08-06 11:17:06.153996","1","0.7.0"
"2022-08-05 21:24:13.228311","1","0.1"
"2022-08-04 21:55:46.711916","1","0.7.0"
"2022-08-04 07:03:29.217694","1","0.6"
"2022-08-03 05:06:26.451780","1","0.6.4"
"2022-08-02 12:44:21.461155","1","0.7.0"
"2022-08-02 03:37:48.103426","2","0.7.0"
"2022-08-01 13:50:41.258995","1","0.7.0"
"2022-08-01 05:45:24.439530","1","0.2"
"2022-07-31 09:31:41.359854","1","0.2"
"2022-07-31 05:36:48.785495","1","0.4"
"2022-07-31 03:28:28.404509","1","0.6"
"2022-07-31 01:16:23.222379","1","0.6.4"
"2022-07-30 15:11:27.071385","1","0.7.0"
"2022-07-30 07:05:00.897044","1","0.6.4"
"2022-07-30 07:04:05.429976","1","0.7.0"
"2022-07-30 07:02:04.901233","1","0.6"
"2022-07-30 07:01:11.413141","1","0.5b"
"2022-07-30 07:00:20.432213","1","0.5"
"2022-07-30 06:59:31.627007","1","0.4"
"2022-07-30 04:12:34.219406","1","0.7.0"
"2022-07-30 00:57:19.486813","1","0.7.0"
"2022-07-29 21:55:46.010075","1","0.7.0"
"2022-07-29 04:25:25.861688","1","0.1"
"2022-07-28 19:41:17.833653","1","0.7.0"
"2022-07-28 08:46:42.587905","1","0.7.0"
"2022-07-28 00:17:23.358034","1","0.7.0"
"2022-07-27 21:51:44.454786","1","0.6.4"
"2022-07-27 18:34:37.512201","1","0.7.0"
"2022-07-26 13:30:33.226481","1","0.6"
"2022-07-26 10:41:19.560713","1","0.7.0"
"2022-07-26 10:41:11.248653","1","0.6.4"
"2022-07-26 10:41:01.733983","1","0.6"
"2022-07-26 10:40:43.425242","1","0.5b"
"2022-07-26 10:40:34.994101","1","0.5"
"2022-07-26 10:40:26.924221","1","0.4"
"2022-07-26 10:39:43.288685","1","0.3"
"2022-07-26 10:39:27.680715","1","0.2"
"2022-07-26 10:38:39.780268","1","0.1"
"2022-07-26 07:37:17.087312","1","0.5"
"2022-07-26 03:25:14.392729","1","0.7.0"
"2022-07-26 00:38:05.056726","1","0.1"
"2022-07-26 00:37:59.443111","1","0.2"
"2022-07-26 00:37:52.967260","1","0.3"
"2022-07-26 00:37:46.671832","1","0.4"
"2022-07-26 00:37:37.906703","1","0.5"
"2022-07-26 00:37:28.887297","1","0.5b"
"2022-07-26 00:37:22.148035","1","0.6"
"2022-07-26 00:37:14.070481","1","0.6.4"
"2022-07-26 00:37:05.491263","1","0.7.0"
"2022-07-25 04:37:50.832510","1","0.7.0"
"2022-07-24 23:17:09.310749","1","0.1"
"2022-07-24 21:03:10.848788","1","0.1"
"2022-07-24 19:34:01.363948","1","0.7.0"
"2022-07-24 18:00:21.636928","1","0.7.0"
"2022-07-24 17:59:56.450810","1","0.6.4"
"2022-07-24 17:59:32.297349","1","0.6"
"2022-07-24 17:59:01.736827","1","0.5b"
"2022-07-24 17:58:35.345934","1","0.5"
"2022-07-24 17:58:10.306408","1","0.4"
"2022-07-24 17:57:40.440119","1","0.3"
"2022-07-24 17:57:13.818024","2","0.2"
"2022-07-24 17:56:49.884771","1","0.1"
"2022-07-24 14:48:35.676440","1","0.4"
"2022-07-24 14:48:32.669875","1","0.5"
"2022-07-24 01:42:40.292521","1","0.7.0"
"2022-07-23 18:58:58.682666","1","0.3"
"2022-07-23 18:58:56.140123","1","0.1"
"2022-07-23 18:58:27.342190","1","0.6"
"2022-07-23 18:56:25.700530","2","0.7.0"
"2022-07-23 18:55:04.899377","1","0.5b"
"2022-07-23 18:54:52.652606","1","0.5"
"2022-07-23 18:53:56.221014","1","0.2"
"2022-07-23 18:27:55.556320","2","0.4"
"2022-07-23 17:58:57.757466","2","0.6.4"
"2022-07-23 17:09:17.789530","1","0.6"
"2022-07-23 14:37:35.039724","1","0.5"
"2022-07-23 13:48:19.384051","1","0.7.0"
"2022-07-23 09:42:57.325726","1","0.3"
"2022-07-23 09:42:11.658018","1","0.2"
"2022-07-23 09:40:55.038043","1","0.4"
"2022-07-23 09:39:21.688359","1","0.6.4"
"2022-07-23 09:38:46.559581","1","0.5"
"2022-07-23 09:37:50.222345","1","0.1"
"2022-07-23 09:36:32.365346","1","0.5b"
"2022-07-23 09:35:28.386970","1","0.7.0"
"2022-07-23 06:05:17.739403","1","0.7.0"
"2022-07-23 05:48:18.833819","1","0.5"
"2022-07-22 23:19:32.604922","1","0.4"
"2022-07-22 17:19:28.072673","1","0.7.0"
"2022-07-22 16:13:36.993797","1","0.5b"
"2022-07-22 14:56:26.405332","1","0.1"
"2022-07-22 13:33:52.916154","1","0.7.0"
"2022-07-22 13:28:20.886826","1","0.1"
"2022-07-22 09:53:40.529246","1","0.6.4"
"2022-07-22 09:03:05.354915","1","0.5b"
"2022-07-22 06:53:56.255451","1","0.4"
"2022-07-22 06:30:26.729584","1","0.7.0"
"2022-07-22 06:24:28.665063","1","0.5"
"2022-07-21 19:48:29.952109","1","0.2"
"2022-07-21 16:13:30.424803","1","0.7.0"
"2022-07-21 09:53:18.471980","1","0.6.4"
"2022-07-21 09:22:42.203281","2","0.6"
"2022-07-21 05:29:09.240803","1","0.7.0"
"2022-07-21 02:42:42.920831","1","0.6"
"2022-07-21 01:14:39.880201","1","0.3"
"2022-07-21 00:56:49.623054","1","0.6"
"2022-07-20 17:20:41.343028","1","0.2"
"2022-07-20 15:39:56.085429","1","0.3"
"2022-07-20 11:46:07.337361","1","0.7.0"
"2022-07-20 05:22:02.621015","1","0.7.0"
"2022-07-20 05:21:29.428487","1","0.6.4"
"2022-07-20 05:21:12.639911","1","0.6"
"2022-07-20 05:20:57.564906","1","0.5b"
"2022-07-20 05:20:30.429557","1","0.5"
"2022-07-20 05:20:13.462036","1","0.4"
"2022-07-20 05:19:38.942496","1","0.3"
"2022-07-20 05:19:23.403105","1","0.2"
"2022-07-20 05:19:02.693440","1","0.1"
"2022-07-19 03:48:39.749692","1","0.6.4"
"2022-07-19 03:47:29.591878","1","0.4"
"2022-07-19 02:21:19.440295","1","0.6"
"2022-07-18 02:49:11.014815","1","0.6.4"
"2022-07-18 00:01:59.450036","1","0.4"
"2022-07-17 13:49:01.704518","1","0.3"
"2022-07-17 13:48:04.346015","1","0.2"
"2022-07-17 12:57:46.398866","1","0.6.4"
"2022-07-17 12:52:01.802450","1","0.5b"
"2022-07-17 11:35:30.424724","1","0.7.0"
"2022-07-17 11:22:21.282055","1","0.2"
"2022-07-17 06:05:00.122921","1","0.2"
"2022-07-17 04:16:20.096152","1","0.7.0"
"2022-07-17 01:49:15.857779","2","0.7.0"
"2022-07-17 00:46:32.869721","1","0.1"
"2022-07-16 20:53:43.446188","1","0.5b"
"2022-07-16 20:04:12.745079","1","0.6"
"2022-07-16 18:57:12.486053","1","0.5b"
"2022-07-16 17:52:08.892598","1","0.6.4"
"2022-07-16 15:47:01.347521","1","0.3"
"2022-07-16 01:12:29.171157","1","0.1"
"2022-07-15 20:58:16.925182","1","0.1"
"2022-07-15 16:03:38.526468","1","0.4"
"2022-07-15 13:16:39.240024","1","0.5"
"2022-07-15 13:04:46.403859","2","0.3"
"2022-07-15 03:52:47.766413","1","0.6.4"
"2022-07-14 22:05:59.325772","1","0.2"
"2022-07-14 17:01:09.279112","1","0.5"
"2022-07-14 15:05:52.872677","1","0.1"
"2022-07-14 08:33:58.450884","1","0.7.0"
"2022-07-14 03:33:12.264751","1","0.7.0"
"2022-07-13 20:46:26.761170","1","0.3"
"2022-07-13 11:04:32.942643","1","0.3"
"2022-07-13 11:03:57.437702","1","0.5"
"2022-07-13 06:35:54.191624","1","0.6"
"2022-07-13 05:55:04.495556","1","0.3"
"2022-07-13 04:29:03.495336","1","0.4"
"2022-07-13 03:58:24.145695","1","0.2"
"2022-07-13 03:57:47.298305","1","0.6"
"2022-07-13 03:17:30.669600","1","0.1"
"2022-07-13 01:45:10.516977","1","0.2"
"2022-07-13 01:27:51.927245","1","0.7.0"
"2022-07-12 22:41:41.294964","1","0.7.0"
"2022-07-12 18:43:10.685996","1","0.7.0"
"2022-07-12 14:01:53.807822","1","0.1"
"2022-07-12 14:00:57.843229","1","0.6"
"2022-07-12 14:00:41.550062","1","0.6.4"
"2022-07-12 14:00:08.425927","1","0.5"
"2022-07-12 13:57:17.518148","1","0.4"
"2022-07-12 13:56:12.207113","1","0.2"
"2022-07-12 13:55:56.254092","1","0.3"
"2022-07-12 13:55:09.552316","1","0.5b"
"2022-07-12 13:54:54.189667","1","0.7.0"
"2022-07-12 12:28:47.652907","1","0.7.0"
"2022-07-11 19:10:00.474754","2","0.7.0"
"2022-07-11 08:59:27.436935","1","0.7.0"
"2022-07-11 04:16:35.989000","1","0.7.0"
"2022-07-10 22:41:01.490034","1","0.1"
"2022-07-10 15:25:37.011694","1","0.5b"
"2022-07-10 12:08:38.882014","1","0.7.0"
"2022-07-10 04:21:33.249475","1","0.7.0"
"2022-07-09 20:11:47.459290","1","0.7.0"
"2022-07-09 17:11:22.031660","1","0.5"
"2022-07-08 23:41:58.010678","1","0.7.0"
"2022-07-07 20:10:12.666656","1","0.7.0"
"2022-07-07 19:10:26.593336","1","0.5"
"2022-07-07 17:24:32.413866","1","0.7.0"
"2022-07-07 17:24:25.618917","1","0.6.4"
"2022-07-07 17:24:18.467114","1","0.6"
"2022-07-07 17:24:11.295840","1","0.5b"
"2022-07-07 17:24:04.056299","1","0.5"
"2022-07-07 17:23:57.653984","1","0.4"
"2022-07-07 17:23:52.474537","1","0.3"
"2022-07-07 17:23:46.167639","1","0.2"
"2022-07-07 17:23:39.464749","1","0.1"
"2022-07-07 09:54:36.080417","1","0.6.4"
"2022-07-07 05:24:03.856654","1","0.7.0"
"2022-07-07 02:57:44.392541","1","0.1"
"2022-07-06 19:47:35.440886","1","0.5"
"2022-07-06 19:44:23.343947","1","0.7.0"
"2022-07-06 17:26:18.480470","1","0.4"
"2022-07-06 14:49:51.708726","1","0.7.0"
"2022-07-06 12:41:21.660362","1","0.6"
"2022-07-06 07:07:43.512767","1","0.6"
"2022-07-06 00:10:47.792690","1","0.5b"
"2022-07-05 22:14:00.102191","1","0.3"
"2022-07-05 21:01:47.983949","1","0.7.0"
"2022-07-05 18:17:56.096417","1","0.7.0"
"2022-07-05 14:08:47.755061","1","0.5"
"2022-07-05 12:31:51.555715","1","0.6.4"
"2022-07-05 10:27:01.625042","1","0.7.0"
"2022-07-05 06:43:09.933350","1","0.3"
"2022-07-05 06:42:49.726451","1","0.5"
"2022-07-05 05:31:10.837012","1","0.7.0"
"2022-07-05 05:08:13.525069","2","0.6.4"
"2022-07-05 04:03:30.160147","1","0.2"
"2022-07-05 01:01:08.079833","1","0.2"
"2022-07-04 22:58:36.417787","1","0.3"
"2022-07-04 21:59:11.239030","1","0.1"
"2022-07-04 16:14:44.014061","1","0.2"
"2022-07-04 14:32:06.402487","1","0.7.0"
"2022-07-04 14:01:41.321181","1","0.5"
"2022-07-04 11:32:33.484814","1","0.4"
"2022-07-04 09:28:45.715879","2","0.7.0"
"2022-07-04 08:34:49.781145","1","0.1"
"2022-07-04 07:08:04.033378","1","0.6"
"2022-07-04 00:58:05.580154","1","0.6"
"2022-07-03 17:02:14.725912","1","0.5b"
"2022-07-03 15:59:35.389629","1","0.3"
"2022-07-03 14:35:54.409093","1","0.7.0"
"2022-07-03 13:59:16.212166","1","0.4"
"2022-07-03 10:32:47.529490","1","0.5b"
"2022-07-03 09:49:44.139845","1","0.7.0"
"2022-07-03 02:39:58.648412","1","0.5b"
"2022-07-03 02:39:46.620401","1","0.1"
"2022-07-03 02:39:10.868477","1","0.5"
"2022-07-03 02:38:27.117673","2","0.6"
"2022-07-03 02:38:15.699489","1","0.2"
"2022-07-03 02:34:46.153028","1","0.3"
"2022-07-03 02:32:38.590664","1","0.4"
"2022-07-03 02:32:26.968184","1","0.6.4"
"2022-07-03 02:31:24.360510","1","0.7.0"
"2022-07-02 23:46:27.045975","1","0.7.0"
"2022-07-02 22:55:59.018512","1","0.6.4"
"2022-07-02 19:56:52.680050","1","0.2"
"2022-07-02 18:07:59.211291","1","0.7.0"
"2022-07-02 17:27:11.109078","1","0.3"
"2022-07-02 10:31:55.101777","1","0.2"
"2022-07-02 09:09:05.031079","1","0.7.0"
"2022-07-01 15:19:18.584598","1","0.2"
"2022-07-01 07:50:14.155561","2","0.3"
"2022-06-30 12:43:02.727320","1","0.7.0"
"2022-06-30 12:42:58.215749","1","0.6.4"
"2022-06-30 12:42:53.798328","1","0.6"
"2022-06-30 12:42:49.015931","1","0.5b"
"2022-06-30 12:42:44.173090","1","0.5"
"2022-06-30 12:42:39.794519","1","0.4"
"2022-06-30 12:42:35.697301","1","0.2"
"2022-06-30 12:42:31.376131","1","0.1"
"2022-06-30 10:06:55.355729","1","0.7.0"
"2022-06-30 10:06:49.811596","1","0.6.4"
"2022-06-30 10:06:44.261181","1","0.6"
"2022-06-30 10:06:38.592250","1","0.5b"
"2022-06-30 10:06:33.033907","1","0.5"
"2022-06-30 10:06:27.539009","1","0.4"
"2022-06-30 10:06:21.197229","1","0.2"
"2022-06-30 10:06:05.158950","1","0.1"
"2022-06-29 16:47:27.237614","2","0.7.0"
"2022-06-29 15:47:26.119624","1","0.5b"
"2022-06-29 15:47:22.140498","1","0.5"
"2022-06-29 15:47:17.994372","1","0.4"
"2022-06-29 15:47:13.791487","1","0.3"
"2022-06-29 15:47:06.813851","1","0.2"
"2022-06-29 15:47:01.885373","1","0.1"
"2022-06-29 11:22:20.788431","1","0.7.0"
"2022-06-29 11:22:11.730483","1","0.6.4"
"2022-06-29 10:36:33.247694","1","0.4"
"2022-06-28 19:58:38.993182","1","0.5b"
"2022-06-28 15:47:27.485997","1","0.7.0"
"2022-06-28 09:34:30.326030","1","0.5"
"2022-06-28 02:47:34.342987","1","0.7.0"
"2022-06-27 16:52:54.268621","1","0.7.0"
"2022-06-26 17:42:01.859815","2","0.7.0"
"2022-06-26 02:00:55.526828","1","0.7.0"
"2022-06-25 16:58:45.513400","1","0.7.0"
"2022-06-23 20:14:27.029222","1","0.7.0"
"2022-06-22 22:06:03.875479","1","0.4"
"2022-06-22 01:55:42.177969","1","0.7.0"
"2022-06-21 12:14:11.384846","1","0.2"
"2022-06-21 12:14:00.582552","1","0.6"
"2022-06-21 12:13:50.379921","1","0.7.0"
"2022-06-21 12:13:03.984571","1","0.4"
"2022-06-21 12:10:52.769057","1","0.6.4"
"2022-06-21 12:10:43.185677","1","0.1"
"2022-06-21 12:10:02.258066","1","0.5b"
"2022-06-21 12:09:58.205089","1","0.5"
"2022-06-21 12:09:14.898515","1","0.3"
"2022-06-21 06:00:33.989826","1","0.6"
"2022-06-20 16:37:05.461857","1","0.4"
"2022-06-20 15:28:13.352226","1","0.4"
"2022-06-20 15:27:56.928428","1","0.5"
"2022-06-20 15:26:04.271407","1","0.7.0"
"2022-06-20 15:25:15.571018","1","0.6.4"
"2022-06-20 15:21:37.922833","1","0.3"
"2022-06-20 15:21:22.344343","1","0.2"
"2022-06-20 15:20:57.698358","1","0.5b"
"2022-06-20 15:19:13.517942","1","0.6"
"2022-06-20 15:19:04.868699","1","0.1"
"2022-06-20 04:36:55.000046","1","0.6.4"
"2022-06-20 04:36:47.228528","1","0.5"
"2022-06-20 04:36:42.642493","1","0.1"
"2022-06-20 04:35:21.221538","1","0.7.0"
"2022-06-20 04:34:24.453272","1","0.4"
"2022-06-20 04:34:18.169848","1","0.6"
"2022-06-20 04:29:46.385962","1","0.2"
"2022-06-20 04:28:46.340795","1","0.5b"
"2022-06-20 04:28:17.250864","1","0.3"
"2022-06-19 21:00:44.498612","1","0.7.0"
"2022-06-19 16:20:22.891180","1","0.7.0"
"2022-06-19 12:23:47.375275","1","0.3"
"2022-06-19 11:04:03.556246","1","0.5"
"2022-06-19 09:59:52.693538","1","0.7.0"
"2022-06-19 05:01:31.905751","1","0.5b"
"2022-06-19 05:01:15.193523","1","0.6"
"2022-06-19 04:58:56.410222","1","0.3"
"2022-06-19 04:53:20.464819","1","0.5"
"2022-06-19 04:52:19.440586","1","0.6.4"
"2022-06-19 04:48:20.654723","1","0.4"
"2022-06-19 04:48:07.845831","1","0.1"
"2022-06-19 04:46:03.221633","2","0.2"
"2022-06-19 04:09:48.593077","2","0.7.0"
"2022-06-18 21:05:52.845071","1","0.5b"
"2022-06-18 19:17:55.267290","1","0.5b"
"2022-06-18 17:58:46.296959","1","0.7.0"
"2022-06-18 17:55:06.377425","1","0.1"
"2022-06-18 13:24:56.852441","1","0.3"
"2022-06-18 13:24:43.299913","1","0.5"
"2022-06-18 13:22:54.355643","2","0.4"
"2022-06-18 13:22:51.650014","2","0.1"
"2022-06-18 12:37:27.359330","2","0.6.4"
"2022-06-18 12:35:12.169466","2","0.6"
"2022-06-18 12:29:47.658509","5","0.7.0"
"2022-06-18 11:34:26.921762","1","0.5b"
"2022-06-18 11:30:44.252604","2","0.5"
"2022-06-18 11:27:03.887519","1","0.4"
"2022-06-18 11:23:24.398012","1","0.3"
"2022-06-18 11:19:46.651889","1","0.2"
"2022-06-18 11:12:27.482684","1","0.1"
"2022-06-18 07:20:30.209560","1","0.5"
"2022-06-18 07:20:15.054258","1","0.6"
"2022-06-18 07:20:01.209358","1","0.7.0"
"2022-06-18 07:18:38.405464","1","0.4"
"2022-06-18 07:16:10.273221","1","0.3"
"2022-06-18 07:15:56.547048","1","0.1"
"2022-06-18 07:12:42.608517","1","0.5b"
"2022-06-18 07:12:16.561759","1","0.2"
"2022-06-18 06:52:27.785987","2","0.6.4"
"2022-06-18 00:14:25.924758","1","0.7.0"
"2022-06-17 18:55:06.554919","1","0.7.0"
"2022-06-17 17:15:49.418953","1","0.7.0"
"2022-06-17 16:15:02.244858","1","0.6.4"
"2022-06-17 15:01:56.257453","1","0.6"
"2022-06-17 11:58:07.700882","1","0.5b"
"2022-06-17 11:21:16.479915","1","0.7.0"
"2022-06-17 09:46:52.960533","1","0.7.0"
"2022-06-17 02:37:29.964538","1","0.7.0"
"2022-06-17 01:20:32.419451","1","0.7.0"
"2022-06-16 23:08:33.131569","1","0.7.0"
"2022-06-16 21:44:23.783305","1","0.4"
"2022-06-16 20:10:02.939656","1","0.6"
"2022-06-16 15:35:22.698384","1","0.5b"
"2022-06-16 08:57:36.331034","1","0.7.0"
"2022-06-16 07:27:50.686146","1","0.7.0"
"2022-06-16 02:50:19.273852","1","0.5b"
"2022-06-15 22:26:40.062445","1","0.3"
"2022-06-15 21:52:26.068197","1","0.5"
"2022-06-15 21:21:43.193476","1","0.4"
"2022-06-15 20:31:11.919071","1","0.6.4"
"2022-06-15 20:30:34.183999","1","0.7.0"
"2022-06-15 18:12:21.511060","1","0.7.0"
"2022-06-15 14:11:20.444282","1","0.5"
"2022-06-15 07:04:13.675340","1","0.6"
"2022-06-15 07:02:49.406647","1","0.5b"
"2022-06-15 06:40:29.793581","1","0.5"
"2022-06-15 06:39:17.152551","1","0.4"
"2022-06-15 06:35:14.695045","1","0.7.0"
"2022-06-15 00:57:24.711974","1","0.7.0"
"2022-06-14 16:19:50.569166","1","0.7.0"
