"Date","Downloads","Mod Version"
"2022-03-13 04:13:21.917875","2","1.3.0"
"2022-03-13 00:38:25.344103","1","b0.9"
"2022-03-13 00:38:00.945347","1","1.3.0"
"2022-03-13 00:37:34.160897","1","1.2.1"
"2022-03-13 00:37:07.064348","1","1.2.0"
"2022-03-13 00:36:09.694679","1","1.1.2"
"2022-03-13 00:35:08.915963","2","1.1.1"
"2022-03-13 00:34:25.152455","1","1.1"
"2022-03-13 00:33:38.845057","1","1.0"
"2022-03-12 22:10:32.281652","2","1.3.0"
"2022-03-12 18:19:05.577933","1","1.3.0"
"2022-03-12 14:43:04.942451","1","1.3.0"
"2022-03-12 12:41:42.312662","1","1.3.0"
"2022-03-12 05:32:22.179464","1","1.3.0"
"2022-03-11 23:25:09.298125","1","1.1"
"2022-03-11 20:00:44.473751","4","1.3.0"
"2022-03-11 08:12:15.770927","1","1.1.1"
"2022-03-11 06:49:04.399089","1","1.2.1"
"2022-03-11 06:16:14.308500","1","1.3.0"
"2022-03-10 23:39:55.726665","1","1.2.1"
"2022-03-10 21:08:01.842562","1","1.1.1"
"2022-03-10 18:24:36.768154","1","1.3.0"
"2022-03-10 14:04:41.801035","1","1.3.0"
"2022-03-10 11:55:25.791082","1","1.3.0"
"2022-03-10 07:27:46.507032","1","b0.9"
"2022-03-10 03:24:33.964506","1","1.1.2"
"2022-03-10 03:11:41.840034","1","1.3.0"
"2022-03-09 22:47:36.049501","1","b0.9"
"2022-03-09 21:12:10.592514","1","1.2.1"
"2022-03-09 20:01:44.327718","1","1.2.0"
"2022-03-09 19:15:33.726558","1","1.1"
"2022-03-09 13:44:05.272155","1","1.3.0"
"2022-03-09 12:02:54.073216","2","b0.9"
"2022-03-09 12:02:41.269868","2","1.1"
"2022-03-09 12:02:33.551665","2","1.1.1"
"2022-03-09 12:02:26.251073","2","1.1.2"
"2022-03-09 12:02:18.669647","2","1.2.0"
"2022-03-09 12:02:10.254216","2","1.2.1"
"2022-03-09 12:02:02.276021","3","1.3.0"
"2022-03-09 11:15:23.025468","3","1.0"
"2022-03-09 10:23:50.579797","1","1.3.0"
"2022-03-09 08:43:53.134617","1","b0.9"
"2022-03-09 08:43:46.450069","1","1.0"
"2022-03-09 08:43:39.495214","1","1.1"
"2022-03-09 08:43:33.229211","1","1.1.1"
"2022-03-09 08:43:20.637188","1","1.2.0"
"2022-03-09 08:43:13.716892","1","1.2.1"
"2022-03-09 08:43:06.845873","1","1.3.0"
"2022-03-09 08:03:54.515620","2","1.1.2"
"2022-03-09 04:27:55.115938","2","1.3.0"
"2022-03-09 04:07:12.977991","1","b0.9"
"2022-03-09 04:07:02.017542","1","1.0"
"2022-03-09 04:06:51.415468","1","1.1"
"2022-03-09 04:06:42.703504","1","1.1.2"
"2022-03-09 04:06:31.219140","1","1.2.0"
"2022-03-09 04:06:19.876889","1","1.2.1"
"2022-03-09 03:20:34.890567","2","1.3.0"
"2022-03-09 00:54:54.221892","1","1.3.0"
"2022-03-08 21:51:41.050522","1","1.1.2"
"2022-03-08 19:48:05.529576","1","1.3.0"
"2022-03-08 17:42:03.997935","1","1.3.0"
"2022-03-08 17:21:41.705707","1","1.1.1"
"2022-03-08 16:30:16.934715","1","1.3.0"
"2022-03-08 14:05:31.386363","1","1.1"
"2022-03-07 09:37:12.292842","2","1.3.0"
"2022-03-07 08:17:21.250797","1","1.3.0"
"2022-03-07 03:01:12.253779","1","1.1.1"
"2022-03-07 01:24:20.636757","1","1.1.2"
"2022-03-06 21:58:17.828801","2","1.3.0"
"2022-03-06 19:54:49.467812","1","1.3.0"
"2022-03-06 18:14:58.995769","1","1.3.0"
"2022-03-06 16:38:54.324866","2","1.3.0"
"2022-03-06 08:52:01.071620","1","1.1.2"
"2022-03-06 05:51:08.311277","1","1.0"
"2022-03-06 05:29:11.631190","1","1.3.0"
"2022-03-06 04:21:23.934798","2","1.0"
"2022-03-06 02:29:57.675337","1","1.3.0"
"2022-03-06 01:38:59.859071","1","1.2.1"
"2022-03-05 19:12:38.117262","1","1.3.0"
"2022-03-05 18:02:19.810570","1","1.3.0"
"2022-03-05 16:26:34.309635","1","1.3.0"
"2022-03-05 07:49:32.304754","1","1.1"
"2022-03-05 05:52:21.889347","1","b0.9"
"2022-03-04 15:58:47.850247","3","1.3.0"
"2022-03-04 10:20:18.836079","1","1.1.2"
"2022-03-04 09:30:46.129792","1","1.3.0"
"2022-03-04 03:36:50.101162","1","1.1.2"
"2022-03-04 03:07:33.589301","1","1.1.1"
"2022-03-03 22:16:56.650006","1","1.3.0"
"2022-03-03 19:34:45.172767","3","1.3.0"
"2022-03-03 17:40:02.190657","1","1.3.0"
"2022-03-03 13:14:24.258271","1","1.3.0"
"2022-03-03 11:21:02.866354","1","1.1.1"
"2022-03-03 09:12:15.246995","1","b0.9"
"2022-03-03 06:39:40.677396","1","1.2.0"
"2022-03-03 06:03:05.604022","1","1.3.0"
"2022-03-03 02:40:10.199999","1","1.3.0"
"2022-03-02 19:41:11.237375","1","1.3.0"
"2022-03-02 18:06:27.591407","1","1.2.1"
"2022-03-02 15:48:22.462265","1","1.3.0"
"2022-03-02 14:44:04.818524","1","b0.9"
"2022-03-02 00:46:45.347880","1","1.3.0"
"2022-03-01 20:20:52.487010","1","1.1.1"
"2022-03-01 19:26:28.174167","1","1.3.0"
"2022-03-01 18:30:30.080161","1","b0.9"
"2022-03-01 17:13:56.446256","2","1.3.0"
"2022-03-01 14:01:57.269646","2","1.3.0"
"2022-03-01 10:51:17.071303","1","1.3.0"
"2022-03-01 07:00:20.542855","1","1.2.0"
"2022-03-01 06:46:01.532285","1","1.3.0"
"2022-02-28 21:06:01.508867","1","1.3.0"
"2022-02-28 17:34:34.814354","1","1.3.0"
"2022-02-28 12:23:20.607536","1","1.2.0"
"2022-02-28 12:07:42.778138","2","1.3.0"
"2022-02-28 08:03:38.426942","1","1.1"
"2022-02-28 07:25:46.222076","1","1.0"
"2022-02-27 18:16:51.244047","1","1.3.0"
"2022-02-27 16:34:54.635152","1","1.3.0"
"2022-02-27 12:26:34.029787","1","1.3.0"
"2022-02-27 12:10:53.505827","1","b0.9"
"2022-02-27 09:40:19.214208","1","1.3.0"
"2022-02-27 04:26:02.629291","1","1.2.1"
"2022-02-27 01:37:33.996045","1","1.3.0"
"2022-02-26 22:49:32.597627","2","1.3.0"
"2022-02-26 21:39:03.350224","1","1.3.0"
"2022-02-26 18:25:56.344747","1","b0.9"
"2022-02-26 15:50:52.822538","1","1.1"
"2022-02-26 13:50:05.168985","1","1.3.0"
"2022-02-26 04:09:11.286968","1","1.3.0"
"2022-02-26 01:45:57.873445","1","1.0"
"2022-02-25 22:36:37.558810","1","1.1.1"
"2022-02-25 21:52:17.391911","1","1.3.0"
"2022-02-25 10:43:57.415420","1","1.3.0"
"2022-02-25 08:25:56.600041","1","1.3.0"
"2022-02-25 07:25:16.761649","1","1.3.0"
"2022-02-25 07:10:12.219017","1","1.2.1"
"2022-02-24 19:13:42.853108","1","1.1.2"
"2022-02-24 18:16:04.635934","1","1.3.0"
"2022-02-24 17:03:50.955832","1","1.3.0"
"2022-02-24 14:38:13.842080","1","1.3.0"
"2022-02-24 05:14:58.705763","1","1.3.0"
"2022-02-24 03:23:57.851063","1","1.3.0"
"2022-02-23 22:18:33.611048","1","1.3.0"
"2022-02-23 20:54:32.125217","1","1.3.0"
"2022-02-23 12:52:00.891890","1","1.3.0"
"2022-02-23 07:46:53.232555","1","1.1.1"
"2022-02-23 05:23:42.573018","1","1.3.0"
"2022-02-23 03:45:13.217577","1","1.3.0"
"2022-02-23 01:29:02.385928","1","1.3.0"
"2022-02-23 01:17:05.425043","1","b0.9"
"2022-02-22 16:47:34.489026","1","1.3.0"
"2022-02-22 11:35:45.666372","1","1.3.0"
"2022-02-22 08:16:47.572844","1","1.3.0"
"2022-02-22 05:31:20.490738","1","1.1.2"
"2022-02-21 18:29:08.399471","1","1.3.0"
"2022-02-21 12:19:46.951379","1","1.0"
"2022-02-21 12:03:18.680206","1","1.3.0"
"2022-02-21 10:41:05.304968","3","1.3.0"
"2022-02-21 09:35:58.871623","2","1.3.0"
"2022-02-21 04:38:23.375176","1","1.1.1"
"2022-02-21 01:25:42.845895","1","1.3.0"
"2022-02-20 23:57:49.269941","1","1.3.0"
"2022-02-20 21:57:25.473194","1","1.3.0"
"2022-02-20 18:03:23.819478","1","1.3.0"
"2022-02-20 15:07:42.389079","1","1.3.0"
"2022-02-20 14:03:54.751515","1","1.3.0"
"2022-02-20 12:06:27.575691","1","1.3.0"
"2022-02-20 10:26:42.383046","1","1.3.0"
"2022-02-20 08:00:38.675370","2","1.3.0"
"2022-02-20 02:05:36.031198","1","1.3.0"
"2022-02-20 00:04:20.046927","1","1.2.1"
"2022-02-19 23:06:25.778925","2","1.3.0"
"2022-02-19 21:08:49.632616","2","1.3.0"
"2022-02-19 17:30:18.242229","1","1.3.0"
"2022-02-19 13:59:01.644149","2","1.3.0"
"2022-02-19 12:06:07.778926","2","1.3.0"
"2022-02-19 04:42:55.724382","1","1.2.0"
"2022-02-19 02:50:36.079432","1","1.3.0"
"2022-02-19 01:06:48.988734","2","1.3.0"
"2022-02-19 00:33:37.327607","1","1.1.1"
"2022-02-18 23:33:38.671886","1","1.3.0"
"2022-02-18 22:22:35.207663","1","1.0"
"2022-02-18 19:25:09.085451","2","1.3.0"
"2022-02-18 18:39:19.378514","1","1.1"
"2022-02-18 18:10:01.532085","1","1.3.0"
"2022-02-18 14:51:57.170322","1","1.0"
"2022-02-18 13:53:04.989892","2","1.3.0"
"2022-02-18 10:15:08.841763","1","1.2.1"
"2022-02-18 10:14:24.623824","1","1.2.0"
"2022-02-18 10:09:55.812798","1","1.1.1"
"2022-02-18 10:05:39.875871","1","1.0"
"2022-02-18 10:04:44.020706","1","1.3.0"
"2022-02-18 10:03:23.458092","1","1.1"
"2022-02-18 10:03:08.560911","1","1.1.2"
"2022-02-18 10:01:34.304341","1","b0.9"
"2022-02-17 23:59:30.934570","1","b0.9"
"2022-02-17 23:02:18.532835","1","1.3.0"
"2022-02-17 22:33:39.078055","1","b0.9"
"2022-02-17 22:32:24.452437","1","1.2.1"
"2022-02-17 22:31:15.924544","1","1.2.0"
"2022-02-17 22:29:52.208545","1","1.1.2"
"2022-02-17 22:28:32.583838","1","1.1.1"
"2022-02-17 22:27:22.191695","1","1.1"
"2022-02-17 19:47:09.415419","1","1.1.2"
"2022-02-17 09:03:31.186888","1","1.3.0"
"2022-02-17 05:54:35.611513","1","1.2.0"
"2022-02-17 05:47:09.596912","1","1.3.0"
"2022-02-17 02:27:37.290810","1","1.3.0"
"2022-02-16 19:07:30.762749","1","1.0"
"2022-02-16 17:12:52.623622","1","1.3.0"
"2022-02-16 14:42:08.017022","1","1.3.0"
"2022-02-16 12:16:30.597165","2","1.3.0"
"2022-02-16 06:55:23.465808","1","1.3.0"
"2022-02-16 05:16:10.241538","1","1.2.1"
"2022-02-15 21:39:04.206984","1","1.2.1"
"2022-02-15 17:30:29.265931","1","b0.9"
"2022-02-15 17:30:28.387472","1","1.0"
"2022-02-15 17:30:27.583258","1","1.1"
"2022-02-15 17:30:26.755957","1","1.1.1"
"2022-02-15 17:30:25.888708","1","1.1.2"
"2022-02-15 17:30:25.000986","1","1.2.0"
"2022-02-15 17:30:24.181194","1","1.2.1"
"2022-02-15 17:30:23.257030","1","1.3.0"
"2022-02-15 16:06:08.827646","1","1.1"
"2022-02-15 02:54:45.583570","2","1.3.0"
"2022-02-14 23:34:24.665352","1","1.3.0"
"2022-02-14 20:20:58.202180","1","1.3.0"
"2022-02-14 08:43:56.717588","2","1.3.0"
"2022-02-14 07:13:27.572329","1","b0.9"
"2022-02-14 03:58:34.118923","1","1.1.1"
"2022-02-13 22:54:44.194224","1","1.0"
"2022-02-13 16:53:16.014230","1","b0.9"
"2022-02-13 16:53:15.264916","1","1.0"
"2022-02-13 16:53:14.531874","1","1.1"
"2022-02-13 16:53:13.834830","1","1.1.1"
"2022-02-13 16:53:13.007989","1","1.1.2"
"2022-02-13 16:53:12.229478","1","1.2.0"
"2022-02-13 16:53:11.361967","1","1.2.1"
"2022-02-13 16:53:09.902942","1","1.3.0"
"2022-02-13 13:45:05.661701","2","1.3.0"
"2022-02-13 08:42:06.036716","1","1.3.0"
"2022-02-13 05:54:58.319781","1","1.3.0"
"2022-02-13 04:05:21.742671","1","1.2.0"
"2022-02-13 03:57:03.082523","1","1.3.0"
"2022-02-13 00:26:47.035907","1","1.3.0"
"2022-02-12 13:59:56.799683","1","1.3.0"
"2022-02-12 10:11:44.166733","1","1.3.0"
"2022-02-12 03:31:16.533382","1","1.1"
"2022-02-12 02:28:32.340480","1","1.3.0"
"2022-02-11 20:35:00.515600","1","1.3.0"
"2022-02-11 17:39:58.636863","1","1.3.0"
"2022-02-11 16:31:58.277594","1","1.3.0"
"2022-02-11 02:52:50.366339","1","1.3.0"
"2022-02-11 01:40:55.598519","1","1.1.2"
"2022-02-10 23:20:58.587911","1","1.3.0"
"2022-02-10 21:43:50.764324","1","1.1.1"
"2022-02-10 18:21:16.792839","1","1.3.0"
"2022-02-10 18:01:09.346871","1","b0.9"
"2022-02-10 10:03:27.130911","1","b0.9"
"2022-02-10 07:46:29.817402","1","1.1.2"
"2022-02-10 04:27:52.806655","1","1.3.0"
"2022-02-10 01:21:08.784685","1","1.3.0"
"2022-02-10 00:54:27.411802","1","1.2.1"
"2022-02-10 00:49:30.960822","1","1.0"
"2022-02-09 19:13:39.223560","1","1.3.0"
"2022-02-09 12:05:56.842998","1","b0.9"
"2022-02-09 09:58:16.935739","2","1.3.0"
"2022-02-09 08:23:13.584743","1","1.1.1"
"2022-02-09 07:39:21.547629","1","1.2.1"
"2022-02-09 05:49:32.868832","1","1.3.0"
"2022-02-09 02:48:41.830228","2","1.3.0"
"2022-02-08 21:43:29.880438","1","1.0"
"2022-02-08 18:56:49.914360","1","1.2.0"
"2022-02-08 17:27:12.159406","1","1.3.0"
"2022-02-08 17:16:40.321439","1","b0.9"
"2022-02-08 16:48:46.395225","1","1.0"
"2022-02-08 14:31:28.811500","2","1.3.0"
"2022-02-08 12:33:31.797296","1","1.1"
"2022-02-08 11:26:34.519614","1","1.1"
"2022-02-07 20:54:12.758724","1","1.0"
"2022-02-07 17:20:52.183526","1","1.3.0"
"2022-02-07 13:24:57.047175","1","1.3.0"
"2022-02-07 09:02:16.919587","1","1.1.2"
"2022-02-07 03:23:07.577206","1","1.2.1"
"2022-02-07 01:01:30.370599","1","1.3.0"
"2022-02-06 13:04:59.755257","1","b0.9"
"2022-02-06 09:45:17.069221","2","1.3.0"
"2022-02-06 07:42:33.519253","1","1.2.0"
"2022-02-06 07:09:37.680920","1","1.3.0"
"2022-02-06 05:06:07.560809","3","1.3.0"
"2022-02-06 03:52:10.780907","1","1.3.0"
"2022-02-06 03:05:27.501106","1","1.2.1"
"2022-02-05 14:36:48.384753","1","1.3.0"
"2022-02-05 12:16:54.101138","1","1.3.0"
"2022-02-04 21:20:47.742812","1","1.3.0"
"2022-02-04 19:10:51.299527","1","1.3.0"
"2022-02-04 16:40:33.789998","1","1.2.1"
"2022-02-04 10:58:45.459328","1","1.0"
"2022-02-04 09:54:32.327828","1","1.3.0"
"2022-02-04 08:49:55.415556","1","1.3.0"
"2022-02-04 08:10:43.922865","1","1.1.1"
"2022-02-04 04:51:05.190773","1","1.3.0"
"2022-02-04 04:08:40.582786","1","1.2.1"
"2022-02-03 22:25:28.187815","1","1.3.0"
"2022-02-03 19:43:43.060481","1","1.3.0"
"2022-02-03 16:11:04.731222","2","1.3.0"
"2022-02-03 04:44:46.000163","1","1.3.0"
"2022-02-03 00:31:55.077654","1","1.1.2"
"2022-02-03 00:23:07.276914","2","1.3.0"
"2022-02-02 19:36:15.509148","1","1.3.0"
"2022-02-02 18:34:03.830845","1","1.3.0"
"2022-02-02 15:27:15.823577","1","1.2.1"
"2022-02-02 13:28:53.212923","5","1.3.0"
"2022-02-02 12:02:17.968299","1","1.3.0"
"2022-02-01 18:26:09.856956","1","1.3.0"
"2022-02-01 03:14:19.960747","1","1.3.0"
"2022-01-31 18:33:11.993238","4","1.3.0"
"2022-01-31 15:01:17.153516","1","1.3.0"
"2022-01-31 11:11:33.425319","1","1.3.0"
"2022-01-31 02:54:05.241153","1","1.3.0"
"2022-01-30 22:13:30.678125","3","1.3.0"
"2022-01-30 21:46:13.420592","1","1.1.1"
"2022-01-30 19:26:38.767281","1","1.3.0"
"2022-01-30 18:07:46.341130","1","1.3.0"
"2022-01-30 14:02:17.280668","1","1.3.0"
"2022-01-30 11:11:03.274988","1","1.1.1"
"2022-01-30 09:39:46.543882","1","1.3.0"
"2022-01-30 05:23:15.934243","1","1.2.0"
"2022-01-30 05:20:14.204300","1","1.3.0"
"2022-01-30 05:17:19.815183","1","1.2.1"
"2022-01-30 05:14:33.567610","1","1.0"
"2022-01-30 05:14:19.921690","1","1.1"
"2022-01-30 05:06:13.438929","1","b0.9"
"2022-01-30 05:04:42.018243","1","1.1.2"
"2022-01-30 05:03:12.713154","1","1.1.1"
"2022-01-30 03:33:24.899982","2","1.3.0"
"2022-01-30 01:33:53.943528","1","1.3.0"
"2022-01-29 19:42:33.172599","1","1.3.0"
"2022-01-29 16:05:21.257450","1","1.3.0"
"2022-01-29 14:52:14.320487","2","1.3.0"
"2022-01-29 08:39:27.318769","1","1.3.0"
"2022-01-29 06:09:26.024449","1","1.3.0"
"2022-01-29 04:52:37.792482","1","1.3.0"
"2022-01-29 03:08:59.746708","1","1.2.0"
"2022-01-29 02:07:27.180428","2","1.2.0"
"2022-01-28 23:09:04.626992","4","1.3.0"
"2022-01-28 22:00:04.724259","1","1.3.0"
"2022-01-28 19:16:20.291217","2","1.3.0"
"2022-01-28 17:33:46.993017","2","1.3.0"
"2022-01-28 17:11:06.361111","1","b0.9"
"2022-01-28 13:35:30.196403","1","1.3.0"
"2022-01-28 09:33:43.818179","1","1.3.0"
"2022-01-28 08:31:15.994003","1","1.3.0"
"2022-01-28 04:08:28.914692","1","1.3.0"
"2022-01-27 23:14:51.047013","1","1.3.0"
"2022-01-27 20:28:18.830996","1","1.1.2"
"2022-01-27 16:16:26.963702","1","1.3.0"
"2022-01-27 10:29:38.717846","1","1.3.0"
"2022-01-27 10:21:25.041174","1","1.1"
"2022-01-27 09:02:31.100952","1","1.3.0"
"2022-01-27 06:27:50.698644","1","1.2.1"
"2022-01-27 05:10:21.313654","1","1.3.0"
"2022-01-27 03:27:09.817523","1","1.3.0"
"2022-01-26 23:01:55.822357","1","1.3.0"
"2022-01-26 15:26:14.389221","1","1.3.0"
"2022-01-26 10:48:32.448406","1","1.3.0"
"2022-01-26 06:44:14.180534","1","1.3.0"
"2022-01-26 01:52:04.113173","1","1.3.0"
"2022-01-25 23:44:20.150545","1","1.3.0"
"2022-01-25 21:10:44.746364","1","1.3.0"
"2022-01-25 12:10:53.329126","1","1.2.0"
"2022-01-25 08:18:55.374832","1","1.3.0"
"2022-01-25 06:56:11.357947","1","1.3.0"
"2022-01-25 05:47:39.869849","3","1.3.0"
"2022-01-25 01:54:52.838059","1","1.1.1"
"2022-01-25 00:27:19.260323","1","1.1.2"
"2022-01-24 21:06:25.392085","2","1.3.0"
"2022-01-24 15:01:12.509543","2","1.1.1"
"2022-01-24 14:12:01.917063","1","1.3.0"
"2022-01-24 14:11:58.212472","1","1.0"
"2022-01-24 06:38:29.818520","2","1.3.0"
"2022-01-24 05:13:46.343675","3","1.3.0"
"2022-01-24 02:00:07.113099","1","1.3.0"
"2022-01-24 00:51:01.060424","2","1.3.0"
"2022-01-24 00:36:25.787181","1","1.1.2"
"2022-01-23 23:18:19.076126","3","1.3.0"
"2022-01-23 21:35:10.439581","1","1.3.0"
"2022-01-23 16:35:56.173782","2","1.3.0"
"2022-01-23 13:43:47.784325","1","1.3.0"
"2022-01-23 12:29:52.548501","1","1.3.0"
"2022-01-23 03:11:48.615816","1","1.3.0"
"2022-01-23 02:06:40.215476","1","1.3.0"
"2022-01-22 23:56:42.520239","1","b0.9"
"2022-01-22 23:05:25.186938","2","1.3.0"
"2022-01-22 22:46:48.069220","1","1.1.1"
"2022-01-22 20:34:15.696111","1","1.3.0"
"2022-01-22 20:07:48.258842","1","1.1.2"
"2022-01-22 19:02:24.082868","1","1.3.0"
"2022-01-22 18:13:39.226012","1","1.1"
"2022-01-22 13:28:15.385693","2","1.3.0"
"2022-01-22 11:17:45.726875","2","1.3.0"
"2022-01-22 09:51:42.474780","2","1.3.0"
"2022-01-22 06:17:26.830673","1","1.2.0"
"2022-01-22 05:33:51.128492","1","1.3.0"
"2022-01-22 04:19:32.529919","3","1.3.0"
"2022-01-22 01:46:45.087922","1","b0.9"
"2022-01-21 23:06:22.766727","2","1.3.0"
"2022-01-21 20:44:10.845775","2","1.3.0"
"2022-01-21 19:44:44.094753","1","1.1.2"
"2022-01-21 18:44:34.327871","1","1.0"
"2022-01-21 14:41:06.497368","1","1.3.0"
"2022-01-21 10:21:46.439959","1","1.3.0"
"2022-01-21 08:17:52.819439","1","1.1"
"2022-01-21 05:58:33.412655","1","1.3.0"
"2022-01-20 21:22:59.863800","2","1.3.0"
"2022-01-20 19:56:53.629654","1","b0.9"
"2022-01-20 18:44:04.578298","1","1.0"
"2022-01-20 15:42:35.095148","2","b0.9"
"2022-01-20 15:42:30.894970","2","1.3.0"
"2022-01-20 15:42:26.702032","3","1.2.1"
"2022-01-20 15:42:22.226741","2","1.2.0"
"2022-01-20 15:42:17.754189","3","1.1.2"
"2022-01-20 15:42:13.261311","2","1.1.1"
"2022-01-20 15:42:08.793987","2","1.1"
"2022-01-20 15:42:04.286286","2","1.0"
"2022-01-20 13:47:35.894879","1","1.3.0"
"2022-01-20 06:49:24.912578","2","1.3.0"
"2022-01-20 06:49:13.756133","2","1.2.1"
"2022-01-20 06:49:01.470167","2","1.2.0"
"2022-01-20 06:48:50.587529","2","1.1.2"
"2022-01-20 06:48:36.773592","2","1.1.1"
"2022-01-20 06:48:25.392996","2","1.1"
"2022-01-20 06:48:09.828835","2","1.0"
"2022-01-20 04:56:50.265710","1","1.3.0"
"2022-01-20 03:24:54.462851","1","1.3.0"
"2022-01-20 02:10:07.926820","2","1.3.0"
"2022-01-20 00:56:01.634807","1","1.3.0"
"2022-01-19 18:41:37.797514","1","1.3.0"
"2022-01-19 17:35:33.588818","1","1.3.0"
"2022-01-19 16:17:56.774877","1","1.1.1"
"2022-01-19 12:37:57.145380","1","1.3.0"
"2022-01-19 11:12:12.190966","1","1.1"
"2022-01-19 06:59:23.699079","1","1.2.0"
"2022-01-18 16:36:20.528714","1","1.3.0"
"2022-01-18 14:30:01.745304","1","1.1.1"
"2022-01-18 12:25:55.774407","2","1.3.0"
"2022-01-18 05:17:02.326409","1","1.3.0"
"2022-01-18 02:04:37.650688","1","1.3.0"
"2022-01-18 00:11:20.671994","1","1.3.0"
"2022-01-17 14:50:15.512057","1","1.1.1"
"2022-01-17 10:34:28.194665","1","1.3.0"
"2022-01-17 06:29:48.304537","1","1.3.0"
"2022-01-17 05:02:41.660467","1","1.2.1"
"2022-01-17 03:01:25.476024","1","1.3.0"
"2022-01-17 00:02:16.297872","1","1.3.0"
"2022-01-16 17:01:09.137587","1","1.3.0"
"2022-01-16 12:05:33.553789","2","1.3.0"
"2022-01-16 07:51:51.558282","1","1.3.0"
"2022-01-16 00:41:34.959096","1","1.0"
"2022-01-15 21:24:06.702778","1","1.3.0"
"2022-01-15 18:36:12.801681","1","1.3.0"
"2022-01-15 14:59:56.379907","1","1.3.0"
"2022-01-15 11:11:52.866202","1","1.3.0"
"2022-01-15 09:48:05.358250","1","1.3.0"
"2022-01-14 22:16:33.971521","2","1.3.0"
"2022-01-14 19:42:26.093165","1","1.3.0"
"2022-01-14 16:47:50.292221","1","1.1"
"2022-01-14 16:15:12.905087","1","1.3.0"
"2022-01-14 14:08:28.431589","1","1.3.0"
"2022-01-14 12:18:06.162115","1","b0.9"
"2022-01-14 12:17:02.261987","1","1.2.1"
"2022-01-14 12:15:54.357943","1","1.2.0"
"2022-01-14 12:14:50.651097","1","1.1.2"
"2022-01-14 12:13:40.326617","1","1.1.1"
"2022-01-14 12:12:40.566822","1","1.1"
"2022-01-13 20:34:36.109508","1","1.3.0"
"2022-01-13 18:13:00.718322","1","1.2.0"
"2022-01-13 17:29:13.052940","1","1.3.0"
"2022-01-13 16:10:28.972759","1","1.3.0"
"2022-01-13 09:06:33.491271","1","1.3.0"
"2022-01-13 06:59:56.192019","1","1.3.0"
"2022-01-12 23:46:30.590354","1","1.3.0"
"2022-01-12 22:30:59.700050","1","1.3.0"
"2022-01-12 19:34:38.560840","1","1.3.0"
"2022-01-12 17:47:17.252278","2","1.3.0"
"2022-01-12 15:52:21.246480","2","1.3.0"
"2022-01-12 13:59:28.161692","1","1.3.0"
"2022-01-12 11:12:06.969459","1","1.3.0"
"2022-01-12 08:46:34.752041","1","1.3.0"
"2022-01-12 06:32:32.767212","1","1.3.0"
"2022-01-12 02:57:52.759646","1","1.3.0"
"2022-01-11 21:48:35.303793","2","1.3.0"
"2022-01-11 10:32:18.866462","1","1.1.2"
"2022-01-11 08:13:41.025816","1","1.3.0"
"2022-01-11 02:57:40.180007","1","1.1.1"
"2022-01-10 12:07:10.810959","1","1.3.0"
"2022-01-10 07:58:24.070996","1","1.3.0"
"2022-01-10 05:00:20.415515","1","1.3.0"
"2022-01-09 22:41:55.507651","1","1.3.0"
"2022-01-09 15:54:11.836994","1","1.1.2"
"2022-01-09 15:41:33.453427","1","1.1"
"2022-01-09 11:06:36.609836","1","1.3.0"
"2022-01-09 09:06:19.217760","1","1.3.0"
"2022-01-09 06:20:57.897059","2","1.3.0"
"2022-01-08 20:50:04.200424","1","1.3.0"
"2022-01-08 18:25:51.983981","1","1.3.0"
"2022-01-08 17:08:16.651715","2","1.3.0"
"2022-01-08 14:02:48.675716","2","1.3.0"
"2022-01-08 12:15:16.540307","1","1.3.0"
"2022-01-08 10:59:25.298586","1","1.3.0"
"2022-01-08 08:11:59.643801","1","1.3.0"
"2022-01-07 21:16:38.855078","2","1.3.0"
"2022-01-07 20:55:15.286661","1","1.1.1"
"2022-01-07 18:35:25.014548","1","1.3.0"
"2022-01-07 11:41:36.934041","1","1.3.0"
"2022-01-07 11:30:33.583990","1","b0.9"
"2022-01-07 09:05:56.414857","1","1.2.1"
"2022-01-07 07:56:04.751356","1","1.1"
"2022-01-07 07:55:19.417759","1","1.2.0"
"2022-01-07 07:48:40.983317","1","1.3.0"
"2022-01-07 07:48:29.593067","1","1.0"
"2022-01-07 07:43:07.192381","1","b0.9"
"2022-01-07 07:42:24.437899","1","1.2.1"
"2022-01-07 07:41:27.605333","1","1.1.2"
"2022-01-07 07:41:13.393219","1","1.1.1"
"2022-01-07 05:49:03.779567","1","1.3.0"
"2022-01-07 05:15:49.525408","1","1.2.1"
"2022-01-07 03:02:44.113626","2","1.3.0"
"2022-01-07 01:54:47.518576","1","1.3.0"
"2022-01-06 19:29:10.938076","2","1.3.0"
"2022-01-06 18:13:57.658066","2","1.3.0"
"2022-01-06 14:40:15.281425","1","1.3.0"
"2022-01-06 12:30:54.822686","1","b0.9"
"2022-01-06 12:10:04.083644","1","1.1"
"2022-01-06 10:31:52.444244","2","1.3.0"
"2022-01-06 08:52:48.430570","1","1.3.0"
"2022-01-06 07:37:55.525229","1","1.3.0"
"2022-01-06 00:12:30.760483","1","1.3.0"
"2022-01-05 23:47:51.605883","1","1.1.1"
"2022-01-05 12:56:51.405434","1","1.3.0"
"2022-01-05 12:47:19.613394","1","1.2.1"
"2022-01-05 07:19:48.115704","1","1.3.0"
"2022-01-05 03:46:59.186135","1","1.1.1"
