"Date","Downloads","Mod Version"
"2022-07-19 17:39:58.429454","1","1.1"
"2022-07-19 16:05:44.587020","1","1.1"
"2022-07-19 04:44:59.920459","1","1.1"
"2022-07-18 17:10:46.924259","1","1.0"
"2022-07-18 14:18:16.507525","1","1.1"
"2022-07-18 10:36:19.336092","1","1.1"
"2022-07-17 20:57:29.266837","1","1.1"
"2022-07-17 17:55:48.606199","1","1.1"
"2022-07-17 16:27:47.724117","1","1.0"
"2022-07-17 10:24:18.951340","1","1.1"
"2022-07-17 03:36:32.590876","1","1.1"
"2022-07-16 18:07:14.353331","1","1.1"
"2022-07-16 07:06:05.018811","1","1.1"
"2022-07-16 02:36:58.442926","2","1.1"
"2022-07-15 20:52:04.366042","1","1.1"
"2022-07-15 07:52:59.163914","1","1.0"
"2022-07-14 02:15:06.941895","1","1.1"
"2022-07-13 15:47:24.100559","1","1.1"
"2022-07-13 04:24:44.948288","1","1.1"
"2022-07-13 02:49:46.832064","1","1.1"
"2022-07-12 13:24:02.524615","2","1.1"
"2022-07-12 13:05:14.671644","1","1.0"
"2022-07-12 12:23:31.526418","3","1.1"
"2022-07-12 01:32:38.146827","1","1.1"
"2022-07-11 13:09:56.033619","1","1.1"
"2022-07-10 10:43:54.052016","1","1.1"
"2022-07-10 08:38:11.989730","2","1.1"
"2022-07-09 21:27:22.532471","2","1.1"
"2022-07-09 12:12:15.905356","1","1.1"
"2022-07-09 01:49:54.433675","1","1.1"
"2022-07-08 20:33:33.293149","1","1.1"
"2022-07-08 16:12:39.492245","1","1.1"
"2022-07-08 11:03:42.611288","2","1.1"
"2022-07-07 08:16:39.755413","1","1.1"
"2022-07-07 02:04:30.530470","1","1.1"
"2022-07-06 10:18:23.896958","1","1.1"
"2022-07-05 23:58:23.658953","2","1.1"
"2022-07-05 21:57:20.641897","1","1.1"
"2022-07-05 20:57:58.212810","1","1.0"
"2022-07-05 17:09:08.509187","1","1.1"
"2022-07-05 03:18:22.297439","3","1.1"
"2022-07-05 03:17:58.585747","2","1.0"
"2022-07-03 12:51:27.717470","1","1.0"
"2022-07-03 07:30:42.770296","1","1.1"
"2022-07-03 07:30:35.357993","1","1.0"
"2022-07-02 23:02:26.367845","1","1.1"
"2022-07-02 21:44:48.353144","1","1.1"
"2022-07-02 16:19:02.636994","1","1.0"
"2022-07-02 06:55:53.394976","1","1.1"
"2022-07-02 06:55:01.740044","1","1.0"
"2022-07-02 02:02:20.293143","1","1.0"
"2022-07-02 01:58:08.031984","1","1.1"
"2022-07-01 16:55:44.795255","1","1.0"
"2022-07-01 16:17:54.672758","1","1.1"
"2022-07-01 12:42:57.121041","1","1.1"
"2022-07-01 07:55:44.272754","1","1.1"
"2022-06-30 03:43:55.814061","3","1.1"
"2022-06-29 04:56:10.231678","1","1.1"
"2022-06-29 01:59:21.413812","1","1.1"
"2022-06-27 22:19:46.420049","1","1.1"
"2022-06-27 01:54:17.135388","1","1.1"
"2022-06-26 23:19:13.408919","1","1.1"
"2022-06-26 18:24:25.457745","1","1.1"
"2022-06-26 11:05:58.858896","1","1.0"
"2022-06-26 09:42:24.781348","1","1.1"
"2022-06-25 21:24:25.137481","1","1.1"
"2022-06-25 10:19:12.885740","2","1.1"
"2022-06-25 06:12:16.860084","1","1.1"
"2022-06-24 22:04:04.611899","1","1.1"
"2022-06-22 21:37:31.602801","1","1.1"
"2022-06-22 01:04:45.002271","1","1.1"
"2022-06-21 19:16:18.026797","1","1.1"
"2022-06-21 15:41:47.991709","1","1.0"
"2022-06-21 15:38:55.360127","1","1.1"
"2022-06-21 09:19:42.758327","1","1.1"
"2022-06-20 21:34:57.487838","1","1.1"
"2022-06-20 16:05:43.317460","1","1.1"
"2022-06-20 01:30:55.505280","1","1.1"
"2022-06-19 20:33:08.059236","1","1.1"
"2022-06-19 13:29:34.513456","1","1.1"
"2022-06-18 21:24:06.743155","2","1.1"
"2022-06-18 15:35:23.548887","1","1.1"
"2022-06-18 11:04:02.641208","2","1.1"
"2022-06-18 03:03:15.634238","1","1.1"
"2022-06-18 02:20:21.289234","1","1.0"
"2022-06-18 01:19:49.054926","2","1.1"
"2022-06-16 20:18:38.407942","1","1.1"
"2022-06-16 06:47:04.576124","1","1.1"
"2022-06-14 21:22:25.761085","1","1.1"
"2022-06-13 17:31:58.805972","1","1.1"
"2022-06-13 15:42:41.890816","1","1.1"
"2022-06-12 21:00:58.682829","1","1.1"
"2022-06-12 05:35:56.467220","1","1.0"
"2022-06-11 06:53:46.645622","1","1.0"
"2022-06-11 04:24:20.032756","1","1.1"
"2022-06-11 04:07:14.889849","1","1.0"
"2022-06-11 02:07:19.294124","1","1.1"
"2022-06-10 12:13:36.439023","1","1.0"
"2022-06-10 11:28:57.696547","2","1.1"
"2022-06-10 05:57:24.779850","1","1.1"
"2022-06-10 03:28:10.297502","1","1.1"
"2022-06-09 14:55:22.389532","1","1.1"
"2022-06-08 21:46:11.228606","1","1.1"
"2022-06-08 16:53:40.579348","1","1.1"
"2022-06-08 14:24:21.292737","1","1.0"
"2022-06-08 12:42:59.992280","1","1.1"
"2022-06-08 09:37:55.163526","1","1.1"
"2022-06-08 04:32:26.588412","1","1.0"
"2022-06-07 20:10:37.763680","1","1.1"
"2022-06-07 12:51:12.817399","1","1.1"
"2022-06-07 10:27:24.432290","1","1.1"
"2022-06-07 07:54:29.815556","1","1.1"
"2022-06-07 07:44:48.546370","1","1.0"
"2022-06-07 06:24:11.748214","1","1.1"
"2022-06-07 04:41:39.436522","1","1.1"
"2022-06-06 12:51:10.511700","1","1.1"
"2022-06-05 20:22:25.717437","1","1.1"
"2022-06-05 15:38:08.748950","1","1.1"
"2022-06-05 10:27:49.718025","1","1.1"
"2022-06-04 22:35:56.471669","1","1.1"
"2022-06-04 22:10:29.427500","1","1.0"
"2022-06-04 11:44:36.391476","1","1.1"
"2022-06-04 07:24:10.253504","1","1.1"
"2022-06-04 00:54:07.476658","1","1.1"
"2022-06-01 22:11:02.214787","1","1.0"
"2022-06-01 12:39:30.516843","1","1.1"
"2022-05-31 22:09:23.953876","1","1.1"
"2022-05-31 17:29:10.273497","1","1.1"
"2022-05-31 07:37:53.359491","1","1.1"
"2022-05-30 10:04:45.977868","1","1.1"
"2022-05-30 08:55:11.971163","1","1.0"
"2022-05-29 21:39:13.906420","1","1.1"
"2022-05-29 17:07:20.977237","1","1.1"
"2022-05-29 14:41:02.042578","1","1.1"
"2022-05-29 12:36:29.334027","1","1.1"
"2022-05-28 08:37:13.000515","1","1.1"
"2022-05-28 07:00:09.530680","1","1.1"
"2022-05-28 05:25:00.528389","1","1.1"
"2022-05-28 03:41:25.247775","1","1.1"
"2022-05-27 23:46:05.013324","1","1.1"
"2022-05-27 21:14:59.926354","1","1.1"
"2022-05-26 18:49:59.934123","2","1.0"
"2022-05-26 00:50:56.257889","2","1.1"
"2022-05-25 22:37:16.966265","1","1.1"
"2022-05-25 19:40:34.823063","1","1.1"
"2022-05-25 11:14:29.252756","1","1.1"
"2022-05-23 14:51:29.042603","1","1.0"
"2022-05-22 22:10:04.801426","1","1.0"
"2022-05-22 22:04:30.003383","2","1.1"
"2022-05-21 00:23:49.119459","1","1.1"
"2022-05-20 17:17:45.687228","1","1.1"
"2022-05-20 02:12:16.302636","1","1.1"
"2022-05-19 21:36:55.307947","1","1.1"
"2022-05-19 16:57:33.835974","1","1.0"
"2022-05-19 16:57:25.258980","1","1.1"
"2022-05-19 15:40:29.508936","2","1.1"
"2022-05-19 14:09:33.191226","1","1.0"
"2022-05-19 07:21:20.452396","1","1.0"
"2022-05-18 12:10:26.015616","1","1.1"
"2022-05-18 08:45:53.326518","1","1.1"
"2022-05-18 00:47:49.162678","1","1.1"
"2022-05-17 11:55:38.465655","1","1.1"
"2022-05-15 11:13:12.938819","1","1.1"
"2022-05-15 04:12:45.824084","1","1.0"
"2022-05-14 16:42:45.318379","1","1.1"
"2022-05-13 23:56:49.585919","1","1.1"
"2022-05-13 22:04:55.320585","1","1.0"
"2022-05-13 05:52:36.548586","1","1.1"
"2022-05-12 23:26:07.382156","1","1.0"
"2022-05-12 17:38:00.883403","1","1.1"
"2022-05-12 16:07:39.750926","1","1.1"
"2022-05-12 00:29:49.635562","1","1.0"
"2022-05-11 23:43:59.571335","1","1.1"
"2022-05-11 05:43:43.290847","1","1.1"
"2022-05-11 01:26:31.865818","1","1.1"
"2022-05-10 13:28:19.339188","1","1.1"
"2022-05-09 02:43:20.490032","1","1.1"
"2022-05-08 22:42:44.946504","1","1.1"
"2022-05-07 15:51:25.615111","1","1.1"
"2022-05-06 21:51:34.077641","1","1.1"
"2022-05-05 10:41:44.353804","1","1.1"
"2022-05-05 08:16:26.375813","1","1.1"
"2022-05-03 05:42:03.941342","1","1.1"
"2022-05-03 03:53:50.487642","1","1.0"
"2022-05-02 23:52:02.926512","1","1.1"
"2022-05-02 11:45:17.123471","1","1.1"
"2022-05-01 21:10:40.825842","1","1.1"
"2022-05-01 12:38:57.719708","1","1.1"
"2022-05-01 12:38:18.450444","1","1.0"
"2022-05-01 09:21:04.430589","1","1.1"
"2022-05-01 01:58:45.252930","1","1.1"
"2022-05-01 00:02:55.420889","1","1.1"
"2022-04-29 15:32:43.241880","1","1.0"
"2022-04-28 07:26:18.155956","1","1.0"
"2022-04-27 12:04:11.927419","1","1.1"
"2022-04-26 21:15:22.002800","3","1.1"
"2022-04-26 11:53:55.688960","1","1.1"
"2022-04-25 20:46:01.470312","1","1.1"
"2022-04-25 07:33:01.230699","1","1.1"
"2022-04-24 21:56:14.801342","1","1.1"
"2022-04-24 18:28:03.199628","1","1.0"
"2022-04-24 05:38:41.173844","1","1.1"
"2022-04-24 01:08:05.063590","1","1.1"
"2022-04-23 10:28:09.381481","1","1.1"
"2022-04-23 02:57:04.016952","1","1.1"
"2022-04-22 23:32:15.302239","2","1.1"
"2022-04-22 06:06:12.038877","1","1.0"
"2022-04-21 07:17:26.949109","1","1.1"
"2022-04-21 02:24:49.966426","1","1.1"
"2022-04-20 23:18:12.286671","1","1.1"
"2022-04-20 20:05:41.825179","1","1.1"
"2022-04-20 03:13:29.588619","1","1.0"
"2022-04-20 00:32:18.360485","1","1.0"
"2022-04-20 00:32:10.555597","1","1.1"
"2022-04-19 16:16:34.359739","1","1.1"
"2022-04-19 14:57:33.502602","1","1.1"
"2022-04-18 23:52:56.657068","1","1.1"
"2022-04-18 07:19:32.997947","1","1.0"
"2022-04-18 07:18:46.300201","1","1.1"
"2022-04-17 23:19:27.342442","1","1.1"
"2022-04-17 20:08:32.101234","1","1.0"
"2022-04-17 09:10:00.652483","1","1.1"
"2022-04-17 03:38:46.750790","1","1.1"
"2022-04-16 05:08:51.421196","2","1.1"
"2022-04-16 05:08:47.265756","1","1.0"
"2022-04-16 01:37:21.267996","1","1.1"
"2022-04-16 01:37:14.436140","1","1.0"
"2022-04-15 16:40:17.107537","1","1.0"
"2022-04-15 01:39:13.113812","1","1.1"
"2022-04-14 11:23:16.485535","1","1.1"
"2022-04-14 09:34:29.242135","2","1.1"
"2022-04-14 07:53:01.017602","2","1.0"
"2022-04-14 07:53:00.665747","2","1.1"
"2022-04-14 04:28:31.886582","1","1.1"
"2022-04-13 01:31:53.554479","1","1.1"
"2022-04-12 22:36:23.227347","1","1.1"
"2022-04-11 05:18:20.536722","1","1.0"
"2022-04-11 04:42:37.612467","2","1.1"
"2022-04-09 15:58:44.829513","2","1.1"
"2022-04-09 11:02:10.465834","1","1.1"
"2022-04-09 06:38:57.049681","1","1.1"
"2022-04-07 23:00:57.272099","1","1.1"
"2022-04-07 20:27:45.582920","1","1.1"
"2022-04-07 18:01:39.295465","2","1.1"
"2022-04-07 18:00:58.946537","1","1.0"
"2022-04-07 10:22:41.709877","1","1.1"
"2022-04-06 23:03:54.730626","1","1.1"
"2022-04-06 15:31:35.290863","1","1.1"
"2022-04-06 15:30:34.322332","1","1.0"
"2022-04-06 05:00:04.974856","1","1.1"
"2022-04-06 01:15:12.911400","1","1.1"
"2022-04-05 22:40:27.906756","1","1.0"
"2022-04-05 13:06:59.897741","2","1.1"
"2022-04-04 16:28:45.801090","1","1.1"
"2022-04-04 07:29:13.041098","2","1.1"
"2022-04-04 00:24:41.484517","1","1.1"
"2022-04-03 09:38:47.001581","1","1.1"
"2022-04-03 07:13:35.107823","2","1.0"
"2022-04-02 23:06:44.359051","1","1.1"
"2022-04-02 11:36:41.540407","1","1.1"
"2022-04-02 01:16:02.828163","1","1.1"
"2022-04-01 10:03:12.950957","1","1.0"
"2022-04-01 10:01:16.819805","1","1.1"
"2022-03-31 04:47:04.268943","1","1.0"
"2022-03-31 03:30:34.144545","2","1.1"
"2022-03-30 23:26:16.004359","1","1.1"
"2022-03-30 22:10:09.356659","1","1.1"
"2022-03-30 06:44:10.094964","1","1.0"
"2022-03-30 06:16:56.934394","1","1.1"
"2022-03-29 01:37:01.757373","1","1.0"
"2022-03-28 23:45:22.176985","1","1.1"
"2022-03-28 20:27:48.544393","1","1.1"
"2022-03-28 16:49:20.785425","1","1.1"
"2022-03-28 03:44:56.478094","1","1.0"
"2022-03-27 10:09:47.648126","1","1.1"
"2022-03-27 01:02:40.356565","1","1.1"
"2022-03-26 17:02:03.346226","1","1.1"
"2022-03-25 20:38:26.720269","1","1.0"
"2022-03-25 15:05:40.705521","1","1.1"
"2022-03-24 23:42:53.964275","1","1.1"
"2022-03-24 15:44:24.785315","1","1.0"
"2022-03-24 15:42:23.481225","1","1.1"
"2022-03-24 14:06:07.076470","1","1.1"
"2022-03-23 16:59:40.425297","1","1.0"
"2022-03-23 06:49:18.442181","1","1.1"
"2022-03-23 02:00:59.086181","1","1.1"
"2022-03-21 13:15:16.642943","1","1.0"
"2022-03-21 04:30:52.206079","1","1.1"
"2022-03-20 22:14:22.537552","1","1.1"
"2022-03-20 18:09:54.526799","1","1.0"
"2022-03-19 13:39:20.695286","1","1.0"
"2022-03-18 15:29:39.728229","1","1.1"
"2022-03-18 15:03:59.841486","1","1.0"
"2022-03-17 09:39:13.900293","1","1.1"
"2022-03-17 07:33:37.080502","1","1.0"
"2022-03-16 19:44:58.077833","1","1.1"
"2022-03-16 03:27:10.336678","1","1.0"
"2022-03-15 15:29:23.927386","1","1.1"
"2022-03-15 06:53:17.442340","1","1.1"
"2022-03-14 20:17:50.316961","1","1.0"
"2022-03-14 19:38:06.838169","1","1.1"
"2022-03-14 17:33:47.563028","1","1.1"
"2022-03-14 09:17:41.915457","1","1.0"
"2022-03-14 09:11:36.317888","1","1.1"
"2022-03-14 02:50:41.702220","1","1.1"
"2022-03-14 02:50:32.211191","1","1.0"
"2022-03-14 00:55:19.275371","1","1.1"
"2022-03-13 17:25:49.886230","1","1.1"
"2022-03-13 12:02:00.827282","1","1.1"
"2022-03-12 18:32:25.993762","1","1.1"
"2022-03-11 06:52:04.183631","1","1.1"
"2022-03-09 18:14:22.686264","1","1.0"
"2022-03-09 18:14:15.157275","1","1.1"
"2022-03-09 12:49:44.748929","1","1.0"
"2022-03-09 12:49:39.084781","1","1.1"
"2022-03-09 10:18:38.706645","1","1.0"
"2022-03-09 09:26:43.394171","3","1.1"
"2022-03-09 06:22:12.406998","2","1.1"
"2022-03-09 04:12:17.458472","1","1.1"
"2022-03-09 01:14:24.945817","1","1.1"
"2022-03-08 07:12:42.388900","1","1.1"
"2022-03-07 09:49:38.335057","1","1.1"
"2022-03-07 01:05:19.699644","1","1.1"
"2022-03-06 06:12:49.937392","2","1.1"
"2022-03-05 16:32:05.873378","1","1.0"
"2022-03-05 06:46:40.931590","1","1.1"
"2022-03-05 04:11:30.094957","2","1.1"
"2022-03-02 04:50:40.009531","1","1.1"
"2022-02-28 16:23:10.001453","1","1.1"
"2022-02-28 13:21:47.941653","1","1.0"
"2022-02-27 22:50:14.711755","1","1.1"
"2022-02-27 11:56:45.949506","1","1.1"
"2022-02-27 10:48:30.577202","1","1.1"
"2022-02-27 08:13:10.769833","1","1.1"
"2022-02-27 00:18:07.400830","1","1.1"
"2022-02-26 16:28:55.128868","1","1.1"
"2022-02-25 19:47:12.128845","1","1.1"
"2022-02-25 06:11:55.736407","1","1.1"
"2022-02-24 19:09:00.606610","2","1.0"
"2022-02-24 12:00:26.492233","1","1.1"
"2022-02-23 19:46:19.148146","2","1.1"
"2022-02-23 17:02:30.140594","1","1.0"
"2022-02-21 16:14:03.069325","1","1.0"
"2022-02-21 05:01:28.310110","1","1.1"
"2022-02-19 15:30:54.994388","1","1.1"
"2022-02-19 14:16:34.302096","1","1.1"
"2022-02-19 12:37:11.235944","1","1.0"
"2022-02-19 11:16:17.240661","1","1.1"
"2022-02-19 01:07:29.042234","1","1.1"
"2022-02-18 08:37:17.486450","1","1.1"
"2022-02-18 05:03:10.699311","1","1.1"
"2022-02-18 01:29:47.237924","2","1.1"
"2022-02-16 10:23:23.469640","1","1.1"
"2022-02-16 04:24:55.105923","1","1.1"
"2022-02-15 20:29:47.252695","2","1.0"
"2022-02-15 20:29:46.788803","1","1.1"
"2022-02-15 10:44:13.917158","1","1.0"
"2022-02-15 07:53:56.805339","1","1.1"
"2022-02-15 07:53:30.514686","1","1.0"
"2022-02-15 03:10:30.019737","1","1.1"
"2022-02-14 12:36:28.188295","1","1.1"
"2022-02-14 07:46:06.846383","1","1.0"
"2022-02-14 00:38:33.945455","1","1.1"
"2022-02-13 19:22:56.756890","1","1.0"
"2022-02-13 19:22:56.607816","1","1.1"
"2022-02-13 09:33:11.592025","1","1.1"
"2022-02-13 01:52:41.792972","1","1.1"
"2022-02-12 14:42:22.046459","1","1.0"
"2022-02-11 23:57:58.238398","1","1.0"
"2022-02-11 22:08:34.744573","1","1.0"
"2022-02-10 19:49:10.853673","1","1.0"
"2022-02-10 19:03:38.175081","1","1.1"
"2022-02-10 06:45:45.458540","1","1.1"
"2022-02-09 17:12:28.736220","1","1.1"
"2022-02-09 06:58:28.113017","1","1.1"
"2022-02-06 02:39:51.120797","1","1.1"
"2022-02-05 20:48:56.696829","1","1.1"
"2022-02-05 17:09:58.826331","1","1.1"
"2022-02-04 10:20:32.354516","1","1.1"
"2022-02-04 02:28:08.308470","1","1.1"
"2022-02-03 11:13:04.852633","1","1.1"
"2022-02-03 03:44:27.252681","1","1.1"
"2022-02-02 08:14:07.804926","1","1.1"
"2022-02-01 18:21:31.528114","1","1.1"
"2022-01-31 03:53:21.050799","1","1.1"
"2022-01-31 02:18:17.758245","2","1.1"
"2022-01-30 23:19:33.960928","1","1.0"
"2022-01-28 16:29:42.562331","1","1.1"
"2022-01-27 22:28:05.597754","1","1.1"
"2022-01-26 01:17:28.235035","2","1.1"
"2022-01-26 01:17:22.945529","1","1.0"
"2022-01-25 23:41:37.561348","1","1.1"
"2022-01-25 23:41:29.824101","1","1.0"
"2022-01-25 15:10:16.737147","1","1.1"
"2022-01-25 03:24:28.567586","1","1.1"
"2022-01-24 11:56:24.271765","1","1.1"
"2022-01-24 10:48:55.800278","1","1.1"
"2022-01-24 10:14:02.104147","2","1.0"
"2022-01-23 15:30:01.061810","1","1.1"
"2022-01-23 07:27:29.232252","1","1.0"
"2022-01-23 05:12:24.676865","1","1.1"
"2022-01-23 01:48:06.500838","1","1.1"
"2022-01-22 14:28:45.895243","1","1.1"
"2022-01-22 08:26:43.560847","2","1.1"
"2022-01-22 05:25:54.744014","1","1.0"
"2022-01-21 04:31:13.662652","2","1.1"
"2022-01-21 03:14:58.829558","1","1.0"
"2022-01-21 01:43:21.951235","1","1.1"
"2022-01-20 22:08:46.164539","1","1.1"
"2022-01-20 20:43:50.704693","1","1.1"
"2022-01-20 04:44:34.705856","1","1.0"
"2022-01-19 23:59:01.133758","1","1.1"
"2022-01-15 22:53:56.447991","1","1.1"
"2022-01-15 07:39:45.885605","1","1.1"
"2022-01-15 05:18:00.499002","1","1.0"
"2022-01-14 17:27:51.418724","1","1.1"
"2022-01-13 20:30:57.168480","2","1.1"
"2022-01-13 20:20:30.752633","1","1.0"
"2022-01-10 13:45:07.858971","1","1.0"
"2022-01-09 06:25:41.303008","1","1.1"
"2022-01-09 06:25:26.697768","1","1.0"
"2022-01-08 17:38:24.517447","1","1.1"
"2022-01-07 23:02:08.909864","1","1.1"
"2022-01-07 03:45:47.134749","1","1.1"
"2022-01-07 01:18:02.123769","1","1.0"
"2022-01-05 12:27:21.224264","1","1.1"
"2022-01-05 12:21:23.268788","1","1.0"
"2022-01-05 11:24:11.996372","1","1.1"
"2022-01-05 04:53:12.344601","1","1.1"
"2022-01-04 10:18:19.207111","1","1.1"
"2022-01-03 04:22:06.832882","1","1.0"
"2022-01-03 01:59:47.776780","1","1.1"
"2022-01-02 23:08:33.957688","1","1.1"
"2022-01-01 20:24:12.882744","1","1.1"
"2022-01-01 05:33:17.210464","1","1.1"
"2021-12-31 06:04:55.248638","1","1.0"
"2021-12-30 12:09:15.696129","1","1.0"
"2021-12-29 11:46:03.135020","1","1.1"
"2021-12-26 10:35:34.044389","1","1.1"
"2021-12-25 15:36:28.189075","1","1.1"
"2021-12-25 15:05:41.066366","1","1.0"
"2021-12-25 13:28:59.340792","1","1.1"
"2021-12-24 09:14:08.154605","1","1.0"
"2021-12-24 07:07:34.660472","1","1.1"
"2021-12-24 00:50:44.266896","1","1.0"
"2021-12-22 21:19:12.730802","1","1.1"
"2021-12-22 07:43:03.083044","2","1.1"
"2021-12-22 05:41:12.246547","1","1.0"
"2021-12-21 23:14:41.500799","1","1.1"
"2021-12-21 08:05:35.473724","1","1.1"
"2021-12-21 04:49:18.621231","1","1.0"
"2021-12-21 04:38:17.844868","1","1.1"
"2021-12-19 08:41:06.193074","2","1.1"
"2021-12-19 07:39:49.385175","1","1.1"
"2021-12-17 03:14:27.416066","1","1.1"
"2021-12-15 17:27:35.239973","1","1.1"
"2021-12-15 00:57:31.571635","1","1.0"
"2021-12-14 18:57:57.970080","1","1.1"
"2021-12-13 07:25:31.228991","1","1.1"
"2021-12-13 07:24:07.754628","1","1.0"
"2021-12-12 22:36:41.941310","2","1.1"
"2021-12-12 19:15:20.311697","1","1.0"
"2021-12-12 18:35:25.827324","1","1.1"
"2021-12-11 18:10:26.517594","1","1.1"
"2021-12-11 13:55:56.872222","1","1.1"
"2021-12-10 19:48:15.723711","1","1.1"
"2021-12-10 17:34:09.519039","1","1.1"
"2021-12-10 02:58:32.631460","1","1.1"
"2021-12-09 10:23:56.994400","1","1.1"
"2021-12-08 20:02:10.603256","1","1.1"
"2021-12-08 17:33:42.952287","1","1.1"
"2021-12-07 11:52:40.543038","1","1.0"
"2021-12-06 21:14:45.020805","1","1.1"
"2021-12-06 11:37:41.850767","1","1.0"
"2021-12-05 07:10:51.314961","1","1.1"
"2021-12-04 09:56:47.874876","1","1.1"
"2021-12-01 13:03:37.771623","1","1.0"
"2021-11-29 08:24:06.472644","1","1.1"
"2021-11-29 06:10:22.424829","1","1.1"
"2021-11-28 07:25:57.981900","1","1.1"
"2021-11-28 03:03:36.769001","1","1.1"
"2021-11-27 18:10:57.133988","1","1.1"
"2021-11-27 02:29:58.723955","1","1.1"
"2021-11-26 21:11:43.040403","2","1.1"
"2021-11-26 14:55:48.307512","1","1.1"
"2021-11-25 17:43:29.406663","1","1.1"
"2021-11-25 17:40:59.158097","1","1.0"
"2021-11-25 14:33:07.022588","2","1.1"
"2021-11-25 14:33:03.125427","1","1.0"
"2021-11-24 23:11:48.172380","2","1.1"
"2021-11-24 19:36:05.630346","1","1.0"
"2021-11-24 18:42:45.616972","1","1.1"
"2021-11-24 14:28:38.892365","1","1.0"
"2021-11-24 02:23:55.035857","1","1.1"
"2021-11-23 18:31:06.357415","1","1.1"
"2021-11-23 07:31:12.508061","1","1.1"
"2021-11-23 04:10:15.652773","1","1.0"
"2021-11-22 18:48:18.345028","1","1.0"
"2021-11-22 17:43:27.457842","2","1.1"
"2021-11-21 22:54:46.763427","1","1.0"
"2021-11-21 08:09:50.466429","1","1.1"
"2021-11-21 00:15:25.018072","1","1.1"
"2021-11-20 18:38:14.999259","1","1.1"
"2021-11-20 13:44:04.800426","1","1.0"
"2021-11-20 12:29:20.840233","1","1.1"
"2021-11-19 23:42:36.802039","1","1.1"
"2021-11-19 21:11:46.553206","1","1.0"
"2021-11-19 09:31:56.806108","1","1.1"
"2021-11-19 06:51:02.844588","1","1.1"
"2021-11-19 05:25:19.127446","1","1.1"
"2021-11-17 21:45:34.505093","1","1.1"
"2021-11-17 07:34:52.481702","1","1.0"
"2021-11-17 07:34:51.450275","1","1.1"
"2021-11-17 04:37:51.651889","1","1.1"
"2021-11-15 13:40:38.623545","1","1.0"
"2021-11-15 10:20:17.249093","1","1.1"
"2021-11-15 04:17:39.974401","1","1.1"
"2021-11-14 15:15:01.416008","1","1.1"
"2021-11-14 11:13:18.984175","1","1.1"
"2021-11-12 22:52:22.654545","1","1.1"
"2021-11-12 10:49:01.726298","2","1.0"
"2021-11-11 12:09:29.936369","1","1.1"
"2021-11-10 13:42:24.880888","1","1.0"
"2021-11-10 10:46:10.785630","1","1.0"
"2021-11-09 16:42:20.408731","1","1.1"
"2021-11-09 13:30:36.125390","1","1.1"
"2021-11-09 10:46:40.905191","1","1.1"
"2021-11-08 12:06:42.045361","1","1.0"
"2021-11-07 14:04:57.385078","1","1.1"
"2021-11-07 13:57:25.760507","1","1.0"
"2021-11-06 18:02:01.572800","1","1.1"
"2021-11-06 16:41:16.488377","1","1.1"
"2021-11-06 05:46:27.797068","1","1.1"
"2021-11-05 10:48:26.349176","2","1.1"
"2021-11-05 10:48:05.296253","1","1.0"
"2021-11-04 23:35:12.184154","1","1.1"
"2021-11-04 19:05:05.340830","1","1.1"
"2021-11-04 12:01:53.040787","1","1.0"
"2021-11-03 09:50:25.674816","1","1.1"
"2021-11-02 01:56:51.356293","2","1.1"
"2021-11-01 14:28:53.416852","1","1.0"
"2021-10-31 14:58:37.848059","1","1.1"
"2021-10-30 17:54:04.190523","1","1.1"
"2021-10-30 16:24:20.881870","1","1.0"
"2021-10-30 14:49:45.176867","1","1.1"
"2021-10-30 06:41:25.131820","1","1.1"
"2021-10-29 03:07:09.748857","1","1.1"
"2021-10-28 23:47:47.348259","1","1.1"
"2021-10-27 02:19:23.684659","1","1.1"
"2021-10-26 21:38:23.250860","2","1.1"
"2021-10-26 06:38:38.488935","1","1.0"
"2021-10-24 12:19:18.212590","1","1.1"
"2021-10-23 11:28:35.388055","1","1.1"
"2021-10-21 22:57:48.795051","2","1.1"
"2021-10-21 21:48:58.048821","1","1.0"
"2021-10-21 19:39:46.899908","1","1.1"
"2021-10-21 09:29:09.373527","1","1.1"
"2021-10-21 08:28:20.165787","1","1.1"
"2021-10-21 08:28:08.532700","1","1.0"
"2021-10-20 09:36:42.529729","1","1.1"
"2021-10-19 16:11:16.681945","1","1.0"
"2021-10-19 13:06:43.720620","1","1.0"
"2021-10-19 12:17:54.260373","1","1.1"
"2021-10-19 09:40:53.584763","1","1.1"
"2021-10-18 15:17:34.805116","2","1.1"
"2021-10-18 08:02:27.824123","1","1.1"
"2021-10-18 08:02:13.953264","1","1.0"
"2021-10-18 01:54:12.330590","1","1.1"
"2021-10-17 12:41:37.148593","1","1.0"
"2021-10-17 08:58:42.736525","1","1.1"
"2021-10-15 21:28:20.600556","1","1.0"
"2021-10-15 16:11:15.467037","1","1.1"
"2021-10-14 07:23:29.176037","2","1.1"
"2021-10-13 01:32:34.380702","1","1.1"
"2021-10-11 08:29:29.501357","2","1.1"
"2021-10-11 06:28:35.488778","1","1.1"
"2021-10-10 23:50:32.673851","1","1.1"
"2021-10-10 18:27:06.360781","1","1.0"
"2021-10-10 09:14:56.487797","1","1.1"
"2021-10-10 08:44:21.490324","1","1.0"
"2021-10-10 04:56:59.040092","1","1.1"
"2021-10-09 19:49:43.043742","1","1.1"
