"Date","Downloads","Mod Version"
"2023-11-03 02:24:18.218622","2","0.991"
"2023-11-03 00:14:01.478687","3","0.991"
"2023-11-02 22:56:32.126510","2","0.991"
"2023-11-02 21:53:09.086720","2","0.991"
"2023-11-02 20:29:58.968529","3","0.991"
"2023-11-02 18:38:17.241019","3","0.991"
"2023-11-02 17:34:53.013313","1","0.991"
"2023-11-02 16:24:28.021698","2","0.991"
"2023-11-02 15:18:25.800383","4","0.991"
"2023-11-02 14:17:05.355747","1","0.991"
"2023-11-02 12:59:57.938727","3","0.991"
"2023-11-02 10:46:40.723347","1","0.991"
"2023-11-02 07:22:49.488640","3","0.991"
"2023-11-02 05:33:51.889032","2","0.991"
"2023-11-02 04:31:57.524982","1","0.991"
"2023-11-02 00:54:07.184959","1","0.991"
"2023-11-01 23:43:32.830038","1","0.991"
"2023-11-01 22:03:09.532272","2","0.991"
"2023-11-01 20:41:05.524441","2","0.991"
"2023-11-01 18:51:20.053450","1","0.991"
"2023-11-01 16:57:28.353067","1","0.991"
"2023-11-01 15:23:34.387643","2","0.991"
"2023-11-01 13:27:34.306762","2","0.991"
"2023-11-01 12:16:14.059152","4","0.991"
"2023-11-01 10:53:49.955607","1","0.991"
"2023-11-01 09:37:11.156125","5","0.991"
"2023-11-01 03:46:56.346650","2","0.991"
"2023-11-01 02:05:25.574625","1","0.991"
"2023-10-31 23:09:47.242153","2","0.991"
"2023-10-31 20:04:06.361761","4","0.991"
"2023-10-31 17:59:14.460563","2","0.991"
"2023-10-31 16:30:07.646465","4","0.991"
"2023-10-31 15:26:13.692689","1","0.991"
"2023-10-31 13:58:23.193204","3","0.991"
"2023-10-31 12:02:48.082812","1","0.991"
"2023-10-31 10:54:34.830442","4","0.991"
"2023-10-31 08:43:14.970450","1","0.991"
"2023-10-31 04:45:37.740522","2","0.991"
"2023-10-31 03:21:13.069865","2","0.991"
"2023-10-31 02:02:12.491720","2","0.991"
"2023-10-31 00:24:47.623978","4","0.991"
"2023-10-30 23:03:54.770083","3","0.991"
"2023-10-30 21:36:53.172462","1","0.991"
"2023-10-30 20:19:54.564621","1","0.991"
"2023-10-30 18:41:47.415079","2","0.991"
"2023-10-30 17:35:06.969310","1","0.991"
"2023-10-30 16:10:18.072029","1","0.991"
"2023-10-30 14:06:42.795854","1","0.991"
"2023-10-30 12:19:41.108127","1","0.991"
"2023-10-30 08:34:42.464770","1","0.991"
"2023-10-30 06:49:53.821126","4","0.991"
"2023-10-30 05:25:32.873850","2","0.991"
"2023-10-30 03:06:54.857111","1","0.991"
"2023-10-30 00:55:05.854200","1","0.991"
"2023-10-29 23:48:16.925747","1","0.991"
"2023-10-29 21:43:58.394586","3","0.991"
"2023-10-29 20:07:17.573156","2","0.991"
"2023-10-29 18:07:55.877359","3","0.991"
"2023-10-29 16:36:00.502277","7","0.991"
"2023-10-29 15:15:40.265273","4","0.991"
"2023-10-29 14:02:55.086392","2","0.991"
"2023-10-29 12:16:05.585733","2","0.991"
"2023-10-29 10:16:42.543516","1","0.991"
"2023-10-29 08:34:10.058057","2","0.991"
"2023-10-29 05:44:15.321247","2","0.991"
"2023-10-29 04:13:27.021267","1","0.991"
"2023-10-29 02:31:16.615365","2","0.991"
"2023-10-29 01:23:10.511991","2","0.991"
"2023-10-29 00:19:36.345666","3","0.991"
"2023-10-28 22:46:47.844268","3","0.991"
"2023-10-28 21:12:42.178028","4","0.991"
"2023-10-28 19:18:53.600236","3","0.991"
"2023-10-28 17:39:49.583252","1","0.991"
"2023-10-28 16:24:36.579957","4","0.991"
"2023-10-28 14:51:38.291307","5","0.991"
"2023-10-28 12:15:21.042152","4","0.991"
"2023-10-28 10:26:26.764991","2","0.991"
"2023-10-28 09:25:29.208499","3","0.991"
"2023-10-28 08:08:30.436004","3","0.991"
"2023-10-28 06:50:10.846985","3","0.991"
"2023-10-28 03:59:04.109166","1","0.991"
"2023-10-28 02:07:37.993423","3","0.991"
"2023-10-28 01:06:52.670538","1","0.991"
"2023-10-28 00:06:49.263500","3","0.991"
"2023-10-27 20:55:02.459177","3","0.991"
"2023-10-27 19:21:00.078059","4","0.991"
"2023-10-27 17:17:16.524017","1","0.991"
"2023-10-27 15:49:21.250312","2","0.991"
"2023-10-27 14:35:27.012974","10","0.991"
"2023-10-27 12:54:53.457693","6","0.991"
"2023-10-27 11:54:10.405105","2","0.991"
"2023-10-27 10:09:51.121115","5","0.991"
"2023-10-27 08:58:12.231524","3","0.991"
"2023-10-27 07:08:41.955936","1","0.991"
"2023-10-27 04:00:10.943319","1","0.991"
"2023-10-27 01:41:05.320344","1","0.991"
"2023-10-27 00:33:10.365305","2","0.991"
"2023-10-26 21:25:36.729451","5","0.991"
"2023-10-26 18:38:58.808329","1","0.991"
"2023-10-26 16:34:35.169576","5","0.991"
"2023-10-26 14:59:18.769309","5","0.991"
"2023-10-26 13:55:46.065451","3","0.991"
"2023-10-26 12:13:49.142229","2","0.991"
"2023-10-26 09:21:51.641669","1","0.991"
"2023-10-26 08:04:21.917271","1","0.991"
"2023-10-26 06:47:35.257674","1","0.991"
"2023-10-26 02:39:32.200359","2","0.991"
"2023-10-26 01:37:22.354207","5","0.991"
"2023-10-26 00:17:12.311275","3","0.991"
"2023-10-25 23:08:51.140472","2","0.991"
"2023-10-25 21:50:40.082410","4","0.991"
"2023-10-25 19:51:09.081583","2","0.991"
"2023-10-25 18:29:25.307288","3","0.991"
"2023-10-25 17:18:51.529114","3","0.991"
"2023-10-25 15:27:31.840588","4","0.991"
"2023-10-25 12:14:23.167629","3","0.991"
"2023-10-25 10:22:27.592027","3","0.991"
"2023-10-25 09:16:00.774543","2","0.991"
"2023-10-25 08:07:30.076269","3","0.991"
"2023-10-25 04:10:31.499425","1","0.991"
"2023-10-25 02:26:03.674234","1","0.991"
"2023-10-24 23:58:55.975756","2","0.991"
"2023-10-24 22:00:03.367120","3","0.991"
"2023-10-24 20:46:44.909756","2","0.991"
"2023-10-24 17:46:42.209919","1","0.991"
"2023-10-24 16:41:09.385956","2","0.991"
"2023-10-24 14:29:07.590655","2","0.991"
"2023-10-24 13:02:05.206347","1","0.991"
"2023-10-24 10:57:44.956666","2","0.991"
"2023-10-24 08:00:15.319523","1","0.991"
"2023-10-24 06:37:20.358685","3","0.991"
"2023-10-24 05:06:42.014043","2","0.991"
"2023-10-24 03:40:55.420331","2","0.991"
"2023-10-24 02:40:23.791003","1","0.991"
"2023-10-24 00:53:28.776568","3","0.991"
"2023-10-23 23:15:49.745091","3","0.991"
"2023-10-23 22:05:36.578504","1","0.991"
"2023-10-23 20:58:44.828108","4","0.991"
"2023-10-23 19:53:49.709476","2","0.991"
"2023-10-23 18:29:18.812787","5","0.991"
"2023-10-23 17:26:40.028796","3","0.991"
"2023-10-23 16:06:54.630117","2","0.991"
"2023-10-23 13:53:10.159560","2","0.991"
"2023-10-23 12:21:19.084038","3","0.991"
"2023-10-23 11:07:57.729672","3","0.991"
"2023-10-23 09:46:21.661508","3","0.991"
"2023-10-23 08:43:12.016104","2","0.991"
"2023-10-23 07:34:04.100153","2","0.991"
"2023-10-23 06:21:49.787713","1","0.991"
"2023-10-23 05:01:09.111413","4","0.991"
"2023-10-23 03:41:05.590628","1","0.991"
"2023-10-23 01:47:40.245867","2","0.991"
"2023-10-23 00:40:58.276415","1","0.991"
"2023-10-22 23:29:45.446459","3","0.991"
"2023-10-22 21:21:32.181885","4","0.991"
"2023-10-22 20:00:24.663791","5","0.991"
"2023-10-22 18:58:42.165545","4","0.991"
"2023-10-22 17:56:44.494958","5","0.991"
"2023-10-22 16:51:33.332146","5","0.991"
"2023-10-22 15:35:42.528505","3","0.991"
"2023-10-22 14:19:21.003926","2","0.991"
"2023-10-22 12:19:27.034166","3","0.991"
"2023-10-22 11:30:59.761984","1","0.9"
"2023-10-22 11:13:43.761112","4","0.991"
"2023-10-22 10:04:15.977843","2","0.991"
"2023-10-22 08:50:12.269283","2","0.991"
"2023-10-22 05:41:30.107971","4","0.991"
"2023-10-22 03:58:34.638193","2","0.991"
"2023-10-22 02:23:20.427764","6","0.991"
"2023-10-22 00:36:19.550173","4","0.991"
"2023-10-21 22:45:29.123504","4","0.991"
"2023-10-21 21:21:49.909883","1","0.991"
"2023-10-21 20:04:48.964937","3","0.991"
"2023-10-21 18:57:36.232497","4","0.991"
"2023-10-21 17:02:40.698570","6","0.991"
"2023-10-21 15:57:26.022597","4","0.991"
"2023-10-21 14:07:24.068712","3","0.991"
"2023-10-21 12:58:40.346664","3","0.991"
"2023-10-21 11:49:53.271009","2","0.991"
"2023-10-21 10:28:43.216843","3","0.991"
"2023-10-21 09:19:52.391604","3","0.991"
"2023-10-21 08:06:00.135426","4","0.991"
"2023-10-21 06:57:05.722304","3","0.991"
"2023-10-21 05:28:54.220724","2","0.991"
"2023-10-21 03:06:51.171347","1","0.991"
"2023-10-21 02:00:02.049051","3","0.991"
"2023-10-21 00:50:44.014119","2","0.991"
"2023-10-20 23:03:04.888022","1","0.991"
"2023-10-20 21:03:28.866172","3","0.991"
"2023-10-20 20:00:05.816769","1","0.991"
"2023-10-20 18:42:11.349304","3","0.991"
"2023-10-20 17:30:03.845732","4","0.991"
"2023-10-20 15:32:41.428404","4","0.991"
"2023-10-20 14:15:36.715397","4","0.991"
"2023-10-20 12:13:32.932799","4","0.991"
"2023-10-20 10:52:27.684240","1","0.991"
"2023-10-20 07:06:25.308049","1","0.991"
"2023-10-20 05:57:44.454357","2","0.991"
"2023-10-20 04:30:07.233068","2","0.991"
"2023-10-20 02:41:49.352637","2","0.991"
"2023-10-20 01:14:33.694066","2","0.991"
"2023-10-19 21:52:29.701710","2","0.991"
"2023-10-19 20:25:26.457555","6","0.991"
"2023-10-19 19:06:43.818814","3","0.991"
"2023-10-19 17:30:30.992027","3","0.991"
"2023-10-19 15:29:07.752044","5","0.991"
"2023-10-19 14:18:04.555189","2","0.991"
"2023-10-19 12:39:30.712852","2","0.991"
"2023-10-19 11:14:25.054908","3","0.991"
"2023-10-19 09:06:09.249976","1","0.991"
"2023-10-19 07:42:25.253183","3","0.991"
"2023-10-19 05:55:42.477319","3","0.991"
"2023-10-19 04:38:57.049680","2","0.991"
"2023-10-19 03:00:00.747850","1","0.991"
"2023-10-19 01:08:40.243243","3","0.991"
"2023-10-18 22:34:46.862088","1","0.991"
"2023-10-18 21:22:56.405129","2","0.991"
"2023-10-18 20:09:47.477414","2","0.991"
"2023-10-18 19:03:57.721832","5","0.991"
"2023-10-18 17:58:21.621327","3","0.991"
"2023-10-18 15:44:04.985971","5","0.991"
"2023-10-18 13:11:26.341509","2","0.991"
"2023-10-18 12:10:24.013331","1","0.991"
"2023-10-18 10:45:39.919763","1","0.991"
"2023-10-18 08:16:57.085443","1","0.991"
"2023-10-18 07:09:51.676030","2","0.991"
"2023-10-18 06:05:56.940969","1","0.991"
"2023-10-18 04:38:29.420582","1","0.991"
"2023-10-18 02:59:51.118669","1","0.991"
"2023-10-18 01:55:33.093076","2","0.991"
"2023-10-18 00:48:22.205006","2","0.991"
"2023-10-17 22:44:10.102604","3","0.991"
"2023-10-17 20:42:39.578964","1","0.991"
"2023-10-17 18:43:50.094512","2","0.991"
"2023-10-17 17:36:37.879262","3","0.991"
"2023-10-17 16:33:25.649830","2","0.991"
"2023-10-17 15:19:25.645494","3","0.991"
"2023-10-17 14:06:14.723636","4","0.991"
"2023-10-17 12:27:13.086584","3","0.991"
"2023-10-17 11:04:27.052688","3","0.991"
"2023-10-17 09:39:46.367516","2","0.991"
"2023-10-17 08:09:31.278054","2","0.991"
"2023-10-17 06:06:34.874156","2","0.991"
"2023-10-17 03:50:27.048906","3","0.991"
"2023-10-17 02:07:22.729058","4","0.991"
"2023-10-17 01:02:46.439341","5","0.991"
"2023-10-16 23:53:01.048212","3","0.991"
"2023-10-16 22:51:44.464018","4","0.991"
"2023-10-16 20:18:02.067736","2","0.991"
"2023-10-16 18:47:56.068973","4","0.991"
"2023-10-16 17:08:20.426204","3","0.991"
"2023-10-16 16:05:18.701613","3","0.991"
"2023-10-16 13:53:10.819802","4","0.991"
"2023-10-16 10:52:19.763884","2","0.991"
"2023-10-16 09:11:50.627004","1","0.991"
"2023-10-16 08:03:07.212181","1","0.991"
"2023-10-16 06:25:15.011634","2","0.991"
"2023-10-16 04:47:44.425852","2","0.991"
"2023-10-16 03:31:32.598624","2","0.991"
"2023-10-16 02:17:55.532813","2","0.991"
"2023-10-16 00:30:14.983129","3","0.991"
"2023-10-15 23:05:42.090536","2","0.991"
"2023-10-15 21:40:07.052430","4","0.991"
"2023-10-15 19:54:31.027198","5","0.991"
"2023-10-15 18:48:36.767542","5","0.991"
"2023-10-15 17:45:01.399604","7","0.991"
"2023-10-15 15:41:58.031759","3","0.991"
"2023-10-15 14:41:05.757059","2","0.991"
"2023-10-15 13:37:50.127365","5","0.991"
"2023-10-15 12:29:13.142631","7","0.991"
"2023-10-15 10:41:45.884900","2","0.991"
"2023-10-15 09:30:05.592067","5","0.991"
"2023-10-15 08:23:03.914468","2","0.991"
"2023-10-15 07:12:31.976726","2","0.991"
"2023-10-15 05:01:05.668649","3","0.991"
"2023-10-15 03:45:36.040983","2","0.991"
"2023-10-15 02:45:10.385897","1","0.991"
"2023-10-15 01:37:28.230677","5","0.991"
"2023-10-15 00:35:20.090290","4","0.991"
"2023-10-14 23:34:44.102124","6","0.991"
"2023-10-14 21:22:35.297370","2","0.991"
"2023-10-14 19:58:36.755976","5","0.991"
"2023-10-14 18:54:14.413859","6","0.991"
"2023-10-14 17:11:33.188135","6","0.991"
"2023-10-14 15:45:22.148111","5","0.991"
"2023-10-14 12:47:14.340428","4","0.991"
"2023-10-14 11:41:32.942459","6","0.991"
"2023-10-14 10:34:45.579996","2","0.991"
"2023-10-14 09:29:25.503775","9","0.991"
"2023-10-14 07:48:58.470648","2","0.991"
"2023-10-14 05:01:34.394796","2","0.991"
"2023-10-14 04:01:16.109044","3","0.991"
"2023-10-14 02:47:57.180377","2","0.991"
"2023-10-14 01:37:51.772883","2","0.991"
"2023-10-14 00:26:50.154366","4","0.991"
"2023-10-13 23:18:03.264489","4","0.991"
"2023-10-13 22:14:40.665768","4","0.991"
"2023-10-13 20:58:49.321439","1","0.991"
"2023-10-13 19:55:37.464004","4","0.991"
"2023-10-13 18:55:19.449171","6","0.991"
"2023-10-13 17:49:40.940860","2","0.991"
"2023-10-13 15:18:44.935404","3","0.991"
"2023-10-13 11:11:02.040071","4","0.991"
"2023-10-13 07:58:59.944057","3","0.991"
"2023-10-13 06:03:06.972629","3","0.991"
"2023-10-13 03:59:51.228908","2","0.991"
"2023-10-13 02:24:48.810331","2","0.991"
"2023-10-13 01:00:57.824695","3","0.991"
"2023-10-12 23:20:48.015873","1","0.991"
"2023-10-12 21:34:51.815015","3","0.991"
"2023-10-12 20:18:17.575798","6","0.991"
"2023-10-12 19:17:29.280162","3","0.991"
"2023-10-12 17:44:41.728917","4","0.991"
"2023-10-12 16:44:08.100423","4","0.991"
"2023-10-12 15:12:17.783719","5","0.991"
"2023-10-12 13:49:17.657487","6","0.991"
"2023-10-12 11:42:27.529139","2","0.991"
"2023-10-12 10:28:55.271285","1","0.991"
"2023-10-12 08:21:33.578903","5","0.991"
"2023-10-12 06:25:27.673962","1","0.991"
"2023-10-12 05:04:37.506658","2","0.991"
"2023-10-12 02:52:20.240010","1","0.991"
"2023-10-12 01:45:21.876545","1","0.991"
"2023-10-12 00:23:15.741709","3","0.991"
"2023-10-11 23:22:08.263030","4","0.991"
"2023-10-11 21:27:39.555101","4","0.991"
"2023-10-11 20:23:17.379750","4","0.991"
"2023-10-11 19:14:45.804453","6","0.991"
"2023-10-11 18:08:25.142441","2","0.991"
"2023-10-11 16:34:31.398789","1","0.991"
"2023-10-11 15:33:26.932493","3","0.991"
"2023-10-11 14:12:54.739779","4","0.991"
"2023-10-11 11:12:59.079651","1","0.991"
"2023-10-11 09:45:37.421401","2","0.991"
"2023-10-11 08:12:04.083670","1","0.991"
"2023-10-11 06:42:56.137616","4","0.991"
"2023-10-11 05:17:45.201217","2","0.991"
"2023-10-11 04:13:20.002721","4","0.991"
"2023-10-11 02:43:16.881642","2","0.991"
"2023-10-10 23:42:36.010937","2","0.991"
"2023-10-10 22:04:07.192582","5","0.991"
"2023-10-10 20:58:29.351730","3","0.991"
"2023-10-10 19:30:50.503322","3","0.991"
"2023-10-10 17:55:36.271882","1","0.991"
"2023-10-10 15:51:27.101601","2","0.991"
"2023-10-10 14:46:45.583654","1","0.9"
"2023-10-10 12:57:51.065669","1","0.991"
"2023-10-10 11:15:19.332343","3","0.991"
"2023-10-10 10:08:01.506258","1","0.991"
"2023-10-10 08:49:35.165470","1","0.991"
"2023-10-10 05:57:31.028583","1","0.991"
"2023-10-10 04:40:31.852880","3","0.991"
"2023-10-10 03:24:40.635347","1","0.991"
"2023-10-10 02:17:18.622933","3","0.991"
"2023-10-10 00:49:51.670852","4","0.991"
"2023-10-09 21:54:07.066477","3","0.991"
"2023-10-09 20:41:58.505502","4","0.991"
"2023-10-09 19:40:06.492848","6","0.991"
"2023-10-09 18:01:23.837276","2","0.991"
"2023-10-09 17:00:37.995378","3","0.991"
"2023-10-09 16:32:29.268688","1","0.9"
"2023-10-09 15:46:47.019853","1","0.991"
"2023-10-09 14:16:02.556343","3","0.991"
"2023-10-09 12:39:10.107411","4","0.991"
"2023-10-09 10:47:43.362024","2","0.991"
"2023-10-09 09:36:29.699714","4","0.991"
"2023-10-09 07:17:36.033648","4","0.991"
"2023-10-09 06:16:11.939634","2","0.991"
"2023-10-09 04:50:41.328585","1","0.991"
"2023-10-09 03:09:21.838258","1","0.991"
"2023-10-09 02:01:26.722507","1","0.991"
"2023-10-09 00:46:49.185333","3","0.991"
"2023-10-08 23:28:23.797500","3","0.991"
"2023-10-08 21:51:30.696728","3","0.991"
"2023-10-08 20:40:09.176210","5","0.991"
"2023-10-08 18:44:41.852182","5","0.991"
"2023-10-08 17:11:45.804251","1","0.991"
"2023-10-08 15:55:41.169368","6","0.991"
"2023-10-08 14:32:52.599276","5","0.991"
"2023-10-08 12:33:24.918799","2","0.991"
"2023-10-08 11:30:27.575945","1","0.991"
"2023-10-08 10:13:37.434777","5","0.991"
"2023-10-08 08:49:29.080680","2","0.991"
"2023-10-08 06:57:43.799566","1","0.991"
"2023-10-08 05:32:51.969789","1","0.991"
"2023-10-08 04:13:15.995122","3","0.991"
"2023-10-08 02:29:41.743888","1","0.991"
"2023-10-08 01:28:53.384675","4","0.991"
"2023-10-07 23:31:09.606295","1","0.991"
"2023-10-07 20:58:22.833588","3","0.991"
"2023-10-07 19:11:38.715770","6","0.991"
"2023-10-07 17:49:13.739995","1","0.991"
"2023-10-07 16:32:31.023810","9","0.991"
"2023-10-07 15:25:54.766199","4","0.991"
"2023-10-07 14:21:29.312820","6","0.991"
"2023-10-07 12:48:09.695747","6","0.991"
"2023-10-07 11:37:09.836959","3","0.991"
"2023-10-07 10:30:04.395092","2","0.991"
"2023-10-07 09:22:41.576096","4","0.991"
"2023-10-07 08:14:27.822878","3","0.991"
"2023-10-07 07:12:38.229038","2","0.991"
"2023-10-07 06:06:18.288386","6","0.991"
"2023-10-07 04:22:54.476604","2","0.991"
"2023-10-07 02:34:39.865613","2","0.991"
"2023-10-07 01:23:23.670044","3","0.991"
"2023-10-07 00:18:49.248877","7","0.991"
"2023-10-06 23:05:42.759244","2","0.991"
"2023-10-06 22:02:03.515847","7","0.991"
"2023-10-06 19:07:05.184283","3","0.991"
"2023-10-06 17:45:33.130249","3","0.991"
"2023-10-06 15:25:46.324228","1","0.991"
"2023-10-06 14:18:14.554937","3","0.991"
"2023-10-06 13:05:03.152779","4","0.991"
"2023-10-06 11:23:14.686474","3","0.991"
"2023-10-06 08:57:34.842080","1","0.991"
"2023-10-06 04:20:24.864372","2","0.991"
"2023-10-06 02:25:51.018444","2","0.991"
"2023-10-06 00:04:26.571728","3","0.991"
"2023-10-05 21:56:09.561694","3","0.991"
"2023-10-05 20:07:31.233105","3","0.991"
"2023-10-05 17:58:49.596964","2","0.991"
"2023-10-05 15:20:09.983594","3","0.991"
"2023-10-05 14:18:04.954859","3","0.991"
"2023-10-05 12:58:59.543208","2","0.991"
"2023-10-05 10:56:15.262153","7","0.991"
"2023-10-05 08:35:29.001110","3","0.991"
"2023-10-05 03:41:27.557032","2","0.991"
"2023-10-05 02:34:40.620151","1","0.991"
"2023-10-05 01:29:46.211314","4","0.991"
"2023-10-04 22:38:09.268690","2","0.991"
"2023-10-04 21:21:03.292299","1","0.991"
"2023-10-04 20:13:42.807021","3","0.991"
"2023-10-04 19:03:47.836689","2","0.991"
"2023-10-04 18:01:02.261066","3","0.991"
"2023-10-04 16:02:09.980011","5","0.991"
"2023-10-04 14:32:29.918442","4","0.991"
"2023-10-04 13:05:23.432756","2","0.991"
"2023-10-04 11:46:31.560557","3","0.991"
"2023-10-04 09:44:26.230591","1","0.991"
"2023-10-04 08:42:19.157314","1","0.991"
"2023-10-04 04:04:12.511577","2","0.991"
"2023-10-04 02:51:03.833838","1","0.991"
"2023-10-04 01:13:46.985895","3","0.991"
"2023-10-04 00:13:22.077481","3","0.991"
"2023-10-03 23:08:47.559847","2","0.991"
"2023-10-03 20:41:17.206848","2","0.991"
"2023-10-03 19:20:55.752812","1","0.991"
"2023-10-03 17:17:02.082735","4","0.991"
"2023-10-03 16:09:43.110116","2","0.991"
"2023-10-03 15:00:54.276039","4","0.991"
"2023-10-03 11:31:45.914449","5","0.991"
"2023-10-03 10:27:58.506404","3","0.991"
"2023-10-03 08:03:18.569103","1","0.991"
"2023-10-03 06:46:23.802186","8","0.991"
"2023-10-03 04:37:43.956384","1","0.991"
"2023-10-03 02:39:36.434792","2","0.991"
"2023-10-03 01:19:39.515153","2","0.991"
"2023-10-02 22:56:09.369319","4","0.991"
"2023-10-02 21:55:05.877680","2","0.991"
"2023-10-02 20:52:49.602082","1","0.991"
"2023-10-02 19:23:55.758359","2","0.991"
"2023-10-02 18:20:41.044262","6","0.991"
"2023-10-02 16:59:09.783781","4","0.991"
"2023-10-02 13:42:18.254971","3","0.991"
"2023-10-02 12:28:35.136086","3","0.991"
"2023-10-02 11:08:56.478950","2","0.991"
"2023-10-02 09:58:19.040338","1","0.991"
"2023-10-02 08:52:23.803710","3","0.991"
"2023-10-02 07:34:36.043956","2","0.991"
"2023-10-02 05:23:06.708701","2","0.991"
"2023-10-02 03:44:54.378478","2","0.991"
"2023-10-02 01:02:49.552423","2","0.991"
"2023-10-01 23:59:24.113691","7","0.991"
"2023-10-01 22:50:05.188765","2","0.991"
"2023-10-01 21:09:34.346431","2","0.991"
"2023-10-01 20:02:35.075386","4","0.991"
"2023-10-01 18:53:58.978195","7","0.991"
"2023-10-01 17:42:36.152093","4","0.991"
"2023-10-01 16:42:24.764172","3","0.991"
"2023-10-01 15:33:18.462721","2","0.991"
"2023-10-01 14:14:16.918134","2","0.991"
"2023-10-01 12:48:34.075399","1","0.991"
"2023-10-01 11:25:10.562544","4","0.991"
"2023-10-01 07:51:47.067934","1","0.991"
"2023-10-01 06:09:47.385903","2","0.991"
"2023-10-01 05:07:11.978145","1","0.991"
"2023-10-01 04:02:25.825389","1","0.991"
"2023-10-01 01:03:38.751220","3","0.991"
"2023-10-01 00:02:27.140956","3","0.991"
"2023-09-30 22:15:43.156457","2","0.991"
"2023-09-30 20:02:22.555448","5","0.991"
"2023-09-30 18:41:12.341242","5","0.991"
"2023-09-30 17:16:07.275675","1","0.991"
"2023-09-30 15:47:02.082414","5","0.991"
"2023-09-30 13:59:35.294021","5","0.991"
"2023-09-30 12:15:48.433535","1","0.991"
"2023-09-30 11:10:54.119241","2","0.991"
"2023-09-30 09:54:47.394733","5","0.991"
"2023-09-30 08:30:45.968068","3","0.991"
"2023-09-30 06:36:07.843956","3","0.991"
"2023-09-30 03:57:07.182534","2","0.991"
"2023-09-30 02:44:53.836725","1","0.991"
"2023-09-30 00:23:41.076143","3","0.991"
"2023-09-29 23:03:47.361600","2","0.991"
"2023-09-29 21:12:28.434839","6","0.991"
"2023-09-29 19:41:25.580262","2","0.991"
"2023-09-29 17:36:59.238226","1","0.991"
"2023-09-29 15:23:45.230989","1","0.991"
"2023-09-29 14:01:54.460239","3","0.991"
"2023-09-29 11:33:15.722039","2","0.991"
"2023-09-29 10:32:28.320357","3","0.991"
"2023-09-29 05:36:48.634653","1","0.991"
"2023-09-29 03:38:40.867756","3","0.991"
"2023-09-29 01:41:00.941499","2","0.991"
"2023-09-29 00:02:30.121247","2","0.991"
"2023-09-28 23:01:04.142659","2","0.991"
"2023-09-28 21:50:29.602315","2","0.991"
"2023-09-28 19:39:51.060129","3","0.991"
"2023-09-28 17:04:44.788682","2","0.991"
"2023-09-28 14:53:55.230223","2","0.991"
"2023-09-28 13:25:10.450520","1","0.991"
"2023-09-28 11:30:57.246392","1","0.991"
"2023-09-28 09:09:29.139470","1","0.991"
"2023-09-28 07:26:34.322227","1","0.991"
"2023-09-28 05:18:12.115882","2","0.991"
"2023-09-28 04:40:30.086939","1","0.9"
"2023-09-28 02:32:45.646700","2","0.991"
"2023-09-27 23:36:28.948533","2","0.991"
"2023-09-27 22:03:19.800477","2","0.991"
"2023-09-27 19:48:03.100121","1","0.991"
"2023-09-27 18:47:29.228706","2","0.991"
"2023-09-27 16:58:01.286953","1","0.991"
"2023-09-27 15:56:04.712911","1","0.991"
"2023-09-27 13:11:35.738395","4","0.991"
"2023-09-27 12:03:19.937016","2","0.991"
"2023-09-27 11:02:34.062146","2","0.991"
"2023-09-27 09:01:16.449091","2","0.991"
"2023-09-27 06:49:10.945583","2","0.991"
"2023-09-27 04:31:20.174220","1","0.991"
"2023-09-27 00:29:05.499151","2","0.991"
"2023-09-26 22:21:30.814339","3","0.991"
"2023-09-26 21:15:51.195654","2","0.991"
"2023-09-26 19:52:09.451160","1","0.991"
"2023-09-26 18:21:53.019866","1","0.991"
"2023-09-26 15:41:28.093896","2","0.991"
"2023-09-26 14:35:29.695200","1","0.991"
"2023-09-26 13:13:16.274299","1","0.991"
"2023-09-26 11:20:25.180757","1","0.991"
"2023-09-26 07:27:19.887153","2","0.991"
"2023-09-26 00:52:31.625391","1","0.991"
"2023-09-25 23:20:16.523048","2","0.991"
"2023-09-25 20:26:19.507923","1","0.991"
"2023-09-25 17:55:58.215795","1","0.991"
"2023-09-25 16:02:36.281128","2","0.991"
"2023-09-25 14:59:32.676751","2","0.991"
"2023-09-25 12:35:17.699991","3","0.991"
"2023-09-25 07:54:32.860106","2","0.991"
"2023-09-25 04:35:02.390755","4","0.991"
"2023-09-25 02:52:44.885006","3","0.991"
"2023-09-25 01:51:04.306805","3","0.991"
"2023-09-24 23:38:34.817738","3","0.991"
"2023-09-24 22:06:03.530127","2","0.991"
"2023-09-24 19:00:31.568862","2","0.991"
"2023-09-24 17:16:20.143089","3","0.991"
"2023-09-24 15:35:43.042262","7","0.991"
"2023-09-24 13:41:21.888427","2","0.991"
"2023-09-24 12:16:41.356845","7","0.991"
"2023-09-24 11:14:12.215581","2","0.991"
"2023-09-24 09:19:00.239582","7","0.991"
"2023-09-24 07:23:37.463375","2","0.991"
"2023-09-24 06:15:44.412916","3","0.991"
"2023-09-24 05:15:17.157400","5","0.991"
"2023-09-24 03:50:25.337985","4","0.991"
"2023-09-24 02:47:45.111320","5","0.991"
"2023-09-23 22:53:23.539146","1","0.991"
"2023-09-23 21:25:12.420160","2","0.991"
"2023-09-23 20:04:45.551260","3","0.991"
"2023-09-23 18:52:39.597698","6","0.991"
"2023-09-23 17:09:18.201027","4","0.991"
"2023-09-23 15:11:43.933718","1","0.991"
"2023-09-23 14:07:57.041610","2","0.991"
"2023-09-23 13:07:20.439672","4","0.991"
