"Date","Downloads","Mod Version"
"2020-11-01 18:51:53.805588","1","1.0"
"2020-10-31 04:53:32.157553","1","1.0"
"2020-10-31 04:52:49.107602","1","0.5"
"2020-10-30 17:24:55.871879","1","1.0"
"2020-10-29 23:23:16.811707","1","1.0"
"2020-10-29 23:23:10.453505","1","0.5"
"2020-10-29 22:18:18.977611","1","1.0"
"2020-10-28 19:55:23.711206","2","1.0"
"2020-10-27 19:57:01.539964","1","1.0"
"2020-10-25 22:38:48.796326","1","1.0"
"2020-10-24 16:42:14.117675","1","1.0"
"2020-10-21 18:16:14.054578","1","1.0"
"2020-10-20 03:39:23.943108","1","0.5"
"2020-10-20 02:34:52.209329","1","1.0"
"2020-10-19 09:21:54.806225","1","0.5"
"2020-10-18 22:02:22.552479","1","1.0"
"2020-10-17 03:14:34.482500","1","1.0"
"2020-10-16 15:32:30.367643","1","1.0"
"2020-10-16 13:41:13.530526","1","0.5"
"2020-10-15 05:30:48.549836","1","1.0"
"2020-10-14 08:24:10.434127","1","1.0"
"2020-10-13 23:38:58.639280","1","0.5"
"2020-10-13 23:38:51.221540","2","1.0"
"2020-10-12 08:52:56.032728","2","1.0"
"2020-10-12 08:52:44.823114","2","0.5"
"2020-10-11 12:39:11.412864","2","1.0"
"2020-10-07 06:10:32.514657","1","1.0"
"2020-10-04 19:28:13.689780","1","0.5"
"2020-10-03 22:25:42.620870","1","1.0"
"2020-10-03 19:56:41.750406","1","1.0"
"2020-10-02 11:35:40.240403","2","1.0"
"2020-10-01 19:37:37.956207","1","0.5"
"2020-09-28 00:05:57.638310","1","1.0"
"2020-09-25 22:19:09.566331","2","0.5"
"2020-09-23 02:55:19.872657","2","1.0"
"2020-09-20 13:40:08.867355","1","1.0"
"2020-09-19 23:18:31.833024","1","0.5"
"2020-09-17 10:00:36.227453","1","1.0"
"2020-09-16 17:35:00.167332","1","0.5"
"2020-09-12 13:53:03.027033","1","1.0"
"2020-09-12 11:11:07.273172","1","1.0"
"2020-09-11 03:35:59.395588","1","1.0"
"2020-09-07 03:42:59.104835","1","0.5"
"2020-09-05 09:35:22.074762","1","0.5"
"2020-09-03 19:39:54.708150","1","0.5"
"2020-09-01 09:42:41.084713","1","1.0"
"2020-08-31 20:01:29.711075","1","0.5"
"2020-08-30 05:38:21.301650","1","1.0"
"2020-08-29 09:41:25.091921","1","1.0"
"2020-08-28 08:06:28.086620","1","1.0"
"2020-08-18 00:55:36.324495","1","1.0"
"2020-08-17 21:55:47.651539","1","1.0"
"2020-08-17 07:06:24.864199","1","0.5"
"2020-08-14 23:48:13.168943","1","1.0"
"2020-08-14 09:50:06.865052","1","0.5"
"2020-08-12 00:56:42.545647","4","0.5"
"2020-08-05 14:58:40.890850","1","1.0"
"2020-08-02 07:22:19.472984","1","1.0"
"2020-08-01 15:08:48.800786","2","0.5"
"2020-07-31 10:16:14.847805","1","1.0"
"2020-07-29 08:50:50.339469","1","0.5"
"2020-07-26 18:53:05.979743","1","1.0"
"2020-07-26 01:24:11.042511","1","0.5"
"2020-07-24 04:53:20.900693","2","0.5"
"2020-07-23 09:29:31.711708","1","1.0"
"2020-07-22 14:03:29.592252","1","1.0"
"2020-07-20 10:29:17.739741","2","0.5"
"2020-07-18 14:57:08.112935","1","0.5"
"2020-07-18 10:00:26.699188","1","0.5"
"2020-07-07 01:55:52.473278","1","0.5"
"2020-07-06 00:35:19.275127","1","1.0"
"2020-07-05 01:23:33.832039","1","0.5"
"2020-06-29 20:03:47.699296","2","1.0"
"2020-06-25 08:02:44.508292","1","1.0"
"2020-06-18 11:22:40.344321","1","1.0"
"2020-06-18 09:38:12.574345","1","0.5"
"2020-06-16 17:35:21.717866","2","1.0"
"2020-06-16 15:48:26.074797","1","0.5"
"2020-06-15 07:24:48.735093","1","1.0"
"2020-06-12 10:13:50.184652","1","1.0"
"2020-06-11 04:58:18.594695","1","0.5"
"2020-06-09 12:28:47.913473","1","1.0"
"2020-06-08 17:06:12.583634","1","1.0"
"2020-06-07 21:29:24.490368","2","0.5"
"2020-06-07 13:46:54.560465","2","0.5"
"2020-06-06 05:50:30.477016","1","0.5"
"2020-06-05 06:07:18.841780","2","0.5"
"2020-06-04 09:06:06.945447","1","1.0"
"2020-06-01 13:00:20.282357","1","1.0"
"2020-05-29 14:30:08.708953","1","0.5"
"2020-05-29 07:43:55.242019","1","0.5"
"2020-05-24 00:18:00.440448","1","1.0"
"2020-05-23 02:59:18.805278","2","0.5"
"2020-05-20 00:37:12.754039","1","1.0"
"2020-05-19 14:55:49.022816","1","1.0"
"2020-05-05 10:22:35.542848","2","1.0"
"2020-05-04 22:50:25.687029","1","1.0"
"2020-05-01 14:47:12.520408","2","1.0"
"2020-04-30 17:06:37.007336","1","1.0"
"2020-04-24 04:31:01.173730","1","1.0"
"2020-04-01 07:48:37.292454","1","0.5"
"2020-03-29 02:21:31.943023","1","0.5"
"2020-03-27 20:16:54.967948","1","1.0"
"2020-03-27 03:41:27.917056","1","1.0"
"2020-03-24 06:17:54.491543","2","1.0"
"2020-03-23 01:13:16.336036","1","0.5"
"2020-03-23 00:03:30.412918","1","1.0"
"2020-03-20 12:53:27.957380","2","1.0"
"2020-03-18 06:10:53.456495","2","1.0"
"2020-03-17 10:12:16.316840","2","0.5"
"2020-03-15 10:59:48.572798","1","0.5"
"2020-03-15 05:22:40.173571","1","0.5"
"2020-03-13 16:57:28.076009","1","1.0"
"2020-03-08 11:06:24.229016","2","1.0"
"2020-03-08 01:54:41.680471","1","1.0"
"2020-03-07 13:39:48.965559","2","1.0"
"2020-03-03 18:29:44.236252","1","1.0"
"2020-03-02 13:00:52.243612","1","1.0"
"2020-02-27 10:55:35.279804","1","0.5"
"2020-02-27 08:03:19.497692","1","1.0"
"2020-02-26 02:57:24.608320","1","1.0"
"2020-02-25 14:17:22.096901","1","1.0"
"2020-02-22 11:32:45.969948","2","1.0"
"2020-02-16 03:58:36.138618","1","1.0"
"2020-02-15 00:58:37.353307","1","0.5"
"2020-02-11 02:09:23.573307","1","1.0"
"2020-02-10 19:11:32.810842","1","1.0"
"2020-02-10 17:54:25.895310","2","1.0"
"2020-02-06 04:05:54.245212","1","1.0"
"2020-02-05 09:26:48.619371","1","1.0"
"2020-02-05 04:19:06.075245","1","0.5"
"2020-01-31 18:58:03.588214","1","0.5"
"2020-01-29 14:26:36.920953","1","1.0"
"2020-01-27 20:47:44.829734","1","1.0"
"2020-01-20 12:28:31.351175","1","0.5"
"2020-01-17 01:56:18.480902","1","1.0"
"2020-01-14 13:19:00.284725","1","0.5"
"2020-01-12 03:10:08.673686","1","1.0"
"2020-01-09 12:37:23.267957","1","0.5"
"2020-01-04 06:51:38.142211","1","1.0"
"2020-01-02 15:19:21.906514","2","1.0"
"2019-12-28 11:09:32.495978","2","0.5"
"2019-12-28 03:21:58.567552","1","0.5"
"2019-12-18 16:36:53.005249","1","1.0"
"2019-12-18 09:06:42.553164","1","1.0"
"2019-12-17 18:42:03.362829","1","1.0"
"2019-12-17 02:44:47.971031","1","1.0"
"2019-12-16 22:38:08.905657","1","0.5"
"2019-12-15 03:16:55.357533","1","0.5"
"2019-12-13 17:26:27.245161","1","1.0"
"2019-12-10 01:22:45.132369","1","1.0"
"2019-12-07 09:36:53.856744","1","1.0"
"2019-12-05 05:01:10.863573","1","0.5"
"2019-12-03 10:40:24.947220","3","1.0"
"2019-12-02 22:36:11.299624","1","0.5"
"2019-12-01 09:54:12.650598","1","1.0"
"2019-11-28 02:22:28.724599","1","1.0"
"2019-11-15 19:18:27.462296","1","1.0"
"2019-11-07 05:50:20.052136","1","1.0"
"2019-11-02 20:07:21.544835","2","1.0"
"2019-11-01 11:00:09.393375","1","1.0"
"2019-11-01 08:38:16.069637","1","1.0"
"2019-10-23 14:06:10.895147","1","0.5"
"2019-10-22 07:37:51.309698","1","0.5"
"2019-10-19 23:17:50.400054","1","1.0"
"2019-10-18 10:37:04.694253","1","1.0"
"2019-10-15 05:39:46.897272","1","1.0"
"2019-10-14 14:10:49.069912","1","1.0"
"2019-10-13 09:56:06.941644","1","1.0"
"2019-10-12 01:45:23.918860","2","1.0"
"2019-10-03 17:21:34.860449","1","1.0"
"2019-10-03 14:16:25.248508","1","0.5"
"2019-09-26 01:59:24.949303","1","1.0"
"2019-09-22 23:23:12.164976","1","1.0"
"2019-09-14 20:30:01.004875","1","0.5"
"2019-09-14 05:07:19.966041","1","0.5"
"2019-09-12 15:32:40.677662","1","1.0"
"2019-09-08 21:52:34.482633","1","1.0"
"2019-09-06 15:12:19.941696","3","1.0"
"2019-08-31 03:47:58.946100","2","1.0"
"2019-08-30 17:28:45.570786","1","1.0"
"2019-08-29 13:42:10.472509","1","0.5"
"2019-08-24 02:38:56.823331","1","1.0"
"2019-07-27 15:43:44.909747","2","1.0"
"2019-07-26 13:43:20.554779","2","0.5"
"2019-07-25 21:30:23.388070","1","1.0"
"2019-07-21 13:19:50.073110","1","0.5"
"2019-07-19 06:21:49.906470","1","1.0"
"2019-07-16 19:06:56.689577","1","1.0"
"2019-07-12 09:31:22.693348","1","1.0"
"2019-07-10 14:30:34.540938","2","1.0"
"2019-07-09 05:53:36.083787","1","0.5"
"2019-07-07 01:13:04.186110","1","1.0"
"2019-07-07 00:04:39.310812","1","0.5"
"2019-07-01 15:47:45.121324","1","1.0"
"2019-07-01 06:19:08.034836","1","0.5"
"2019-06-29 07:43:26.986396","1","1.0"
"2019-06-28 10:08:25.893218","2","1.0"
"2019-06-27 06:16:46.953218","1","0.5"
"2019-06-25 19:58:36.514307","1","1.0"
"2019-06-23 18:31:33.426318","1","1.0"
"2019-06-22 09:23:03.270652","1","1.0"
"2019-06-17 08:10:14.924808","1","1.0"
"2019-06-16 06:19:15.612782","1","0.5"
"2019-06-14 21:33:59.314265","1","0.5"
"2019-06-13 17:36:35.654242","1","0.5"
"2019-06-12 04:16:15.981288","1","1.0"
"2019-06-08 14:29:01.894646","1","1.0"
"2019-06-03 09:15:08.325461","1","1.0"
"2019-05-31 01:52:45.488093","1","1.0"
"2019-05-29 13:47:44.062650","1","0.5"
"2019-05-28 18:36:25.721262","1","1.0"
"2019-05-27 06:15:48.665959","1","1.0"
"2019-05-25 03:05:06.889540","1","1.0"
"2019-05-24 05:44:51.484878","1","1.0"
"2019-05-14 11:14:35.443821","1","0.5"
"2019-05-14 05:13:12.151184","1","0.5"
"2019-05-10 14:23:04.883419","1","1.0"
"2019-05-10 10:33:02.902712","1","1.0"
"2019-05-08 11:42:33.318707","1","0.5"
"2019-04-27 09:26:04.132361","1","1.0"
"2019-04-23 19:11:11.334489","4","1.0"
"2019-04-23 06:59:31.924154","1","0.5"
"2019-04-17 18:21:04.337940","1","0.5"
"2019-04-17 03:09:56.684155","1","1.0"
"2019-04-15 09:23:27.414118","1","0.5"
"2019-04-08 21:36:11.160571","1","0.5"
"2019-04-03 02:26:45.304005","1","1.0"
"2019-03-29 12:27:15.595959","1","1.0"
"2019-03-28 10:21:01.942012","1","0.5"
"2019-03-24 15:37:31.165627","1","1.0"
"2019-03-24 03:50:50.427207","1","1.0"
"2019-03-21 04:11:32.449625","1","0.5"
"2019-03-19 23:48:14.809554","1","0.5"
"2019-03-18 07:21:45.449709","1","1.0"
"2019-03-17 20:37:50.806348","4","1.0"
"2019-03-13 18:18:07.766797","1","0.5"
"2019-03-13 08:09:48.449830","1","0.5"
"2019-03-11 20:04:39.129242","1","1.0"
"2019-03-08 03:25:00.994285","2","1.0"
"2019-03-05 19:19:15.510220","1","1.0"
"2019-03-01 13:26:55.442737","1","1.0"
"2019-02-23 06:42:34.441502","2","1.0"
"2019-02-23 04:42:34.115409","2","1.0"
"2019-02-20 08:45:43.779397","1","1.0"
"2019-02-09 12:02:03.078394","2","1.0"
"2019-02-07 08:34:06.841997","1","1.0"
"2019-02-07 05:22:14.056424","1","1.0"
"2019-02-06 03:26:47.927598","1","0.5"
"2019-01-30 23:30:01.188602","1","1.0"
"2019-01-30 02:00:14.543622","1","1.0"
"2019-01-28 18:46:08.898060","1","1.0"
"2019-01-25 19:23:54.096239","1","0.5"
"2019-01-25 09:37:48.873802","1","1.0"
"2019-01-22 17:12:38.309752","1","0.5"
"2019-01-16 08:46:01.257102","2","1.0"
"2019-01-11 11:12:01.247247","1","1.0"
"2019-01-10 07:01:07.323983","1","0.5"
"2019-01-07 07:58:06.191899","1","1.0"
"2019-01-05 00:15:20.992058","1","1.0"
"2019-01-02 01:24:12.688399","1","1.0"
"2018-12-25 22:24:52.275022","1","1.0"
"2018-12-23 08:46:18.535124","1","1.0"
"2018-12-18 17:41:22.290758","1","1.0"
"2018-12-15 23:59:16.516027","1","1.0"
"2018-12-10 22:58:15.198396","1","0.5"
"2018-12-04 04:35:13.113052","1","1.0"
"2018-12-03 23:12:47.305724","1","0.5"
"2018-12-02 19:30:09.116386","2","1.0"
"2018-12-01 15:10:14.609982","2","1.0"
"2018-11-30 22:12:24.258824","1","1.0"
"2018-11-29 17:27:14.395071","1","1.0"
"2018-11-28 02:58:49.534676","1","1.0"
"2018-11-14 18:48:08.446100","1","1.0"
"2018-11-09 07:17:41.940555","2","1.0"
"2018-11-04 10:39:57.215896","1","0.5"
"2018-10-26 04:49:04.397723","1","1.0"
"2018-10-24 17:57:46.233201","1","1.0"
"2018-10-23 22:41:54.629491","1","1.0"
"2018-10-22 19:29:47.452797","1","1.0"
"2018-10-18 16:34:02.639893","1","1.0"
"2018-10-17 12:52:30.255157","1","0.5"
"2018-10-10 22:26:57.677425","1","1.0"
"2018-10-09 01:04:31.635088","1","1.0"
"2018-10-08 15:17:08.103415","1","1.0"
"2018-10-06 16:00:54.281165","1","0.5"
"2018-10-05 11:10:33.144106","1","1.0"
"2018-09-28 08:58:55.581036","2","1.0"
"2018-09-28 04:20:00.174768","1","0.5"
"2018-09-27 03:03:20.248307","1","1.0"
"2018-09-26 03:06:30.402774","1","1.0"
"2018-09-25 19:36:57.850677","1","1.0"
"2018-09-24 10:04:58.429862","1","0.5"
"2018-09-23 02:29:32.316771","1","1.0"
"2018-09-20 02:56:42.298750","1","0.5"
"2018-09-18 16:14:47.123287","1","1.0"
"2018-09-14 05:59:23.376765","1","1.0"
"2018-09-13 21:05:34.023466","1","1.0"
"2018-09-13 16:18:30.502726","1","0.5"
"2018-09-13 03:26:56.539180","2","1.0"
"2018-09-13 01:45:11.147491","1","1.0"
"2018-09-11 09:03:52.375163","1","0.5"
"2018-09-09 02:56:49.406927","1","0.5"
"2018-09-06 22:02:00.834972","1","1.0"
"2018-09-02 09:29:42.354666","1","0.5"
"2018-08-29 22:37:16.353096","1","1.0"
"2018-08-29 13:25:53.105430","1","1.0"
"2018-08-28 08:00:07.949562","1","1.0"
"2018-08-28 02:43:52.978387","1","0.5"
"2018-08-27 18:52:25.509713","1","1.0"
"2018-08-25 03:21:55.663141","1","1.0"
"2018-08-25 02:08:07.905637","1","1.0"
"2018-08-24 22:55:11.065015","1","1.0"
"2018-08-23 09:12:34.121696","1","1.0"
"2018-08-19 15:03:40.829582","1","1.0"
"2018-08-19 09:26:41.097900","1","1.0"
"2018-08-18 09:57:48.389826","1","0.5"
"2018-08-17 12:12:03.767162","1","1.0"
"2018-08-15 17:54:42.818164","1","0.5"
"2018-08-14 09:45:28.628400","1","1.0"
"2018-08-12 06:55:52.341728","1","0.5"
"2018-08-09 15:36:02.289444","1","1.0"
"2018-08-09 00:24:56.369802","1","1.0"
"2018-08-08 22:25:50.750435","2","1.0"
"2018-07-30 15:36:46.447399","1","0.5"
"2018-07-23 03:31:54.208519","1","1.0"
"2018-07-20 23:17:44.220459","1","1.0"
"2018-07-18 17:31:41.162025","1","1.0"
"2018-07-16 09:25:46.237978","1","1.0"
"2018-07-15 21:03:08.388420","1","0.5"
"2018-07-14 09:06:52.345280","1","0.5"
"2018-07-13 03:02:19.378212","1","0.5"
"2018-07-10 19:31:07.950000","2","1.0"
"2018-07-09 08:57:40.892027","1","1.0"
"2018-07-07 20:27:44.405784","1","1.0"
"2018-07-07 13:50:53.489090","1","0.5"
"2018-07-05 23:08:33.695457","1","1.0"
"2018-07-05 14:14:25.089013","1","1.0"
"2018-07-03 06:59:05.378258","1","0.5"
"2018-07-02 20:59:29.386892","1","1.0"
"2018-07-01 15:17:30.640058","1","1.0"
"2018-07-01 04:21:51.290196","1","1.0"
"2018-06-30 23:23:50.292818","1","0.5"
"2018-06-25 09:37:28.086621","2","1.0"
"2018-06-22 03:42:29.057714","1","1.0"
"2018-06-19 04:13:38.202288","2","1.0"
"2018-06-18 09:24:17.789052","2","0.5"
"2018-06-16 14:25:05.266146","1","0.5"
"2018-06-13 21:11:28.632255","1","1.0"
"2018-06-11 14:38:56.614738","1","0.5"
"2018-06-09 18:23:27.263443","1","1.0"
"2018-06-08 23:00:48.881555","1","0.5"
"2018-06-07 14:55:51.924367","1","1.0"
"2018-06-07 12:03:07.359026","1","1.0"
"2018-06-06 08:01:50.245273","1","0.5"
"2018-06-05 11:08:13.811270","1","1.0"
"2018-06-02 22:37:38.366403","1","0.5"
"2018-06-01 19:43:11.587277","1","1.0"
"2018-05-31 16:06:16.185854","1","1.0"
"2018-05-30 10:44:53.305607","1","1.0"
"2018-05-28 06:39:35.612667","1","0.5"
"2018-05-26 04:27:17.164890","1","1.0"
"2018-05-22 18:53:53.852571","1","0.5"
"2018-05-22 06:33:26.225172","1","1.0"
"2018-05-19 01:41:09.065959","1","1.0"
"2018-05-18 03:10:34.103674","3","1.0"
"2018-05-17 00:39:59.063793","1","1.0"
"2018-05-10 14:13:48.560190","1","1.0"
"2018-05-08 22:10:09.615825","1","1.0"
"2018-05-08 08:41:47.265807","1","1.0"
"2018-05-08 07:01:30.288540","1","1.0"
"2018-05-06 22:03:04.154326","1","1.0"
"2018-05-05 12:41:37.099365","2","1.0"
"2018-05-04 09:02:56.486495","1","1.0"
"2018-05-03 14:51:08.985255","1","0.5"
"2018-05-02 07:02:49.067278","1","1.0"
"2018-05-02 05:27:26.691253","1","1.0"
"2018-04-27 14:48:35.436866","1","1.0"
"2018-04-25 11:10:22.156059","1","1.0"
"2018-04-23 23:03:14.849818","1","0.5"
"2018-04-21 05:09:26.222247","1","1.0"
"2018-04-19 02:17:52.922090","1","1.0"
"2018-04-18 13:05:02.070992","2","1.0"
"2018-04-17 04:06:36.288781","1","0.5"
"2018-04-15 22:13:59.983982","1","1.0"
"2018-04-15 07:36:48.974748","1","1.0"
"2018-04-13 23:25:54.669505","1","1.0"
"2018-04-13 07:10:57.366031","1","0.5"
"2018-04-06 08:58:31.653101","1","1.0"
"2018-04-04 10:34:48.569955","1","0.5"
"2018-04-03 16:53:19.124356","1","1.0"
"2018-04-03 14:39:38.294728","1","1.0"
"2018-04-01 00:02:26.755660","1","1.0"
"2018-03-30 17:43:31.772113","3","0.5"
"2018-03-29 20:59:04.895142","1","1.0"
"2018-03-28 03:17:12.692685","1","1.0"
"2018-03-27 15:29:20.940752","2","1.0"
"2018-03-27 06:12:36.111324","4","0.5"
"2018-03-23 12:19:41.161621","1","1.0"
"2018-03-21 11:17:16.907147","1","1.0"
"2018-03-20 07:30:04.593405","1","0.5"
"2018-03-20 01:52:06.020024","1","0.5"
"2018-03-20 00:09:52.708717","1","1.0"
"2018-03-18 21:07:11.514942","1","0.5"
"2018-03-11 06:13:07.857723","3","1.0"
"2018-03-08 11:40:10.445945","1","0.5"
"2018-03-08 00:22:39.386247","1","1.0"
"2018-03-05 12:28:02.312237","1","1.0"
"2018-03-03 08:55:30.295413","1","0.5"
"2018-02-24 17:13:15.942646","1","1.0"
"2018-02-24 03:21:50.119269","2","1.0"
"2018-02-21 00:55:12.385532","2","0.5"
"2018-02-18 11:01:11.681423","2","1.0"
"2018-02-08 04:30:47.397488","2","1.0"
"2018-02-06 16:34:48.852113","1","0.5"
"2018-02-06 04:37:48.327817","1","1.0"
"2018-02-04 18:19:13.514604","1","0.5"
"2018-02-04 10:15:38.398185","1","0.5"
"2018-02-03 20:47:00.077629","1","1.0"
"2018-01-27 17:05:58.762368","1","1.0"
"2018-01-26 22:01:54.220785","1","1.0"
"2018-01-25 04:41:58.233838","1","1.0"
"2018-01-24 05:48:26.845260","1","1.0"
"2018-01-22 00:44:11.542865","1","0.5"
"2018-01-20 22:44:28.846908","1","1.0"
"2018-01-17 05:19:48.593753","1","1.0"
"2018-01-13 00:45:54.684795","1","1.0"
"2018-01-11 04:45:20.061587","1","1.0"
"2018-01-09 12:24:58.465507","2","0.5"
"2018-01-06 10:06:58.480116","4","0.5"
"2018-01-05 02:59:13.249971","1","1.0"
"2018-01-03 00:21:25.624262","1","0.5"
"2018-01-01 16:39:32.532803","1","1.0"
"2017-12-31 20:05:00.088543","1","1.0"
"2017-12-29 07:41:00.106694","1","1.0"
"2017-12-28 22:51:14.058816","1","1.0"
"2017-12-26 02:55:07.875659","1","1.0"
"2017-12-25 17:53:52.094172","1","0.5"
"2017-12-24 03:21:52.539593","2","1.0"
"2017-12-24 02:13:16.694360","2","1.0"
"2017-12-19 04:27:09.694081","1","1.0"
"2017-12-16 14:01:03.632282","1","0.5"
"2017-12-12 08:44:23.403570","1","1.0"
"2017-12-05 23:44:57.178337","1","1.0"
"2017-12-04 01:00:22.330689","1","1.0"
"2017-12-03 10:58:52.919854","1","1.0"
"2017-11-29 23:31:31.862344","1","0.5"
"2017-11-24 13:24:23.026991","1","1.0"
"2017-11-23 16:16:05.865048","1","1.0"
"2017-11-21 22:36:32.598567","1","0.5"
"2017-11-20 09:35:12.389209","1","1.0"
"2017-11-20 00:39:53.257756","1","1.0"
"2017-11-19 11:45:45.180744","1","1.0"
"2017-11-19 05:41:19.279354","1","1.0"
"2017-11-17 23:47:12.316139","2","1.0"
"2017-11-17 20:32:35.438599","1","1.0"
"2017-11-15 13:42:04.285001","1","1.0"
"2017-11-15 05:11:20.431262","1","1.0"
"2017-11-12 11:00:09.576299","1","0.5"
"2017-11-11 07:16:38.217135","1","0.5"
"2017-11-09 08:38:30.215654","1","1.0"
"2017-11-06 14:00:37.382020","1","1.0"
"2017-11-06 05:39:15.593996","1","1.0"
"2017-11-05 20:03:40.472140","1","1.0"
"2017-11-05 01:17:17.113596","1","1.0"
"2017-11-04 03:41:58.996453","2","1.0"
"2017-10-30 05:56:57.097414","1","1.0"
"2017-10-28 00:10:35.572541","2","1.0"
"2017-10-27 20:34:23.723888","1","1.0"
"2017-10-23 22:55:24.305115","1","1.0"
"2017-10-23 11:34:17.963254","2","1.0"
"2017-10-22 02:28:22.424676","1","1.0"
"2017-10-19 19:45:07.382300","1","1.0"
"2017-10-19 11:20:30.691251","2","0.5"
"2017-10-18 07:02:42.022057","3","0.5"
"2017-10-18 03:20:50.408518","1","0.5"
"2017-10-10 10:26:13.148489","1","0.5"
"2017-10-07 03:38:04.911348","1","1.0"
"2017-10-06 19:28:12.537510","1","0.5"
"2017-10-05 21:33:44.078655","1","0.5"
"2017-10-04 12:42:15.397747","1","0.5"
"2017-10-04 10:17:39.502314","1","1.0"
"2017-10-01 20:43:31.259108","1","1.0"
"2017-09-21 15:11:27.713417","2","1.0"
"2017-09-19 18:13:09.296217","1","1.0"
"2017-09-17 22:32:55.805062","1","1.0"
"2017-09-14 23:20:06.827259","1","1.0"
"2017-09-11 12:51:51.652564","1","1.0"
"2017-09-11 09:10:36.508382","1","1.0"
"2017-09-11 00:15:33.209306","1","1.0"
"2017-09-06 17:09:21.326699","1","1.0"
"2017-09-02 21:11:17.935791","1","0.5"
"2017-09-02 10:03:53.305816","2","0.5"
"2017-09-02 06:48:28.266325","1","0.5"
"2017-09-01 16:49:45.007661","1","1.0"
"2017-08-28 16:52:39.040113","1","1.0"
"2017-08-23 14:47:09.214405","1","1.0"
"2017-08-21 23:58:17.070894","1","1.0"
"2017-08-17 08:38:40.214890","1","1.0"
"2017-08-12 23:54:26.188644","1","0.5"
"2017-08-12 13:04:48.723626","1","1.0"
"2017-08-10 03:41:50.201705","1","1.0"
"2017-08-07 23:52:37.275881","1","1.0"
"2017-08-07 22:11:46.429929","1","1.0"
"2017-08-04 20:09:24.577326","2","1.0"
"2017-08-03 22:59:14.011763","1","0.5"
"2017-08-02 11:39:03.395291","1","1.0"
"2017-08-02 07:38:12.988924","1","1.0"
"2017-08-01 17:12:23.243042","1","1.0"
"2017-07-31 21:03:09.218139","2","0.5"
"2017-07-30 09:48:43.913798","4","0.5"
"2017-07-28 03:25:16.977753","1","0.5"
"2017-07-26 08:20:20.501391","1","0.5"
"2017-07-22 06:12:35.652233","2","1.0"
"2017-07-21 23:00:07.572462","1","1.0"
"2017-07-19 04:19:47.163137","1","1.0"
"2017-07-18 05:39:57.434716","1","1.0"
"2017-07-15 03:47:20.687944","2","1.0"
"2017-07-12 05:30:09.298952","1","1.0"
"2017-07-05 05:47:40.351451","1","1.0"
"2017-07-04 12:33:28.184400","1","1.0"
"2017-07-03 19:48:06.626596","1","1.0"
"2017-06-27 05:47:28.602114","1","1.0"
"2017-06-27 02:02:23.602054","1","1.0"
"2017-06-25 23:17:37.067964","1","1.0"
"2017-06-25 19:00:17.556764","1","1.0"
"2017-06-25 14:21:01.758186","1","0.5"
"2017-06-25 06:47:32.704883","1","1.0"
"2017-06-24 03:27:04.988337","1","1.0"
"2017-06-23 12:31:40.195199","1","1.0"
"2017-06-20 11:03:29.649666","1","0.5"
"2017-06-19 20:34:07.953929","1","0.5"
"2017-06-19 14:51:26.737350","1","0.5"
"2017-06-18 04:55:18.074651","1","1.0"
"2017-06-16 09:01:21.727760","2","1.0"
"2017-06-15 05:55:42.966585","1","1.0"
"2017-06-14 16:59:15.800263","1","1.0"
"2017-06-14 03:06:33.367388","1","0.5"
"2017-06-14 01:16:42.283281","1","0.5"
"2017-06-12 21:26:17.503597","1","0.5"
"2017-06-12 10:07:40.665300","2","1.0"
"2017-06-12 02:47:21.039450","1","1.0"
"2017-06-11 06:44:44.452185","1","0.5"
"2017-06-09 13:35:48.121479","1","1.0"
"2017-06-05 02:21:25.876185","1","1.0"
"2017-06-04 11:13:13.597712","1","1.0"
"2017-06-03 14:47:15.280887","1","1.0"
"2017-05-25 12:27:37.581736","1","0.5"
"2017-05-24 19:37:31.588091","1","0.5"
"2017-05-22 22:15:36.437905","2","0.5"
"2017-05-22 19:08:56.451533","1","1.0"
"2017-05-20 12:19:31.547111","2","1.0"
"2017-05-19 04:17:47.204734","1","1.0"
"2017-05-18 22:10:42.624271","1","1.0"
"2017-05-18 08:39:07.688249","1","1.0"
"2017-05-17 04:29:48.695609","1","1.0"
"2017-05-16 04:56:05.220674","1","0.5"
"2017-05-12 23:49:58.969751","1","1.0"
"2017-05-12 12:38:38.833271","4","0.5"
"2017-05-12 10:29:49.573817","1","1.0"
"2017-05-11 19:01:33.332729","1","1.0"
"2017-05-11 09:38:51.821581","4","0.5"
"2017-05-10 17:50:42.120048","1","1.0"
"2017-05-10 11:41:39.769775","1","0.5"
"2017-05-06 11:59:48.117142","1","1.0"
"2017-05-05 10:42:53.355357","1","1.0"
"2017-05-03 14:48:42.160036","1","1.0"
"2017-05-03 11:41:40.065123","1","0.5"
"2017-05-02 20:47:51.095804","1","0.5"
"2017-05-02 04:35:00.052694","1","0.5"
"2017-05-01 23:58:09.930569","1","1.0"
"2017-04-30 21:49:43.549671","1","1.0"
"2017-04-29 18:24:47.602044","2","0.5"
"2017-04-28 06:23:57.160642","1","1.0"
"2017-04-27 17:24:58.149440","1","1.0"
"2017-04-26 15:33:57.568238","2","1.0"
"2017-04-25 03:23:12.962910","1","1.0"
"2017-04-20 06:52:08.765246","1","0.5"
"2017-04-19 16:41:51.630058","1","1.0"
"2017-04-16 08:17:17.538849","4","1.0"
"2017-04-15 18:50:39.941916","1","1.0"
"2017-04-15 12:45:00.534718","1","0.5"
