"Date","Downloads","Mod Version"
"2022-08-22 00:53:34.997573","1","1.1"
"2022-08-22 00:53:30.412598","1","1.0"
"2022-08-20 22:59:48.331885","1","1.4"
"2022-08-19 20:58:24.044310","1","1.2"
"2022-08-19 06:48:13.201050","1","1.3"
"2022-08-19 06:47:16.291086","1","1.2"
"2022-08-19 06:45:29.063216","1","1.1"
"2022-08-19 06:43:35.455173","1","1.0"
"2022-08-19 02:49:21.801710","1","1.2"
"2022-08-18 23:34:27.982880","1","1.1"
"2022-08-18 13:13:38.821158","1","1.0"
"2022-08-18 13:01:27.954898","1","1.4"
"2022-08-17 23:10:19.484715","1","1.4"
"2022-08-17 22:45:49.623823","1","1.3"
"2022-08-17 13:55:09.540972","1","1.0"
"2022-08-17 11:32:16.588181","1","1.2"
"2022-08-16 14:18:30.698679","1","1.1"
"2022-08-16 03:29:22.405320","1","1.4"
"2022-08-13 22:29:23.453270","1","1.3"
"2022-08-13 17:58:14.069858","1","1.1"
"2022-08-13 14:10:43.817494","1","1.0"
"2022-08-13 10:48:51.651617","1","1.2"
"2022-08-12 12:55:07.160960","1","1.4"
"2022-08-12 12:55:02.398369","1","1.3"
"2022-08-12 12:54:56.604371","1","1.2"
"2022-08-12 12:54:51.527495","1","1.1"
"2022-08-12 12:54:46.772701","1","1.0"
"2022-08-12 08:48:27.668884","1","1.4"
"2022-08-12 06:33:19.292781","1","1.4"
"2022-08-12 05:57:46.359084","1","1.3"
"2022-08-11 22:21:01.925861","1","1.4"
"2022-08-11 09:37:48.938705","1","1.1"
"2022-08-11 07:29:02.455694","1","1.4"
"2022-08-11 05:01:39.507825","1","1.0"
"2022-08-11 01:37:39.043009","1","1.2"
"2022-08-09 09:07:47.155262","2","1.4"
"2022-08-08 21:41:46.652468","1","1.4"
"2022-08-08 01:36:59.000842","1","1.3"
"2022-08-06 23:24:28.751492","1","1.4"
"2022-08-06 09:04:51.042351","1","1.4"
"2022-08-06 08:07:51.840327","1","1.3"
"2022-08-05 16:23:39.293364","1","1.3"
"2022-08-03 11:50:15.097783","1","1.4"
"2022-08-03 09:19:20.533415","1","1.3"
"2022-08-02 23:33:18.708507","2","1.4"
"2022-08-02 15:00:18.570330","1","1.2"
"2022-08-02 00:40:00.684037","1","1.4"
"2022-08-01 23:15:26.612276","1","1.4"
"2022-08-01 13:04:51.438507","1","1.0"
"2022-08-01 09:56:55.599523","1","1.1"
"2022-08-01 09:35:01.626681","1","1.4"
"2022-08-01 06:07:01.379629","1","1.4"
"2022-08-01 02:10:45.892634","1","1.4"
"2022-07-31 08:41:46.150977","1","1.4"
"2022-07-31 08:16:00.666288","1","1.2"
"2022-07-30 05:39:27.608248","1","1.0"
"2022-07-30 01:56:59.043892","1","1.1"
"2022-07-29 22:32:11.694736","1","1.4"
"2022-07-28 06:37:18.235086","1","1.3"
"2022-07-28 04:23:06.286758","2","1.3"
"2022-07-28 01:27:22.380883","1","1.0"
"2022-07-27 17:14:41.144410","1","1.0"
"2022-07-27 17:14:32.115094","1","1.2"
"2022-07-27 17:14:24.690846","1","1.3"
"2022-07-27 17:14:15.611000","1","1.1"
"2022-07-27 17:14:08.081585","1","1.4"
"2022-07-27 15:56:22.989502","2","1.4"
"2022-07-25 08:23:03.063009","1","1.0"
"2022-07-23 17:19:32.622642","1","1.4"
"2022-07-23 01:27:03.600414","1","1.2"
"2022-07-22 03:49:18.462708","1","1.1"
"2022-07-22 03:42:02.648448","1","1.4"
"2022-07-22 03:40:27.430381","1","1.2"
"2022-07-22 03:39:54.307214","1","1.3"
"2022-07-22 03:39:14.730635","1","1.0"
"2022-07-21 15:15:29.633844","1","1.4"
"2022-07-20 09:42:00.334870","1","1.2"
"2022-07-20 07:06:46.936574","1","1.2"
"2022-07-19 13:24:09.870234","1","1.1"
"2022-07-19 04:50:34.505765","1","1.3"
"2022-07-18 19:19:00.331609","1","1.0"
"2022-07-18 02:52:58.172352","1","1.2"
"2022-07-17 05:21:06.402231","1","1.4"
"2022-07-17 03:47:53.485473","1","1.2"
"2022-07-17 00:36:21.601634","1","1.2"
"2022-07-17 00:33:50.300750","1","1.4"
"2022-07-16 22:40:59.842743","1","1.1"
"2022-07-16 20:57:42.597795","1","1.0"
"2022-07-16 20:29:19.116524","1","1.4"
"2022-07-16 07:18:20.299005","1","1.4"
"2022-07-16 06:23:52.163780","1","1.1"
"2022-07-15 20:30:25.515516","1","1.2"
"2022-07-14 20:40:48.980085","4","1.4"
"2022-07-14 19:52:08.325142","1","1.1"
"2022-07-14 09:45:15.049884","1","1.4"
"2022-07-14 08:59:12.126866","1","1.0"
"2022-07-13 18:01:30.531822","1","1.4"
"2022-07-13 17:46:11.038874","1","1.3"
"2022-07-12 19:19:14.320522","1","1.2"
"2022-07-12 04:36:39.490369","1","1.4"
"2022-07-12 02:31:21.148474","1","1.4"
"2022-07-11 22:41:08.604228","1","1.4"
"2022-07-11 18:58:26.686400","1","1.1"
"2022-07-11 18:02:01.743179","1","1.3"
"2022-07-11 17:19:21.425138","1","1.0"
"2022-07-11 14:02:10.825394","1","1.2"
"2022-07-11 02:42:16.308792","1","1.0"
"2022-07-11 01:54:01.731969","1","1.4"
"2022-07-10 23:12:18.870261","1","1.4"
"2022-07-10 20:15:22.524953","1","1.4"
"2022-07-10 20:15:11.011778","1","1.3"
"2022-07-10 20:15:03.102520","1","1.2"
"2022-07-10 20:14:56.004264","1","1.1"
"2022-07-10 20:14:49.298111","1","1.0"
"2022-07-10 15:52:21.964395","1","1.4"
"2022-07-09 17:58:31.452051","1","1.4"
"2022-07-09 16:32:30.695942","1","1.1"
"2022-07-09 13:12:55.784265","1","1.0"
"2022-07-09 09:52:32.350671","1","1.2"
"2022-07-08 18:30:38.462152","1","1.4"
"2022-07-08 07:02:36.302678","1","1.3"
"2022-07-08 00:39:46.479194","1","1.4"
"2022-07-07 19:01:47.679672","1","1.4"
"2022-07-07 12:28:08.780105","1","1.4"
"2022-07-07 09:59:12.297823","1","1.4"
"2022-07-05 23:57:35.575084","1","1.2"
"2022-07-05 23:56:01.210697","1","1.4"
"2022-07-05 23:55:42.361577","1","1.3"
"2022-07-05 23:51:18.535748","1","1.1"
"2022-07-05 23:48:55.811709","1","1.0"
"2022-07-05 21:55:54.721293","1","1.4"
"2022-07-05 18:16:30.739768","1","1.3"
"2022-07-03 12:15:26.778088","1","1.4"
"2022-07-03 12:15:19.404953","1","1.3"
"2022-07-03 12:15:10.077732","1","1.2"
"2022-07-03 12:15:01.516241","1","1.1"
"2022-07-03 12:14:54.607499","1","1.0"
"2022-07-02 12:49:02.392709","1","1.4"
"2022-07-02 12:48:22.967490","1","1.3"
"2022-07-02 12:47:38.144710","1","1.2"
"2022-07-02 12:46:59.571023","1","1.1"
"2022-07-02 10:47:42.274108","1","1.0"
"2022-07-01 09:53:57.471357","1","1.4"
"2022-07-01 07:59:18.568548","1","1.4"
"2022-06-30 11:01:25.792355","1","1.4"
"2022-06-30 02:06:01.857433","1","1.4"
"2022-06-29 00:36:16.563452","1","1.3"
"2022-06-29 00:34:25.380513","1","1.2"
"2022-06-29 00:33:21.865256","1","1.1"
"2022-06-29 00:30:46.171416","1","1.0"
"2022-06-28 17:45:28.481256","1","1.4"
"2022-06-27 14:08:31.645072","1","1.4"
"2022-06-27 02:06:04.532734","1","1.4"
"2022-06-26 04:10:32.317466","2","1.4"
"2022-06-26 04:09:48.869149","1","1.3"
"2022-06-26 04:09:05.032656","1","1.2"
"2022-06-26 04:08:20.122726","1","1.1"
"2022-06-26 04:07:36.852940","1","1.0"
"2022-06-25 10:48:45.925446","1","1.4"
"2022-06-25 03:06:28.796392","1","1.4"
"2022-06-25 03:06:23.961130","1","1.3"
"2022-06-25 03:06:17.881387","1","1.2"
"2022-06-25 03:06:11.633931","1","1.1"
"2022-06-25 03:06:06.093062","1","1.0"
"2022-06-24 17:06:23.905987","1","1.4"
"2022-06-23 20:29:53.049458","1","1.4"
"2022-06-23 09:32:06.368391","1","1.2"
"2022-06-22 00:22:32.972236","1","1.4"
"2022-06-21 08:27:33.880776","1","1.4"
"2022-06-20 15:32:36.311901","2","1.4"
"2022-06-20 13:47:42.834458","1","1.4"
"2022-06-20 09:24:21.729298","1","1.4"
"2022-06-18 03:19:42.713351","1","1.3"
"2022-06-18 03:18:53.439344","1","1.4"
"2022-06-18 03:18:24.708295","1","1.1"
"2022-06-18 03:15:03.339100","1","1.2"
"2022-06-18 03:14:41.769905","1","1.0"
"2022-06-17 00:04:52.588173","1","1.4"
"2022-06-17 00:02:47.874949","1","1.3"
"2022-06-16 23:58:19.564572","1","1.2"
"2022-06-16 23:55:57.665099","1","1.1"
"2022-06-16 23:54:40.480177","1","1.0"
"2022-06-16 17:23:53.883026","1","1.2"
"2022-06-16 15:09:30.358944","1","1.4"
"2022-06-14 20:38:56.976444","1","1.3"
"2022-06-14 13:16:07.581798","1","1.4"
"2022-06-14 11:21:40.827570","1","1.2"
"2022-06-14 10:50:19.829859","1","1.0"
"2022-06-13 15:20:23.202699","1","1.1"
"2022-06-13 05:46:49.959838","1","1.0"
"2022-06-13 05:19:25.975815","1","1.4"
"2022-06-12 18:01:06.359813","1","1.4"
"2022-06-12 17:36:15.978370","1","1.3"
"2022-06-12 06:15:22.644779","1","1.2"
"2022-06-11 04:31:35.505351","1","1.3"
"2022-06-11 02:59:24.503319","1","1.4"
"2022-06-10 18:56:22.331989","1","1.0"
"2022-06-10 18:56:18.887730","1","1.2"
"2022-06-10 18:56:15.206222","1","1.3"
"2022-06-10 18:56:10.944852","1","1.1"
"2022-06-10 18:56:07.549396","1","1.4"
"2022-06-10 17:39:43.611871","1","1.4"
"2022-06-10 16:43:57.233373","1","1.1"
"2022-06-08 22:18:11.151940","1","1.4"
"2022-06-07 15:24:08.973221","1","1.4"
"2022-06-06 12:35:45.080061","1","1.0"
"2022-06-06 08:53:27.791690","1","1.2"
"2022-06-05 06:48:12.995720","1","1.3"
"2022-06-04 11:22:43.854674","1","1.1"
"2022-06-04 09:52:20.338919","1","1.4"
"2022-06-04 07:38:32.590121","1","1.0"
"2022-06-04 04:36:39.843278","1","1.2"
"2022-06-03 01:21:37.235610","1","1.4"
"2022-06-03 01:20:48.414675","1","1.2"
"2022-06-03 01:20:27.067193","1","1.1"
"2022-06-03 01:20:03.596678","1","1.0"
"2022-06-03 00:31:52.128245","2","1.3"
"2022-06-02 22:11:30.109360","1","1.2"
"2022-06-02 17:43:40.685214","1","1.4"
"2022-06-02 10:36:40.490237","1","1.4"
"2022-06-02 06:02:48.398936","1","1.1"
"2022-06-02 03:33:51.600638","1","1.4"
"2022-06-02 01:53:00.037697","1","1.0"
"2022-06-01 19:02:06.186975","1","1.0"
"2022-06-01 15:56:19.659082","1","1.1"
"2022-06-01 15:07:58.400496","1","1.2"
"2022-06-01 12:59:13.208395","1","1.2"
"2022-06-01 11:53:24.400671","1","1.4"
"2022-06-01 07:37:41.134010","1","1.3"
"2022-05-31 22:01:08.751003","1","1.0"
"2022-05-31 15:30:55.598235","1","1.2"
"2022-05-31 12:04:14.919816","1","1.4"
"2022-05-30 13:34:53.742553","1","1.3"
"2022-05-30 02:25:12.052532","1","1.3"
"2022-05-29 11:54:42.386996","1","1.1"
"2022-05-28 18:57:27.839977","1","1.0"
"2022-05-28 10:47:16.972673","1","1.4"
"2022-05-27 04:21:37.837243","1","1.2"
"2022-05-26 10:27:39.056351","1","1.2"
"2022-05-26 02:34:27.378100","1","1.0"
"2022-05-25 16:01:32.077377","2","1.4"
"2022-05-24 20:41:02.728266","1","1.4"
"2022-05-24 11:42:04.075801","1","1.4"
"2022-05-24 00:32:10.201862","1","1.4"
"2022-05-23 09:09:23.032372","1","1.0"
"2022-05-23 06:29:24.181914","1","1.3"
"2022-05-23 04:31:36.364941","1","1.4"
"2022-05-22 20:58:42.059729","1","1.1"
"2022-05-21 04:48:31.966827","1","1.4"
"2022-05-20 07:22:38.997307","1","1.4"
"2022-05-20 03:31:40.804381","1","1.4"
"2022-05-20 00:42:23.894532","1","1.0"
"2022-05-19 22:22:07.144835","1","1.3"
"2022-05-19 13:23:35.181260","1","1.1"
"2022-05-18 19:44:34.652573","1","1.4"
"2022-05-18 18:07:01.225757","1","1.4"
"2022-05-17 19:08:59.185288","1","1.4"
"2022-05-17 16:43:29.438998","1","1.4"
"2022-05-17 16:12:45.624569","1","1.2"
"2022-05-16 19:39:05.430943","1","1.2"
"2022-05-15 08:16:45.549728","1","1.2"
"2022-05-14 15:30:46.868089","1","1.2"
"2022-05-12 10:29:24.128771","1","1.2"
"2022-05-11 21:09:46.359385","1","1.4"
"2022-05-11 14:38:00.306219","1","1.1"
"2022-05-11 05:07:55.701506","1","1.0"
"2022-05-11 05:07:36.395977","1","1.4"
"2022-05-10 16:32:30.860041","1","1.4"
"2022-05-10 16:13:31.919257","1","1.3"
"2022-05-09 07:22:49.545873","1","1.4"
"2022-05-08 17:48:36.245780","1","1.3"
"2022-05-08 17:47:39.357583","1","1.2"
"2022-05-08 17:46:47.605522","1","1.1"
"2022-05-08 17:45:53.005143","1","1.0"
"2022-05-07 15:52:33.278797","1","1.3"
"2022-05-04 12:36:15.930014","1","1.4"
"2022-05-03 18:11:07.677178","1","1.3"
"2022-05-03 17:44:50.877587","1","1.4"
"2022-05-03 10:50:21.727532","1","1.4"
"2022-05-02 09:09:20.402492","1","1.0"
"2022-05-02 05:12:13.276456","1","1.2"
"2022-05-01 20:23:11.566657","2","1.4"
"2022-05-01 14:07:00.705048","1","1.3"
"2022-05-01 12:35:13.265502","1","1.4"
"2022-05-01 02:27:13.360876","1","1.4"
"2022-04-30 23:01:43.908182","1","1.2"
"2022-04-30 12:54:27.105824","1","1.4"
"2022-04-30 03:26:18.265937","1","1.0"
"2022-04-30 00:00:11.606329","1","1.2"
"2022-04-29 21:16:14.264049","1","1.0"
"2022-04-29 17:28:29.445129","1","1.1"
"2022-04-29 13:46:35.880204","1","1.4"
"2022-04-29 09:37:21.754842","1","1.3"
"2022-04-28 20:55:12.914124","1","1.3"
"2022-04-28 17:52:35.604763","1","1.2"
"2022-04-28 14:27:39.519842","1","1.4"
"2022-04-28 11:45:15.170236","1","1.0"
"2022-04-28 11:43:42.618216","1","1.4"
"2022-04-28 11:42:37.669078","1","1.1"
"2022-04-28 11:41:24.804752","1","1.3"
"2022-04-28 11:40:30.175233","1","1.2"
"2022-04-28 03:46:02.636959","1","1.4"
"2022-04-28 02:49:17.466163","1","1.1"
"2022-04-28 01:49:36.994264","1","1.3"
"2022-04-28 01:49:24.908433","1","1.2"
"2022-04-28 01:49:14.250277","1","1.1"
"2022-04-28 01:48:59.252908","1","1.0"
"2022-04-28 01:48:46.726615","2","1.4"
"2022-04-28 00:18:23.763981","1","1.4"
"2022-04-27 21:39:25.366948","1","1.4"
"2022-04-27 00:33:16.841948","1","1.4"
"2022-04-23 06:53:32.638122","1","1.4"
"2022-04-20 13:43:31.397617","1","1.0"
"2022-04-20 13:43:24.789371","1","1.2"
"2022-04-20 13:43:18.404647","1","1.3"
"2022-04-20 13:43:08.747375","1","1.1"
"2022-04-20 13:43:01.762072","1","1.4"
"2022-04-20 12:26:43.177426","1","1.4"
"2022-04-17 16:15:41.845709","1","1.1"
"2022-04-17 16:14:15.382939","1","1.0"
"2022-04-17 16:12:46.196439","1","1.3"
"2022-04-17 16:10:30.322442","1","1.2"
"2022-04-17 16:10:16.879729","1","1.4"
"2022-04-16 19:46:52.143546","1","1.4"
"2022-04-16 00:45:54.215690","1","1.0"
"2022-04-15 12:12:16.578167","1","1.4"
"2022-04-14 15:23:03.070713","1","1.0"
"2022-04-14 15:23:02.477433","1","1.2"
"2022-04-14 15:22:58.494952","1","1.1"
"2022-04-14 15:22:57.480530","1","1.4"
"2022-04-14 14:31:00.961882","2","1.3"
"2022-04-14 12:47:59.981085","1","1.3"
"2022-04-14 12:30:05.269473","1","1.4"
"2022-04-14 08:43:59.694689","1","1.4"
"2022-04-14 08:43:55.998798","1","1.3"
"2022-04-14 08:43:52.460188","1","1.2"
"2022-04-14 08:43:49.061156","1","1.1"
"2022-04-14 08:38:48.418365","2","1.0"
"2022-04-13 23:25:33.883582","1","1.4"
"2022-04-13 23:18:12.681909","1","1.2"
"2022-04-13 05:50:18.217732","1","1.1"
"2022-04-13 02:29:49.873096","1","1.2"
"2022-04-12 21:21:25.620991","1","1.3"
"2022-04-12 20:33:13.059380","1","1.4"
"2022-04-12 05:41:48.660875","1","1.4"
"2022-04-11 20:51:44.690894","1","1.4"
"2022-04-11 15:54:13.095705","1","1.4"
"2022-04-11 02:45:48.267442","1","1.3"
"2022-04-11 01:07:08.670496","1","1.3"
"2022-04-10 23:28:40.700107","1","1.2"
"2022-04-10 20:09:26.881607","1","1.2"
"2022-04-10 20:08:12.189767","1","1.4"
"2022-04-10 17:05:00.062065","1","1.0"
"2022-04-10 07:33:58.298167","1","1.4"
"2022-04-10 05:45:12.440834","1","1.4"
"2022-04-10 02:21:03.257626","1","1.4"
"2022-04-10 01:32:07.853676","1","1.1"
"2022-04-09 17:36:03.691318","1","1.4"
"2022-04-07 11:05:35.793226","1","1.1"
"2022-04-07 08:19:19.274452","1","1.1"
"2022-04-07 03:22:18.868212","1","1.4"
"2022-04-07 02:06:43.714384","1","1.4"
"2022-04-07 01:52:13.889166","1","1.0"
"2022-04-06 02:53:13.579648","1","1.4"
"2022-04-06 02:53:09.995482","1","1.3"
"2022-04-06 02:53:05.952650","2","1.2"
"2022-04-06 02:53:01.853697","1","1.1"
"2022-04-06 02:52:58.105800","1","1.0"
"2022-04-05 15:41:38.641640","1","1.3"
"2022-04-05 07:57:26.216491","1","1.1"
"2022-04-05 06:50:46.650604","1","1.1"
"2022-04-05 00:44:50.182704","1","1.2"
"2022-04-05 00:43:39.279380","1","1.4"
"2022-04-05 00:42:25.397955","1","1.0"
"2022-04-05 00:42:13.711113","1","1.1"
"2022-04-05 00:38:30.846601","1","1.3"
"2022-04-04 22:48:27.896715","2","1.4"
"2022-04-04 22:08:31.523821","1","1.0"
"2022-04-04 20:34:40.518244","1","1.0"
"2022-04-04 11:46:37.458624","1","1.0"
"2022-04-04 09:34:33.358517","1","1.3"
"2022-04-04 09:28:09.305647","1","1.4"
"2022-04-04 08:28:41.741251","1","1.1"
"2022-04-04 04:45:14.447053","2","1.4"
"2022-04-03 23:12:07.217619","1","1.2"
"2022-04-03 11:59:57.547879","1","1.3"
"2022-04-03 08:34:57.860124","1","1.2"
"2022-04-03 06:06:47.434903","1","1.3"
"2022-04-02 19:10:31.325091","1","1.4"
"2022-04-02 18:08:35.074613","1","1.1"
"2022-04-02 15:56:41.630264","1","1.4"
"2022-04-02 14:31:53.515377","1","1.0"
"2022-04-02 10:23:34.017787","1","1.2"
"2022-04-02 08:01:32.704523","1","1.0"
"2022-04-02 04:46:34.056877","1","1.1"
"2022-04-02 02:45:59.482839","1","1.4"
"2022-04-01 20:57:45.888631","1","1.3"
"2022-04-01 12:44:52.119841","1","1.4"
"2022-04-01 05:51:07.346279","1","1.4"
"2022-04-01 02:02:57.434973","1","1.4"
"2022-03-31 11:49:58.545203","2","1.4"
"2022-03-30 20:24:25.463207","1","1.4"
"2022-03-30 00:09:39.583709","1","1.1"
"2022-03-29 23:26:33.629234","1","1.3"
"2022-03-27 14:50:55.996183","1","1.4"
"2022-03-25 14:00:24.679226","1","1.4"
"2022-03-24 01:45:28.646307","1","1.4"
"2022-03-23 13:52:53.786361","1","1.4"
"2022-03-22 16:42:36.320853","1","1.4"
"2022-03-21 01:51:01.853419","1","1.4"
"2022-03-20 09:50:54.919328","1","1.4"
"2022-03-19 11:00:52.242101","1","1.3"
"2022-03-19 10:59:43.780653","1","1.2"
"2022-03-19 10:58:34.265989","1","1.1"
"2022-03-19 10:57:19.031432","1","1.0"
"2022-03-14 19:49:52.075439","1","1.4"
"2022-03-14 19:33:52.570751","1","1.0"
"2022-03-14 17:53:31.796721","1","1.4"
"2022-03-14 17:52:19.221560","2","1.3"
"2022-03-14 17:52:06.772577","2","1.2"
"2022-03-14 17:48:45.960176","1","1.0"
"2022-03-14 17:41:48.300071","2","1.1"
"2022-03-14 06:16:50.391510","1","1.4"
"2022-03-14 03:43:37.923511","1","1.4"
"2022-03-13 20:49:58.771015","1","1.4"
"2022-03-13 20:49:38.473486","1","1.3"
"2022-03-13 20:48:59.306357","1","1.2"
"2022-03-13 20:48:38.954044","1","1.1"
"2022-03-13 19:50:00.294747","1","1.0"
"2022-03-13 04:29:36.713557","1","1.4"
"2022-03-12 20:43:52.407247","1","1.4"
"2022-03-11 20:03:27.938728","1","1.4"
"2022-03-10 14:55:09.641051","1","1.4"
"2022-03-10 03:35:02.398354","2","1.0"
"2022-03-10 03:34:54.835279","2","1.2"
"2022-03-10 03:34:47.495246","2","1.3"
"2022-03-10 03:34:40.604167","2","1.1"
"2022-03-10 03:34:33.133886","2","1.4"
"2022-03-10 01:04:37.101093","3","1.4"
"2022-03-09 21:17:31.182384","2","1.0"
"2022-03-09 21:17:23.036155","1","1.2"
"2022-03-09 21:17:14.486652","2","1.3"
"2022-03-09 21:17:06.204534","2","1.1"
"2022-03-09 21:16:58.256366","2","1.4"
"2022-03-09 19:32:21.444937","1","1.4"
"2022-03-09 18:09:53.822628","1","1.4"
"2022-03-09 04:40:15.515801","1","1.2"
"2022-03-08 09:43:03.418134","1","1.1"
"2022-03-08 00:17:06.193001","1","1.4"
"2022-03-08 00:10:07.277390","1","1.0"
"2022-03-07 11:45:53.897228","1","1.3"
"2022-03-07 11:08:41.487985","1","1.4"
"2022-03-06 12:59:48.613855","1","1.4"
"2022-03-06 04:48:05.629363","1","1.0"
"2022-03-05 21:36:21.015929","1","1.4"
"2022-03-05 02:28:43.450272","1","1.0"
"2022-03-03 18:10:46.104449","1","1.4"
"2022-03-03 01:41:17.666615","1","1.4"
"2022-03-02 20:27:51.607318","1","1.3"
"2022-03-02 19:15:50.922738","1","1.4"
"2022-03-02 19:14:21.128674","1","1.3"
"2022-03-02 19:12:58.637091","1","1.2"
"2022-03-02 19:10:20.309929","1","1.1"
"2022-03-02 19:09:02.239531","1","1.0"
"2022-03-02 10:17:05.955303","1","1.4"
"2022-03-02 03:19:05.756903","1","1.2"
"2022-03-01 21:01:33.232801","1","1.1"
"2022-03-01 06:50:10.453021","1","1.4"
"2022-03-01 03:04:21.677545","1","1.0"
"2022-02-28 23:28:04.136938","1","1.1"
"2022-02-28 19:37:11.653283","1","1.4"
"2022-02-28 15:27:59.550175","1","1.3"
"2022-02-27 23:44:32.963350","1","1.2"
"2022-02-27 14:13:46.740351","1","1.4"
"2022-02-26 11:18:55.675690","1","1.3"
"2022-02-22 01:35:40.376035","1","1.2"
"2022-02-20 18:24:20.065039","1","1.4"
"2022-02-19 00:55:14.086110","1","1.2"
"2022-02-18 06:23:19.258631","1","1.4"
"2022-02-17 12:46:34.286912","1","1.4"
"2022-02-17 01:29:26.230430","1","1.2"
"2022-02-15 21:36:39.696194","1","1.0"
"2022-02-15 19:20:16.594420","1","1.3"
"2022-02-15 09:54:19.178264","1","1.1"
"2022-02-14 07:53:39.512544","1","1.2"
"2022-02-14 07:50:37.306683","1","1.0"
"2022-02-14 07:47:20.417866","1","1.4"
"2022-02-14 07:42:58.008238","1","1.1"
"2022-02-14 07:39:38.223604","1","1.3"
"2022-02-13 22:08:33.726020","1","1.4"
"2022-02-12 02:49:30.788282","1","1.4"
"2022-02-11 18:32:30.647469","1","1.4"
"2022-02-10 17:06:32.165175","1","1.1"
"2022-02-08 03:03:10.835037","1","1.4"
"2022-02-07 22:32:38.174858","1","1.4"
"2022-02-07 17:00:21.205679","1","1.4"
"2022-02-07 03:25:15.080650","1","1.3"
"2022-02-07 03:25:09.257603","1","1.2"
"2022-02-07 03:25:01.804745","1","1.1"
"2022-02-07 03:24:54.720222","1","1.0"
"2022-02-07 02:32:57.787112","3","1.4"
"2022-02-05 19:26:23.928416","1","1.4"
"2022-02-05 14:33:51.545955","1","1.0"
"2022-02-05 02:48:40.247070","1","1.4"
"2022-02-04 19:36:54.027516","1","1.2"
"2022-02-04 09:46:26.996801","1","1.4"
"2022-02-04 00:06:27.005600","1","1.1"
"2022-02-03 14:42:02.765437","1","1.0"
"2022-02-03 14:33:18.699828","1","1.4"
"2022-02-03 02:29:40.626019","1","1.3"
"2022-02-03 01:56:21.011835","1","1.4"
"2022-02-02 15:36:05.791217","1","1.2"
"2022-02-02 05:07:27.638605","1","1.4"
"2022-01-31 17:52:07.109695","1","1.0"
"2022-01-31 17:40:00.693396","1","1.2"
"2022-01-31 14:29:31.318802","1","1.3"
"2022-01-31 14:02:01.640632","1","1.4"
"2022-01-31 07:36:33.011570","1","1.1"
"2022-01-30 19:43:48.920753","1","1.4"
"2022-01-30 15:59:03.501110","1","1.4"
"2022-01-30 13:32:56.269752","1","1.4"
"2022-01-30 10:10:48.117932","1","1.4"
"2022-01-29 20:15:10.734515","1","1.0"
"2022-01-29 08:45:51.191798","1","1.3"
"2022-01-27 15:20:40.243395","1","1.3"
"2022-01-27 15:19:25.671232","1","1.2"
"2022-01-27 15:18:11.302011","1","1.1"
"2022-01-27 14:50:42.549270","2","1.0"
"2022-01-27 11:25:58.998429","1","1.1"
"2022-01-27 07:38:25.546121","2","1.4"
"2022-01-27 03:37:12.885824","1","1.3"
"2022-01-27 01:28:12.791896","1","1.4"
"2022-01-26 20:53:11.336062","1","1.4"
"2022-01-26 12:16:21.538786","1","1.2"
"2022-01-26 03:58:57.322345","1","1.4"
"2022-01-25 09:32:14.188397","1","1.1"
"2022-01-24 09:41:59.660281","1","1.2"
"2022-01-24 09:41:54.913555","1","1.1"
"2022-01-24 09:41:50.758413","1","1.0"
"2022-01-24 08:52:41.716451","1","1.4"
"2022-01-24 06:01:26.132780","1","1.4"
"2022-01-24 06:01:20.047175","1","1.3"
"2022-01-22 00:38:19.234808","1","1.4"
"2022-01-21 12:22:56.852064","1","1.4"
"2022-01-19 21:03:15.189973","1","1.4"
"2022-01-18 00:11:22.795822","1","1.3"
"2022-01-17 22:49:23.380205","1","1.1"
"2022-01-17 08:32:59.001582","1","1.4"
"2022-01-17 06:49:13.324116","1","1.4"
"2022-01-17 05:38:26.946765","1","1.1"
"2022-01-17 05:33:20.920317","1","1.4"
"2022-01-17 02:14:10.122911","1","1.0"
"2022-01-16 22:38:42.294992","1","1.2"
"2022-01-16 10:49:16.557947","1","1.4"
"2022-01-16 10:49:09.373862","1","1.3"
"2022-01-16 10:48:57.926919","1","1.2"
"2022-01-16 10:48:48.033949","1","1.1"
"2022-01-16 10:48:37.117989","1","1.0"
"2022-01-15 20:28:28.112179","1","1.3"
"2022-01-15 02:47:03.152310","1","1.4"
"2022-01-15 02:06:44.899558","1","1.1"
"2022-01-10 17:06:06.778806","1","1.4"
"2022-01-08 13:55:13.048164","1","1.4"
"2022-01-05 19:50:10.757470","1","1.4"
"2022-01-05 17:34:28.346768","1","1.4"
"2022-01-03 17:54:48.220162","1","1.0"
"2022-01-01 06:02:47.755283","1","1.1"
"2022-01-01 03:01:32.764413","1","1.2"
"2021-12-31 13:26:43.117361","1","1.0"
"2021-12-31 11:15:02.894569","1","1.4"
"2021-12-30 05:08:19.096563","1","1.2"
"2021-12-29 00:34:14.101889","1","1.4"
"2021-12-28 18:19:43.160349","1","1.3"
"2021-12-28 02:13:11.801998","1","1.2"
"2021-12-27 06:57:34.884245","1","1.1"
"2021-12-27 03:32:01.932418","1","1.0"
"2021-12-27 03:29:06.118757","1","1.4"
"2021-12-27 03:26:57.318272","1","1.2"
"2021-12-27 03:24:55.024325","1","1.3"
"2021-12-27 03:23:39.727055","1","1.1"
"2021-12-27 02:15:36.565544","1","1.3"
"2021-12-26 21:54:54.622014","1","1.2"
