"Date","Downloads","Mod Version"
"2023-05-12 12:59:45.250234","2","1.20.1.1"
"2023-05-12 08:38:12.907314","2","1.20.1.1"
"2023-05-11 20:42:06.091632","1","1.20.0"
"2023-05-11 16:57:45.355389","1","1.20.1.1"
"2023-05-11 14:30:07.053332","3","1.20.1.1"
"2023-05-11 13:22:15.815550","1","1.20.1.1"
"2023-05-11 11:58:48.727686","2","1.20.1.1"
"2023-05-11 07:51:00.084103","1","1.20.1.1"
"2023-05-11 05:22:29.612410","1","1.20.1.1"
"2023-05-10 16:49:52.418922","3","1.20.1.1"
"2023-05-10 15:16:23.860816","1","1.20.1.1"
"2023-05-10 14:13:33.274622","1","1.20.1.1"
"2023-05-10 13:03:47.490107","1","1.20.1.1"
"2023-05-10 09:33:59.292139","1","1.20.1.1"
"2023-05-10 07:05:31.235219","1","1.20.1.1"
"2023-05-10 05:37:34.138438","1","1.20.1.1"
"2023-05-10 01:52:54.793123","1","1.20.1.1"
"2023-05-10 00:46:43.487957","1","1.20.1.1"
"2023-05-09 20:22:50.924247","1","1.20.1.1"
"2023-05-09 19:13:38.988635","2","1.20.1.1"
"2023-05-09 16:59:46.367051","1","1.20.1.1"
"2023-05-09 08:55:25.345820","1","1.20.1.1"
"2023-05-09 07:38:20.664436","1","1.20.1.1"
"2023-05-09 05:54:41.113837","1","1.19.1"
"2023-05-09 05:54:39.025743","1","1.20.0"
"2023-05-09 05:54:37.071515","1","1.20.0.1"
"2023-05-09 05:54:35.039074","1","1.20.1"
"2023-05-09 05:54:33.033078","1","1.20.1.1"
"2023-05-09 04:24:29.015637","1","1.20.1.1"
"2023-05-08 23:26:05.525963","3","1.20.1.1"
"2023-05-08 20:17:07.147418","2","1.20.1.1"
"2023-05-08 15:35:47.813955","2","1.20.1.1"
"2023-05-08 14:16:43.781152","1","1.20.1.1"
"2023-05-08 12:30:00.627794","1","1.20.1.1"
"2023-05-08 09:02:28.945369","3","1.20.1.1"
"2023-05-08 07:06:11.612053","1","1.20.1.1"
"2023-05-08 06:42:39.738559","1","1.20.0.1"
"2023-05-08 05:14:29.271397","2","1.20.1.1"
"2023-05-08 03:49:16.910539","2","1.20.1.1"
"2023-05-07 20:43:17.924193","1","1.20.1.1"
"2023-05-07 18:58:47.975798","3","1.20.1.1"
"2023-05-07 17:44:58.900090","2","1.20.1.1"
"2023-05-07 15:37:43.604957","1","1.20.1.1"
"2023-05-07 11:48:19.517472","1","1.20.1.1"
"2023-05-07 07:54:43.993805","1","1.20.1.1"
"2023-05-07 02:43:49.155679","2","1.20.1.1"
"2023-05-07 00:10:30.656551","1","1.20.1.1"
"2023-05-06 20:04:36.433401","1","1.20.1.1"
"2023-05-06 16:22:32.279880","2","1.20.1.1"
"2023-05-06 14:04:25.998377","1","1.20.1.1"
"2023-05-06 10:57:00.747492","1","1.20.0.1"
"2023-05-06 10:21:32.041050","2","1.20.1.1"
"2023-05-06 09:19:01.195578","2","1.20.1.1"
"2023-05-06 06:40:50.239485","1","1.20.1.1"
"2023-05-06 01:12:55.767151","1","1.20.1.1"
"2023-05-05 20:44:53.019834","1","1.20.1.1"
"2023-05-05 17:57:47.236038","2","1.20.1.1"
"2023-05-05 15:05:03.126103","1","1.20.1.1"
"2023-05-05 11:51:49.861562","2","1.20.1.1"
"2023-05-04 21:46:19.648261","2","1.20.1.1"
"2023-05-04 20:06:19.011256","2","1.20.1.1"
"2023-05-04 18:12:41.722454","1","1.20.1.1"
"2023-05-04 16:02:50.852524","1","1.20.1.1"
"2023-05-04 14:54:27.834282","1","1.20.1.1"
"2023-05-04 14:07:31.640833","1","1.20.0"
"2023-05-04 13:41:01.311256","2","1.20.1.1"
"2023-05-04 11:24:35.146608","3","1.20.1.1"
"2023-05-04 09:25:55.623293","1","1.20.1.1"
"2023-05-04 06:59:28.988494","1","1.20.1.1"
"2023-05-04 05:46:53.121999","1","1.20.1.1"
"2023-05-04 01:54:28.665385","1","1.19.1"
"2023-05-04 01:14:49.975495","2","1.20.1.1"
"2023-05-03 22:21:11.335636","2","1.20.1.1"
"2023-05-03 20:27:22.185337","1","1.20.0.1"
"2023-05-03 19:48:20.281455","1","1.20.1.1"
"2023-05-03 18:14:25.689263","2","1.20.1.1"
"2023-05-03 14:51:23.292342","1","1.20.1"
"2023-05-03 13:56:44.724087","1","1.20.1.1"
"2023-05-03 11:48:30.724431","2","1.20.1.1"
"2023-05-03 10:02:50.242690","1","1.20.1.1"
"2023-05-02 22:43:26.359882","1","1.20.1.1"
"2023-05-02 21:39:46.880998","1","1.20.1.1"
"2023-05-02 15:09:46.131549","2","1.20.1.1"
"2023-05-02 12:55:05.501134","1","1.20.1.1"
"2023-05-02 11:54:30.730581","1","1.20.1.1"
"2023-05-02 09:31:45.563102","2","1.20.1.1"
"2023-05-02 04:06:34.470859","2","1.20.1.1"
"2023-05-02 01:53:51.832754","1","1.20.1.1"
"2023-05-02 01:27:13.707206","1","1.20.0"
"2023-05-01 12:53:22.748524","1","1.20.1.1"
"2023-05-01 10:22:24.293504","1","1.20.1.1"
"2023-05-01 08:50:18.394650","1","1.20.0.1"
"2023-05-01 07:49:29.608183","1","1.20.1.1"
"2023-05-01 04:26:30.676625","1","1.20.1.1"
"2023-05-01 02:20:24.581959","1","1.20.1.1"
"2023-04-30 23:46:09.577231","4","1.20.1.1"
"2023-04-30 23:37:05.622052","1","1.19.1"
"2023-04-30 21:08:56.252086","2","1.20.1.1"
"2023-04-30 19:14:41.726003","2","1.20.1.1"
"2023-04-30 18:06:35.596491","2","1.20.1.1"
"2023-04-30 12:20:43.213357","1","1.20.1.1"
"2023-04-30 10:19:47.032799","2","1.20.1.1"
"2023-04-30 04:53:22.612612","3","1.20.1.1"
"2023-04-30 00:16:09.693366","1","1.20.1.1"
"2023-04-29 22:28:37.049765","1","1.20.1.1"
"2023-04-29 17:00:20.606586","1","1.20.1.1"
"2023-04-29 15:44:31.975240","1","1.20.1.1"
"2023-04-29 13:47:03.842813","2","1.20.1.1"
"2023-04-29 12:20:21.768664","1","1.20.1.1"
"2023-04-29 10:35:21.496970","1","1.20.1.1"
"2023-04-29 06:03:02.820799","1","1.20.1.1"
"2023-04-29 03:14:13.721572","1","1.20.1.1"
"2023-04-29 01:23:51.095862","3","1.20.1.1"
"2023-04-29 00:16:47.067092","2","1.20.1.1"
"2023-04-28 19:21:01.352706","1","1.20.1.1"
"2023-04-28 18:17:50.840234","1","1.20.1.1"
"2023-04-28 16:24:33.617640","3","1.20.1.1"
"2023-04-28 14:47:33.768917","3","1.20.1.1"
"2023-04-28 12:51:42.384120","1","1.19.1"
"2023-04-28 12:51:40.508407","1","1.20.0"
"2023-04-28 12:51:38.607984","1","1.20.0.1"
"2023-04-28 12:51:36.664027","1","1.20.1"
"2023-04-28 12:51:34.764644","3","1.20.1.1"
"2023-04-28 11:49:49.459260","2","1.20.1.1"
"2023-04-28 10:24:04.996455","4","1.20.1.1"
"2023-04-28 04:29:39.195008","1","1.20.1.1"
"2023-04-28 03:17:20.773359","2","1.20.1.1"
"2023-04-28 01:04:31.425306","3","1.20.1.1"
"2023-04-27 21:55:58.598434","1","1.20.1.1"
"2023-04-27 19:25:38.892252","2","1.20.1.1"
"2023-04-27 18:12:07.992562","1","1.20.1.1"
"2023-04-27 17:01:34.240033","1","1.19.1"
"2023-04-27 17:01:31.149735","1","1.20.0"
"2023-04-27 17:01:27.897209","1","1.20.0.1"
"2023-04-27 17:01:24.625511","1","1.20.1"
"2023-04-27 17:01:21.408793","1","1.20.1.1"
"2023-04-27 13:48:49.807010","1","1.20.1.1"
"2023-04-27 06:50:43.344166","1","1.20.1.1"
"2023-04-27 03:21:59.482194","1","1.20.1.1"
"2023-04-26 20:14:06.387337","2","1.20.1.1"
"2023-04-26 18:19:41.007776","1","1.20.1.1"
"2023-04-26 16:26:17.140684","1","1.20.1.1"
"2023-04-26 14:30:02.726529","1","1.20.1.1"
"2023-04-26 11:56:05.656857","2","1.20.1.1"
"2023-04-26 08:33:42.874779","1","1.20.1.1"
"2023-04-25 21:44:09.910376","1","1.20.0"
"2023-04-25 19:18:16.367694","3","1.20.1.1"
"2023-04-25 17:33:04.096685","2","1.20.1.1"
"2023-04-25 14:59:10.265048","1","1.20.1.1"
"2023-04-25 07:36:31.908258","1","1.20.1.1"
"2023-04-25 02:05:16.032167","1","1.20.1.1"
"2023-04-25 00:38:29.104049","1","1.20.1.1"
"2023-04-24 22:41:27.291085","2","1.20.1.1"
"2023-04-24 20:21:21.517732","1","1.20.1.1"
"2023-04-24 18:21:50.641786","1","1.20.1.1"
"2023-04-24 14:41:13.154659","1","1.20.1.1"
"2023-04-24 08:10:34.587482","1","1.20.1.1"
"2023-04-24 02:16:13.667708","1","1.20.1.1"
"2023-04-24 00:18:51.510199","1","1.20.1.1"
"2023-04-23 23:17:16.082274","2","1.20.1.1"
"2023-04-23 21:39:12.671853","2","1.20.1.1"
"2023-04-23 20:08:10.659561","1","1.20.1.1"
"2023-04-23 19:06:36.269942","2","1.20.1.1"
"2023-04-23 17:51:27.782596","3","1.20.1.1"
"2023-04-23 16:39:29.517030","1","1.20.1.1"
"2023-04-23 15:20:47.396841","1","1.20.1.1"
"2023-04-23 12:41:57.162066","2","1.20.1.1"
"2023-04-23 11:28:36.538060","2","1.20.1.1"
"2023-04-23 09:39:06.998372","4","1.20.1.1"
"2023-04-23 07:46:08.534204","1","1.20.1.1"
"2023-04-23 06:38:35.715436","1","1.20.1.1"
"2023-04-23 04:21:38.534971","2","1.20.1.1"
"2023-04-23 02:25:42.041286","1","1.20.1.1"
"2023-04-23 01:19:59.032026","1","1.20.1.1"
"2023-04-22 22:58:53.602027","2","1.20.1.1"
"2023-04-22 21:00:56.130087","2","1.20.1.1"
"2023-04-22 20:00:54.457157","1","1.20.0"
"2023-04-22 19:44:21.638772","1","1.20.1.1"
"2023-04-22 16:07:11.377653","1","1.20.1.1"
"2023-04-22 13:42:01.033382","3","1.20.1.1"
"2023-04-22 12:01:07.548186","2","1.20.1.1"
"2023-04-22 06:07:48.345910","1","1.20.1.1"
"2023-04-22 01:45:06.419137","1","1.20.1.1"
"2023-04-22 00:44:35.640407","2","1.20.1.1"
"2023-04-21 23:04:03.558431","1","1.20.1.1"
"2023-04-21 21:56:08.135406","2","1.20.1.1"
"2023-04-21 20:39:39.822967","2","1.20.1.1"
"2023-04-21 19:39:03.277189","1","1.20.1.1"
"2023-04-21 17:28:23.634397","1","1.20.1.1"
"2023-04-21 16:16:58.382153","1","1.20.1.1"
"2023-04-21 15:09:13.569361","3","1.20.1.1"
"2023-04-21 13:41:59.327701","1","1.20.1.1"
"2023-04-21 10:01:03.786439","1","1.20.1.1"
"2023-04-21 08:06:42.640641","1","1.20.1.1"
"2023-04-21 06:13:52.087447","1","1.20.1.1"
"2023-04-21 04:17:36.460315","1","1.20.1.1"
"2023-04-21 02:14:19.534674","1","1.20.1.1"
"2023-04-20 23:57:31.786449","1","1.20.1.1"
"2023-04-20 20:49:51.731810","2","1.20.1.1"
"2023-04-20 19:25:49.315771","1","1.20.1.1"
"2023-04-20 16:45:22.036069","1","1.20.1.1"
"2023-04-20 14:30:41.718064","2","1.20.1.1"
"2023-04-20 13:14:07.971700","1","1.20.1.1"
"2023-04-20 11:10:04.775778","1","1.20.1.1"
"2023-04-20 08:30:32.654974","1","1.20.1.1"
"2023-04-20 05:50:06.210655","2","1.20.1.1"
"2023-04-20 04:19:50.225470","1","1.20.1.1"
"2023-04-20 00:33:41.823805","1","1.20.1.1"
"2023-04-19 21:44:30.774456","2","1.20.1.1"
"2023-04-19 20:22:36.224619","2","1.20.1.1"
"2023-04-19 15:33:56.509223","2","1.20.1.1"
"2023-04-19 13:14:51.534116","1","1.20.1.1"
"2023-04-19 11:23:57.188828","1","1.20.1.1"
"2023-04-19 09:40:29.692362","2","1.20.1.1"
"2023-04-19 05:12:43.334881","1","1.20.1.1"
"2023-04-18 23:26:03.866933","1","1.20.1.1"
"2023-04-18 21:31:47.361492","2","1.20.1.1"
"2023-04-18 18:55:37.274222","2","1.20.1.1"
"2023-04-18 14:58:19.666422","1","1.20.1.1"
"2023-04-18 08:44:06.869171","1","1.20.1.1"
"2023-04-18 04:02:57.368549","1","1.20.1.1"
"2023-04-18 02:38:34.503435","2","1.20.1.1"
"2023-04-17 23:52:23.903728","1","1.20.1.1"
"2023-04-17 22:31:54.652768","3","1.20.1.1"
"2023-04-17 19:11:11.103236","1","1.20.1.1"
"2023-04-17 18:02:34.347096","1","1.20.1.1"
"2023-04-17 16:40:12.880458","2","1.20.1.1"
"2023-04-17 13:03:47.105365","1","1.20.1.1"
"2023-04-17 08:26:10.682517","1","1.20.1.1"
"2023-04-17 03:39:43.423898","1","1.20.1.1"
"2023-04-16 21:55:38.687950","2","1.20.1.1"
"2023-04-16 18:54:39.567776","2","1.20.1.1"
"2023-04-16 17:31:50.278059","2","1.20.1.1"
"2023-04-16 13:46:43.238744","2","1.20.1.1"
"2023-04-16 11:38:32.377280","1","1.20.1.1"
"2023-04-16 07:52:18.642019","3","1.20.1.1"
"2023-04-16 00:57:30.295020","1","1.20.1.1"
"2023-04-15 23:25:00.368728","1","1.20.1.1"
"2023-04-15 21:57:40.723844","3","1.20.1.1"
"2023-04-15 19:29:55.186904","1","1.20.1.1"
"2023-04-15 17:49:15.820768","3","1.20.1.1"
"2023-04-15 15:17:01.134413","2","1.20.1.1"
"2023-04-15 13:26:28.226899","1","1.20.1.1"
"2023-04-15 10:16:35.656808","1","1.20.1.1"
"2023-04-15 09:04:42.222960","1","1.20.1.1"
"2023-04-15 06:28:15.330827","2","1.20.1.1"
"2023-04-15 05:01:34.755908","1","1.20.1.1"
"2023-04-15 03:47:33.403561","1","1.20.1.1"
"2023-04-15 01:38:17.717621","1","1.20.1.1"
"2023-04-14 22:18:29.912867","1","1.20.1.1"
"2023-04-14 19:17:17.292607","2","1.20.1.1"
"2023-04-14 17:31:41.603340","3","1.20.1.1"
"2023-04-14 16:22:55.078971","1","1.20.1.1"
"2023-04-14 14:38:33.483957","4","1.20.1.1"
"2023-04-14 10:38:28.247486","2","1.20.1.1"
"2023-04-14 05:44:17.148670","1","1.20.1.1"
"2023-04-14 01:55:25.637917","2","1.20.1.1"
"2023-04-13 23:43:51.873315","1","1.20.1.1"
"2023-04-13 20:59:19.053427","2","1.20.1.1"
"2023-04-13 19:38:03.431394","1","1.20.1.1"
"2023-04-13 18:29:15.592871","1","1.20.1.1"
"2023-04-13 14:54:01.766676","2","1.20.1.1"
"2023-04-13 12:26:41.469913","2","1.20.1.1"
"2023-04-13 10:38:39.248634","1","1.20.1.1"
"2023-04-13 08:57:59.330747","1","1.20.1.1"
"2023-04-12 21:52:10.768427","2","1.20.1.1"
"2023-04-12 19:34:45.713697","4","1.20.1.1"
"2023-04-12 12:59:31.578843","1","1.20.1.1"
"2023-04-12 10:46:44.879650","1","1.20.1.1"
"2023-04-12 05:24:29.626878","1","1.20.1.1"
"2023-04-11 22:53:58.961072","2","1.20.1.1"
"2023-04-11 21:48:44.686446","2","1.20.1.1"
"2023-04-11 16:45:42.876405","2","1.20.1.1"
"2023-04-11 15:23:40.496939","3","1.20.1.1"
"2023-04-11 14:05:49.948926","1","1.20.1.1"
"2023-04-11 09:23:25.921596","1","1.20.1.1"
"2023-04-11 00:36:25.073280","1","1.20.1.1"
"2023-04-10 22:09:47.879459","1","1.20.1.1"
"2023-04-10 18:54:54.022723","3","1.20.1.1"
"2023-04-10 17:48:45.029269","1","1.20.1.1"
"2023-04-10 15:50:43.807531","1","1.20.1.1"
"2023-04-10 14:20:25.354116","1","1.20.1.1"
"2023-04-10 13:16:05.323099","2","1.20.1.1"
"2023-04-10 09:13:00.221758","1","1.20.1.1"
"2023-04-10 05:32:25.162115","1","1.20.1.1"
"2023-04-10 04:13:41.819552","1","1.20.1.1"
"2023-04-10 01:25:40.623258","1","1.20.1.1"
"2023-04-09 23:43:50.865421","1","1.20.1.1"
"2023-04-09 20:18:17.897034","1","1.20.1.1"
"2023-04-09 18:54:28.311458","3","1.20.1.1"
"2023-04-09 15:52:33.337593","2","1.20.1.1"
"2023-04-09 14:50:05.559766","1","1.20.1.1"
"2023-04-09 09:05:00.463493","2","1.20.1.1"
"2023-04-09 02:40:24.241881","2","1.20.1.1"
"2023-04-09 01:37:22.272315","2","1.20.1.1"
"2023-04-08 21:20:52.917746","1","1.20.1.1"
"2023-04-08 17:17:24.324820","3","1.20.1.1"
"2023-04-08 15:08:31.063566","2","1.20.1.1"
"2023-04-08 12:55:33.185765","2","1.20.1.1"
"2023-04-08 10:48:40.116976","1","1.20.1.1"
"2023-04-08 07:14:51.736237","2","1.20.1.1"
"2023-04-08 05:36:26.855243","1","1.20.1.1"
"2023-04-08 04:29:18.020679","1","1.20.1.1"
"2023-04-08 00:39:17.545450","1","1.20.1.1"
"2023-04-07 22:00:15.740009","2","1.20.1.1"
"2023-04-07 20:38:43.257112","1","1.20.1.1"
"2023-04-07 19:33:26.497247","1","1.20.1.1"
"2023-04-07 15:49:55.663081","2","1.20.1.1"
"2023-04-07 13:07:12.695922","1","1.20.1.1"
"2023-04-07 11:06:35.545814","1","1.20.1.1"
"2023-04-07 10:01:35.091333","2","1.20.1.1"
"2023-04-07 03:26:35.416143","1","1.20.1.1"
"2023-04-07 01:09:20.512850","1","1.20.1.1"
"2023-04-06 23:16:31.637029","1","1.20.1.1"
"2023-04-06 20:35:23.974538","2","1.20.1.1"
"2023-04-06 18:18:36.081579","1","1.20.1.1"
"2023-04-06 11:43:45.151130","4","1.20.1.1"
"2023-04-06 09:52:07.534413","2","1.20.1.1"
"2023-04-06 05:15:20.460445","1","1.20.1.1"
"2023-04-06 04:03:55.109243","1","1.20.1.1"
"2023-04-06 00:31:24.101620","1","1.20.1.1"
"2023-04-05 22:21:30.209562","1","1.20.1.1"
"2023-04-05 21:14:46.590681","1","1.20.1.1"
"2023-04-05 20:13:07.020654","1","1.20.1.1"
"2023-04-05 16:49:02.737779","1","1.20.1.1"
"2023-04-05 12:27:01.027031","2","1.20.1.1"
"2023-04-05 09:09:54.580610","2","1.20.1.1"
"2023-04-05 06:44:56.174058","1","1.20.1.1"
"2023-04-05 05:09:16.078420","2","1.20.1.1"
"2023-04-05 03:57:55.150500","2","1.20.1.1"
"2023-04-04 20:33:52.940159","1","1.20.1.1"
"2023-04-04 19:17:30.288545","3","1.20.1.1"
"2023-04-04 16:55:33.046574","2","1.20.1.1"
"2023-04-04 15:06:27.268797","2","1.20.1.1"
"2023-04-04 13:29:04.670970","1","1.20.1.1"
"2023-04-04 12:04:33.624096","2","1.20.1.1"
"2023-04-04 10:52:02.618018","1","1.20.1.1"
"2023-04-04 07:27:13.119161","1","1.20.1.1"
"2023-04-04 05:59:12.083380","1","1.20.1.1"
"2023-04-04 04:32:51.910959","2","1.20.1.1"
"2023-04-04 02:06:08.182737","1","1.20.1.1"
"2023-04-04 00:26:25.769518","1","1.20.1.1"
"2023-04-03 22:04:52.511793","1","1.20.1.1"
"2023-04-03 20:11:26.488433","2","1.20.1.1"
"2023-04-03 17:23:22.524007","4","1.20.1.1"
"2023-04-03 16:05:08.873448","3","1.20.1.1"
"2023-04-03 14:49:34.273845","4","1.20.1.1"
"2023-04-03 11:44:44.161686","1","1.20.1.1"
"2023-04-03 07:50:24.000318","2","1.20.1.1"
"2023-04-03 05:58:37.732588","1","1.20.1.1"
"2023-04-03 02:08:39.836693","1","1.20.1.1"
"2023-04-03 00:11:42.123396","3","1.20.1.1"
"2023-04-02 21:59:03.514348","4","1.20.1.1"
"2023-04-02 19:56:33.480087","3","1.20.1.1"
"2023-04-02 18:28:32.543191","2","1.20.1.1"
"2023-04-02 14:08:31.846353","3","1.20.1.1"
"2023-04-02 11:42:24.087970","1","1.20.1.1"
"2023-04-02 07:33:44.837690","1","1.20.1.1"
"2023-04-02 05:54:32.166442","3","1.20.1.1"
"2023-04-02 04:32:55.644333","2","1.20.1.1"
"2023-04-02 02:19:58.952029","3","1.20.1.1"
"2023-04-01 23:19:49.196556","3","1.20.1.1"
"2023-04-01 21:28:22.878362","2","1.20.1.1"
"2023-04-01 19:05:22.110834","1","1.20.1.1"
"2023-04-01 16:00:34.032295","1","1.20.1.1"
"2023-04-01 12:16:29.171050","2","1.20.1.1"
"2023-04-01 10:44:09.572493","1","1.20.1.1"
"2023-04-01 03:14:29.977511","2","1.20.1.1"
"2023-03-31 23:37:06.631373","1","1.20.1.1"
"2023-03-31 22:21:41.978767","1","1.20.1.1"
"2023-03-31 18:31:24.817472","2","1.20.1.1"
"2023-03-31 15:21:00.369254","1","1.20.1.1"
"2023-03-31 13:53:47.167952","2","1.20.1.1"
"2023-03-31 12:00:50.475000","4","1.20.1.1"
"2023-03-31 07:52:01.766178","1","1.20.1.1"
"2023-03-31 06:28:20.482983","1","1.20.1.1"
"2023-03-31 04:39:32.398261","1","1.20.1.1"
"2023-03-31 03:23:53.316505","1","1.20.1.1"
"2023-03-30 22:50:21.528466","2","1.20.1.1"
"2023-03-30 20:56:29.927463","3","1.20.1.1"
"2023-03-30 19:46:25.657440","2","1.20.1.1"
"2023-03-30 18:41:59.746514","1","1.20.1.1"
"2023-03-30 17:19:01.089150","2","1.20.1.1"
"2023-03-30 16:06:25.444987","1","1.20.1.1"
"2023-03-30 14:46:05.412735","2","1.20.1.1"
"2023-03-30 13:28:49.335655","2","1.20.1.1"
"2023-03-30 10:56:39.076857","1","1.20.1.1"
"2023-03-30 08:29:50.785925","1","1.20.1.1"
"2023-03-30 06:58:30.495442","1","1.20.1.1"
"2023-03-30 05:25:24.664797","1","1.20.1.1"
"2023-03-30 03:41:36.975559","1","1.20.1.1"
"2023-03-29 23:23:34.670199","3","1.20.1.1"
"2023-03-29 21:26:27.739732","1","1.20.1.1"
"2023-03-29 18:29:27.577593","1","1.20.1.1"
"2023-03-29 16:41:36.868227","2","1.20.1.1"
"2023-03-29 15:40:37.558762","2","1.20.1.1"
"2023-03-29 11:56:51.827217","4","1.20.1.1"
"2023-03-29 09:47:17.842725","3","1.20.1.1"
"2023-03-29 07:32:25.794582","1","1.20.1.1"
"2023-03-29 05:24:08.134559","1","1.20.1.1"
"2023-03-28 22:57:31.775545","2","1.20.1.1"
"2023-03-28 20:40:18.454030","1","1.20.1.1"
"2023-03-28 18:13:18.595013","2","1.20.1.1"
"2023-03-28 15:20:15.053256","1","1.20.1.1"
"2023-03-28 13:54:19.533728","2","1.20.1.1"
"2023-03-28 04:02:30.890595","3","1.20.1.1"
"2023-03-28 02:59:00.075531","1","1.20.1.1"
"2023-03-28 01:52:47.858735","1","1.20.1.1"
"2023-03-28 00:14:20.333160","2","1.20.1.1"
"2023-03-27 20:11:13.251391","2","1.20.1.1"
"2023-03-27 17:51:55.878191","3","1.20.1.1"
"2023-03-27 15:51:25.264070","1","1.20.1.1"
"2023-03-27 14:41:05.674404","1","1.20.1.1"
"2023-03-27 11:30:16.126475","3","1.20.1.1"
"2023-03-27 10:26:34.856824","2","1.20.1.1"
"2023-03-27 09:18:24.182529","1","1.20.1.1"
"2023-03-27 08:14:34.709667","3","1.20.1.1"
"2023-03-27 06:50:29.349913","2","1.20.1.1"
"2023-03-27 05:05:37.094842","1","1.20.1.1"
"2023-03-27 03:20:22.054792","1","1.20.1.1"
"2023-03-27 00:47:42.265970","2","1.20.1.1"
"2023-03-26 23:41:55.803467","1","1.20.1.1"
"2023-03-26 22:33:48.475117","1","1.20.1.1"
"2023-03-26 20:24:31.360042","2","1.20.1.1"
"2023-03-26 19:13:37.507951","2","1.20.1.1"
"2023-03-26 17:52:23.744990","3","1.20.1.1"
"2023-03-26 16:35:16.155303","2","1.20.1.1"
"2023-03-26 15:26:55.107910","2","1.20.1.1"
"2023-03-26 13:58:14.094687","1","1.20.1.1"
"2023-03-26 12:30:30.853278","3","1.20.1.1"
"2023-03-26 11:27:11.655243","1","1.20.1.1"
"2023-03-26 10:23:41.213317","1","1.20.1.1"
"2023-03-26 09:02:40.135189","2","1.20.1.1"
"2023-03-26 07:59:26.825464","3","1.20.1.1"
"2023-03-26 03:46:35.674326","2","1.20.1.1"
"2023-03-26 02:03:48.522940","1","1.20.1.1"
"2023-03-25 21:37:02.643593","4","1.20.1.1"
"2023-03-25 20:31:07.944745","3","1.20.1.1"
"2023-03-25 19:27:58.557565","3","1.20.1.1"
"2023-03-25 18:07:07.993135","1","1.20.1.1"
"2023-03-25 15:34:33.866616","1","1.20.1.1"
"2023-03-25 12:50:03.325481","3","1.20.1.1"
"2023-03-25 11:44:09.727322","2","1.20.1.1"
"2023-03-25 10:05:17.024824","2","1.20.1.1"
"2023-03-25 07:41:10.126646","1","1.20.1.1"
"2023-03-25 05:30:15.653077","1","1.20.1.1"
"2023-03-25 03:50:08.442945","1","1.20.1.1"
"2023-03-25 01:20:16.915019","4","1.20.1.1"
"2023-03-24 23:36:23.775943","2","1.20.1.1"
"2023-03-24 22:17:43.619074","1","1.20.1.1"
"2023-03-24 20:04:19.967003","2","1.20.1.1"
"2023-03-24 18:32:58.394828","2","1.20.1.1"
"2023-03-24 17:19:18.135629","3","1.20.1.1"
"2023-03-24 16:04:59.430002","1","1.20.0"
"2023-03-24 15:58:06.659485","5","1.20.1.1"
"2023-03-24 13:36:40.202279","2","1.20.1.1"
"2023-03-24 12:35:16.984124","1","1.20.1.1"
"2023-03-24 10:52:21.154888","1","1.20.1.1"
"2023-03-24 07:40:25.408978","2","1.20.1.1"
"2023-03-24 05:14:22.890759","4","1.20.1.1"
"2023-03-24 04:08:38.546395","1","1.20.1.1"
"2023-03-24 02:34:28.007696","1","1.20.1.1"
"2023-03-24 01:08:49.295916","1","1.20.1.1"
"2023-03-23 22:50:27.180960","1","1.20.1.1"
"2023-03-23 20:50:29.654079","2","1.20.1.1"
"2023-03-23 18:43:25.458181","3","1.20.1.1"
"2023-03-23 15:15:18.351204","1","1.20.1.1"
"2023-03-23 13:38:09.715692","1","1.20.1.1"
"2023-03-23 10:44:57.148463","1","1.20.1.1"
"2023-03-23 02:40:34.299388","1","1.20.1.1"
"2023-03-22 19:35:27.503733","2","1.20.1.1"
"2023-03-22 18:33:49.945418","1","1.20.1.1"
"2023-03-22 17:19:32.171461","2","1.20.1.1"
"2023-03-22 07:28:22.123930","2","1.20.1.1"
"2023-03-21 22:26:41.194774","1","1.20.1.1"
"2023-03-21 20:14:57.135501","1","1.20.1.1"
"2023-03-21 18:20:23.855860","2","1.20.1.1"
"2023-03-21 15:06:39.033344","1","1.20.1.1"
"2023-03-21 03:51:48.968325","1","1.20.1.1"
"2023-03-20 18:25:04.201998","1","1.20.1.1"
"2023-03-19 22:41:24.844440","4","1.20.1.1"
"2023-03-19 21:55:18.359483","1","1.20.0.1"
"2023-03-19 15:04:59.482070","1","1.20.1.1"
"2023-03-19 13:34:19.389131","1","1.20.1"
"2023-03-19 12:13:16.658022","1","1.20.1.1"
"2023-03-19 08:12:07.061460","1","1.20.1.1"
"2023-03-19 04:06:53.850802","1","1.20.1.1"
"2023-03-18 23:49:43.121394","1","1.19.1"
"2023-03-18 23:36:51.493650","1","1.20.0"
"2023-03-18 21:45:02.749548","2","1.20.1.1"
"2023-03-18 18:22:09.161619","1","1.20.1.1"
"2023-03-18 17:09:19.579580","1","1.20.1.1"
"2023-03-18 10:40:48.498192","1","1.20.1.1"
"2023-03-18 03:29:00.940661","2","1.20.1.1"
"2023-03-18 01:47:34.612930","1","1.20.1.1"
"2023-03-17 22:48:18.997187","1","1.20.0.1"
"2023-03-17 18:36:49.327155","1","1.20.1.1"
"2023-03-17 09:08:14.878958","2","1.20.1.1"
"2023-03-17 04:51:12.994927","1","1.20.1.1"
"2023-03-17 01:13:05.962876","1","1.20.1.1"
