"Date","Downloads","Mod Version"
"2022-06-18 03:49:41.287793","2","0.0326"
"2022-06-18 03:49:33.854420","1","0.0324"
"2022-06-18 03:49:23.657083","1","0.0320b"
"2022-06-18 03:49:15.709329","1","0.0320"
"2022-06-18 03:48:59.111177","1","0.0300"
"2022-06-18 03:48:39.240841","1","0.0256"
"2022-06-18 03:48:16.469355","1","0.0255"
"2022-06-18 03:48:05.508155","1","0.0247"
"2022-06-18 03:47:38.156498","1","0.0246"
"2022-06-18 03:47:25.979929","1","0.0245"
"2022-06-18 03:46:50.933932","2","0.0244"
"2022-06-18 03:46:22.820258","1","0.0242"
"2022-06-18 03:45:48.672752","2","0.0241"
"2022-06-18 03:45:26.238194","1","0.024"
"2022-06-18 03:45:10.876466","1","0.0235"
"2022-06-18 03:44:36.071252","2","0.0234"
"2022-06-18 03:44:11.387758","1","0.0233"
"2022-06-18 03:43:37.100242","2","0.0232"
"2022-06-18 03:43:12.750795","1","0.0231"
"2022-06-18 03:43:00.363850","1","0.0230"
"2022-06-18 03:42:49.742314","1","0.0220"
"2022-06-18 03:09:20.993306","19","0.0835"
"2022-06-18 02:08:08.336944","16","0.0835"
"2022-06-18 01:58:55.562592","5","0.0772"
"2022-06-18 01:35:18.653771","1","0.0324"
"2022-06-18 01:05:28.805334","22","0.0835"
"2022-06-18 00:30:23.735630","2","0.052"
"2022-06-18 00:28:08.553542","3","0.055"
"2022-06-18 00:14:34.134205","5","0.0772"
"2022-06-18 00:02:54.112995","22","0.0835"
"2022-06-17 23:10:02.100072","1","0.0256"
"2022-06-17 23:03:41.837795","4","0.0772"
"2022-06-17 23:00:07.963149","11","0.0835"
"2022-06-17 22:56:11.894756","1","0.0230"
"2022-06-17 22:48:57.774830","2","0.0232"
"2022-06-17 22:45:33.782614","1","0.0540"
"2022-06-17 22:35:27.732136","1","0.0770"
"2022-06-17 22:11:02.649124","1","0.0324"
"2022-06-17 21:55:48.910840","19","0.0835"
"2022-06-17 21:43:17.028703","4","0.0772"
"2022-06-17 21:36:48.657492","1","0.0723"
"2022-06-17 21:10:17.287768","1","0.055"
"2022-06-17 21:07:21.767413","1","0.0770"
"2022-06-17 21:03:10.219300","1","0.0831"
"2022-06-17 20:45:22.360341","33","0.0835"
"2022-06-17 20:27:14.706865","1","0.0233"
"2022-06-17 20:05:21.724609","7","0.0772"
"2022-06-17 20:02:45.218160","1","0.0770"
"2022-06-17 19:49:44.366010","1","0.0242"
"2022-06-17 19:45:00.056894","34","0.0835"
"2022-06-17 19:42:19.761847","2","0.0722"
"2022-06-17 19:14:54.169589","1","0.0831"
"2022-06-17 19:01:42.267249","6","0.0772"
"2022-06-17 18:46:38.524768","2","0.0541"
"2022-06-17 18:44:28.576205","26","0.0835"
"2022-06-17 18:21:15.242786","1","0.0331b"
"2022-06-17 18:19:57.954750","1","0.0630"
"2022-06-17 17:59:18.440339","1","0.052"
"2022-06-17 17:50:03.030864","1","0.0256"
"2022-06-17 17:45:23.892994","9","0.0772"
"2022-06-17 17:40:31.496614","33","0.0835"
"2022-06-17 17:35:19.072562","1","v0.0329_for_1.4.2"
"2022-06-17 16:43:43.245094","1","0.0632"
"2022-06-17 16:39:46.497528","16","0.0835"
"2022-06-17 16:33:17.914958","3","0.0772"
"2022-06-17 16:29:35.070986","2","0.0831"
"2022-06-17 16:17:58.060783","1","0.0600"
"2022-06-17 16:15:39.225458","2","0.0326"
"2022-06-17 15:39:19.979965","27","0.0835"
"2022-06-17 15:33:35.541392","1","0.0234"
"2022-06-17 15:14:46.790660","5","0.0772"
"2022-06-17 15:11:58.003393","2","0.0232"
"2022-06-17 14:36:33.618646","18","0.0835"
"2022-06-17 14:21:55.744867","1","0.0320b"
"2022-06-17 14:06:36.449659","1","0.055"
"2022-06-17 13:38:43.190238","1","0.0831"
"2022-06-17 13:32:58.656455","21","0.0835"
"2022-06-17 13:30:43.763036","1","0.0336"
"2022-06-17 13:10:15.705100","2","0.0772"
"2022-06-17 13:01:42.301181","2","0.0632"
"2022-06-17 12:50:54.268772","1","0.0600"
"2022-06-17 12:36:05.166610","1","0.0831"
"2022-06-17 12:32:52.565935","11","0.0835"
"2022-06-17 12:24:39.012670","1","0.0255"
"2022-06-17 12:06:06.993108","7","0.0772"
"2022-06-17 11:48:43.829798","2","0.0540"
"2022-06-17 11:32:51.709697","15","0.0835"
"2022-06-17 10:54:08.911982","1","v0.0329_for_1.4.2"
"2022-06-17 10:38:10.356263","1","0.0246"
"2022-06-17 10:24:29.465062","19","0.0835"
"2022-06-17 10:19:24.499928","1","0.0300"
"2022-06-17 10:07:20.412693","1","0.0610"
"2022-06-17 10:04:35.332503","1","0.0244"
"2022-06-17 09:56:12.546917","1","0.0541"
"2022-06-17 09:46:55.195890","1","0.0220"
"2022-06-17 09:20:22.770935","20","0.0835"
"2022-06-17 09:09:53.835767","3","0.0772"
"2022-06-17 09:05:09.702013","1","0.0630"
"2022-06-17 08:35:57.062162","1","0.0336"
"2022-06-17 08:27:30.281070","3","0.0723"
"2022-06-17 08:21:35.394487","1","0.0610"
"2022-06-17 08:18:18.600402","14","0.0835"
"2022-06-17 08:07:54.622913","4","0.0772"
"2022-06-17 07:50:01.008383","1","0.0233"
"2022-06-17 07:39:40.377374","1","v0.0329_for_1.4.2"
"2022-06-17 07:14:23.680038","19","0.0835"
"2022-06-17 07:04:39.822122","1","0.0722"
"2022-06-17 06:45:07.062381","1","0.0834"
"2022-06-17 06:40:59.825332","2","v0.0331"
"2022-06-17 06:33:16.058884","1","0.055"
"2022-06-17 06:10:53.438755","16","0.0835"
"2022-06-17 05:57:47.800234","1","0.0723"
"2022-06-17 05:56:05.263753","3","0.0772"
"2022-06-17 05:54:17.978861","1","0.024"
"2022-06-17 05:36:16.716022","1","v0.0331"
"2022-06-17 05:10:06.177164","21","0.0835"
"2022-06-17 04:43:37.294300","1","0.0220"
"2022-06-17 04:39:53.449087","1","0.0621c"
"2022-06-17 04:39:29.444196","1","0.0241"
"2022-06-17 04:24:24.050026","2","0.0772"
"2022-06-17 04:17:05.180862","1","0.0320"
"2022-06-17 04:07:24.014268","16","0.0835"
"2022-06-17 04:00:08.074696","1","0.0541"
"2022-06-17 03:39:46.396500","1","0.0632"
"2022-06-17 03:26:24.693955","1","0.0723"
"2022-06-17 03:19:47.694220","2","0.0770"
"2022-06-17 03:18:16.320525","5","0.0772"
"2022-06-17 03:12:18.208232","1","0.0324"
"2022-06-17 03:06:23.873076","25","0.0835"
"2022-06-17 03:02:25.153015","1","0.0600"
"2022-06-17 03:01:08.703678","1","0.055"
"2022-06-17 02:42:19.114243","1","0.024"
"2022-06-17 02:30:32.494563","1","0.0834"
"2022-06-17 02:26:23.899463","1","0.0231"
"2022-06-17 02:25:23.338615","1","0.0320"
"2022-06-17 02:06:01.116404","23","0.0835"
"2022-06-17 01:48:16.038250","4","0.0772"
"2022-06-17 01:42:35.502138","1","v0.0331"
"2022-06-17 01:05:45.530559","27","0.0835"
"2022-06-17 01:02:51.957967","1","0.0324"
"2022-06-17 00:50:03.584175","1","0.0621c"
"2022-06-17 00:15:33.940013","3","0.0772"
"2022-06-16 23:53:51.913351","17","0.0835"
"2022-06-16 23:43:17.240402","1","0.0234"
"2022-06-16 23:39:25.737608","1","0.0610"
"2022-06-16 23:39:05.476019","1","0.0241"
"2022-06-16 23:36:44.090469","1","0.0320b"
"2022-06-16 23:28:29.779805","1","0.0247"
"2022-06-16 23:27:32.030295","1","0.0331b"
"2022-06-16 23:26:06.246444","1","0.0242"
"2022-06-16 23:17:39.466127","2","0.053"
"2022-06-16 23:17:22.667001","1","0.0831"
"2022-06-16 23:16:15.448309","1","0.0244"
"2022-06-16 23:15:07.912251","2","0.0630"
"2022-06-16 23:14:48.738576","1","v0.0331"
"2022-06-16 23:14:12.419112","2","0.0232"
"2022-06-16 23:13:20.171198","1","0.0235"
"2022-06-16 23:12:34.070306","1","0.0600"
"2022-06-16 23:11:57.899258","1","0.0770"
"2022-06-16 23:10:58.735800","1","0.024"
"2022-06-16 23:10:03.377489","1","0.0233"
"2022-06-16 23:09:25.298870","1","0.0256"
"2022-06-16 23:08:39.252437","2","0.0632"
"2022-06-16 23:08:02.077064","1","0.052"
"2022-06-16 23:06:52.964395","1","v0.0329_for_1.4.2"
"2022-06-16 23:03:25.682221","2","0.0722"
"2022-06-16 23:02:50.152935","1","0.0231"
"2022-06-16 23:02:29.878121","1","0.055"
"2022-06-16 23:02:20.045428","1","0.0723"
"2022-06-16 23:01:37.625525","2","0.0621c"
"2022-06-16 23:00:22.236651","1","0.0220"
"2022-06-16 22:59:47.414168","1","0.0320"
"2022-06-16 22:59:08.141876","2","0.0324"
"2022-06-16 22:58:31.569470","1","0.0246"
"2022-06-16 22:57:47.825053","1","0.0326"
"2022-06-16 22:57:34.937949","1","0.0300"
"2022-06-16 22:57:04.133332","1","0.0834"
"2022-06-16 22:55:27.157365","1","0.0540"
"2022-06-16 22:54:49.876432","1","0.0245"
"2022-06-16 22:54:05.679817","1","0.0336"
"2022-06-16 22:52:18.569202","1","0.0255"
"2022-06-16 22:52:11.276961","2","0.0230"
"2022-06-16 22:52:09.232761","30","0.0835"
"2022-06-16 22:51:33.844248","1","0.0541"
"2022-06-16 22:27:35.474863","3","0.0772"
"2022-06-16 22:02:09.468226","2","0.0235"
"2022-06-16 21:51:49.863378","17","0.0835"
"2022-06-16 21:28:25.876673","2","0.024"
"2022-06-16 20:54:53.125795","3","0.0834"
"2022-06-16 20:54:33.803898","1","0.0242"
"2022-06-16 20:50:01.555053","25","0.0835"
"2022-06-16 20:39:12.976381","1","0.0232"
"2022-06-16 20:23:50.510865","1","0.0255"
"2022-06-16 20:03:55.593097","1","0.0722"
"2022-06-16 19:54:44.766665","5","0.0772"
"2022-06-16 19:45:26.556302","28","0.0835"
"2022-06-16 19:40:16.730628","2","0.0831"
"2022-06-16 19:25:16.814664","2","0.0245"
"2022-06-16 19:22:58.767727","1","0.0247"
"2022-06-16 19:19:31.247396","1","0.0320"
"2022-06-16 18:59:13.041323","1","0.0600"
"2022-06-16 18:51:06.620723","4","0.0772"
"2022-06-16 18:50:12.803285","1","0.052"
"2022-06-16 18:43:47.888338","22","0.0835"
"2022-06-16 18:17:24.231072","1","0.0770"
"2022-06-16 17:43:44.296849","20","0.0835"
"2022-06-16 17:25:10.228392","1","0.0246"
"2022-06-16 17:23:27.387557","1","0.0336"
"2022-06-16 17:14:09.355395","4","0.0772"
"2022-06-16 16:55:58.324476","1","0.0621c"
"2022-06-16 16:49:45.254787","1","0.0300"
"2022-06-16 16:48:31.856578","1","0.0242"
"2022-06-16 16:36:14.236476","18","0.0835"
"2022-06-16 16:26:23.142996","1","0.0241"
"2022-06-16 16:24:56.419478","2","0.0632"
"2022-06-16 16:05:30.914346","1","0.0256"
"2022-06-16 16:05:26.972976","4","0.0772"
"2022-06-16 16:00:44.643075","1","0.0230"
"2022-06-16 15:59:15.399209","1","0.0723"
"2022-06-16 15:28:30.388764","27","0.0835"
"2022-06-16 15:23:41.658528","2","0.055"
"2022-06-16 15:20:13.130186","1","0.0541"
"2022-06-16 15:13:23.881061","1","0.053"
"2022-06-16 14:27:29.719258","26","0.0835"
"2022-06-16 14:10:14.489869","4","0.0831"
"2022-06-16 14:09:24.864523","2","0.0772"
"2022-06-16 13:32:46.038770","1","0.0541"
"2022-06-16 13:28:25.011986","1","0.0234"
"2022-06-16 13:26:30.326034","16","0.0835"
"2022-06-16 12:40:23.357085","2","0.0247"
"2022-06-16 12:25:06.074304","23","0.0835"
"2022-06-16 12:24:44.537911","1","0.0245"
"2022-06-16 12:12:15.773885","1","0.055"
"2022-06-16 12:08:00.681950","5","0.0772"
"2022-06-16 11:23:01.671337","16","0.0835"
"2022-06-16 10:30:57.669286","1","0.0772"
"2022-06-16 10:20:37.925919","17","0.0835"
"2022-06-16 09:40:35.706877","1","0.0244"
"2022-06-16 09:18:42.267002","16","0.0835"
"2022-06-16 09:07:40.103660","3","0.0772"
"2022-06-16 08:18:10.150390","1","0.0770"
"2022-06-16 08:15:46.430760","1","0.0320"
"2022-06-16 08:14:55.625132","15","0.0835"
"2022-06-16 07:50:56.789005","8","0.0772"
"2022-06-16 07:42:50.421454","1","0.0235"
"2022-06-16 07:07:55.481699","13","0.0835"
"2022-06-16 07:06:35.113653","1","0.0245"
"2022-06-16 06:51:05.926030","1","0.0331b"
"2022-06-16 06:07:26.236361","1","0.0723"
"2022-06-16 06:06:06.156707","17","0.0835"
"2022-06-16 05:55:53.549241","1","0.0241"
"2022-06-16 05:34:01.388555","1","0.0320b"
"2022-06-16 04:56:15.875252","17","0.0835"
"2022-06-16 04:38:40.389993","4","0.0772"
"2022-06-16 03:37:49.275330","8","0.0835"
"2022-06-16 03:36:40.853761","1","0.0242"
"2022-06-16 03:28:15.613715","4","0.0772"
"2022-06-16 03:05:31.958918","2","0.0233"
"2022-06-16 02:39:55.110136","2","0.0320"
"2022-06-16 02:37:15.472674","11","0.0835"
"2022-06-16 01:58:04.627024","3","0.0772"
"2022-06-16 01:47:50.339100","1","0.0232"
"2022-06-16 01:35:22.617057","12","0.0835"
"2022-06-16 01:07:58.310038","1","0.055"
"2022-06-16 00:48:51.233438","1","0.0772"
"2022-06-16 00:29:50.305614","16","0.0835"
"2022-06-15 23:46:52.884302","2","0.0772"
"2022-06-15 23:30:53.327033","1","0.0770"
"2022-06-15 23:19:05.341960","21","0.0835"
"2022-06-15 23:14:33.745677","1","0.053"
"2022-06-15 23:09:16.919732","1","0.0600"
"2022-06-15 22:56:13.308693","2","0.055"
"2022-06-15 22:32:26.078131","1","0.0246"
"2022-06-15 22:19:16.945142","1","0.0723"
"2022-06-15 22:18:42.756223","29","0.0835"
"2022-06-15 22:15:14.612303","2","0.0772"
"2022-06-15 22:07:03.788038","1","0.0235"
"2022-06-15 21:56:10.276590","1","0.0336"
"2022-06-15 21:48:18.430672","1","0.053"
"2022-06-15 21:31:29.396959","2","0.0234"
"2022-06-15 21:29:31.442426","1","0.0770"
"2022-06-15 21:17:44.820644","24","0.0835"
"2022-06-15 21:09:10.444552","1","0.0247"
"2022-06-15 20:50:25.198231","1","0.0255"
"2022-06-15 20:41:16.878964","1","0.0834"
"2022-06-15 20:19:53.032499","1","0.0336"
"2022-06-15 20:15:56.347429","25","0.0835"
"2022-06-15 20:04:49.995327","3","0.0772"
"2022-06-15 19:59:01.807246","1","0.0234"
"2022-06-15 19:51:10.165063","1","0.0610"
"2022-06-15 19:13:02.636425","20","0.0835"
"2022-06-15 18:38:17.026617","2","0.052"
"2022-06-15 18:30:43.224390","1","0.0320b"
"2022-06-15 18:26:38.672091","1","0.055"
"2022-06-15 18:17:49.737924","1","0.0772"
"2022-06-15 18:12:34.973338","2","0.0630"
"2022-06-15 18:12:02.087505","35","0.0835"
"2022-06-15 17:59:58.450582","1","0.0232"
"2022-06-15 17:21:03.341445","1","0.0770"
"2022-06-15 17:16:45.335393","1","0.0256"
"2022-06-15 17:11:06.807149","25","0.0835"
"2022-06-15 16:31:17.466685","2","0.0772"
"2022-06-15 16:07:40.054029","28","0.0835"
"2022-06-15 16:06:47.748680","2","0.0324"
"2022-06-15 15:36:13.162358","1","0.052"
"2022-06-15 15:34:37.392972","1","0.0723"
"2022-06-15 15:30:26.702317","2","0.0320"
"2022-06-15 15:29:50.976984","5","0.0772"
"2022-06-15 15:22:12.301614","1","0.055"
"2022-06-15 15:16:26.561534","1","0.0233"
"2022-06-15 15:06:41.542555","20","0.0835"
"2022-06-15 14:19:51.167885","1","0.0231"
"2022-06-15 14:16:25.159305","2","0.0772"
"2022-06-15 14:06:29.635822","21","0.0835"
"2022-06-15 13:58:40.294327","1","0.055"
"2022-06-15 13:01:49.015363","15","0.0835"
"2022-06-15 12:39:39.730139","3","0.0772"
"2022-06-15 12:33:58.906225","1","0.0331b"
"2022-06-15 12:26:26.944344","1","v0.0329_for_1.4.2"
"2022-06-15 12:21:20.956167","1","0.0256"
"2022-06-15 12:21:08.529777","1","0.0235"
"2022-06-15 12:01:11.277122","23","0.0835"
"2022-06-15 11:52:56.176505","1","0.0241"
"2022-06-15 11:41:17.398628","1","0.0632"
"2022-06-15 11:32:28.059685","3","0.0772"
"2022-06-15 11:25:50.757529","1","0.0831"
"2022-06-15 11:12:53.636448","1","0.0233"
"2022-06-15 11:11:51.598548","2","0.0326"
"2022-06-15 11:03:10.717015","2","0.0600"
"2022-06-15 10:51:33.092834","16","0.0835"
"2022-06-15 10:51:14.774693","1","0.055"
"2022-06-15 10:43:50.969352","1","0.0246"
"2022-06-15 10:15:57.070249","2","0.0772"
"2022-06-15 09:44:58.219982","1","0.0831"
"2022-06-15 09:43:17.202900","15","0.0835"
"2022-06-15 09:30:09.705996","1","0.0723"
"2022-06-15 09:10:54.166910","1","0.0770"
"2022-06-15 09:09:51.372646","1","0.0772"
"2022-06-15 08:55:58.536910","1","0.0320b"
"2022-06-15 08:43:16.243907","15","0.0835"
"2022-06-15 08:42:16.459066","1","0.0831"
"2022-06-15 08:15:40.922632","1","0.0632"
"2022-06-15 08:05:55.220292","4","0.0772"
"2022-06-15 07:47:55.656311","2","0.0610"
"2022-06-15 07:36:21.045520","16","0.0835"
"2022-06-15 07:29:26.426222","1","0.0300"
"2022-06-15 07:07:05.064655","1","0.0255"
"2022-06-15 07:01:10.426291","1","0.055"
"2022-06-15 06:51:37.673378","1","0.0241"
"2022-06-15 06:28:07.161369","14","0.0835"
"2022-06-15 05:44:58.319313","3","v0.0329_for_1.4.2"
"2022-06-15 05:29:23.822405","2","0.0831"
"2022-06-15 05:25:51.876180","1","0.0621c"
"2022-06-15 05:15:07.691849","10","0.0835"
"2022-06-15 05:06:44.180886","1","0.0246"
"2022-06-15 04:41:53.104082","1","0.0630"
"2022-06-15 04:40:42.818016","1","0.0772"
"2022-06-15 04:21:38.783672","1","0.0331b"
"2022-06-15 04:18:22.461502","1","0.0541"
"2022-06-15 04:11:20.518660","16","0.0835"
"2022-06-15 04:10:22.025988","2","0.055"
"2022-06-15 04:07:10.259730","1","0.0300"
"2022-06-15 04:03:14.234989","1","0.0244"
"2022-06-15 03:57:58.178920","1","0.0610"
"2022-06-15 03:54:51.680692","1","v0.0331"
"2022-06-15 03:34:04.521519","1","0.0723"
"2022-06-15 03:27:05.238510","4","0.0772"
"2022-06-15 03:08:58.800294","15","0.0835"
"2022-06-15 02:24:53.833443","1","0.0245"
"2022-06-15 02:18:18.991089","1","0.0244"
"2022-06-15 02:05:38.413511","13","0.0835"
"2022-06-15 01:59:50.974392","1","0.0831"
"2022-06-15 01:46:45.995248","1","0.0722"
"2022-06-15 01:33:23.275022","2","0.0772"
"2022-06-15 01:02:09.807218","25","0.0835"
"2022-06-15 00:15:16.415465","4","0.0772"
"2022-06-15 00:02:05.437719","27","0.0835"
"2022-06-14 23:46:51.008448","1","v0.0331"
"2022-06-14 23:45:27.979063","1","0.0231"
"2022-06-14 23:27:34.851228","1","0.0256"
"2022-06-14 23:22:32.389222","1","0.0723"
"2022-06-14 23:19:02.318433","1","0.053"
"2022-06-14 23:03:35.706835","1","0.0255"
"2022-06-14 23:01:48.834407","22","0.0835"
"2022-06-14 22:46:39.802251","1","0.0632"
"2022-06-14 22:42:44.635228","1","0.0324"
"2022-06-14 22:40:44.304054","2","0.0772"
"2022-06-14 22:31:47.537631","2","0.0541"
"2022-06-14 21:52:14.381517","16","0.0835"
"2022-06-14 21:12:56.870434","6","0.0772"
"2022-06-14 21:11:25.761062","1","0.024"
"2022-06-14 20:50:15.561005","27","0.0835"
"2022-06-14 20:35:38.649239","2","0.0540"
"2022-06-14 20:34:38.531617","3","v0.0331"
"2022-06-14 20:21:58.334389","2","0.0326"
"2022-06-14 20:07:18.949092","1","0.0541"
"2022-06-14 20:00:18.561780","6","0.0772"
"2022-06-14 19:48:03.361010","28","0.0835"
"2022-06-14 19:24:58.114952","1","0.0770"
"2022-06-14 18:55:39.707234","3","0.0772"
"2022-06-14 18:47:01.754215","17","0.0835"
"2022-06-14 18:23:39.460356","3","0.0541"
"2022-06-14 17:55:12.810377","1","0.0324"
"2022-06-14 17:37:46.450388","26","0.0835"
"2022-06-14 17:34:19.799295","1","0.055"
"2022-06-14 17:33:21.832974","1","0.0241"
"2022-06-14 17:28:19.718423","3","0.0772"
"2022-06-14 17:10:39.183301","1","0.0600"
"2022-06-14 16:37:09.602551","20","0.0835"
"2022-06-14 16:18:06.219185","1","0.0723"
"2022-06-14 16:14:37.269913","1","0.0220"
"2022-06-14 16:08:02.034375","4","0.0772"
"2022-06-14 16:03:39.930424","1","0.0242"
"2022-06-14 15:53:52.360134","1","0.0834"
"2022-06-14 15:52:50.515307","1","0.0234"
"2022-06-14 15:51:22.372601","2","0.024"
"2022-06-14 15:35:28.824345","22","0.0835"
"2022-06-14 15:17:58.379202","1","0.0245"
"2022-06-14 14:45:58.499490","2","0.0834"
"2022-06-14 14:41:17.540477","1","0.0326"
"2022-06-14 14:38:09.591894","5","0.0772"
"2022-06-14 14:32:52.334217","23","0.0835"
"2022-06-14 14:08:43.229998","1","0.0300"
"2022-06-14 13:36:13.728965","4","v0.0329_for_1.4.2"
"2022-06-14 13:30:52.107667","15","0.0835"
"2022-06-14 13:06:59.268701","1","0.0326"
"2022-06-14 12:52:39.523361","1","0.0723"
"2022-06-14 12:42:08.950482","1","0.0770"
"2022-06-14 12:32:51.536847","1","0.0320b"
"2022-06-14 12:31:24.132346","2","0.0540"
"2022-06-14 12:28:26.820405","23","0.0835"
"2022-06-14 11:56:39.893371","4","0.0772"
"2022-06-14 11:38:26.188228","1","0.0336"
"2022-06-14 11:35:31.314166","1","0.0245"
"2022-06-14 11:26:55.704119","1","0.0540"
"2022-06-14 11:24:23.935837","18","0.0835"
"2022-06-14 11:22:46.948023","1","0.053"
"2022-06-14 11:21:58.925987","1","0.0722"
"2022-06-14 11:16:36.760045","1","0.0621c"
"2022-06-14 10:33:52.184900","1","0.0324"
"2022-06-14 10:24:12.837498","15","0.0835"
"2022-06-14 10:07:55.868146","1","0.055"
"2022-06-14 09:40:19.117294","1","0.0220"
"2022-06-14 09:34:07.773971","1","0.0232"
"2022-06-14 09:19:15.786909","8","0.0835"
"2022-06-14 09:01:00.466837","1","0.0632"
"2022-06-14 08:59:55.736890","1","0.0235"
"2022-06-14 08:45:40.614510","1","0.0600"
"2022-06-14 08:14:39.140298","3","0.0772"
"2022-06-14 08:14:22.497922","17","0.0835"
"2022-06-14 07:33:11.573699","1","0.0630"
"2022-06-14 07:24:16.222156","1","0.0723"
"2022-06-14 07:11:05.061006","2","0.0772"
"2022-06-14 07:10:11.151685","10","0.0835"
"2022-06-14 06:55:44.837108","1","0.024"
"2022-06-14 06:41:31.849101","1","0.0244"
"2022-06-14 06:38:13.285864","1","0.0331b"
"2022-06-14 06:08:39.018582","12","0.0835"
"2022-06-14 06:02:44.916472","1","0.0247"
"2022-06-14 05:56:28.864335","1","0.055"
"2022-06-14 05:38:20.224582","1","0.0772"
"2022-06-14 05:05:04.333276","1","0.0630"
"2022-06-14 05:01:11.199363","12","0.0835"
"2022-06-14 04:59:21.110075","1","v0.0329_for_1.4.2"
"2022-06-14 04:46:05.164970","1","0.0232"
"2022-06-14 04:24:05.757180","2","0.0834"
"2022-06-14 04:22:57.631283","1","0.0255"
"2022-06-14 04:13:26.437157","5","0.0772"
"2022-06-14 04:04:49.024685","1","0.0540"
"2022-06-14 03:58:55.468093","19","0.0835"
"2022-06-14 03:58:38.819641","1","0.0722"
"2022-06-14 03:30:39.780582","1","0.0324"
"2022-06-14 02:57:33.401435","27","0.0835"
"2022-06-14 02:57:19.085518","1","0.0540"
"2022-06-14 02:49:39.887997","1","0.0320b"
"2022-06-14 02:38:53.298168","1","0.0233"
"2022-06-14 02:29:12.250308","1","0.0320"
"2022-06-14 02:10:30.529224","1","0.0630"
"2022-06-14 01:53:54.231586","22","0.0835"
"2022-06-14 01:50:25.331457","1","0.0336"
"2022-06-14 01:26:10.669036","1","0.0723"
"2022-06-14 01:25:39.194266","1","0.0722"
"2022-06-14 01:24:22.635089","4","0.0772"
"2022-06-14 01:21:59.940853","1","0.0241"
"2022-06-14 01:13:42.811327","1","0.0231"
"2022-06-14 00:50:23.890721","20","0.0835"
"2022-06-14 00:39:37.063322","1","0.0831"
"2022-06-14 00:30:16.301637","1","0.0320b"
"2022-06-14 00:19:30.001949","2","0.0234"
"2022-06-14 00:16:28.441002","1","0.0320"
"2022-06-14 00:15:10.882315","3","0.0772"
"2022-06-14 00:14:24.026968","1","0.052"
"2022-06-14 00:07:30.732848","1","0.0230"
"2022-06-14 00:07:26.969147","1","0.0324"
"2022-06-13 23:34:14.783203","21","0.0835"
"2022-06-13 23:31:49.299202","1","0.0621c"
"2022-06-13 23:16:20.027300","1","0.0234"
"2022-06-13 23:04:27.006864","2","0.0772"
"2022-06-13 22:55:07.212155","1","0.0630"
"2022-06-13 22:36:32.841498","1","v0.0329_for_1.4.2"
"2022-06-13 22:30:32.325002","21","0.0835"
"2022-06-13 21:49:27.236325","1","0.0320"
"2022-06-13 21:30:07.131917","2","0.0233"
"2022-06-13 21:23:42.721712","29","0.0835"
"2022-06-13 21:03:48.305898","2","0.0772"
"2022-06-13 21:02:38.791388","2","0.0722"
"2022-06-13 20:48:31.282973","1","0.0770"
"2022-06-13 20:43:13.447998","2","0.0540"
"2022-06-13 20:31:47.299768","1","0.0232"
"2022-06-13 20:22:19.743444","27","0.0835"
"2022-06-13 19:31:34.165300","7","0.0772"
"2022-06-13 19:21:12.161023","26","0.0835"
"2022-06-13 19:02:09.780499","1","0.0255"
"2022-06-13 18:50:02.043334","1","0.0621c"
"2022-06-13 18:37:33.339438","1","0.0247"
"2022-06-13 18:31:07.485888","4","0.0772"
"2022-06-13 18:21:08.352768","30","0.0835"
"2022-06-13 17:56:04.129513","1","0.053"
"2022-06-13 17:43:48.786375","1","0.0220"
"2022-06-13 17:27:06.690728","1","0.0233"
"2022-06-13 17:16:02.737108","21","0.0835"
"2022-06-13 17:04:15.289009","3","0.0772"
"2022-06-13 16:52:29.666906","2","0.0723"
"2022-06-13 16:46:28.373085","1","0.052"
"2022-06-13 16:37:42.403787","1","0.0320b"
"2022-06-13 16:09:43.423752","27","0.0835"
"2022-06-13 16:08:30.161011","1","0.0540"
"2022-06-13 16:05:10.156313","1","0.0336"
"2022-06-13 16:01:05.353179","1","0.0632"
"2022-06-13 15:56:30.222267","7","0.0772"
"2022-06-13 15:07:37.971744","26","0.0835"
"2022-06-13 15:06:43.548316","1","0.0235"
"2022-06-13 14:58:33.861131","2","0.0610"
"2022-06-13 14:52:41.266245","2","0.055"
"2022-06-13 14:37:01.449503","1","v0.0331"
"2022-06-13 14:36:30.742375","3","0.0772"
"2022-06-13 14:04:28.882481","26","0.0835"
"2022-06-13 13:26:37.284963","2","0.0772"
"2022-06-13 13:12:40.848803","1","0.0331b"
"2022-06-13 13:08:16.732015","2","0.0235"
"2022-06-13 13:06:50.865919","2","0.0326"
"2022-06-13 13:05:10.403452","2","0.0621c"
"2022-06-13 13:04:00.560175","18","0.0835"
"2022-06-13 13:03:15.877006","4","0.0722"
"2022-06-13 13:02:59.236368","1","0.0245"
"2022-06-13 13:00:43.802744","2","0.0610"
"2022-06-13 13:00:09.424067","1","0.0247"
"2022-06-13 12:59:24.717930","1","0.0320"
"2022-06-13 12:59:18.234989","2","0.0541"
"2022-06-13 12:58:55.077133","1","0.0324"
"2022-06-13 12:58:44.758521","1","0.0834"
"2022-06-13 12:58:05.351917","1","0.0831"
"2022-06-13 12:55:33.199059","2","0.052"
"2022-06-13 12:53:56.254389","1","0.0540"
"2022-06-13 12:52:14.596179","1","0.0770"
"2022-06-13 12:48:34.219475","1","0.0231"
