"Date","Downloads","Mod Version"
"2023-01-15 21:45:28.663232","1","1.4"
"2023-01-15 19:24:43.268020","1","1.4"
"2023-01-15 15:58:18.346409","1","1.4"
"2023-01-14 20:07:42.573013","1","1.4"
"2023-01-14 01:06:57.816522","1","1.4"
"2023-01-12 16:31:16.811451","2","1.4"
"2023-01-11 23:53:33.336220","1","1.4"
"2023-01-11 17:39:44.519686","1","1.4"
"2023-01-11 15:41:26.543210","1","1.4"
"2023-01-09 17:06:06.517806","1","1.4"
"2023-01-08 20:56:15.021556","2","1.4"
"2023-01-08 18:28:04.665513","1","1.4"
"2023-01-08 15:22:49.187857","2","1.4"
"2023-01-08 04:04:46.643966","1","1.4"
"2023-01-07 11:18:36.934389","1","1.3"
"2023-01-07 00:30:44.296009","1","1.4"
"2023-01-06 06:22:26.346585","1","1.4"
"2023-01-05 19:36:09.687155","1","1.3"
"2023-01-05 11:26:56.218670","1","1.4"
"2023-01-04 09:21:54.035535","1","1.4"
"2023-01-04 03:48:04.886095","1","1.4"
"2023-01-03 12:50:08.494969","1","1.4"
"2023-01-01 05:10:54.855391","1","1.4"
"2022-12-30 18:21:27.825777","2","1.4"
"2022-12-30 17:01:31.803840","1","1.4"
"2022-12-30 09:54:44.859813","1","1.4"
"2022-12-29 23:07:36.347675","1","1.4"
"2022-12-29 19:25:09.612960","1","1.2"
"2022-12-29 19:25:09.271772","1","1.3"
"2022-12-29 19:25:09.138854","2","1.4"
"2022-12-29 19:25:09.106788","1","1.12.3_-_1.8.1"
"2022-12-28 18:24:31.010719","1","1.4"
"2022-12-28 14:17:12.692414","1","1.4"
"2022-12-28 10:24:09.699266","1","1.4"
"2022-12-26 23:26:54.070418","1","1.3"
"2022-12-26 08:13:43.911639","1","1.3"
"2022-12-25 13:41:24.793687","1","1.4"
"2022-12-24 23:56:08.416505","1","1.4"
"2022-12-24 15:25:30.868537","1","1.4"
"2022-12-23 14:07:40.237781","1","1.4"
"2022-12-22 22:08:34.688508","1","1.4"
"2022-12-21 15:02:53.541137","2","1.4"
"2022-12-20 23:34:21.532159","1","1.4"
"2022-12-20 22:07:10.826445","1","1.12.3_-_1.8.1"
"2022-12-20 08:34:51.166856","2","1.4"
"2022-12-19 20:23:35.229445","2","1.4"
"2022-12-19 13:47:02.847834","1","1.4"
"2022-12-19 04:26:03.597689","1","1.4"
"2022-12-18 22:49:19.629060","1","1.4"
"2022-12-18 21:49:13.340958","1","1.4"
"2022-12-18 20:03:09.264377","1","1.4"
"2022-12-18 14:41:14.732420","1","1.4"
"2022-12-17 23:36:21.167329","1","1.3"
"2022-12-17 07:51:10.168246","1","1.4"
"2022-12-16 14:09:35.074963","1","1.4"
"2022-12-15 07:43:40.319201","1","1.4"
"2022-12-15 06:08:48.144418","1","1.4"
"2022-12-14 06:59:53.618555","2","1.4"
"2022-12-13 21:50:10.044644","1","1.4"
"2022-12-13 12:50:18.391720","10","1.4"
"2022-12-13 06:35:32.114949","1","1.4"
"2022-12-12 18:13:28.608704","2","1.4"
"2022-12-10 07:48:34.336184","1","1.4"
"2022-12-10 06:27:52.779530","1","1.4"
"2022-12-09 07:13:15.992329","1","1.12.3_-_1.8.1"
"2022-12-07 12:54:26.060550","1","1.4"
"2022-12-06 01:11:26.642197","1","1.4"
"2022-12-05 04:23:20.427950","1","1.2"
"2022-12-05 04:15:16.167244","1","1.12.3_-_1.8.1"
"2022-12-04 19:55:35.293921","1","1.4"
"2022-12-04 10:53:07.378563","1","1.4"
"2022-12-03 10:31:13.364073","1","1.4"
"2022-12-03 00:16:30.827573","1","1.4"
"2022-12-02 17:12:21.144680","1","1.4"
"2022-12-02 02:10:27.623882","1","1.4"
"2022-12-01 17:06:25.003723","1","1.4"
"2022-12-01 13:50:14.397082","1","1.3"
"2022-12-01 09:19:22.831172","1","1.4"
"2022-12-01 04:46:11.191960","1","1.4"
"2022-11-30 16:17:22.067667","2","1.4"
"2022-11-30 12:25:12.118808","2","1.4"
"2022-11-30 00:55:52.687441","1","1.4"
"2022-11-29 14:40:41.249482","1","1.4"
"2022-11-27 08:07:46.264438","1","1.4"
"2022-11-27 06:57:27.047013","1","1.4"
"2022-11-26 02:55:49.687968","1","1.2"
"2022-11-26 01:30:56.637190","1","1.4"
"2022-11-25 07:21:18.155323","1","1.12.3_-_1.8.1"
"2022-11-25 07:18:09.592836","1","1.3"
"2022-11-25 03:12:23.537137","1","1.3"
"2022-11-25 03:12:16.322244","1","1.2"
"2022-11-25 03:12:09.204514","1","1.12.3_-_1.8.1"
"2022-11-25 03:12:01.052743","2","1.4"
"2022-11-24 11:10:29.333796","1","1.2"
"2022-11-23 18:27:36.196254","1","1.4"
"2022-11-23 17:06:23.842320","1","1.4"
"2022-11-23 16:01:50.147854","1","1.4"
"2022-11-23 07:42:16.131140","1","1.4"
"2022-11-23 02:06:59.308940","1","1.4"
"2022-11-22 20:15:17.559490","1","1.4"
"2022-11-22 05:27:15.333049","1","1.4"
"2022-11-21 19:02:47.389090","2","1.4"
"2022-11-21 17:28:48.960617","1","1.4"
"2022-11-21 15:31:13.840017","2","1.4"
"2022-11-21 10:05:36.788219","1","1.4"
"2022-11-19 08:52:34.195629","1","1.4"
"2022-11-18 02:49:31.108228","1","1.4"
"2022-11-18 01:32:12.663747","2","1.4"
"2022-11-17 17:43:31.877894","1","1.4"
"2022-11-17 04:08:20.387527","1","1.4"
"2022-11-15 16:45:09.956577","1","1.4"
"2022-11-15 08:39:49.163599","1","1.4"
"2022-11-15 07:02:23.336131","2","1.4"
"2022-11-14 11:32:37.803944","1","1.4"
"2022-11-12 20:51:21.217729","1","1.4"
"2022-11-12 14:54:10.035135","1","1.4"
"2022-11-12 07:27:24.972043","1","1.4"
"2022-11-11 23:13:11.193678","1","1.4"
"2022-11-10 13:36:50.878509","1","1.4"
"2022-11-08 10:34:46.231095","2","1.4"
"2022-11-07 17:09:18.223507","1","1.4"
"2022-11-07 13:16:50.409190","2","1.4"
"2022-11-07 11:27:24.535603","1","1.4"
"2022-11-06 18:50:44.571654","1","1.4"
"2022-11-06 03:27:04.791305","1","1.4"
"2022-11-06 00:35:47.509562","2","1.4"
"2022-11-05 14:35:33.628369","2","1.4"
"2022-11-04 23:04:45.647784","1","1.4"
"2022-11-04 18:13:11.144163","1","1.4"
"2022-11-04 07:56:12.757925","1","1.4"
"2022-11-04 02:25:22.835696","1","1.3"
"2022-11-04 02:25:16.636763","1","1.2"
"2022-11-04 02:25:10.376903","1","1.12.3_-_1.8.1"
"2022-11-04 02:25:03.927565","2","1.4"
"2022-11-03 20:34:33.856251","1","1.4"
"2022-11-01 19:45:16.740379","1","1.4"
"2022-11-01 04:28:32.528871","1","1.4"
"2022-11-01 02:44:35.837766","1","1.4"
"2022-10-31 18:23:56.585848","1","1.4"
"2022-10-31 12:54:32.678153","1","1.4"
"2022-10-31 03:07:47.190498","1","1.4"
"2022-10-30 16:14:09.713260","2","1.4"
"2022-10-30 14:19:43.994905","1","1.4"
"2022-10-30 05:17:10.022927","1","1.4"
"2022-10-29 20:16:24.141750","1","1.12.3_-_1.8.1"
"2022-10-29 11:53:29.690448","1","1.4"
"2022-10-29 07:15:58.594888","1","1.4"
"2022-10-28 03:36:49.644831","1","1.4"
"2022-10-27 16:21:50.635006","1","1.3"
"2022-10-27 08:08:06.368471","1","1.4"
"2022-10-26 23:28:50.766113","1","1.4"
"2022-10-26 19:22:32.091299","1","1.4"
"2022-10-24 23:06:09.690334","1","1.4"
"2022-10-24 20:47:14.806642","1","1.4"
"2022-10-24 17:16:56.526330","1","1.12.3_-_1.8.1"
"2022-10-24 15:33:11.647205","1","1.4"
"2022-10-24 01:03:52.510729","1","1.3"
"2022-10-24 00:55:36.199935","1","1.4"
"2022-10-23 18:58:47.562937","1","1.4"
"2022-10-23 13:01:16.853293","1","1.4"
"2022-10-23 09:38:54.663562","1","1.3"
"2022-10-23 05:23:24.455141","1","1.4"
"2022-10-23 01:52:34.960637","1","1.2"
"2022-10-22 22:35:54.987586","1","1.4"
"2022-10-22 16:06:40.806148","1","1.4"
"2022-10-22 12:20:25.052359","1","1.4"
"2022-10-21 20:51:32.104757","1","1.4"
"2022-10-21 16:37:07.340164","1","1.2"
"2022-10-21 14:51:06.320400","1","1.4"
"2022-10-21 01:52:52.577240","1","1.12.3_-_1.8.1"
"2022-10-21 01:43:52.472848","1","1.4"
"2022-10-21 00:11:51.879328","1","1.4"
"2022-10-18 21:20:33.638406","2","1.4"
"2022-10-17 20:43:58.737853","1","1.4"
"2022-10-17 16:30:09.277782","1","1.4"
"2022-10-16 21:27:54.615238","1","1.4"
"2022-10-16 13:39:08.358468","1","1.3"
"2022-10-16 08:52:05.603873","1","1.4"
"2022-10-16 05:07:55.146771","1","1.4"
"2022-10-15 09:01:26.418481","1","1.4"
"2022-10-14 16:59:35.729882","1","1.4"
"2022-10-13 02:39:48.278122","1","1.4"
"2022-10-12 15:11:58.614118","1","1.4"
"2022-10-11 18:25:58.491402","1","1.4"
"2022-10-11 17:11:17.221205","1","1.4"
"2022-10-11 04:31:06.357196","1","1.4"
"2022-10-10 18:34:32.503898","1","1.4"
"2022-10-09 20:01:41.517123","1","1.4"
"2022-10-09 12:16:48.109310","1","1.4"
"2022-10-09 11:01:24.098089","1","1.4"
"2022-10-09 04:43:16.476402","1","1.4"
"2022-10-08 21:25:13.176889","1","1.4"
"2022-10-08 16:00:27.446933","1","1.4"
"2022-10-08 12:36:03.455811","1","1.4"
"2022-10-08 08:55:37.170690","1","1.4"
"2022-10-07 21:28:51.598704","1","1.4"
"2022-10-07 10:20:58.028030","1","1.4"
"2022-10-06 21:50:00.544948","1","1.4"
"2022-10-06 08:02:21.211171","1","1.4"
"2022-10-06 04:48:01.121297","1","1.4"
"2022-10-06 01:43:00.467770","1","1.12.3_-_1.8.1"
"2022-10-05 18:28:29.380746","1","1.4"
"2022-10-05 17:01:42.701001","1","1.4"
"2022-10-05 05:10:07.224106","3","1.4"
"2022-10-04 22:05:39.520504","1","1.4"
"2022-10-04 04:28:00.177711","1","1.4"
"2022-10-04 02:37:54.488846","1","1.4"
"2022-10-04 01:24:53.529189","1","1.3"
"2022-10-03 23:21:19.686504","1","1.12.3_-_1.8.1"
"2022-10-03 22:47:10.219282","1","1.4"
"2022-10-03 03:16:53.574789","1","1.4"
"2022-10-02 21:37:15.715997","1","1.2"
"2022-10-02 11:38:26.988207","1","1.4"
"2022-10-01 23:03:32.005723","1","1.4"
"2022-10-01 22:19:04.532536","1","1.3"
"2022-10-01 20:13:12.443091","1","1.12.3_-_1.8.1"
"2022-10-01 12:22:22.977536","1","1.4"
"2022-10-01 07:06:41.260240","1","1.4"
"2022-10-01 06:05:51.205355","1","1.4"
"2022-10-01 03:53:52.743635","1","1.4"
"2022-09-30 19:33:29.566305","1","1.4"
"2022-09-30 17:50:57.828250","1","1.2"
"2022-09-30 07:36:49.373557","4","1.4"
"2022-09-29 22:59:07.226035","2","1.4"
"2022-09-29 20:00:51.178693","1","1.4"
"2022-09-29 18:38:04.800080","1","1.3"
"2022-09-29 17:36:33.017750","1","1.12.3_-_1.8.1"
"2022-09-29 15:06:22.961896","1","1.4"
"2022-09-29 04:44:01.108278","1","1.4"
"2022-09-28 15:22:21.885941","1","1.2"
"2022-09-28 04:41:44.532606","2","1.4"
"2022-09-28 02:26:40.809954","1","1.4"
"2022-09-27 18:09:47.183105","1","1.4"
"2022-09-27 17:24:54.262989","1","1.3"
"2022-09-27 14:57:19.770235","1","1.12.3_-_1.8.1"
"2022-09-27 11:31:23.728081","1","1.4"
"2022-09-27 09:26:32.251731","1","1.4"
"2022-09-26 13:17:48.185781","1","1.2"
"2022-09-26 10:17:23.841003","1","1.4"
"2022-09-26 04:04:49.135491","1","1.4"
"2022-09-25 21:35:26.896943","1","1.4"
"2022-09-25 19:24:42.289989","1","1.4"
"2022-09-25 17:03:42.840752","1","1.4"
"2022-09-25 16:09:51.794621","1","1.3"
"2022-09-25 14:15:18.579571","1","1.12.3_-_1.8.1"
"2022-09-24 17:29:32.181724","1","1.4"
"2022-09-24 12:11:01.788233","1","1.2"
"2022-09-24 03:08:49.068228","1","1.4"
"2022-09-23 14:39:13.286254","1","1.4"
"2022-09-23 14:14:11.816977","1","1.3"
"2022-09-23 12:06:53.980086","1","1.12.3_-_1.8.1"
"2022-09-23 07:35:30.679831","1","1.4"
"2022-09-22 10:17:24.093565","1","1.2"
"2022-09-22 00:29:25.854851","1","1.4"
"2022-09-21 17:21:49.164505","1","1.4"
"2022-09-21 15:19:17.113550","1","1.4"
"2022-09-21 12:52:56.463766","1","1.4"
"2022-09-21 11:45:30.674603","1","1.3"
"2022-09-19 23:05:18.657305","1","1.4"
"2022-09-19 18:33:24.987081","1","1.4"
"2022-09-19 14:01:21.546915","1","1.4"
"2022-09-19 09:07:06.989825","1","1.12.3_-_1.8.1"
"2022-09-19 09:03:44.015771","1","1.4"
"2022-09-19 09:03:19.479382","1","1.3"
"2022-09-19 09:02:56.253733","1","1.2"
"2022-09-17 20:57:53.051124","1","1.4"
"2022-09-17 17:54:18.504347","1","1.4"
"2022-09-17 08:20:41.035906","1","1.4"
"2022-09-16 13:36:23.699610","1","1.4"
"2022-09-15 19:25:14.589625","1","1.4"
"2022-09-15 01:48:27.143651","1","1.3"
"2022-09-14 18:09:05.598940","1","1.4"
"2022-09-14 13:08:47.178383","1","1.4"
"2022-09-13 18:34:08.419192","1","1.4"
"2022-09-13 17:04:57.292612","1","1.4"
"2022-09-13 15:19:56.355796","2","1.4"
"2022-09-13 13:07:09.280069","1","1.3"
"2022-09-13 00:44:07.159550","1","1.4"
"2022-09-12 16:53:24.411332","1","1.4"
"2022-09-11 14:12:57.743277","2","1.4"
"2022-09-11 01:19:26.938591","1","1.4"
"2022-09-11 00:07:08.435053","1","1.4"
"2022-09-10 21:25:30.261244","1","1.4"
"2022-09-10 12:36:02.004550","1","1.4"
"2022-09-10 10:57:15.707539","1","1.4"
"2022-09-10 09:52:03.235899","2","1.4"
"2022-09-09 15:54:33.256575","1","1.4"
"2022-09-09 11:18:57.621427","2","1.4"
"2022-09-07 22:17:57.459748","1","1.4"
"2022-09-07 14:48:11.763873","1","1.4"
"2022-09-06 03:23:05.020101","1","1.3"
"2022-09-06 03:23:01.831546","1","1.2"
"2022-09-06 03:22:58.712021","1","1.12.3_-_1.8.1"
"2022-09-06 03:22:55.454888","2","1.4"
"2022-09-06 01:43:54.484697","1","1.4"
"2022-09-05 23:22:32.320734","1","1.4"
"2022-09-05 15:29:48.565841","4","1.4"
"2022-09-05 10:02:09.170977","1","1.4"
"2022-09-04 17:57:02.015042","1","1.4"
"2022-09-04 16:06:10.297862","1","1.4"
"2022-09-04 01:32:32.414036","1","1.4"
"2022-09-03 19:01:47.457491","1","1.4"
"2022-09-03 18:32:51.046570","1","1.2"
"2022-09-03 17:08:04.861520","2","1.4"
"2022-09-03 16:13:31.397043","1","1.12.3_-_1.8.1"
"2022-09-03 08:46:25.404599","1","1.4"
"2022-09-03 05:08:45.220889","1","1.4"
"2022-09-03 03:33:18.088340","1","1.3"
"2022-09-02 22:42:05.752495","1","1.4"
"2022-09-02 10:29:06.405870","1","1.4"
"2022-09-01 23:49:49.849656","1","1.12.3_-_1.8.1"
"2022-09-01 17:45:47.312683","2","1.4"
"2022-09-01 09:33:53.826227","1","1.4"
"2022-09-01 07:53:27.958985","1","1.2"
"2022-08-31 18:33:30.696884","1","1.4"
"2022-08-31 11:53:03.767155","1","1.4"
"2022-08-31 06:31:59.022608","1","1.4"
"2022-08-31 00:04:18.981978","1","1.4"
"2022-08-30 15:29:58.773637","1","1.4"
"2022-08-30 10:44:23.916860","1","1.4"
"2022-08-30 04:22:19.509819","1","1.4"
"2022-08-30 00:49:23.565471","1","1.4"
"2022-08-29 23:42:36.337051","1","1.4"
"2022-08-29 18:58:07.372305","1","1.4"
"2022-08-29 11:57:11.361935","1","1.4"
"2022-08-28 23:04:33.060180","1","1.4"
"2022-08-28 19:55:55.325073","3","1.4"
"2022-08-28 19:11:34.764487","1","1.3"
"2022-08-28 16:59:07.463616","1","1.4"
"2022-08-28 14:46:14.290009","1","1.4"
"2022-08-28 10:41:51.583673","1","1.4"
"2022-08-28 02:17:04.694557","1","1.4"
"2022-08-27 21:11:00.924259","1","1.4"
"2022-08-27 15:54:22.569146","2","1.4"
"2022-08-27 13:03:09.762619","1","1.4"
"2022-08-26 19:37:19.649859","1","1.12.3_-_1.8.1"
"2022-08-26 10:52:36.416166","1","1.2"
"2022-08-26 10:46:51.312736","1","1.12.3_-_1.8.1"
"2022-08-26 06:48:25.599986","1","1.12.3_-_1.8.1"
"2022-08-26 03:20:36.309029","2","1.4"
"2022-08-26 00:53:25.706831","1","1.4"
"2022-08-25 12:12:12.292759","1","1.4"
"2022-08-25 04:21:07.087320","1","1.4"
"2022-08-25 00:53:42.785771","1","1.2"
"2022-08-24 17:17:53.393506","1","1.4"
"2022-08-24 12:22:11.300740","1","1.2"
"2022-08-24 12:21:08.663104","1","1.12.3_-_1.8.1"
"2022-08-24 03:50:27.007244","1","1.3"
"2022-08-24 03:22:18.564747","1","1.4"
"2022-08-24 02:14:16.057998","1","1.12.3_-_1.8.1"
"2022-08-23 20:44:51.404141","1","1.12.3_-_1.8.1"
"2022-08-23 08:40:50.826724","1","1.4"
"2022-08-23 04:47:15.088908","1","1.4"
"2022-08-22 18:51:39.316275","1","1.12.3_-_1.8.1"
"2022-08-22 18:51:25.849809","1","1.2"
"2022-08-22 18:51:25.340434","1","1.3"
"2022-08-22 18:51:24.477327","1","1.4"
"2022-08-22 14:51:42.982249","1","1.2"
"2022-08-22 14:09:32.101373","1","1.4"
"2022-08-21 14:34:49.903822","1","1.4"
"2022-08-21 13:43:47.679575","1","1.3"
"2022-08-21 13:27:38.224982","1","1.4"
"2022-08-21 01:57:11.258186","1","1.4"
"2022-08-20 22:08:59.466495","1","1.4"
"2022-08-20 18:45:43.053054","1","1.4"
"2022-08-20 16:08:18.125207","1","1.4"
"2022-08-20 14:19:57.541155","1","1.12.3_-_1.8.1"
"2022-08-20 09:54:44.392980","1","1.4"
"2022-08-19 17:14:16.571473","1","1.2"
"2022-08-19 05:16:16.652604","2","1.4"
"2022-08-19 03:57:14.670017","1","1.3"
"2022-08-19 03:57:07.662454","1","1.12.3_-_1.8.1"
"2022-08-18 21:33:27.680141","1","1.4"
"2022-08-18 16:20:51.232682","1","1.4"
"2022-08-18 13:42:46.410717","1","1.3"
"2022-08-18 08:40:18.239296","1","1.4"
"2022-08-18 05:06:50.778190","1","1.12.3_-_1.8.1"
"2022-08-18 03:49:40.807367","1","1.3"
"2022-08-18 03:49:37.161824","2","1.2"
"2022-08-18 03:49:31.561722","1","1.12.3_-_1.8.1"
"2022-08-18 00:34:00.527057","1","1.4"
"2022-08-17 16:40:24.642739","1","1.4"
"2022-08-17 10:21:31.302184","1","1.4"
"2022-08-17 06:11:57.632418","1","1.4"
"2022-08-17 04:54:07.579142","1","1.4"
"2022-08-17 04:24:45.130122","1","1.2"
"2022-08-17 03:25:10.701875","1","1.4"
"2022-08-17 00:12:13.441750","1","1.2"
"2022-08-16 23:03:04.511958","1","1.4"
"2022-08-16 20:47:48.687786","1","1.4"
"2022-08-16 19:16:13.726843","1","1.4"
"2022-08-16 07:20:58.651583","1","1.4"
"2022-08-16 03:27:23.268845","1","1.3"
"2022-08-16 01:12:04.515673","1","1.3"
"2022-08-16 01:11:46.900688","1","1.2"
"2022-08-16 01:11:21.845665","1","1.12.3_-_1.8.1"
"2022-08-16 01:10:56.228602","1","1.4"
"2022-08-15 12:50:51.879690","1","1.4"
"2022-08-15 02:20:50.779208","2","1.4"
"2022-08-14 23:55:16.355511","1","1.4"
"2022-08-14 21:37:00.701769","1","1.4"
"2022-08-14 14:09:56.963559","1","1.2"
"2022-08-14 09:04:09.096188","1","1.4"
"2022-08-14 07:43:27.213621","1","1.12.3_-_1.8.1"
"2022-08-14 00:00:31.619298","1","1.2"
"2022-08-13 21:49:18.985244","1","1.2"
"2022-08-13 21:06:49.754218","1","1.4"
"2022-08-13 17:54:00.932776","2","1.4"
"2022-08-12 12:47:14.553865","2","1.12.3_-_1.8.1"
"2022-08-12 02:55:49.956303","1","1.4"
"2022-08-11 23:34:15.018370","1","1.4"
"2022-08-11 23:22:47.099380","1","1.12.3_-_1.8.1"
"2022-08-11 16:20:39.477289","1","1.4"
"2022-08-11 15:33:55.936414","1","1.2"
"2022-08-11 05:32:19.916059","1","1.4"
"2022-08-11 01:32:46.171282","1","1.4"
"2022-08-10 17:36:54.648239","1","1.4"
"2022-08-10 13:54:48.572979","1","1.3"
"2022-08-10 09:05:26.354027","1","1.4"
"2022-08-10 05:28:06.691226","1","1.4"
"2022-08-09 20:23:29.554527","1","1.3"
"2022-08-09 17:47:15.293833","1","1.4"
"2022-08-09 13:17:53.724289","1","1.12.3_-_1.8.1"
"2022-08-09 11:46:05.984547","1","1.2"
"2022-08-09 10:42:52.728182","1","1.4"
"2022-08-09 02:27:52.623425","1","1.12.3_-_1.8.1"
"2022-08-08 14:22:31.417513","1","1.4"
"2022-08-08 10:03:14.092772","1","1.4"
"2022-08-07 16:10:25.748049","1","1.4"
"2022-08-07 15:08:16.263458","2","1.4"
"2022-08-07 08:22:40.702650","1","1.4"
"2022-08-06 16:58:56.701241","1","1.12.3_-_1.8.1"
"2022-08-06 12:16:27.098770","1","1.4"
"2022-08-05 20:43:44.259334","1","1.4"
"2022-08-05 10:08:12.949588","1","1.4"
"2022-08-04 08:04:30.565909","1","1.12.3_-_1.8.1"
"2022-08-04 06:53:58.841051","1","1.4"
"2022-08-04 01:09:31.511081","1","1.4"
"2022-08-03 23:54:01.973665","1","1.4"
"2022-08-03 17:26:51.044532","1","1.12.3_-_1.8.1"
"2022-08-03 16:58:29.725980","1","1.4"
"2022-08-03 10:10:51.928252","1","1.4"
"2022-08-02 12:02:20.330850","1","1.4"
"2022-08-02 01:55:08.284618","1","1.4"
"2022-08-01 23:12:47.980682","2","1.4"
"2022-08-01 22:20:56.798572","1","1.12.3_-_1.8.1"
"2022-08-01 22:20:30.940953","1","1.2"
"2022-08-01 22:14:19.021957","1","1.3"
"2022-08-01 18:57:10.528190","1","1.4"
"2022-08-01 17:49:30.212873","1","1.4"
"2022-08-01 14:51:50.744641","1","1.4"
"2022-08-01 13:20:59.210244","1","1.4"
"2022-08-01 11:26:24.350907","1","1.12.3_-_1.8.1"
"2022-08-01 11:25:58.370421","1","1.3"
"2022-08-01 11:25:32.267647","1","1.2"
"2022-08-01 11:08:10.645151","3","1.4"
"2022-08-01 05:00:54.840290","1","1.4"
"2022-07-31 22:11:28.707824","1","1.4"
"2022-07-31 11:00:54.732745","1","1.4"
"2022-07-31 08:54:43.572884","1","1.4"
"2022-07-30 22:24:40.190429","1","1.4"
"2022-07-30 12:34:22.346450","2","1.4"
"2022-07-30 01:33:27.449045","1","1.4"
"2022-07-29 02:58:44.730381","1","1.4"
"2022-07-28 21:30:55.542898","1","1.4"
"2022-07-28 19:00:10.015198","2","1.4"
"2022-07-28 15:00:15.418692","1","1.4"
"2022-07-28 13:42:08.569440","1","1.4"
"2022-07-28 08:28:36.655481","1","1.4"
"2022-07-28 06:09:59.599009","1","1.4"
"2022-07-27 22:02:14.838045","2","1.4"
"2022-07-27 08:43:01.750280","1","1.4"
"2022-07-26 08:40:41.596062","2","1.4"
"2022-07-26 03:02:31.700506","1","1.4"
"2022-07-26 01:05:50.957743","1","1.4"
"2022-07-25 17:58:01.800916","1","1.12.3_-_1.8.1"
"2022-07-25 14:24:16.533740","1","1.4"
"2022-07-25 04:21:10.159426","1","1.4"
"2022-07-25 02:17:37.028539","1","1.12.3_-_1.8.1"
"2022-07-25 02:17:31.697087","1","1.2"
"2022-07-25 02:17:24.740739","1","1.3"
"2022-07-25 02:17:17.392221","2","1.4"
"2022-07-24 22:22:08.234766","1","1.4"
"2022-07-24 20:15:54.223342","3","1.4"
"2022-07-24 15:45:02.675417","1","1.4"
"2022-07-24 09:37:28.792496","1","1.4"
"2022-07-24 04:18:51.637278","1","1.4"
"2022-07-23 19:03:54.191081","1","1.3"
"2022-07-23 10:23:58.256947","1","1.12.3_-_1.8.1"
"2022-07-23 07:15:46.226070","2","1.4"
"2022-07-22 23:59:52.555707","1","1.4"
"2022-07-22 18:19:35.910459","1","1.4"
"2022-07-22 17:18:52.985717","1","1.4"
"2022-07-22 15:46:17.366245","1","1.4"
"2022-07-22 13:41:52.207438","1","1.4"
"2022-07-22 12:02:14.918611","1","1.4"
"2022-07-22 10:38:12.254377","1","1.3"
"2022-07-22 10:35:17.739860","1","1.12.3_-_1.8.1"
"2022-07-22 10:17:30.043441","1","1.4"
"2022-07-22 10:14:52.785057","1","1.2"
"2022-07-22 08:07:48.654341","1","1.3"
"2022-07-22 08:06:31.713531","1","1.4"
"2022-07-22 08:06:16.745081","1","1.12.3_-_1.8.1"
"2022-07-22 08:00:56.422996","1","1.2"
"2022-07-21 22:51:45.688258","2","1.4"
"2022-07-21 18:16:30.386834","1","1.2"
"2022-07-21 18:14:05.781263","1","1.3"
"2022-07-21 18:08:02.726151","1","1.4"
"2022-07-21 17:59:32.370266","2","1.12.3_-_1.8.1"
"2022-07-21 15:35:20.399744","1","1.4"
"2022-07-21 14:29:27.754545","1","1.4"
"2022-07-21 12:06:33.893413","1","1.4"
"2022-07-21 10:57:10.660949","1","1.3"
"2022-07-20 20:40:30.168804","1","1.4"
"2022-07-20 17:21:54.161812","1","1.4"
"2022-07-20 14:01:12.539504","2","1.4"
"2022-07-20 07:41:41.334244","1","1.4"
"2022-07-20 03:46:30.218921","1","1.4"
"2022-07-19 23:54:53.180057","1","1.4"
"2022-07-19 18:47:27.618877","1","1.4"
"2022-07-19 15:36:00.621130","1","1.4"
"2022-07-19 13:54:59.008050","1","1.4"
"2022-07-19 12:35:13.457692","2","1.4"
"2022-07-19 00:33:24.370180","1","1.4"
"2022-07-18 13:12:42.427870","1","1.4"
"2022-07-18 06:03:30.206543","1","1.4"
"2022-07-18 00:32:40.305134","3","1.4"
"2022-07-17 16:47:03.157893","1","1.4"
"2022-07-17 12:18:20.933573","3","1.4"
"2022-07-17 10:05:55.922275","2","1.4"
"2022-07-17 06:47:26.611042","2","1.4"
"2022-07-16 23:52:50.339994","2","1.4"
"2022-07-16 20:48:21.491021","1","1.4"
"2022-07-16 17:37:40.639658","1","1.4"
"2022-07-16 16:36:49.987991","1","1.4"
"2022-07-16 02:12:26.698216","1","1.4"
"2022-07-15 18:58:23.785512","1","1.4"
"2022-07-15 03:39:55.258019","1","1.4"
"2022-07-15 02:28:31.419007","1","1.4"
"2022-07-15 00:07:18.859470","1","1.4"
"2022-07-14 20:56:00.204634","1","1.4"
"2022-07-14 18:24:38.820493","2","1.4"
"2022-07-14 14:32:34.943717","1","1.2"
"2022-07-14 08:51:58.159619","1","1.12.3_-_1.8.1"
"2022-07-13 22:32:26.811737","2","1.4"
"2022-07-13 14:37:42.880506","2","1.4"
"2022-07-13 12:50:04.947140","1","1.3"
"2022-07-13 04:57:35.262107","1","1.2"
"2022-07-13 04:17:57.002059","1","1.4"
"2022-07-13 02:11:29.688486","1","1.4"
"2022-07-12 17:58:47.183478","2","1.4"
"2022-07-12 15:23:39.370571","1","1.4"
"2022-07-12 13:12:04.193303","1","1.4"
"2022-07-12 10:40:36.761593","2","1.3"
"2022-07-12 10:24:13.156653","1","1.4"
"2022-07-12 09:38:49.283027","1","1.12.3_-_1.8.1"
"2022-07-12 03:23:34.653433","1","1.4"
"2022-07-11 19:00:55.496959","2","1.4"
"2022-07-11 17:42:05.565320","1","1.3"
"2022-07-11 14:33:25.263087","1","1.4"
"2022-07-11 10:02:58.992612","1","1.4"
