"Date","Downloads","Mod Version"
"2023-08-06 09:21:34.684570","1","1.4.2.0-release"
"2023-08-06 08:07:15.045132","2","1.4.2.0-release"
"2023-08-06 08:04:46.536387","1","1.4.1.0"
"2023-08-06 04:07:38.776063","1","1.4.2.0-release"
"2023-08-06 02:58:30.621371","1","1.4.1.0"
"2023-08-06 02:06:32.574185","2","1.4.2.0-release"
"2023-08-05 21:46:18.999783","2","1.4.1.0"
"2023-08-05 21:21:39.411789","1","1.4.2.0-release"
"2023-08-05 20:20:36.226778","3","1.4.1.0"
"2023-08-05 19:24:20.264155","3","1.4.2.0-release"
"2023-08-05 17:57:49.075154","1","1.4.1.0"
"2023-08-05 16:57:08.862735","1","1.4.1.0"
"2023-08-05 14:41:46.410144","1","1.4.1.0"
"2023-08-05 13:04:23.103343","1","1.4.1.0"
"2023-08-05 10:09:54.105483","1","1.4.1.0"
"2023-08-05 09:45:44.393422","1","1.4.2.0-release"
"2023-08-05 05:50:17.136245","1","1.4.2.0-release"
"2023-08-05 05:39:11.126493","1","1.4.1.0"
"2023-08-05 03:19:17.534691","1","1.4.1.0"
"2023-08-05 02:09:33.795410","1","1.4.2.0-release"
"2023-08-04 22:37:23.228027","4","1.4.1.0"
"2023-08-04 19:45:51.862149","1","1.4.1.0"
"2023-08-04 18:04:16.456959","1","1.4.2.0-release"
"2023-08-04 16:03:15.495217","1","1.4.2.0-release"
"2023-08-04 14:28:37.486714","2","1.4.2.0-release"
"2023-08-04 11:49:53.523943","2","1.4.1.0"
"2023-08-04 11:48:31.629113","1","1.4.2.0-release"
"2023-08-04 10:37:06.330881","1","1.4.2.0-release"
"2023-08-04 08:51:24.569663","2","1.4.1.0"
"2023-08-04 08:43:16.608902","1","1.4.2.0-release"
"2023-08-04 06:47:57.675712","1","1.3.9.9-adoption"
"2023-08-04 04:07:54.985346","1","1.4.1.0"
"2023-08-04 02:43:36.394849","2","1.4.2.0-release"
"2023-08-04 01:21:32.486450","1","1.4.2.0-release"
"2023-08-03 22:14:19.580815","1","1.4.1.0"
"2023-08-03 20:52:25.283948","1","1.4.2.0-release"
"2023-08-03 20:45:12.425832","1","1.4.1.0"
"2023-08-03 19:20:42.943182","1","1.4.1.0"
"2023-08-03 13:16:24.119457","1","1.4.1.0"
"2023-08-03 11:52:48.778869","1","1.4.2.0-release"
"2023-08-03 11:43:59.704917","3","1.4.1.0"
"2023-08-03 10:14:46.896953","1","1.4.2.0-release"
"2023-08-03 08:50:36.985575","1","1.4.2.0-release"
"2023-08-03 07:32:19.447929","2","1.4.2.0-release"
"2023-08-03 02:59:09.269658","3","1.4.1.0"
"2023-08-03 02:13:58.893441","1","1.4.2.0-release"
"2023-08-03 00:51:34.061326","1","1.4.1.0"
"2023-08-02 23:15:53.406740","2","1.4.2.0-release"
"2023-08-02 21:59:20.195856","1","1.4.1.0"
"2023-08-02 20:10:56.828759","3","1.4.2.0-release"
"2023-08-02 18:24:02.835727","1","1.4.2.0-release"
"2023-08-02 18:17:12.250684","2","1.4.1.0"
"2023-08-02 16:03:31.354696","1","1.4.1.0"
"2023-08-02 15:34:23.374672","2","1.4.2.0-release"
"2023-08-02 13:36:05.874048","1","1.4.2.0-release"
"2023-08-02 11:44:47.334276","1","1.4.1.0"
"2023-08-02 09:57:30.868531","1","1.4.1.0"
"2023-08-02 08:06:56.352499","1","1.4.1.0"
"2023-08-02 06:36:44.981079","1","1.4.1.0"
"2023-08-02 03:16:33.261802","2","1.4.2.0-release"
"2023-08-02 02:10:31.844423","1","1.4.2.0-release"
"2023-08-01 23:19:47.865657","2","1.4.1.0"
"2023-08-01 15:04:22.534463","2","1.4.2.0-release"
"2023-08-01 13:38:57.253650","1","1.4.2.0-release"
"2023-08-01 11:57:30.063929","1","1.4.1.0"
"2023-08-01 10:47:41.603709","2","1.4.1.0"
"2023-08-01 10:17:16.104498","2","1.4.2.0-release"
"2023-08-01 08:37:18.806353","2","1.4.1.0"
"2023-08-01 08:19:00.015470","1","1.4.2.0-release"
"2023-08-01 04:58:36.914570","1","1.4.1.0"
"2023-08-01 01:48:58.779200","1","1.4.2.0-release"
"2023-08-01 01:04:10.357439","1","1.3.9.9-adoption"
"2023-08-01 01:04:08.073654","1","1.4.0.0"
"2023-08-01 01:04:06.043152","1","1.4.1.0"
"2023-08-01 00:25:41.292261","2","1.4.2.0-release"
"2023-07-31 20:26:29.446816","1","1.4.1.0"
"2023-07-31 19:52:30.910554","2","1.4.2.0-release"
"2023-07-31 18:47:48.945532","1","1.4.1.0"
"2023-07-31 17:34:51.360805","1","1.4.2.0-release"
"2023-07-31 17:08:03.023145","1","1.4.1.0"
"2023-07-31 15:50:46.963702","1","1.4.2.0-release"
"2023-07-31 14:13:21.720802","1","1.4.2.0-release"
"2023-07-31 08:16:22.856984","2","1.4.1.0"
"2023-07-31 08:14:39.116123","1","1.4.2.0-release"
"2023-07-31 02:26:52.709851","1","1.4.1.0"
"2023-07-31 01:17:28.312928","1","1.4.1.0"
"2023-07-30 21:25:13.085359","3","1.4.1.0"
"2023-07-30 20:27:49.107351","1","1.4.2.0-release"
"2023-07-30 17:26:38.090700","2","1.4.1.0"
"2023-07-30 14:23:08.414502","1","1.4.1.0"
"2023-07-30 13:51:49.184903","2","1.4.2.0-release"
"2023-07-30 12:23:09.076476","1","1.4.1.0"
"2023-07-30 10:26:55.335706","1","1.4.1.0"
"2023-07-30 08:54:41.294676","1","1.4.1.0"
"2023-07-30 08:04:39.976133","1","1.4.2.0-release"
"2023-07-30 07:32:07.166166","3","1.4.1.0"
"2023-07-30 03:34:24.818733","1","1.4.2.0-release"
"2023-07-30 02:38:59.458681","1","1.4.1.0"
"2023-07-30 00:22:02.963645","2","1.4.1.0"
"2023-07-29 21:58:25.477565","1","1.4.1.0"
"2023-07-29 20:50:31.418752","1","1.4.1.0"
"2023-07-29 20:02:12.600068","2","1.4.2.0-release"
"2023-07-29 19:15:23.181183","2","1.4.1.0"
"2023-07-29 17:54:16.960534","1","1.4.2.0-release"
"2023-07-29 16:48:29.640446","1","1.4.2.0-release"
"2023-07-29 15:45:08.316761","1","1.4.2.0-release"
"2023-07-29 14:17:38.999628","1","1.4.1.0"
"2023-07-29 12:31:01.509917","2","1.4.2.0-release"
"2023-07-29 12:25:50.767465","1","1.4.1.0"
"2023-07-29 10:31:52.298532","1","1.4.1.0"
"2023-07-29 07:47:47.524905","1","1.4.1.0"
"2023-07-29 07:11:21.726667","2","1.4.2.0-release"
"2023-07-29 04:10:35.447629","1","1.4.1.0"
"2023-07-29 03:47:44.153769","2","1.4.2.0-release"
"2023-07-29 02:30:08.702517","2","1.4.1.0"
"2023-07-28 22:52:09.677852","1","1.4.2.0-release"
"2023-07-28 20:04:33.641996","1","1.4.1.0"
"2023-07-28 17:16:11.005917","1","1.4.2.0-release"
"2023-07-28 14:05:17.728674","2","1.4.2.0-release"
"2023-07-28 13:12:01.614639","1","1.4.1.0"
"2023-07-28 11:40:01.717552","2","1.4.1.0"
"2023-07-28 10:42:35.070884","1","1.4.2.0-release"
"2023-07-28 09:18:54.305675","3","1.4.2.0-release"
"2023-07-28 06:43:34.788500","1","1.4.2.0-release"
"2023-07-28 06:06:51.223842","1","1.4.1.0"
"2023-07-28 05:40:41.668949","1","1.4.2.0-release"
"2023-07-28 03:41:39.539886","1","1.4.1.0"
"2023-07-28 02:30:44.029774","1","1.4.1.0"
"2023-07-27 23:56:30.597352","1","1.4.1.0"
"2023-07-27 23:38:24.708991","1","1.4.2.0-release"
"2023-07-27 21:42:49.281012","1","1.4.2.0-release"
"2023-07-27 21:35:07.480723","1","1.4.1.0"
"2023-07-27 19:50:57.513136","1","1.4.1.0"
"2023-07-27 19:11:29.742167","1","1.4.2.0-release"
"2023-07-27 18:06:15.949049","1","1.4.1.0"
"2023-07-27 17:32:40.433362","1","1.4.2.0-release"
"2023-07-27 13:35:23.646978","3","1.4.1.0"
"2023-07-27 11:36:21.127103","1","1.4.2.0-release"
"2023-07-27 09:13:21.596279","1","1.4.1.0"
"2023-07-27 07:07:42.561740","1","1.4.2.0-release"
"2023-07-27 04:50:33.407136","1","1.4.2.0-release"
"2023-07-27 03:26:08.485404","1","1.4.2.0-release"
"2023-07-27 03:07:49.835183","1","1.4.1.0"
"2023-07-27 01:30:18.385623","2","1.4.2.0-release"
"2023-07-26 23:45:37.976525","1","1.4.1.0"
"2023-07-26 21:17:20.935768","1","1.4.1.0"
"2023-07-26 17:58:33.719061","2","1.4.1.0"
"2023-07-26 14:29:07.230972","3","1.4.2.0-release"
"2023-07-26 13:24:44.461151","2","1.4.2.0-release"
"2023-07-26 12:28:48.251385","2","1.4.1.0"
"2023-07-26 10:37:26.369569","1","1.4.2.0-release"
"2023-07-26 05:27:21.158829","1","1.3.9.9-adoption"
"2023-07-26 05:27:19.138244","1","1.4.0.0"
"2023-07-26 05:27:17.214906","2","1.4.1.0"
"2023-07-26 05:27:15.306353","2","1.4.2.0-release"
"2023-07-26 02:54:22.666237","1","1.4.2.0-release"
"2023-07-26 01:01:30.731752","2","1.4.2.0-release"
"2023-07-25 22:57:02.231250","1","1.4.1.0"
"2023-07-25 21:45:37.958339","2","1.4.1.0"
"2023-07-25 21:17:32.760054","3","1.4.2.0-release"
"2023-07-25 16:48:57.611708","1","1.4.1.0"
"2023-07-25 16:27:41.607080","1","1.4.2.0-release"
"2023-07-25 14:54:43.603765","2","1.4.2.0-release"
"2023-07-25 14:34:12.667222","1","1.4.1.0"
"2023-07-25 13:31:27.676231","2","1.4.2.0-release"
"2023-07-25 12:36:13.186425","2","1.4.1.0"
"2023-07-25 12:04:55.476363","1","1.4.2.0-release"
"2023-07-25 03:41:11.861241","1","1.4.1.0"
"2023-07-25 03:00:52.072717","1","1.4.2.0-release"
"2023-07-25 01:42:59.053978","3","1.4.1.0"
"2023-07-24 22:41:33.015779","1","1.4.2.0-release"
"2023-07-24 20:19:05.788146","1","1.4.2.0-release"
"2023-07-24 19:53:29.769361","2","1.4.1.0"
"2023-07-24 19:12:46.073940","2","1.4.2.0-release"
"2023-07-24 18:26:32.248427","1","1.4.1.0"
"2023-07-24 16:38:33.945474","1","1.4.2.0-release"
"2023-07-24 14:50:59.152943","1","1.4.1.0"
"2023-07-24 09:21:28.640033","2","1.4.1.0"
"2023-07-24 05:44:52.648488","2","1.4.2.0-release"
"2023-07-24 00:37:31.994936","1","1.4.1.0"
"2023-07-23 22:45:29.868872","1","1.4.2.0-release"
"2023-07-23 22:04:24.439410","1","1.4.1.0"
"2023-07-23 20:29:09.574581","1","1.4.1.0"
"2023-07-23 20:17:56.620281","1","1.4.2.0-release"
"2023-07-23 18:46:58.364063","1","1.4.1.0"
"2023-07-23 18:33:28.804198","1","1.4.2.0-release"
"2023-07-23 13:22:43.220319","2","1.4.1.0"
"2023-07-23 09:56:32.091017","2","1.4.1.0"
"2023-07-23 06:06:16.373644","1","1.4.1.0"
"2023-07-23 03:54:25.569175","2","1.4.2.0-release"
"2023-07-23 00:41:32.119307","1","1.4.2.0-release"
"2023-07-22 23:54:30.003634","1","1.4.1.0"
"2023-07-22 22:58:46.782737","2","1.4.2.0-release"
"2023-07-22 20:12:02.381783","2","1.4.1.0"
"2023-07-22 19:16:04.607578","1","1.4.2.0-release"
"2023-07-22 17:53:50.974801","1","1.4.1.0"
"2023-07-22 16:04:25.057495","2","1.4.2.0-release"
"2023-07-22 15:49:53.195795","2","1.4.1.0"
"2023-07-22 14:13:11.291307","2","1.4.1.0"
"2023-07-22 12:42:41.816115","1","1.4.2.0-release"
"2023-07-22 11:23:59.735404","1","1.4.1.0"
"2023-07-22 09:09:53.816033","1","1.4.1.0"
"2023-07-22 09:06:56.048633","1","1.4.2.0-release"
"2023-07-22 03:37:01.919661","1","1.4.1.0"
"2023-07-22 00:55:43.379086","1","1.4.2.0-release"
"2023-07-21 23:51:14.236167","2","1.4.2.0-release"
"2023-07-21 22:06:57.140844","1","1.4.1.0"
"2023-07-21 21:30:32.839134","3","1.4.2.0-release"
"2023-07-21 20:20:10.077382","2","1.4.1.0"
"2023-07-21 18:59:36.656844","1","1.4.2.0-release"
"2023-07-21 17:33:04.813937","1","1.4.2.0-release"
"2023-07-21 16:59:08.316137","1","1.4.1.0"
"2023-07-21 15:30:42.744807","1","1.4.2.0-release"
"2023-07-21 14:16:14.496513","1","1.4.2.0-release"
"2023-07-21 12:48:07.821087","2","1.4.1.0"
"2023-07-21 08:54:34.080683","3","1.4.1.0"
"2023-07-21 03:41:52.309991","1","1.4.1.0"
"2023-07-21 02:11:41.105606","1","1.4.1.0"
"2023-07-21 01:16:15.846590","1","1.4.2.0-release"
"2023-07-20 21:37:08.033776","1","1.4.1.0"
"2023-07-20 20:28:07.269546","1","1.4.1.0"
"2023-07-20 20:26:43.993505","1","1.4.2.0-release"
"2023-07-20 17:57:58.631407","1","1.4.1.0"
"2023-07-20 17:11:02.344887","1","1.4.0.0"
"2023-07-20 16:21:15.468437","2","1.4.2.0-release"
"2023-07-20 15:13:04.206073","1","1.4.2.0-release"
"2023-07-20 13:38:42.587835","3","1.4.2.0-release"
"2023-07-20 12:50:16.145228","2","1.4.1.0"
"2023-07-20 12:38:17.677533","1","1.4.2.0-release"
"2023-07-20 10:40:39.397746","1","1.4.2.0-release"
"2023-07-20 09:23:13.499174","1","1.4.2.0-release"
"2023-07-20 06:48:00.855167","2","1.4.2.0-release"
"2023-07-20 05:23:15.146314","1","1.4.1.0"
"2023-07-20 04:26:10.431835","1","1.4.2.0-release"
"2023-07-20 03:14:59.064589","1","1.4.2.0-release"
"2023-07-20 02:47:42.164950","1","1.4.1.0"
"2023-07-20 01:21:54.484109","1","1.4.1.0"
"2023-07-20 01:14:43.819116","23","1.4.2.0-release"
"2023-07-19 23:53:41.498824","1","1.4.1.0"
"2023-07-19 21:41:44.362414","1","1.4.1.0"
"2023-07-19 19:47:20.077838","2","1.4.1.0"
"2023-07-19 19:20:28.672105","2","1.4.2.0-release"
"2023-07-19 18:13:34.400105","1","1.4.2.0-release"
"2023-07-19 17:34:56.581356","2","1.4.1.0"
"2023-07-19 16:47:25.526376","1","1.4.2.0-release"
"2023-07-19 16:19:19.303462","2","1.4.1.0"
"2023-07-19 15:11:43.671490","1","1.4.2.0-release"
"2023-07-19 14:04:53.044898","1","1.4.2.0-release"
"2023-07-19 12:28:41.643465","2","1.4.1.0"
"2023-07-19 11:04:22.467522","1","1.4.2.0-release"
"2023-07-19 06:48:59.230730","1","1.4.1.0"
"2023-07-19 03:14:51.952129","1","1.4.1.0"
"2023-07-19 02:36:15.047128","1","1.4.2.0-release"
"2023-07-19 02:00:47.279899","1","1.4.1.0"
"2023-07-19 01:26:46.588935","1","1.4.2.0-release"
"2023-07-18 22:19:15.955473","1","1.3.9.9-adoption"
"2023-07-18 22:19:13.943056","1","1.4.0.0"
"2023-07-18 22:19:10.274527","2","1.4.2.0-release"
"2023-07-18 21:24:01.049923","2","1.4.1.0"
"2023-07-18 20:14:39.392614","3","1.4.1.0"
"2023-07-18 19:54:42.393388","1","1.4.2.0-release"
"2023-07-18 18:24:42.243788","1","1.4.2.0-release"
"2023-07-18 17:39:30.948818","1","1.4.1.0"
"2023-07-18 16:39:20.021283","1","1.4.2.0-release"
"2023-07-18 15:01:58.375281","2","1.4.2.0-release"
"2023-07-18 12:44:12.631792","1","1.4.2.0-release"
"2023-07-18 12:01:39.154664","2","1.4.1.0"
"2023-07-18 10:49:04.278761","2","1.4.2.0-release"
"2023-07-18 10:37:54.459142","1","1.4.1.0"
"2023-07-18 08:05:18.950746","1","1.4.1.0"
"2023-07-18 05:22:19.255042","1","1.4.1.0"
"2023-07-18 05:22:00.324243","1","1.4.2.0-release"
"2023-07-18 03:33:25.218556","1","1.4.2.0-release"
"2023-07-18 03:02:51.951357","1","1.4.1.0"
"2023-07-17 23:57:26.537478","1","1.4.1.0"
"2023-07-17 23:34:35.173218","1","1.4.2.0-release"
"2023-07-17 21:42:59.745246","1","1.4.1.0"
"2023-07-17 21:19:10.472716","1","1.4.2.0-release"
"2023-07-17 20:26:18.834404","1","1.4.1.0"
"2023-07-17 20:08:45.527312","1","1.4.0.0"
"2023-07-17 18:57:38.450111","2","1.4.1.0"
"2023-07-17 17:51:57.583350","2","1.4.1.0"
"2023-07-17 17:34:51.259098","1","1.4.2.0-release"
"2023-07-17 15:24:24.363126","1","1.4.2.0-release"
"2023-07-17 13:48:52.216857","1","1.4.2.0-release"
"2023-07-17 13:43:44.388968","2","1.4.1.0"
"2023-07-17 11:43:31.338948","2","1.4.1.0"
"2023-07-17 10:33:23.542501","1","1.4.2.0-release"
"2023-07-17 08:33:34.276538","1","1.4.2.0-release"
"2023-07-17 07:12:42.504998","2","1.4.2.0-release"
"2023-07-17 05:04:45.683289","1","1.4.1.0"
"2023-07-17 03:48:51.481035","1","1.4.2.0-release"
"2023-07-17 02:01:25.848574","2","1.4.2.0-release"
"2023-07-17 01:51:38.383235","1","1.4.1.0"
"2023-07-16 23:21:24.184596","1","1.4.1.0"
"2023-07-16 22:40:22.068720","2","1.4.2.0-release"
"2023-07-16 21:16:10.376106","1","1.4.1.0"
"2023-07-16 20:36:51.724876","1","1.4.2.0-release"
"2023-07-16 19:26:52.653516","2","1.4.2.0-release"
"2023-07-16 18:27:38.332222","1","1.4.1.0"
"2023-07-16 16:42:48.150784","2","1.4.1.0"
"2023-07-16 16:14:04.627611","1","1.4.2.0-release"
"2023-07-16 14:13:12.558071","1","1.4.2.0-release"
"2023-07-16 12:05:37.962926","1","1.4.1.0"
"2023-07-16 10:21:48.341440","2","1.4.2.0-release"
"2023-07-16 09:18:33.704154","2","1.4.1.0"
"2023-07-16 08:44:05.023392","1","1.4.2.0-release"
"2023-07-16 07:55:13.490013","1","1.4.1.0"
"2023-07-15 23:09:44.264433","3","1.4.2.0-release"
"2023-07-15 22:38:13.222221","1","1.4.1.0"
"2023-07-15 21:35:59.617944","1","1.4.2.0-release"
"2023-07-15 19:00:42.882000","1","1.4.2.0-release"
"2023-07-15 18:13:14.130720","1","1.4.1.0"
"2023-07-15 16:28:32.916780","1","1.4.1.0"
"2023-07-15 15:36:35.961382","2","1.4.2.0-release"
"2023-07-15 13:09:11.913979","1","1.4.2.0-release"
"2023-07-15 09:35:47.548303","1","1.4.1.0"
"2023-07-15 08:10:45.842943","2","1.4.2.0-release"
"2023-07-15 04:49:03.183658","1","1.4.1.0"
"2023-07-15 04:11:56.489645","1","1.4.2.0-release"
"2023-07-15 03:00:16.357988","1","1.3.9.9-adoption"
"2023-07-15 03:00:14.150051","1","1.4.0.0"
"2023-07-15 03:00:12.169879","2","1.4.1.0"
"2023-07-15 03:00:09.291019","3","1.4.2.0-release"
"2023-07-15 01:16:05.611057","1","1.4.1.0"
"2023-07-15 00:46:20.122893","1","1.4.2.0-release"
"2023-07-14 22:54:56.769462","1","1.4.1.0"
"2023-07-14 20:52:11.044803","1","1.4.2.0-release"
"2023-07-14 19:54:01.647500","1","1.4.1.0"
"2023-07-14 15:25:30.711234","1","1.4.1.0"
"2023-07-14 13:26:33.093542","1","1.4.1.0"
"2023-07-14 12:16:38.953905","2","1.4.2.0-release"
"2023-07-14 07:36:10.614879","1","1.4.2.0-release"
"2023-07-14 07:28:46.501027","2","1.4.1.0"
"2023-07-14 01:43:53.571106","1","1.4.2.0-release"
"2023-07-13 22:41:22.834148","1","1.4.2.0-release"
"2023-07-13 20:42:38.190620","2","1.4.2.0-release"
"2023-07-13 20:24:35.926206","1","1.4.1.0"
"2023-07-13 19:12:04.309139","4","1.4.1.0"
"2023-07-13 18:09:11.081427","1","1.4.2.0-release"
"2023-07-13 16:45:57.138635","1","1.4.2.0-release"
"2023-07-13 14:19:30.117889","1","1.4.2.0-release"
"2023-07-13 12:28:56.187723","1","1.4.2.0-release"
"2023-07-13 11:28:47.554840","1","1.4.2.0-release"
"2023-07-13 08:23:36.074833","1","1.4.2.0-release"
"2023-07-13 03:46:54.470163","3","1.4.1.0"
"2023-07-13 02:26:07.247592","1","1.4.2.0-release"
"2023-07-13 00:20:18.899052","1","1.4.1.0"
"2023-07-12 21:33:31.347031","1","1.4.2.0-release"
"2023-07-12 20:12:26.419273","2","1.4.2.0-release"
"2023-07-12 19:38:05.462019","1","1.4.1.0"
"2023-07-12 17:11:03.688594","1","1.4.2.0-release"
"2023-07-12 16:17:59.427568","1","1.4.1.0"
"2023-07-12 10:51:55.920660","1","1.4.1.0"
"2023-07-12 05:25:21.790344","1","1.4.2.0-release"
"2023-07-12 04:01:47.506462","1","1.4.2.0-release"
"2023-07-12 01:59:02.019905","2","1.4.1.0"
"2023-07-11 22:01:41.301990","1","1.4.2.0-release"
"2023-07-11 19:32:52.297509","1","1.4.1.0"
"2023-07-11 18:26:20.231433","1","1.4.2.0-release"
"2023-07-11 17:14:32.789803","1","1.4.1.0"
"2023-07-11 14:49:25.522438","2","1.4.1.0"
"2023-07-11 12:46:16.948498","3","1.4.2.0-release"
"2023-07-11 10:18:54.016066","1","1.4.2.0-release"
"2023-07-11 10:05:18.042519","3","1.4.1.0"
"2023-07-11 06:32:25.308150","1","1.4.2.0-release"
"2023-07-11 02:13:39.342521","1","1.4.2.0-release"
"2023-07-10 23:01:19.787056","1","1.4.2.0-release"
"2023-07-10 22:14:25.178679","1","1.4.1.0"
"2023-07-10 21:37:09.527004","2","1.4.2.0-release"
"2023-07-10 19:20:20.107726","1","1.4.2.0-release"
"2023-07-10 18:22:01.512249","1","1.4.1.0"
"2023-07-10 14:07:08.026896","2","1.4.1.0"
"2023-07-10 12:54:14.977371","1","1.4.2.0-release"
"2023-07-10 09:46:19.377676","3","1.4.2.0-release"
"2023-07-10 07:17:36.985988","1","1.4.1.0"
"2023-07-10 02:15:45.481147","1","1.4.2.0-release"
"2023-07-10 00:29:26.641815","1","1.4.2.0-release"
"2023-07-09 23:09:51.322134","2","1.4.1.0"
"2023-07-09 22:02:30.232691","1","1.4.1.0"
"2023-07-09 20:31:40.112783","1","1.4.1.0"
"2023-07-09 18:32:55.240504","1","1.4.2.0-release"
"2023-07-09 16:54:20.324043","1","1.4.2.0-release"
"2023-07-09 14:55:34.678601","1","1.4.2.0-release"
"2023-07-09 14:40:53.815307","1","1.4.1.0"
"2023-07-09 13:23:58.943011","2","1.4.1.0"
"2023-07-09 12:49:21.050586","1","1.4.2.0-release"
"2023-07-09 11:29:58.962479","1","1.4.1.0"
"2023-07-09 11:10:12.770555","2","1.4.2.0-release"
"2023-07-09 09:41:09.562508","3","1.4.2.0-release"
"2023-07-09 07:55:59.493523","2","1.4.2.0-release"
"2023-07-09 06:12:05.258307","1","1.4.1.0"
"2023-07-09 06:10:19.396747","1","1.4.2.0-release"
"2023-07-09 01:31:49.380635","1","1.4.2.0-release"
"2023-07-09 00:51:42.630773","1","1.4.1.0"
"2023-07-08 23:31:43.625942","2","1.4.1.0"
"2023-07-08 23:14:10.034354","2","1.4.2.0-release"
"2023-07-08 22:12:57.756442","1","1.4.2.0-release"
"2023-07-08 20:53:48.873184","1","1.4.1.0"
"2023-07-08 20:49:25.205714","1","1.4.2.0-release"
"2023-07-08 18:24:44.486767","1","1.4.2.0-release"
"2023-07-08 13:52:18.815073","1","1.4.2.0-release"
"2023-07-08 13:38:31.276293","1","1.4.1.0"
"2023-07-08 04:40:08.837390","1","1.4.1.0"
"2023-07-08 04:39:37.412689","1","1.4.2.0-release"
"2023-07-08 01:29:46.987388","2","1.4.2.0-release"
"2023-07-08 01:25:42.093461","1","1.4.1.0"
"2023-07-07 23:21:15.793213","1","1.4.1.0"
"2023-07-07 22:54:17.388663","1","1.4.2.0-release"
"2023-07-07 20:17:57.911530","3","1.4.2.0-release"
"2023-07-07 16:57:54.157222","2","1.4.1.0"
"2023-07-07 14:13:08.989186","1","1.4.1.0"
"2023-07-07 13:27:33.507067","2","1.4.2.0-release"
"2023-07-07 12:31:13.166687","1","1.4.1.0"
"2023-07-07 11:14:57.605607","1","1.4.2.0-release"
"2023-07-07 09:26:58.494095","2","1.4.2.0-release"
"2023-07-07 04:59:13.278043","1","1.4.2.0-release"
"2023-07-07 03:11:44.345098","1","1.4.1.0"
"2023-07-07 01:42:17.238352","1","1.4.2.0-release"
"2023-07-07 00:41:22.670953","2","1.4.2.0-release"
"2023-07-06 23:25:47.874281","2","1.4.2.0-release"
"2023-07-06 18:12:37.419303","1","1.4.1.0"
"2023-07-06 16:17:23.422822","2","1.4.1.0"
"2023-07-06 15:34:35.846871","1","1.4.2.0-release"
"2023-07-06 12:53:12.686092","1","1.4.2.0-release"
"2023-07-06 06:46:20.435468","1","1.4.1.0"
"2023-07-06 05:08:40.645622","6","1.4.2.0-release"
"2023-07-06 02:37:15.108621","1","1.4.1.0"
"2023-07-06 02:31:23.536345","2","1.4.2.0-release"
"2023-07-06 02:12:39.760796","1","1.3.9.9-adoption"
"2023-07-06 01:22:49.835473","2","1.4.1.0"
"2023-07-06 00:52:31.111012","2","1.4.2.0-release"
"2023-07-06 00:05:51.509330","1","1.4.1.0"
"2023-07-05 21:17:57.780432","1","1.4.2.0-release"
"2023-07-05 20:44:24.251280","1","1.4.1.0"
"2023-07-05 20:09:16.289886","3","1.4.2.0-release"
"2023-07-05 18:25:41.425725","1","1.4.2.0-release"
"2023-07-05 12:14:45.537303","1","1.4.2.0-release"
"2023-07-05 10:27:13.837355","2","1.4.1.0"
"2023-07-05 09:31:28.955796","1","1.4.2.0-release"
"2023-07-05 08:28:18.173463","1","1.4.2.0-release"
"2023-07-05 07:54:34.384238","1","1.4.1.0"
"2023-07-05 04:26:48.940006","1","1.4.2.0-release"
"2023-07-05 02:23:04.462667","1","1.4.1.0"
"2023-07-05 00:25:34.778316","1","1.4.2.0-release"
"2023-07-04 21:14:01.663818","1","1.4.2.0-release"
"2023-07-04 18:56:40.170635","1","1.4.2.0-release"
"2023-07-04 17:43:48.672883","1","1.4.1.0"
"2023-07-04 16:43:07.890493","2","1.4.1.0"
"2023-07-04 15:14:35.206614","2","1.4.1.0"
"2023-07-04 12:33:38.266161","1","1.4.1.0"
"2023-07-04 12:25:31.369438","1","1.4.2.0-release"
"2023-07-04 10:32:50.165046","3","1.4.1.0"
"2023-07-04 10:03:24.086377","1","1.4.0.0"
"2023-07-04 10:01:39.349019","1","1.4.2.0-release"
"2023-07-04 07:45:11.574470","2","1.4.1.0"
"2023-07-04 05:58:50.109411","1","1.4.2.0-release"
"2023-07-04 05:14:20.435337","1","1.4.0.0"
"2023-07-04 04:11:33.457404","1","1.4.2.0-release"
"2023-07-04 03:24:27.837430","1","1.4.1.0"
"2023-07-04 02:08:04.572750","1","1.4.2.0-release"
"2023-07-04 00:07:54.738458","1","1.4.1.0"
"2023-07-04 00:04:22.172057","1","1.4.2.0-release"
"2023-07-03 20:27:34.358918","1","1.4.2.0-release"
"2023-07-03 19:05:49.407655","2","1.4.2.0-release"
"2023-07-03 15:50:04.953175","1","1.4.1.0"
"2023-07-03 13:54:29.481726","1","1.4.1.0"
"2023-07-03 13:47:02.976544","2","1.4.2.0-release"
"2023-07-03 12:37:57.357072","1","1.4.1.0"
"2023-07-03 12:10:18.063967","2","1.4.2.0-release"
"2023-07-03 05:48:24.007277","2","1.4.2.0-release"
"2023-07-03 05:25:09.879677","1","1.4.1.0"
"2023-07-03 01:31:55.632325","1","1.4.1.0"
"2023-07-03 01:01:20.483841","2","1.4.2.0-release"
"2023-07-02 23:43:57.397886","2","1.4.2.0-release"
"2023-07-02 23:23:22.340038","1","1.4.1.0"
"2023-07-02 22:00:37.300853","1","1.4.1.0"
"2023-07-02 19:21:06.588525","1","1.4.2.0-release"
"2023-07-02 18:20:36.838023","1","1.4.1.0"
"2023-07-02 17:45:05.232192","1","1.4.2.0-release"
"2023-07-02 16:39:18.012197","1","1.4.2.0-release"
