"Date","Downloads","Mod Version"
"2022-01-25 06:17:02.192142","1","1.3.1"
"2022-01-24 06:06:57.968978","1","1.3.1"
"2022-01-24 06:06:50.648869","1","1.3.0a"
"2022-01-24 06:06:44.150536","1","1.2.2"
"2022-01-24 06:06:34.523510","1","1.2.1"
"2022-01-24 00:48:29.659294","1","1.3.1"
"2022-01-23 23:13:15.929483","1","1.3.1"
"2022-01-23 02:20:41.164565","1","1.3.1"
"2022-01-22 18:58:32.929541","1","1.3.1"
"2022-01-22 06:35:58.820904","1","1.3.1"
"2022-01-21 20:17:40.950202","1","1.3.1"
"2022-01-21 16:32:02.862251","1","1.3.1"
"2022-01-21 12:09:41.411116","1","1.3.1"
"2022-01-21 10:10:19.199577","1","1.3.1"
"2022-01-21 00:39:59.794932","1","1.3.1"
"2022-01-20 22:56:12.331851","1","1.3.1"
"2022-01-20 21:37:29.174157","1","1.3.1"
"2022-01-17 21:01:16.473085","1","1.3.0a"
"2022-01-17 21:00:29.672985","1","1.2.1"
"2022-01-17 20:59:37.980553","1","1.2.2"
"2022-01-17 15:18:35.278182","2","1.3.1"
"2022-01-16 04:32:33.955247","1","1.3.1"
"2022-01-16 04:32:26.089306","1","1.3.0a"
"2022-01-16 04:32:17.926896","1","1.2.2"
"2022-01-16 04:32:10.997460","1","1.2.1"
"2022-01-14 22:21:34.286432","1","1.3.1"
"2022-01-14 06:29:14.621641","1","1.3.1"
"2022-01-13 19:37:55.251912","1","1.3.1"
"2022-01-13 00:33:51.435421","1","1.3.1"
"2022-01-13 00:08:20.674995","1","1.3.0a"
"2022-01-12 21:41:33.777488","1","1.2.1"
"2022-01-12 07:05:29.920141","1","1.2.2"
"2022-01-12 03:57:21.508102","1","1.3.0a"
"2022-01-11 20:20:48.105297","1","1.3.1"
"2022-01-11 19:07:13.435487","2","1.3.1"
"2022-01-11 13:37:39.791793","1","1.3.1"
"2022-01-11 04:00:30.996922","1","1.3.1"
"2022-01-11 01:58:49.566554","1","1.3.1"
"2022-01-10 18:13:12.290193","1","1.2.1"
"2022-01-10 00:04:17.473368","1","1.3.0a"
"2022-01-09 13:45:14.619224","1","1.3.1"
"2022-01-08 21:47:21.257766","1","1.3.1"
"2022-01-07 04:52:34.982977","1","1.3.1"
"2022-01-06 20:15:21.482194","1","1.3.1"
"2022-01-06 14:31:47.303720","1","1.2.1"
"2022-01-06 11:48:09.393603","2","1.3.1"
"2022-01-05 23:05:15.908205","1","1.3.1"
"2022-01-05 05:52:11.823645","1","1.3.0a"
"2022-01-05 02:18:39.004590","1","1.3.1"
"2022-01-04 00:26:33.090729","1","1.3.1"
"2022-01-03 19:43:18.915098","1","1.3.1"
"2022-01-02 07:15:06.605749","1","1.2.1"
"2022-01-02 05:13:47.936123","1","1.3.1"
"2022-01-01 09:47:26.288240","1","1.2.2"
"2021-12-31 19:53:25.178788","1","1.3.1"
"2021-12-31 02:06:40.454441","2","1.3.1"
"2021-12-31 02:04:56.712528","1","1.3.0a"
"2021-12-30 06:29:27.959179","1","1.2.2"
"2021-12-30 06:18:51.002899","1","1.2.1"
"2021-12-29 04:06:13.204455","1","1.3.0a"
"2021-12-29 02:27:50.365147","1","1.2.2"
"2021-12-29 02:27:34.819014","1","1.2.1"
"2021-12-29 02:27:19.458130","1","1.3.1"
"2021-12-28 22:36:29.155480","1","1.3.1"
"2021-12-27 17:26:14.212689","1","1.3.1"
"2021-12-27 01:47:51.503329","1","1.3.1"
"2021-12-26 15:14:50.336004","1","1.3.1"
"2021-12-25 16:54:03.814896","1","1.3.1"
"2021-12-25 13:49:38.765196","1","1.2.1"
"2021-12-24 23:57:41.892106","1","1.3.1"
"2021-12-24 06:19:24.150391","1","1.3.1"
"2021-12-24 00:33:15.208554","1","1.3.1"
"2021-12-23 05:15:02.885296","1","1.3.1"
"2021-12-23 02:45:34.867083","1","1.2.1"
"2021-12-23 00:54:08.712342","1","1.3.1"
"2021-12-21 03:28:40.038730","1","1.3.1"
"2021-12-20 20:20:39.451430","1","1.3.1"
"2021-12-20 05:40:25.098295","1","1.3.1"
"2021-12-19 04:19:22.137937","1","1.2.2"
"2021-12-18 10:26:33.103731","1","1.3.1"
"2021-12-17 08:43:29.648358","1","1.3.1"
"2021-12-17 07:13:13.750946","1","1.3.1"
"2021-12-17 07:11:54.434129","1","1.3.0a"
"2021-12-17 07:11:21.459869","1","1.2.2"
"2021-12-17 07:10:40.961872","1","1.2.1"
"2021-12-17 02:05:20.235239","1","1.3.1"
"2021-12-15 04:31:58.577065","1","1.3.1"
"2021-12-14 03:24:15.772988","1","1.3.1"
"2021-12-13 11:24:45.000262","1","1.3.1"
"2021-12-12 14:27:01.543709","1","1.3.1"
"2021-12-11 12:17:14.404600","1","1.3.1"
"2021-12-10 09:03:30.275822","2","1.3.1"
"2021-12-09 12:44:35.998166","2","1.3.1"
"2021-12-09 04:54:35.309721","1","1.2.1"
"2021-12-08 20:47:25.514761","1","1.2.2"
"2021-12-08 15:26:58.582073","1","1.3.0a"
"2021-12-08 15:25:34.452158","1","1.2.1"
"2021-12-08 15:24:58.897423","1","1.2.2"
"2021-12-08 11:19:47.521405","1","1.3.1"
"2021-12-08 10:46:56.755160","1","1.3.0a"
"2021-12-08 10:46:33.907669","1","1.2.2"
"2021-12-08 08:15:49.042446","1","1.3.1"
"2021-12-07 13:51:31.417260","1","1.3.1"
"2021-12-06 09:43:56.718533","1","1.2.1"
"2021-12-04 13:04:18.289406","1","1.2.1"
"2021-12-04 05:30:47.599911","1","1.3.1"
"2021-12-03 15:15:57.781244","1","1.3.1"
"2021-12-03 07:14:31.643181","1","1.2.2"
"2021-12-03 06:14:47.520792","1","1.3.1"
"2021-12-03 02:12:19.374576","1","1.2.2"
"2021-12-03 02:10:44.005826","1","1.3.0a"
"2021-12-03 02:08:43.861491","1","1.2.1"
"2021-12-03 01:57:03.781614","2","1.3.1"
"2021-12-02 18:18:40.541438","1","1.3.1"
"2021-12-01 14:25:49.809685","1","1.3.1"
"2021-12-01 14:06:31.597575","1","1.3.0a"
"2021-11-30 20:41:36.090063","1","1.2.2"
"2021-11-30 11:41:33.040441","1","1.2.2"
"2021-11-30 07:34:07.312058","1","1.3.1"
"2021-11-30 01:53:10.960709","1","1.2.1"
"2021-11-29 16:18:29.384702","1","1.3.1"
"2021-11-29 13:07:21.808199","1","1.3.0a"
"2021-11-29 10:26:52.555706","1","1.3.1"
"2021-11-29 03:13:40.706075","1","1.3.1"
"2021-11-29 01:16:10.329562","1","1.3.1"
"2021-11-28 19:03:39.158639","1","1.2.2"
"2021-11-28 00:57:08.762943","1","1.3.0a"
"2021-11-28 00:42:22.473858","1","1.3.1"
"2021-11-27 12:15:35.648342","1","1.3.1"
"2021-11-27 08:21:12.254386","1","1.3.1"
"2021-11-26 18:11:58.907942","1","1.3.1"
"2021-11-24 12:26:38.731507","1","1.3.1"
"2021-11-24 09:41:12.825203","1","1.3.1"
"2021-11-24 05:09:12.907799","1","1.2.2"
"2021-11-23 22:00:31.693589","1","1.2.1"
"2021-11-22 20:16:13.516111","1","1.3.1"
"2021-11-22 11:35:03.419310","1","1.2.2"
"2021-11-22 11:01:05.441501","2","1.3.1"
"2021-11-22 09:17:01.172729","1","1.2.2"
"2021-11-22 08:20:12.785473","1","1.3.1"
"2021-11-21 15:56:18.235074","1","1.3.1"
"2021-11-21 10:08:28.993023","1","1.2.1"
"2021-11-20 21:43:37.521195","1","1.2.2"
"2021-11-20 21:19:04.921939","1","1.3.1"
"2021-11-19 13:58:51.500910","1","1.3.1"
"2021-11-19 01:19:20.137134","1","1.2.2"
"2021-11-17 12:27:54.607897","1","1.3.1"
"2021-11-17 09:34:26.468903","1","1.3.0a"
"2021-11-16 22:21:04.159417","1","1.2.1"
"2021-11-16 22:21:03.077896","1","1.2.2"
"2021-11-16 22:21:02.100094","1","1.3.0a"
"2021-11-16 22:21:00.234865","1","1.3.1"
"2021-11-16 19:46:00.111551","1","1.3.1"
"2021-11-16 02:34:17.815739","1","1.3.1"
"2021-11-15 12:44:30.551925","1","1.3.1"
"2021-11-15 10:19:46.095820","1","1.3.1"
"2021-11-15 07:40:31.629525","1","1.3.1"
"2021-11-14 12:59:30.405774","1","1.3.1"
"2021-11-14 01:32:35.404273","1","1.3.1"
"2021-11-13 17:04:36.938534","1","1.2.1"
"2021-11-13 15:18:15.145599","1","1.3.1"
"2021-11-13 07:28:40.063441","1","1.3.1"
"2021-11-12 22:37:04.489802","1","1.3.1"
"2021-11-12 11:47:35.498939","1","1.3.1"
"2021-11-11 15:37:36.486007","1","1.3.1"
"2021-11-11 07:06:33.109343","1","1.3.1"
"2021-11-11 04:21:51.266466","1","1.3.1"
"2021-11-10 23:50:48.172670","1","1.2.1"
"2021-11-10 23:29:11.751615","1","1.3.1"
"2021-11-10 18:58:28.561659","1","1.3.1"
"2021-11-10 18:47:12.980708","1","1.3.0a"
"2021-11-10 17:46:23.788947","1","1.3.1"
"2021-11-09 21:07:42.606589","1","1.3.1"
"2021-11-09 13:35:28.205935","1","1.3.0a"
"2021-11-08 22:15:33.899362","1","1.2.1"
"2021-11-06 23:59:30.925717","1","1.2.2"
"2021-11-06 20:13:32.069498","1","1.2.1"
"2021-11-06 07:17:47.816028","1","1.3.1"
"2021-11-05 23:57:25.357105","1","1.2.2"
"2021-11-05 21:01:08.015577","1","1.3.1"
"2021-11-05 17:22:51.281454","1","1.3.1"
"2021-11-05 10:25:01.483949","1","1.2.1"
"2021-11-05 10:22:52.209706","1","1.3.0a"
"2021-11-05 10:19:23.739912","1","1.2.2"
"2021-11-05 10:00:11.016014","2","1.3.1"
"2021-11-05 00:50:39.126317","1","1.3.1"
"2021-11-05 00:50:34.858119","1","1.3.0a"
"2021-11-05 00:50:29.968986","1","1.2.2"
"2021-11-05 00:50:23.773485","1","1.2.1"
"2021-11-04 20:17:51.678821","1","1.3.1"
"2021-11-04 20:17:26.591112","1","1.2.1"
"2021-11-04 17:18:03.522290","1","1.3.0a"
"2021-11-04 04:25:15.355952","1","1.3.1"
"2021-11-03 22:20:54.197154","1","1.2.2"
"2021-11-03 20:09:48.846900","1","1.3.1"
"2021-11-03 08:30:33.999936","1","1.3.1"
"2021-11-03 07:36:47.364786","1","1.3.0a"
"2021-11-02 19:47:33.502616","1","1.3.1"
"2021-10-31 23:21:51.108727","1","1.3.1"
"2021-10-31 13:39:01.466530","1","1.3.1"
"2021-10-30 07:14:25.900985","1","1.3.1"
"2021-10-29 18:07:54.387458","1","1.3.1"
"2021-10-29 13:08:13.768692","1","1.3.0a"
"2021-10-29 13:07:14.505038","1","1.2.1"
"2021-10-29 13:06:13.714418","1","1.2.2"
"2021-10-28 20:05:30.473816","1","1.3.1"
"2021-10-28 18:57:50.117060","1","1.3.1"
"2021-10-28 11:07:25.778116","1","1.3.1"
"2021-10-28 09:39:30.406850","1","1.3.1"
"2021-10-28 09:39:26.193989","1","1.3.0a"
"2021-10-28 09:39:21.759830","1","1.2.2"
"2021-10-28 09:39:17.276714","1","1.2.1"
"2021-10-26 21:13:15.817373","1","1.3.0a"
"2021-10-26 19:54:13.883846","1","1.3.1"
"2021-10-26 03:54:16.056567","1","1.2.2"
"2021-10-26 01:27:07.602901","1","1.3.0a"
"2021-10-25 22:27:16.751189","1","1.3.1"
"2021-10-25 11:11:12.723659","1","1.2.1"
"2021-10-25 04:02:42.904154","1","1.3.1"
"2021-10-24 21:46:16.341409","1","1.2.2"
"2021-10-24 15:55:45.104816","1","1.3.1"
"2021-10-23 16:04:37.123782","2","1.3.1"
"2021-10-23 10:34:40.361521","1","1.2.1"
"2021-10-23 10:24:36.201054","1","1.3.1"
"2021-10-23 04:56:01.504400","1","1.2.1"
"2021-10-22 20:43:20.176666","1","1.2.2"
"2021-10-22 11:16:35.674767","1","1.3.1"
"2021-10-22 05:06:43.012144","1","1.3.1"
"2021-10-22 04:36:33.744501","1","1.3.0a"
"2021-10-22 03:55:19.502084","2","1.3.1"
"2021-10-22 02:08:27.463880","1","1.2.2"
"2021-10-22 01:04:19.132738","1","1.3.1"
"2021-10-21 21:14:39.235482","1","1.3.1"
"2021-10-21 19:47:34.289703","1","1.2.1"
"2021-10-21 09:25:45.350581","1","1.2.1"
"2021-10-21 00:21:25.961131","1","1.3.1"
"2021-10-20 16:13:32.328641","1","1.3.0a"
"2021-10-20 05:48:59.455052","1","1.3.1"
"2021-10-19 17:25:49.015542","1","1.3.1"
"2021-10-18 06:12:26.695961","1","1.3.1"
"2021-10-18 06:02:58.329461","1","1.2.1"
"2021-10-17 07:57:52.023264","1","1.3.1"
"2021-10-17 07:57:20.033593","1","1.3.0a"
"2021-10-17 06:54:32.102020","2","1.2.2"
"2021-10-17 06:53:49.731746","1","1.2.1"
"2021-10-17 06:53:11.837357","1","1.3.1"
"2021-10-16 20:26:03.837620","1","1.3.1"
"2021-10-15 23:26:04.709439","1","1.3.0a"
"2021-10-15 05:26:28.373230","1","1.2.2"
"2021-10-14 07:53:33.821742","1","1.3.0a"
"2021-10-14 04:47:19.111183","1","1.3.1"
"2021-10-14 03:46:13.620820","1","1.3.1"
"2021-10-14 03:46:08.311021","1","1.3.0a"
"2021-10-14 03:46:03.699783","1","1.2.2"
"2021-10-14 03:45:59.530378","1","1.2.1"
"2021-10-13 22:23:32.059577","1","1.3.0a"
"2021-10-13 14:40:57.526948","1","1.2.1"
"2021-10-13 06:03:36.161699","1","1.3.1"
"2021-10-13 04:09:04.324146","1","1.2.2"
"2021-10-12 14:24:21.761715","1","1.3.1"
"2021-10-12 07:18:56.455635","1","1.3.1"
"2021-10-10 21:32:25.271244","2","1.3.1"
"2021-10-10 03:16:15.633933","1","1.3.1"
"2021-10-09 14:37:19.393077","1","1.3.1"
"2021-10-09 10:46:32.278259","1","1.3.1"
"2021-10-09 02:20:28.580662","1","1.3.0a"
"2021-10-09 00:18:23.920682","1","1.3.1"
"2021-10-08 21:49:16.035779","1","1.2.1"
"2021-10-08 21:27:52.813176","1","1.3.1"
"2021-10-08 14:43:31.976799","1","1.3.1"
"2021-10-08 06:58:38.184394","1","1.3.1"
"2021-10-07 19:59:46.921577","2","1.2.2"
"2021-10-06 15:23:54.869857","1","1.3.1"
"2021-10-06 11:20:06.467593","4","1.3.0a"
"2021-10-06 08:36:35.928461","1","1.3.1"
"2021-10-06 04:14:22.707572","1","1.3.1"
"2021-10-06 00:41:36.773720","2","1.3.1"
"2021-10-05 17:31:23.137180","1","1.2.2"
"2021-10-05 09:46:07.390917","1","1.3.0a"
"2021-10-05 08:45:20.983747","1","1.2.1"
"2021-10-05 06:34:54.516303","2","1.3.0a"
"2021-10-04 22:41:57.563628","1","1.3.1"
"2021-10-04 22:39:24.163940","1","1.2.2"
"2021-10-04 20:50:22.800005","1","1.3.1"
"2021-10-04 19:11:15.475027","1","1.2.1"
"2021-10-04 19:11:10.405111","1","1.2.2"
"2021-10-04 19:11:04.823999","1","1.3.0a"
"2021-10-04 19:10:56.262351","1","1.3.1"
"2021-10-04 15:08:04.379407","1","1.3.1"
"2021-10-04 14:26:55.160929","1","1.3.0a"
"2021-10-04 08:37:34.535977","2","1.3.1"
"2021-10-03 20:10:29.790919","1","1.3.1"
"2021-10-03 16:00:41.652913","1","1.2.1"
"2021-10-03 14:28:57.664715","1","1.3.1"
"2021-10-02 22:10:26.757340","1","1.3.1"
"2021-10-02 17:46:16.341614","1","1.3.1"
"2021-10-02 16:24:07.994175","1","1.3.1"
"2021-10-02 13:54:55.628263","2","1.3.1"
"2021-10-02 12:24:20.922790","1","1.3.0a"
"2021-10-02 04:20:21.157672","1","1.3.1"
"2021-10-02 02:55:04.770503","1","1.3.1"
"2021-10-02 02:46:45.033248","1","1.3.0a"
"2021-10-01 13:01:49.427224","1","1.2.1"
"2021-10-01 09:35:33.170233","1","1.3.1"
"2021-09-30 16:15:24.693463","3","1.3.1"
"2021-09-29 23:23:14.461329","1","1.3.1"
"2021-09-29 06:58:43.250650","1","1.3.1"
"2021-09-28 23:53:16.975795","1","1.2.2"
"2021-09-28 23:40:50.404037","1","1.3.0a"
"2021-09-28 23:40:42.242077","1","1.2.1"
"2021-09-28 23:40:39.512397","2","1.3.1"
"2021-09-28 13:39:02.632984","1","1.3.0a"
"2021-09-28 11:45:40.645110","1","1.2.1"
"2021-09-28 11:24:38.720587","3","1.3.1"
"2021-09-27 20:27:05.882719","1","1.3.1"
"2021-09-27 20:26:24.625001","1","1.3.0a"
"2021-09-27 20:25:49.459945","1","1.2.2"
"2021-09-27 20:25:12.480887","1","1.2.1"
"2021-09-27 02:53:12.152868","1","1.3.1"
"2021-09-26 19:11:46.948865","1","1.3.1"
"2021-09-26 18:01:00.426881","2","1.2.1"
"2021-09-26 06:36:43.016528","1","1.3.0a"
"2021-09-26 01:35:46.740973","1","1.2.1"
"2021-09-26 01:35:43.072254","1","1.2.2"
"2021-09-26 01:35:40.256144","1","1.3.0a"
"2021-09-26 01:35:38.743802","3","1.3.1"
"2021-09-25 20:55:23.572667","1","1.3.1"
"2021-09-25 17:10:29.298386","1","1.3.1"
"2021-09-25 15:15:38.201008","1","1.2.2"
"2021-09-25 14:47:37.445495","1","1.3.1"
"2021-09-25 14:13:58.404492","1","1.2.1"
"2021-09-25 03:08:47.021432","1","1.3.1"
"2021-09-24 12:08:59.359083","1","1.3.1"
"2021-09-24 05:57:23.128924","1","1.2.1"
"2021-09-24 05:02:20.324267","1","1.3.0a"
"2021-09-24 04:55:02.379670","1","1.3.1"
"2021-09-24 04:41:01.495507","1","1.2.2"
"2021-09-24 01:40:43.189286","1","1.2.2"
"2021-09-23 16:33:53.880929","1","1.3.1"
"2021-09-23 15:29:15.845819","1","1.2.2"
"2021-09-23 12:14:34.016620","1","1.3.0a"
"2021-09-23 03:33:45.450709","1","1.3.1"
"2021-09-23 01:45:40.415420","1","1.3.1"
"2021-09-21 12:15:22.347481","1","1.2.2"
"2021-09-21 08:07:56.701666","1","1.2.1"
"2021-09-21 07:57:17.054805","2","1.3.1"
"2021-09-21 02:42:41.501207","1","1.3.1"
"2021-09-20 17:43:17.793819","1","1.3.1"
"2021-09-20 11:03:10.075269","1","1.3.1"
"2021-09-20 09:22:05.720452","2","1.3.1"
"2021-09-20 09:14:31.842095","1","1.2.1"
"2021-09-20 07:28:58.071450","2","1.2.2"
"2021-09-20 07:23:13.553570","2","1.3.0a"
"2021-09-20 06:39:33.800964","1","1.3.1"
"2021-09-19 20:48:14.394906","1","1.3.0a"
"2021-09-19 20:47:18.743549","1","1.2.1"
"2021-09-19 20:46:23.163998","1","1.2.2"
"2021-09-19 02:52:18.430752","1","1.3.1"
"2021-09-19 02:52:12.205977","1","1.3.0a"
"2021-09-19 02:52:02.759485","1","1.2.2"
"2021-09-19 02:51:53.488452","1","1.2.1"
"2021-09-18 18:23:30.861076","1","1.3.1"
"2021-09-18 05:55:11.407175","1","1.3.1"
"2021-09-17 22:14:05.574608","1","1.3.1"
"2021-09-17 19:23:07.987019","1","1.3.0a"
"2021-09-17 07:41:58.461077","1","1.3.1"
"2021-09-17 00:06:15.282192","1","1.2.2"
"2021-09-16 10:56:48.488782","1","1.3.1"
"2021-09-16 07:13:52.702063","1","1.2.2"
"2021-09-15 18:39:55.308178","1","1.2.1"
"2021-09-15 18:34:28.549495","1","1.3.1"
"2021-09-15 15:58:25.876443","1","1.3.0a"
"2021-09-14 08:56:42.818806","1","1.3.1"
"2021-09-14 07:41:53.347547","1","1.3.0a"
"2021-09-14 05:27:44.049554","1","1.2.2"
"2021-09-14 00:28:08.422717","1","1.3.1"
"2021-09-13 23:37:41.567618","1","1.2.1"
"2021-09-13 14:48:45.177293","1","1.3.1"
"2021-09-13 12:30:08.008557","1","1.2.2"
"2021-09-10 09:25:58.676051","1","1.3.1"
"2021-09-10 08:03:58.920751","1","1.3.1"
"2021-09-09 20:56:26.645340","1","1.3.1"
"2021-09-08 04:23:54.772964","1","1.3.1"
"2021-09-07 16:37:22.073212","1","1.3.1"
"2021-09-06 19:23:07.075637","1","1.3.1"
"2021-09-05 18:23:41.148015","1","1.2.1"
"2021-09-04 23:19:02.207784","2","1.3.1"
"2021-09-04 21:15:51.863341","1","1.2.2"
"2021-09-04 20:08:58.445827","1","1.3.1"
"2021-09-04 19:03:26.016245","1","1.3.1"
"2021-09-04 17:36:01.809757","1","1.3.0a"
"2021-09-04 16:47:26.670579","1","1.2.1"
"2021-09-04 16:29:47.180542","2","1.3.1"
"2021-09-04 15:17:48.865101","1","1.3.1"
"2021-09-04 15:13:27.701334","1","1.2.2"
"2021-09-04 14:01:30.205558","1","1.3.1"
"2021-09-04 01:53:12.716416","1","1.3.1"
"2021-09-04 01:52:39.605644","1","1.3.0a"
"2021-09-04 01:52:07.544898","1","1.2.2"
"2021-09-04 01:51:33.975912","1","1.2.1"
"2021-09-03 17:14:54.810708","1","1.3.1"
"2021-09-03 12:22:17.444551","1","1.2.1"
"2021-09-03 07:22:09.496265","1","1.3.1"
"2021-09-02 15:21:34.589238","1","1.2.2"
"2021-09-02 13:00:29.708428","1","1.3.1"
"2021-09-02 06:31:05.640457","1","1.3.0a"
"2021-09-01 23:59:28.884178","1","1.2.2"
"2021-09-01 21:57:42.583753","1","1.3.1"
"2021-08-30 04:55:48.687860","1","1.3.1"
"2021-08-29 01:55:07.194931","1","1.3.1"
"2021-08-28 00:19:21.672428","1","1.3.1"
"2021-08-27 14:47:31.368928","1","1.3.1"
"2021-08-27 05:31:54.349422","1","1.3.1"
"2021-08-27 02:42:33.976452","1","1.3.1"
"2021-08-27 01:41:40.932697","1","1.3.1"
"2021-08-26 23:03:59.624528","1","1.3.1"
"2021-08-26 19:24:01.448926","1","1.3.1"
"2021-08-26 09:23:33.819776","1","1.3.1"
"2021-08-25 19:33:11.552772","1","1.3.1"
"2021-08-25 13:24:05.414255","1","1.3.1"
"2021-08-25 01:57:31.094308","1","1.3.1"
"2021-08-24 18:16:17.734017","1","1.3.1"
"2021-08-24 13:59:10.162686","1","1.3.1"
"2021-08-24 07:26:35.817931","1","1.3.1"
"2021-08-23 23:17:24.993011","1","1.3.1"
"2021-08-23 21:47:19.642326","1","1.3.0a"
"2021-08-22 18:27:49.750506","1","1.3.1"
"2021-08-22 14:28:48.563648","1","1.2.1"
"2021-08-22 14:28:42.678723","1","1.2.2"
"2021-08-22 14:28:34.920703","1","1.3.0a"
"2021-08-22 14:28:30.590012","1","1.3.1"
"2021-08-22 11:44:13.008226","1","1.3.1"
"2021-08-22 11:42:37.736755","1","1.3.0a"
"2021-08-22 11:41:41.668738","1","1.2.2"
"2021-08-22 09:20:15.548013","1","1.3.1"
"2021-08-21 22:19:53.836893","1","1.3.1"
"2021-08-20 21:21:59.788890","1","1.2.2"
"2021-08-20 19:48:51.208489","1","1.3.1"
"2021-08-20 19:31:45.023419","1","1.2.1"
"2021-08-20 16:40:39.998353","1","1.3.1"
"2021-08-20 14:43:47.467376","1","1.3.0a"
"2021-08-20 06:41:45.557369","1","1.3.1"
"2021-08-19 23:25:35.860963","1","1.3.1"
"2021-08-19 18:45:12.339698","1","1.2.2"
"2021-08-19 15:42:44.642159","1","1.3.0a"
"2021-08-19 14:27:05.885666","1","1.3.1"
"2021-08-18 15:28:04.540540","1","1.3.1"
"2021-08-18 12:16:54.682300","1","1.2.1"
"2021-08-18 05:38:25.965527","1","1.2.1"
"2021-08-17 20:59:36.920635","1","1.3.1"
"2021-08-17 15:41:14.819912","1","1.3.1"
"2021-08-17 10:56:42.466419","1","1.3.0a"
"2021-08-17 00:41:36.458777","1","1.3.1"
"2021-08-16 21:49:51.300316","1","1.3.1"
"2021-08-16 20:46:55.992134","1","1.2.2"
"2021-08-16 11:28:48.654895","1","1.3.1"
"2021-08-16 06:12:24.510552","1","1.3.1"
"2021-08-16 05:10:05.778567","1","1.2.2"
"2021-08-16 05:00:06.358770","2","1.3.1"
"2021-08-16 04:01:39.764894","1","1.3.0a"
"2021-08-16 03:02:29.997909","1","1.3.1"
"2021-08-16 01:34:28.341951","1","1.3.0a"
"2021-08-16 01:16:55.304851","1","1.2.1"
"2021-08-15 20:23:32.780343","1","1.2.2"
"2021-08-15 15:13:44.682224","1","1.2.2"
"2021-08-15 09:28:57.062907","1","1.3.1"
"2021-08-15 09:28:47.130372","1","1.3.0a"
"2021-08-15 09:28:37.949781","1","1.2.2"
"2021-08-14 16:12:55.380938","1","1.3.0a"
"2021-08-14 14:02:52.640407","1","1.3.0a"
"2021-08-14 08:38:45.916579","2","1.2.1"
"2021-08-14 05:28:49.549030","1","1.3.1"
"2021-08-13 22:17:39.509518","1","1.3.1"
"2021-08-13 20:22:50.490463","1","1.3.1"
"2021-08-13 18:46:58.366638","1","1.3.1"
"2021-08-13 16:26:01.522022","1","1.3.1"
"2021-08-12 20:37:44.950719","1","1.3.1"
"2021-08-12 13:43:29.134044","1","1.3.1"
"2021-08-12 12:13:58.425526","1","1.3.0a"
"2021-08-12 03:01:22.341664","1","1.2.1"
"2021-08-11 20:00:58.003423","1","1.3.0a"
"2021-08-11 19:58:25.715925","2","1.2.2"
"2021-08-11 17:31:34.506568","2","1.3.1"
"2021-08-11 04:50:52.729159","1","1.3.1"
"2021-08-10 19:35:02.950132","2","1.2.1"
"2021-08-10 14:45:17.095664","1","1.2.1"
"2021-08-09 11:09:17.029244","1","1.3.1"
"2021-08-09 08:40:24.635918","1","1.3.1"
"2021-08-09 08:39:52.017813","1","1.2.2"
"2021-08-09 04:14:04.270525","1","1.3.0a"
"2021-08-09 04:13:46.403693","1","1.2.1"
"2021-08-08 14:12:17.558081","1","1.2.1"
"2021-08-08 07:16:33.075478","1","1.3.1"
"2021-08-08 05:06:16.038804","1","1.3.1"
"2021-08-08 00:15:40.941661","2","1.3.1"
"2021-08-07 09:11:14.549988","1","1.3.1"
"2021-08-07 06:49:58.591262","1","1.3.1"
"2021-08-07 02:34:48.209434","1","1.3.1"
"2021-08-05 23:58:08.545596","1","1.3.1"
"2021-08-05 18:15:51.777657","1","1.3.0a"
"2021-08-05 15:43:06.544152","1","1.3.1"
"2021-08-05 07:30:42.495984","1","1.2.2"
"2021-08-04 22:49:37.316501","1","1.3.1"
"2021-08-04 17:42:14.429482","1","1.2.1"
"2021-08-04 12:44:01.392313","1","1.3.0a"
"2021-08-04 02:18:41.820137","1","1.3.1"
"2021-08-03 23:05:03.632835","1","1.2.1"
"2021-08-03 19:49:07.061542","1","1.2.2"
"2021-08-02 19:51:15.586704","1","1.3.1"
"2021-08-02 13:59:55.756414","1","1.2.2"
"2021-08-02 03:44:22.755018","1","1.3.1"
"2021-08-01 21:53:00.203270","1","1.3.1"
"2021-08-01 13:01:07.081813","1","1.3.0a"
"2021-08-01 02:02:40.584962","1","1.3.1"
"2021-08-01 02:02:33.423541","1","1.3.0a"
"2021-08-01 02:02:26.061482","1","1.2.2"
"2021-07-31 19:51:54.195922","1","1.3.1"
"2021-07-31 19:43:36.825970","1","1.2.1"
"2021-07-31 16:36:28.800058","1","1.3.1"
"2021-07-31 14:59:42.372215","1","1.3.1"
"2021-07-31 14:56:55.415767","1","1.2.2"
"2021-07-31 13:39:48.047443","1","1.3.1"
"2021-07-31 11:59:12.972761","1","1.3.0a"
"2021-07-30 23:30:37.209330","1","1.3.1"
"2021-07-30 13:11:16.392345","1","1.2.1"
"2021-07-30 08:45:24.719742","1","1.2.1"
"2021-07-29 20:28:28.936765","1","1.3.1"
"2021-07-29 19:27:09.747867","1","1.3.1"
"2021-07-29 11:20:45.998135","1","1.3.1"
"2021-07-26 13:57:50.330917","1","1.3.1"
"2021-07-26 06:37:30.616938","1","1.3.1"
"2021-07-26 06:37:23.208539","1","1.3.0a"
"2021-07-26 06:37:12.946459","1","1.2.2"
"2021-07-25 21:15:26.246507","1","1.3.1"
