"Date","Downloads","Mod Version"
"2023-05-31 05:58:41.909577","1","1.1"
"2023-05-30 20:33:26.064593","1","1.1"
"2023-05-30 16:00:59.929626","1","1.1"
"2023-05-30 11:26:04.252652","1","1.1"
"2023-05-30 04:23:55.848709","1","1.1"
"2023-05-29 15:11:59.394135","2","1.1"
"2023-05-28 19:34:54.783750","1","1.1"
"2023-05-28 18:05:26.993526","1","1.1"
"2023-05-28 15:08:24.695752","2","1.1"
"2023-05-28 02:06:24.547208","1","1.1"
"2023-05-27 19:37:58.819134","1","1.1"
"2023-05-27 17:30:46.453785","2","1.1"
"2023-05-27 15:18:03.832998","1","1.1"
"2023-05-27 12:28:26.590103","1","1.1"
"2023-05-27 10:13:00.882200","1","1.1"
"2023-05-27 04:28:45.468929","1","1.1"
"2023-05-26 18:46:39.159413","2","1.1"
"2023-05-26 17:46:05.958852","1","1.0"
"2023-05-26 17:46:04.243459","1","1.1"
"2023-05-26 12:25:55.926119","1","1.1"
"2023-05-25 23:18:22.661761","1","1.1"
"2023-05-25 21:23:57.441237","1","1.1"
"2023-05-25 19:15:05.758740","1","1.1"
"2023-05-25 16:53:47.449725","2","1.1"
"2023-05-25 14:09:05.369837","1","1.1"
"2023-05-25 07:20:10.980283","1","1.1"
"2023-05-25 05:54:54.760623","2","1.1"
"2023-05-24 17:53:47.452162","1","1.1"
"2023-05-24 07:12:26.704256","1","1.1"
"2023-05-22 19:18:11.847046","2","1.1"
"2023-05-22 17:37:18.187717","1","1.1"
"2023-05-22 15:23:32.108403","1","1.1"
"2023-05-21 23:46:35.804112","1","1.1"
"2023-05-21 02:49:51.682688","1","1.1"
"2023-05-20 16:16:38.031917","2","1.1"
"2023-05-19 23:16:39.896788","1","1.1"
"2023-05-19 16:03:55.882976","1","1.1"
"2023-05-19 14:37:47.153985","1","1.1"
"2023-05-19 11:57:55.702414","1","1.1"
"2023-05-19 08:01:08.936396","1","1.1"
"2023-05-19 03:06:04.902702","1","1.1"
"2023-05-18 23:59:22.239161","1","1.1"
"2023-05-18 17:50:30.193423","2","1.1"
"2023-05-18 14:34:40.798170","1","1.1"
"2023-05-18 00:59:55.688724","1","1.1"
"2023-05-17 22:58:39.412442","3","1.1"
"2023-05-17 13:15:19.056893","2","1.1"
"2023-05-16 23:02:26.113995","1","1.1"
"2023-05-16 17:53:23.518452","1","1.1"
"2023-05-16 02:18:43.323400","1","1.0"
"2023-05-16 02:18:41.559053","2","1.1"
"2023-05-15 16:15:29.336638","1","1.1"
"2023-05-15 02:33:01.782441","1","1.1"
"2023-05-14 10:13:38.958209","1","1.1"
"2023-05-14 08:43:47.495327","1","1.1"
"2023-05-13 23:53:00.067743","1","1.1"
"2023-05-13 10:15:38.158615","1","1.1"
"2023-05-13 01:39:07.979020","2","1.1"
"2023-05-12 22:23:50.357874","1","1.1"
"2023-05-12 15:32:31.481443","1","1.1"
"2023-05-12 14:09:43.267565","1","1.1"
"2023-05-11 22:35:02.922336","1","1.1"
"2023-05-11 19:50:07.288768","1","1.1"
"2023-05-11 15:24:44.790952","1","1.1"
"2023-05-11 12:52:04.362125","1","1.1"
"2023-05-11 09:37:14.683247","1","1.1"
"2023-05-11 08:13:00.935210","1","1.1"
"2023-05-10 21:31:54.038805","1","1.1"
"2023-05-10 19:25:45.293793","1","1.1"
"2023-05-10 17:33:23.250926","1","1.1"
"2023-05-10 13:27:41.416278","1","1.1"
"2023-05-09 15:04:04.616460","1","1.1"
"2023-05-09 11:54:42.973939","1","1.1"
"2023-05-09 06:58:27.276154","1","1.0"
"2023-05-09 06:58:25.562798","1","1.1"
"2023-05-08 17:24:07.027547","1","1.1"
"2023-05-08 07:38:49.531019","1","1.1"
"2023-05-08 03:36:42.874989","1","1.1"
"2023-05-07 16:31:34.233026","1","1.1"
"2023-05-07 13:44:50.758535","1","1.1"
"2023-05-07 11:55:27.478539","2","1.1"
"2023-05-07 06:57:12.659295","1","1.1"
"2023-05-07 04:11:54.768974","1","1.1"
"2023-05-07 00:15:10.993966","1","1.1"
"2023-05-06 22:32:15.590922","1","1.1"
"2023-05-06 14:47:43.194374","1","1.1"
"2023-05-06 09:56:49.296759","2","1.1"
"2023-05-05 22:44:51.015119","1","1.1"
"2023-05-05 20:11:32.964042","1","1.1"
"2023-05-05 15:02:30.910949","2","1.1"
"2023-05-05 11:19:47.245322","1","1.1"
"2023-05-05 05:12:38.066985","1","1.1"
"2023-05-05 00:06:16.599421","1","1.1"
"2023-05-04 20:50:26.754922","2","1.1"
"2023-05-03 23:31:37.321514","1","1.1"
"2023-05-02 14:41:31.828530","2","1.1"
"2023-05-02 09:59:01.468085","2","1.1"
"2023-05-02 06:55:25.628954","1","1.1"
"2023-05-02 02:06:52.469409","1","1.1"
"2023-05-01 22:54:02.502171","2","1.1"
"2023-05-01 20:22:21.231589","1","1.1"
"2023-05-01 16:51:39.935017","1","1.1"
"2023-05-01 10:17:53.200507","1","1.1"
"2023-05-01 08:00:21.004397","1","1.1"
"2023-05-01 05:45:48.129981","1","1.1"
"2023-05-01 01:00:24.497976","1","1.1"
"2023-04-30 18:44:00.096484","1","1.1"
"2023-04-30 12:20:42.621274","1","1.1"
"2023-04-29 20:54:27.814359","1","1.1"
"2023-04-29 19:39:06.989936","2","1.1"
"2023-04-29 16:55:36.877222","1","1.1"
"2023-04-29 14:36:59.875186","1","1.1"
"2023-04-29 11:07:25.197383","1","1.1"
"2023-04-29 06:04:05.450601","1","1.1"
"2023-04-29 03:13:35.985201","1","1.1"
"2023-04-28 17:42:36.362469","1","1.1"
"2023-04-28 08:33:56.111251","1","1.1"
"2023-04-27 23:02:34.200909","1","1.0"
"2023-04-27 23:02:31.811645","1","1.1"
"2023-04-27 20:00:45.953261","1","1.1"
"2023-04-27 16:10:37.285605","1","1.1"
"2023-04-26 23:54:54.699791","1","1.1"
"2023-04-26 02:12:30.101988","1","1.1"
"2023-04-25 22:55:36.122348","1","1.1"
"2023-04-24 19:12:03.617441","1","1.1"
"2023-04-24 06:45:39.129532","2","1.1"
"2023-04-24 02:35:22.584628","1","1.1"
"2023-04-23 21:35:34.453325","2","1.1"
"2023-04-23 13:53:01.302801","1","1.1"
"2023-04-23 12:41:14.510508","2","1.1"
"2023-04-23 02:35:59.137404","1","1.1"
"2023-04-22 23:25:31.417343","1","1.1"
"2023-04-22 21:46:15.546308","1","1.1"
"2023-04-22 16:46:32.416946","1","1.1"
"2023-04-22 14:29:37.297847","2","1.1"
"2023-04-22 08:15:16.823933","1","1.1"
"2023-04-22 04:47:03.011964","1","1.1"
"2023-04-22 03:30:15.892160","1","1.1"
"2023-04-21 23:18:48.398466","1","1.1"
"2023-04-21 21:07:14.138450","2","1.1"
"2023-04-21 20:00:45.670766","2","1.1"
"2023-04-21 11:56:22.166935","1","1.1"
"2023-04-21 04:22:50.185302","1","1.1"
"2023-04-20 21:11:11.913234","2","1.1"
"2023-04-20 17:20:51.289876","2","1.1"
"2023-04-20 15:47:40.130715","1","1.1"
"2023-04-19 22:28:33.608864","1","1.1"
"2023-04-19 14:55:07.375906","2","1.1"
"2023-04-19 11:18:52.152502","2","1.1"
"2023-04-18 21:21:40.169378","2","1.1"
"2023-04-17 15:06:15.173659","1","1.1"
"2023-04-17 04:24:12.949497","1","1.1"
"2023-04-17 02:59:27.930494","1","1.1"
"2023-04-17 01:58:57.944617","1","1.1"
"2023-04-16 22:41:57.836591","1","1.1"
"2023-04-16 10:21:55.261219","1","1.1"
"2023-04-14 20:45:48.741094","1","1.1"
"2023-04-14 13:35:03.312322","1","1.1"
"2023-04-13 16:02:45.019871","1","1.1"
"2023-04-13 05:13:41.498976","1","1.1"
"2023-04-12 23:42:33.736401","1","1.1"
"2023-04-12 17:54:52.136452","1","1.1"
"2023-04-12 09:13:10.057718","1","1.1"
"2023-04-11 18:13:12.981013","1","1.1"
"2023-04-11 02:32:51.216439","1","1.1"
"2023-04-10 19:47:50.576535","1","1.1"
"2023-04-10 13:23:28.587830","1","1.1"
"2023-04-09 23:06:48.872093","1","1.1"
"2023-04-09 21:20:28.743808","1","1.1"
"2023-04-09 11:15:17.598221","1","1.1"
"2023-04-08 20:05:10.924757","1","1.1"
"2023-04-08 04:37:27.879785","1","1.1"
"2023-04-07 16:33:08.157036","1","1.1"
"2023-04-07 13:42:12.225783","2","1.1"
"2023-04-07 12:18:01.864318","1","1.1"
"2023-04-06 15:43:03.331566","1","1.1"
"2023-04-06 12:44:48.137713","1","1.1"
"2023-04-06 04:03:42.113305","2","1.1"
"2023-04-05 02:03:33.436631","1","1.1"
"2023-04-05 00:24:05.158227","1","1.1"
"2023-04-04 19:15:53.803597","3","1.1"
"2023-04-04 16:18:44.207507","1","1.1"
"2023-04-04 12:57:41.633465","1","1.1"
"2023-04-04 11:15:05.400414","2","1.1"
"2023-04-04 05:29:54.472518","1","1.1"
"2023-04-04 00:24:37.999456","2","1.1"
"2023-04-03 21:34:47.513697","1","1.1"
"2023-04-03 19:27:20.040109","1","1.1"
"2023-04-03 09:14:33.927952","1","1.1"
"2023-04-02 22:51:27.775200","1","1.1"
"2023-04-02 16:02:12.131115","2","1.1"
"2023-04-02 00:55:43.248551","1","1.1"
"2023-04-01 17:03:25.128170","4","1.1"
"2023-04-01 12:57:35.230311","1","1.1"
"2023-04-01 10:28:48.190532","1","1.1"
"2023-04-01 05:20:41.362967","3","1.1"
"2023-04-01 03:38:13.296808","2","1.1"
"2023-03-31 22:31:29.510763","2","1.1"
"2023-03-31 16:57:29.845585","1","1.1"
"2023-03-31 07:19:36.621134","1","1.1"
"2023-03-31 05:48:15.825927","1","1.1"
"2023-03-31 03:36:29.507095","1","1.1"
"2023-03-30 08:08:42.287362","2","1.1"
"2023-03-29 18:04:15.082517","1","1.1"
"2023-03-29 16:32:33.885526","1","1.1"
"2023-03-29 15:15:48.921761","1","1.1"
"2023-03-28 18:21:38.746758","1","1.1"
"2023-03-28 14:45:31.083197","2","1.1"
"2023-03-27 18:05:36.638182","1","1.1"
"2023-03-27 13:43:00.296654","1","1.1"
"2023-03-27 11:30:30.482995","1","1.1"
"2023-03-27 06:52:14.961346","2","1.1"
"2023-03-26 22:53:53.307371","1","1.1"
"2023-03-26 19:12:49.286020","1","1.1"
"2023-03-26 17:46:01.291087","2","1.1"
"2023-03-26 16:05:48.023080","2","1.1"
"2023-03-26 11:42:50.717324","1","1.1"
"2023-03-26 04:31:11.307832","2","1.1"
"2023-03-26 01:42:35.497502","1","1.1"
"2023-03-25 20:30:12.227226","1","1.1"
"2023-03-25 15:59:04.389410","1","1.1"
"2023-03-25 11:11:39.977334","1","1.1"
"2023-03-25 06:51:55.297327","1","1.1"
"2023-03-25 02:32:40.409368","1","1.1"
"2023-03-25 00:50:56.200245","2","1.1"
"2023-03-24 19:38:40.948981","2","1.1"
"2023-03-24 14:21:06.994355","1","1.1"
"2023-03-24 11:06:24.610290","1","1.1"
"2023-03-24 10:01:51.822039","1","1.1"
"2023-03-24 05:55:32.099220","1","1.1"
"2023-03-24 01:31:10.968567","1","1.1"
"2023-03-23 08:58:46.013334","1","1.1"
"2023-03-23 04:15:01.553373","1","1.1"
"2023-03-23 00:23:51.157311","1","1.1"
"2023-03-22 07:35:31.766211","2","1.1"
"2023-03-22 05:27:42.154139","1","1.1"
"2023-03-21 21:14:52.709322","1","1.1"
"2023-03-21 17:15:26.404458","2","1.1"
"2023-03-20 19:53:41.003833","1","1.1"
"2023-03-20 18:47:10.635407","2","1.1"
"2023-03-20 16:57:43.470675","1","1.1"
"2023-03-20 04:38:13.325595","1","1.1"
"2023-03-20 01:22:17.450626","2","1.1"
"2023-03-19 23:46:36.746752","1","1.1"
"2023-03-19 22:03:39.473128","1","1.1"
"2023-03-19 17:59:09.236651","1","1.1"
"2023-03-19 11:14:59.924116","1","1.1"
"2023-03-19 02:27:59.810674","2","1.1"
"2023-03-18 21:04:48.854678","2","1.1"
"2023-03-18 14:19:51.300194","1","1.1"
"2023-03-18 08:03:24.491115","1","1.1"
"2023-03-18 05:32:16.905376","1","1.1"
"2023-03-18 02:10:20.774035","1","1.1"
"2023-03-17 22:31:34.787663","1","1.1"
"2023-03-17 19:05:34.931259","1","1.1"
"2023-03-17 16:06:15.342010","2","1.1"
"2023-03-17 11:40:42.179838","2","1.1"
"2023-03-17 09:44:53.146476","1","1.1"
"2023-03-16 21:18:32.261884","2","1.1"
"2023-03-16 02:45:16.571729","1","1.1"
"2023-03-15 12:36:58.869903","1","1.1"
"2023-03-14 22:30:32.522053","1","1.1"
"2023-03-14 16:53:50.915470","1","1.1"
"2023-03-14 14:02:54.566843","1","1.1"
"2023-03-13 23:30:15.450127","1","1.1"
"2023-03-13 17:29:10.941998","1","1.1"
"2023-03-13 09:26:12.768686","1","1.1"
"2023-03-12 16:48:37.803471","1","1.1"
"2023-03-12 10:52:21.864508","1","1.1"
"2023-03-12 08:53:38.685493","1","1.1"
"2023-03-12 06:18:54.481483","2","1.1"
"2023-03-12 03:28:58.003019","1","1.1"
"2023-03-11 21:08:12.548732","3","1.1"
"2023-03-11 18:48:16.036616","1","1.1"
"2023-03-11 17:36:10.202401","1","1.1"
"2023-03-11 08:58:27.817966","1","1.1"
"2023-03-11 03:58:31.219927","1","1.1"
"2023-03-10 23:03:05.151317","1","1.1"
"2023-03-10 20:04:06.736777","2","1.1"
"2023-03-10 13:42:03.191763","1","1.1"
"2023-03-10 10:50:02.043937","2","1.1"
"2023-03-10 09:37:37.228464","2","1.1"
"2023-03-10 07:39:42.713882","1","1.1"
"2023-03-10 05:56:50.969162","1","1.1"
"2023-03-10 03:25:28.439920","1","1.1"
"2023-03-09 19:02:14.808556","1","1.1"
"2023-03-09 08:44:38.903872","1","1.1"
"2023-03-09 05:01:13.160259","1","1.1"
"2023-03-08 21:20:14.079903","2","1.1"
"2023-03-08 17:07:32.135199","1","1.1"
"2023-03-08 13:28:28.678797","1","1.1"
"2023-03-08 08:14:15.822664","1","1.1"
"2023-03-08 02:15:24.833553","1","1.1"
"2023-03-07 18:39:44.576723","2","1.1"
"2023-03-07 03:02:45.626555","1","1.1"
"2023-03-07 00:41:24.512234","2","1.1"
"2023-03-06 20:47:18.768707","2","1.1"
"2023-03-06 17:12:09.512059","2","1.1"
"2023-03-06 15:43:03.745734","1","1.1"
"2023-03-06 14:39:16.963707","1","1.1"
"2023-03-06 06:40:11.852025","1","1.1"
"2023-03-06 03:47:21.260536","2","1.1"
"2023-03-06 00:56:06.369951","1","1.1"
"2023-03-05 19:02:47.843102","1","1.1"
"2023-03-05 17:43:15.188132","1","1.1"
"2023-03-05 10:37:27.944379","1","1.1"
"2023-03-05 04:07:45.142959","3","1.1"
"2023-03-05 01:07:31.696366","2","1.1"
"2023-03-05 00:05:41.293579","4","1.1"
"2023-03-04 22:25:02.919573","1","1.1"
"2023-03-04 18:40:32.458293","1","1.1"
"2023-03-04 17:30:07.705523","3","1.1"
"2023-03-04 02:20:43.714354","2","1.1"
"2023-03-03 20:49:36.255966","1","1.1"
"2023-03-03 15:28:10.349841","2","1.1"
"2023-03-03 13:07:03.673603","1","1.1"
"2023-03-03 07:43:56.787901","1","1.1"
"2023-03-03 05:04:22.700591","1","1.1"
"2023-03-03 04:01:23.040900","1","1.1"
"2023-03-02 19:58:54.662507","2","1.1"
"2023-03-02 18:24:29.092274","4","1.1"
"2023-03-02 14:09:39.734617","1","1.1"
"2023-03-02 09:26:19.631897","1","1.1"
"2023-03-02 07:19:31.166690","1","1.1"
"2023-03-02 02:28:23.433249","1","1.1"
"2023-03-01 22:09:10.895860","1","1.1"
"2023-03-01 09:57:43.226247","1","1.1"
"2023-03-01 08:19:37.430644","1","1.1"
"2023-02-28 23:19:51.898469","1","1.1"
"2023-02-28 22:00:57.578419","2","1.1"
"2023-02-28 12:30:39.067172","1","1.1"
"2023-02-28 03:24:19.922387","1","1.1"
"2023-02-28 01:47:16.894750","1","1.1"
"2023-02-28 00:22:58.491518","2","1.1"
"2023-02-27 20:19:22.635913","1","1.1"
"2023-02-27 19:15:14.705655","1","1.1"
"2023-02-27 17:37:11.847129","1","1.1"
"2023-02-27 15:14:00.277115","9","1.1"
"2023-02-27 10:46:59.670076","1","1.1"
"2023-02-27 09:11:43.621750","1","1.1"
"2023-02-27 06:16:59.150881","1","1.1"
"2023-02-27 04:11:06.554311","1","1.1"
"2023-02-26 21:48:01.029831","2","1.1"
"2023-02-26 20:31:38.397258","3","1.1"
"2023-02-26 18:10:41.656754","1","1.1"
"2023-02-26 14:33:56.457307","1","1.1"
"2023-02-26 10:08:08.297868","1","1.1"
"2023-02-26 08:34:42.319225","1","1.1"
"2023-02-26 07:21:33.938864","1","1.1"
"2023-02-26 02:56:13.848938","1","1.1"
"2023-02-26 00:18:57.042707","3","1.1"
"2023-02-25 15:37:13.685312","1","1.1"
"2023-02-25 12:38:08.928230","2","1.1"
"2023-02-25 00:28:25.433942","1","1.1"
"2023-02-24 22:11:14.316162","2","1.1"
"2023-02-24 13:57:43.751624","1","1.1"
"2023-02-24 12:57:36.100560","1","1.1"
"2023-02-24 04:44:18.303665","1","1.1"
"2023-02-23 20:29:31.152755","2","1.1"
"2023-02-23 19:09:41.391317","1","1.0"
"2023-02-23 19:03:53.640999","3","1.1"
"2023-02-23 13:31:13.298902","2","1.1"
"2023-02-23 04:22:06.738363","1","1.1"
"2023-02-23 02:46:56.546798","1","1.1"
"2023-02-22 18:52:04.184579","2","1.1"
"2023-02-22 16:27:00.822783","1","1.1"
"2023-02-22 12:59:47.817852","1","1.1"
"2023-02-22 10:05:09.448290","1","1.1"
"2023-02-22 07:50:52.107426","3","1.1"
"2023-02-21 17:58:38.067184","1","1.1"
"2023-02-21 14:56:21.500585","1","1.1"
"2023-02-21 13:48:18.697854","1","1.1"
"2023-02-21 11:40:50.596913","1","1.1"
"2023-02-21 09:43:01.683493","1","1.1"
"2023-02-21 06:22:18.673317","1","1.1"
"2023-02-21 00:05:03.111796","1","1.1"
"2023-02-20 17:17:12.016977","1","1.1"
"2023-02-20 05:10:47.382042","2","1.1"
"2023-02-19 22:58:59.754788","2","1.1"
"2023-02-19 19:30:14.263925","1","1.1"
"2023-02-19 17:20:21.460736","2","1.1"
"2023-02-19 13:02:35.833234","2","1.1"
"2023-02-18 18:38:05.329369","1","1.1"
"2023-02-18 16:04:19.348181","1","1.1"
"2023-02-18 08:10:36.789708","1","1.1"
"2023-02-17 22:24:45.007176","1","1.0"
"2023-02-17 21:46:11.875933","1","1.1"
"2023-02-17 19:01:22.528622","1","1.1"
"2023-02-17 16:27:45.394010","1","1.1"
"2023-02-16 23:51:10.230804","1","1.1"
"2023-02-16 22:35:16.230732","1","1.1"
"2023-02-16 19:05:20.796742","1","1.1"
"2023-02-16 17:24:24.701139","1","1.1"
"2023-02-16 07:56:37.026682","1","1.1"
"2023-02-16 06:13:57.261863","1","1.1"
"2023-02-16 00:58:31.769987","1","1.1"
"2023-02-15 23:41:02.767316","1","1.1"
"2023-02-15 20:16:41.407415","1","1.1"
"2023-02-15 15:56:03.893778","2","1.1"
"2023-02-15 09:46:34.429904","1","1.1"
"2023-02-15 03:29:33.603083","2","1.1"
"2023-02-15 00:27:31.448736","1","1.0"
"2023-02-14 20:30:40.476483","1","1.1"
"2023-02-14 16:45:13.051419","1","1.1"
"2023-02-14 14:39:15.116977","1","1.1"
"2023-02-14 11:35:48.072688","1","1.1"
"2023-02-13 21:47:00.386061","1","1.1"
"2023-02-13 20:43:19.346671","1","1.1"
"2023-02-13 05:55:44.387681","1","1.1"
"2023-02-12 23:04:05.991615","2","1.1"
"2023-02-12 22:02:08.801650","1","1.1"
"2023-02-12 17:48:32.514259","1","1.1"
"2023-02-12 16:36:13.963924","1","1.1"
"2023-02-12 14:01:12.027704","1","1.0"
"2023-02-12 12:45:31.963531","1","1.1"
"2023-02-12 07:54:52.005783","1","1.1"
"2023-02-12 02:55:45.936908","1","1.1"
"2023-02-11 20:23:50.135508","1","1.1"
"2023-02-11 16:02:59.000241","1","1.1"
"2023-02-11 09:20:02.875244","1","1.1"
"2023-02-11 06:34:21.619810","1","1.1"
"2023-02-11 04:48:04.037967","1","1.1"
"2023-02-11 03:40:50.498200","1","1.1"
"2023-02-11 00:15:13.465421","1","1.1"
"2023-02-10 19:02:26.065014","1","1.1"
"2023-02-10 06:36:05.011555","1","1.1"
"2023-02-09 20:12:49.966611","1","1.1"
"2023-02-08 18:30:28.843299","1","1.1"
"2023-02-08 16:58:44.178589","1","1.1"
"2023-02-08 15:24:40.754166","2","1.1"
"2023-02-08 11:03:48.683903","1","1.1"
"2023-02-07 18:54:49.792762","2","1.1"
"2023-02-07 08:52:07.874314","1","1.1"
"2023-02-07 07:16:06.624941","1","1.1"
"2023-02-07 00:02:45.764871","1","1.1"
"2023-02-06 21:02:17.969992","1","1.1"
"2023-02-06 19:31:11.604966","1","1.1"
"2023-02-05 21:33:04.706945","1","1.1"
"2023-02-05 20:01:41.167786","1","1.1"
"2023-02-05 17:37:21.344136","1","1.1"
"2023-02-05 15:31:29.480987","3","1.1"
"2023-02-05 15:19:27.317777","1","1.0"
"2023-02-05 12:06:18.754851","1","1.1"
"2023-02-05 10:55:47.063247","1","1.1"
"2023-02-05 09:08:33.689774","2","1.1"
"2023-02-05 06:26:29.569195","2","1.1"
"2023-02-05 04:19:32.600120","2","1.1"
"2023-02-05 03:08:59.807062","1","1.1"
"2023-02-05 01:40:44.706407","1","1.1"
"2023-02-05 00:04:12.255738","1","1.1"
"2023-02-04 21:48:55.181342","1","1.0"
"2023-02-04 19:07:59.293027","2","1.1"
"2023-02-04 17:33:08.347575","2","1.1"
"2023-02-04 13:45:10.716739","1","1.1"
"2023-02-04 11:06:51.988440","2","1.1"
"2023-02-04 09:34:26.940572","1","1.1"
"2023-02-04 03:02:42.099668","1","1.1"
"2023-02-03 21:55:44.341617","1","1.1"
"2023-02-03 20:40:56.164319","1","1.1"
"2023-02-03 17:37:28.407879","1","1.1"
"2023-02-03 13:05:09.281040","1","1.1"
"2023-02-03 11:36:31.940970","1","1.1"
"2023-02-03 07:24:28.070087","1","1.1"
"2023-02-03 04:04:12.446108","1","1.1"
"2023-02-02 23:02:02.539588","2","1.1"
"2023-02-02 03:10:32.064780","2","1.1"
"2023-02-02 03:10:24.273113","1","1.0"
"2023-02-01 12:32:39.008835","1","1.1"
"2023-02-01 07:04:53.771716","1","1.1"
"2023-01-31 22:02:18.293362","1","1.1"
"2023-01-31 17:53:27.904058","1","1.1"
"2023-01-31 14:00:38.432042","1","1.1"
"2023-01-31 00:54:20.472524","1","1.1"
"2023-01-30 22:22:21.302747","2","1.1"
"2023-01-30 19:45:00.665579","2","1.1"
"2023-01-30 13:35:19.475636","3","1.1"
"2023-01-30 13:16:27.844272","1","1.0"
"2023-01-30 07:35:21.325135","1","1.1"
"2023-01-30 04:50:55.839516","1","1.1"
"2023-01-30 01:19:17.286439","1","1.0"
"2023-01-29 20:06:41.217416","1","1.1"
"2023-01-29 18:21:00.435494","1","1.1"
"2023-01-29 15:52:07.180161","3","1.1"
"2023-01-29 11:19:11.439697","1","1.1"
"2023-01-28 21:42:28.609178","1","1.1"
"2023-01-28 15:43:49.856637","1","1.1"
"2023-01-28 14:42:06.524952","1","1.1"
"2023-01-28 08:32:33.995419","1","1.1"
"2023-01-28 06:38:52.842215","1","1.1"
"2023-01-27 21:51:18.429287","1","1.1"
"2023-01-27 20:33:58.791112","1","1.1"
"2023-01-26 21:11:35.780832","1","1.1"
"2023-01-26 19:44:53.877528","1","1.1"
"2023-01-26 18:29:22.996142","1","1.1"
"2023-01-26 17:18:37.913849","1","1.1"
"2023-01-26 15:09:29.171462","1","1.1"
"2023-01-26 06:54:43.458559","1","1.1"
"2023-01-26 01:07:21.494027","2","1.1"
"2023-01-25 18:47:59.860812","1","1.1"
"2023-01-25 16:31:46.481327","1","1.1"
"2023-01-25 15:29:07.985958","1","1.1"
"2023-01-25 11:41:46.284518","1","1.1"
"2023-01-24 15:45:55.165888","1","1.1"
"2023-01-24 11:00:29.098674","2","1.1"
"2023-01-23 18:22:06.100692","1","1.1"
"2023-01-23 14:04:51.355713","1","1.1"
"2023-01-22 15:39:01.752493","1","1.1"
"2023-01-22 11:47:52.636300","1","1.1"
"2023-01-22 10:20:20.881154","1","1.1"
"2023-01-22 05:56:50.954402","1","1.1"
"2023-01-21 22:36:15.275151","2","1.1"
"2023-01-21 20:04:20.369661","1","1.1"
"2023-01-21 15:46:28.033416","2","1.1"
"2023-01-21 10:18:19.370189","1","1.1"
"2023-01-21 09:16:46.282951","1","1.1"
"2023-01-21 04:25:55.725726","1","1.1"
"2023-01-20 23:38:01.014701","1","1.1"
"2023-01-20 22:02:22.750665","2","1.1"
"2023-01-20 18:23:54.073377","2","1.1"
"2023-01-20 14:58:46.661471","1","1.1"
"2023-01-20 12:49:29.734881","1","1.1"
"2023-01-20 07:20:12.278709","1","1.1"
"2023-01-19 23:32:14.368208","1","1.1"
"2023-01-19 18:55:37.240260","2","1.1"
"2023-01-19 00:02:16.380545","1","1.1"
"2023-01-18 23:01:59.008172","1","1.1"
"2023-01-18 21:14:19.566032","2","1.1"
"2023-01-18 14:27:46.451184","1","1.1"
"2023-01-18 04:00:55.044193","1","1.1"
"2023-01-17 22:46:40.156830","1","1.1"
"2023-01-17 19:28:23.895475","1","1.1"
"2023-01-17 18:26:30.068102","1","1.1"
"2023-01-17 12:43:28.707266","1","1.1"
"2023-01-17 00:47:45.182621","1","1.1"
"2023-01-16 23:47:39.495257","1","1.1"
"2023-01-16 18:09:02.819846","2","1.1"
"2023-01-16 15:16:47.650301","1","1.1"
"2023-01-16 12:53:27.932046","2","1.1"
"2023-01-16 09:37:07.031557","1","1.1"
"2023-01-16 06:38:40.269588","1","1.1"
"2023-01-16 04:00:36.719446","1","1.1"
"2023-01-15 22:34:14.710591","2","1.1"
"2023-01-15 18:46:29.663950","1","1.1"
"2023-01-15 15:46:23.722051","1","1.1"
"2023-01-15 10:06:55.209682","2","1.1"
"2023-01-15 04:28:19.789784","2","1.1"
"2023-01-14 22:28:05.597476","1","1.1"
"2023-01-14 18:29:18.709134","4","1.1"
"2023-01-14 10:43:31.153468","1","1.1"
"2023-01-14 07:39:04.789732","1","1.1"
"2023-01-14 05:26:26.766935","1","1.1"
"2023-01-14 01:43:07.541657","2","1.1"
"2023-01-14 00:19:14.007717","1","1.1"
"2023-01-13 20:53:24.367362","1","1.1"
"2023-01-13 14:42:47.596386","1","1.1"
"2023-01-13 12:53:12.286793","2","1.1"
"2023-01-12 14:26:29.371318","1","1.1"
"2023-01-12 10:54:21.283374","1","1.1"
"2023-01-12 03:37:53.056303","1","1.1"
"2023-01-12 01:36:29.609957","2","1.1"
"2023-01-11 23:01:21.982144","1","1.1"
"2023-01-11 14:57:15.306667","1","1.1"
"2023-01-11 13:47:40.717660","1","1.0"
"2023-01-11 13:47:35.463238","2","1.1"
"2023-01-11 10:43:48.387500","1","1.1"
"2023-01-10 12:04:22.541307","1","1.1"
"2023-01-10 06:36:29.533259","1","1.1"
"2023-01-09 17:56:21.269963","1","1.1"
"2023-01-09 14:49:10.332060","2","1.1"
"2023-01-09 13:30:33.085698","1","1.1"
"2023-01-09 11:46:51.843366","1","1.1"
"2023-01-09 07:28:30.179626","1","1.1"
"2023-01-08 23:38:45.246296","1","1.1"
"2023-01-08 18:23:04.587477","1","1.1"
"2023-01-08 12:36:53.499286","2","1.1"
"2023-01-07 20:42:08.878010","1","1.1"
"2023-01-07 19:33:25.633778","2","1.1"
"2023-01-07 15:54:08.284270","1","1.1"
"2023-01-06 22:26:04.412096","1","1.1"
"2023-01-06 15:09:42.561741","1","1.1"
"2023-01-05 18:06:37.611204","1","1.1"
"2023-01-05 11:51:28.673935","1","1.1"
