"Date","Downloads","Mod Version"
"2023-05-09 14:34:31.531608","3","0.75"
"2023-05-09 07:00:46.064671","1","0.5"
"2023-05-09 07:00:41.537659","1","0.6"
"2023-05-09 07:00:37.790796","1","0.61"
"2023-05-09 07:00:31.473782","1","0.65"
"2023-05-09 07:00:28.568010","1","0.7"
"2023-05-09 07:00:26.136220","1","0.725"
"2023-05-09 07:00:23.825193","1","0.75"
"2023-05-08 02:01:28.073395","1","0.75"
"2023-05-06 22:54:00.152543","1","0.75"
"2023-05-03 11:11:39.097390","1","0.75"
"2023-05-03 09:36:28.915205","1","0.75"
"2023-05-02 00:18:37.570109","1","0.75"
"2023-05-01 08:51:14.192068","1","0.75"
"2023-04-29 21:16:28.730892","1","0.75"
"2023-04-29 19:34:18.411849","1","0.75"
"2023-04-29 14:55:55.353690","1","0.75"
"2023-04-27 23:23:46.677362","1","0.5"
"2023-04-27 23:23:18.608519","1","0.6"
"2023-04-27 23:23:01.478708","1","0.61"
"2023-04-27 23:22:35.661440","1","0.65"
"2023-04-27 23:22:12.042176","1","0.7"
"2023-04-27 23:21:40.314532","1","0.725"
"2023-04-27 23:21:16.503107","1","0.75"
"2023-04-26 19:48:33.241634","1","0.75"
"2023-04-26 16:44:15.556269","1","0.75"
"2023-04-26 13:37:42.541504","4","0.75"
"2023-04-25 11:50:07.416030","1","0.75"
"2023-04-25 01:51:55.161520","1","0.65"
"2023-04-23 19:37:34.738946","1","0.75"
"2023-04-23 02:11:05.746646","2","0.75"
"2023-04-22 16:48:26.295207","1","0.65"
"2023-04-22 12:48:28.967260","1","0.75"
"2023-04-22 06:05:09.709921","1","0.75"
"2023-04-21 17:07:33.382013","1","0.75"
"2023-04-20 10:21:59.883788","1","0.75"
"2023-04-18 14:07:57.738336","1","0.75"
"2023-04-15 12:33:57.659505","2","0.75"
"2023-04-15 02:35:06.199108","2","0.75"
"2023-04-15 01:29:32.494021","1","0.75"
"2023-04-14 16:21:45.280611","2","0.75"
"2023-04-14 10:57:57.743127","1","0.75"
"2023-04-10 02:49:54.223530","1","0.75"
"2023-04-09 11:40:18.601157","1","0.75"
"2023-04-08 12:58:42.563207","1","0.75"
"2023-04-07 09:11:12.859762","1","0.75"
"2023-04-07 07:48:29.461778","1","0.75"
"2023-04-06 07:24:43.215954","2","0.75"
"2023-04-05 14:05:37.110349","1","0.75"
"2023-04-03 15:24:37.977245","1","0.75"
"2023-04-03 13:27:23.404346","1","0.75"
"2023-04-02 01:21:07.566564","1","0.75"
"2023-04-01 05:06:30.010050","3","0.75"
"2023-03-31 17:13:19.251197","1","0.6"
"2023-03-31 09:51:44.090735","1","0.75"
"2023-03-31 08:27:54.015657","1","0.75"
"2023-03-31 02:35:57.519612","1","0.75"
"2023-03-31 00:07:49.342919","2","0.75"
"2023-03-30 18:43:30.502270","2","0.75"
"2023-03-30 16:20:58.232373","1","0.75"
"2023-03-28 04:22:56.900215","1","0.75"
"2023-03-28 02:15:37.003112","2","0.75"
"2023-03-26 20:31:17.895841","2","0.75"
"2023-03-25 10:05:22.978491","1","0.75"
"2023-03-24 21:48:59.850791","1","0.75"
"2023-03-23 10:59:41.960880","1","0.75"
"2023-03-22 13:45:27.455939","1","0.75"
"2023-03-22 00:38:09.591170","1","0.75"
"2023-03-21 17:12:21.358508","1","0.75"
"2023-03-21 14:47:44.474262","1","0.75"
"2023-03-19 19:34:24.621463","1","0.75"
"2023-03-18 02:20:38.930663","1","0.75"
"2023-03-16 22:04:37.642134","1","0.75"
"2023-03-16 02:57:58.814434","1","0.75"
"2023-03-15 06:22:30.834457","1","0.75"
"2023-03-14 16:19:17.097054","1","0.75"
"2023-03-14 10:00:45.793943","1","0.75"
"2023-03-14 08:03:48.949101","1","0.75"
"2023-03-13 23:12:25.992070","1","0.75"
"2023-03-13 04:21:43.551519","1","0.75"
"2023-03-12 07:03:57.633379","1","0.75"
"2023-03-12 01:22:05.775297","1","0.75"
"2023-03-11 16:36:55.412544","1","0.65"
"2023-03-11 15:46:06.820631","1","0.75"
"2023-03-11 12:07:27.471676","1","0.75"
"2023-03-11 10:52:19.096573","1","0.75"
"2023-03-11 07:01:57.792699","1","0.75"
"2023-03-11 05:37:21.117994","1","0.725"
"2023-03-11 01:41:57.208922","1","0.75"
"2023-03-10 16:56:13.517281","2","0.75"
"2023-03-10 03:00:04.544122","1","0.75"
"2023-03-09 12:48:03.011341","1","0.75"
"2023-03-09 08:22:22.695312","1","0.75"
"2023-03-09 02:16:42.056550","1","0.75"
"2023-03-08 11:32:56.259960","1","0.6"
"2023-03-08 03:14:21.941222","1","0.75"
"2023-03-07 23:42:48.326886","1","0.75"
"2023-03-07 15:22:11.494410","1","0.75"
"2023-03-07 13:36:37.213472","1","0.75"
"2023-03-07 09:01:29.222318","1","0.75"
"2023-03-06 18:43:05.126048","1","0.75"
"2023-03-06 14:40:16.973571","1","0.75"
"2023-03-06 13:10:42.725802","1","0.75"
"2023-03-06 11:04:57.462549","2","0.75"
"2023-03-05 21:52:51.895880","1","0.75"
"2023-03-05 14:29:33.002018","1","0.75"
"2023-03-05 11:01:43.432092","1","0.725"
"2023-03-05 11:01:40.468231","1","0.7"
"2023-03-05 11:01:37.220427","1","0.65"
"2023-03-05 11:01:34.242666","1","0.61"
"2023-03-05 11:01:31.113898","1","0.6"
"2023-03-05 11:01:28.014382","1","0.5"
"2023-03-05 11:01:25.017275","2","0.75"
"2023-03-05 06:33:26.881689","1","0.61"
"2023-03-04 13:31:00.171641","1","0.75"
"2023-03-03 17:33:30.051911","1","0.75"
"2023-03-03 11:34:45.636591","1","0.65"
"2023-03-02 18:45:22.582974","1","0.75"
"2023-03-02 16:47:15.233139","1","0.75"
"2023-03-01 21:42:16.789618","2","0.75"
"2023-03-01 17:45:03.781786","1","0.65"
"2023-03-01 12:35:09.890448","1","0.75"
"2023-02-28 08:52:46.513506","1","0.75"
"2023-02-27 09:57:26.961078","1","0.75"
"2023-02-26 13:46:14.995758","1","0.75"
"2023-02-26 08:56:17.204242","1","0.75"
"2023-02-26 05:59:44.725807","1","0.75"
"2023-02-26 03:47:59.363986","2","0.75"
"2023-02-26 00:30:45.607375","2","0.75"
"2023-02-25 21:59:33.111204","1","0.75"
"2023-02-25 14:36:17.788788","1","0.75"
"2023-02-25 11:11:36.354568","3","0.75"
"2023-02-25 10:44:34.776387","1","0.65"
"2023-02-25 05:24:55.841585","1","0.725"
"2023-02-25 00:16:16.636553","1","0.75"
"2023-02-24 22:46:33.578278","1","0.75"
"2023-02-24 21:31:01.030942","1","0.75"
"2023-02-24 20:40:54.729005","1","0.65"
"2023-02-24 13:04:01.501746","1","0.75"
"2023-02-23 15:22:48.230146","1","0.75"
"2023-02-23 05:38:26.789218","2","0.75"
"2023-02-23 02:48:52.535499","1","0.75"
"2023-02-22 11:46:39.726928","1","0.75"
"2023-02-22 05:50:17.498377","1","0.75"
"2023-02-22 04:12:49.509747","1","0.75"
"2023-02-22 03:44:05.118026","1","0.65"
"2023-02-21 22:53:40.831048","1","0.75"
"2023-02-21 19:52:46.816070","1","0.75"
"2023-02-21 19:52:40.951656","1","0.725"
"2023-02-21 19:52:24.190954","1","0.7"
"2023-02-21 19:52:14.260707","1","0.65"
"2023-02-21 19:51:57.064558","1","0.61"
"2023-02-21 19:51:43.878425","1","0.6"
"2023-02-21 19:51:28.215800","1","0.5"
"2023-02-21 09:58:45.866670","1","0.75"
"2023-02-20 09:38:28.270659","2","0.75"
"2023-02-19 15:31:45.130602","2","0.75"
"2023-02-19 10:31:44.732845","1","0.75"
"2023-02-19 07:57:22.368585","1","0.6"
"2023-02-19 02:04:07.444663","1","0.75"
"2023-02-18 15:29:14.879616","1","0.6"
"2023-02-18 12:05:46.350171","1","0.75"
"2023-02-18 10:13:11.344226","1","0.75"
"2023-02-17 21:44:42.259948","2","0.65"
"2023-02-17 08:05:03.553382","1","0.7"
"2023-02-16 09:36:59.683199","1","0.65"
"2023-02-15 11:55:33.471772","1","0.75"
"2023-02-15 09:48:27.793081","1","0.5"
"2023-02-14 12:40:35.512939","1","0.75"
"2023-02-14 09:59:14.201538","1","0.61"
"2023-02-13 21:09:45.102560","1","0.75"
"2023-02-13 17:34:15.870073","1","0.75"
"2023-02-13 03:38:48.481313","2","0.725"
"2023-02-13 03:38:10.947783","2","0.7"
"2023-02-13 03:37:17.796603","2","0.65"
"2023-02-13 03:36:23.124277","2","0.61"
"2023-02-13 03:35:34.458949","2","0.6"
"2023-02-13 03:35:07.897385","2","0.5"
"2023-02-13 03:34:39.675814","4","0.75"
"2023-02-12 22:23:00.832963","1","0.75"
"2023-02-12 19:23:14.044199","1","0.75"
"2023-02-11 14:52:03.570796","1","0.65"
"2023-02-11 10:45:56.710620","1","0.75"
"2023-02-10 21:36:41.604962","1","0.75"
"2023-02-10 18:04:48.430064","1","0.5"
"2023-02-10 18:04:46.891259","1","0.61"
"2023-02-10 18:04:38.383673","1","0.6"
"2023-02-10 18:04:27.704886","1","0.725"
"2023-02-10 18:04:25.090400","1","0.7"
"2023-02-10 18:04:19.509005","1","0.75"
"2023-02-10 18:04:15.169704","1","0.65"
"2023-02-10 14:32:51.341355","1","0.75"
"2023-02-10 12:07:00.822175","1","0.75"
"2023-02-10 10:24:51.421736","1","0.75"
"2023-02-09 07:51:22.266045","1","0.61"
"2023-02-08 23:26:41.502385","1","0.75"
"2023-02-08 10:18:16.809951","1","0.75"
"2023-02-08 09:03:34.053316","1","0.75"
"2023-02-08 03:34:59.943856","1","0.75"
"2023-02-07 21:31:26.207406","1","0.5"
"2023-02-07 14:38:08.438846","1","0.65"
"2023-02-07 12:12:42.927877","1","0.75"
"2023-02-07 08:00:24.554844","1","0.725"
"2023-02-07 06:15:11.394107","1","0.75"
"2023-02-06 19:48:10.259998","1","0.75"
"2023-02-06 15:45:47.156328","1","0.75"
"2023-02-06 14:52:48.799802","1","0.6"
"2023-02-06 07:42:45.061217","1","0.75"
"2023-02-06 02:52:36.352692","1","0.61"
"2023-02-06 01:34:16.531623","1","0.75"
"2023-02-05 20:11:57.538651","1","0.7"
"2023-02-05 20:03:59.789355","1","0.75"
"2023-02-05 18:03:08.423235","1","0.65"
"2023-02-05 16:42:15.699320","1","0.75"
"2023-02-05 13:49:18.574885","1","0.75"
"2023-02-05 10:51:14.687444","1","0.5"
"2023-02-04 23:38:01.288877","1","0.75"
"2023-02-04 23:11:43.431313","1","0.6"
"2023-02-04 18:12:47.535918","1","0.75"
"2023-02-04 11:19:44.190063","1","0.75"
"2023-02-04 00:55:46.113717","1","0.75"
"2023-02-03 21:51:00.947937","1","0.61"
"2023-02-03 21:51:00.259608","1","0.65"
"2023-02-03 11:03:30.256585","1","0.75"
"2023-02-03 02:57:45.242846","1","0.6"
"2023-02-03 02:55:08.150768","1","0.75"
"2023-02-02 09:00:45.449600","1","0.75"
"2023-02-01 23:50:11.421661","1","0.75"
"2023-02-01 17:20:17.214969","1","0.65"
"2023-02-01 14:13:20.143506","1","0.75"
"2023-02-01 00:49:30.121484","1","0.65"
"2023-02-01 00:31:35.136864","1","0.75"
"2023-01-31 08:20:01.570130","1","0.75"
"2023-01-31 04:08:21.524539","1","0.75"
"2023-01-30 21:33:07.185090","1","0.75"
"2023-01-30 17:20:02.992369","1","0.75"
"2023-01-30 07:59:19.788469","2","0.75"
"2023-01-29 22:58:37.946702","1","0.75"
"2023-01-29 04:21:44.722326","1","0.725"
"2023-01-28 20:35:38.536811","1","0.75"
"2023-01-28 15:10:17.813950","1","0.75"
"2023-01-28 12:09:45.910907","1","0.75"
"2023-01-28 10:03:11.779441","1","0.75"
"2023-01-27 02:04:42.694434","1","0.75"
"2023-01-26 14:57:12.741560","1","0.75"
"2023-01-25 09:09:33.282551","1","0.75"
"2023-01-24 23:08:48.299536","1","0.65"
"2023-01-24 09:12:19.720852","1","0.75"
"2023-01-24 09:11:12.676324","1","0.6"
"2023-01-23 11:51:06.344268","1","0.75"
"2023-01-22 17:09:04.075386","1","0.75"
"2023-01-22 16:02:14.661538","1","0.75"
"2023-01-22 12:21:11.601713","1","0.75"
"2023-01-22 00:37:37.612865","1","0.75"
"2023-01-21 15:38:57.784311","2","0.75"
"2023-01-20 20:47:14.102720","1","0.75"
"2023-01-20 13:47:51.048168","1","0.75"
"2023-01-20 08:54:13.543011","1","0.75"
"2023-01-19 14:51:29.545936","1","0.75"
"2023-01-19 06:04:42.304286","1","0.75"
"2023-01-19 03:43:10.292322","2","0.75"
"2023-01-17 18:07:16.293135","1","0.75"
"2023-01-17 03:30:55.431744","4","0.75"
"2023-01-15 16:24:30.416925","1","0.75"
"2023-01-15 03:16:43.811438","1","0.75"
"2023-01-15 00:04:07.653703","1","0.65"
"2023-01-14 16:18:11.369797","1","0.6"
"2023-01-14 08:44:34.811690","1","0.75"
"2023-01-12 21:00:06.674284","1","0.75"
"2023-01-12 17:25:06.128642","1","0.75"
"2023-01-12 05:09:36.599032","1","0.75"
"2023-01-11 15:38:46.313423","2","0.75"
"2023-01-09 22:50:33.136195","1","0.725"
"2023-01-09 14:16:32.390965","1","0.75"
"2023-01-08 12:17:51.718087","1","0.65"
"2023-01-08 08:39:12.183342","1","0.75"
"2023-01-08 05:11:36.787909","1","0.75"
"2023-01-07 21:26:57.086053","1","0.75"
"2023-01-07 07:19:05.929767","1","0.65"
"2023-01-06 02:13:13.820704","1","0.75"
"2023-01-05 15:29:40.908932","1","0.75"
"2023-01-05 04:09:09.095025","3","0.75"
"2023-01-04 04:32:37.988963","1","0.75"
"2023-01-04 00:29:36.476613","1","0.75"
"2023-01-02 23:38:32.285662","1","0.5"
"2023-01-02 23:16:34.753733","1","0.75"
"2023-01-02 03:54:56.325933","1","0.725"
"2023-01-01 21:08:04.234264","1","0.75"
"2023-01-01 01:48:42.698218","1","0.65"
"2022-12-31 12:41:52.972681","1","0.75"
"2022-12-31 05:43:46.541986","1","0.75"
"2022-12-29 18:43:11.807417","1","0.75"
"2022-12-29 01:31:27.843578","1","0.7"
"2022-12-29 00:05:45.017375","1","0.75"
"2022-12-28 09:17:42.866284","1","0.75"
"2022-12-28 06:17:06.665321","1","0.75"
"2022-12-27 22:27:22.276432","1","0.75"
"2022-12-27 06:34:35.863221","1","0.75"
"2022-12-26 19:55:16.863006","1","0.75"
"2022-12-26 05:45:15.418329","2","0.75"
"2022-12-25 18:13:20.433468","1","0.75"
"2022-12-24 22:57:42.658034","1","0.75"
"2022-12-24 16:03:18.108498","1","0.75"
"2022-12-21 12:29:02.538957","1","0.65"
"2022-12-20 20:14:45.168487","1","0.75"
"2022-12-19 04:58:28.981866","1","0.725"
"2022-12-18 21:31:29.250826","1","0.7"
"2022-12-18 20:54:55.791464","1","0.75"
"2022-12-18 18:21:51.142245","1","0.75"
"2022-12-18 12:20:38.139066","1","0.75"
"2022-12-18 05:29:10.525946","1","0.75"
"2022-12-17 17:22:16.937596","1","0.6"
"2022-12-17 16:07:46.275072","2","0.75"
"2022-12-17 06:25:59.911466","1","0.725"
"2022-12-16 15:32:27.838674","1","0.75"
"2022-12-16 11:08:48.909127","2","0.75"
"2022-12-16 01:23:52.634256","1","0.75"
"2022-12-15 07:44:25.964677","1","0.75"
"2022-12-15 04:33:06.339249","1","0.725"
"2022-12-15 04:33:02.357379","1","0.7"
"2022-12-15 04:32:56.536976","1","0.65"
"2022-12-15 04:32:52.741959","1","0.61"
"2022-12-15 04:32:48.949508","1","0.6"
"2022-12-15 04:32:45.107784","1","0.5"
"2022-12-15 04:16:28.481298","3","0.75"
"2022-12-14 17:43:43.806138","1","0.75"
"2022-12-13 23:14:03.856837","1","0.75"
"2022-12-13 19:45:13.640749","1","0.75"
"2022-12-12 19:46:58.772146","1","0.75"
"2022-12-11 14:28:51.625710","1","0.75"
"2022-12-11 12:12:11.635505","1","0.75"
"2022-12-11 01:16:19.349217","1","0.75"
"2022-12-10 10:18:34.000574","1","0.75"
"2022-12-10 02:18:31.153610","1","0.75"
"2022-12-09 04:24:00.802039","1","0.75"
"2022-12-06 14:13:22.925635","1","0.75"
"2022-12-06 05:01:41.723098","1","0.75"
"2022-12-05 19:07:12.417586","1","0.75"
"2022-12-05 02:31:22.582189","2","0.75"
"2022-12-05 01:29:20.419114","2","0.725"
"2022-12-05 01:28:08.086008","7","0.75"
"2022-12-04 19:11:37.959837","1","0.725"
"2022-12-04 12:08:20.003294","1","0.6"
"2022-12-04 11:22:45.327414","1","0.75"
"2022-12-04 05:17:51.372582","1","0.75"
"2022-12-03 03:40:42.728735","2","0.75"
"2022-12-02 23:33:34.723970","1","0.75"
"2022-12-02 22:30:27.479037","1","0.75"
"2022-12-02 19:20:25.201026","1","0.75"
"2022-12-01 15:01:01.190361","1","0.7"
"2022-12-01 11:15:14.286118","1","0.75"
"2022-12-01 00:57:37.113657","1","0.75"
"2022-11-29 07:52:02.301950","1","0.75"
"2022-11-29 05:27:25.168418","1","0.75"
"2022-11-28 17:19:28.616081","1","0.75"
"2022-11-27 16:12:18.881556","1","0.75"
"2022-11-26 07:49:58.517024","1","0.75"
"2022-11-26 01:26:04.573284","1","0.75"
"2022-11-25 18:46:56.521944","1","0.75"
"2022-11-25 07:34:22.261023","2","0.725"
"2022-11-25 07:34:12.738251","2","0.7"
"2022-11-25 07:34:03.633976","2","0.65"
"2022-11-25 07:33:53.331842","2","0.61"
"2022-11-25 07:33:44.341348","2","0.6"
"2022-11-25 07:33:34.390216","2","0.5"
"2022-11-25 06:54:08.275879","4","0.75"
"2022-11-23 20:00:23.214411","1","0.5"
"2022-11-23 18:37:03.001956","1","0.75"
"2022-11-22 08:22:49.691007","1","0.75"
"2022-11-22 05:01:18.210723","1","0.75"
"2022-11-21 23:14:11.894165","1","0.75"
"2022-11-21 23:13:54.712971","1","0.725"
"2022-11-21 23:13:25.420769","1","0.7"
"2022-11-21 23:13:13.664957","1","0.65"
"2022-11-21 23:13:06.937651","1","0.61"
"2022-11-21 23:12:23.459482","1","0.6"
"2022-11-21 23:12:03.762845","1","0.5"
"2022-11-21 09:03:45.491030","1","0.75"
"2022-11-21 05:57:58.736501","1","0.75"
"2022-11-20 20:41:50.379745","1","0.75"
"2022-11-20 00:10:46.206559","1","0.725"
"2022-11-17 03:05:09.473349","1","0.75"
"2022-11-14 21:17:56.011236","2","0.75"
"2022-11-14 00:46:54.089641","1","0.75"
"2022-11-13 19:54:18.403750","1","0.75"
"2022-11-13 17:18:08.844554","1","0.75"
"2022-11-13 15:09:28.082781","1","0.75"
"2022-11-12 19:06:36.648047","1","0.75"
"2022-11-12 17:28:54.066797","1","0.5"
"2022-11-12 08:45:21.706102","1","0.75"
"2022-11-11 06:45:26.790940","1","0.7"
"2022-11-10 09:56:32.025323","1","0.75"
"2022-11-10 00:25:50.509461","1","0.75"
"2022-11-09 01:10:14.488994","1","0.75"
"2022-11-09 00:42:21.186504","1","0.65"
"2022-11-08 23:00:37.913648","1","0.75"
"2022-11-08 17:03:32.917190","1","0.75"
"2022-11-07 00:40:39.688464","1","0.75"
"2022-11-06 10:41:53.916741","1","0.61"
"2022-11-05 01:45:26.112580","1","0.75"
"2022-11-04 03:23:31.403365","1","0.75"
"2022-11-04 01:16:16.872307","1","0.75"
"2022-11-04 00:02:02.204148","1","0.75"
"2022-11-03 17:50:02.455496","1","0.75"
"2022-11-02 18:57:43.699848","1","0.75"
"2022-11-02 18:57:35.387560","1","0.725"
"2022-11-02 18:57:29.132571","1","0.7"
"2022-11-02 18:57:20.430579","1","0.65"
"2022-11-02 18:57:04.018324","1","0.61"
"2022-11-02 18:56:56.072349","1","0.6"
"2022-11-02 18:56:48.457980","1","0.5"
"2022-11-02 05:26:17.522094","1","0.75"
"2022-11-02 04:16:23.258689","1","0.75"
"2022-10-31 16:15:13.937344","1","0.75"
"2022-10-30 16:57:01.353275","1","0.75"
"2022-10-29 06:02:05.985629","3","0.75"
"2022-10-28 15:15:09.718979","1","0.61"
"2022-10-28 11:26:56.564575","1","0.75"
"2022-10-28 07:38:51.617874","1","0.75"
"2022-10-27 03:59:02.333756","1","0.75"
"2022-10-26 07:57:08.308756","1","0.725"
"2022-10-26 00:12:37.733939","1","0.75"
"2022-10-25 22:21:18.897606","1","0.75"
"2022-10-25 20:02:49.729473","1","0.75"
"2022-10-25 17:31:27.061875","1","0.65"
"2022-10-25 12:43:53.851977","1","0.6"
"2022-10-25 05:59:02.441905","1","0.75"
"2022-10-24 18:54:32.576856","2","0.75"
"2022-10-24 12:34:15.470683","1","0.75"
"2022-10-24 12:03:07.775795","1","0.5"
"2022-10-24 06:04:15.522145","1","0.5"
"2022-10-24 04:23:15.833419","1","0.61"
"2022-10-24 03:12:35.901915","1","0.6"
"2022-10-24 00:34:51.424714","1","0.75"
"2022-10-23 05:31:14.919159","2","0.75"
"2022-10-23 03:30:41.138959","1","0.75"
"2022-10-23 01:41:19.179176","1","0.75"
"2022-10-21 17:46:37.468940","1","0.75"
"2022-10-20 18:26:30.676847","1","0.65"
"2022-10-19 15:46:45.423774","1","0.75"
"2022-10-19 08:46:09.723771","3","0.75"
"2022-10-19 05:05:42.111945","1","0.6"
"2022-10-16 21:44:18.099265","1","0.75"
"2022-10-16 19:52:59.505779","1","0.75"
"2022-10-16 19:31:14.882096","1","0.725"
"2022-10-16 18:07:46.361605","1","0.75"
"2022-10-16 12:55:47.524320","1","0.5"
"2022-10-16 07:41:03.263532","4","0.75"
"2022-10-16 06:59:21.351246","1","0.65"
"2022-10-15 16:01:43.174676","1","0.75"
"2022-10-15 02:57:00.714282","1","0.75"
"2022-10-14 12:39:40.658705","6","0.75"
"2022-10-12 18:47:08.656263","1","0.75"
"2022-10-11 13:20:35.949915","1","0.75"
"2022-10-11 00:25:45.317654","1","0.75"
"2022-10-10 20:26:57.132708","1","0.7"
"2022-10-10 18:41:19.982826","1","0.5"
"2022-10-10 09:25:55.747965","1","0.7"
"2022-10-09 17:44:28.944382","1","0.75"
"2022-10-09 14:53:08.969502","3","0.75"
"2022-10-08 13:31:00.433145","1","0.75"
"2022-10-08 09:37:05.005908","1","0.725"
"2022-10-08 08:58:19.762998","1","0.75"
"2022-10-05 12:55:09.358226","1","0.75"
"2022-10-05 01:51:18.964086","1","0.75"
"2022-10-03 12:19:46.926936","1","0.5"
"2022-10-02 16:49:15.747038","1","0.75"
"2022-10-02 00:46:01.900338","1","0.75"
"2022-10-01 19:31:33.448755","1","0.75"
"2022-10-01 06:30:36.645153","1","0.75"
"2022-10-01 05:08:24.331888","1","0.75"
"2022-09-30 03:38:57.835211","1","0.75"
"2022-09-29 17:17:25.139370","1","0.75"
"2022-09-29 16:23:55.615315","1","0.65"
"2022-09-29 01:35:59.743527","1","0.75"
"2022-09-27 12:19:39.216996","1","0.75"
"2022-09-27 08:21:31.865761","1","0.725"
"2022-09-27 02:20:48.944298","1","0.75"
"2022-09-26 03:17:16.549050","1","0.725"
"2022-09-26 03:17:11.560959","1","0.7"
"2022-09-26 03:17:07.800328","1","0.65"
"2022-09-26 03:17:03.520607","1","0.61"
"2022-09-26 03:16:58.112770","1","0.6"
"2022-09-26 03:16:53.623271","1","0.5"
"2022-09-26 03:16:49.646788","2","0.75"
"2022-09-25 03:30:42.739652","2","0.75"
"2022-09-24 20:20:31.166556","1","0.5"
"2022-09-24 00:54:37.956722","1","0.65"
"2022-09-23 11:30:24.721284","1","0.65"
"2022-09-22 19:08:55.267325","1","0.75"
"2022-09-22 15:48:44.939807","1","0.75"
"2022-09-22 13:04:55.939219","1","0.61"
"2022-09-21 13:00:55.118637","1","0.75"
"2022-09-21 05:07:16.922721","1","0.75"
"2022-09-20 19:56:13.690379","1","0.65"
"2022-09-19 11:28:32.399657","1","0.75"
"2022-09-16 14:45:15.624328","1","0.75"
"2022-09-15 20:24:38.019696","1","0.75"
"2022-09-15 16:26:20.684707","1","0.5"
"2022-09-15 16:25:44.354361","1","0.6"
"2022-09-15 16:25:10.116583","2","0.61"
"2022-09-15 16:24:34.960068","2","0.65"
"2022-09-15 16:24:00.524296","1","0.7"
"2022-09-15 16:23:26.846392","1","0.725"
"2022-09-15 16:20:35.168880","2","0.75"
"2022-09-15 14:20:02.535358","1","0.75"
"2022-09-15 08:29:16.188855","1","0.6"
"2022-09-15 08:05:53.885676","1","0.5"
"2022-09-14 17:20:54.402367","1","0.75"
"2022-09-14 15:27:04.046430","1","0.65"
"2022-09-14 11:45:35.355678","1","0.75"
"2022-09-14 03:31:35.958050","1","0.75"
"2022-09-13 11:01:58.165981","1","0.75"
"2022-09-13 05:57:48.563790","1","0.75"
"2022-09-13 04:21:03.395950","1","0.65"
"2022-09-12 15:46:56.746573","1","0.75"
"2022-09-12 04:59:11.510913","1","0.75"
"2022-09-12 00:49:29.428342","1","0.65"
"2022-09-12 00:17:08.652885","1","0.75"
"2022-09-11 22:09:48.170366","1","0.75"
"2022-09-11 20:49:41.905726","1","0.75"
"2022-09-11 15:10:52.882647","1","0.75"
"2022-09-11 14:36:49.971595","1","0.65"
"2022-09-11 13:59:13.555768","1","0.75"
"2022-09-11 11:07:27.716753","2","0.75"
"2022-09-10 14:13:36.846737","1","0.75"
"2022-09-09 22:08:08.566693","2","0.75"
"2022-09-07 22:24:55.982004","1","0.65"
"2022-09-07 15:36:13.318436","1","0.6"
"2022-09-06 10:41:27.382446","3","0.75"
"2022-09-06 05:39:40.958376","2","0.725"
"2022-09-06 05:39:36.753955","1","0.7"
"2022-09-06 05:39:31.986471","1","0.65"
"2022-09-06 05:39:27.524991","1","0.61"
"2022-09-06 05:39:22.855981","2","0.6"
"2022-09-06 05:39:18.957474","1","0.5"
"2022-09-06 05:39:11.737532","3","0.75"
"2022-09-06 03:14:43.279937","1","0.75"
"2022-09-06 03:14:40.065070","1","0.7"
"2022-09-06 03:14:37.116977","1","0.65"
"2022-09-06 03:14:34.060142","1","0.61"
"2022-09-06 03:14:30.921175","1","0.5"
"2022-09-05 17:44:45.957492","1","0.75"
"2022-09-04 21:15:10.300547","1","0.7"
"2022-09-04 14:35:43.187314","1","0.75"
"2022-09-04 02:04:08.049641","1","0.725"
"2022-09-03 23:33:06.934688","1","0.75"
"2022-09-03 13:51:59.540788","2","0.75"
"2022-09-03 07:10:20.116390","2","0.75"
"2022-09-03 06:07:59.348194","2","0.725"
"2022-09-03 06:07:46.721599","1","0.7"
"2022-09-03 06:07:35.261530","1","0.65"
"2022-09-03 06:07:25.714611","1","0.61"
"2022-09-03 06:07:16.375202","2","0.6"
"2022-09-03 06:07:08.486418","1","0.5"
"2022-09-03 06:07:01.950249","2","0.75"
"2022-09-02 22:25:36.306692","1","0.725"
"2022-09-02 13:01:57.428352","1","0.75"
"2022-09-02 09:08:01.817029","1","0.725"
"2022-09-02 01:44:56.680752","1","0.75"
"2022-09-02 00:59:36.008879","1","0.725"
"2022-09-01 23:10:29.043824","1","0.7"
"2022-09-01 19:49:02.070808","1","0.5"
"2022-09-01 18:53:35.340660","1","0.65"
"2022-09-01 17:28:28.575119","1","0.7"
"2022-09-01 15:15:35.943943","1","0.61"
"2022-09-01 12:10:01.163110","1","0.75"
"2022-09-01 10:47:04.238428","1","0.6"
"2022-09-01 10:13:19.631384","2","0.725"
"2022-09-01 10:13:16.303528","2","0.7"
"2022-09-01 10:13:09.171878","2","0.61"
"2022-09-01 10:13:02.152418","2","0.5"
"2022-09-01 10:12:57.938833","3","0.75"
"2022-09-01 09:55:30.824913","3","0.65"
"2022-09-01 09:35:21.052721","3","0.6"
"2022-09-01 07:31:00.174517","1","0.61"
"2022-09-01 05:27:36.546926","1","0.5"
"2022-09-01 03:20:12.789265","2","0.75"
"2022-08-31 20:43:38.963485","1","0.75"
"2022-08-31 20:42:29.777279","1","0.725"
"2022-08-31 20:41:22.530786","1","0.7"
"2022-08-31 20:40:04.776105","1","0.65"
