"Date","Downloads","Mod Version"
"2022-08-31 02:42:56.614199","1","0.19.1"
"2022-08-31 01:22:10.674458","1","0.7"
"2022-08-31 01:05:54.673539","2","0.19.210115"
"2022-08-31 00:03:22.896362","1","0.7"
"2022-08-30 22:18:00.842224","1","0.19"
"2022-08-30 20:52:33.868763","1","0.13"
"2022-08-30 20:44:49.482586","1","0.10"
"2022-08-30 20:09:42.386972","1","0.12"
"2022-08-30 19:25:26.014791","1","0.16b"
"2022-08-30 16:23:31.476591","1","0.19"
"2022-08-30 15:48:42.420767","1","0.9"
"2022-08-30 14:21:56.443465","1","0.16"
"2022-08-30 13:03:05.169201","1","0.16"
"2022-08-30 12:43:08.666803","1","0.14"
"2022-08-30 12:39:01.857642","1","0.8"
"2022-08-30 11:30:47.865825","1","0.7"
"2022-08-30 11:13:14.081367","1","0.19"
"2022-08-30 05:53:25.570304","1","0.19"
"2022-08-30 04:45:25.142738","1","0.19.210115"
"2022-08-30 03:04:19.852493","1","0.15b"
"2022-08-30 01:37:44.360121","1","0.19.1"
"2022-08-29 22:47:31.408521","1","0.14"
"2022-08-29 22:44:21.941797","1","0.19"
"2022-08-29 20:18:09.850965","1","0.15"
"2022-08-29 19:38:06.037113","1","0.19.210115"
"2022-08-29 19:05:20.603942","1","0.14"
"2022-08-29 16:38:16.995309","1","0.19.1"
"2022-08-29 16:25:28.406684","1","0.9"
"2022-08-29 16:12:41.053247","1","0.19.2"
"2022-08-29 15:40:46.900179","2","0.7"
"2022-08-29 15:40:13.209795","1","0.8"
"2022-08-29 15:16:23.496363","1","0.15b"
"2022-08-29 11:19:34.603536","1","0.19.210115"
"2022-08-29 08:06:04.653283","1","0.16"
"2022-08-29 07:43:54.397055","1","0.19.210115"
"2022-08-29 07:37:50.962438","1","0.19.1"
"2022-08-29 06:14:31.650437","1","0.16b"
"2022-08-29 02:15:31.389768","1","0.11"
"2022-08-28 22:02:55.729829","1","0.9"
"2022-08-28 21:19:33.931861","1","0.12"
"2022-08-28 21:16:44.153294","1","0.19.210115"
"2022-08-28 14:50:24.716612","1","0.19"
"2022-08-28 09:51:24.402495","1","0.16b"
"2022-08-28 04:55:10.252824","1","0.19.1"
"2022-08-27 21:34:16.954457","1","0.7"
"2022-08-27 21:32:10.135094","1","0.10"
"2022-08-27 21:26:58.743832","1","0.15"
"2022-08-27 21:26:55.117744","1","0.8"
"2022-08-27 21:24:15.930929","1","0.19.2"
"2022-08-27 21:23:26.831265","2","0.19.210115"
"2022-08-27 21:22:48.103430","1","0.16b"
"2022-08-27 21:20:24.605143","1","0.9"
"2022-08-27 21:17:31.909897","1","0.14"
"2022-08-27 21:13:27.127854","1","0.15b"
"2022-08-27 21:12:48.064155","1","0.19"
"2022-08-27 21:09:38.536900","1","0.19.1"
"2022-08-27 21:07:53.495664","1","0.13"
"2022-08-27 20:57:59.616133","1","0.12"
"2022-08-27 20:48:47.831762","1","0.11"
"2022-08-27 20:45:10.561068","1","0.16"
"2022-08-27 19:42:10.863198","1","0.19.210115"
"2022-08-27 16:57:44.461475","1","0.19"
"2022-08-27 15:16:29.157457","1","0.19.2"
"2022-08-27 11:36:11.652262","1","0.19.210115"
"2022-08-27 06:27:03.067138","1","0.13"
"2022-08-27 05:27:09.477458","1","0.16"
"2022-08-27 04:07:19.172026","2","0.19.210115"
"2022-08-27 01:08:21.971332","1","0.15"
"2022-08-26 23:29:19.052528","1","0.19.1"
"2022-08-26 19:45:55.380597","1","0.19.210115"
"2022-08-26 16:51:48.227663","1","0.9"
"2022-08-26 12:20:34.140963","1","0.13"
"2022-08-26 11:28:24.793389","1","0.11"
"2022-08-25 15:31:08.406155","1","0.13"
"2022-08-25 07:10:39.779489","1","0.8"
"2022-08-25 02:02:32.787094","1","0.13"
"2022-08-25 00:23:10.449794","1","0.19.210115"
"2022-08-24 17:05:04.447042","1","0.19.210115"
"2022-08-24 15:54:03.840418","1","0.19.210115"
"2022-08-24 03:08:11.756065","1","0.19.2"
"2022-08-24 00:38:38.565651","1","0.19.210115"
"2022-08-23 21:03:50.767937","1","0.19.210115"
"2022-08-23 21:03:44.348119","1","0.14"
"2022-08-23 15:40:55.750580","1","0.12"
"2022-08-23 14:33:52.143979","1","0.13"
"2022-08-23 14:11:06.258406","1","0.19.210115"
"2022-08-23 13:17:00.906313","1","0.11"
"2022-08-23 12:52:52.691339","1","0.13"
"2022-08-23 11:26:07.768754","1","0.19.210115"
"2022-08-23 08:34:06.686301","1","0.7"
"2022-08-23 08:34:05.013076","1","0.8"
"2022-08-23 08:34:01.644980","1","0.9"
"2022-08-23 08:33:59.516013","1","0.10"
"2022-08-23 08:33:56.524623","1","0.11"
"2022-08-23 08:33:55.706718","1","0.12"
"2022-08-23 08:33:53.122375","1","0.13"
"2022-08-23 08:33:51.997363","1","0.14"
"2022-08-23 08:33:49.583880","1","0.15"
"2022-08-23 08:33:48.196357","1","0.15b"
"2022-08-23 08:33:45.499231","1","0.16"
"2022-08-23 08:33:44.601748","1","0.16b"
"2022-08-23 08:33:41.047985","1","0.19"
"2022-08-23 08:33:40.571346","1","0.19.1"
"2022-08-23 08:33:38.273806","1","0.19.2"
"2022-08-23 08:33:24.713314","1","0.19.210115"
"2022-08-23 07:32:00.665094","1","0.16"
"2022-08-23 06:11:46.866235","1","0.13"
"2022-08-22 23:34:13.724100","1","0.19.210115"
"2022-08-22 16:10:04.058909","1","0.19.210115"
"2022-08-22 02:01:00.688750","1","0.15b"
"2022-08-22 01:03:56.026451","1","0.19"
"2022-08-22 01:03:19.222217","1","0.9"
"2022-08-21 23:16:59.577421","2","0.19.210115"
"2022-08-21 20:43:57.033237","1","0.19.1"
"2022-08-21 20:10:43.544385","1","0.16"
"2022-08-21 20:07:15.023602","1","0.19.2"
"2022-08-21 19:13:00.096265","1","0.19.1"
"2022-08-21 18:51:29.823347","1","0.16b"
"2022-08-21 17:20:42.976723","1","0.19.210115"
"2022-08-21 13:24:32.561150","3","0.19.210115"
"2022-08-21 08:43:19.567267","1","0.7"
"2022-08-21 06:11:49.727372","1","0.19.210115"
"2022-08-21 05:36:07.443691","1","0.10"
"2022-08-21 05:11:29.722726","1","0.12"
"2022-08-21 04:12:21.596611","1","0.19.210115"
"2022-08-21 03:59:41.893669","1","0.7"
"2022-08-21 03:22:00.181203","1","0.15b"
"2022-08-21 02:59:58.190165","1","0.11"
"2022-08-21 01:19:49.147746","2","0.15"
"2022-08-20 23:05:45.021647","1","0.12"
"2022-08-20 22:10:53.103394","1","0.8"
"2022-08-20 14:07:38.753213","1","0.19.210115"
"2022-08-20 13:09:47.711288","1","0.16"
"2022-08-20 09:20:50.693997","1","0.15"
"2022-08-20 04:20:06.787789","1","0.7"
"2022-08-20 02:58:30.304542","1","0.10"
"2022-08-20 00:15:29.610511","1","0.14"
"2022-08-19 23:49:24.094249","1","0.10"
"2022-08-19 20:55:36.890820","2","0.19.2"
"2022-08-19 19:44:21.289488","1","0.19"
"2022-08-19 18:35:50.745080","1","0.19.210115"
"2022-08-19 17:24:58.872947","1","0.10"
"2022-08-19 16:50:18.593648","2","0.15"
"2022-08-19 16:50:07.479885","1","0.8"
"2022-08-19 16:47:27.796242","2","0.19.210115"
"2022-08-19 16:25:17.430186","1","0.19"
"2022-08-19 15:44:29.156728","1","0.9"
"2022-08-19 15:20:53.849336","1","0.15b"
"2022-08-19 13:43:40.129411","1","0.19"
"2022-08-19 12:29:11.145246","2","0.19.2"
"2022-08-19 12:12:39.839504","1","0.15b"
"2022-08-19 10:45:42.855628","1","0.14"
"2022-08-19 10:07:51.219990","1","0.9"
"2022-08-19 09:35:58.376896","1","0.10"
"2022-08-19 09:12:52.959280","1","0.19.210115"
"2022-08-19 08:17:10.582183","1","0.8"
"2022-08-19 07:42:07.713127","1","0.19.210115"
"2022-08-19 04:25:28.649672","1","0.8"
"2022-08-19 01:49:39.224839","1","0.11"
"2022-08-18 22:05:04.278215","1","0.16b"
"2022-08-18 21:52:03.382270","1","0.19"
"2022-08-18 20:48:05.333184","1","0.19.210115"
"2022-08-18 16:52:24.992379","1","0.8"
"2022-08-18 16:34:57.406031","1","0.14"
"2022-08-18 16:32:31.453870","1","0.10"
"2022-08-18 15:08:56.163961","1","0.19.2"
"2022-08-18 14:17:47.477560","1","0.10"
"2022-08-18 13:21:25.989213","2","0.11"
"2022-08-18 12:45:32.709305","1","0.19.1"
"2022-08-18 10:00:31.916182","2","0.7"
"2022-08-18 06:43:04.166960","1","0.7"
"2022-08-18 03:44:32.778733","1","0.16"
"2022-08-18 02:36:36.305449","1","0.19.1"
"2022-08-18 01:37:23.687057","1","0.15b"
"2022-08-18 00:08:42.993911","1","0.19.210115"
"2022-08-17 23:08:01.347880","1","0.19"
"2022-08-17 22:25:00.283587","1","0.16b"
"2022-08-17 21:22:35.397236","1","0.19.1"
"2022-08-17 20:58:13.432010","1","0.16"
"2022-08-17 19:15:25.751094","1","0.19.210115"
"2022-08-17 17:59:19.018016","1","0.10"
"2022-08-17 15:41:27.204228","1","0.8"
"2022-08-17 14:16:29.286194","1","0.19"
"2022-08-17 12:59:37.447652","1","0.12"
"2022-08-17 12:21:44.757290","1","0.11"
"2022-08-17 11:35:45.617611","1","0.15"
"2022-08-17 11:32:57.542798","1","0.13"
"2022-08-17 10:06:03.893632","1","0.16b"
"2022-08-17 10:02:41.815811","1","0.10"
"2022-08-17 09:47:43.100183","1","0.19"
"2022-08-17 09:15:40.440266","1","0.19.210115"
"2022-08-17 08:12:48.957934","1","0.15"
"2022-08-17 06:51:44.637709","1","0.15b"
"2022-08-17 06:49:58.457259","1","0.9"
"2022-08-17 06:37:16.115535","1","0.8"
"2022-08-17 06:23:17.353475","1","0.19"
"2022-08-17 02:30:32.568446","1","0.19.2"
"2022-08-17 01:01:31.599299","2","0.14"
"2022-08-17 00:58:07.829682","1","0.7"
"2022-08-16 22:23:40.197357","1","0.11"
"2022-08-16 22:13:57.708972","1","0.16"
"2022-08-16 21:57:29.764209","1","0.19.210115"
"2022-08-16 20:38:38.615670","1","0.8"
"2022-08-16 20:18:18.164274","1","0.19.210115"
"2022-08-16 20:00:14.216111","1","0.19.1"
"2022-08-16 16:58:05.562249","1","0.11"
"2022-08-16 15:30:01.601422","1","0.13"
"2022-08-16 11:08:28.362986","1","0.19.1"
"2022-08-16 09:52:34.337364","1","0.9"
"2022-08-16 09:19:14.945536","1","0.19.210115"
"2022-08-16 08:56:03.647546","1","0.10"
"2022-08-16 08:49:25.107724","1","0.12"
"2022-08-16 07:56:15.540897","2","0.16"
"2022-08-16 07:06:11.040773","1","0.8"
"2022-08-16 06:43:01.250409","1","0.19.210115"
"2022-08-16 06:15:21.181527","1","0.14"
"2022-08-16 05:38:53.237281","1","0.19.210115"
"2022-08-16 04:11:24.529099","1","0.12"
"2022-08-16 03:06:06.514949","1","0.11"
"2022-08-16 02:20:53.649644","1","0.8"
"2022-08-16 01:27:26.531528","1","0.14"
"2022-08-16 01:22:48.897064","1","0.19.2"
"2022-08-16 00:03:03.661131","1","0.10"
"2022-08-15 23:36:37.660774","1","0.15b"
"2022-08-15 23:31:03.716167","1","0.19.210115"
"2022-08-15 23:05:05.030242","1","0.8"
"2022-08-15 22:59:58.138215","1","0.9"
"2022-08-15 18:34:14.815196","1","0.16"
"2022-08-15 17:38:07.990755","1","0.12"
"2022-08-15 17:25:41.182084","1","0.15"
"2022-08-15 15:54:55.919667","1","0.19.1"
"2022-08-15 14:47:48.967612","1","0.7"
"2022-08-15 13:05:42.701216","1","0.19.210115"
"2022-08-15 12:10:42.831522","1","0.15"
"2022-08-15 11:27:48.396099","1","0.11"
"2022-08-15 08:10:13.070236","1","0.19.210115"
"2022-08-15 01:04:25.025582","1","0.19.1"
"2022-08-14 23:40:05.822160","1","0.12"
"2022-08-14 21:34:31.143989","1","0.7"
"2022-08-14 18:56:38.298687","1","0.9"
"2022-08-14 17:10:37.747839","1","0.9"
"2022-08-14 17:10:32.973235","1","0.8"
"2022-08-14 17:10:27.932841","1","0.7"
"2022-08-14 17:10:22.871472","1","0.19.210115"
"2022-08-14 17:10:18.088065","1","0.19.2"
"2022-08-14 17:10:13.168369","1","0.19.1"
"2022-08-14 17:10:08.550942","1","0.19"
"2022-08-14 17:10:03.700317","1","0.16b"
"2022-08-14 17:09:58.882251","1","0.16"
"2022-08-14 17:09:53.931886","1","0.15b"
"2022-08-14 17:09:49.022576","1","0.15"
"2022-08-14 17:09:43.819057","1","0.14"
"2022-08-14 17:09:34.177347","1","0.12"
"2022-08-14 17:09:29.173174","1","0.11"
"2022-08-14 17:09:24.068904","1","0.10"
"2022-08-14 16:18:05.671522","2","0.13"
"2022-08-14 13:20:25.099810","1","0.19.210115"
"2022-08-14 10:21:03.434997","1","0.19.210115"
"2022-08-14 08:16:15.410867","1","0.15b"
"2022-08-13 23:32:29.948692","1","0.7"
"2022-08-13 21:28:47.499277","1","0.8"
"2022-08-13 09:22:54.422110","1","0.19.210115"
"2022-08-13 06:51:41.790156","1","0.15b"
"2022-08-13 05:28:59.603390","1","0.14"
"2022-08-13 04:31:06.639162","1","0.7"
"2022-08-13 04:29:15.586421","1","0.11"
"2022-08-13 03:37:01.894938","1","0.19.1"
"2022-08-13 01:38:41.886369","1","0.16b"
"2022-08-12 21:35:16.011179","1","0.19.210115"
"2022-08-12 18:12:45.029312","1","0.13"
"2022-08-12 17:35:06.624490","1","0.19.210115"
"2022-08-12 14:58:28.491462","1","0.19.2"
"2022-08-12 14:57:28.596615","2","0.19.210115"
"2022-08-12 14:56:36.237490","1","0.16b"
"2022-08-12 14:53:06.933508","1","0.9"
"2022-08-12 14:48:33.906225","1","0.14"
"2022-08-12 14:42:19.694416","1","0.15b"
"2022-08-12 14:41:23.858297","1","0.19"
"2022-08-12 14:36:34.709518","1","0.19.1"
"2022-08-12 14:34:00.491637","1","0.13"
"2022-08-12 14:19:54.782139","1","0.12"
"2022-08-12 14:05:14.192622","1","0.11"
"2022-08-12 14:00:13.573760","1","0.16"
"2022-08-12 04:38:21.990770","1","0.19"
"2022-08-12 04:36:36.425616","1","0.15b"
"2022-08-12 04:36:25.008492","1","0.15"
"2022-08-12 04:34:55.913478","1","0.19.1"
"2022-08-12 04:29:35.695711","1","0.16b"
"2022-08-12 04:28:36.522794","1","0.11"
"2022-08-12 04:27:57.946982","2","0.8"
"2022-08-12 04:25:00.432026","1","0.7"
"2022-08-12 04:23:10.116436","1","0.13"
"2022-08-12 04:16:28.895332","1","0.9"
"2022-08-12 04:16:09.414524","1","0.14"
"2022-08-12 04:15:15.747876","2","0.19.2"
"2022-08-12 04:12:28.874913","1","0.10"
"2022-08-12 04:12:07.165228","1","0.12"
"2022-08-12 04:07:54.914550","1","0.16"
"2022-08-12 04:05:09.324553","1","0.19.210115"
"2022-08-12 03:00:42.592343","1","0.12"
"2022-08-12 01:04:07.578497","1","0.19.210115"
"2022-08-11 23:59:09.016892","1","0.15b"
"2022-08-11 23:11:06.429936","1","0.16b"
"2022-08-11 23:06:14.922977","1","0.19.210115"
"2022-08-11 16:08:36.034722","1","0.16"
"2022-08-11 15:33:15.915853","1","0.16b"
"2022-08-11 14:24:44.867253","1","0.16b"
"2022-08-11 14:18:01.977316","1","0.15"
"2022-08-11 13:48:33.803254","1","0.13"
"2022-08-11 13:20:12.441101","1","0.15b"
"2022-08-11 08:12:47.571580","1","0.9"
"2022-08-11 08:12:43.410816","1","0.8"
"2022-08-11 08:12:39.408899","1","0.7"
"2022-08-11 08:12:35.313262","1","0.19.210115"
"2022-08-11 08:12:31.406383","1","0.19.2"
"2022-08-11 08:12:27.374022","1","0.19.1"
"2022-08-11 08:12:23.102964","2","0.19"
"2022-08-11 08:12:19.056556","1","0.16b"
"2022-08-11 08:12:15.233027","1","0.16"
"2022-08-11 08:12:10.944502","1","0.15b"
"2022-08-11 08:12:06.741980","1","0.15"
"2022-08-11 08:12:02.858121","1","0.14"
"2022-08-11 08:11:58.859234","1","0.13"
"2022-08-11 08:11:54.906908","1","0.12"
"2022-08-11 08:11:51.174566","1","0.11"
"2022-08-11 08:11:47.254925","1","0.10"
"2022-08-11 05:09:54.846746","1","0.19.210115"
"2022-08-11 02:34:44.405621","1","0.9"
"2022-08-11 02:34:40.306073","1","0.8"
"2022-08-11 02:34:35.547920","1","0.7"
"2022-08-11 02:34:26.440684","1","0.19.2"
"2022-08-11 02:34:20.568667","1","0.19.1"
"2022-08-11 02:34:16.363447","1","0.19"
"2022-08-11 02:34:11.398598","1","0.16b"
"2022-08-11 02:34:06.904199","1","0.16"
"2022-08-11 02:34:02.318923","1","0.15b"
"2022-08-11 02:33:52.716904","1","0.15"
"2022-08-11 02:33:46.923509","1","0.14"
"2022-08-11 02:33:41.858688","1","0.13"
"2022-08-11 02:33:36.929943","1","0.12"
"2022-08-11 02:33:28.457307","1","0.10"
"2022-08-11 02:33:22.218872","3","0.19.210115"
"2022-08-10 15:27:09.857796","1","0.19.210115"
"2022-08-10 13:51:23.042540","1","0.15"
"2022-08-10 10:23:01.804713","1","0.14"
"2022-08-10 09:35:00.612974","1","0.12"
"2022-08-10 08:58:15.760262","1","0.13"
"2022-08-10 00:55:53.088716","1","0.19.1"
"2022-08-09 23:56:58.665299","1","0.14"
"2022-08-09 17:43:23.887427","1","0.12"
"2022-08-09 15:28:38.159181","1","0.19.210115"
"2022-08-09 08:10:24.324269","1","0.19.210115"
"2022-08-09 05:03:54.304704","1","0.19"
"2022-08-09 03:47:05.176765","1","0.9"
"2022-08-08 21:32:34.151146","1","0.19.2"
"2022-08-08 14:49:53.497784","1","0.14"
"2022-08-07 21:58:05.206311","1","0.19.210115"
"2022-08-07 16:03:40.050532","1","0.16"
"2022-08-07 07:58:00.723370","1","0.19.210115"
"2022-08-07 05:23:06.712744","1","0.14"
"2022-08-07 04:21:13.678426","2","0.19.210115"
"2022-08-07 04:15:07.619066","1","0.16b"
"2022-08-07 02:26:09.904910","2","0.11"
"2022-08-06 18:43:02.388753","1","0.19.210115"
"2022-08-06 15:11:28.860532","1","0.7"
"2022-08-06 14:22:24.149027","1","0.15"
"2022-08-06 13:30:49.807759","2","0.19.210115"
"2022-08-06 13:29:53.035798","1","0.19"
"2022-08-06 13:29:25.268087","1","0.13"
"2022-08-06 10:02:42.502665","1","0.9"
"2022-08-05 22:39:13.988096","1","0.19"
"2022-08-05 21:04:33.941145","1","0.12"
"2022-08-05 15:39:34.689845","1","0.10"
"2022-08-05 14:50:12.673529","1","0.19.210115"
"2022-08-05 10:07:40.530576","1","0.9"
"2022-08-05 09:26:02.650970","1","0.19.210115"
"2022-08-05 08:39:40.233063","1","0.7"
"2022-08-05 07:36:13.727812","1","0.8"
"2022-08-05 03:20:24.123494","1","0.19.210115"
"2022-08-04 19:51:00.095562","1","0.19.2"
"2022-08-04 07:05:49.462800","1","0.19.210115"
"2022-08-04 06:09:41.317042","1","0.7"
"2022-08-04 04:31:09.743171","1","0.9"
"2022-08-04 03:05:02.531815","1","0.19.210115"
"2022-08-03 15:15:30.151040","1","0.19.210115"
"2022-08-03 11:55:38.547554","1","0.9"
"2022-08-03 00:27:23.126592","1","0.19.210115"
"2022-08-02 13:36:18.105924","1","0.19.210115"
"2022-08-02 03:07:03.005994","2","0.19.210115"
"2022-08-01 21:02:08.764735","1","0.19.210115"
"2022-08-01 18:35:53.924442","1","0.8"
"2022-08-01 09:47:15.953490","1","0.12"
"2022-08-01 03:00:07.197069","1","0.16b"
"2022-08-01 00:13:00.529269","1","0.15"
"2022-07-31 12:21:25.822502","1","0.19.210115"
"2022-07-31 07:55:47.195070","1","0.19.2"
"2022-07-31 07:48:40.759135","1","0.19.210115"
"2022-07-31 02:39:59.329324","1","0.15b"
"2022-07-31 02:33:33.755536","1","0.19.210115"
"2022-07-31 01:15:28.605637","1","0.16b"
"2022-07-30 22:28:37.609628","1","0.15b"
"2022-07-30 19:28:51.314063","1","0.16"
"2022-07-30 18:33:12.316682","1","0.19.1"
"2022-07-30 18:01:14.399618","1","0.11"
"2022-07-30 17:06:38.922096","1","0.19.210115"
"2022-07-30 13:17:43.670896","1","0.10"
"2022-07-30 09:57:24.173872","1","0.8"
"2022-07-30 09:44:18.358386","2","0.19.210115"
"2022-07-30 08:04:27.782115","1","0.9"
"2022-07-30 05:18:25.181608","1","0.14"
"2022-07-30 04:40:54.031721","1","0.9"
"2022-07-30 04:29:33.521006","1","0.8"
"2022-07-30 01:10:52.862405","2","0.19"
"2022-07-29 23:27:19.910426","1","0.14"
"2022-07-29 22:45:14.518560","1","0.9"
"2022-07-29 22:00:06.487032","1","0.10"
"2022-07-29 21:17:52.531669","1","0.15"
"2022-07-29 19:52:52.148900","1","0.12"
"2022-07-29 18:36:07.446477","1","0.16b"
"2022-07-29 17:40:03.944022","1","0.12"
"2022-07-29 16:11:14.400646","1","0.19.210115"
"2022-07-29 15:12:19.025843","1","0.12"
"2022-07-29 14:25:50.463782","1","0.14"
"2022-07-29 09:00:00.012854","1","0.13"
"2022-07-29 08:22:15.803797","1","0.19.2"
"2022-07-29 05:29:51.608699","1","0.14"
"2022-07-29 04:23:08.380072","2","0.19.210115"
"2022-07-29 03:21:37.320708","1","0.16"
"2022-07-29 02:56:30.492125","1","0.13"
"2022-07-29 02:49:05.476346","1","0.11"
"2022-07-29 02:09:49.595450","1","0.19.210115"
"2022-07-29 01:41:35.386470","1","0.8"
"2022-07-29 01:40:53.515347","1","0.13"
"2022-07-29 00:09:14.428255","1","0.8"
"2022-07-28 23:23:27.445232","1","0.19.210115"
"2022-07-28 21:19:24.432774","2","0.15"
"2022-07-28 19:02:13.978529","1","0.19.210115"
"2022-07-28 19:00:38.848102","1","0.10"
"2022-07-28 17:05:45.624258","1","0.19.210115"
"2022-07-28 15:45:33.655467","1","0.16b"
"2022-07-28 13:59:35.726992","1","0.15b"
"2022-07-28 12:24:34.114530","1","0.19.1"
"2022-07-28 11:07:04.087052","2","0.16"
"2022-07-28 10:55:10.518523","1","0.15"
"2022-07-28 10:49:18.434496","1","0.19.1"
"2022-07-28 10:45:47.377177","1","0.15b"
"2022-07-28 10:27:59.790401","1","0.11"
"2022-07-28 10:05:08.304887","1","0.12"
"2022-07-28 09:46:42.859691","1","0.10"
"2022-07-28 09:28:45.149110","1","0.16"
"2022-07-28 09:14:25.611597","3","0.19.210115"
"2022-07-28 08:02:04.352482","1","0.19.210115"
"2022-07-28 07:38:19.695893","1","0.8"
"2022-07-28 07:24:53.960571","1","0.16b"
"2022-07-28 06:51:17.034902","1","0.19.2"
"2022-07-28 05:53:12.914532","1","0.10"
"2022-07-28 05:08:59.939216","1","0.15b"
"2022-07-28 03:24:05.870943","1","0.13"
"2022-07-28 03:23:53.617833","1","0.19"
"2022-07-28 02:57:39.560032","1","0.12"
"2022-07-28 01:52:37.043886","1","0.7"
"2022-07-27 23:17:53.148766","1","0.15"
"2022-07-27 22:48:30.554671","1","0.19"
"2022-07-27 21:44:13.133772","1","0.9"
"2022-07-27 20:23:04.923039","1","0.19"
"2022-07-27 20:16:33.894299","1","0.7"
"2022-07-27 19:10:26.150282","1","0.19.210115"
"2022-07-27 17:12:10.741468","1","0.19.2"
"2022-07-27 16:57:31.719710","1","0.19"
"2022-07-27 15:37:59.505733","1","0.19.1"
"2022-07-27 14:59:22.792362","1","0.16b"
"2022-07-27 14:10:19.600383","1","0.19.1"
"2022-07-27 13:33:25.893762","1","0.7"
"2022-07-27 12:26:06.806943","1","0.11"
"2022-07-27 12:15:34.708915","1","0.19.210115"
"2022-07-27 06:04:27.600399","1","0.19.210115"
"2022-07-27 03:56:40.315522","1","0.19.2"
"2022-07-27 02:19:57.364363","1","0.15b"
"2022-07-27 00:16:37.705249","1","0.9"
"2022-07-26 23:33:51.122596","1","0.13"
"2022-07-26 21:57:43.113525","1","0.19.1"
"2022-07-26 20:57:13.763756","1","0.19.1"
"2022-07-26 17:30:41.375544","1","0.19.210115"
"2022-07-26 14:50:08.400759","1","0.19.210115"
"2022-07-26 13:39:27.731648","1","0.7"
"2022-07-26 13:39:19.104114","1","0.8"
"2022-07-26 13:39:11.270738","1","0.9"
"2022-07-26 13:39:03.152238","1","0.10"
"2022-07-26 13:38:55.076986","1","0.11"
"2022-07-26 13:38:45.475007","2","0.12"
"2022-07-26 13:38:38.179560","1","0.13"
"2022-07-26 13:38:17.056262","1","0.14"
"2022-07-26 13:38:10.083037","1","0.15"
"2022-07-26 13:38:02.343964","1","0.15b"
"2022-07-26 13:37:54.832275","1","0.16"
"2022-07-26 13:37:47.570903","1","0.16b"
"2022-07-26 13:37:40.372336","1","0.19"
"2022-07-26 13:37:33.169367","1","0.19.1"
"2022-07-26 13:37:25.974405","1","0.19.2"
"2022-07-26 13:37:15.715549","1","0.19.210115"
"2022-07-26 12:35:48.260387","1","0.19"
"2022-07-26 11:49:06.018902","1","0.19.210115"
"2022-07-26 05:29:06.889702","1","0.19.210115"
"2022-07-26 04:17:50.397687","1","0.14"
"2022-07-26 02:14:55.651668","1","0.19.2"
"2022-07-25 22:14:08.431587","1","0.9"
"2022-07-25 19:27:30.794250","1","0.9"
"2022-07-25 19:27:22.302376","1","0.8"
"2022-07-25 19:27:10.623466","1","0.7"
"2022-07-25 19:26:57.177158","1","0.19.210115"
"2022-07-25 19:26:45.412879","1","0.19.2"
"2022-07-25 19:26:33.004579","1","0.19.1"
"2022-07-25 19:26:16.686424","1","0.19"
"2022-07-25 19:25:48.057037","1","0.16"
"2022-07-25 19:25:36.574757","1","0.15b"
"2022-07-25 19:25:25.030214","1","0.15"
"2022-07-25 19:25:11.188753","1","0.14"
"2022-07-25 19:24:58.425381","1","0.13"
"2022-07-25 19:24:45.756865","1","0.12"
"2022-07-25 19:24:34.562707","1","0.11"
"2022-07-25 19:24:21.021178","1","0.10"
"2022-07-25 18:50:08.091799","2","0.16b"
"2022-07-25 18:22:58.656577","1","0.15"
"2022-07-25 13:03:20.595470","1","0.19.210115"
"2022-07-25 11:21:13.525423","1","0.19.210115"
"2022-07-25 10:04:54.112462","1","0.19.2"
"2022-07-25 09:27:19.276196","1","0.8"
"2022-07-25 05:42:45.629744","1","0.9"
"2022-07-25 02:17:51.617572","1","0.19.210115"
"2022-07-25 02:00:55.243989","1","0.15"
"2022-07-24 21:17:41.203193","1","0.19.210115"
"2022-07-24 21:12:50.188728","1","0.7"
"2022-07-24 18:10:19.547927","1","0.15b"
"2022-07-24 17:22:00.662066","1","0.19.2"
"2022-07-24 17:20:07.638914","2","0.19.210115"
"2022-07-24 13:09:22.170357","1","0.19.210115"
"2022-07-24 10:28:45.843359","1","0.19"
"2022-07-24 10:18:50.124495","1","0.19.210115"
"2022-07-24 09:29:18.856445","1","0.16"
"2022-07-24 05:21:10.616357","1","0.19.210115"
"2022-07-24 00:37:59.401681","2","0.19.210115"
"2022-07-24 00:14:53.740041","1","0.13"
"2022-07-23 22:27:32.409913","1","0.19.210115"
"2022-07-23 21:59:49.581506","1","0.14"
"2022-07-23 20:21:27.828612","1","0.19.210115"
"2022-07-23 19:39:35.909003","1","0.11"
"2022-07-23 17:56:47.085886","1","0.11"
"2022-07-23 17:29:45.880067","1","0.19.1"
"2022-07-23 16:33:28.820155","1","0.19.210115"
"2022-07-23 15:29:08.094444","1","0.10"
"2022-07-23 14:25:17.819759","1","0.19"
"2022-07-23 13:56:41.373593","1","0.15b"
"2022-07-23 13:22:24.588077","1","0.19.2"
"2022-07-23 12:02:29.875110","1","0.19.210115"
"2022-07-23 11:42:40.487054","1","0.15b"
"2022-07-23 11:42:34.344250","1","0.12"
"2022-07-23 09:04:16.364266","1","0.16b"
"2022-07-23 07:48:05.242235","1","0.7"
"2022-07-23 07:47:30.650795","1","0.9"
"2022-07-23 07:47:22.705623","1","0.11"
"2022-07-23 07:46:56.937391","1","0.19.1"
