"Date","Downloads","Mod Version"
"2022-01-06 14:28:00.467811","1","1.4"
"2022-01-06 14:23:20.164544","1","1.3"
"2022-01-06 12:25:05.873260","1","1.4"
"2022-01-06 01:50:01.379886","1","1.4"
"2022-01-05 16:13:25.280293","1","1.4"
"2022-01-05 14:33:17.892912","1","1.4"
"2022-01-05 14:33:10.669054","1","1.3"
"2022-01-04 12:08:29.241026","5","1.4"
"2022-01-04 05:51:18.093114","1","1.4"
"2022-01-04 02:49:12.224328","1","1.4"
"2022-01-02 02:49:48.095626","1","1.4"
"2022-01-01 07:55:35.112436","1","1.4"
"2022-01-01 05:18:12.655389","1","1.4"
"2021-12-31 23:38:52.580609","1","1.4"
"2021-12-31 10:55:15.040795","1","1.3"
"2021-12-31 09:22:42.330965","1","1.4"
"2021-12-31 02:07:41.744285","1","1.4"
"2021-12-30 11:59:55.152628","1","1.4"
"2021-12-29 10:28:23.495850","1","1.3"
"2021-12-29 09:17:55.388834","1","1.4"
"2021-12-29 07:22:04.864908","1","1.3"
"2021-12-29 05:35:51.124125","1","1.4"
"2021-12-29 03:21:38.416323","1","1.4"
"2021-12-28 20:10:11.527292","1","1.4"
"2021-12-28 20:09:56.104221","1","1.3"
"2021-12-28 17:46:37.373909","1","1.3"
"2021-12-28 09:00:46.497365","1","1.4"
"2021-12-27 08:29:31.176668","1","1.4"
"2021-12-26 22:25:51.037178","1","1.4"
"2021-12-26 20:04:10.467750","1","1.4"
"2021-12-26 07:30:48.829178","1","1.3"
"2021-12-25 12:42:11.339637","1","1.4"
"2021-12-24 17:46:16.424175","1","1.3"
"2021-12-24 17:45:46.726455","2","1.4"
"2021-12-24 07:51:01.042083","1","1.4"
"2021-12-24 07:49:22.914789","1","1.3"
"2021-12-23 07:03:07.397500","1","1.4"
"2021-12-22 21:33:23.744516","1","1.3"
"2021-12-21 20:05:58.691484","1","1.4"
"2021-12-21 20:05:27.629898","1","1.3"
"2021-12-21 04:34:09.634801","1","1.4"
"2021-12-21 02:17:09.345354","1","1.4"
"2021-12-20 14:30:00.866136","1","1.4"
"2021-12-20 05:40:24.974383","1","1.4"
"2021-12-17 23:09:17.781061","1","1.4"
"2021-12-17 17:58:31.757924","1","1.4"
"2021-12-17 04:27:54.451143","1","1.4"
"2021-12-16 13:31:38.747734","1","1.4"
"2021-12-15 23:29:26.066651","1","1.4"
"2021-12-15 17:03:58.943567","1","1.4"
"2021-12-15 09:04:28.831823","1","1.4"
"2021-12-13 01:18:59.675314","1","1.4"
"2021-12-12 08:42:55.384240","1","1.4"
"2021-12-11 13:52:40.189922","2","1.4"
"2021-12-11 02:07:35.408502","1","1.4"
"2021-12-10 21:08:17.634506","1","1.4"
"2021-12-10 10:02:12.334092","1","1.3"
"2021-12-09 13:06:01.427107","1","1.4"
"2021-12-08 23:20:23.518814","1","1.4"
"2021-12-08 16:14:41.133165","1","1.3"
"2021-12-08 06:10:48.940012","1","1.4"
"2021-12-07 20:36:58.544147","1","1.4"
"2021-12-07 11:33:07.049950","1","1.4"
"2021-12-07 08:19:37.956435","1","1.4"
"2021-12-07 04:19:27.891361","1","1.4"
"2021-12-06 11:50:53.321591","1","1.4"
"2021-12-06 11:50:02.599916","1","1.3"
"2021-12-05 10:53:17.465592","1","1.4"
"2021-12-05 06:48:07.014605","1","1.4"
"2021-12-04 04:56:22.690372","1","1.4"
"2021-12-03 16:47:50.142028","1","1.3"
"2021-12-03 16:34:57.079363","1","1.4"
"2021-12-03 14:04:21.963791","1","1.4"
"2021-12-01 20:29:24.330538","1","1.3"
"2021-12-01 17:49:55.295801","2","1.4"
"2021-12-01 17:49:22.580918","1","1.3"
"2021-12-01 15:57:13.802579","1","1.4"
"2021-11-30 10:05:17.745057","1","1.4"
"2021-11-27 23:04:50.087000","1","1.4"
"2021-11-27 08:59:10.581001","1","1.3"
"2021-11-26 17:40:12.216380","1","1.4"
"2021-11-23 21:35:06.424824","1","1.4"
"2021-11-23 11:17:32.026519","1","1.3"
"2021-11-23 10:28:43.219570","1","1.4"
"2021-11-21 21:44:33.212782","1","1.3"
"2021-11-21 01:32:05.497289","1","1.4"
"2021-11-20 14:07:28.499830","1","1.4"
"2021-11-19 23:43:26.537332","1","1.4"
"2021-11-19 06:16:55.481354","1","1.3"
"2021-11-18 10:04:38.896104","1","1.3"
"2021-11-18 10:04:06.509522","3","1.4"
"2021-11-16 23:44:05.052754","1","1.3"
"2021-11-16 23:44:04.226545","1","1.4"
"2021-11-16 20:07:34.379978","1","1.4"
"2021-11-16 01:26:02.774427","1","1.4"
"2021-11-15 12:10:34.617998","1","1.4"
"2021-11-15 10:59:44.108719","1","1.4"
"2021-11-13 04:00:59.238946","1","1.4"
"2021-11-12 18:14:44.447495","2","1.4"
"2021-11-12 18:14:29.200854","1","1.3"
"2021-11-12 11:38:24.467712","1","1.4"
"2021-11-12 07:55:59.142361","1","1.4"
"2021-11-12 03:18:24.834247","1","1.4"
"2021-11-11 23:52:00.351689","2","1.4"
"2021-11-11 15:07:44.679519","1","1.4"
"2021-11-11 00:45:25.492638","1","1.4"
"2021-11-09 22:41:53.474879","1","1.4"
"2021-11-08 16:46:46.262051","1","1.4"
"2021-11-08 13:51:48.592963","1","1.4"
"2021-11-08 12:07:10.545104","1","1.3"
"2021-11-07 02:21:37.959459","1","1.3"
"2021-11-05 21:52:58.023559","1","1.4"
"2021-11-05 21:48:19.921799","1","1.3"
"2021-11-05 16:36:47.280328","1","1.4"
"2021-11-04 19:11:21.694388","1","1.4"
"2021-11-04 06:37:49.819511","1","1.4"
"2021-11-03 22:23:23.101200","1","1.4"
"2021-11-03 15:09:18.015153","1","1.4"
"2021-11-03 15:09:02.652479","1","1.3"
"2021-11-03 09:47:46.888890","1","1.4"
"2021-10-31 04:23:21.787184","1","1.4"
"2021-10-30 17:59:48.177409","1","1.3"
"2021-10-30 13:31:05.475413","1","1.4"
"2021-10-30 09:21:37.408745","1","1.4"
"2021-10-29 13:45:39.752930","1","1.4"
"2021-10-28 23:43:12.141914","1","1.4"
"2021-10-28 21:07:05.152766","1","1.4"
"2021-10-28 05:31:22.065306","1","1.4"
"2021-10-27 14:05:52.910569","1","1.4"
"2021-10-27 01:19:58.630025","1","1.4"
"2021-10-25 15:44:54.189870","1","1.4"
"2021-10-25 11:48:28.921940","1","1.4"
"2021-10-25 06:50:03.692916","1","1.4"
"2021-10-25 06:48:11.218585","2","1.3"
"2021-10-22 00:21:23.854886","1","1.4"
"2021-10-21 22:25:52.905350","1","1.3"
"2021-10-21 20:22:21.706160","2","1.4"
"2021-10-21 10:50:05.089212","1","1.4"
"2021-10-20 10:34:12.354484","1","1.4"
"2021-10-19 05:03:08.700804","2","1.4"
"2021-10-19 05:02:55.426941","2","1.3"
"2021-10-18 20:56:49.786149","1","1.3"
"2021-10-18 15:34:56.092682","1","1.4"
"2021-10-18 06:19:12.139311","1","1.4"
"2021-10-18 01:29:13.084246","1","1.4"
"2021-10-18 01:27:10.775362","1","1.3"
"2021-10-17 20:46:23.439946","1","1.4"
"2021-10-17 15:24:31.517633","1","1.4"
"2021-10-16 22:50:35.420843","2","1.4"
"2021-10-16 15:56:28.424597","1","1.4"
"2021-10-15 17:11:50.231178","1","1.4"
"2021-10-15 16:07:12.382019","1","1.4"
"2021-10-14 20:44:13.278470","2","1.4"
"2021-10-14 15:19:01.845924","1","1.4"
"2021-10-14 11:28:58.336823","1","1.4"
"2021-10-14 10:12:09.709963","1","1.4"
"2021-10-13 03:40:32.866391","1","1.3"
"2021-10-12 16:32:00.002913","1","1.4"
"2021-10-10 21:47:55.272808","1","1.4"
"2021-10-10 07:30:32.685721","1","1.4"
"2021-10-08 23:37:15.187443","1","1.3"
"2021-10-08 22:04:04.275013","2","1.4"
"2021-10-08 12:21:35.905292","1","1.4"
"2021-10-07 06:50:42.668857","1","1.4"
"2021-10-07 02:28:09.306148","1","1.4"
"2021-10-05 04:37:30.415287","1","1.3"
"2021-10-05 03:04:55.463235","1","1.4"
"2021-10-04 13:48:58.388329","1","1.3"
"2021-10-04 13:48:52.288157","2","1.4"
"2021-10-04 06:31:33.880423","1","1.4"
"2021-10-03 13:32:42.039466","1","1.4"
"2021-10-03 00:13:22.759759","1","1.4"
"2021-10-02 10:29:52.606194","2","1.4"
"2021-10-02 07:20:25.245515","2","1.4"
"2021-10-01 19:10:14.754008","1","1.4"
"2021-09-30 21:26:53.664780","1","1.4"
"2021-09-30 16:06:30.185799","1","1.4"
"2021-09-30 03:48:21.180992","2","1.4"
"2021-09-29 02:10:55.969490","1","1.4"
"2021-09-28 17:58:21.628615","1","1.4"
"2021-09-28 14:15:56.384259","1","1.4"
"2021-09-28 06:50:12.696852","1","1.4"
"2021-09-27 21:41:59.916553","1","1.4"
"2021-09-27 16:06:19.662673","1","1.4"
"2021-09-27 14:44:07.597780","1","1.4"
"2021-09-27 14:43:51.313040","2","1.3"
"2021-09-26 10:44:50.428362","1","1.4"
"2021-09-25 07:22:28.389873","1","1.4"
"2021-09-25 01:26:19.005904","1","1.4"
"2021-09-24 23:30:06.311859","1","1.4"
"2021-09-24 08:41:17.153268","1","1.4"
"2021-09-24 08:03:17.501470","1","1.3"
"2021-09-23 15:27:30.484815","1","1.4"
"2021-09-23 03:36:07.738217","1","1.4"
"2021-09-22 08:06:42.680207","2","1.4"
"2021-09-21 17:14:51.884351","1","1.4"
"2021-09-21 14:28:29.322346","2","1.4"
"2021-09-21 05:01:47.186150","1","1.3"
"2021-09-21 05:01:45.389324","1","1.4"
"2021-09-21 01:59:06.473079","1","1.4"
"2021-09-20 18:24:43.068563","2","1.4"
"2021-09-20 09:52:58.570633","1","1.4"
"2021-09-20 08:54:31.782678","1","1.3"
"2021-09-20 05:28:32.704214","1","1.4"
"2021-09-19 06:17:11.386688","1","1.4"
"2021-09-18 21:57:41.205549","1","1.4"
"2021-09-18 07:15:40.368978","1","1.4"
"2021-09-18 07:15:22.731341","1","1.3"
"2021-09-18 01:00:00.759240","1","1.4"
"2021-09-17 05:09:02.132392","1","1.4"
"2021-09-17 02:55:36.567671","1","1.3"
"2021-09-16 11:32:27.346511","2","1.4"
"2021-09-13 08:50:21.272930","2","1.4"
"2021-09-13 02:54:38.018749","1","1.4"
"2021-09-11 22:53:28.638741","1","1.4"
"2021-09-11 11:11:34.471990","1","1.4"
"2021-09-11 11:10:34.459442","2","1.3"
"2021-09-09 23:04:21.609749","1","1.4"
"2021-09-08 17:52:49.632443","1","1.4"
"2021-09-08 16:43:24.500411","1","1.4"
"2021-09-08 14:49:14.210716","1","1.4"
"2021-09-08 14:48:40.385232","1","1.3"
"2021-09-07 20:18:33.424720","1","1.4"
"2021-09-07 18:37:42.812470","1","1.4"
"2021-09-07 18:33:58.128781","1","1.3"
"2021-09-06 09:34:44.817092","1","1.4"
"2021-09-05 21:16:44.702219","1","1.4"
"2021-09-05 19:11:15.469462","1","1.4"
"2021-09-05 04:28:09.894910","1","1.4"
"2021-09-05 03:54:55.823249","1","1.3"
"2021-09-04 19:16:22.241804","1","1.4"
"2021-09-04 18:01:49.420858","1","1.4"
"2021-09-04 17:11:26.918583","1","1.3"
"2021-09-04 03:54:31.015325","1","1.4"
"2021-09-02 22:00:38.384581","1","1.3"
"2021-09-02 19:18:03.744881","3","1.4"
"2021-09-01 20:39:20.525190","2","1.4"
"2021-08-31 16:13:06.847345","2","1.4"
"2021-08-31 02:06:47.653908","1","1.4"
"2021-08-30 21:21:13.134212","1","1.4"
"2021-08-30 14:11:56.777942","1","1.4"
"2021-08-30 14:11:52.525797","1","1.3"
"2021-08-30 04:51:15.398504","2","1.4"
"2021-08-29 02:53:29.051502","1","1.4"
"2021-08-28 12:43:57.438084","1","1.4"
"2021-08-27 21:20:56.522855","1","1.4"
"2021-08-27 21:20:32.093260","1","1.3"
"2021-08-27 14:40:27.938061","1","1.4"
"2021-08-26 03:10:43.719774","1","1.4"
"2021-08-25 18:13:05.669694","1","1.4"
"2021-08-24 16:05:38.704346","1","1.4"
"2021-08-24 03:49:51.977531","2","1.4"
"2021-08-24 02:17:11.828887","1","1.4"
"2021-08-23 12:21:02.284830","1","1.4"
"2021-08-22 20:42:35.721673","1","1.4"
"2021-08-22 12:04:25.011211","1","1.3"
"2021-08-22 12:04:19.485893","1","1.4"
"2021-08-21 23:18:39.754946","1","1.4"
"2021-08-21 15:32:02.076527","1","1.4"
"2021-08-20 19:45:42.014093","1","1.3"
"2021-08-20 19:29:37.992925","1","1.4"
"2021-08-20 17:09:12.850553","1","1.4"
"2021-08-20 06:05:30.913586","1","1.4"
"2021-08-19 08:02:33.411672","1","1.4"
"2021-08-19 01:22:54.780966","1","1.4"
"2021-08-18 22:18:39.676067","1","1.4"
"2021-08-18 01:37:01.257385","1","1.4"
"2021-08-17 12:05:44.612271","1","1.4"
"2021-08-16 03:26:09.017319","1","1.3"
"2021-08-16 01:14:48.746835","1","1.4"
"2021-08-15 23:53:31.928596","1","1.4"
"2021-08-14 20:47:28.547405","1","1.4"
"2021-08-14 14:48:44.677030","1","1.3"
"2021-08-14 13:22:38.819740","1","1.4"
"2021-08-14 12:03:10.211547","2","1.4"
"2021-08-14 03:57:14.364896","1","1.4"
"2021-08-12 14:34:58.176917","1","1.4"
"2021-08-10 16:28:56.801651","1","1.4"
"2021-08-10 16:28:17.023679","1","1.3"
"2021-08-10 15:24:37.373115","1","1.3"
"2021-08-10 15:24:27.377869","2","1.4"
"2021-08-10 00:00:59.806750","1","1.4"
"2021-08-09 10:14:56.067612","1","1.4"
"2021-08-09 05:04:04.342001","1","1.4"
"2021-08-08 21:51:37.128186","1","1.3"
"2021-08-06 15:34:40.670627","1","1.4"
"2021-08-05 10:06:51.873210","1","1.3"
"2021-08-03 10:49:28.810702","1","1.3"
"2021-08-02 23:04:49.402035","1","1.4"
"2021-08-02 09:41:24.872854","1","1.4"
"2021-08-01 02:40:46.574470","1","1.4"
"2021-08-01 02:40:32.628435","1","1.3"
"2021-08-01 00:45:23.579489","1","1.3"
"2021-07-31 22:29:16.671870","1","1.4"
"2021-07-31 18:59:46.258553","1","1.4"
"2021-07-31 16:14:57.398347","1","1.3"
"2021-07-31 12:09:00.163643","1","1.4"
"2021-07-31 07:53:34.371260","1","1.4"
"2021-07-31 05:06:31.092738","1","1.4"
"2021-07-31 05:05:53.778340","1","1.3"
"2021-07-31 03:43:47.247427","1","1.4"
"2021-07-30 19:17:02.425581","1","1.4"
"2021-07-30 12:07:15.467603","1","1.4"
"2021-07-29 19:32:37.925012","1","1.3"
"2021-07-29 18:02:19.747114","1","1.4"
"2021-07-29 15:17:33.699886","1","1.4"
"2021-07-29 12:02:23.485469","1","1.4"
"2021-07-29 10:55:55.143866","1","1.4"
"2021-07-28 23:38:30.047830","1","1.4"
"2021-07-28 10:39:45.073062","1","1.3"
"2021-07-27 08:12:56.970239","1","1.4"
"2021-07-27 06:05:57.799581","1","1.4"
"2021-07-26 20:48:23.933469","1","1.4"
"2021-07-26 20:47:18.410127","1","1.3"
"2021-07-26 02:36:49.213730","2","1.4"
"2021-07-25 23:53:33.344309","1","1.4"
"2021-07-25 13:27:04.593217","1","1.4"
"2021-07-24 19:25:45.504931","1","1.4"
"2021-07-24 17:57:55.686150","1","1.4"
"2021-07-23 00:10:51.975559","1","1.3"
"2021-07-22 04:30:18.112356","1","1.4"
"2021-07-21 11:50:31.896918","1","1.4"
"2021-07-20 22:57:41.126368","1","1.4"
"2021-07-20 00:05:35.071379","1","1.4"
"2021-07-19 15:03:45.282996","1","1.4"
"2021-07-18 00:50:33.531780","1","1.4"
"2021-07-15 19:52:53.645766","2","1.4"
"2021-07-15 03:41:47.221330","1","1.4"
"2021-07-13 14:22:22.682057","2","1.3"
"2021-07-13 13:45:24.269140","1","1.4"
"2021-07-13 12:35:32.400528","1","1.4"
"2021-07-11 21:51:57.949343","1","1.4"
"2021-07-11 19:12:34.751576","1","1.4"
"2021-07-10 16:09:50.365461","1","1.4"
"2021-07-10 09:59:09.827098","1","1.3"
"2021-07-10 09:59:07.949101","1","1.4"
"2021-07-10 05:58:55.592953","1","1.4"
"2021-07-10 02:35:46.679524","1","1.4"
"2021-07-08 13:41:04.549018","2","1.4"
"2021-07-07 06:19:28.604152","2","1.4"
"2021-07-06 13:58:58.042090","1","1.4"
"2021-07-04 18:06:20.784963","1","1.4"
"2021-07-03 01:31:19.521184","1","1.4"
"2021-07-02 20:24:34.249062","1","1.3"
"2021-06-30 13:09:57.207562","1","1.3"
"2021-06-30 10:59:48.542062","1","1.4"
"2021-06-30 01:55:34.800094","2","1.4"
"2021-06-29 16:57:48.081332","1","1.4"
"2021-06-28 13:12:47.625212","1","1.3"
"2021-06-28 13:12:42.895474","2","1.4"
"2021-06-26 23:53:28.181193","1","1.3"
"2021-06-26 23:52:58.350935","1","1.4"
"2021-06-26 22:23:55.217058","1","1.4"
"2021-06-25 16:07:32.745196","1","1.4"
"2021-06-25 09:51:11.220744","1","1.4"
"2021-06-25 00:15:04.762029","1","1.4"
"2021-06-24 17:48:14.169839","2","1.4"
"2021-06-24 04:50:41.154631","1","1.4"
"2021-06-21 16:39:12.827442","1","1.4"
"2021-06-20 10:01:06.279855","1","1.4"
"2021-06-19 13:30:04.794015","1","1.4"
"2021-06-19 06:14:05.501310","1","1.4"
"2021-06-18 01:03:12.395757","1","1.4"
"2021-06-16 15:26:24.464983","1","1.4"
"2021-06-14 16:32:09.764913","1","1.4"
"2021-06-14 16:31:49.789054","1","1.3"
"2021-06-14 13:22:49.299857","1","1.4"
"2021-06-13 14:51:50.018851","1","1.4"
"2021-06-13 00:59:36.072912","1","1.4"
"2021-06-12 07:21:04.747676","1","1.4"
"2021-06-11 16:26:56.639345","1","1.4"
"2021-06-09 11:57:21.832459","1","1.4"
"2021-06-09 10:04:59.008972","1","1.3"
"2021-06-06 20:20:39.410635","1","1.4"
"2021-06-06 11:34:17.440665","1","1.4"
"2021-06-06 11:25:59.802656","1","1.3"
"2021-06-06 06:51:49.482118","1","1.4"
"2021-06-05 18:54:19.931333","1","1.4"
"2021-06-05 09:56:18.621710","1","1.4"
"2021-06-05 07:14:15.103317","1","1.4"
"2021-06-05 03:08:59.637384","1","1.4"
"2021-06-04 17:31:18.648351","1","1.4"
"2021-06-04 09:17:48.309595","1","1.4"
"2021-06-03 22:20:22.244203","3","1.4"
"2021-06-03 22:17:54.402748","1","1.3"
"2021-06-03 05:04:25.981818","1","1.4"
"2021-06-02 15:37:51.767591","1","1.4"
"2021-06-01 17:45:48.530054","1","1.4"
"2021-06-01 10:52:24.829289","1","1.4"
"2021-06-01 06:40:07.442385","1","1.4"
"2021-05-31 23:48:37.175323","2","1.4"
"2021-05-31 19:17:14.927365","2","1.4"
"2021-05-30 08:56:33.086033","1","1.4"
"2021-05-29 01:24:15.036014","1","1.4"
"2021-05-29 01:23:19.592140","2","1.3"
"2021-05-28 21:18:56.423670","1","1.3"
"2021-05-28 19:25:38.613844","2","1.4"
"2021-05-28 18:00:33.322619","1","1.4"
"2021-05-28 15:44:48.649902","1","1.4"
"2021-05-28 05:41:13.129667","1","1.4"
"2021-05-27 23:34:14.769617","1","1.4"
"2021-05-27 10:40:00.859300","1","1.3"
"2021-05-27 10:39:59.127448","2","1.4"
"2021-05-27 07:31:38.911891","1","1.4"
"2021-05-27 04:10:24.600943","1","1.3"
"2021-05-27 04:10:20.978014","1","1.4"
"2021-05-26 19:36:43.402948","1","1.4"
"2021-05-26 13:52:11.028923","1","1.3"
"2021-05-26 11:52:00.316037","1","1.4"
"2021-05-26 07:54:03.400340","1","1.4"
"2021-05-24 17:35:35.110558","1","1.4"
"2021-05-24 17:33:39.410912","1","1.3"
"2021-05-23 13:18:42.253617","1","1.4"
"2021-05-23 12:18:09.123249","1","1.4"
"2021-05-22 05:16:19.585843","1","1.4"
"2021-05-22 05:15:39.375741","1","1.3"
"2021-05-21 00:21:35.821588","1","1.4"
"2021-05-21 00:21:30.567594","1","1.3"
"2021-05-20 21:32:31.052742","1","1.4"
"2021-05-20 17:51:06.391601","2","1.4"
"2021-05-19 15:17:54.474410","1","1.4"
"2021-05-19 10:27:52.973855","1","1.4"
"2021-05-19 00:08:20.636631","1","1.4"
"2021-05-18 22:55:05.726025","1","1.4"
"2021-05-18 21:41:34.401006","1","1.3"
"2021-05-18 13:24:14.444599","1","1.4"
"2021-05-18 02:53:56.172509","2","1.3"
"2021-05-17 02:24:05.055172","1","1.4"
"2021-05-16 23:24:31.392586","1","1.4"
"2021-05-16 21:10:07.952246","1","1.4"
"2021-05-16 08:00:18.263187","1","1.4"
"2021-05-14 17:02:04.105638","1","1.4"
"2021-05-14 11:57:05.510154","1","1.4"
"2021-05-14 09:47:35.495184","1","1.4"
"2021-05-13 03:53:13.642531","1","1.4"
"2021-05-13 03:53:08.600844","1","1.3"
"2021-05-12 19:24:24.898762","1","1.4"
"2021-05-12 08:28:50.641583","2","1.4"
"2021-05-11 14:08:33.597269","1","1.4"
"2021-05-11 10:56:31.030830","2","1.4"
"2021-05-09 21:05:23.605125","2","1.4"
"2021-05-07 17:58:16.678435","1","1.4"
"2021-05-07 07:48:38.632620","1","1.4"
"2021-05-07 05:12:39.767937","1","1.4"
"2021-05-06 11:25:02.481943","1","1.4"
"2021-05-06 08:50:38.218118","1","1.4"
"2021-05-06 08:07:35.162828","2","1.3"
"2021-05-04 13:43:33.950380","1","1.4"
"2021-05-03 22:14:51.489688","1","1.4"
"2021-05-03 12:38:34.832828","1","1.3"
"2021-05-02 19:09:49.854131","1","1.3"
"2021-05-02 18:15:09.444270","2","1.4"
"2021-05-01 23:42:03.094619","1","1.4"
"2021-05-01 16:20:41.439737","1","1.3"
"2021-05-01 16:20:33.388755","1","1.4"
"2021-05-01 10:34:46.106598","1","1.4"
"2021-05-01 03:38:38.781982","2","1.4"
"2021-04-28 01:48:14.276006","2","1.4"
"2021-04-26 20:28:05.171510","1","1.3"
"2021-04-26 18:23:42.694326","1","1.4"
"2021-04-25 23:29:07.843875","1","1.3"
"2021-04-25 12:23:16.246201","1","1.4"
"2021-04-24 06:55:44.343505","1","1.3"
"2021-04-24 04:07:10.249898","1","1.4"
"2021-04-23 08:38:30.527609","1","1.3"
"2021-04-23 05:20:50.711274","1","1.4"
"2021-04-21 11:33:03.114796","1","1.4"
"2021-04-20 16:00:10.737659","1","1.4"
"2021-04-20 13:57:35.914066","1","1.4"
"2021-04-20 03:15:56.844672","1","1.4"
"2021-04-20 00:34:29.475059","1","1.3"
"2021-04-19 22:39:26.524600","1","1.4"
"2021-04-19 22:39:23.026240","1","1.3"
"2021-04-19 13:33:33.536363","1","1.4"
"2021-04-19 07:42:08.640483","1","1.3"
"2021-04-18 15:26:42.857680","1","1.4"
"2021-04-18 00:35:54.541911","1","1.4"
"2021-04-17 10:00:18.352725","1","1.3"
"2021-04-17 06:52:03.501513","1","1.4"
"2021-04-13 17:09:29.220955","1","1.4"
"2021-04-12 14:27:46.173380","1","1.4"
"2021-04-12 01:50:16.252058","1","1.4"
"2021-04-11 19:35:09.993887","1","1.4"
"2021-04-11 14:32:31.232068","1","1.3"
"2021-04-11 14:32:25.889959","1","1.4"
"2021-04-11 04:03:39.953466","1","1.4"
"2021-04-10 20:04:27.810258","1","1.4"
"2021-04-10 20:03:28.621718","1","1.3"
"2021-04-09 23:59:21.973845","1","1.4"
"2021-04-09 21:26:38.548943","2","1.4"
"2021-04-09 16:54:59.941089","1","1.4"
"2021-04-09 04:43:03.296898","1","1.3"
"2021-04-09 04:42:38.352784","2","1.4"
"2021-04-05 18:06:35.411919","2","1.4"
"2021-04-04 23:14:49.540817","1","1.4"
"2021-04-04 19:58:24.012041","1","1.4"
"2021-04-03 20:02:13.233467","1","1.4"
"2021-04-03 14:57:27.752272","1","1.4"
"2021-04-03 10:16:56.221233","1","1.4"
"2021-04-02 20:02:03.129339","1","1.4"
"2021-04-01 20:05:52.437965","1","1.4"
"2021-04-01 06:26:18.595502","1","1.4"
"2021-04-01 04:41:56.341312","1","1.4"
"2021-03-30 21:15:34.139821","1","1.4"
"2021-03-29 22:35:40.226745","1","1.4"
"2021-03-27 09:04:03.052870","1","1.4"
"2021-03-24 15:19:48.814421","1","1.4"
"2021-03-24 01:58:31.467797","1","1.4"
"2021-03-23 05:32:42.986245","2","1.3"
"2021-03-21 10:54:43.841272","1","1.4"
"2021-03-20 15:38:00.823596","1","1.4"
"2021-03-20 08:41:39.012674","1","1.4"
"2021-03-19 10:27:10.925599","1","1.4"
"2021-03-19 01:05:47.380161","1","1.4"
"2021-03-18 18:23:56.956354","1","1.3"
"2021-03-17 03:11:27.020149","1","1.4"
"2021-03-16 14:07:02.744067","1","1.4"
"2021-03-16 07:29:31.495617","1","1.4"
"2021-03-15 21:25:12.668458","1","1.3"
"2021-03-15 13:33:10.779463","1","1.4"
"2021-03-15 13:32:43.218154","1","1.3"
"2021-03-14 11:29:51.972919","1","1.4"
"2021-03-14 08:33:17.351214","2","1.4"
"2021-03-13 20:26:02.871648","2","1.4"
"2021-03-13 15:54:20.754221","1","1.4"
"2021-03-13 05:26:29.041275","1","1.4"
"2021-03-11 16:13:17.015200","1","1.4"
"2021-03-10 13:52:10.783850","1","1.4"
"2021-03-06 06:48:03.856982","1","1.4"
"2021-03-04 20:05:44.106782","2","1.3"
"2021-03-03 20:55:15.688687","1","1.4"
"2021-03-03 20:55:10.305955","1","1.3"
"2021-03-03 06:10:01.569016","1","1.4"
"2021-03-02 14:43:35.868797","2","1.4"
"2021-03-02 07:20:33.157800","1","1.3"
"2021-03-02 05:21:21.046315","1","1.4"
"2021-03-01 18:07:15.009833","1","1.4"
"2021-02-27 20:05:58.039781","1","1.3"
"2021-02-25 13:36:45.958918","1","1.4"
"2021-02-25 04:04:22.939036","1","1.3"
"2021-02-25 04:04:18.625492","1","1.4"
"2021-02-24 18:33:21.806287","1","1.4"
"2021-02-24 00:18:33.901598","2","1.4"
"2021-02-22 19:43:25.990784","1","1.4"
"2021-02-22 19:43:06.557087","1","1.3"
"2021-02-22 03:52:37.791873","1","1.3"
"2021-02-21 07:56:31.910482","2","1.4"
"2021-02-21 07:56:02.389443","1","1.3"
"2021-02-21 03:06:22.631244","1","1.4"
"2021-02-20 21:59:42.785768","1","1.4"
"2021-02-20 21:59:31.629891","1","1.3"
"2021-02-20 01:23:15.787227","1","1.4"
"2021-02-19 22:15:44.766569","1","1.4"
"2021-02-19 17:45:14.965830","1","1.4"
"2021-02-19 14:17:29.985602","1","1.4"
"2021-02-18 03:23:47.788290","1","1.4"
"2021-02-18 01:07:42.107281","1","1.3"
"2021-02-16 16:50:46.516674","1","1.4"
"2021-02-16 16:50:22.692959","1","1.3"
"2021-02-16 12:39:10.951104","1","1.4"
"2021-02-16 04:51:30.736243","1","1.4"
"2021-02-16 04:50:29.025022","1","1.3"
"2021-02-15 15:59:58.187980","1","1.4"
"2021-02-15 09:30:01.885418","2","1.4"
"2021-02-15 04:39:51.462853","1","1.4"
"2021-02-14 19:41:10.529561","1","1.4"
"2021-02-13 17:30:21.298499","1","1.3"
"2021-02-13 15:59:44.206441","1","1.4"
"2021-02-13 08:10:09.410455","1","1.4"
"2021-02-13 06:29:13.437488","1","1.4"
"2021-02-13 04:09:01.359365","1","1.3"
"2021-02-12 00:57:52.556599","2","1.4"
"2021-02-12 00:57:41.800156","2","1.3"
"2021-02-11 12:35:46.210633","1","1.4"
"2021-02-11 07:13:52.391920","1","1.4"
"2021-02-11 07:12:56.727092","1","1.3"
"2021-02-10 12:32:23.855804","1","1.4"
"2021-02-10 06:09:23.307838","1","1.4"
"2021-02-09 18:56:19.438670","2","1.4"
"2021-02-09 18:56:08.303221","2","1.3"
"2021-02-08 14:04:28.012317","1","1.4"
"2021-02-07 15:46:07.655378","1","1.4"
