"Date","Downloads","Mod Version"
"2022-03-07 05:47:28.044745","1","0.9"
"2022-03-07 04:11:34.370446","1","0.4"
"2022-03-07 03:51:02.793779","1","0.3"
"2022-03-07 01:38:39.359924","1","0.5"
"2022-03-06 18:58:31.176989","1","0.2"
"2022-03-06 18:13:59.080450","1","1.0.11"
"2022-03-06 15:52:39.016268","1","1.0.11"
"2022-03-06 07:58:02.324525","1","1.0.9"
"2022-03-06 03:42:16.070173","1","1.0.11"
"2022-03-06 01:59:22.172329","1","1.0.3"
"2022-03-06 00:25:34.084332","1","0.3"
"2022-03-05 21:55:21.667756","1","1.0.3"
"2022-03-05 21:52:14.386439","1","1.0.9"
"2022-03-05 18:55:15.349383","1","1.0.2B"
"2022-03-05 18:21:34.109636","1","1.0.11"
"2022-03-05 16:15:57.930204","2","1.0.6"
"2022-03-05 13:33:39.702572","1","0.1"
"2022-03-05 12:12:14.566970","1","1.0.11"
"2022-03-05 02:46:22.393949","1","1.0.3"
"2022-03-05 00:37:00.616847","1","1.0.11"
"2022-03-04 18:07:15.219064","1","0.4"
"2022-03-04 14:50:04.196426","1","1.0.5"
"2022-03-04 14:22:49.488949","1","1.0.4"
"2022-03-04 11:18:33.223632","1","1.0.5"
"2022-03-04 08:12:46.587559","1","0.7"
"2022-03-03 19:14:33.506790","1","0.1"
"2022-03-03 16:59:29.137147","1","0.5"
"2022-03-03 15:42:46.132199","1","1.0.2B"
"2022-03-03 13:43:18.566748","1","0.1"
"2022-03-03 13:20:30.447052","1","1.0.9"
"2022-03-03 12:29:23.425218","1","1.0.5"
"2022-03-03 11:53:05.667302","1","1.0.1"
"2022-03-03 09:01:59.551103","1","1.0.8"
"2022-03-03 07:47:35.766902","1","1.0.4b"
"2022-03-03 02:47:42.925836","1","1.0.1"
"2022-03-02 22:17:34.715334","1","0.4"
"2022-03-02 21:38:58.790637","1","0.2"
"2022-03-02 20:44:04.575860","1","1.0.5"
"2022-03-02 17:37:32.802037","1","1.0.10"
"2022-03-02 14:24:48.401367","1","1.0.5"
"2022-03-02 12:44:49.529426","1","0.3"
"2022-03-02 09:06:41.036607","1","1.0.2"
"2022-03-02 07:52:52.141542","1","0.8"
"2022-03-02 03:59:49.078861","2","1.0.11"
"2022-03-02 03:03:37.443306","1","1.0.10"
"2022-03-02 03:02:05.543026","1","0.9"
"2022-03-02 02:51:29.720521","1","1.0"
"2022-03-02 00:46:35.163725","1","0.8"
"2022-03-01 21:46:51.948619","1","0.8"
"2022-03-01 20:47:48.601488","1","1.0.2"
"2022-03-01 18:59:32.510997","1","1.0.11"
"2022-03-01 17:37:24.409825","1","1.0.9"
"2022-03-01 17:36:30.937269","1","1.0.8"
"2022-03-01 17:35:26.313511","1","1.0.6"
"2022-03-01 17:34:31.491931","1","1.0.5"
"2022-03-01 17:33:37.944656","1","1.0.4"
"2022-03-01 17:33:30.576405","1","1.0.4b"
"2022-03-01 17:32:27.358875","2","1.0.3"
"2022-03-01 17:31:29.898285","1","1.0.2"
"2022-03-01 17:30:38.201292","1","1.0.11"
"2022-03-01 17:28:29.744178","1","1.0.1"
"2022-03-01 17:27:38.545359","1","1.0"
"2022-03-01 17:26:50.393695","1","0.9"
"2022-03-01 17:26:02.667301","1","0.8"
"2022-03-01 17:25:16.203006","1","0.7"
"2022-03-01 17:24:22.691457","2","0.6"
"2022-03-01 17:23:28.862280","1","0.4"
"2022-03-01 17:22:41.014651","1","0.1"
"2022-03-01 16:31:58.387973","2","1.0.10"
"2022-03-01 11:16:13.105630","1","0.2"
"2022-03-01 11:11:06.989657","1","1.0.4"
"2022-03-01 06:32:42.692372","1","1.0.3"
"2022-03-01 05:07:06.801589","1","1.0"
"2022-03-01 03:11:40.984287","1","0.9"
"2022-03-01 03:11:37.833753","1","0.6"
"2022-03-01 02:18:04.246320","1","1.0.10"
"2022-03-01 01:33:57.716251","1","1.0"
"2022-03-01 01:20:45.613175","1","1.0.11"
"2022-03-01 01:06:55.219347","1","1.0.2"
"2022-02-28 23:00:02.824415","1","1.0.11"
"2022-02-28 22:20:17.629469","1","1.0.10"
"2022-02-28 22:02:03.640295","1","1.0.6"
"2022-02-28 15:34:19.228376","1","1.0.11"
"2022-02-28 14:08:15.511822","1","0.8"
"2022-02-28 10:31:25.638363","1","1.0.11"
"2022-02-28 09:58:03.791961","1","1.0.8"
"2022-02-28 07:12:16.772700","1","1.0.8"
"2022-02-28 06:23:13.376908","1","1.0.2B"
"2022-02-28 05:06:52.705474","1","0.9"
"2022-02-27 21:47:49.717025","1","1.0.2B"
"2022-02-27 21:14:03.506113","1","1.0.5"
"2022-02-27 21:13:33.541193","1","0.6"
"2022-02-27 15:12:29.633461","1","1.0.6"
"2022-02-27 06:14:22.803586","1","0.9"
"2022-02-27 03:57:14.406656","1","0.7"
"2022-02-27 01:38:30.933064","1","1.0.2B"
"2022-02-26 22:35:00.496551","1","1.0.9"
"2022-02-26 22:22:02.273327","1","0.5"
"2022-02-26 21:46:45.003359","1","0.2"
"2022-02-26 15:51:08.039171","1","0.1"
"2022-02-26 14:12:25.474108","1","1.0.6"
"2022-02-26 14:08:52.747637","1","0.4"
"2022-02-26 10:08:02.162692","1","1.0.11"
"2022-02-26 09:39:59.897380","1","0.8"
"2022-02-26 05:52:18.448036","1","1.0.10"
"2022-02-26 04:28:27.076823","1","0.8"
"2022-02-25 16:57:57.839394","1","0.6"
"2022-02-25 15:55:56.879802","1","1.0.4"
"2022-02-25 11:26:29.458018","1","1.0.4b"
"2022-02-25 11:23:37.991901","1","1.0.6"
"2022-02-25 09:39:11.920312","1","1.0.8"
"2022-02-25 06:53:34.399676","1","1.0.11"
"2022-02-25 06:33:30.230120","1","1.0"
"2022-02-25 04:34:32.859248","1","0.9"
"2022-02-25 03:03:33.232313","1","1.0.1"
"2022-02-24 18:16:51.435824","1","1.0.2"
"2022-02-24 18:14:11.935770","1","1.0.9"
"2022-02-24 12:28:06.946404","1","0.3"
"2022-02-24 12:08:38.765075","1","1.0.3"
"2022-02-24 11:13:27.953896","1","0.1"
"2022-02-24 09:37:14.171528","1","1.0.11"
"2022-02-24 08:48:09.697614","1","1.0.5"
"2022-02-24 02:24:11.278342","1","1.0.11"
"2022-02-23 20:54:32.814633","1","1.0.11"
"2022-02-23 13:20:44.785604","1","0.1"
"2022-02-22 19:40:41.835886","1","1.0.3"
"2022-02-22 17:23:58.871990","1","1.0.11"
"2022-02-22 09:29:22.961346","1","1.0.3"
"2022-02-22 01:57:01.773557","1","1.0.11"
"2022-02-21 23:04:29.891632","1","1.0.4"
"2022-02-21 17:01:50.101226","1","0.2"
"2022-02-21 06:21:13.999988","1","1.0.11"
"2022-02-21 05:48:36.082798","1","1.0.3"
"2022-02-21 05:03:07.275405","1","1.0.11"
"2022-02-21 01:55:35.389110","1","1.0.2B"
"2022-02-20 21:19:49.175438","2","1.0.11"
"2022-02-20 18:39:58.344250","1","0.5"
"2022-02-20 18:30:33.623367","1","1.0.9"
"2022-02-20 14:34:50.633349","1","0.9"
"2022-02-20 11:36:16.323380","1","0.1"
"2022-02-20 01:13:41.775394","1","1.0.2"
"2022-02-19 23:29:19.147461","1","1.0.11"
"2022-02-19 19:45:06.419933","1","1.0.11"
"2022-02-19 14:03:59.229606","1","1.0.11"
"2022-02-19 12:41:08.796636","1","1.0.3"
"2022-02-19 04:41:45.931725","1","1.0.4"
"2022-02-19 00:51:47.243702","1","1.0.9"
"2022-02-19 00:49:44.162343","1","1.0.11"
"2022-02-18 22:44:57.714070","2","1.0.11"
"2022-02-18 21:41:33.140967","2","1.0.11"
"2022-02-18 21:09:27.163418","1","0.8"
"2022-02-18 21:05:22.459685","1","0.9"
"2022-02-18 15:18:17.688978","1","1.0.11"
"2022-02-18 12:00:52.808762","1","1.0"
"2022-02-18 09:42:35.765571","1","1.0.10"
"2022-02-18 07:07:01.361015","1","0.4"
"2022-02-18 04:46:48.052412","1","0.6"
"2022-02-18 03:07:04.806600","1","1.0.8"
"2022-02-18 03:06:51.836040","1","1.0"
"2022-02-18 03:05:42.347660","1","1.0.11"
"2022-02-18 03:03:47.350162","1","1.0.9"
"2022-02-18 03:02:57.050642","1","1.0.2"
"2022-02-18 03:02:12.993184","1","1.0.1"
"2022-02-18 03:01:58.794435","1","1.0.3"
"2022-02-18 03:01:44.624277","1","0.9"
"2022-02-18 02:59:22.073975","1","1.0.6"
"2022-02-18 02:58:02.323582","1","0.8"
"2022-02-18 02:57:27.004482","1","0.4"
"2022-02-18 02:57:11.945878","1","0.1"
"2022-02-18 02:57:05.369830","1","1.0.10"
"2022-02-18 02:56:42.657006","1","0.6"
"2022-02-18 02:55:14.707544","1","1.0.4b"
"2022-02-18 02:54:49.260717","1","1.0.2B"
"2022-02-18 02:54:33.421487","1","0.3"
"2022-02-18 02:54:25.560401","1","0.7"
"2022-02-18 02:53:36.245941","1","1.0.4"
"2022-02-18 02:53:11.153116","1","0.5"
"2022-02-18 02:52:52.045208","1","0.2"
"2022-02-18 02:17:51.991675","2","1.0.5"
"2022-02-17 15:36:19.185916","1","0.5"
"2022-02-17 09:33:34.742658","1","1.0.11"
"2022-02-17 03:54:28.782470","1","1.0.11"
"2022-02-17 02:22:28.928705","1","1.0.11"
"2022-02-16 19:16:06.349780","1","1.0.11"
"2022-02-16 16:58:05.025770","1","1.0.4b"
"2022-02-16 09:18:12.081828","1","1.0.11"
"2022-02-16 08:44:51.367357","1","1.0.1"
"2022-02-16 08:04:27.235560","2","1.0.11"
"2022-02-16 05:18:56.501222","1","0.6"
"2022-02-16 00:14:15.706703","1","1.0.2B"
"2022-02-15 23:19:19.588696","1","1.0.8"
"2022-02-15 19:18:11.413819","1","0.2"
"2022-02-15 19:17:20.638510","1","1.0.8"
"2022-02-15 17:40:40.979891","1","0.1"
"2022-02-15 17:40:40.197406","1","0.2"
"2022-02-15 17:40:39.363066","1","0.3"
"2022-02-15 17:40:38.515945","1","0.4"
"2022-02-15 17:40:37.737934","1","0.5"
"2022-02-15 17:40:36.930648","1","0.6"
"2022-02-15 17:40:36.168280","1","0.7"
"2022-02-15 17:40:35.200928","1","0.8"
"2022-02-15 17:40:34.330072","1","0.9"
"2022-02-15 17:40:33.513886","1","1.0"
"2022-02-15 17:40:31.363242","1","1.0.1"
"2022-02-15 17:40:30.663176","1","1.0.2B"
"2022-02-15 17:40:29.853022","1","1.0.2"
"2022-02-15 17:40:29.003588","1","1.0.3"
"2022-02-15 17:40:28.256415","1","1.0.4b"
"2022-02-15 17:40:27.299922","1","1.0.4"
"2022-02-15 17:40:26.425098","1","1.0.5"
"2022-02-15 17:40:25.562951","1","1.0.6"
"2022-02-15 17:40:24.842365","1","1.0.8"
"2022-02-15 17:40:24.064714","1","1.0.9"
"2022-02-15 17:40:23.370414","1","1.0.10"
"2022-02-15 17:40:22.476778","2","1.0.11"
"2022-02-15 10:50:30.231834","1","0.9"
"2022-02-15 09:47:12.000637","1","1.0.4b"
"2022-02-15 08:52:02.610809","1","1.0.11"
"2022-02-15 07:45:45.479261","1","0.2"
"2022-02-15 04:29:42.446840","1","0.4"
"2022-02-15 04:29:36.856387","1","0.1"
"2022-02-14 22:43:37.447151","1","0.8"
"2022-02-14 07:16:09.536901","1","1.0.4b"
"2022-02-14 00:02:38.372407","1","1.0.9"
"2022-02-13 18:45:47.179789","1","0.5"
"2022-02-13 18:45:28.631845","1","1.0.10"
"2022-02-13 18:43:16.534718","1","0.9"
"2022-02-13 18:43:02.861768","1","0.1"
"2022-02-13 18:42:50.683016","2","1.0"
"2022-02-13 18:42:38.726068","1","1.0.6"
"2022-02-13 18:42:14.510933","1","1.0.2B"
"2022-02-13 18:39:30.822324","1","1.0.9"
"2022-02-13 18:38:40.349540","1","1.0.1"
"2022-02-13 18:37:34.113257","1","1.0.4b"
"2022-02-13 18:36:28.519195","1","1.0.5"
"2022-02-13 18:34:18.105697","1","1.0.8"
"2022-02-13 18:33:36.193369","1","0.3"
"2022-02-13 18:33:08.919844","1","1.0.4"
"2022-02-13 18:31:23.779161","1","0.4"
"2022-02-13 18:30:58.919564","1","1.0.3"
"2022-02-13 18:30:29.869603","1","0.7"
"2022-02-13 18:28:49.793186","1","1.0.2"
"2022-02-13 18:27:38.629767","1","0.2"
"2022-02-13 18:26:41.089169","1","0.6"
"2022-02-13 18:25:46.879768","1","1.0.11"
"2022-02-13 18:25:31.396945","1","0.8"
"2022-02-13 16:59:00.901540","1","0.1"
"2022-02-13 16:59:00.104847","1","0.2"
"2022-02-13 16:58:59.255680","1","0.3"
"2022-02-13 16:58:58.453476","1","0.4"
"2022-02-13 16:58:57.719105","1","0.5"
"2022-02-13 16:58:56.972534","1","0.6"
"2022-02-13 16:58:56.190910","1","0.7"
"2022-02-13 16:58:55.382699","2","0.8"
"2022-02-13 16:58:54.474822","1","0.9"
"2022-02-13 16:58:53.724371","1","1.0"
"2022-02-13 16:58:51.655454","2","1.0.1"
"2022-02-13 16:58:50.956993","1","1.0.2B"
"2022-02-13 16:58:50.121840","1","1.0.2"
"2022-02-13 16:58:49.068915","1","1.0.3"
"2022-02-13 16:58:48.171429","1","1.0.4b"
"2022-02-13 16:58:47.406957","1","1.0.4"
"2022-02-13 16:58:46.464639","1","1.0.5"
"2022-02-13 16:58:45.722768","2","1.0.6"
"2022-02-13 16:58:44.965891","1","1.0.8"
"2022-02-13 16:58:44.161211","1","1.0.9"
"2022-02-13 16:58:43.402993","1","1.0.10"
"2022-02-13 16:58:42.505164","1","1.0.11"
"2022-02-13 15:43:20.420588","1","1.0.4b"
"2022-02-13 15:14:05.221192","1","1.0.11"
"2022-02-13 13:26:36.717823","1","1.0.11"
"2022-02-13 12:04:09.882229","1","0.6"
"2022-02-13 05:43:38.451798","1","1.0.11"
"2022-02-13 03:08:44.673626","1","1.0.11"
"2022-02-12 23:19:06.572326","1","1.0.4"
"2022-02-12 22:29:03.812716","1","0.7"
"2022-02-12 17:03:33.232086","1","0.1"
"2022-02-12 14:49:22.035460","1","1.0.11"
"2022-02-12 07:28:31.178698","1","0.7"
"2022-02-12 07:18:26.416351","1","1.0"
"2022-02-12 06:27:06.549449","1","0.4"
"2022-02-12 01:56:34.188669","1","1.0.3"
"2022-02-11 18:06:40.022685","1","1.0.1"
"2022-02-11 15:06:21.269259","1","1.0.2"
"2022-02-11 14:37:05.555055","1","1.0.6"
"2022-02-11 11:40:27.161004","1","1.0.11"
"2022-02-11 10:01:42.677650","1","0.3"
"2022-02-11 09:44:47.905054","1","0.1"
"2022-02-11 07:09:21.112453","1","1.0.2B"
"2022-02-10 20:58:19.844594","1","0.3"
"2022-02-10 16:41:34.698462","1","1.0.8"
"2022-02-10 16:04:38.960209","1","1.0.2"
"2022-02-10 11:49:19.959936","1","0.2"
"2022-02-10 08:44:36.432664","1","0.8"
"2022-02-10 08:10:34.807202","1","1.0.11"
"2022-02-10 03:32:12.118070","1","1.0.4"
"2022-02-10 02:11:02.283820","1","1.0.5"
"2022-02-10 01:03:57.478160","1","1.0"
"2022-02-10 00:55:39.308577","1","1.0.10"
"2022-02-10 00:54:28.784939","1","0.7"
"2022-02-09 20:57:44.359418","1","1.0.11"
"2022-02-09 16:14:14.850003","1","1.0.11"
"2022-02-09 13:40:02.824638","1","1.0.1"
"2022-02-09 12:27:27.062340","1","1.0.4b"
"2022-02-09 10:51:24.380204","1","1.0.2"
"2022-02-09 10:44:31.382940","1","1.0.6"
"2022-02-09 08:15:53.858622","1","0.9"
"2022-02-09 06:14:55.240545","1","0.1"
"2022-02-09 05:17:00.239132","1","1.0.11"
"2022-02-09 03:56:46.511648","1","1.0.2B"
"2022-02-09 02:42:12.749736","1","0.6"
"2022-02-09 02:12:24.169317","1","1.0.3"
"2022-02-09 02:03:10.047558","1","1.0.8"
"2022-02-09 01:30:59.962138","1","1.0.9"
"2022-02-09 00:16:10.500823","1","0.3"
"2022-02-08 15:52:24.346218","1","0.7"
"2022-02-08 15:46:16.811231","1","0.4"
"2022-02-08 13:17:41.768415","1","0.6"
"2022-02-08 12:28:09.827921","1","1.0.4b"
"2022-02-08 08:07:11.335782","1","0.2"
"2022-02-08 07:16:56.436598","1","0.5"
"2022-02-08 06:37:46.648869","1","1.0.11"
"2022-02-08 05:02:25.545217","1","0.8"
"2022-02-08 03:41:14.291604","1","1.0.11"
"2022-02-07 23:35:16.645952","1","1.0.4"
"2022-02-07 14:07:16.618381","1","1.0.5"
"2022-02-07 12:54:31.927824","1","0.7"
"2022-02-07 10:56:56.330890","1","1.0.4"
"2022-02-07 10:16:55.398782","1","1.0.9"
"2022-02-07 05:50:51.410437","1","1.0.11"
"2022-02-07 04:19:20.345051","1","1.0.11"
"2022-02-06 16:53:22.054375","1","1.0.11"
"2022-02-06 11:53:38.369983","1","0.4"
"2022-02-06 09:20:45.489722","1","1.0.2"
"2022-02-06 08:10:29.499428","1","1.0.11"
"2022-02-05 12:31:19.564459","1","1.0.11"
"2022-02-05 06:39:13.823688","1","1.0.9"
"2022-02-05 01:51:14.171251","2","1.0.5"
"2022-02-05 00:23:25.445244","1","1.0"
"2022-02-04 22:21:41.988549","1","1.0"
"2022-02-04 18:15:11.190060","1","0.3"
"2022-02-04 15:42:06.842621","1","1.0.11"
"2022-02-04 14:39:53.161669","1","1.0.1"
"2022-02-04 14:22:08.977771","1","0.8"
"2022-02-04 13:47:05.070867","1","1.0.8"
"2022-02-04 11:42:30.872416","1","0.7"
"2022-02-04 11:38:06.318605","1","0.6"
"2022-02-04 01:03:23.207640","1","1.0.2B"
"2022-02-03 22:34:27.272500","1","1.0.4"
"2022-02-03 21:09:38.161728","1","1.0.3"
"2022-02-03 18:03:18.294784","1","1.0.11"
"2022-02-03 16:16:10.375011","1","1.0.11"
"2022-02-03 11:07:55.243613","1","1.0.11"
"2022-02-03 09:18:44.056438","1","1.0.11"
"2022-02-03 09:05:23.282534","1","0.4"
"2022-02-03 03:43:46.779675","1","1.0.9"
"2022-02-03 03:31:47.789419","1","0.3"
"2022-02-03 02:34:26.728122","1","0.2"
"2022-02-03 00:50:26.304172","1","0.5"
"2022-02-03 00:05:39.754899","1","1.0.11"
"2022-02-02 23:14:09.979451","1","1.0.1"
"2022-02-02 21:38:51.880603","1","1.0.5"
"2022-02-02 20:11:09.198673","1","1.0"
"2022-02-02 15:20:13.421128","1","1.0.6"
"2022-02-02 10:36:17.629628","1","1.0.1"
"2022-02-02 10:27:18.164814","1","0.9"
"2022-02-02 10:00:11.357130","1","0.8"
"2022-02-02 09:43:19.879667","1","1.0.8"
"2022-02-02 07:46:25.955889","1","0.7"
"2022-02-02 07:43:00.499187","1","0.6"
"2022-02-02 04:32:47.868474","1","1.0.11"
"2022-02-02 00:19:18.728795","1","1.0.4b"
"2022-02-01 21:08:47.786557","1","1.0.2B"
"2022-02-01 17:35:37.854485","1","1.0.2"
"2022-02-01 16:57:54.946891","1","1.0.11"
"2022-02-01 13:58:28.935243","1","1.0.5"
"2022-02-01 10:33:05.698281","1","1.0.4"
"2022-02-01 09:04:10.734510","1","0.2"
"2022-02-01 07:41:12.367109","1","1.0.10"
"2022-02-01 05:48:35.088755","1","1.0"
"2022-02-01 05:24:16.532912","1","1.0.11"
"2022-02-01 03:02:16.496151","1","0.1"
"2022-01-31 23:24:00.743052","1","0.3"
"2022-01-31 20:53:18.455156","1","0.5"
"2022-01-31 11:52:11.929898","1","1.0.4b"
"2022-01-31 10:48:05.820384","1","1.0.11"
"2022-01-31 05:29:08.856605","1","1.0.4"
"2022-01-31 05:28:52.915988","1","1.0.1"
"2022-01-31 05:28:37.055448","1","1.0"
"2022-01-31 05:28:21.106100","1","1.0.2"
"2022-01-31 05:28:05.020185","1","0.8"
"2022-01-31 05:27:48.954625","1","0.9"
"2022-01-31 05:27:32.989430","1","0.4"
"2022-01-31 05:27:17.024460","1","0.5"
"2022-01-31 05:27:01.117772","1","0.3"
"2022-01-31 05:26:45.160665","1","0.7"
"2022-01-31 02:32:36.743406","1","0.1"
"2022-01-30 15:02:41.933423","1","1.0.5"
"2022-01-30 15:02:24.332712","1","0.1"
"2022-01-30 15:01:32.643475","1","1.0.10"
"2022-01-30 14:58:35.943464","1","0.5"
"2022-01-30 14:50:37.572056","1","1.0.2"
"2022-01-30 14:48:05.009136","1","1.0.8"
"2022-01-30 14:47:45.139192","1","1.0.11"
"2022-01-30 14:44:48.223034","1","0.6"
"2022-01-30 14:44:28.156474","1","1.0.3"
"2022-01-30 14:44:11.642571","1","1.0.2B"
"2022-01-30 14:42:41.200370","1","1.0.4"
"2022-01-30 14:42:03.041162","1","0.7"
"2022-01-30 14:28:29.614815","1","0.4"
"2022-01-30 14:26:06.412091","1","1.0"
"2022-01-30 14:21:35.349801","1","1.0.9"
"2022-01-30 14:20:32.605263","1","1.0.4b"
"2022-01-30 14:19:45.013873","1","1.0.1"
"2022-01-30 14:13:06.195540","1","0.2"
"2022-01-30 14:09:36.784834","1","0.3"
"2022-01-30 14:04:49.239589","1","1.0.6"
"2022-01-30 14:01:05.565385","1","0.9"
"2022-01-30 13:59:02.339039","1","0.8"
"2022-01-30 12:23:09.092666","1","1.0.11"
"2022-01-30 09:48:11.169814","1","1.0.11"
"2022-01-30 06:18:26.381306","1","0.5"
"2022-01-29 22:50:27.147660","1","1.0.11"
"2022-01-29 14:55:51.367982","1","1.0.5"
"2022-01-29 13:40:38.545584","1","1.0.11"
"2022-01-29 12:30:31.498289","1","1.0.11"
"2022-01-29 11:26:11.625479","2","1.0.11"
"2022-01-29 09:17:23.632320","1","0.1"
"2022-01-29 05:38:02.795698","2","1.0.11"
"2022-01-29 03:54:28.787260","1","1.0.11"
"2022-01-29 01:49:02.813519","1","1.0.2B"
"2022-01-28 18:36:32.969252","1","1.0.11"
"2022-01-28 16:45:42.327571","1","0.4"
"2022-01-28 14:26:43.667947","1","1.0.3"
"2022-01-28 07:25:56.843784","1","1.0.2"
"2022-01-28 03:31:05.547105","1","1.0.8"
"2022-01-28 02:18:21.125614","1","1.0.11"
"2022-01-28 01:59:06.943788","1","0.2"
"2022-01-28 01:58:50.985164","1","0.6"
"2022-01-27 21:46:15.944502","1","1.0.11"
"2022-01-27 17:51:19.046910","1","1.0.11"
"2022-01-27 17:29:58.865092","2","1.0.9"
"2022-01-27 13:35:50.230888","1","1.0.11"
"2022-01-27 10:14:08.801503","1","1.0.11"
"2022-01-27 10:13:18.005972","1","1.0.9"
"2022-01-27 00:22:53.365755","1","1.0.11"
"2022-01-26 23:49:23.773796","1","0.2"
"2022-01-26 18:14:57.183208","1","1.0.11"
"2022-01-26 12:11:01.144295","1","1.0.3"
"2022-01-26 11:40:01.202376","1","1.0.8"
"2022-01-25 23:43:27.974293","1","1.0.8"
"2022-01-25 21:50:40.436737","1","1.0.2B"
"2022-01-25 20:58:31.991142","1","1.0.8"
"2022-01-25 16:13:45.611245","1","0.9"
"2022-01-25 09:06:52.729049","1","1.0.6"
"2022-01-25 08:31:07.382152","1","1.0.11"
"2022-01-25 01:46:52.295599","1","1.0.11"
"2022-01-25 01:14:40.562376","1","1.0.5"
"2022-01-24 18:08:58.348260","1","1.0.11"
"2022-01-24 15:56:15.725300","1","1.0"
"2022-01-24 12:09:12.672934","1","1.0.11"
"2022-01-24 11:48:49.437219","1","1.0.10"
"2022-01-24 05:38:31.083165","1","1.0.11"
"2022-01-23 23:36:18.450385","1","1.0.11"
"2022-01-23 23:07:41.966936","1","1.0.4b"
"2022-01-23 21:14:18.338419","1","1.0.8"
"2022-01-23 19:05:14.165161","1","1.0"
"2022-01-23 14:59:16.557856","1","1.0.11"
"2022-01-23 13:39:55.558977","1","1.0.9"
"2022-01-23 09:38:11.898849","1","1.0.11"
"2022-01-23 09:03:52.984381","1","1.0.2B"
"2022-01-23 06:31:47.586361","1","0.5"
"2022-01-23 06:27:02.555672","1","1.0.2"
"2022-01-23 06:08:23.727594","1","0.2"
"2022-01-23 00:48:16.482265","1","0.3"
"2022-01-23 00:33:13.604321","1","1.0.3"
"2022-01-22 22:46:48.766011","1","1.0.9"
"2022-01-22 22:18:22.100772","1","0.4"
"2022-01-22 21:52:12.213291","1","1.0.11"
"2022-01-22 21:17:51.048526","1","1.0.4"
"2022-01-22 21:15:59.283746","1","0.5"
"2022-01-22 21:14:50.495958","1","1.0.5"
"2022-01-22 19:52:19.280041","1","1.0.2B"
"2022-01-22 19:51:01.598311","1","0.2"
"2022-01-22 19:38:14.776562","1","0.3"
"2022-01-22 17:39:40.599014","1","0.8"
"2022-01-22 14:01:55.465732","1","1.0.11"
"2022-01-22 12:49:33.642841","1","0.3"
"2022-01-22 11:56:54.713661","1","0.1"
"2022-01-22 11:15:42.385346","2","1.0.11"
"2022-01-22 09:04:29.474378","1","1.0.11"
"2022-01-22 07:55:05.104583","1","0.6"
"2022-01-22 01:09:45.138879","1","0.6"
"2022-01-22 00:12:36.930552","1","1.0.4"
"2022-01-21 20:12:20.402609","1","1.0.11"
"2022-01-21 19:27:58.538337","1","1.0.6"
"2022-01-21 19:19:40.147554","1","1.0.4b"
"2022-01-21 17:59:04.621902","1","1.0.11"
"2022-01-21 17:25:08.690349","1","1.0.8"
"2022-01-21 16:17:04.300843","1","1.0.11"
"2022-01-21 15:57:24.417327","1","1.0"
"2022-01-21 15:05:08.217358","1","1.0.3"
"2022-01-21 11:56:18.204968","1","1.0.1"
"2022-01-21 10:27:42.830279","1","0.9"
"2022-01-21 07:59:21.105548","1","0.7"
"2022-01-21 05:16:05.788547","1","1.0.2B"
"2022-01-21 04:53:48.694114","2","1.0.11"
"2022-01-21 02:59:57.480942","1","0.5"
"2022-01-21 02:37:48.052084","1","1.0.9"
"2022-01-21 02:30:45.033027","1","1.0.2"
"2022-01-21 02:02:26.107189","1","0.2"
"2022-01-21 00:59:09.728712","1","1.0.11"
"2022-01-20 21:57:19.590009","1","0.1"
"2022-01-20 21:28:25.477947","3","1.0.11"
"2022-01-20 19:39:13.891975","1","0.1"
"2022-01-20 18:16:59.347802","1","1.0.4"
"2022-01-20 18:16:53.178909","1","1.0.3"
"2022-01-20 18:16:47.326723","1","1.0.2B"
"2022-01-20 18:16:41.446570","1","1.0.2"
"2022-01-20 18:16:34.858003","1","1.0.11"
"2022-01-20 18:16:29.044526","1","1.0.10"
"2022-01-20 18:16:23.733236","1","1.0.1"
"2022-01-20 18:16:16.901505","1","1.0"
"2022-01-20 18:16:07.170870","1","0.9"
"2022-01-20 18:15:59.371193","1","0.8"
"2022-01-20 18:15:53.285983","1","0.7"
"2022-01-20 18:15:46.927766","1","0.6"
"2022-01-20 18:15:41.509579","1","0.5"
"2022-01-20 18:15:28.098148","1","0.3"
"2022-01-20 18:15:23.117515","1","0.2"
"2022-01-20 18:15:17.586816","1","0.1"
"2022-01-20 18:11:27.469738","2","0.4"
"2022-01-20 14:02:13.467911","1","1.0.11"
"2022-01-20 13:06:31.128222","1","0.8"
"2022-01-20 10:03:20.705733","1","1.0.10"
"2022-01-20 06:31:16.054577","1","1.0.9"
"2022-01-20 06:31:00.351257","1","1.0.8"
"2022-01-20 06:30:44.505640","1","1.0.6"
"2022-01-20 06:30:27.078994","1","1.0.5"
"2022-01-20 06:30:10.332630","1","1.0.4b"
"2022-01-20 06:29:54.393217","1","1.0.4"
"2022-01-20 06:29:42.413871","1","1.0.3"
"2022-01-20 06:29:29.942237","1","1.0.2B"
"2022-01-20 06:29:14.436473","1","1.0.2"
"2022-01-20 06:29:00.805095","1","1.0.11"
"2022-01-20 06:28:49.197161","1","1.0.10"
"2022-01-20 06:28:41.717001","1","1.0.1"
"2022-01-20 06:28:34.066225","1","1.0"
"2022-01-20 06:28:28.368303","1","0.9"
"2022-01-20 06:28:21.772614","1","0.8"
"2022-01-20 06:28:12.567856","1","0.6"
"2022-01-20 06:27:57.134848","2","0.5"
