"Date","Downloads","Mod Version"
"2022-05-06 09:21:05.895619","1","0.8"
"2022-05-05 14:25:00.770775","1","0.8"
"2022-05-05 14:02:05.673231","1","0.7.0"
"2022-05-05 07:39:45.727572","1","0.8"
"2022-05-04 18:36:57.348407","1","0.8"
"2022-05-04 06:06:07.822431","1","0.7.0"
"2022-05-04 03:57:21.663146","1","0.7.0"
"2022-05-04 00:42:22.457476","1","0.8"
"2022-05-03 14:43:42.970396","1","0.8"
"2022-05-03 13:27:22.513662","1","0.8"
"2022-05-03 10:39:11.758730","1","0.8"
"2022-05-03 05:19:24.015323","1","0.8"
"2022-05-02 22:21:59.149324","1","0.8"
"2022-05-01 20:46:57.280903","1","0.8"
"2022-05-01 15:09:59.164616","1","0.8"
"2022-05-01 10:41:37.663668","1","0.8"
"2022-05-01 06:44:02.335758","1","0.8"
"2022-05-01 06:42:09.476237","1","0.7.0"
"2022-04-30 18:22:30.348446","2","0.8"
"2022-04-29 15:14:34.013892","1","0.8"
"2022-04-29 07:12:36.621027","1","0.8"
"2022-04-28 12:00:44.264234","1","0.8"
"2022-04-26 23:58:53.455437","1","0.8"
"2022-04-26 21:07:03.574075","1","0.7.0"
"2022-04-24 15:18:41.091394","1","0.7.0"
"2022-04-23 12:42:48.400347","1","0.8"
"2022-04-23 11:04:43.722932","1","0.7.0"
"2022-04-23 08:02:35.809937","1","0.8"
"2022-04-22 21:02:53.172802","1","0.8"
"2022-04-22 04:51:19.025285","1","0.8"
"2022-04-22 02:28:13.876472","1","0.8"
"2022-04-22 00:40:27.431359","1","0.8"
"2022-04-21 22:05:21.542488","1","0.8"
"2022-04-21 01:54:31.492008","1","0.8"
"2022-04-20 04:08:41.175201","1","0.8"
"2022-04-20 01:12:25.338730","1","0.7.0"
"2022-04-20 01:12:15.108803","1","0.8"
"2022-04-19 15:08:25.470776","1","0.8"
"2022-04-19 09:27:44.136795","1","0.8"
"2022-04-19 00:17:26.302681","1","0.8"
"2022-04-18 14:28:35.532693","1","0.7.0"
"2022-04-17 22:47:27.071527","1","0.7.0"
"2022-04-17 22:44:45.165405","1","0.8"
"2022-04-17 13:53:02.801617","1","0.8"
"2022-04-17 05:55:07.348839","1","0.8"
"2022-04-16 11:01:08.443684","1","0.7.0"
"2022-04-16 02:14:49.871658","1","0.8"
"2022-04-15 02:11:53.773671","1","0.8"
"2022-04-14 14:30:06.757011","1","0.7.0"
"2022-04-14 07:57:56.091347","1","0.7.0"
"2022-04-14 07:57:55.763766","1","0.8"
"2022-04-14 04:31:40.968323","1","0.8"
"2022-04-13 02:30:28.443593","1","0.8"
"2022-04-12 07:09:41.950972","1","0.8"
"2022-04-12 05:11:29.121579","2","0.8"
"2022-04-11 04:09:45.065820","2","0.8"
"2022-04-11 04:09:26.884099","2","0.7.0"
"2022-04-11 02:33:26.409286","1","0.7.0"
"2022-04-10 16:16:26.552865","1","0.8"
"2022-04-10 11:21:03.884967","1","0.8"
"2022-04-09 22:07:50.156068","1","0.8"
"2022-04-09 16:53:36.030708","1","0.8"
"2022-04-09 16:53:02.333664","1","0.7.0"
"2022-04-09 06:49:55.921930","1","0.8"
"2022-04-08 18:28:25.889793","1","0.8"
"2022-04-08 18:28:19.276303","1","0.7.0"
"2022-04-08 02:19:20.460542","1","0.8"
"2022-04-08 02:19:15.641885","1","0.7.0"
"2022-04-07 22:26:33.204721","1","0.8"
"2022-04-07 17:58:04.478830","1","0.8"
"2022-04-07 03:59:52.032410","1","0.8"
"2022-04-06 16:11:39.503843","1","0.8"
"2022-04-06 16:09:14.173924","1","0.7.0"
"2022-04-06 01:15:22.176509","1","0.8"
"2022-04-05 19:00:34.458835","1","0.7.0"
"2022-04-05 18:50:41.977660","1","0.8"
"2022-04-05 12:36:56.382937","1","0.8"
"2022-04-05 02:02:16.681018","1","0.8"
"2022-04-05 00:25:32.105879","1","0.8"
"2022-04-04 21:05:03.650382","1","0.8"
"2022-04-04 07:00:10.618896","2","0.8"
"2022-04-04 04:26:04.508368","1","0.7.0"
"2022-04-03 15:31:41.692744","1","0.7.0"
"2022-04-03 12:05:14.300457","1","0.7.0"
"2022-04-03 12:05:04.838260","1","0.8"
"2022-04-02 20:16:31.836699","1","0.8"
"2022-04-02 12:31:17.427817","1","0.8"
"2022-04-02 02:50:28.214083","1","0.8"
"2022-04-01 17:31:06.311203","1","0.7.0"
"2022-04-01 16:02:35.597915","2","0.8"
"2022-04-01 09:10:45.914867","1","0.8"
"2022-03-31 17:06:07.359300","1","0.8"
"2022-03-31 06:43:25.002173","1","0.8"
"2022-03-31 03:21:43.038734","1","0.7.0"
"2022-03-30 15:31:51.773799","1","0.8"
"2022-03-28 23:36:40.985780","1","0.7.0"
"2022-03-28 19:27:26.434602","1","0.8"
"2022-03-28 10:19:47.445798","1","0.8"
"2022-03-28 03:15:29.160739","1","0.8"
"2022-03-27 00:56:47.646081","1","0.8"
"2022-03-26 20:59:39.207399","1","0.8"
"2022-03-26 04:42:39.190951","1","0.7.0"
"2022-03-24 23:28:36.369405","1","0.8"
"2022-03-24 15:54:29.920092","1","0.8"
"2022-03-24 15:54:01.934919","1","0.7.0"
"2022-03-24 14:08:20.562601","1","0.8"
"2022-03-21 18:24:45.927117","1","0.8"
"2022-03-21 16:04:38.619380","1","0.8"
"2022-03-21 12:28:34.639873","1","0.8"
"2022-03-21 04:03:33.642591","1","0.8"
"2022-03-20 17:00:29.587946","1","0.8"
"2022-03-18 19:41:11.390854","1","0.8"
"2022-03-18 11:38:06.429670","2","0.8"
"2022-03-18 00:40:21.414990","1","0.7.0"
"2022-03-17 23:20:08.855818","1","0.8"
"2022-03-16 22:25:09.814610","1","0.8"
"2022-03-16 15:47:54.716397","1","0.8"
"2022-03-16 15:47:12.114359","1","0.7.0"
"2022-03-16 14:01:03.486334","1","0.8"
"2022-03-15 21:11:46.655226","1","0.7.0"
"2022-03-15 18:00:23.471363","1","0.7.0"
"2022-03-15 10:16:51.184152","1","0.8"
"2022-03-15 04:44:42.581891","1","0.8"
"2022-03-15 00:38:52.184528","1","0.8"
"2022-03-14 10:33:42.093770","1","0.8"
"2022-03-14 10:27:26.060037","1","0.7.0"
"2022-03-13 17:24:51.912271","1","0.8"
"2022-03-13 12:49:39.045633","1","0.8"
"2022-03-13 05:15:43.353938","1","0.8"
"2022-03-13 02:30:23.395311","1","0.8"
"2022-03-12 22:20:06.998619","1","0.8"
"2022-03-12 02:13:22.525534","1","0.8"
"2022-03-11 17:37:38.049069","1","0.8"
"2022-03-11 03:57:17.237763","1","0.8"
"2022-03-10 01:55:33.665362","2","0.7.0"
"2022-03-10 01:55:26.462370","2","0.8"
"2022-03-09 22:41:45.797105","1","0.8"
"2022-03-09 20:22:30.759349","1","0.7.0"
"2022-03-09 20:22:24.336425","1","0.8"
"2022-03-09 19:17:11.139321","1","0.7.0"
"2022-03-09 19:17:02.343938","1","0.8"
"2022-03-09 17:09:59.293186","1","0.8"
"2022-03-09 14:05:58.239852","1","0.8"
"2022-03-09 12:55:13.038094","1","0.8"
"2022-03-09 05:59:52.976750","1","0.8"
"2022-03-09 03:26:28.165123","1","0.8"
"2022-03-07 12:16:42.093442","2","0.8"
"2022-03-05 22:22:58.262097","1","0.8"
"2022-03-05 09:58:25.698346","1","0.8"
"2022-03-05 04:07:01.153988","1","0.8"
"2022-03-04 17:49:06.592051","1","0.8"
"2022-03-04 05:27:28.406661","1","0.8"
"2022-03-03 20:47:32.073332","1","0.8"
"2022-03-03 18:58:02.155085","1","0.8"
"2022-03-03 17:20:40.813668","1","0.8"
"2022-03-03 05:30:20.924612","2","0.8"
"2022-03-03 04:57:30.924985","1","0.7.0"
"2022-03-03 02:34:59.121581","1","0.8"
"2022-03-02 15:28:05.741830","1","0.8"
"2022-03-02 14:09:58.757645","1","0.8"
"2022-03-02 10:09:39.476898","1","0.7.0"
"2022-03-02 04:22:43.196755","1","0.8"
"2022-03-01 14:12:27.471043","1","0.7.0"
"2022-03-01 01:46:52.671747","2","0.8"
"2022-03-01 00:54:39.385750","1","0.7.0"
"2022-02-28 21:09:39.438957","1","0.8"
"2022-02-28 14:07:15.234808","1","0.7.0"
"2022-02-28 11:38:29.904959","1","0.8"
"2022-02-26 17:18:46.856703","1","0.8"
"2022-02-26 14:58:28.144722","1","0.8"
"2022-02-25 10:04:35.156257","1","0.8"
"2022-02-25 03:29:07.861815","1","0.8"
"2022-02-23 06:37:10.049737","1","0.8"
"2022-02-22 19:34:47.296106","1","0.8"
"2022-02-21 01:27:47.693168","1","0.8"
"2022-02-19 14:50:11.479365","1","0.8"
"2022-02-18 22:25:46.957014","1","0.8"
"2022-02-18 09:19:14.002714","1","0.7.0"
"2022-02-16 00:26:16.385739","1","0.8"
"2022-02-15 22:57:02.113105","1","0.8"
"2022-02-15 19:34:59.853709","1","0.7.0"
"2022-02-15 06:45:12.289818","1","0.8"
"2022-02-15 06:41:57.386407","1","0.7.0"
"2022-02-14 19:42:39.646194","1","0.8"
"2022-02-13 15:40:41.879444","1","0.7.0"
"2022-02-13 02:47:20.749894","1","0.8"
"2022-02-12 08:59:13.996769","1","0.8"
"2022-02-12 07:21:23.268703","1","0.8"
"2022-02-11 10:46:56.304025","1","0.8"
"2022-02-10 03:20:40.118164","1","0.8"
"2022-02-05 02:13:53.698230","1","0.8"
"2022-02-02 22:48:33.388234","1","0.8"
"2022-02-02 07:58:30.712336","1","0.8"
"2022-02-02 06:42:04.821350","1","0.8"
"2022-02-01 11:52:35.935573","1","0.7.0"
"2022-02-01 01:05:05.112036","1","0.8"
"2022-01-31 07:56:00.300756","1","0.8"
"2022-01-30 14:50:25.450703","1","0.8"
"2022-01-30 08:14:40.086855","1","0.8"
"2022-01-30 04:38:07.657799","1","0.8"
"2022-01-29 08:21:51.092196","1","0.7.0"
"2022-01-28 23:57:13.847701","1","0.7.0"
"2022-01-28 03:21:50.759414","1","0.8"
"2022-01-27 23:06:05.326493","1","0.7.0"
"2022-01-27 19:05:06.568441","1","0.8"
"2022-01-27 14:24:15.326793","1","0.8"
"2022-01-26 17:16:47.811177","1","0.8"
"2022-01-25 12:59:33.794218","1","0.7.0"
"2022-01-25 10:15:47.850494","1","0.8"
"2022-01-25 08:52:13.634268","1","0.7.0"
"2022-01-24 07:08:01.645672","1","0.8"
"2022-01-23 15:12:10.374545","1","0.8"
"2022-01-22 06:11:44.706703","2","0.8"
"2022-01-21 06:30:38.990351","2","0.8"
"2022-01-21 06:30:17.004716","2","0.7.0"
"2022-01-19 15:20:00.098567","2","0.8"
"2022-01-18 16:09:23.857954","1","0.8"
"2022-01-18 16:09:19.813697","1","0.7.0"
"2022-01-15 08:11:56.108360","1","0.7.0"
"2022-01-15 04:31:30.933161","1","0.8"
"2022-01-14 23:21:22.791485","1","0.8"
"2022-01-14 00:05:44.185965","1","0.8"
"2022-01-13 19:56:53.072373","1","0.8"
"2022-01-13 00:30:13.694749","1","0.8"
"2022-01-12 07:19:29.592136","1","0.8"
"2022-01-12 06:03:16.294417","1","0.7.0"
"2022-01-10 20:33:58.194307","1","0.8"
"2022-01-10 03:45:37.974187","1","0.8"
"2022-01-10 01:44:28.161333","1","0.7.0"
"2022-01-09 18:01:07.654828","1","0.8"
"2022-01-05 12:59:05.269089","1","0.7.0"
"2022-01-05 12:57:18.950278","1","0.8"
"2022-01-05 11:18:05.127976","1","0.8"
"2022-01-01 05:16:11.643548","1","0.8"
"2021-12-31 16:50:33.014133","1","0.8"
"2021-12-29 21:19:56.372397","1","0.8"
"2021-12-29 11:26:43.902090","1","0.8"
"2021-12-29 05:06:27.907628","1","0.8"
"2021-12-28 18:08:50.801898","1","0.8"
"2021-12-28 13:00:41.662884","1","0.8"
"2021-12-28 11:14:45.600591","1","0.8"
"2021-12-26 10:08:34.365958","1","0.8"
"2021-12-26 09:31:11.498880","1","0.7.0"
"2021-12-25 16:29:31.657905","1","0.7.0"
"2021-12-25 16:27:08.422455","1","0.8"
"2021-12-25 15:22:07.287355","1","0.7.0"
"2021-12-25 13:25:03.686205","2","0.8"
"2021-12-24 21:12:07.705368","1","0.8"
"2021-12-24 17:57:16.304026","1","0.7.0"
"2021-12-24 10:59:57.874313","1","0.8"
"2021-12-24 06:11:39.403611","1","0.8"
"2021-12-23 22:24:53.980840","1","0.7.0"
"2021-12-23 17:08:15.431279","1","0.8"
"2021-12-23 12:54:57.840644","1","0.7.0"
"2021-12-22 17:38:07.484994","1","0.8"
"2021-12-21 12:44:56.960595","1","0.8"
"2021-12-21 12:39:51.323019","1","0.7.0"
"2021-12-21 01:07:14.443517","1","0.8"
"2021-12-20 15:27:05.758307","1","0.8"
"2021-12-20 15:26:16.582846","1","0.7.0"
"2021-12-20 04:01:51.144323","1","0.8"
"2021-12-19 22:45:14.979832","1","0.8"
"2021-12-19 06:39:30.410385","1","0.8"
"2021-12-18 11:01:51.159971","1","0.7.0"
"2021-12-18 01:29:28.350676","1","0.8"
"2021-12-17 20:03:37.504805","1","0.8"
"2021-12-15 07:34:52.594675","1","0.8"
"2021-12-13 05:37:26.041930","1","0.8"
"2021-12-12 13:42:26.416815","1","0.8"
"2021-12-12 08:53:57.199622","1","0.8"
"2021-12-08 21:19:47.467393","1","0.8"
"2021-12-08 19:35:02.172497","1","0.8"
"2021-12-06 21:47:14.156241","1","0.7.0"
"2021-12-05 09:49:30.339316","1","0.8"
"2021-12-03 13:39:54.212084","1","0.7.0"
"2021-12-01 13:28:08.745788","1","0.7.0"
"2021-12-01 13:16:59.208116","2","0.8"
"2021-12-01 12:12:29.346660","1","0.8"
"2021-12-01 00:07:21.641122","1","0.8"
"2021-11-30 20:39:53.227538","1","0.8"
"2021-11-30 02:09:44.696956","1","0.8"
"2021-11-24 09:27:32.832914","1","0.8"
"2021-11-23 03:52:35.217985","1","0.8"
"2021-11-22 17:53:54.148307","1","0.8"
"2021-11-22 08:07:30.350833","1","0.8"
"2021-11-21 20:36:21.425816","1","0.8"
"2021-11-20 21:35:22.739990","1","0.7.0"
"2021-11-20 16:25:45.903947","1","0.7.0"
"2021-11-20 16:19:14.912210","1","0.8"
"2021-11-20 14:11:52.786518","2","0.7.0"
"2021-11-19 06:33:20.429579","1","0.8"
"2021-11-18 14:12:24.106524","1","0.8"
"2021-11-18 13:15:22.602618","1","0.7.0"
"2021-11-17 05:10:58.339200","1","0.7.0"
"2021-11-17 05:05:53.029389","2","0.8"
"2021-11-17 00:46:55.040002","1","0.8"
"2021-11-16 07:41:05.697343","1","0.8"
"2021-11-15 04:00:48.277926","1","0.8"
"2021-11-13 22:10:36.939429","1","0.8"
"2021-11-12 23:26:44.839342","1","0.7.0"
"2021-11-12 19:40:01.285545","1","0.8"
"2021-11-12 01:01:09.355083","1","0.7.0"
"2021-11-11 07:06:20.463227","1","0.8"
"2021-11-09 13:05:07.356430","1","0.8"
"2021-11-09 10:21:17.507878","1","0.8"
"2021-11-08 18:04:13.340865","1","0.8"
"2021-11-06 05:21:51.259945","1","0.8"
"2021-11-04 21:19:10.754507","1","0.8"
"2021-11-03 16:34:35.342182","1","0.8"
"2021-11-03 11:10:23.729747","1","0.8"
"2021-11-02 22:43:32.883510","1","0.7.0"
"2021-11-02 18:26:09.304493","2","0.8"
"2021-11-02 11:52:52.841469","2","0.8"
"2021-11-02 11:52:39.574806","1","0.7.0"
"2021-10-31 16:39:58.167967","1","0.8"
"2021-10-30 18:26:17.453241","1","0.7.0"
"2021-10-30 14:18:39.016125","1","0.8"
"2021-10-29 00:10:59.068449","1","0.8"
"2021-10-28 14:07:35.984478","1","0.8"
"2021-10-26 16:22:54.599965","1","0.8"
"2021-10-26 13:12:41.145270","1","0.8"
"2021-10-26 07:17:45.200345","1","0.7.0"
"2021-10-22 03:01:50.025011","1","0.8"
"2021-10-21 22:13:32.665823","1","0.8"
"2021-10-18 16:17:27.202428","1","0.7.0"
"2021-10-18 15:37:09.845648","1","0.8"
"2021-10-17 13:58:08.388004","1","0.7.0"
"2021-10-17 06:01:56.268498","1","0.8"
"2021-10-16 17:51:54.201863","1","0.7.0"
"2021-10-16 14:41:55.037261","1","0.7.0"
"2021-10-15 07:40:52.423541","1","0.8"
"2021-10-14 06:15:06.936434","2","0.8"
"2021-10-13 06:55:06.256645","1","0.8"
"2021-10-13 01:38:15.419970","1","0.7.0"
"2021-10-11 08:02:21.621803","1","0.8"
"2021-10-11 06:11:07.220428","1","0.8"
"2021-10-10 09:09:28.900624","1","0.8"
"2021-10-10 04:27:39.771041","1","0.8"
"2021-10-08 20:59:16.012212","1","0.8"
"2021-10-08 17:27:43.383440","1","0.8"
"2021-10-07 22:44:55.191501","1","0.7.0"
"2021-10-07 08:58:05.563075","1","0.8"
"2021-10-06 12:30:18.651761","1","0.7.0"
"2021-10-06 06:15:43.319721","1","0.8"
"2021-10-05 19:36:40.544098","1","0.7.0"
"2021-10-05 09:35:17.076461","1","0.7.0"
"2021-10-05 09:35:09.298407","1","0.8"
"2021-10-05 07:10:44.414174","1","0.8"
"2021-10-05 00:01:11.953939","1","0.8"
"2021-10-04 10:45:34.308044","1","0.8"
"2021-10-03 16:19:03.231890","1","0.7.0"
"2021-10-03 15:10:32.874142","1","0.8"
"2021-10-02 20:43:33.161725","3","0.8"
"2021-10-02 16:28:14.211897","1","0.8"
"2021-10-02 03:39:40.991646","1","0.8"
"2021-10-01 17:20:49.060014","1","0.8"
"2021-10-01 14:01:14.405903","1","0.8"
"2021-10-01 13:17:15.927798","1","0.7.0"
"2021-10-01 10:56:39.096849","1","0.8"
"2021-09-30 18:10:03.659461","1","0.7.0"
"2021-09-30 17:59:54.156319","1","0.8"
"2021-09-30 00:45:42.551920","1","0.8"
"2021-09-29 20:17:10.400648","1","0.8"
"2021-09-29 18:32:53.249520","1","0.7.0"
"2021-09-29 18:22:23.166988","2","0.8"
"2021-09-29 11:02:47.566623","1","0.8"
"2021-09-29 07:36:25.158125","1","0.8"
"2021-09-27 00:03:50.425632","1","0.8"
"2021-09-25 08:50:23.091673","1","0.8"
"2021-09-25 05:10:20.266036","1","0.8"
"2021-09-23 20:56:19.110072","2","0.8"
"2021-09-22 07:37:01.736140","1","0.8"
"2021-09-22 07:36:55.862819","1","0.7.0"
"2021-09-21 02:42:41.363510","1","0.7.0"
"2021-09-21 01:18:26.762674","1","0.7.0"
"2021-09-20 12:24:28.435725","1","0.8"
"2021-09-20 09:53:58.734056","1","0.8"
"2021-09-20 01:19:47.772565","1","0.8"
"2021-09-18 08:56:08.801241","1","0.8"
"2021-09-17 23:04:27.651082","1","0.8"
"2021-09-16 17:44:18.624850","1","0.8"
"2021-09-15 22:47:09.464021","1","0.7.0"
"2021-09-15 13:29:19.447445","1","0.7.0"
"2021-09-14 06:34:55.431671","1","0.8"
"2021-09-14 00:49:18.683555","1","0.8"
"2021-09-09 20:28:05.587683","1","0.8"
"2021-09-09 12:26:08.393768","1","0.8"
"2021-09-09 12:24:57.780109","1","0.7.0"
"2021-09-09 09:07:01.843231","1","0.7.0"
"2021-09-08 20:55:40.543819","1","0.8"
"2021-09-07 01:50:18.132212","1","0.8"
"2021-09-07 01:47:26.260747","1","0.7.0"
"2021-09-05 05:36:11.719320","1","0.8"
"2021-09-04 21:38:35.824701","1","0.8"
"2021-09-04 17:58:57.084669","1","0.7.0"
"2021-09-04 16:00:40.084175","2","0.8"
"2021-09-04 01:16:30.616876","1","0.8"
"2021-09-03 20:25:52.269211","1","0.8"
"2021-09-02 23:08:44.145612","1","0.8"
"2021-09-02 05:46:56.912683","1","0.8"
"2021-09-01 19:09:43.740129","1","0.8"
"2021-09-01 07:56:25.084328","1","0.7.0"
"2021-09-01 07:16:36.121933","2","0.8"
"2021-09-01 03:59:08.128275","1","0.8"
"2021-08-31 11:11:24.752713","1","0.8"
"2021-08-30 16:03:23.744789","1","0.8"
"2021-08-30 13:42:19.276984","1","0.8"
"2021-08-30 12:08:58.473164","1","0.8"
"2021-08-30 05:11:27.936673","1","0.8"
"2021-08-30 01:35:34.430476","1","0.7.0"
"2021-08-29 23:04:10.822695","1","0.8"
"2021-08-29 14:05:23.195404","1","0.8"
"2021-08-29 06:08:56.510890","1","0.8"
"2021-08-28 16:21:06.664605","1","0.8"
"2021-08-28 12:13:19.033044","1","0.8"
"2021-08-28 06:13:45.927815","1","0.8"
"2021-08-28 01:35:17.827013","1","0.8"
"2021-08-27 21:25:12.389814","1","0.7.0"
"2021-08-27 16:41:54.120522","1","0.8"
"2021-08-27 04:57:31.884831","1","0.8"
"2021-08-27 01:38:46.569516","2","0.8"
"2021-08-24 08:04:31.056502","1","0.7.0"
"2021-08-23 14:55:55.720284","2","0.8"
"2021-08-23 07:47:28.028744","1","0.8"
"2021-08-23 03:33:25.027523","1","0.7.0"
"2021-08-23 03:33:18.659766","1","0.8"
"2021-08-23 02:09:36.497843","1","0.8"
"2021-08-22 17:27:13.290531","1","0.8"
"2021-08-21 20:00:24.768783","1","0.8"
"2021-08-21 13:06:36.787247","1","0.8"
"2021-08-21 04:36:32.333702","1","0.8"
"2021-08-21 02:02:45.581697","1","0.7.0"
"2021-08-20 20:38:48.517140","1","0.7.0"
"2021-08-20 19:28:09.697549","1","0.8"
"2021-08-20 15:20:51.559526","1","0.8"
"2021-08-19 06:49:56.769055","2","0.8"
"2021-08-19 05:35:35.852277","1","0.8"
"2021-08-18 10:56:35.292982","1","0.8"
"2021-08-17 08:28:09.827864","1","0.8"
"2021-08-16 04:38:43.220886","1","0.8"
"2021-08-16 03:03:41.886790","1","0.8"
"2021-08-16 02:02:13.790877","1","0.7.0"
"2021-08-15 18:24:44.955916","1","0.8"
"2021-08-15 14:16:04.789416","1","0.8"
"2021-08-14 14:44:10.076903","1","0.8"
"2021-08-14 09:10:43.386980","2","0.8"
"2021-08-13 22:07:31.939934","1","0.8"
"2021-08-13 15:49:07.139252","2","0.8"
"2021-08-13 15:48:47.598700","1","0.7.0"
"2021-08-13 13:22:59.640183","1","0.7.0"
"2021-08-12 22:33:24.002873","2","0.8"
"2021-08-12 12:01:49.043717","1","0.7.0"
"2021-08-10 05:11:32.757113","1","0.8"
"2021-08-09 14:47:17.353431","1","0.7.0"
"2021-08-09 14:29:30.914546","1","0.8"
"2021-08-09 10:26:16.655957","1","0.8"
"2021-08-09 02:41:54.352241","1","0.7.0"
"2021-08-09 01:39:50.952839","1","0.8"
"2021-08-08 23:41:56.739408","1","0.8"
"2021-08-08 18:31:42.512918","1","0.8"
"2021-08-08 04:05:10.708256","1","0.8"
"2021-08-07 16:20:09.038390","1","0.7.0"
"2021-08-07 10:58:33.639104","1","0.7.0"
"2021-08-06 21:06:23.846280","1","0.8"
"2021-08-06 14:07:58.233661","1","0.8"
"2021-08-06 10:43:06.911682","1","0.8"
"2021-08-06 00:08:32.948104","1","0.8"
"2021-08-05 12:52:38.877765","1","0.8"
"2021-08-05 11:29:01.756711","1","0.7.0"
"2021-08-05 04:57:11.768203","1","0.7.0"
"2021-08-05 04:57:05.124586","2","0.8"
"2021-08-04 20:43:55.137048","1","0.8"
"2021-08-04 16:10:33.204947","1","0.8"
"2021-08-04 09:42:32.268102","1","0.7.0"
"2021-08-03 21:15:03.873074","1","0.8"
"2021-08-03 13:09:12.155097","1","0.7.0"
"2021-08-03 09:40:31.370296","1","0.8"
"2021-08-02 10:15:38.601108","1","0.7.0"
"2021-08-01 20:55:05.553236","1","0.8"
"2021-08-01 17:03:22.136103","1","0.8"
"2021-07-31 15:59:41.276811","1","0.8"
"2021-07-31 15:25:20.904771","1","0.7.0"
"2021-07-31 09:10:41.670071","3","0.8"
"2021-07-31 02:07:54.181462","1","0.8"
"2021-07-29 07:33:08.073619","1","0.7.0"
"2021-07-27 19:24:45.594063","1","0.7.0"
"2021-07-27 08:57:47.857888","3","0.8"
"2021-07-26 05:23:02.810325","1","0.8"
"2021-07-25 23:26:53.349928","1","0.7.0"
"2021-07-25 04:17:27.781367","1","0.8"
"2021-07-23 14:46:02.714855","1","0.8"
"2021-07-21 13:40:46.982449","1","0.8"
"2021-07-19 21:34:05.898965","1","0.8"
"2021-07-17 15:48:45.169214","1","0.8"
"2021-07-17 05:59:57.787400","1","0.8"
"2021-07-15 07:32:45.821068","1","0.8"
"2021-07-14 14:52:40.144268","1","0.8"
"2021-07-13 15:22:38.669326","1","0.8"
"2021-07-13 12:01:05.975241","1","0.8"
"2021-07-12 20:54:30.465888","1","0.8"
"2021-07-11 11:08:53.513183","1","0.8"
"2021-07-11 09:48:06.988734","1","0.8"
"2021-07-11 06:59:58.212354","2","0.7.0"
"2021-07-10 22:27:19.513760","1","0.8"
"2021-07-10 19:30:45.370619","1","0.7.0"
"2021-07-10 19:13:50.682814","2","0.8"
"2021-07-10 15:37:45.862007","1","0.8"
"2021-07-10 06:40:30.722283","1","0.8"
"2021-07-08 21:35:48.861501","1","0.8"
"2021-07-07 11:45:31.054078","1","0.8"
"2021-07-06 06:38:00.780665","1","0.8"
"2021-07-05 18:25:42.880129","1","0.7.0"
"2021-07-05 03:50:20.829218","1","0.8"
"2021-07-04 22:04:46.240887","1","0.7.0"
"2021-07-04 09:38:46.165712","1","0.8"
"2021-07-04 09:38:39.329025","1","0.7.0"
"2021-07-04 06:57:49.621302","1","0.8"
"2021-07-03 18:04:22.381717","2","0.8"
"2021-07-03 18:03:46.909692","1","0.7.0"
"2021-07-02 15:07:26.420487","1","0.8"
"2021-07-02 10:37:21.605478","1","0.8"
"2021-07-02 07:53:22.300968","1","0.8"
"2021-07-02 00:20:03.253865","1","0.8"
"2021-07-01 23:34:00.366724","1","0.7.0"
"2021-07-01 09:55:13.849697","1","0.8"
"2021-07-01 05:44:14.490626","1","0.8"
"2021-06-30 08:07:23.793763","1","0.8"
"2021-06-29 17:14:11.695779","1","0.7.0"
"2021-06-29 13:00:52.878759","1","0.8"
"2021-06-29 03:23:03.846206","1","0.8"
"2021-06-28 14:19:05.711695","1","0.7.0"
"2021-06-27 08:21:34.612448","1","0.8"
"2021-06-27 07:08:27.261817","1","0.7.0"
"2021-06-27 01:14:15.244349","1","0.7.0"
"2021-06-27 00:27:57.340538","2","0.8"
"2021-06-26 08:02:15.374727","1","0.8"
"2021-06-25 14:16:51.773540","1","0.8"
"2021-06-25 12:46:40.101502","1","0.8"
"2021-06-25 01:09:51.845607","1","0.8"
"2021-06-23 22:24:01.250374","1","0.8"
"2021-06-22 19:42:52.209230","2","0.8"
"2021-06-18 08:55:57.309613","1","0.7.0"
"2021-06-18 01:19:51.105329","1","0.8"
"2021-06-17 17:49:50.971477","1","0.8"
"2021-06-16 08:01:28.093460","1","0.8"
"2021-06-16 04:32:51.122068","1","0.8"
"2021-06-14 15:18:16.929890","1","0.8"
"2021-06-14 11:31:30.911643","1","0.8"
"2021-06-11 23:18:31.898749","1","0.8"
"2021-06-10 04:48:11.838947","1","0.7.0"
"2021-06-09 07:32:04.296466","1","0.8"
"2021-06-08 14:41:21.328611","1","0.8"
"2021-06-08 01:14:12.059718","1","0.8"
"2021-06-08 00:00:48.457973","1","0.8"
"2021-06-07 06:49:39.691795","1","0.8"
"2021-06-06 22:11:59.546444","1","0.8"
"2021-06-06 19:07:54.598763","2","0.7.0"
"2021-06-06 13:04:39.946308","2","0.8"
"2021-06-06 11:59:25.621659","1","0.7.0"
"2021-06-06 08:19:44.848124","2","0.8"
"2021-06-06 00:24:37.076860","2","0.8"
"2021-06-04 04:27:45.732212","1","0.8"
"2021-06-02 09:45:53.546315","1","0.7.0"
"2021-06-01 21:45:32.610507","1","0.8"
"2021-06-01 01:09:27.705531","2","0.8"
"2021-06-01 00:37:54.662992","1","0.7.0"
"2021-05-31 22:55:35.570449","1","0.8"
"2021-05-31 17:01:35.746046","1","0.8"
"2021-05-30 23:01:20.382687","1","0.7.0"
"2021-05-30 08:19:38.651521","1","0.7.0"
