"Date","Downloads","Mod Version"
"2022-06-19 16:43:54.302983","1","1.7"
"2022-06-19 10:24:08.744757","1","1.7"
"2022-06-19 07:24:26.623192","1","1.5.1"
"2022-06-19 05:17:39.186593","1","1.5.1"
"2022-06-19 00:25:41.514656","1","1.7"
"2022-06-18 19:17:35.075192","1","1.6"
"2022-06-18 18:30:50.361400","1","1.7"
"2022-06-18 15:43:32.712487","1","1.7"
"2022-06-18 14:18:20.971970","1","1.5"
"2022-06-18 13:43:10.362973","1","1.7"
"2022-06-18 13:09:35.237603","1","1.1"
"2022-06-17 23:02:17.530058","1","1.3"
"2022-06-17 21:35:48.695584","1","1.7"
"2022-06-17 15:54:54.149603","1","1.3"
"2022-06-17 08:48:43.448989","1","1.7"
"2022-06-17 07:13:52.438507","2","1.7"
"2022-06-16 22:48:07.446189","2","1.7"
"2022-06-16 21:46:19.866595","1","1.3"
"2022-06-16 18:59:57.659983","1","1.7"
"2022-06-16 16:24:01.118147","1","1.2"
"2022-06-16 15:43:49.695495","1","1.7"
"2022-06-16 14:36:53.358009","3","1.0"
"2022-06-16 11:52:18.338358","2","1.7"
"2022-06-16 06:46:51.542893","1","1.7"
"2022-06-15 18:05:50.567477","1","1.7"
"2022-06-15 16:14:33.506618","2","1.7"
"2022-06-15 12:53:26.256837","1","1.7"
"2022-06-15 12:47:12.690542","1","1.0"
"2022-06-15 07:20:49.934900","1","1.7"
"2022-06-15 06:33:16.344274","1","1.5.2"
"2022-06-15 02:11:12.881975","1","1.7"
"2022-06-14 18:25:08.357077","1","1.2"
"2022-06-14 17:20:52.030612","1","1.2"
"2022-06-14 17:18:40.403323","1","1.3"
"2022-06-14 17:18:35.470402","1","1.7"
"2022-06-14 17:14:01.792365","1","1.5.1"
"2022-06-14 17:06:07.092150","1","1.0"
"2022-06-14 17:05:33.873692","1","1.5.2"
"2022-06-14 17:02:40.659547","1","1.5"
"2022-06-14 16:56:09.859341","1","1.6"
"2022-06-14 16:52:29.391386","1","1.1"
"2022-06-14 10:21:12.690358","1","1.1"
"2022-06-14 02:00:21.079975","1","1.7"
"2022-06-13 22:46:19.363600","1","1.7"
"2022-06-13 18:25:19.292348","1","1.7"
"2022-06-13 13:39:20.895030","2","1.7"
"2022-06-13 11:35:49.509198","1","1.7"
"2022-06-13 05:19:39.233775","1","1.7"
"2022-06-13 03:23:35.547026","1","1.1"
"2022-06-12 22:00:52.220896","1","1.2"
"2022-06-12 19:32:27.418605","2","1.7"
"2022-06-12 18:03:55.376204","1","1.7"
"2022-06-12 14:33:03.255959","1","1.6"
"2022-06-12 13:37:55.469190","1","1.7"
"2022-06-12 00:24:30.425088","1","1.3"
"2022-06-12 00:15:02.061326","1","1.7"
"2022-06-11 22:57:48.825060","1","1.7"
"2022-06-11 21:12:10.198162","2","1.7"
"2022-06-11 19:35:00.752205","1","1.7"
"2022-06-11 15:35:14.071743","1","1.7"
"2022-06-11 09:43:38.822443","1","1.7"
"2022-06-11 04:45:34.746703","1","1.7"
"2022-06-11 03:49:11.460461","1","1.6"
"2022-06-11 01:54:47.484545","1","1.1"
"2022-06-10 23:31:10.788912","1","1.6"
"2022-06-10 20:24:36.252397","1","1.7"
"2022-06-10 18:21:28.064414","1","1.7"
"2022-06-10 18:20:44.413126","1","1.6"
"2022-06-10 15:23:40.048014","1","1.7"
"2022-06-10 15:18:51.839677","1","1.5.1"
"2022-06-10 12:54:46.934088","2","1.5.1"
"2022-06-10 08:48:40.322524","1","1.2"
"2022-06-10 08:11:04.834899","1","1.7"
"2022-06-10 01:30:07.303777","1","1.7"
"2022-06-10 00:29:02.862795","1","1.0"
"2022-06-10 00:28:59.077928","1","1.1"
"2022-06-10 00:28:55.031978","1","1.2"
"2022-06-10 00:28:51.465619","1","1.3"
"2022-06-10 00:28:47.353433","1","1.5"
"2022-06-10 00:28:42.620415","1","1.5.1"
"2022-06-10 00:28:37.917414","1","1.5.2"
"2022-06-10 00:28:34.724054","1","1.6"
"2022-06-10 00:28:30.891668","1","1.7"
"2022-06-09 21:09:17.556099","1","1.7"
"2022-06-09 19:25:23.250073","1","1.5"
"2022-06-09 16:44:31.778343","1","1.7"
"2022-06-09 14:38:15.122873","1","1.7"
"2022-06-09 13:32:07.834280","1","1.0"
"2022-06-09 12:12:37.542934","1","1.2"
"2022-06-09 06:27:31.470034","1","1.7"
"2022-06-09 04:22:10.553100","1","1.7"
"2022-06-09 02:23:16.630469","3","1.7"
"2022-06-08 18:09:37.699651","1","1.6"
"2022-06-08 17:34:05.855406","3","1.7"
"2022-06-08 16:07:15.007765","1","1.7"
"2022-06-08 15:51:49.788771","2","1.3"
"2022-06-08 12:10:37.900658","1","1.3"
"2022-06-08 11:27:27.142975","1","1.5.1"
"2022-06-08 08:26:44.188431","1","1.5.1"
"2022-06-08 05:26:52.110174","1","1.7"
"2022-06-08 04:25:54.736902","1","1.5.2"
"2022-06-08 04:09:10.800139","1","1.7"
"2022-06-08 03:04:10.772664","1","1.2"
"2022-06-08 01:31:27.837637","1","1.5"
"2022-06-08 00:58:38.570602","2","1.7"
"2022-06-08 00:32:30.046349","1","1.6"
"2022-06-08 00:31:07.285243","1","1.5.2"
"2022-06-08 00:29:42.484099","1","1.5.1"
"2022-06-08 00:28:39.569840","2","1.5"
"2022-06-07 20:28:35.740089","1","1.7"
"2022-06-07 17:58:22.097665","1","1.1"
"2022-06-07 13:25:39.192869","1","1.7"
"2022-06-07 12:36:24.243168","1","1.6"
"2022-06-07 11:44:19.972065","2","1.7"
"2022-06-07 09:49:58.687468","1","1.3"
"2022-06-07 09:40:42.946670","1","1.2"
"2022-06-07 06:30:20.914873","1","1.0"
"2022-06-07 06:26:47.365165","2","1.7"
"2022-06-07 03:51:18.680257","1","1.3"
"2022-06-07 00:40:10.810095","1","1.1"
"2022-06-07 00:05:51.905947","1","1.0"
"2022-06-06 22:58:44.734724","2","1.7"
"2022-06-06 21:13:53.146724","1","1.0"
"2022-06-06 19:49:55.055020","1","1.5.1"
"2022-06-06 18:59:19.945139","2","1.5.2"
"2022-06-06 18:21:52.209868","1","1.5"
"2022-06-06 16:31:02.939931","3","1.7"
"2022-06-06 14:41:33.424230","1","1.1"
"2022-06-06 14:16:18.140757","1","1.5.2"
"2022-06-06 14:03:12.727115","1","1.7"
"2022-06-06 12:59:27.021816","1","1.1"
"2022-06-06 10:52:31.450273","1","1.6"
"2022-06-06 09:16:17.525594","2","1.7"
"2022-06-06 04:58:01.990075","1","1.7"
"2022-06-06 03:24:03.602600","1","1.7"
"2022-06-06 00:54:58.656240","1","1.6"
"2022-06-05 19:25:40.160355","1","1.7"
"2022-06-05 14:11:34.068284","1","1.1"
"2022-06-05 13:06:48.496968","1","1.7"
"2022-06-05 10:04:37.844739","2","1.7"
"2022-06-05 09:26:18.569264","1","1.6"
"2022-06-05 08:18:31.349194","2","1.7"
"2022-06-05 07:18:29.058138","1","1.7"
"2022-06-05 02:40:11.868405","1","1.0"
"2022-06-05 01:11:16.233155","1","1.7"
"2022-06-04 19:34:10.493627","1","1.7"
"2022-06-04 15:05:41.302198","2","1.7"
"2022-06-04 14:42:44.079861","1","1.5"
"2022-06-04 11:48:10.561325","1","1.2"
"2022-06-04 11:47:49.528910","1","1.6"
"2022-06-04 11:47:28.441385","1","1.0"
"2022-06-04 11:47:07.629551","1","1.5"
"2022-06-04 11:46:46.309894","1","1.1"
"2022-06-04 11:46:23.545645","1","1.3"
"2022-06-04 11:46:00.807507","1","1.7"
"2022-06-04 10:11:46.472053","1","1.0"
"2022-06-04 08:28:08.910829","2","1.7"
"2022-06-03 21:42:01.080384","1","1.7"
"2022-06-03 18:14:17.002940","1","1.5.1"
"2022-06-03 11:47:37.148245","1","1.7"
"2022-06-03 03:25:59.948201","2","1.7"
"2022-06-03 00:03:17.806438","1","1.7"
"2022-06-02 23:30:02.800844","1","1.6"
"2022-06-02 23:29:59.295347","1","1.5.2"
"2022-06-02 23:29:55.677812","1","1.5.1"
"2022-06-02 23:29:52.118150","1","1.5"
"2022-06-02 23:29:48.443160","1","1.3"
"2022-06-02 23:29:44.726612","1","1.2"
"2022-06-02 23:29:40.669624","1","1.1"
"2022-06-02 23:29:36.922681","1","1.0"
"2022-06-02 22:57:32.250150","3","1.7"
"2022-06-02 19:27:59.935786","1","1.7"
"2022-06-02 16:01:24.877847","1","1.7"
"2022-06-01 20:04:05.696852","1","1.7"
"2022-06-01 16:53:54.813863","1","1.7"
"2022-06-01 14:19:58.189303","1","1.7"
"2022-06-01 09:02:50.564620","1","1.7"
"2022-06-01 00:13:19.793266","1","1.7"
"2022-05-31 17:59:12.733821","1","1.6"
"2022-05-31 16:02:16.421927","1","1.7"
"2022-05-31 11:39:26.474428","1","1.1"
"2022-05-31 10:02:17.045146","1","1.5"
"2022-05-31 08:46:01.155949","1","1.7"
"2022-05-31 05:41:30.970611","1","1.6"
"2022-05-31 00:26:44.377652","1","1.7"
"2022-05-30 22:31:30.004700","1","1.1"
"2022-05-30 22:29:03.121882","1","1.0"
"2022-05-30 21:53:40.747712","1","1.6"
"2022-05-30 16:40:33.732081","1","1.7"
"2022-05-30 13:50:05.278264","1","1.5.2"
"2022-05-30 12:02:44.260657","1","1.1"
"2022-05-30 06:37:02.490519","2","1.7"
"2022-05-30 05:27:58.836079","1","1.7"
"2022-05-30 02:54:15.123505","1","1.7"
"2022-05-29 22:00:59.446371","1","1.7"
"2022-05-29 17:50:32.441615","1","1.0"
"2022-05-29 17:43:12.923353","1","1.7"
"2022-05-29 14:09:28.168056","1","1.7"
"2022-05-29 10:47:40.186370","1","1.0"
"2022-05-29 10:16:43.426496","1","1.6"
"2022-05-29 10:00:44.871911","1","1.7"
"2022-05-29 05:56:29.309296","1","1.5.1"
"2022-05-29 03:35:34.689764","1","1.7"
"2022-05-29 01:02:12.048331","1","1.7"
"2022-05-28 20:42:00.181227","1","1.7"
"2022-05-28 19:10:31.217584","1","1.7"
"2022-05-28 18:49:33.358982","1","1.3"
"2022-05-28 18:07:31.700926","2","1.7"
"2022-05-28 15:53:36.365648","1","1.6"
"2022-05-28 10:29:43.385555","1","1.1"
"2022-05-28 10:22:13.262763","1","1.7"
"2022-05-28 10:14:11.426169","1","1.2"
"2022-05-28 08:29:50.080197","1","1.5.2"
"2022-05-28 06:46:26.477377","1","1.1"
"2022-05-27 21:52:02.991745","1","1.7"
"2022-05-27 20:46:24.492092","1","1.7"
"2022-05-27 20:08:17.159346","1","1.5.2"
"2022-05-27 20:01:09.843373","1","1.5.1"
"2022-05-27 19:59:27.650865","1","1.5"
"2022-05-27 19:55:39.248487","1","1.6"
"2022-05-27 13:02:07.736316","1","1.5"
"2022-05-27 12:35:44.222641","1","1.7"
"2022-05-27 10:31:54.012695","1","1.6"
"2022-05-27 06:06:09.066798","1","1.5.1"
"2022-05-27 05:19:02.215700","1","1.0"
"2022-05-27 04:46:51.559966","1","1.7"
"2022-05-27 00:55:27.069697","1","1.5.1"
"2022-05-26 22:36:19.689703","1","1.7"
"2022-05-26 19:23:13.484437","1","1.6"
"2022-05-26 18:44:29.314011","1","1.2"
"2022-05-26 15:49:42.088091","2","1.7"
"2022-05-26 13:30:11.038837","1","1.3"
"2022-05-26 13:01:42.809982","2","1.7"
"2022-05-26 10:30:21.987339","1","1.6"
"2022-05-26 10:30:17.176412","1","1.5.2"
"2022-05-26 10:30:12.656732","1","1.5.1"
"2022-05-26 10:30:08.556799","1","1.5"
"2022-05-26 05:03:05.427031","1","1.7"
"2022-05-26 04:43:57.474564","1","1.2"
"2022-05-26 02:33:44.786425","1","1.5"
"2022-05-25 22:16:52.105439","1","1.7"
"2022-05-25 21:08:37.717226","1","1.3"
"2022-05-25 18:09:09.459430","1","1.7"
"2022-05-25 03:26:21.382081","1","1.7"
"2022-05-25 01:30:32.415799","1","1.1"
"2022-05-25 00:22:41.847399","1","1.5"
"2022-05-25 00:13:29.552907","3","1.0"
"2022-05-24 19:57:27.641735","1","1.7"
"2022-05-24 16:31:42.415237","1","1.7"
"2022-05-24 13:35:02.988982","1","1.6"
"2022-05-24 10:54:13.088577","1","1.1"
"2022-05-24 04:52:55.690571","1","1.7"
"2022-05-24 03:43:53.062640","1","1.6"
"2022-05-23 21:38:58.893916","1","1.6"
"2022-05-23 20:22:38.399548","1","1.7"
"2022-05-23 19:20:41.236444","1","1.7"
"2022-05-23 11:06:57.513087","1","1.5.2"
"2022-05-22 23:07:49.796719","1","1.7"
"2022-05-22 20:46:51.410933","2","1.7"
"2022-05-22 18:52:30.805385","1","1.7"
"2022-05-22 13:59:10.957328","1","1.7"
"2022-05-22 13:18:11.146646","1","1.1"
"2022-05-22 12:15:03.052082","1","1.7"
"2022-05-22 11:39:58.473897","1","1.6"
"2022-05-22 11:12:32.476060","3","1.7"
"2022-05-22 10:58:40.330904","1","1.5"
"2022-05-22 09:27:24.302052","1","1.7"
"2022-05-22 03:52:47.723644","1","1.5"
"2022-05-22 00:01:37.894202","1","1.7"
"2022-05-21 23:10:34.241656","1","1.6"
"2022-05-21 22:14:50.711314","1","1.7"
"2022-05-21 18:05:06.504224","1","1.2"
"2022-05-21 18:02:29.534794","1","1.7"
"2022-05-21 16:43:31.892688","1","1.7"
"2022-05-21 14:13:55.397160","1","1.7"
"2022-05-21 10:01:19.325151","1","1.3"
"2022-05-21 06:43:03.087972","1","1.5.2"
"2022-05-21 05:18:39.096993","1","1.6"
"2022-05-21 02:40:57.761246","1","1.1"
"2022-05-21 01:26:00.616764","1","1.0"
"2022-05-21 00:52:22.592015","1","1.6"
"2022-05-21 00:29:33.342816","1","1.7"
"2022-05-20 20:46:50.868690","3","1.7"
"2022-05-20 08:15:22.295295","1","1.1"
"2022-05-20 07:19:28.252768","1","1.5"
"2022-05-20 01:27:56.866275","2","1.7"
"2022-05-19 22:25:22.942504","1","1.7"
"2022-05-19 20:23:32.454873","1","1.7"
"2022-05-19 17:44:11.818663","1","1.5.1"
"2022-05-19 15:48:19.049273","1","1.7"
"2022-05-19 14:16:51.577049","1","1.7"
"2022-05-19 13:21:56.798007","1","1.1"
"2022-05-19 12:51:49.777131","1","1.2"
"2022-05-19 10:11:00.565244","1","1.7"
"2022-05-19 04:24:27.337797","1","1.0"
"2022-05-19 04:24:17.974467","1","1.1"
"2022-05-19 04:24:07.825876","1","1.2"
"2022-05-19 04:23:47.984990","1","1.5"
"2022-05-19 04:23:39.462709","1","1.5.1"
"2022-05-19 04:23:30.813371","1","1.5.2"
"2022-05-19 04:23:22.202750","1","1.6"
"2022-05-19 04:23:10.400758","1","1.7"
"2022-05-19 04:21:45.193070","2","1.3"
"2022-05-19 00:53:16.917878","2","1.7"
"2022-05-18 20:17:24.515449","2","1.7"
"2022-05-18 19:46:12.738028","1","1.0"
"2022-05-18 15:40:53.586166","1","1.7"
"2022-05-18 14:38:23.799710","1","1.7"
"2022-05-18 12:11:15.055498","1","1.7"
"2022-05-18 07:18:46.984900","1","1.2"
"2022-05-17 19:03:08.327277","1","1.1"
"2022-05-17 16:37:16.330195","1","1.5.1"
"2022-05-17 16:32:16.111033","1","1.7"
"2022-05-17 15:06:28.681750","1","1.7"
"2022-05-17 12:06:10.039893","1","1.7"
"2022-05-17 07:28:48.521160","1","1.5.2"
"2022-05-17 00:37:50.998256","1","1.7"
"2022-05-16 23:09:48.260841","1","1.7"
"2022-05-16 21:24:11.189707","2","1.7"
"2022-05-16 12:27:34.122113","1","1.7"
"2022-05-16 09:41:48.889080","1","1.7"
"2022-05-16 09:38:58.830568","1","1.5.2"
"2022-05-16 09:35:46.119365","1","1.5.1"
"2022-05-16 09:32:31.258936","1","1.5"
"2022-05-15 16:47:12.034956","2","1.7"
"2022-05-15 11:45:06.748560","1","1.2"
"2022-05-15 08:54:46.641256","1","1.7"
"2022-05-15 05:03:02.680474","1","1.7"
"2022-05-15 02:44:15.194261","2","1.3"
"2022-05-14 20:40:36.995600","1","1.7"
"2022-05-14 17:37:11.281061","1","1.7"
"2022-05-14 15:29:11.984795","1","1.7"
"2022-05-14 13:49:13.980280","1","1.7"
"2022-05-14 09:53:34.113278","2","1.7"
"2022-05-14 07:06:53.191836","2","1.7"
"2022-05-14 05:18:44.472166","1","1.7"
"2022-05-14 04:14:49.457845","1","1.5.1"
"2022-05-14 02:25:05.689523","1","1.7"
"2022-05-13 18:48:04.269056","1","1.7"
"2022-05-13 14:53:00.898040","1","1.7"
"2022-05-13 10:53:03.791167","1","1.7"
"2022-05-13 04:18:34.949721","1","1.7"
"2022-05-13 03:10:20.463887","1","1.7"
"2022-05-12 16:16:10.290205","1","1.7"
"2022-05-12 13:12:52.205561","1","1.7"
"2022-05-12 10:04:57.238257","1","1.7"
"2022-05-12 08:26:46.647723","1","1.5.2"
"2022-05-12 01:44:56.083629","1","1.1"
"2022-05-11 22:57:41.517221","2","1.6"
"2022-05-11 21:21:28.837918","3","1.7"
"2022-05-11 17:07:58.701325","1","1.6"
"2022-05-11 14:38:53.556303","1","1.7"
"2022-05-11 10:10:56.511274","1","1.3"
"2022-05-11 09:10:29.745861","1","1.7"
"2022-05-11 06:50:36.291941","2","1.7"
"2022-05-11 05:10:32.058126","1","1.5.2"
"2022-05-11 04:22:41.412168","1","1.5"
"2022-05-10 22:54:17.060475","1","1.7"
"2022-05-10 21:09:18.217265","1","1.7"
"2022-05-10 18:59:08.604416","1","1.2"
"2022-05-10 17:12:09.742965","1","1.7"
"2022-05-10 13:40:57.364496","1","1.7"
"2022-05-10 12:07:32.917662","1","1.2"
"2022-05-10 06:24:35.503995","1","1.7"
"2022-05-10 02:51:06.272350","2","1.7"
"2022-05-09 20:14:58.023233","2","1.5"
"2022-05-09 13:02:49.481735","1","1.7"
"2022-05-09 10:28:43.516270","1","1.7"
"2022-05-09 06:01:52.692531","1","1.3"
"2022-05-09 05:28:04.893919","1","1.7"
"2022-05-09 03:23:44.682436","1","1.5.1"
"2022-05-09 02:56:29.163551","2","1.7"
"2022-05-08 22:52:27.324710","1","1.7"
"2022-05-08 21:59:35.129871","1","1.2"
"2022-05-08 19:05:39.339185","1","1.3"
"2022-05-08 15:21:06.275407","1","1.2"
"2022-05-08 14:35:43.385156","1","1.7"
"2022-05-08 12:39:53.802247","2","1.7"
"2022-05-08 10:18:50.195759","1","1.7"
"2022-05-08 07:43:50.444806","1","1.2"
"2022-05-08 06:55:34.215239","1","1.7"
"2022-05-08 04:28:43.125056","2","1.7"
"2022-05-08 03:33:04.070993","1","1.2"
"2022-05-08 02:06:47.439110","1","1.7"
"2022-05-07 23:37:39.503976","2","1.7"
"2022-05-07 20:44:54.272241","1","1.7"
"2022-05-07 18:30:47.112152","1","1.6"
"2022-05-07 17:22:27.230130","1","1.5"
"2022-05-07 16:03:04.332248","1","1.7"
"2022-05-07 14:08:25.279376","1","1.6"
"2022-05-07 14:08:01.681317","2","1.7"
"2022-05-07 12:46:43.551848","1","1.7"
"2022-05-07 10:40:52.062584","1","1.7"
"2022-05-07 06:17:37.582245","1","1.7"
"2022-05-07 02:06:26.193154","1","1.3"
"2022-05-06 23:31:55.315823","1","1.5.1"
"2022-05-06 23:12:09.169117","1","1.7"
"2022-05-06 19:45:29.537242","1","1.0"
"2022-05-06 19:22:28.276509","1","1.7"
"2022-05-06 17:03:38.649934","1","1.7"
"2022-05-06 16:17:06.722884","1","1.1"
"2022-05-06 14:48:26.774644","1","1.2"
"2022-05-06 12:52:57.906287","1","1.7"
"2022-05-06 11:00:29.225886","1","1.2"
"2022-05-06 03:41:08.745981","1","1.2"
"2022-05-05 18:17:23.202045","1","1.5.2"
"2022-05-05 18:15:24.514466","1","1.7"
"2022-05-05 13:37:48.267928","1","1.7"
"2022-05-05 10:08:47.799885","1","1.7"
"2022-05-05 08:25:15.554400","1","1.7"
"2022-05-05 06:33:35.345530","1","1.7"
"2022-05-05 00:49:01.960389","1","1.7"
"2022-05-04 21:52:29.286757","1","1.0"
"2022-05-04 20:24:44.744873","1","1.5.1"
"2022-05-04 20:04:53.225398","1","1.5.2"
"2022-05-04 13:50:57.499924","2","1.6"
"2022-05-04 12:13:38.929647","1","1.3"
"2022-05-04 09:09:40.662833","1","1.7"
"2022-05-04 04:36:04.932040","1","1.7"
"2022-05-04 02:56:48.229205","2","1.7"
"2022-05-03 21:09:06.515108","1","1.5"
"2022-05-03 13:38:23.820615","1","1.1"
"2022-05-03 12:31:11.368350","1","1.7"
"2022-05-03 09:33:28.558275","2","1.7"
"2022-05-03 05:39:46.866497","2","1.7"
"2022-05-02 23:59:23.964779","2","1.7"
"2022-05-02 20:36:11.548633","1","1.7"
"2022-05-02 18:44:30.826043","1","1.7"
"2022-05-02 14:03:43.405953","2","1.7"
"2022-05-02 10:28:21.556187","1","1.7"
"2022-05-02 07:36:07.406545","1","1.3"
"2022-05-02 05:33:52.945542","2","1.7"
"2022-05-02 04:51:45.638723","1","1.5"
"2022-05-02 04:02:05.036837","1","1.7"
"2022-05-01 23:59:39.471676","1","1.7"
"2022-05-01 23:37:28.688761","1","1.2"
"2022-05-01 22:51:59.937898","1","1.7"
"2022-05-01 18:41:01.075430","1","1.7"
"2022-05-01 17:30:30.098824","2","1.7"
"2022-05-01 17:04:37.710638","1","1.5"
"2022-05-01 11:19:44.059576","1","1.2"
"2022-05-01 11:19:00.501040","1","1.3"
"2022-05-01 11:18:49.423285","1","1.1"
"2022-05-01 11:18:45.836354","1","1.5.1"
"2022-05-01 11:16:28.352134","1","1.5.2"
"2022-05-01 11:15:03.146661","1","1.0"
"2022-05-01 11:14:44.643983","1","1.6"
"2022-05-01 11:14:16.240024","2","1.5"
"2022-05-01 11:14:09.276093","1","1.7"
"2022-05-01 08:04:51.392328","2","1.7"
"2022-05-01 06:33:44.706664","2","1.7"
"2022-05-01 02:13:54.054781","1","1.7"
"2022-05-01 00:59:27.789418","1","1.7"
"2022-04-30 21:43:00.369183","2","1.7"
"2022-04-30 13:45:33.863654","1","1.7"
"2022-04-30 08:37:22.984961","1","1.7"
"2022-04-30 04:20:51.952473","3","1.7"
"2022-04-30 02:35:30.943267","1","1.7"
"2022-04-29 23:29:16.740972","2","1.7"
"2022-04-29 23:19:21.775207","1","1.0"
"2022-04-29 21:02:00.754594","1","1.7"
"2022-04-29 17:46:40.085220","1","1.7"
"2022-04-29 12:51:53.522438","1","1.7"
"2022-04-29 12:43:40.194981","1","1.2"
"2022-04-29 08:15:20.134626","1","1.7"
"2022-04-29 08:13:57.859069","1","1.5"
"2022-04-29 08:12:59.165294","1","1.0"
"2022-04-29 08:11:54.868100","1","1.5.2"
"2022-04-29 08:11:32.324113","1","1.6"
"2022-04-29 08:11:24.276342","1","1.5.1"
"2022-04-29 08:08:21.673321","1","1.1"
"2022-04-29 08:07:25.173570","1","1.2"
"2022-04-29 08:06:49.769100","1","1.3"
"2022-04-29 02:23:22.103513","1","1.2"
"2022-04-29 01:51:55.231739","1","1.7"
"2022-04-29 00:31:35.139744","1","1.6"
"2022-04-29 00:29:57.049087","1","1.5.2"
"2022-04-29 00:29:08.487686","1","1.5.1"
"2022-04-29 00:28:17.151070","1","1.5"
"2022-04-29 00:11:38.430118","1","1.7"
"2022-04-28 18:17:44.589824","1","1.7"
"2022-04-28 15:01:40.236014","1","1.7"
"2022-04-28 02:01:35.114461","1","1.7"
"2022-04-26 23:30:03.731373","2","1.6"
"2022-04-26 17:18:59.444411","3","1.7"
"2022-04-26 07:59:57.472765","1","1.7"
"2022-04-26 02:53:03.395711","1","1.7"
"2022-04-26 00:10:27.476467","1","1.7"
"2022-04-25 19:51:29.852225","1","1.7"
"2022-04-25 16:57:06.560422","1","1.7"
"2022-04-25 12:07:38.634937","1","1.6"
"2022-04-25 11:56:50.034248","1","1.7"
"2022-04-25 07:18:46.067429","1","1.7"
"2022-04-25 02:48:53.215094","2","1.7"
"2022-04-25 00:40:13.841314","1","1.7"
"2022-04-24 23:53:40.261149","2","1.5.2"
"2022-04-24 15:42:35.114112","1","1.7"
"2022-04-24 13:24:46.829422","2","1.7"
"2022-04-24 05:20:03.362074","1","1.7"
"2022-04-24 03:51:55.255722","3","1.7"
"2022-04-24 01:07:33.127689","1","1.7"
"2022-04-23 18:11:40.175078","1","1.7"
"2022-04-23 16:43:49.594427","1","1.6"
"2022-04-23 14:00:25.503381","1","1.7"
"2022-04-23 11:21:11.246657","1","1.7"
"2022-04-23 10:10:58.126931","1","1.6"
"2022-04-23 09:15:17.580285","2","1.7"
"2022-04-23 05:41:47.312499","1","1.7"
"2022-04-23 03:59:18.105263","1","1.2"
"2022-04-23 03:04:21.897071","1","1.7"
"2022-04-23 01:08:57.216068","1","1.7"
"2022-04-22 21:15:38.219968","1","1.7"
"2022-04-22 20:51:17.170961","1","1.3"
"2022-04-22 20:05:26.331637","2","1.7"
"2022-04-22 17:50:10.331091","1","1.5.2"
"2022-04-22 16:58:47.978700","1","1.7"
"2022-04-22 02:20:19.794861","1","1.7"
"2022-04-21 23:23:47.567956","1","1.7"
"2022-04-21 22:07:53.711611","2","1.7"
"2022-04-21 19:54:08.744257","1","1.1"
"2022-04-21 18:12:50.938589","1","1.5"
"2022-04-21 17:23:09.706444","2","1.7"
"2022-04-21 15:25:46.700240","1","1.6"
"2022-04-21 15:20:08.184165","1","1.5.2"
"2022-04-21 14:11:44.728532","1","1.7"
"2022-04-21 11:25:25.252228","1","1.1"
"2022-04-21 11:22:04.831708","1","1.0"
"2022-04-21 07:52:06.447730","1","1.7"
"2022-04-21 06:38:47.272012","1","1.7"
"2022-04-21 06:20:09.537603","1","1.6"
"2022-04-21 06:18:20.629277","1","1.5.1"
"2022-04-21 02:29:22.730407","3","1.7"
"2022-04-21 01:16:40.267187","1","1.2"
"2022-04-21 00:14:03.746186","2","1.7"
"2022-04-20 17:45:47.085157","1","1.3"
"2022-04-20 17:06:32.440131","2","1.7"
"2022-04-20 17:05:28.264576","1","1.2"
"2022-04-20 13:33:12.366365","1","1.7"
"2022-04-20 12:19:02.860159","1","1.7"
"2022-04-20 11:12:06.268814","2","1.7"
"2022-04-20 08:47:18.958896","1","1.0"
"2022-04-20 01:45:16.821752","2","1.7"
"2022-04-20 00:35:56.870807","1","1.7"
"2022-04-19 19:33:15.478596","2","1.7"
"2022-04-19 13:30:51.612411","1","1.0"
"2022-04-19 13:30:45.098753","1","1.1"
"2022-04-19 13:30:36.221514","1","1.2"
"2022-04-19 13:30:27.873194","1","1.3"
"2022-04-19 13:30:20.053674","1","1.5"
"2022-04-19 13:30:11.741303","1","1.5.1"
"2022-04-19 13:30:02.672806","1","1.5.2"
"2022-04-19 13:29:55.001081","1","1.6"
"2022-04-19 13:29:44.794517","1","1.7"
"2022-04-19 10:50:45.185829","2","1.7"
"2022-04-19 07:37:08.463422","1","1.7"
"2022-04-19 04:31:55.832257","1","1.7"
"2022-04-19 03:08:25.003805","1","1.5.1"
"2022-04-19 00:09:08.024631","1","1.5"
"2022-04-18 23:03:10.167172","1","1.3"
"2022-04-18 23:02:38.490321","1","1.6"
"2022-04-18 23:02:09.136996","1","1.5.2"
"2022-04-18 23:00:23.330331","1","1.7"
"2022-04-18 22:58:51.817902","1","1.5"
"2022-04-18 22:57:41.383190","1","1.1"
"2022-04-18 22:57:18.072090","1","1.0"
"2022-04-18 22:56:12.452931","1","1.2"
"2022-04-18 22:55:12.849162","1","1.5.1"
"2022-04-18 20:49:59.014063","1","1.7"
"2022-04-18 19:28:33.132169","1","1.7"
"2022-04-18 15:30:22.710653","1","1.7"
"2022-04-18 13:55:11.996758","1","1.6"
"2022-04-18 10:50:53.751556","1","1.7"
"2022-04-18 08:12:36.968229","1","1.5.1"
"2022-04-18 03:57:27.787534","1","1.5.2"
"2022-04-18 00:34:33.618139","1","1.7"
"2022-04-18 00:18:18.435479","1","1.5.1"
"2022-04-17 21:30:39.455462","1","1.5.1"
