"Date","Downloads","Mod Version"
"2022-07-02 02:12:49.464482","1","0.9.1"
"2022-07-01 23:31:58.466656","1","0.1"
"2022-06-29 19:31:11.426627","2","0.9.1"
"2022-06-29 19:31:05.236821","2","0.9"
"2022-06-29 19:30:54.613035","1","0.1"
"2022-06-29 19:30:54.247000","1","0.1"
"2022-06-28 21:18:59.326149","1","0.1"
"2022-06-28 20:41:57.026635","1","0.9"
"2022-06-27 21:57:44.317918","1","0.1"
"2022-06-27 15:40:43.240088","1","0.1"
"2022-06-26 09:58:32.420843","1","0.1"
"2022-06-26 07:47:37.393278","1","0.1"
"2022-06-25 14:18:19.517640","1","0.1"
"2022-06-25 10:45:50.737146","1","0.1"
"2022-06-25 03:32:44.170343","1","0.1"
"2022-06-24 21:46:46.663726","1","0.1"
"2022-06-24 16:38:30.763054","1","0.9.1"
"2022-06-23 03:28:58.358224","1","0.9.1"
"2022-06-23 03:28:04.252834","1","0.9"
"2022-06-23 03:26:33.471497","1","0.1"
"2022-06-22 01:23:53.823282","2","0.1"
"2022-06-21 07:56:57.047577","1","0.1"
"2022-06-21 07:54:58.304031","1","0.9.1"
"2022-06-21 07:47:01.734180","1","0.9"
"2022-06-21 04:57:56.960932","1","0.9.1"
"2022-06-20 20:57:35.170143","1","0.1"
"2022-06-20 03:07:09.611421","1","0.9.1"
"2022-06-20 03:06:49.389298","1","0.9"
"2022-06-20 03:05:55.230791","3","0.1"
"2022-06-18 21:33:54.637001","1","0.1"
"2022-06-18 18:07:15.596853","1","0.1"
"2022-06-18 13:16:54.402591","1","0.1"
"2022-06-18 04:25:40.606086","1","0.1"
"2022-06-18 04:24:42.128680","1","0.9.1"
"2022-06-18 04:21:14.510851","1","0.9"
"2022-06-18 00:27:32.884534","1","0.1"
"2022-06-17 08:43:20.452225","1","0.1"
"2022-06-16 22:09:46.434218","1","0.1"
"2022-06-16 17:41:54.249221","1","0.1"
"2022-06-16 17:38:49.523078","1","0.9"
"2022-06-15 07:08:44.777205","1","0.9.1"
"2022-06-15 03:11:27.579947","1","0.1"
"2022-06-14 21:54:35.256054","1","0.1"
"2022-06-14 20:08:39.999935","1","0.1"
"2022-06-14 14:06:27.388489","1","0.1"
"2022-06-14 12:12:57.906473","1","0.9"
"2022-06-13 23:14:36.372318","1","0.1"
"2022-06-13 22:11:07.415211","1","0.1"
"2022-06-13 18:40:56.317041","1","0.1"
"2022-06-13 15:51:09.445484","1","0.9"
"2022-06-13 15:34:35.608919","1","0.9.1"
"2022-06-13 13:41:34.971449","1","0.1"
"2022-06-13 09:39:35.668554","1","0.9"
"2022-06-13 03:14:43.193687","1","0.9.1"
"2022-06-12 21:19:53.838798","1","0.1"
"2022-06-12 07:27:00.849193","1","0.1"
"2022-06-12 01:37:24.980692","1","0.1"
"2022-06-11 18:54:26.464990","1","0.1"
"2022-06-11 17:44:02.621748","1","0.1"
"2022-06-11 14:52:45.532349","1","0.1"
"2022-06-11 10:59:35.915942","1","0.1"
"2022-06-11 05:53:08.367551","1","0.9"
"2022-06-11 03:15:43.872498","1","0.1"
"2022-06-10 19:53:05.199597","1","0.9"
"2022-06-10 19:51:46.881425","2","0.1"
"2022-06-10 17:10:30.018677","1","0.9.1"
"2022-06-10 15:43:43.658019","1","0.9"
"2022-06-10 15:43:39.361034","1","0.9.1"
"2022-06-10 15:43:34.581316","1","0.1"
"2022-06-10 07:12:13.529098","1","0.1"
"2022-06-10 03:21:02.938220","1","0.1"
"2022-06-09 15:22:22.309233","1","0.1"
"2022-06-09 13:09:50.821703","1","0.1"
"2022-06-09 10:16:56.204954","1","0.9.1"
"2022-06-09 05:51:17.011227","1","0.9.1"
"2022-06-09 05:50:45.376052","1","0.1"
"2022-06-08 23:01:22.180465","2","0.9"
"2022-06-08 22:24:46.791955","1","0.1"
"2022-06-08 19:15:13.023365","1","0.1"
"2022-06-08 16:26:11.650296","1","0.1"
"2022-06-08 10:33:54.369422","1","0.1"
"2022-06-07 18:39:20.443974","1","0.1"
"2022-06-06 22:13:04.067868","1","0.1"
"2022-06-06 13:32:45.855430","1","0.1"
"2022-06-05 00:10:37.495710","1","0.1"
"2022-06-04 21:18:34.271911","1","0.1"
"2022-06-04 07:31:08.906722","1","0.1"
"2022-06-04 00:25:30.303766","1","0.1"
"2022-06-03 09:34:16.208784","1","0.1"
"2022-06-02 22:51:34.904827","1","0.1"
"2022-06-02 16:03:10.364203","1","0.9.1"
"2022-06-01 03:49:25.835260","1","0.1"
"2022-05-31 16:35:34.295808","1","0.1"
"2022-05-31 14:17:43.173058","1","0.1"
"2022-05-31 10:21:57.199626","1","0.9.1"
"2022-05-31 10:17:12.842886","1","0.9"
"2022-05-30 22:27:40.748919","1","0.1"
"2022-05-30 08:39:12.857249","1","0.1"
"2022-05-28 20:50:06.344035","1","0.1"
"2022-05-28 03:40:11.249905","1","0.1"
"2022-05-27 23:22:30.066327","1","0.1"
"2022-05-27 18:59:55.703155","1","0.9.1"
"2022-05-26 16:59:03.880147","1","0.9"
"2022-05-25 13:29:05.472693","1","0.9.1"
"2022-05-25 04:25:56.401964","1","0.9"
"2022-05-24 20:44:45.399579","2","0.1"
"2022-05-24 18:22:53.195885","1","0.1"
"2022-05-24 11:46:55.062787","1","0.9"
"2022-05-24 07:32:39.558231","1","0.1"
"2022-05-22 23:18:51.794377","1","0.1"
"2022-05-20 20:07:04.871918","1","0.1"
"2022-05-20 20:04:46.221521","1","0.9.1"
"2022-05-20 15:15:42.454832","1","0.1"
"2022-05-19 21:21:51.820062","1","0.1"
"2022-05-19 01:37:01.504848","1","0.1"
"2022-05-17 17:40:14.587977","1","0.1"
"2022-05-16 14:58:24.261229","1","0.1"
"2022-05-15 23:06:53.859403","1","0.9.1"
"2022-05-15 15:50:18.571244","1","0.1"
"2022-05-14 12:00:29.347935","1","0.1"
"2022-05-13 15:21:06.880227","1","0.9"
"2022-05-13 12:19:08.315249","1","0.1"
"2022-05-13 07:40:55.883666","1","0.1"
"2022-05-12 12:51:46.179680","1","0.1"
"2022-05-12 10:03:35.577208","1","0.1"
"2022-05-11 18:19:19.824023","1","0.1"
"2022-05-11 08:41:36.153653","1","0.9"
"2022-05-11 02:46:46.653104","1","0.9.1"
"2022-05-10 21:10:33.807805","1","0.1"
"2022-05-10 15:44:29.628332","1","0.1"
"2022-05-10 06:38:29.224080","1","0.9"
"2022-05-10 05:24:49.404854","1","0.1"
"2022-05-09 13:20:11.295977","1","0.1"
"2022-05-09 11:02:57.673701","1","0.9.1"
"2022-05-08 20:06:54.289579","1","0.1"
"2022-05-08 17:50:11.140523","1","0.1"
"2022-05-08 07:54:31.858705","1","0.1"
"2022-05-08 02:38:50.547732","1","0.9"
"2022-05-07 13:10:53.944620","1","0.1"
"2022-05-07 05:34:23.632993","1","0.9.1"
"2022-05-06 13:25:07.520579","1","0.1"
"2022-05-05 05:48:19.352808","1","0.1"
"2022-05-04 21:36:40.342513","1","0.1"
"2022-05-03 13:58:47.031958","1","0.9.1"
"2022-05-02 20:43:53.095618","1","0.1"
"2022-05-02 15:06:44.108147","1","0.9"
"2022-05-02 13:23:53.819225","1","0.1"
"2022-05-01 19:36:40.146292","1","0.1"
"2022-04-30 23:23:01.301613","2","0.1"
"2022-04-30 21:18:34.637636","1","0.9.1"
"2022-04-30 20:45:46.530310","1","0.1"
"2022-04-30 16:21:08.492584","1","0.1"
"2022-04-30 10:39:19.387801","1","0.9"
"2022-04-30 08:37:47.359787","1","0.1"
"2022-04-28 13:46:58.523253","1","0.9"
"2022-04-28 13:45:36.677685","1","0.1"
"2022-04-28 13:40:59.194065","1","0.9.1"
"2022-04-27 21:28:10.267851","1","0.1"
"2022-04-27 08:40:34.634053","1","0.1"
"2022-04-27 01:48:51.157762","1","0.9.1"
"2022-04-27 01:48:45.503636","1","0.9"
"2022-04-27 01:48:34.124210","2","0.1"
"2022-04-24 05:36:38.236850","1","0.1"
"2022-04-23 08:54:21.077429","1","0.1"
"2022-04-23 06:49:51.322099","1","0.1"
"2022-04-21 12:47:46.091987","1","0.9"
"2022-04-21 12:46:53.178946","1","0.1"
"2022-04-21 00:48:49.901001","1","0.1"
"2022-04-20 06:38:20.291895","1","0.9"
"2022-04-20 06:38:11.187307","1","0.9.1"
"2022-04-20 06:38:03.670635","1","0.1"
"2022-04-19 17:14:04.596198","1","0.1"
"2022-04-19 17:07:22.193357","1","0.9"
"2022-04-18 06:44:38.608185","1","0.1"
"2022-04-17 18:04:12.589389","1","0.1"
"2022-04-17 17:57:42.139611","1","0.9.1"
"2022-04-17 17:56:32.174158","1","0.9"
"2022-04-17 14:05:59.761181","1","0.9"
"2022-04-16 19:46:40.259567","1","0.1"
"2022-04-16 02:45:11.969225","1","0.1"
"2022-04-15 10:08:30.998380","1","0.9.1"
"2022-04-14 22:23:48.133359","1","0.9.1"
"2022-04-14 09:35:38.502546","2","0.9"
"2022-04-14 09:35:37.667687","1","0.9.1"
"2022-04-14 09:35:37.364768","1","0.1"
"2022-04-14 08:17:02.007064","2","0.1"
"2022-04-14 01:03:10.168231","1","0.9.1"
"2022-04-13 02:29:38.304575","2","0.1"
"2022-04-13 00:35:57.239546","1","0.9"
"2022-04-12 19:23:18.148074","1","0.1"
"2022-04-12 18:28:08.039115","1","0.9.1"
"2022-04-11 13:20:25.925966","1","0.9"
"2022-04-11 07:10:37.901142","1","0.1"
"2022-04-11 02:45:46.396161","1","0.9.1"
"2022-04-10 17:53:04.654895","1","0.9"
"2022-04-10 14:37:31.799362","1","0.1"
"2022-04-10 13:13:32.942443","1","0.9.1"
"2022-04-10 11:32:48.363564","1","0.9.1"
"2022-04-10 11:32:39.200318","1","0.9"
"2022-04-10 11:32:29.724720","1","0.1"
"2022-04-09 20:22:20.828825","2","0.1"
"2022-04-09 02:31:33.252687","2","0.1"
"2022-04-09 02:13:06.682705","1","0.9.1"
"2022-04-08 18:36:31.331517","1","0.9.1"
"2022-04-08 18:36:20.680171","1","0.9"
"2022-04-08 18:36:04.670724","1","0.1"
"2022-04-08 11:01:33.031045","1","0.9.1"
"2022-04-08 11:01:29.134506","1","0.9"
"2022-04-08 11:01:24.840352","1","0.1"
"2022-04-08 02:50:17.295801","1","0.9"
"2022-04-08 00:32:37.202200","1","0.1"
"2022-04-07 21:23:59.185977","1","0.1"
"2022-04-07 19:13:54.911155","1","0.9.1"
"2022-04-07 19:13:38.868581","1","0.9"
"2022-04-07 19:13:32.718241","2","0.1"
"2022-04-07 15:47:00.296709","1","0.1"
"2022-04-07 14:26:54.753488","1","0.1"
"2022-04-07 12:59:20.842824","1","0.9"
"2022-04-07 10:41:40.334473","1","0.1"
"2022-04-07 07:26:59.952115","1","0.9"
"2022-04-07 05:05:51.785083","1","0.1"
"2022-04-07 04:58:20.055105","1","0.9"
"2022-04-06 20:48:45.016468","1","0.9.1"
"2022-04-06 20:08:44.651984","1","0.1"
"2022-04-06 19:28:49.435280","1","0.9"
"2022-04-06 18:48:44.297434","1","0.1"
"2022-04-05 20:01:15.675774","1","0.1"
"2022-04-05 10:23:50.740931","1","0.9.1"
"2022-04-05 10:23:24.135276","1","0.9"
"2022-04-05 10:22:54.037238","1","0.1"
"2022-04-05 08:03:50.104174","1","0.9"
"2022-04-05 08:01:27.160389","1","0.9.1"
"2022-04-05 07:58:11.370150","1","0.1"
"2022-04-04 16:32:03.300188","1","0.1"
"2022-04-04 05:20:58.768754","1","0.1"
"2022-04-03 19:03:29.689801","1","0.9.1"
"2022-04-03 07:56:35.503470","1","0.1"
"2022-04-02 14:38:25.564608","1","0.1"
"2022-04-01 22:34:09.178643","1","0.9.1"
"2022-04-01 15:34:33.562161","1","0.1"
"2022-04-01 13:33:24.892528","1","0.1"
"2022-04-01 06:35:40.808206","1","0.1"
"2022-04-01 04:01:47.796294","1","0.9.1"
"2022-04-01 04:01:40.462017","1","0.9"
"2022-04-01 04:01:26.076380","2","0.1"
"2022-03-31 23:31:12.241906","1","0.1"
"2022-03-29 20:25:17.204852","1","0.1"
"2022-03-27 19:54:59.479724","1","0.1"
"2022-03-27 16:33:46.936412","1","0.1"
"2022-03-26 10:27:23.833396","1","0.9.1"
"2022-03-25 18:05:21.887372","1","0.9.1"
"2022-03-25 07:13:13.220268","1","0.9"
"2022-03-25 05:10:21.857916","1","0.1"
"2022-03-24 13:37:52.297840","1","0.1"
"2022-03-24 13:37:46.614265","1","0.9"
"2022-03-24 13:35:59.613851","1","0.9.1"
"2022-03-24 07:52:18.794952","1","0.1"
"2022-03-23 15:06:10.076839","1","0.9"
"2022-03-20 10:54:29.914893","1","0.1"
"2022-03-17 07:37:29.154673","1","0.1"
"2022-03-16 05:58:10.642726","1","0.1"
"2022-03-16 02:54:04.404523","1","0.1"
"2022-03-14 11:59:04.734682","1","0.1"
"2022-03-14 05:44:07.900295","2","0.9"
"2022-03-14 05:40:29.725244","2","0.9.1"
"2022-03-14 05:38:54.780069","1","0.1"
"2022-03-13 22:56:48.992353","1","0.1"
"2022-03-13 05:11:56.542314","1","0.1"
"2022-03-13 02:48:15.412142","1","0.9"
"2022-03-13 02:47:24.893775","2","0.1"
"2022-03-13 02:47:12.072556","1","0.9.1"
"2022-03-12 12:27:22.197608","1","0.9.1"
"2022-03-12 08:50:02.443386","1","0.1"
"2022-03-11 10:30:13.258914","1","0.1"
"2022-03-10 00:04:41.934750","1","0.9"
"2022-03-10 00:04:34.524220","2","0.9.1"
"2022-03-10 00:04:26.938572","2","0.1"
"2022-03-09 20:17:15.865284","2","0.1"
"2022-03-09 18:33:35.893489","1","0.9"
"2022-03-09 18:33:29.320623","1","0.9.1"
"2022-03-09 18:33:22.355248","1","0.1"
"2022-03-09 13:52:51.337788","1","0.1"
"2022-03-09 12:16:13.784013","1","0.1"
"2022-03-09 07:14:28.126206","1","0.1"
"2022-03-07 23:49:59.136981","1","0.1"
"2022-03-07 21:22:05.635336","1","0.9.1"
"2022-03-07 20:40:02.883596","1","0.1"
"2022-03-06 15:34:12.449562","1","0.1"
"2022-03-06 03:23:55.020257","2","0.1"
"2022-03-05 23:04:54.318816","1","0.9.1"
"2022-03-05 18:03:33.647985","1","0.9.1"
"2022-03-05 03:31:04.350702","1","0.9"
"2022-03-04 23:15:37.267515","1","0.9.1"
"2022-03-04 04:49:09.162085","1","0.1"
"2022-03-03 17:06:44.450188","1","0.1"
"2022-03-03 14:36:08.355749","1","0.9.1"
"2022-03-03 05:57:17.580440","1","0.9"
"2022-03-02 11:23:33.472709","1","0.1"
"2022-03-02 06:14:35.980982","1","0.9.1"
"2022-03-02 05:47:54.364663","1","0.9"
"2022-03-02 05:46:56.780170","2","0.1"
"2022-03-02 04:40:39.903351","1","0.1"
"2022-03-02 03:07:11.698144","1","0.1"
"2022-03-02 01:57:23.436884","1","0.1"
"2022-03-01 22:11:16.690787","1","0.9.1"
"2022-03-01 22:08:39.900166","1","0.1"
"2022-03-01 17:02:58.100641","1","0.1"
"2022-03-01 16:56:29.702076","1","0.9"
"2022-03-01 06:00:50.289110","1","0.9.1"
"2022-03-01 05:58:29.506643","1","0.1"
"2022-02-28 22:45:58.251255","1","0.9"
"2022-02-28 14:42:01.578317","1","0.9"
"2022-02-27 22:45:07.033641","1","0.9.1"
"2022-02-27 18:38:34.561985","1","0.9.1"
"2022-02-27 18:11:42.528362","1","0.1"
"2022-02-27 11:46:07.186887","1","0.9"
"2022-02-27 01:45:09.830769","1","0.1"
"2022-02-26 10:52:56.370640","1","0.9"
"2022-02-25 21:32:59.819700","1","0.1"
"2022-02-25 21:13:00.050802","1","0.9"
"2022-02-25 19:55:17.050270","1","0.1"
"2022-02-25 18:41:12.268140","1","0.9.1"
"2022-02-25 14:31:45.125870","1","0.1"
"2022-02-25 07:48:19.386490","1","0.9"
"2022-02-24 22:57:23.764887","1","0.1"
"2022-02-23 09:34:55.776711","1","0.9"
"2022-02-22 08:40:56.707629","1","0.1"
"2022-02-21 07:06:40.261252","1","0.1"
"2022-02-20 13:22:25.373808","1","0.1"
"2022-02-19 16:32:27.801507","1","0.1"
"2022-02-18 07:02:19.844733","1","0.1"
"2022-02-16 00:57:10.185324","1","0.1"
"2022-02-15 18:18:29.675921","1","0.9.1"
"2022-02-15 18:18:29.456712","1","0.1"
"2022-02-14 14:15:36.987499","1","0.9.1"
"2022-02-14 14:10:24.030037","1","0.1"
"2022-02-14 14:10:16.211221","1","0.9"
"2022-02-13 22:46:58.090138","1","0.1"
"2022-02-13 17:32:04.624318","1","0.9.1"
"2022-02-13 17:32:04.388550","1","0.1"
"2022-02-13 03:43:19.008693","1","0.1"
"2022-02-12 09:58:43.834152","1","0.1"
"2022-02-11 17:14:54.087884","1","0.9.1"
"2022-02-10 02:51:09.100519","1","0.1"
"2022-02-09 09:17:28.415502","1","0.9"
"2022-02-08 07:20:00.754722","1","0.9.1"
"2022-02-07 23:08:38.352147","1","0.1"
"2022-02-06 20:19:55.630922","1","0.9.1"
"2022-02-06 20:19:51.351933","1","0.9"
"2022-02-06 20:19:43.133501","2","0.1"
"2022-02-03 19:55:06.758826","1","0.1"
"2022-02-02 05:00:31.640069","1","0.1"
"2022-02-01 08:07:57.368786","1","0.9.1"
"2022-02-01 05:30:47.435782","1","0.9"
"2022-01-31 17:17:58.606210","1","0.1"
"2022-01-31 16:59:53.661873","1","0.9.1"
"2022-01-31 11:04:37.299245","1","0.9"
"2022-01-31 00:26:43.278889","1","0.1"
"2022-01-30 19:26:08.202386","1","0.1"
"2022-01-30 16:59:14.813183","1","0.1"
"2022-01-30 10:30:15.286453","1","0.9"
"2022-01-29 13:27:46.778195","1","0.9.1"
"2022-01-28 14:55:53.562389","1","0.1"
"2022-01-27 20:56:21.500560","1","0.1"
"2022-01-26 14:23:03.966967","1","0.1"
"2022-01-26 10:54:40.814147","1","0.9.1"
"2022-01-26 06:10:43.768866","1","0.1"
"2022-01-25 23:36:26.723388","1","0.9"
"2022-01-24 22:45:05.593355","1","0.9"
"2022-01-24 06:33:56.974706","1","0.9.1"
"2022-01-24 02:05:39.158141","1","0.9.1"
"2022-01-23 19:56:26.134019","1","0.9"
"2022-01-23 16:10:05.800862","1","0.1"
"2022-01-23 03:47:56.323613","1","0.9"
"2022-01-22 20:54:58.784260","1","0.1"
"2022-01-22 19:21:42.602011","1","0.9"
"2022-01-22 18:09:47.573625","1","0.1"
"2022-01-21 23:04:01.203216","1","0.9.1"
"2022-01-21 06:08:34.965355","1","0.1"
"2022-01-20 14:01:22.838140","1","0.9.1"
"2022-01-20 14:01:08.861487","1","0.9"
"2022-01-20 14:00:58.373152","1","0.1"
"2022-01-20 01:15:48.059040","1","0.1"
"2022-01-19 07:11:46.472472","1","0.9.1"
"2022-01-17 21:18:48.180955","1","0.1"
"2022-01-15 06:15:46.270882","1","0.1"
"2022-01-13 21:53:31.679395","1","0.1"
"2022-01-12 03:55:01.669050","1","0.9.1"
"2022-01-11 05:41:21.307284","1","0.9.1"
"2022-01-11 05:10:29.427726","2","0.9"
"2022-01-11 05:09:11.424762","3","0.1"
"2022-01-06 15:01:40.554156","1","0.1"
"2022-01-05 19:30:19.848038","1","0.9.1"
"2022-01-05 19:26:42.912551","1","0.9"
"2022-01-05 19:26:33.841378","1","0.1"
"2022-01-05 17:36:32.904524","1","0.1"
"2022-01-05 02:46:12.125337","1","0.1"
"2022-01-03 10:08:53.663677","2","0.1"
"2022-01-02 23:08:06.408695","1","0.1"
"2022-01-02 10:51:06.239830","1","0.9"
"2022-01-02 03:58:53.760074","1","0.9.1"
"2022-01-01 03:01:23.628980","1","0.1"
"2021-12-31 16:23:44.848737","1","0.1"
"2021-12-31 08:16:06.651155","1","0.9"
"2021-12-30 10:25:54.897067","1","0.1"
"2021-12-29 22:59:23.444233","1","0.9"
"2021-12-29 19:18:53.158729","1","0.1"
"2021-12-28 21:59:50.816429","2","0.1"
"2021-12-26 09:39:03.340943","1","0.1"
"2021-12-26 09:28:58.776613","1","0.9"
"2021-12-26 09:25:55.292540","1","0.9.1"
"2021-12-26 08:14:19.583949","1","0.1"
"2021-12-26 00:24:26.558865","1","0.1"
"2021-12-24 09:30:36.056381","1","0.9"
"2021-12-23 08:03:42.307452","1","0.1"
"2021-12-21 20:41:18.409322","1","0.9.1"
"2021-12-21 10:09:11.089599","1","0.9.1"
"2021-12-21 10:09:06.951436","1","0.9"
"2021-12-21 10:09:02.463978","1","0.1"
"2021-12-20 05:41:31.061952","1","0.1"
"2021-12-19 15:51:55.054659","1","0.9"
"2021-12-19 01:25:21.813966","1","0.9.1"
"2021-12-18 22:49:49.302545","1","0.9.1"
"2021-12-18 22:49:12.945453","1","0.9"
"2021-12-18 22:48:42.748832","1","0.1"
"2021-12-18 20:19:51.308245","1","0.9.1"
"2021-12-18 17:06:02.662134","1","0.9.1"
"2021-12-17 13:25:36.101610","1","0.9"
"2021-12-15 09:03:04.544639","1","0.1"
"2021-12-11 17:06:41.602249","1","0.9.1"
"2021-12-11 07:06:42.097792","1","0.1"
"2021-12-11 06:26:43.229127","1","0.9"
"2021-12-11 06:06:41.891567","1","0.1"
"2021-12-08 11:22:12.091517","1","0.9.1"
"2021-12-08 11:21:40.512355","1","0.9"
"2021-12-08 11:21:13.561035","1","0.1"
"2021-12-08 06:00:11.152040","1","0.1"
"2021-12-07 14:59:54.917213","1","0.1"
"2021-12-05 22:29:36.781412","1","0.1"
"2021-11-30 07:05:52.312058","1","0.1"
"2021-11-29 11:22:15.234771","1","0.1"
"2021-11-28 04:25:24.158818","1","0.1"
"2021-11-28 01:54:34.441430","1","0.9.1"
"2021-11-27 21:41:40.125345","1","0.1"
"2021-11-25 04:56:09.604053","1","0.1"
"2021-11-23 11:55:51.573153","1","0.1"
"2021-11-22 13:27:32.394090","2","0.1"
"2021-11-22 13:14:19.696623","1","0.9.1"
"2021-11-22 12:18:15.533493","1","0.9"
"2021-11-22 08:37:02.271721","1","0.9"
"2021-11-22 08:36:04.176831","1","0.1"
"2021-11-21 14:46:50.028390","1","0.9.1"
"2021-11-21 12:44:23.268685","1","0.9.1"
"2021-11-21 06:16:07.625970","1","0.1"
"2021-11-20 22:42:39.014585","1","0.9"
"2021-11-20 10:11:47.746782","1","0.9"
"2021-11-19 01:11:11.012812","1","0.1"
"2021-11-18 08:23:02.347684","1","0.9"
"2021-11-17 15:57:50.417943","1","0.1"
"2021-11-17 12:42:30.254704","1","0.9.1"
"2021-11-17 08:16:46.395746","1","0.9"
"2021-11-17 08:16:45.320142","1","0.9.1"
"2021-11-17 08:16:43.872387","1","0.1"
"2021-11-17 06:04:00.280472","1","0.1"
"2021-11-16 20:36:20.995196","1","0.1"
"2021-11-16 07:36:22.938757","1","0.1"
"2021-11-16 05:49:46.227717","1","0.9"
"2021-11-16 00:51:17.126812","1","0.1"
"2021-11-14 03:25:37.135184","1","0.1"
"2021-11-13 21:22:47.734246","1","0.1"
"2021-11-12 21:24:55.037700","1","0.1"
"2021-11-12 00:53:32.592468","1","0.9"
"2021-11-11 12:08:23.148960","1","0.1"
"2021-11-11 02:59:50.167252","1","0.9"
"2021-11-10 23:00:31.790008","1","0.1"
"2021-11-10 21:27:35.431052","1","0.9.1"
"2021-11-09 05:51:46.779094","1","0.1"
"2021-11-08 19:21:54.875367","1","0.9.1"
"2021-11-08 00:48:30.221329","1","0.9"
"2021-11-05 17:28:09.868243","1","0.1"
"2021-11-05 09:09:57.582208","1","0.1"
"2021-11-04 00:01:53.741744","1","0.9"
"2021-11-03 18:19:15.440467","1","0.1"
"2021-11-03 12:25:50.913698","1","0.9.1"
"2021-11-02 12:36:51.684688","1","0.1"
"2021-11-01 17:23:07.989227","1","0.9.1"
"2021-11-01 17:23:02.593855","1","0.9"
"2021-11-01 17:22:56.264392","1","0.1"
"2021-11-01 12:51:00.501556","1","0.1"
"2021-11-01 06:30:41.294536","1","0.1"
"2021-10-30 16:30:35.234267","1","0.1"
"2021-10-30 05:42:29.606299","1","0.1"
"2021-10-28 04:56:36.160205","1","0.1"
"2021-10-25 13:34:46.155755","1","0.1"
"2021-10-25 07:51:45.435359","1","0.9"
"2021-10-24 10:48:33.633177","1","0.1"
"2021-10-23 04:31:02.482989","1","0.9.1"
"2021-10-23 04:30:58.334875","1","0.9"
"2021-10-23 04:30:50.152268","2","0.1"
"2021-10-23 00:23:28.785834","1","0.1"
"2021-10-22 05:03:00.563531","1","0.9"
"2021-10-22 02:40:16.927500","1","0.1"
"2021-10-22 02:23:02.721695","1","0.9.1"
"2021-10-21 23:25:37.937283","1","0.1"
"2021-10-20 06:23:55.439663","1","0.1"
"2021-10-19 04:48:32.874276","1","0.1"
"2021-10-18 12:17:30.907846","1","0.9"
"2021-10-16 10:40:13.261609","1","0.9"
"2021-10-15 15:10:30.534796","1","0.9.1"
"2021-10-14 23:16:30.835979","1","0.1"
"2021-10-12 06:09:09.333754","2","0.1"
"2021-10-12 05:07:55.548028","1","0.9"
"2021-10-11 19:01:01.876402","1","0.1"
"2021-10-11 05:30:53.782580","1","0.1"
"2021-10-10 06:01:31.136568","1","0.1"
"2021-10-09 02:09:59.095488","1","0.1"
"2021-10-09 00:09:13.140054","1","0.9.1"
"2021-10-08 21:05:08.992816","1","0.9"
"2021-10-08 19:52:44.820443","1","0.1"
"2021-10-06 20:36:38.812377","1","0.9.1"
"2021-10-06 17:51:56.936618","1","0.9.1"
"2021-10-05 12:17:57.508478","1","0.9"
"2021-10-05 12:17:53.584572","1","0.9.1"
"2021-10-05 12:17:48.630417","1","0.1"
"2021-10-05 02:46:59.406092","1","0.1"
"2021-10-04 22:15:04.276175","1","0.1"
"2021-10-04 16:47:16.981162","1","0.9.1"
"2021-10-03 18:08:23.578863","1","0.1"
"2021-10-03 16:34:02.231159","1","0.9"
"2021-10-03 16:33:14.678795","1","0.1"
"2021-10-03 11:24:38.974075","1","0.1"
"2021-10-02 04:27:06.115781","1","0.9.1"
"2021-10-02 04:26:53.139306","1","0.9"
"2021-10-02 04:26:40.839142","1","0.1"
"2021-10-01 16:51:20.193433","1","0.9"
"2021-10-01 16:40:40.465834","2","0.1"
"2021-09-29 16:17:13.994709","2","0.9.1"
"2021-09-29 13:41:15.807694","1","0.9.1"
"2021-09-29 13:40:45.412524","1","0.9"
"2021-09-29 13:40:16.346861","1","0.1"
"2021-09-28 15:35:27.412781","3","0.9"
"2021-09-28 11:46:31.267867","1","0.1"
"2021-09-27 22:41:43.868005","1","0.9"
"2021-09-27 21:55:17.516793","1","0.1"
"2021-09-27 13:43:25.100358","1","0.9.1"
"2021-09-27 08:44:23.829273","1","0.1"
"2021-09-27 02:11:19.605969","1","0.1"
"2021-09-26 17:32:17.128794","1","0.1"
"2021-09-26 13:02:53.861324","1","0.9"
"2021-09-26 08:56:17.759583","1","0.1"
"2021-09-26 05:58:44.500155","1","0.1"
"2021-09-26 05:55:13.413223","1","0.9.1"
"2021-09-26 05:38:00.130464","1","0.9"
"2021-09-25 15:25:17.440641","1","0.1"
"2021-09-25 14:45:39.884917","1","0.9.1"
"2021-09-25 05:26:12.517085","1","0.1"
"2021-09-24 23:04:48.507480","1","0.1"
"2021-09-24 17:39:39.471757","1","0.1"
"2021-09-22 23:18:06.009666","1","0.1"
"2021-09-22 04:35:52.341268","1","0.9.1"
"2021-09-22 04:35:18.657823","1","0.1"
"2021-09-22 04:03:54.998441","2","0.9"
"2021-09-22 01:54:47.341142","1","0.9.1"
"2021-09-21 11:59:37.669199","2","0.9"
"2021-09-21 11:59:33.597378","1","0.9.1"
"2021-09-21 11:34:25.036897","2","0.1"
"2021-09-21 09:51:38.941038","1","0.9.1"
"2021-09-20 23:40:42.005354","1","0.9"
"2021-09-20 16:40:18.721960","1","0.1"
"2021-09-20 13:30:08.141684","1","0.1"
"2021-09-20 10:12:18.301102","1","0.9"
"2021-09-20 10:08:16.655831","1","0.1"
