"Date","Downloads","Mod Version"
"2022-06-23 02:57:54.072312","1","0.01"
"2022-06-22 05:53:07.298963","2","0.03"
"2022-06-22 02:10:19.655598","1","0.03"
"2022-06-21 22:46:24.218265","1","0.03"
"2022-06-21 18:33:47.796251","1","0.03"
"2022-06-21 11:22:36.246256","1","0.03"
"2022-06-21 08:58:58.929213","1","0.03"
"2022-06-21 08:58:23.927791","1","0.02"
"2022-06-21 08:58:08.133349","1","0.01"
"2022-06-20 00:06:24.221776","1","0.03"
"2022-06-19 20:26:17.939471","2","0.03"
"2022-06-19 10:05:01.314277","1","0.03"
"2022-06-19 07:38:08.474797","1","0.03"
"2022-06-19 04:34:07.327548","1","0.03"
"2022-06-18 05:08:15.733272","1","0.03"
"2022-06-18 03:44:51.532400","1","0.02"
"2022-06-18 03:40:09.369611","1","0.01"
"2022-06-18 03:07:15.825513","2","0.03"
"2022-06-17 22:41:31.402486","1","0.03"
"2022-06-17 19:10:26.652104","1","0.03"
"2022-06-17 15:10:49.483446","1","0.03"
"2022-06-17 10:44:02.508279","1","0.03"
"2022-06-17 01:32:21.462004","1","0.03"
"2022-06-15 10:00:54.387039","1","0.03"
"2022-06-15 09:03:46.613067","1","0.02"
"2022-06-15 06:29:41.732634","1","0.03"
"2022-06-14 14:08:05.321645","1","0.03"
"2022-06-14 13:43:33.255462","1","0.02"
"2022-06-13 18:36:27.681225","1","0.03"
"2022-06-13 05:40:14.862125","1","0.03"
"2022-06-13 00:52:21.563085","1","0.03"
"2022-06-12 20:47:50.654403","1","0.03"
"2022-06-12 15:19:02.939224","1","0.01"
"2022-06-12 14:11:11.543237","1","0.03"
"2022-06-12 01:06:48.466648","1","0.01"
"2022-06-11 18:56:11.216010","1","0.03"
"2022-06-11 01:51:22.098548","2","0.03"
"2022-06-11 00:27:57.329196","1","0.02"
"2022-06-10 16:47:33.718164","1","0.01"
"2022-06-10 14:32:33.480191","2","0.03"
"2022-06-10 08:15:19.206585","1","0.01"
"2022-06-10 03:03:18.808661","1","0.01"
"2022-06-10 03:03:15.449688","1","0.02"
"2022-06-10 03:03:11.485525","1","0.03"
"2022-06-09 14:26:53.074697","1","0.03"
"2022-06-09 12:00:06.948591","1","0.03"
"2022-06-08 19:23:50.424092","1","0.02"
"2022-06-08 14:37:58.096333","1","0.02"
"2022-06-08 11:16:37.133535","1","0.01"
"2022-06-08 04:35:50.167035","1","0.01"
"2022-06-07 22:32:54.393145","1","0.03"
"2022-06-07 13:45:43.371631","1","0.03"
"2022-06-07 09:50:28.691095","1","0.03"
"2022-06-07 07:19:59.879495","1","0.02"
"2022-06-07 01:59:09.943743","1","0.01"
"2022-06-06 23:31:53.131330","1","0.03"
"2022-06-06 15:57:27.078732","1","0.03"
"2022-06-06 05:46:40.528041","1","0.03"
"2022-06-06 05:44:26.657252","1","0.01"
"2022-06-05 13:13:28.689692","1","0.03"
"2022-06-05 04:03:36.891468","1","0.02"
"2022-06-05 00:12:31.919208","1","0.03"
"2022-06-04 21:22:29.336632","1","0.03"
"2022-06-04 10:31:16.615743","1","0.03"
"2022-06-04 06:39:07.655006","2","0.03"
"2022-06-04 06:38:47.820982","2","0.02"
"2022-06-04 06:38:27.103225","1","0.01"
"2022-06-04 03:46:33.098849","1","0.02"
"2022-06-04 02:08:46.325248","1","0.03"
"2022-06-03 16:47:28.565905","1","0.03"
"2022-06-03 06:01:50.048028","1","0.03"
"2022-06-02 14:06:06.308547","1","0.03"
"2022-06-02 05:25:29.742803","1","0.03"
"2022-06-02 03:08:57.740027","1","0.03"
"2022-06-01 22:14:31.018702","1","0.01"
"2022-05-31 10:10:17.175237","1","0.03"
"2022-05-31 08:40:14.232111","1","0.03"
"2022-05-30 23:49:45.252244","1","0.03"
"2022-05-30 21:34:25.451552","1","0.03"
"2022-05-30 16:10:11.586063","1","0.01"
"2022-05-30 09:45:55.690620","1","0.02"
"2022-05-30 06:54:02.775938","1","0.02"
"2022-05-30 06:51:15.257284","1","0.01"
"2022-05-29 20:07:31.288665","1","0.03"
"2022-05-29 10:28:29.916492","1","0.03"
"2022-05-29 00:54:03.865412","1","0.03"
"2022-05-28 17:05:43.080968","1","0.01"
"2022-05-28 16:39:12.175569","1","0.03"
"2022-05-28 12:01:21.962523","1","0.02"
"2022-05-28 11:08:52.798289","1","0.01"
"2022-05-28 08:47:50.314484","1","0.03"
"2022-05-28 06:01:32.184894","1","0.03"
"2022-05-28 04:34:03.158136","1","0.02"
"2022-05-28 01:56:07.492645","1","0.01"
"2022-05-27 23:06:25.657070","1","0.03"
"2022-05-27 17:10:08.133030","1","0.03"
"2022-05-27 04:13:37.684306","1","0.03"
"2022-05-26 14:58:10.131926","1","0.03"
"2022-05-26 13:53:39.234031","1","0.03"
"2022-05-26 13:13:37.964531","1","0.02"
"2022-05-26 12:33:38.454319","1","0.01"
"2022-05-26 11:39:44.234857","1","0.03"
"2022-05-26 06:38:11.657805","1","0.02"
"2022-05-26 05:27:12.317883","1","0.01"
"2022-05-25 00:55:12.074313","1","0.03"
"2022-05-23 17:23:22.026783","1","0.02"
"2022-05-22 22:30:39.684471","1","0.03"
"2022-05-22 06:40:47.934427","1","0.03"
"2022-05-21 11:38:49.986183","1","0.03"
"2022-05-20 21:54:42.251852","1","0.03"
"2022-05-20 09:21:11.247770","2","0.02"
"2022-05-20 01:44:28.800888","1","0.03"
"2022-05-19 23:25:19.337603","1","0.03"
"2022-05-19 07:18:25.499690","1","0.01"
"2022-05-19 07:18:16.106638","1","0.02"
"2022-05-19 07:18:09.175984","1","0.03"
"2022-05-19 06:11:03.335731","1","0.03"
"2022-05-19 02:35:48.411557","1","0.03"
"2022-05-18 22:14:32.815362","1","0.02"
"2022-05-18 19:37:36.375358","1","0.03"
"2022-05-17 18:21:08.989215","2","0.03"
"2022-05-17 12:53:14.965046","2","0.03"
"2022-05-17 00:41:07.833134","1","0.03"
"2022-05-16 23:53:04.346481","1","0.02"
"2022-05-15 13:12:55.834333","2","0.03"
"2022-05-15 10:33:00.997941","1","0.01"
"2022-05-14 11:44:15.985346","1","0.03"
"2022-05-14 09:47:48.222635","1","0.03"
"2022-05-13 09:38:23.800387","1","0.03"
"2022-05-13 07:43:56.817527","1","0.03"
"2022-05-12 14:24:37.082581","1","0.03"
"2022-05-12 12:43:32.228025","1","0.03"
"2022-05-11 11:25:10.579411","1","0.03"
"2022-05-11 07:07:51.931592","1","0.03"
"2022-05-11 03:36:05.244109","1","0.02"
"2022-05-11 03:21:41.484037","1","0.03"
"2022-05-10 20:33:24.655458","1","0.01"
"2022-05-10 15:49:18.014287","1","0.03"
"2022-05-09 00:39:31.163080","1","0.03"
"2022-05-08 07:59:10.617774","1","0.03"
"2022-05-06 19:42:54.133252","1","0.03"
"2022-05-05 00:08:07.388683","1","0.03"
"2022-05-04 21:42:40.364797","1","0.03"
"2022-05-04 19:22:09.946388","1","0.03"
"2022-05-03 06:41:23.977469","1","0.03"
"2022-05-02 21:07:17.233156","1","0.01"
"2022-05-02 20:41:23.468539","1","0.03"
"2022-05-02 01:20:59.246220","1","0.03"
"2022-05-02 01:19:01.554612","1","0.01"
"2022-05-01 09:24:23.624412","1","0.03"
"2022-04-30 23:39:33.345486","1","0.02"
"2022-04-30 15:19:57.102043","1","0.03"
"2022-04-30 05:21:10.717617","1","0.01"
"2022-04-29 20:31:34.370870","1","0.03"
"2022-04-29 20:29:37.448418","1","0.01"
"2022-04-28 19:09:35.327001","1","0.02"
"2022-04-28 14:21:39.500255","1","0.02"
"2022-04-28 14:20:21.312253","1","0.03"
"2022-04-28 14:16:01.670026","1","0.01"
"2022-04-28 12:57:32.107318","1","0.03"
"2022-04-28 05:36:32.204994","2","0.03"
"2022-04-27 21:55:36.687278","1","0.03"
"2022-04-27 08:29:44.935688","1","0.02"
"2022-04-27 02:26:40.097947","1","0.03"
"2022-04-25 16:27:54.112843","1","0.02"
"2022-04-25 16:26:35.065236","1","0.03"
"2022-04-23 06:52:26.766033","1","0.03"
"2022-04-22 22:26:31.446479","1","0.03"
"2022-04-22 05:00:06.281086","1","0.03"
"2022-04-22 02:06:38.127632","1","0.03"
"2022-04-21 03:38:56.793736","1","0.03"
"2022-04-20 19:14:02.155800","1","0.03"
"2022-04-19 20:42:35.616739","1","0.01"
"2022-04-19 20:42:26.683528","1","0.02"
"2022-04-19 20:42:18.308195","1","0.03"
"2022-04-19 06:06:37.381238","1","0.03"
"2022-04-19 02:36:51.894927","1","0.03"
"2022-04-17 17:26:52.267991","1","0.03"
"2022-04-17 17:25:32.621713","1","0.01"
"2022-04-17 17:22:05.645474","1","0.02"
"2022-04-16 20:02:11.369481","1","0.03"
"2022-04-16 00:48:54.597542","1","0.03"
"2022-04-14 22:19:21.863718","1","0.03"
"2022-04-14 22:18:25.596059","1","0.02"
"2022-04-14 11:58:15.936703","1","0.01"
"2022-04-14 08:43:42.075721","2","0.03"
"2022-04-14 08:43:38.534026","2","0.02"
"2022-04-14 08:43:34.815398","2","0.01"
"2022-04-14 06:28:33.497178","1","0.03"
"2022-04-14 03:12:06.020058","1","0.03"
"2022-04-12 19:42:20.976432","1","0.03"
"2022-04-12 07:18:41.633582","1","0.03"
"2022-04-10 22:38:23.318368","1","0.02"
"2022-04-10 10:05:51.130536","1","0.03"
"2022-04-10 07:34:40.572914","1","0.03"
"2022-04-09 17:17:56.620815","1","0.03"
"2022-04-09 16:31:22.949899","1","0.01"
"2022-04-08 20:14:45.841984","1","0.01"
"2022-04-08 18:29:36.213430","1","0.03"
"2022-04-08 18:29:27.154835","1","0.02"
"2022-04-08 18:29:18.430914","1","0.01"
"2022-04-08 00:35:12.374862","1","0.03"
"2022-04-07 20:02:40.412104","1","0.03"
"2022-04-07 15:39:11.190154","1","0.03"
"2022-04-07 13:49:00.126878","2","0.02"
"2022-04-07 11:22:53.063914","1","0.03"
"2022-04-07 08:19:22.104441","1","0.03"
"2022-04-07 08:19:03.095288","1","0.02"
"2022-04-07 08:18:43.170461","1","0.01"
"2022-04-07 05:00:36.485825","1","0.03"
"2022-04-07 04:06:13.775839","1","0.02"
"2022-04-06 16:48:09.753861","1","0.01"
"2022-04-06 11:04:56.670309","1","0.02"
"2022-04-05 18:00:05.053049","1","0.03"
"2022-04-05 06:34:53.627931","1","0.03"
"2022-04-05 06:32:28.849159","1","0.02"
"2022-04-05 06:30:00.785560","1","0.01"
"2022-04-04 19:11:24.692947","1","0.03"
"2022-04-04 16:35:56.066238","1","0.03"
"2022-04-04 11:27:15.062695","1","0.03"
"2022-04-04 11:27:03.899559","1","0.02"
"2022-04-04 11:26:41.408681","1","0.01"
"2022-04-04 09:02:10.515420","2","0.03"
"2022-04-04 05:33:21.187622","1","0.03"
"2022-04-04 01:21:12.162439","1","0.03"
"2022-04-04 01:21:07.184497","1","0.02"
"2022-04-04 01:21:01.543065","1","0.01"
"2022-04-03 11:06:53.333787","1","0.01"
"2022-04-03 11:06:44.320122","1","0.02"
"2022-04-03 11:06:33.595626","1","0.03"
"2022-04-03 09:01:47.322737","1","0.03"
"2022-04-03 05:39:39.678746","1","0.03"
"2022-04-02 13:10:23.812733","1","0.03"
"2022-04-02 13:10:08.480822","1","0.02"
"2022-04-02 13:09:53.067238","1","0.01"
"2022-04-02 03:21:07.536135","1","0.01"
"2022-04-02 01:28:42.554226","1","0.02"
"2022-04-01 14:06:26.616674","1","0.03"
"2022-04-01 00:07:28.990677","1","0.03"
"2022-03-31 12:48:45.331289","1","0.01"
"2022-03-31 03:28:22.056073","1","0.03"
"2022-03-29 20:56:51.541297","1","0.03"
"2022-03-29 12:52:41.541186","1","0.01"
"2022-03-28 19:36:20.892741","1","0.03"
"2022-03-28 06:19:28.990645","1","0.03"
"2022-03-26 21:12:04.454863","1","0.02"
"2022-03-26 15:31:10.712217","1","0.03"
"2022-03-25 04:29:44.709598","1","0.03"
"2022-03-25 02:01:01.827452","1","0.03"
"2022-03-24 14:46:47.255577","1","0.03"
"2022-03-22 23:51:38.366433","1","0.03"
"2022-03-22 00:03:39.973119","1","0.02"
"2022-03-21 15:32:06.637605","1","0.03"
"2022-03-21 05:22:10.529228","2","0.03"
"2022-03-21 01:52:09.056163","1","0.03"
"2022-03-21 00:02:17.214490","1","0.03"
"2022-03-19 08:33:12.648101","1","0.03"
"2022-03-18 14:59:53.572456","1","0.03"
"2022-03-18 14:59:38.361229","1","0.02"
"2022-03-16 22:36:59.986165","1","0.03"
"2022-03-15 05:51:52.599171","1","0.03"
"2022-03-14 19:33:46.103542","1","0.02"
"2022-03-14 19:32:11.794727","1","0.03"
"2022-03-14 19:30:40.893669","1","0.01"
"2022-03-14 17:40:50.408894","1","0.03"
"2022-03-14 17:40:10.397986","1","0.02"
"2022-03-14 17:39:29.560110","1","0.01"
"2022-03-14 16:19:24.001392","1","0.03"
"2022-03-14 03:59:58.592807","1","0.03"
"2022-03-13 17:41:32.523439","1","0.02"
"2022-03-13 14:06:03.021618","1","0.03"
"2022-03-13 13:01:38.793713","1","0.03"
"2022-03-12 06:40:27.212972","1","0.03"
"2022-03-10 12:13:26.652186","1","0.03"
"2022-03-10 08:09:03.380470","1","0.01"
"2022-03-10 08:08:56.117177","1","0.02"
"2022-03-10 07:32:53.096691","2","0.03"
"2022-03-10 03:38:16.946975","1","0.03"
"2022-03-10 01:24:13.474808","1","0.01"
"2022-03-10 01:24:06.182599","1","0.02"
"2022-03-10 01:23:58.405784","1","0.03"
"2022-03-09 21:51:33.007997","1","0.03"
"2022-03-09 19:45:12.457722","1","0.01"
"2022-03-09 19:45:05.115201","1","0.02"
"2022-03-09 19:44:58.314973","1","0.03"
"2022-03-09 18:07:22.316419","1","0.01"
"2022-03-09 18:07:13.852483","1","0.02"
"2022-03-09 18:07:05.660137","2","0.03"
"2022-03-09 13:04:50.200301","1","0.03"
"2022-03-08 12:13:29.300609","1","0.03"
"2022-03-07 16:19:17.454122","1","0.01"
"2022-03-07 09:02:46.541029","1","0.02"
"2022-03-06 14:21:54.280392","1","0.03"
"2022-03-06 12:35:05.370981","1","0.03"
"2022-03-06 05:43:57.443733","1","0.03"
"2022-03-05 08:02:12.035063","1","0.03"
"2022-03-04 14:38:23.738715","2","0.03"
"2022-03-04 01:51:54.812507","1","0.03"
"2022-03-04 01:38:35.695212","1","0.01"
"2022-03-03 21:06:59.853724","1","0.03"
"2022-03-02 23:17:04.586767","1","0.02"
"2022-03-02 15:16:02.415609","1","0.03"
"2022-03-02 08:34:29.474083","1","0.01"
"2022-03-02 06:16:44.103913","1","0.03"
"2022-03-01 23:49:42.745259","1","0.03"
"2022-03-01 21:38:46.098970","1","0.03"
"2022-03-01 16:02:46.162155","1","0.03"
"2022-03-01 11:13:21.360640","1","0.01"
"2022-02-28 20:27:43.959377","1","0.02"
"2022-02-28 14:28:53.392232","1","0.02"
"2022-02-28 11:14:02.633348","1","0.02"
"2022-02-28 04:30:50.613849","1","0.01"
"2022-02-28 03:20:44.597816","1","0.03"
"2022-02-27 12:32:45.343548","1","0.03"
"2022-02-27 06:57:29.846183","1","0.01"
"2022-02-26 23:22:47.893086","1","0.03"
"2022-02-25 21:18:19.614239","1","0.03"
"2022-02-25 11:47:01.275393","1","0.03"
"2022-02-25 07:52:57.576116","1","0.03"
"2022-02-24 20:58:55.232146","1","0.03"
"2022-02-24 18:34:47.363532","1","0.01"
"2022-02-24 18:26:49.223883","1","0.03"
"2022-02-24 02:34:47.343825","1","0.03"
"2022-02-23 16:57:57.211719","1","0.03"
"2022-02-23 16:32:36.637521","2","0.02"
"2022-02-23 11:01:12.790582","1","0.01"
"2022-02-23 06:44:39.651896","1","0.03"
"2022-02-22 14:37:09.135149","1","0.01"
"2022-02-22 14:25:31.291060","1","0.03"
"2022-02-22 00:31:15.846212","1","0.03"
"2022-02-21 16:59:57.632695","1","0.03"
"2022-02-21 14:37:37.926788","1","0.02"
"2022-02-21 05:53:09.552320","1","0.03"
"2022-02-20 06:06:24.239640","1","0.03"
"2022-02-19 17:56:05.626965","1","0.03"
"2022-02-19 01:21:59.152775","1","0.03"
"2022-02-18 05:33:54.939001","1","0.03"
"2022-02-18 05:33:29.964727","1","0.02"
"2022-02-18 05:33:02.368196","1","0.01"
"2022-02-17 15:00:18.202546","1","0.03"
"2022-02-16 06:28:09.955639","1","0.03"
"2022-02-15 23:04:59.718764","1","0.03"
"2022-02-15 10:46:10.485820","1","0.01"
"2022-02-15 10:25:08.835446","1","0.03"
"2022-02-14 12:20:22.070343","1","0.01"
"2022-02-14 12:19:51.972987","1","0.02"
"2022-02-14 12:18:31.315734","1","0.03"
"2022-02-13 22:26:10.492767","1","0.03"
"2022-02-13 02:32:12.116002","1","0.03"
"2022-02-13 00:06:02.563467","1","0.03"
"2022-02-12 18:24:45.143578","1","0.02"
"2022-02-11 22:10:59.864756","1","0.01"
"2022-02-07 21:12:48.425945","2","0.03"
"2022-02-06 20:45:44.654548","1","0.03"
"2022-02-05 15:51:35.043531","1","0.03"
"2022-02-04 09:46:21.239229","1","0.03"
"2022-02-03 23:59:13.213802","1","0.03"
"2022-02-03 18:25:20.967498","1","0.02"
"2022-02-03 17:26:29.286105","1","0.03"
"2022-02-02 07:26:21.966295","1","0.03"
"2022-02-02 05:05:44.690174","1","0.03"
"2022-02-01 19:48:35.225316","1","0.03"
"2022-02-01 13:21:22.673896","1","0.03"
"2022-01-31 17:10:55.800298","1","0.02"
"2022-01-31 12:13:47.790947","1","0.03"
"2022-01-31 08:58:35.398055","1","0.01"
"2022-01-30 04:50:18.676686","1","0.01"
"2022-01-30 00:48:18.059351","1","0.03"
"2022-01-30 00:42:34.941346","1","0.01"
"2022-01-30 00:31:15.870032","1","0.02"
"2022-01-29 17:39:01.638573","1","0.03"
"2022-01-29 15:32:21.758123","1","0.03"
"2022-01-28 22:25:37.105795","1","0.01"
"2022-01-28 00:34:33.525311","1","0.03"
"2022-01-27 23:10:05.241644","1","0.03"
"2022-01-27 19:41:07.835842","1","0.03"
"2022-01-27 19:40:52.592311","1","0.02"
"2022-01-27 19:40:37.404008","1","0.01"
"2022-01-26 05:19:53.258953","1","0.03"
"2022-01-24 09:41:47.102123","1","0.03"
"2022-01-24 09:41:42.995920","1","0.02"
"2022-01-24 09:41:38.633994","1","0.01"
"2022-01-24 07:15:45.748143","1","0.03"
"2022-01-24 01:17:51.621398","2","0.03"
"2022-01-23 17:13:58.995595","1","0.03"
"2022-01-23 09:12:43.976508","1","0.03"
"2022-01-22 05:48:53.677271","1","0.03"
"2022-01-21 21:36:24.744739","1","0.03"
"2022-01-21 09:44:31.939614","1","0.01"
"2022-01-20 01:05:03.309243","1","0.02"
"2022-01-19 13:38:45.428095","1","0.03"
"2022-01-19 04:54:40.507862","1","0.03"
"2022-01-18 22:58:54.002604","1","0.01"
"2022-01-18 22:51:06.849431","1","0.03"
"2022-01-16 23:00:26.817448","1","0.02"
"2022-01-15 05:06:45.007297","2","0.03"
"2022-01-15 05:06:29.694863","1","0.02"
"2022-01-15 05:06:14.484196","1","0.01"
"2022-01-14 23:28:02.813114","1","0.03"
"2022-01-14 18:47:07.162131","1","0.02"
"2022-01-14 09:15:57.558197","1","0.01"
"2022-01-14 06:13:41.612034","2","0.03"
"2022-01-14 04:11:03.546688","1","0.03"
"2022-01-14 04:10:53.103880","1","0.02"
"2022-01-14 04:10:44.345491","1","0.01"
"2022-01-12 19:17:29.437639","1","0.03"
"2022-01-12 05:37:12.557934","1","0.01"
"2022-01-10 14:19:48.913085","1","0.03"
"2022-01-10 05:48:05.175794","1","0.03"
"2022-01-08 23:52:13.245156","1","0.03"
"2022-01-07 01:14:59.238822","1","0.03"
"2022-01-06 12:34:27.510424","1","0.03"
"2022-01-05 17:43:28.587440","1","0.03"
"2022-01-04 15:48:43.273765","1","0.03"
"2022-01-04 15:48:13.579150","1","0.02"
"2022-01-04 14:05:34.413303","1","0.01"
"2022-01-02 23:53:22.044426","1","0.03"
"2022-01-01 21:03:52.146659","1","0.01"
"2022-01-01 05:18:59.391716","1","0.03"
"2022-01-01 05:18:44.114855","1","0.02"
"2022-01-01 05:18:28.920953","1","0.01"
"2021-12-31 06:31:58.966032","1","0.03"
"2021-12-30 03:26:06.678287","1","0.03"
"2021-12-29 00:32:40.218726","1","0.03"
"2021-12-28 22:05:16.495496","1","0.01"
"2021-12-28 20:18:52.336431","1","0.03"
"2021-12-28 18:11:53.245331","1","0.03"
"2021-12-27 06:16:30.444960","1","0.03"
"2021-12-27 04:15:47.976608","1","0.03"
"2021-12-27 01:54:34.809574","1","0.01"
"2021-12-27 01:52:21.548807","1","0.02"
"2021-12-27 01:49:24.907536","1","0.03"
"2021-12-26 23:19:34.236833","2","0.03"
"2021-12-26 05:32:24.916896","1","0.02"
"2021-12-26 03:14:48.391899","1","0.03"
"2021-12-25 22:09:45.480431","1","0.03"
"2021-12-25 20:27:08.892651","1","0.01"
"2021-12-25 18:55:39.597837","1","0.02"
"2021-12-25 05:19:16.348908","1","0.03"
"2021-12-24 19:12:45.488310","1","0.03"
"2021-12-23 21:37:14.773783","1","0.02"
"2021-12-23 19:20:22.594721","1","0.03"
"2021-12-23 12:43:26.088805","1","0.02"
"2021-12-22 17:56:47.452844","1","0.03"
"2021-12-20 03:33:19.817600","1","0.03"
"2021-12-19 00:32:51.066061","1","0.03"
"2021-12-19 00:31:02.847163","1","0.02"
"2021-12-19 00:29:12.365191","1","0.01"
"2021-12-18 16:58:31.649548","1","0.01"
"2021-12-16 03:18:45.292559","1","0.03"
"2021-12-14 09:34:44.696897","1","0.03"
"2021-12-13 13:59:23.428786","1","0.01"
"2021-12-12 22:37:23.276347","1","0.03"
"2021-12-12 03:21:46.130483","1","0.03"
"2021-12-12 01:18:54.504451","1","0.03"
"2021-12-11 11:55:18.057472","1","0.01"
"2021-12-10 00:54:22.915593","1","0.03"
"2021-12-09 18:21:24.694860","1","0.02"
"2021-12-08 21:59:39.338475","1","0.03"
"2021-12-08 06:23:45.679540","1","0.03"
"2021-12-06 01:10:24.995389","1","0.01"
"2021-12-04 12:26:12.459242","1","0.03"
"2021-12-03 22:47:54.953676","1","0.03"
"2021-12-03 22:31:06.034795","1","0.02"
"2021-12-03 22:22:40.211426","1","0.01"
"2021-12-03 20:25:08.373925","1","0.03"
"2021-12-03 01:13:26.756462","1","0.03"
"2021-12-03 01:12:22.837384","1","0.02"
"2021-12-03 01:11:15.250262","1","0.01"
"2021-12-01 23:05:26.902843","1","0.03"
"2021-12-01 20:16:38.924119","1","0.03"
"2021-12-01 01:03:05.333804","1","0.03"
"2021-11-29 17:25:07.440820","1","0.03"
"2021-11-27 10:54:01.818252","1","0.02"
"2021-11-25 20:24:48.844725","1","0.03"
"2021-11-25 09:40:23.906157","1","0.03"
"2021-11-24 20:49:23.329858","1","0.03"
"2021-11-24 18:20:12.919257","1","0.02"
"2021-11-24 16:25:05.587422","1","0.01"
"2021-11-23 22:55:13.633548","1","0.03"
"2021-11-23 19:58:31.841820","1","0.03"
"2021-11-23 18:00:49.284868","2","0.03"
"2021-11-23 06:43:41.606684","1","0.01"
"2021-11-23 00:11:36.944615","1","0.03"
"2021-11-22 19:03:03.612335","1","0.01"
"2021-11-22 18:50:58.863440","1","0.03"
"2021-11-22 18:04:44.564234","1","0.02"
"2021-11-22 17:05:46.399056","1","0.03"
"2021-11-22 03:46:33.194763","1","0.03"
"2021-11-20 03:18:32.357205","1","0.01"
"2021-11-20 03:15:45.746748","1","0.02"
"2021-11-19 15:08:31.831469","1","0.03"
"2021-11-17 07:01:43.013365","1","0.01"
"2021-11-17 07:01:40.674646","1","0.02"
"2021-11-17 07:01:39.291895","1","0.03"
"2021-11-17 04:29:14.268042","1","0.03"
"2021-11-16 13:15:35.695107","1","0.03"
"2021-11-16 07:41:39.522686","1","0.03"
"2021-11-16 00:57:16.568657","1","0.03"
"2021-11-15 21:13:49.177266","1","0.03"
"2021-11-15 20:08:54.614307","1","0.03"
"2021-11-15 20:07:33.641855","1","0.02"
"2021-11-15 16:29:24.025188","1","0.01"
"2021-11-15 07:40:58.352208","1","0.03"
"2021-11-14 19:39:59.954546","1","0.02"
"2021-11-14 14:44:12.587039","1","0.03"
"2021-11-14 03:27:46.015070","1","0.03"
"2021-11-13 19:36:57.219642","1","0.01"
"2021-11-13 11:26:59.399725","1","0.03"
"2021-11-12 23:51:32.339818","1","0.03"
"2021-11-12 20:15:41.999952","1","0.03"
"2021-11-12 20:15:26.728029","1","0.02"
"2021-11-12 20:15:11.522899","1","0.01"
"2021-11-12 18:26:00.294273","1","0.02"
"2021-11-12 17:41:49.680032","1","0.01"
"2021-11-11 14:03:31.764681","1","0.02"
"2021-11-11 07:05:29.345403","1","0.02"
"2021-11-10 20:38:20.342711","1","0.03"
"2021-11-10 18:27:23.604666","1","0.03"
"2021-11-10 13:09:25.291408","1","0.03"
"2021-11-10 13:07:18.142947","1","0.01"
"2021-11-10 07:37:48.167506","1","0.01"
"2021-11-09 16:00:57.299527","1","0.03"
"2021-11-09 13:15:06.640753","1","0.02"
"2021-11-08 18:10:50.868296","1","0.03"
"2021-11-07 12:26:47.096516","1","0.03"
"2021-11-07 07:54:47.431923","1","0.03"
"2021-11-05 17:13:11.258296","1","0.03"
"2021-11-05 17:12:46.592456","1","0.02"
"2021-11-05 17:11:44.237962","1","0.01"
"2021-11-05 02:28:27.598506","1","0.03"
"2021-11-04 20:50:43.277084","1","0.03"
"2021-11-04 15:47:47.598174","1","0.01"
"2021-11-04 15:46:35.297101","1","0.02"
"2021-11-04 15:28:56.364685","2","0.03"
"2021-11-03 17:10:07.292635","1","0.03"
"2021-11-03 17:09:51.973182","1","0.02"
"2021-11-03 17:09:36.732398","1","0.01"
"2021-11-03 11:17:31.885722","2","0.03"
"2021-11-02 19:14:01.862033","2","0.03"
"2021-11-01 01:43:56.026770","1","0.03"
"2021-10-29 17:50:30.412037","1","0.03"
"2021-10-29 14:29:06.075536","1","0.03"
"2021-10-28 14:44:12.033764","1","0.03"
"2021-10-26 13:55:29.337799","1","0.03"
"2021-10-26 13:55:16.414545","1","0.02"
"2021-10-26 13:55:08.660735","1","0.01"
"2021-10-24 04:55:18.532094","1","0.03"
"2021-10-23 22:11:05.017939","1","0.03"
"2021-10-22 16:50:42.786400","1","0.03"
"2021-10-22 04:51:09.690833","2","0.03"
"2021-10-21 20:24:54.930410","1","0.03"
"2021-10-19 16:14:02.675383","1","0.03"
"2021-10-19 09:17:36.693214","1","0.03"
"2021-10-19 05:57:48.089996","1","0.03"
"2021-10-19 00:11:26.890401","1","0.01"
"2021-10-18 17:14:57.992793","1","0.03"
"2021-10-18 10:16:18.822411","1","0.03"
"2021-10-17 07:56:37.853383","3","0.03"
"2021-10-16 22:46:22.549471","1","0.01"
"2021-10-16 16:00:36.097481","1","0.03"
"2021-10-16 04:31:31.401037","1","0.03"
"2021-10-15 09:47:58.722754","1","0.03"
"2021-10-15 05:11:37.611726","1","0.02"
"2021-10-13 19:36:18.341214","1","0.01"
"2021-10-13 19:14:12.306475","1","0.03"
"2021-10-11 06:52:33.340955","1","0.03"
"2021-10-10 07:39:54.700305","1","0.03"
"2021-10-09 09:54:15.950211","1","0.03"
"2021-10-09 03:25:31.782576","1","0.03"
"2021-10-09 02:21:56.179257","1","0.02"
"2021-10-09 01:27:32.927852","1","0.03"
"2021-10-09 00:28:03.524205","2","0.01"
"2021-10-08 22:10:26.789478","1","0.03"
"2021-10-08 03:33:35.042157","1","0.03"
"2021-10-07 18:09:16.511743","1","0.03"
"2021-10-07 09:11:18.234779","1","0.03"
"2021-10-06 11:18:45.501014","1","0.03"
"2021-10-05 14:14:26.713392","1","0.03"
"2021-10-05 06:45:19.583274","1","0.01"
"2021-10-05 06:45:10.397610","1","0.03"
"2021-10-04 23:19:17.093208","1","0.03"
