"Date","Downloads","Mod Version"
"2022-03-01 10:39:48.650093","1","1.3"
"2022-03-01 06:52:02.784398","1","1.2"
"2022-02-28 21:06:52.922886","1","1.3"
"2022-02-28 18:01:33.695891","1","1.1"
"2022-02-28 08:07:40.495504","1","1.3"
"2022-02-28 06:06:35.932031","1","1.3"
"2022-02-28 02:43:58.567607","1","1.1"
"2022-02-27 23:05:06.027039","1","1.3"
"2022-02-25 01:54:25.487828","1","1.3"
"2022-02-24 18:37:08.506917","1","1.3"
"2022-02-22 05:46:18.617207","1","1.3"
"2022-02-22 05:44:27.851249","1","1.1.1"
"2022-02-22 05:40:49.029177","1","1.1"
"2022-02-22 05:37:43.800995","1","1.0"
"2022-02-21 13:20:42.318613","1","1.3"
"2022-02-20 21:57:32.181954","1","1.2"
"2022-02-19 14:04:23.680220","1","1.3"
"2022-02-19 08:07:02.696970","1","1.1.1"
"2022-02-19 03:56:22.294510","1","1.1.1"
"2022-02-17 21:48:47.058367","1","1.1.1"
"2022-02-16 07:19:48.458787","1","1.1"
"2022-02-15 23:14:29.031941","1","1.0"
"2022-02-15 23:10:57.199846","1","1.3"
"2022-02-15 21:02:22.999347","1","1.3"
"2022-02-15 01:59:21.819597","1","1.1"
"2022-02-15 01:57:08.714544","1","1.2"
"2022-02-15 01:54:54.939603","1","1.0"
"2022-02-15 01:54:36.280018","1","1.3"
"2022-02-15 01:51:19.571435","1","1.1.1"
"2022-02-14 04:53:22.405371","1","1.3"
"2022-02-14 01:24:17.498239","1","1.1"
"2022-02-13 19:00:09.265098","1","1.0"
"2022-02-13 16:53:40.968947","1","1.3"
"2022-02-13 14:05:10.128089","1","1.1.1"
"2022-02-13 12:36:33.429854","1","1.3"
"2022-02-13 02:30:42.795702","1","1.1"
"2022-02-13 00:54:20.365751","1","1.0"
"2022-02-12 18:06:38.709043","1","1.2"
"2022-02-12 12:24:18.094060","1","1.0"
"2022-02-12 05:53:15.101790","1","1.3"
"2022-02-12 02:30:58.074086","1","1.1"
"2022-02-10 15:28:17.743304","1","1.1.1"
"2022-02-10 14:44:19.161146","1","1.1"
"2022-02-10 08:23:21.302894","1","1.3"
"2022-02-10 08:23:13.713839","1","1.1"
"2022-02-10 08:23:12.479208","1","1.1.1"
"2022-02-10 06:45:34.896765","1","1.3"
"2022-02-10 05:42:55.213952","1","1.1.1"
"2022-02-09 21:35:38.892474","1","1.3"
"2022-02-09 13:17:59.176877","1","1.3"
"2022-02-09 07:55:03.416231","1","1.0"
"2022-02-08 22:25:11.534469","1","1.2"
"2022-02-08 21:13:30.764364","1","1.1.1"
"2022-02-08 16:42:31.393890","1","1.3"
"2022-02-08 11:21:53.198892","1","1.1"
"2022-02-08 01:25:37.352623","1","1.1.1"
"2022-02-07 15:17:11.585158","1","1.2"
"2022-02-07 06:38:27.917608","1","1.0"
"2022-02-07 05:53:30.810733","2","1.3"
"2022-02-06 19:18:22.120178","1","1.2"
"2022-02-06 13:02:15.715224","1","1.3"
"2022-02-06 09:59:49.520642","1","1.1.1"
"2022-02-05 03:23:11.010862","1","1.0"
"2022-02-05 02:27:20.312304","1","1.3"
"2022-02-03 18:15:53.897208","1","1.3"
"2022-02-03 05:16:53.622384","1","1.3"
"2022-02-03 04:14:35.798125","1","1.3"
"2022-02-03 00:30:20.904794","1","1.3"
"2022-02-01 05:08:33.044068","1","1.3"
"2022-01-30 06:53:43.388123","1","1.3"
"2022-01-30 04:30:32.663156","2","1.3"
"2022-01-29 02:43:40.735383","1","1.0"
"2022-01-29 02:43:18.819947","1","1.1.1"
"2022-01-29 02:41:48.316761","1","1.1"
"2022-01-29 02:26:13.071629","1","1.2"
"2022-01-29 02:23:25.341858","1","1.3"
"2022-01-27 15:21:57.718331","1","1.3"
"2022-01-27 00:34:22.105153","1","1.3"
"2022-01-25 02:54:27.642025","1","1.3"
"2022-01-24 21:29:28.871241","1","1.2"
"2022-01-24 20:33:57.980456","1","1.3"
"2022-01-24 03:23:11.112271","1","1.0"
"2022-01-23 05:12:21.871336","1","1.3"
"2022-01-22 22:29:38.495333","1","1.3"
"2022-01-22 20:21:06.586300","2","1.3"
"2022-01-22 19:08:43.237323","1","1.3"
"2022-01-22 05:56:30.433233","1","1.2"
"2022-01-21 22:47:38.200791","1","1.3"
"2022-01-21 21:13:44.078511","1","1.3"
"2022-01-21 10:48:24.146769","1","1.3"
"2022-01-20 23:49:28.525344","1","1.3"
"2022-01-20 18:29:01.898923","1","1.3"
"2022-01-18 20:46:15.808669","1","1.3"
"2022-01-17 11:38:16.270282","1","1.3"
"2022-01-17 11:38:12.388844","1","1.2"
"2022-01-17 11:38:08.535601","1","1.1.1"
"2022-01-17 11:38:04.691005","1","1.1"
"2022-01-17 11:38:00.855291","1","1.0"
"2022-01-17 07:29:11.222738","1","1.2"
"2022-01-16 04:06:36.369452","1","1.3"
"2022-01-14 09:31:33.656734","1","1.3"
"2022-01-13 10:26:46.956250","1","1.3"
"2022-01-13 09:06:19.814189","1","1.3"
"2022-01-11 11:51:58.856089","1","1.1.1"
"2022-01-11 07:20:09.582792","1","1.3"
"2022-01-11 05:04:59.585600","1","1.2"
"2022-01-11 05:04:54.279432","1","1.1.1"
"2022-01-11 05:04:48.373910","1","1.1"
"2022-01-11 05:04:43.057033","1","1.0"
"2022-01-11 04:51:06.195253","3","1.3"
"2022-01-10 11:15:40.497849","1","1.3"
"2022-01-10 11:14:40.489786","1","1.1.1"
"2022-01-10 11:12:27.896029","1","1.1"
"2022-01-10 11:09:15.723844","1","1.0"
"2022-01-10 03:37:34.782491","1","1.3"
"2022-01-09 19:55:34.171113","1","1.3"
"2022-01-09 10:43:59.072292","1","1.3"
"2022-01-09 09:33:13.386892","1","1.3"
"2022-01-07 04:42:54.303482","1","1.1.1"
"2022-01-07 03:47:37.675625","2","1.2"
"2022-01-06 15:43:53.461804","1","1.3"
"2022-01-05 20:23:49.940956","1","1.0"
"2022-01-05 20:20:38.175399","1","1.2"
"2022-01-05 20:19:54.548799","1","1.1"
"2022-01-05 20:16:47.066762","1","1.1.1"
"2022-01-05 20:12:00.836748","2","1.3"
"2022-01-05 11:11:14.660879","1","1.2"
"2022-01-05 01:33:30.158922","1","1.1.1"
"2022-01-04 04:59:22.671838","1","1.3"
"2022-01-04 01:08:01.354356","1","1.3"
"2022-01-03 18:26:24.643600","2","1.3"
"2022-01-03 12:31:28.208292","1","1.3"
"2022-01-03 07:37:27.162550","1","1.2"
"2022-01-03 04:45:18.926970","1","1.1"
"2022-01-03 03:40:32.727798","1","1.3"
"2022-01-02 23:17:23.661382","1","1.3"
"2022-01-02 22:15:59.981783","1","1.1.1"
"2022-01-02 20:10:26.592326","2","1.3"
"2022-01-02 19:52:11.623833","1","1.1"
"2022-01-02 05:02:36.604162","1","1.0"
"2022-01-01 15:41:35.156690","1","1.0"
"2022-01-01 14:31:48.071899","1","1.3"
"2022-01-01 10:34:28.538129","1","1.1.1"
"2022-01-01 08:14:00.912693","1","1.1"
"2022-01-01 03:48:37.806707","1","1.1.1"
"2021-12-31 21:23:35.144181","1","1.3"
"2021-12-30 06:02:51.842078","1","1.3"
"2021-12-29 19:20:30.544646","1","1.3"
"2021-12-26 15:40:26.803809","1","1.3"
"2021-12-25 23:34:24.426476","1","1.3"
"2021-12-24 08:12:53.326515","1","1.0"
"2021-12-24 01:46:07.850223","1","1.3"
"2021-12-21 23:45:48.342600","1","1.1"
"2021-12-21 19:04:13.518430","1","1.3"
"2021-12-21 19:00:26.042748","1","1.2"
"2021-12-21 18:55:17.400271","1","1.1.1"
"2021-12-21 18:52:39.683797","1","1.1"
"2021-12-21 18:51:20.102075","1","1.0"
"2021-12-21 13:06:22.819940","1","1.3"
"2021-12-20 20:37:39.733185","1","1.3"
"2021-12-20 08:50:07.388661","1","1.3"
"2021-12-19 19:34:54.961079","1","1.3"
"2021-12-17 20:51:07.561539","1","1.3"
"2021-12-17 19:38:55.265141","1","1.3"
"2021-12-17 04:11:57.355154","1","1.3"
"2021-12-16 02:14:01.147723","1","1.3"
"2021-12-14 18:32:42.650917","1","1.2"
"2021-12-14 12:34:50.749563","1","1.3"
"2021-12-13 22:53:15.843327","1","1.3"
"2021-12-13 16:59:01.777621","1","1.0"
"2021-12-13 12:41:45.666889","1","1.3"
"2021-12-12 20:06:29.573200","1","1.1.1"
"2021-12-12 16:32:31.900686","1","1.2"
"2021-12-12 14:29:58.845483","1","1.3"
"2021-12-12 08:04:19.150231","1","1.3"
"2021-12-12 04:17:58.489322","1","1.3"
"2021-12-12 01:41:58.586058","1","1.1"
"2021-12-11 14:34:53.999441","1","1.0"
"2021-12-11 09:46:53.525192","1","1.3"
"2021-12-10 15:14:09.550556","1","1.1.1"
"2021-12-10 08:49:46.301027","1","1.3"
"2021-12-10 05:37:59.287422","1","1.3"
"2021-12-10 05:36:57.593143","1","1.2"
"2021-12-10 05:36:16.286382","1","1.1.1"
"2021-12-10 05:35:06.663244","1","1.1"
"2021-12-10 05:34:20.491833","1","1.0"
"2021-12-09 22:13:54.946905","1","1.3"
"2021-12-09 21:10:48.237550","2","1.3"
"2021-12-09 04:43:13.253856","1","1.3"
"2021-12-08 23:31:17.632594","1","1.2"
"2021-12-08 14:17:23.529995","1","1.1.1"
"2021-12-08 00:08:45.454492","1","1.3"
"2021-12-07 21:45:32.718191","1","1.3"
"2021-12-07 08:41:45.780233","1","1.0"
"2021-12-07 04:19:40.851443","1","1.1.1"
"2021-12-06 21:29:55.730267","1","1.2"
"2021-12-06 11:59:47.389037","1","1.1.1"
"2021-12-06 09:57:18.783449","1","1.1"
"2021-12-05 06:27:47.150691","1","1.0"
"2021-12-05 06:00:33.934075","1","1.3"
"2021-12-04 18:09:03.731958","1","1.2"
"2021-12-04 07:55:04.986202","1","1.1"
"2021-12-03 10:25:51.287471","1","1.3"
"2021-12-02 13:09:05.886527","1","1.3"
"2021-12-02 11:37:58.049408","1","1.3"
"2021-12-02 05:17:52.663872","1","1.3"
"2021-11-30 17:53:37.149648","1","1.2"
"2021-11-30 03:39:19.668949","1","1.3"
"2021-11-29 00:47:19.235638","1","1.3"
"2021-11-28 21:51:56.516049","1","1.1.1"
"2021-11-28 21:50:21.967694","1","1.1"
"2021-11-28 21:49:36.259667","1","1.0"
"2021-11-28 21:48:05.681707","2","1.3"
"2021-11-28 13:48:19.626511","1","1.3"
"2021-11-28 13:47:11.946032","1","1.0"
"2021-11-26 22:29:55.409841","1","1.3"
"2021-11-25 20:42:31.622477","1","1.3"
"2021-11-25 14:46:50.345332","1","1.1"
"2021-11-25 06:11:26.714040","1","1.2"
"2021-11-24 10:16:08.249070","1","1.0"
"2021-11-24 06:52:23.290691","1","1.3"
"2021-11-23 02:24:48.651273","1","1.3"
"2021-11-22 21:59:05.631368","1","1.3"
"2021-11-22 20:32:46.348921","1","1.3"
"2021-11-22 19:24:57.054006","1","1.1"
"2021-11-22 18:53:21.452164","1","1.2"
"2021-11-22 18:40:49.748648","1","1.1.1"
"2021-11-22 18:17:37.532168","1","1.1"
"2021-11-22 17:41:45.309265","1","1.0"
"2021-11-22 17:18:38.463146","1","1.3"
"2021-11-22 15:43:28.606394","1","1.2"
"2021-11-21 07:48:51.092619","2","1.3"
"2021-11-20 22:57:12.948483","1","1.3"
"2021-11-20 18:50:48.104969","1","1.1"
"2021-11-20 15:55:52.284431","1","1.3"
"2021-11-19 20:16:01.985039","1","1.3"
"2021-11-19 13:43:20.283075","1","1.1.1"
"2021-11-19 05:21:35.911945","1","1.2"
"2021-11-18 14:06:57.959063","1","1.3"
"2021-11-18 04:11:06.281681","1","1.3"
"2021-11-17 11:22:13.472948","1","1.3"
"2021-11-17 06:57:48.696481","1","1.0"
"2021-11-17 06:57:46.977473","1","1.1"
"2021-11-17 06:57:45.587530","1","1.1.1"
"2021-11-17 06:57:44.467096","1","1.2"
"2021-11-17 06:57:43.182163","1","1.3"
"2021-11-17 04:28:37.877892","1","1.3"
"2021-11-16 14:26:33.864474","1","1.0"
"2021-11-15 22:23:00.793994","1","1.3"
"2021-11-15 04:09:54.358974","1","1.3"
"2021-11-15 02:52:52.594566","1","1.0"
"2021-11-14 18:12:29.357475","1","1.3"
"2021-11-14 13:24:40.686790","1","1.0"
"2021-11-14 05:49:32.722420","1","1.3"
"2021-11-12 11:03:56.784350","1","1.0"
"2021-11-11 23:46:07.481104","1","1.2"
"2021-11-11 17:41:12.052454","1","1.1.1"
"2021-11-11 14:53:57.908313","1","1.1"
"2021-11-11 14:21:31.922093","1","1.1.1"
"2021-11-11 13:20:43.911651","1","1.0"
"2021-11-11 13:07:56.007826","1","1.1.1"
"2021-11-11 12:28:16.862421","1","1.1"
"2021-11-11 12:04:26.626329","1","1.2"
"2021-11-10 23:56:00.139069","1","1.3"
"2021-11-10 21:17:37.461737","1","1.1"
"2021-11-10 09:41:02.243673","1","1.0"
"2021-11-10 08:15:11.464655","1","1.3"
"2021-11-09 11:12:49.813591","1","1.1.1"
"2021-11-09 10:49:01.626249","1","1.1"
"2021-11-08 13:16:42.365680","1","1.3"
"2021-11-07 23:47:19.116292","1","1.3"
"2021-11-07 21:50:02.889619","1","1.3"
"2021-11-07 20:17:24.890330","1","1.3"
"2021-11-06 01:43:03.725313","1","1.3"
"2021-11-05 15:54:43.717586","1","1.3"
"2021-11-05 13:18:37.051263","1","1.3"
"2021-11-04 05:44:37.582566","1","1.3"
"2021-11-04 00:18:48.393976","1","1.1.1"
"2021-11-03 09:57:35.621252","1","1.3"
"2021-10-31 19:17:17.126332","1","1.3"
"2021-10-31 17:07:15.876380","3","1.3"
"2021-10-30 09:07:10.417478","1","1.3"
"2021-10-29 22:07:08.330287","1","1.3"
"2021-10-29 15:39:15.244733","1","1.3"
"2021-10-29 15:38:56.322910","1","1.2"
"2021-10-29 15:38:38.241403","1","1.1.1"
"2021-10-29 15:38:26.347864","1","1.1"
"2021-10-29 15:38:09.068873","1","1.0"
"2021-10-29 09:22:49.429587","1","1.3"
"2021-10-29 01:52:02.988685","1","1.3"
"2021-10-28 23:19:54.759963","1","1.3"
"2021-10-28 21:43:48.884285","1","1.3"
"2021-10-28 21:27:38.801742","1","1.0"
"2021-10-28 21:21:03.451308","1","1.2"
"2021-10-28 14:19:27.490996","1","1.3"
"2021-10-28 08:49:33.498230","1","1.1.1"
"2021-10-26 19:53:04.285744","1","1.0"
"2021-10-26 11:36:23.015781","1","1.2"
"2021-10-26 06:05:12.593564","1","1.3"
"2021-10-26 03:29:03.040630","1","1.3"
"2021-10-26 00:35:22.141431","1","1.1"
"2021-10-25 15:55:17.789163","1","1.1.1"
"2021-10-25 13:47:14.458817","1","1.0"
"2021-10-25 00:20:47.200627","1","1.3"
"2021-10-24 19:11:47.096679","1","1.0"
"2021-10-24 11:06:59.585086","1","1.2"
"2021-10-24 05:17:03.326985","1","1.3"
"2021-10-24 00:04:38.278369","1","1.1"
"2021-10-23 22:53:42.789708","1","1.3"
"2021-10-23 09:26:56.980193","1","1.3"
"2021-10-23 09:26:51.677783","1","1.0"
"2021-10-23 07:46:48.691872","1","1.2"
"2021-10-23 07:46:37.709333","1","1.1.1"
"2021-10-23 07:46:27.811214","1","1.1"
"2021-10-23 07:46:19.424995","1","1.3"
"2021-10-22 05:33:52.113773","1","1.2"
"2021-10-22 04:49:28.809482","1","1.3"
"2021-10-22 01:10:52.616117","1","1.3"
"2021-10-21 23:59:01.594514","1","1.1"
"2021-10-21 22:33:27.001594","1","1.2"
"2021-10-21 21:14:53.515339","1","1.1.1"
"2021-10-21 19:31:57.610367","1","1.0"
"2021-10-21 19:25:53.972143","1","1.3"
"2021-10-20 07:28:50.303461","1","1.3"
"2021-10-19 23:22:13.369301","1","1.3"
"2021-10-19 17:09:32.669382","1","1.3"
"2021-10-19 08:33:00.173525","1","1.2"
"2021-10-19 08:32:47.797761","1","1.1.1"
"2021-10-19 08:32:33.580599","1","1.1"
"2021-10-19 08:32:23.836505","1","1.0"
"2021-10-19 08:32:12.591954","2","1.3"
"2021-10-17 11:40:19.319024","1","1.3"
"2021-10-17 11:38:01.267621","1","1.1.1"
"2021-10-17 11:37:16.408466","1","1.1"
"2021-10-17 11:36:33.512848","1","1.0"
"2021-10-17 00:56:23.060311","3","1.3"
"2021-10-17 00:56:14.659563","1","1.2"
"2021-10-17 00:56:05.270347","1","1.1.1"
"2021-10-17 00:55:50.962247","1","1.0"
"2021-10-17 00:50:54.196010","1","1.1"
"2021-10-16 22:26:47.505456","1","1.1"
"2021-10-16 21:39:29.948543","1","1.1.1"
"2021-10-16 16:28:43.175042","1","1.3"
"2021-10-16 09:49:16.703424","1","1.3"
"2021-10-14 20:31:57.259991","1","1.3"
"2021-10-14 16:55:35.290878","1","1.0"
"2021-10-14 15:56:57.607250","1","1.3"
"2021-10-14 12:40:47.115843","1","1.3"
"2021-10-14 05:36:33.846296","1","1.0"
"2021-10-13 18:33:04.223574","1","1.1.1"
"2021-10-13 17:55:59.330647","1","1.2"
"2021-10-13 07:44:31.957727","1","1.3"
"2021-10-13 06:03:18.454883","1","1.3"
"2021-10-13 02:45:15.676490","1","1.1"
"2021-10-13 02:43:39.714534","1","1.3"
"2021-10-13 01:33:00.626093","1","1.3"
"2021-10-13 00:23:48.246481","1","1.1"
"2021-10-12 21:51:47.119506","1","1.3"
"2021-10-12 19:03:04.367860","1","1.3"
"2021-10-12 16:02:14.328184","1","1.0"
"2021-10-12 14:18:56.744049","1","1.3"
"2021-10-12 11:23:09.189670","1","1.3"
"2021-10-12 03:11:40.755896","1","1.1"
"2021-10-12 02:13:41.253010","1","1.3"
"2021-10-12 00:35:23.663270","1","1.3"
"2021-10-11 16:31:14.738094","1","1.2"
"2021-10-11 04:24:51.326781","1","1.3"
"2021-10-11 01:04:41.506431","1","1.1"
"2021-10-10 12:38:19.879264","1","1.3"
"2021-10-10 08:54:56.612542","1","1.3"
"2021-10-09 13:57:28.516880","1","1.3"
"2021-10-09 00:30:42.255152","1","1.3"
"2021-10-08 22:18:20.141836","2","1.1"
"2021-10-08 21:12:36.768745","1","1.1.1"
"2021-10-08 19:13:01.045852","1","1.0"
"2021-10-08 18:49:44.436521","1","1.3"
"2021-10-08 18:42:16.307268","1","1.2"
"2021-10-07 17:15:12.389561","1","1.3"
"2021-10-07 14:30:51.404357","1","1.3"
"2021-10-06 15:32:50.487037","1","1.3"
"2021-10-05 23:15:38.077301","1","1.3"
"2021-10-05 08:38:22.162699","1","1.2"
"2021-10-05 06:08:05.234540","1","1.0"
"2021-10-05 06:08:00.444012","1","1.1"
"2021-10-05 06:07:54.655855","1","1.1.1"
"2021-10-05 06:07:48.917429","1","1.2"
"2021-10-05 06:07:43.517094","1","1.3"
"2021-10-04 23:14:02.418194","2","1.3"
"2021-10-04 12:49:46.089409","1","1.3"
"2021-10-03 13:04:55.708649","1","1.3"
"2021-10-03 08:39:23.341852","1","1.3"
"2021-10-02 03:16:08.622167","1","1.3"
"2021-10-01 23:32:37.180727","1","1.2"
"2021-10-01 12:06:01.670134","1","1.0"
"2021-10-01 11:04:41.114561","1","1.1"
"2021-09-30 08:15:50.461531","1","1.1.1"
"2021-09-30 01:39:46.539391","1","1.3"
"2021-09-30 00:20:35.697942","1","1.3"
"2021-09-29 06:15:27.100382","2","1.3"
"2021-09-29 04:35:51.005247","1","1.2"
"2021-09-29 04:33:23.654619","1","1.1.1"
"2021-09-29 04:29:49.783372","1","1.1"
"2021-09-29 04:22:57.267644","1","1.0"
"2021-09-29 04:15:26.270085","2","1.3"
"2021-09-29 00:46:15.523978","1","1.1"
"2021-09-29 00:46:11.352055","1","1.1.1"
"2021-09-29 00:46:06.678673","1","1.0"
"2021-09-29 00:46:00.962784","1","1.2"
"2021-09-29 00:44:31.209379","2","1.3"
"2021-09-28 20:59:45.322119","1","1.3"
"2021-09-28 20:59:11.206276","1","1.2"
"2021-09-28 20:58:41.605735","1","1.1.1"
"2021-09-28 20:58:10.137645","1","1.1"
"2021-09-28 20:57:37.118657","1","1.0"
"2021-09-28 18:54:15.200146","1","1.1.1"
"2021-09-28 18:04:36.570760","1","1.0"
"2021-09-28 10:54:27.364223","1","1.3"
"2021-09-28 10:00:28.800923","1","1.2"
"2021-09-28 02:24:35.430670","1","1.1.1"
"2021-09-28 02:24:32.183923","1","1.0"
"2021-09-28 02:24:25.491355","1","1.1"
"2021-09-28 02:23:27.374800","2","1.3"
"2021-09-27 22:05:37.458469","1","1.0"
"2021-09-27 06:54:35.426559","1","1.3"
"2021-09-25 22:01:31.189327","1","1.3"
"2021-09-25 13:27:49.071905","1","1.3"
"2021-09-25 10:28:03.400005","1","1.1"
"2021-09-24 19:23:05.645656","1","1.1"
"2021-09-24 18:20:55.966583","1","1.0"
"2021-09-23 18:32:44.164093","1","1.3"
"2021-09-23 13:11:55.327948","1","1.0"
"2021-09-23 04:11:22.563002","1","1.2"
"2021-09-23 04:08:57.885229","1","1.3"
"2021-09-23 02:51:43.166346","1","1.3"
"2021-09-22 18:09:33.251949","1","1.1.1"
"2021-09-22 12:43:41.712969","1","1.2"
"2021-09-22 12:12:41.801268","1","1.3"
"2021-09-22 07:29:16.643022","1","1.1.1"
"2021-09-22 05:33:01.360279","1","1.3"
"2021-09-22 05:32:37.308505","1","1.2"
"2021-09-22 05:31:59.286772","1","1.1.1"
"2021-09-22 05:31:24.336888","1","1.1"
"2021-09-22 05:30:57.894797","1","1.0"
"2021-09-22 03:53:07.932709","1","1.3"
"2021-09-22 02:59:26.005609","1","1.0"
"2021-09-21 22:38:25.525676","1","1.0"
"2021-09-21 22:38:24.094001","1","1.3"
"2021-09-21 22:38:17.430312","1","1.1"
"2021-09-21 22:38:15.895381","1","1.2"
"2021-09-21 22:38:06.807590","1","1.1.1"
"2021-09-21 20:17:38.772967","1","1.1"
"2021-09-21 14:25:47.917939","1","1.2"
"2021-09-21 05:52:56.750963","1","1.1"
"2021-09-21 05:50:51.556169","1","1.3"
"2021-09-20 14:30:14.481798","1","1.0"
"2021-09-20 10:39:43.013430","1","1.3"
"2021-09-20 10:11:26.584814","1","1.0"
"2021-09-20 09:42:55.227291","1","1.1.1"
"2021-09-20 08:40:45.417299","1","1.2"
"2021-09-20 06:18:21.108834","1","1.1"
"2021-09-20 04:10:04.194355","1","1.3"
"2021-09-20 03:00:37.794866","1","1.0"
"2021-09-20 00:50:05.437248","1","1.1.1"
"2021-09-19 17:59:14.195814","1","1.1.1"
"2021-09-19 16:36:44.576330","1","1.1"
"2021-09-19 14:52:24.851685","1","1.3"
"2021-09-19 11:07:39.043715","1","1.3"
"2021-09-19 10:28:36.980085","1","1.2"
"2021-09-19 07:46:44.726446","1","1.0"
"2021-09-19 02:46:24.317719","1","1.1"
"2021-09-19 00:27:49.746746","1","1.3"
"2021-09-18 09:12:32.222051","2","1.1"
"2021-09-18 08:34:32.360531","2","1.2"
"2021-09-18 07:08:50.609233","1","1.3"
"2021-09-18 06:41:45.192644","1","1.0"
"2021-09-18 02:23:23.627442","1","1.3"
"2021-09-18 02:23:05.600832","1","1.1.1"
"2021-09-17 05:31:44.256990","1","1.1.1"
"2021-09-17 01:22:25.012315","1","1.1"
"2021-09-16 05:17:17.269322","1","1.2"
"2021-09-15 22:13:30.287665","1","1.3"
"2021-09-15 10:58:25.352452","1","1.3"
"2021-09-15 01:55:39.671044","1","1.3"
"2021-09-14 01:38:26.300715","1","1.2"
"2021-09-12 18:35:50.276002","1","1.3"
"2021-09-11 19:22:51.765251","1","1.3"
"2021-09-11 02:02:45.441043","1","1.3"
"2021-09-09 15:34:52.572577","1","1.0"
"2021-09-08 19:23:38.091186","1","1.3"
"2021-09-08 04:26:08.852339","1","1.3"
"2021-09-08 03:50:48.216426","1","1.2"
"2021-09-07 20:33:05.179587","1","1.3"
"2021-09-07 18:30:51.998208","1","1.3"
"2021-09-07 18:29:43.174427","1","1.2"
"2021-09-07 18:27:38.177558","1","1.1.1"
"2021-09-07 18:24:16.692179","1","1.1"
"2021-09-07 18:23:11.762827","1","1.0"
"2021-09-07 11:40:09.029249","1","1.3"
"2021-09-07 08:03:33.544138","1","1.3"
"2021-09-04 17:49:31.104976","1","1.3"
"2021-09-04 16:29:49.009932","1","1.3"
"2021-09-04 16:28:49.755991","1","1.1.1"
"2021-09-04 16:27:41.103585","2","1.1"
"2021-09-04 16:17:58.333592","2","1.0"
"2021-09-04 16:13:46.310306","1","1.2"
"2021-09-04 14:11:26.877164","1","1.1.1"
"2021-09-04 12:48:37.453548","1","1.3"
"2021-09-03 18:43:26.532491","1","1.3"
"2021-09-03 14:38:12.835381","1","1.3"
"2021-09-02 21:33:33.557600","1","1.3"
"2021-09-02 15:28:08.040076","1","1.3"
"2021-09-02 07:15:13.899026","1","1.3"
"2021-09-01 19:06:01.053108","1","1.3"
"2021-09-01 07:35:39.482934","1","1.3"
"2021-09-01 00:17:20.675364","1","1.1.1"
"2021-08-31 23:04:18.514311","1","1.3"
"2021-08-30 15:53:43.524539","2","1.3"
"2021-08-30 04:45:15.347168","1","1.2"
"2021-08-29 19:17:14.623037","1","1.1.1"
"2021-08-29 15:55:15.046142","1","1.3"
"2021-08-28 21:13:16.660600","1","1.3"
"2021-08-28 15:07:12.516187","2","1.3"
"2021-08-28 12:14:57.576140","1","1.0"
"2021-08-28 12:12:40.224389","1","1.3"
"2021-08-28 07:47:16.500242","1","1.3"
"2021-08-28 01:57:47.964285","1","1.0"
"2021-08-28 00:37:36.036263","1","1.2"
"2021-08-27 15:12:46.028336","1","1.1.1"
"2021-08-27 13:03:02.223721","1","1.1"
"2021-08-27 02:30:53.136672","1","1.3"
"2021-08-26 14:54:43.018277","1","1.3"
"2021-08-26 10:45:11.734345","1","1.3"
"2021-08-26 07:20:50.058709","1","1.3"
"2021-08-26 04:56:50.049804","1","1.0"
"2021-08-26 00:43:39.014107","1","1.3"
"2021-08-25 20:24:55.353541","3","1.2"
"2021-08-25 08:02:43.777226","1","1.1"
"2021-08-25 03:42:16.351631","1","1.3"
"2021-08-24 22:57:23.119780","1","1.1.1"
"2021-08-24 18:58:46.189245","1","1.3"
"2021-08-24 15:58:11.306400","1","1.2"
"2021-08-24 05:20:23.684158","1","1.3"
"2021-08-24 02:27:59.833805","1","1.3"
"2021-08-24 02:27:27.465503","1","1.2"
"2021-08-24 02:26:54.487160","1","1.1.1"
"2021-08-24 02:26:20.019196","1","1.1"
"2021-08-24 02:25:47.217594","1","1.0"
"2021-08-23 16:59:09.733624","1","1.1"
"2021-08-23 09:42:28.216147","1","1.0"
"2021-08-23 05:06:25.070191","1","1.0"
"2021-08-22 20:03:50.322414","1","1.0"
"2021-08-22 20:03:41.902610","1","1.1"
"2021-08-22 20:03:36.089858","1","1.1.1"
"2021-08-22 20:03:29.529084","1","1.2"
"2021-08-22 20:03:23.248964","1","1.3"
"2021-08-22 13:05:07.416126","1","1.3"
"2021-08-21 20:08:09.059922","1","1.3"
"2021-08-21 08:58:23.461527","1","1.1.1"
"2021-08-21 00:39:37.255066","1","1.0"
"2021-08-20 21:20:45.853841","2","1.3"
"2021-08-20 20:04:54.429430","1","1.1"
"2021-08-20 19:58:34.874717","1","1.0"
"2021-08-20 19:38:18.561668","1","1.3"
"2021-08-20 19:32:38.353262","1","1.1.1"
"2021-08-20 18:19:53.485119","1","1.2"
"2021-08-20 08:01:09.307807","1","1.3"
"2021-08-20 02:34:36.548568","1","1.1"
"2021-08-19 20:39:19.471069","1","1.2"
"2021-08-19 15:26:01.984373","1","1.3"
"2021-08-19 14:36:42.377019","1","1.1"
"2021-08-19 12:37:16.107089","1","1.2"
"2021-08-19 09:08:17.095600","1","1.3"
"2021-08-19 08:01:43.513279","2","1.3"
"2021-08-18 21:11:35.834356","1","1.1.1"
"2021-08-18 18:14:34.271091","1","1.2"
"2021-08-18 17:05:30.734070","1","1.3"
