"Date","Downloads","Mod Version"
"2022-04-05 03:53:16.112675","1","0.0"
"2022-04-05 00:08:35.767698","1","0.1"
"2022-04-04 05:54:54.849193","1","0.1"
"2022-04-04 00:20:19.812096","1","0.1"
"2022-04-03 17:12:10.880298","1","0.1"
"2022-04-03 04:15:54.238823","1","0.1"
"2022-04-02 12:04:44.571764","1","0.1"
"2022-04-01 15:43:14.459111","1","0.1"
"2022-03-31 03:13:57.356849","1","0.1"
"2022-03-30 22:00:40.614242","1","0.1"
"2022-03-30 14:43:23.673303","1","0.0"
"2022-03-28 20:12:28.219342","1","0.1"
"2022-03-28 19:02:11.569240","1","0.1"
"2022-03-28 11:25:03.055454","1","0.0"
"2022-03-27 22:19:14.170943","1","0.0"
"2022-03-27 22:06:44.226317","2","0.1"
"2022-03-24 22:16:43.949182","1","0.1"
"2022-03-24 05:38:04.752982","1","0.1"
"2022-03-21 10:15:50.421600","1","0.1"
"2022-03-21 05:06:38.208566","1","0.1"
"2022-03-20 23:26:13.798285","1","0.0"
"2022-03-20 14:14:32.170769","1","0.1"
"2022-03-19 12:41:59.042094","1","0.1"
"2022-03-15 04:02:47.880628","1","0.0"
"2022-03-14 20:33:00.326900","2","0.1"
"2022-03-14 18:56:24.755367","1","0.0"
"2022-03-14 17:32:24.391644","2","0.1"
"2022-03-14 06:25:14.929930","1","0.1"
"2022-03-13 15:38:33.631982","1","0.1"
"2022-03-12 17:51:10.996527","1","0.1"
"2022-03-12 01:29:06.257110","1","0.1"
"2022-03-10 22:50:34.364376","1","0.1"
"2022-03-10 20:44:20.589189","1","0.1"
"2022-03-10 18:39:51.386863","1","0.0"
"2022-03-09 19:26:32.850338","1","0.0"
"2022-03-09 19:26:25.179461","1","0.1"
"2022-03-09 13:30:17.585371","1","0.0"
"2022-03-09 13:30:13.308767","1","0.1"
"2022-03-09 11:46:53.997765","1","0.0"
"2022-03-09 11:46:45.894774","1","0.1"
"2022-03-09 10:18:18.487471","2","0.1"
"2022-03-09 07:33:29.629301","1","0.1"
"2022-03-09 05:15:40.385948","1","0.1"
"2022-03-09 02:24:20.565621","1","0.1"
"2022-03-08 23:51:46.800849","1","0.1"
"2022-03-07 02:22:41.681784","1","0.1"
"2022-03-06 05:33:25.417053","1","0.1"
"2022-03-05 23:36:01.498057","1","0.1"
"2022-03-05 14:18:10.410907","1","0.0"
"2022-03-05 14:03:30.602324","1","0.1"
"2022-03-03 23:28:45.826869","1","0.1"
"2022-03-02 16:32:57.145526","1","0.1"
"2022-03-02 04:50:37.455703","1","0.1"
"2022-03-01 14:50:17.166838","1","0.1"
"2022-03-01 00:24:24.134386","1","0.1"
"2022-02-28 12:26:54.586582","1","0.0"
"2022-02-28 08:55:07.821254","1","0.0"
"2022-02-28 03:16:03.081576","1","0.0"
"2022-02-27 14:49:39.798012","1","0.1"
"2022-02-26 03:24:05.343347","1","0.0"
"2022-02-26 00:51:59.232867","2","0.1"
"2022-02-25 23:34:25.696686","1","0.0"
"2022-02-25 10:39:04.174649","1","0.1"
"2022-02-24 06:32:55.508790","1","0.1"
"2022-02-22 21:46:08.538324","1","0.0"
"2022-02-22 02:26:09.157897","1","0.0"
"2022-02-21 16:14:36.765358","1","0.1"
"2022-02-19 13:28:27.453503","2","0.1"
"2022-02-19 11:55:42.347889","1","0.1"
"2022-02-19 07:27:27.508744","1","0.1"
"2022-02-18 17:46:23.368772","1","0.1"
"2022-02-17 21:49:27.432276","1","0.1"
"2022-02-17 13:04:01.683768","1","0.1"
"2022-02-17 03:04:17.003225","1","0.0"
"2022-02-16 23:22:45.911821","1","0.1"
"2022-02-15 20:00:13.009755","1","0.1"
"2022-02-15 08:41:41.899310","1","0.1"
"2022-02-14 23:33:14.438223","1","0.0"
"2022-02-14 23:30:11.186055","1","0.1"
"2022-02-14 04:09:42.907039","1","0.1"
"2022-02-13 15:41:48.880394","2","0.1"
"2022-02-12 09:57:13.808930","1","0.1"
"2022-02-12 09:55:53.434877","1","0.0"
"2022-02-11 05:30:18.998594","1","0.0"
"2022-02-10 15:18:57.770314","1","0.1"
"2022-02-09 04:19:44.391060","1","0.1"
"2022-02-07 07:26:09.525020","1","0.1"
"2022-02-03 18:11:35.326645","1","0.1"
"2022-02-02 07:34:08.889629","1","0.1"
"2022-02-02 06:01:41.952069","1","0.0"
"2022-02-01 23:51:30.359232","1","0.1"
"2022-02-01 23:46:24.441515","1","0.0"
"2022-02-01 18:22:45.929567","1","0.1"
"2022-01-31 06:54:11.481176","1","0.1"
"2022-01-31 02:19:42.548347","1","0.1"
"2022-01-29 11:34:30.495362","1","0.1"
"2022-01-29 00:52:00.258867","1","0.1"
"2022-01-28 20:40:22.219263","1","0.1"
"2022-01-28 17:43:21.075142","1","0.1"
"2022-01-27 05:50:19.534597","1","0.1"
"2022-01-27 00:20:51.783640","1","0.0"
"2022-01-26 12:29:45.061014","1","0.1"
"2022-01-26 09:09:07.489892","1","0.1"
"2022-01-26 07:29:43.813618","1","0.1"
"2022-01-26 02:57:51.146683","1","0.1"
"2022-01-24 11:18:04.206847","1","0.0"
"2022-01-24 03:19:48.260797","1","0.1"
"2022-01-23 22:38:05.626591","1","0.1"
"2022-01-23 09:52:44.292555","1","0.1"
"2022-01-22 20:20:27.061340","1","0.1"
"2022-01-20 15:44:29.425404","2","0.0"
"2022-01-20 15:44:25.580452","4","0.1"
"2022-01-19 11:48:29.245977","1","0.0"
"2022-01-17 07:07:31.752577","1","0.1"
"2022-01-17 07:07:26.822968","1","0.0"
"2022-01-14 07:50:36.858987","1","0.1"
"2022-01-13 19:25:05.837499","1","0.1"
"2022-01-13 06:31:25.202702","1","0.1"
"2022-01-10 11:28:53.687326","1","0.1"
"2022-01-10 05:08:31.979461","1","0.1"
"2022-01-09 04:52:16.299657","1","0.1"
"2022-01-07 23:01:41.682377","1","0.1"
"2022-01-07 16:21:29.235472","1","0.0"
"2022-01-05 06:37:01.122881","1","0.1"
"2022-01-03 14:37:57.981721","1","0.1"
"2022-01-01 23:05:48.461752","1","0.1"
"2022-01-01 09:22:48.685407","1","0.1"
"2022-01-01 09:22:33.456172","1","0.0"
"2021-12-31 10:11:29.421740","1","0.1"
"2021-12-31 03:36:22.766367","1","0.1"
"2021-12-30 01:44:26.701139","1","0.1"
"2021-12-29 19:59:53.515232","1","0.0"
"2021-12-29 18:54:08.727239","1","0.1"
"2021-12-29 18:20:15.476078","1","0.0"
"2021-12-29 13:10:33.366429","1","0.1"
"2021-12-29 13:08:45.068476","1","0.0"
"2021-12-29 10:31:24.052710","1","0.1"
"2021-12-29 05:51:30.100166","1","0.1"
"2021-12-28 01:30:22.421230","1","0.1"
"2021-12-27 02:04:29.178693","1","0.1"
"2021-12-26 19:50:07.475490","1","0.0"
"2021-12-26 14:02:02.963930","1","0.1"
"2021-12-26 02:21:02.873354","1","0.1"
"2021-12-24 05:09:32.601515","1","0.1"
"2021-12-24 00:03:02.845585","1","0.1"
"2021-12-23 07:29:39.979529","1","0.1"
"2021-12-21 15:23:14.961671","2","0.0"
"2021-12-18 09:25:58.035671","1","0.1"
"2021-12-18 01:55:53.623371","1","0.1"
"2021-12-14 20:45:29.945070","1","0.1"
"2021-12-13 06:57:57.500760","1","0.0"
"2021-12-11 16:46:55.971265","1","0.0"
"2021-12-11 04:18:42.188594","1","0.0"
"2021-12-10 14:13:16.240506","1","0.1"
"2021-12-09 08:52:23.526118","1","0.1"
"2021-12-08 19:24:02.921632","1","0.1"
"2021-12-07 09:37:09.586341","1","0.0"
"2021-12-06 22:36:27.625301","1","0.1"
"2021-11-30 01:48:44.858994","1","0.1"
"2021-11-28 20:37:04.681784","1","0.1"
"2021-11-27 09:11:26.973528","1","0.1"
"2021-11-25 18:06:50.028404","1","0.1"
"2021-11-24 19:10:26.479057","1","0.0"
"2021-11-24 11:06:12.708842","1","0.0"
"2021-11-23 10:41:45.330343","1","0.1"
"2021-11-22 20:36:34.580999","1","0.1"
"2021-11-22 18:57:19.166181","1","0.1"
"2021-11-22 17:54:06.963816","1","0.1"
"2021-11-22 17:04:03.275304","1","0.0"
"2021-11-22 14:11:12.894956","1","0.1"
"2021-11-21 06:52:46.335926","1","0.0"
"2021-11-20 23:11:45.254007","1","0.1"
"2021-11-19 15:20:07.509790","1","0.1"
"2021-11-17 20:37:13.094220","1","0.1"
"2021-11-17 07:24:51.480598","1","0.0"
"2021-11-17 07:24:49.671409","1","0.1"
"2021-11-17 04:34:52.348230","1","0.1"
"2021-11-16 20:49:28.483970","1","0.1"
"2021-11-15 08:26:01.563239","1","0.1"
"2021-11-13 18:11:15.694057","1","0.0"
"2021-11-13 06:28:44.074899","1","0.1"
"2021-11-12 23:26:44.202099","1","0.1"
"2021-11-11 07:58:48.917722","1","0.0"
"2021-11-11 03:49:42.147774","1","0.1"
"2021-11-11 02:02:30.392914","2","0.1"
"2021-11-11 00:44:39.002436","1","0.1"
"2021-11-10 20:10:13.431556","1","0.1"
"2021-11-10 20:02:59.284537","1","0.0"
"2021-11-09 12:24:22.551064","1","0.1"
"2021-11-09 09:53:31.335842","1","0.1"
"2021-11-05 06:40:37.055762","1","0.1"
"2021-11-03 23:27:01.964281","1","0.1"
"2021-11-03 07:18:07.936130","1","0.1"
"2021-11-01 21:32:58.086864","1","0.1"
"2021-11-01 16:29:25.246401","1","0.0"
"2021-11-01 12:40:56.684198","1","0.1"
"2021-11-01 09:14:41.260696","1","0.1"
"2021-10-31 21:10:00.348674","1","0.1"
"2021-10-31 21:09:16.567210","1","0.0"
"2021-10-31 02:52:48.848843","1","0.1"
"2021-10-28 17:28:42.483835","1","0.1"
"2021-10-28 13:31:30.497811","1","0.1"
"2021-10-27 23:28:41.232016","1","0.1"
"2021-10-27 04:09:12.282889","1","0.1"
"2021-10-27 04:08:59.207157","1","0.0"
"2021-10-26 20:09:44.418608","1","0.1"
"2021-10-26 20:09:00.664785","1","0.0"
"2021-10-25 12:29:47.527717","1","0.1"
"2021-10-22 16:45:09.220149","1","0.1"
"2021-10-22 13:55:59.990619","1","0.1"
"2021-10-21 22:35:00.765071","2","0.1"
"2021-10-20 10:24:54.324089","1","0.0"
"2021-10-20 05:32:34.564365","1","0.0"
"2021-10-20 05:32:30.140907","2","0.1"
"2021-10-18 16:51:18.549810","1","0.1"
"2021-10-16 15:09:45.664102","1","0.1"
"2021-10-16 11:48:18.947839","1","0.1"
"2021-10-14 06:12:02.017306","1","0.1"
"2021-10-13 23:45:48.247295","1","0.1"
"2021-10-12 19:32:29.740707","1","0.0"
"2021-10-11 03:24:13.201969","1","0.1"
"2021-10-11 02:51:03.842673","1","0.0"
"2021-10-10 08:38:43.681409","1","0.1"
"2021-10-09 14:38:28.961660","1","0.1"
"2021-10-09 06:46:51.977206","1","0.1"
"2021-10-09 00:01:50.812129","1","0.1"
"2021-10-07 17:35:55.914992","1","0.0"
"2021-10-07 12:37:45.413457","1","0.1"
"2021-10-07 10:14:41.368382","1","0.1"
"2021-10-07 05:28:45.697515","1","0.1"
"2021-10-06 06:44:50.014999","1","0.1"
"2021-10-05 15:15:51.288301","1","0.0"
"2021-10-05 08:22:25.226410","1","0.0"
"2021-10-05 08:22:21.223089","1","0.1"
"2021-10-05 07:19:55.045174","1","0.1"
"2021-10-05 04:01:30.410112","1","0.1"
"2021-10-04 23:41:14.650356","1","0.1"
"2021-10-04 19:19:45.508748","1","0.1"
"2021-10-03 02:23:02.367342","1","0.1"
"2021-10-02 03:25:44.251474","1","0.1"
"2021-10-01 19:13:13.485562","1","0.0"
"2021-10-01 13:51:36.827671","1","0.1"
"2021-10-01 13:50:42.656468","1","0.0"
"2021-09-29 18:44:31.957829","2","0.1"
"2021-09-29 05:21:36.182933","1","0.1"
"2021-09-29 02:52:51.904646","1","0.1"
"2021-09-28 23:33:05.775551","3","0.1"
"2021-09-28 23:14:31.590743","2","0.0"
"2021-09-28 14:24:19.597849","1","0.1"
"2021-09-28 05:26:27.121384","1","0.0"
"2021-09-26 08:07:58.305200","1","0.0"
"2021-09-25 17:01:25.945299","1","0.0"
"2021-09-25 16:46:26.671934","1","0.1"
"2021-09-25 11:59:12.647156","1","0.1"
"2021-09-25 03:12:46.833268","1","0.1"
"2021-09-23 23:02:40.017758","1","0.1"
"2021-09-23 18:50:01.521368","1","0.1"
"2021-09-23 04:07:43.204996","1","0.1"
"2021-09-22 06:00:22.982608","1","0.1"
"2021-09-22 04:31:32.498558","2","0.1"
"2021-09-22 04:29:18.468251","1","0.0"
"2021-09-21 10:59:24.707795","1","0.0"
"2021-09-21 10:59:19.607101","2","0.1"
"2021-09-21 09:20:02.133221","1","0.1"
"2021-09-21 02:11:27.376874","1","0.1"
"2021-09-21 02:10:57.881297","1","0.0"
"2021-09-20 09:27:06.741316","1","0.1"
"2021-09-19 07:19:29.728023","1","0.1"
"2021-09-18 18:23:52.675920","1","0.0"
"2021-09-17 09:08:45.053891","1","0.1"
"2021-09-16 21:00:14.112355","1","0.0"
"2021-09-16 06:45:18.056803","1","0.1"
"2021-09-15 04:00:20.951432","1","0.1"
"2021-09-14 13:13:38.607792","1","0.1"
"2021-09-14 13:11:33.287803","1","0.0"
"2021-09-14 03:46:26.370845","1","0.1"
"2021-09-12 16:04:03.593777","1","0.1"
"2021-09-09 19:55:13.906360","1","0.1"
"2021-09-07 20:05:43.545502","1","0.0"
"2021-09-07 11:28:57.663368","1","0.1"
"2021-09-06 14:27:19.831908","1","0.0"
"2021-09-06 00:21:03.172141","1","0.0"
"2021-09-05 15:16:03.201036","1","0.0"
"2021-09-05 06:45:08.932466","2","0.1"
"2021-09-05 00:38:08.558552","1","0.1"
"2021-09-04 12:38:49.893946","1","0.1"
"2021-09-04 08:59:28.548534","1","0.0"
"2021-09-03 18:37:59.465761","1","0.0"
"2021-09-03 10:56:32.436385","1","0.0"
"2021-09-01 18:10:40.521718","1","0.1"
"2021-09-01 01:46:17.022707","1","0.1"
"2021-09-01 00:26:26.832577","1","0.1"
"2021-08-30 18:13:51.513487","1","0.1"
"2021-08-29 20:38:51.190215","1","0.1"
"2021-08-29 16:47:18.642139","1","0.1"
"2021-08-28 23:49:58.927936","1","0.0"
"2021-08-28 17:46:55.386523","1","0.1"
"2021-08-27 16:18:48.422913","1","0.1"
"2021-08-27 01:12:12.144959","1","0.1"
"2021-08-26 19:12:35.785159","1","0.1"
"2021-08-25 19:10:12.015484","1","0.0"
"2021-08-25 02:27:42.981189","1","0.1"
"2021-08-24 02:39:41.462114","1","0.1"
"2021-08-23 13:59:58.053440","1","0.1"
"2021-08-23 00:08:27.134700","1","0.0"
"2021-08-23 00:08:19.569342","1","0.1"
"2021-08-22 22:24:29.936820","1","0.1"
"2021-08-22 16:51:45.479664","1","0.1"
"2021-08-21 15:07:21.278769","1","0.0"
"2021-08-20 20:19:28.019065","1","0.1"
"2021-08-20 16:26:25.938954","1","0.1"
"2021-08-20 06:14:19.800109","1","0.1"
"2021-08-19 20:03:26.340160","1","0.0"
"2021-08-19 17:52:39.509576","1","0.1"
"2021-08-18 20:10:57.424275","1","0.1"
"2021-08-18 08:24:41.364693","1","0.1"
"2021-08-17 13:17:18.428101","1","0.1"
"2021-08-17 06:11:21.102727","1","0.0"
"2021-08-16 10:54:58.344512","1","0.0"
"2021-08-16 05:20:26.469245","1","0.1"
"2021-08-15 00:55:48.334170","1","0.1"
"2021-08-14 15:19:08.095949","1","0.1"
"2021-08-12 13:13:11.453518","1","0.1"
"2021-08-12 05:42:05.693484","1","0.1"
"2021-08-12 03:01:12.296181","1","0.0"
"2021-08-11 14:57:34.857465","1","0.1"
"2021-08-10 09:48:01.415369","1","0.1"
"2021-08-10 09:47:49.246034","1","0.0"
"2021-08-10 08:24:37.546560","1","0.1"
"2021-08-08 04:22:53.610891","1","0.1"
"2021-08-08 04:22:40.396440","1","0.0"
"2021-08-08 03:09:44.642002","1","0.1"
"2021-08-08 03:09:37.769309","1","0.0"
"2021-08-07 13:25:24.022857","1","0.1"
"2021-08-05 22:34:22.744921","1","0.0"
"2021-08-05 14:53:27.576547","1","0.0"
"2021-08-05 14:42:16.090620","1","0.1"
"2021-08-05 08:43:06.347435","2","0.1"
"2021-08-04 16:36:18.079956","1","0.0"
"2021-08-04 10:59:45.204961","1","0.1"
"2021-08-03 22:55:51.546170","1","0.1"
"2021-08-03 10:53:39.723004","1","0.1"
"2021-08-03 02:16:50.624079","2","0.1"
"2021-08-03 02:09:43.140755","1","0.0"
"2021-08-01 21:06:02.578319","1","0.0"
"2021-08-01 02:18:26.311261","1","0.0"
"2021-08-01 02:18:15.278086","2","0.1"
"2021-07-31 19:10:09.312864","1","0.0"
"2021-07-31 17:42:53.788755","1","0.1"
"2021-07-30 16:06:42.238717","1","0.0"
"2021-07-28 16:03:29.583682","1","0.1"
"2021-07-27 23:02:16.540966","1","0.1"
"2021-07-26 11:39:10.049383","1","0.1"
"2021-07-25 19:25:35.313126","1","0.1"
"2021-07-23 13:34:20.650422","2","0.1"
"2021-07-23 09:48:46.671641","1","0.1"
"2021-07-23 01:47:47.433581","1","0.0"
"2021-07-19 04:54:05.660440","1","0.1"
"2021-07-19 00:49:13.601675","1","0.1"
"2021-07-16 22:43:11.316078","1","0.1"
"2021-07-16 19:11:40.006138","1","0.1"
"2021-07-16 05:51:24.976179","1","0.0"
"2021-07-15 08:42:58.462779","1","0.1"
"2021-07-14 18:15:59.150667","1","0.0"
"2021-07-14 05:51:54.599243","1","0.0"
"2021-07-13 11:09:18.000708","1","0.1"
"2021-07-13 03:06:10.448198","1","0.1"
"2021-07-11 21:44:13.004286","1","0.1"
"2021-07-11 08:43:29.322239","1","0.1"
"2021-07-10 19:00:02.978631","2","0.0"
"2021-07-10 19:00:00.916257","1","0.1"
"2021-07-10 15:28:56.984466","1","0.1"
"2021-07-10 07:21:19.261777","1","0.0"
"2021-07-10 06:04:09.476469","1","0.1"
"2021-07-09 14:02:42.416954","1","0.1"
"2021-07-08 18:25:49.235607","1","0.1"
"2021-07-08 14:46:04.688790","1","0.1"
"2021-07-07 20:33:11.026227","1","0.1"
"2021-07-07 06:55:52.806733","1","0.1"
"2021-07-06 14:07:55.754468","2","0.0"
"2021-07-05 18:30:19.083938","1","0.1"
"2021-07-05 14:53:39.906477","1","0.1"
"2021-07-05 09:16:14.569204","1","0.1"
"2021-07-05 02:05:10.743035","1","0.1"
"2021-07-04 14:15:51.562462","1","0.1"
"2021-07-03 17:09:28.957611","1","0.0"
"2021-07-03 12:25:07.388303","1","0.1"
"2021-07-03 12:24:53.873170","1","0.0"
"2021-07-03 02:10:43.634047","1","0.1"
"2021-07-02 18:24:37.696365","1","0.1"
"2021-07-01 04:51:10.256879","1","0.1"
"2021-07-01 00:58:53.096388","1","0.0"
"2021-06-30 18:37:42.025615","1","0.1"
"2021-06-27 11:05:48.282022","2","0.1"
"2021-06-27 01:31:49.055963","1","0.0"
"2021-06-27 00:53:14.837445","2","0.1"
"2021-06-25 10:51:54.465012","2","0.1"
"2021-06-25 09:04:02.176501","1","0.1"
"2021-06-25 09:03:23.828920","1","0.0"
"2021-06-24 11:29:43.105639","1","0.1"
"2021-06-24 04:33:07.327951","1","0.1"
"2021-06-21 18:21:07.280921","2","0.1"
"2021-06-21 13:58:43.043383","1","0.1"
"2021-06-19 09:21:31.561568","1","0.0"
"2021-06-15 17:04:16.939821","1","0.1"
"2021-06-13 21:11:29.761213","1","0.1"
"2021-06-13 12:47:26.363524","1","0.1"
"2021-06-12 16:09:19.212205","1","0.0"
"2021-06-10 20:14:02.289705","1","0.0"
"2021-06-10 02:29:31.470170","1","0.1"
"2021-06-09 13:45:58.426463","1","0.1"
"2021-06-06 14:13:01.125591","1","0.1"
"2021-06-03 09:40:55.342609","1","0.0"
"2021-06-02 21:27:57.366647","1","0.0"
"2021-06-01 02:57:46.897891","1","0.0"
"2021-05-31 21:04:37.393711","3","0.1"
"2021-05-30 06:32:23.002562","1","0.1"
"2021-05-29 14:58:23.175436","1","0.1"
"2021-05-29 06:38:14.280078","1","0.1"
"2021-05-27 14:09:46.457161","1","0.0"
"2021-05-27 14:09:45.116340","1","0.1"
"2021-05-27 12:21:42.225485","1","0.0"
"2021-05-27 12:21:37.818221","2","0.1"
"2021-05-27 08:27:26.308477","1","0.1"
"2021-05-27 01:51:40.572378","1","0.0"
"2021-05-26 17:14:35.886290","1","0.1"
"2021-05-26 12:16:07.736524","1","0.1"
"2021-05-25 02:58:09.740991","1","0.1"
"2021-05-24 12:17:39.078963","1","0.1"
"2021-05-24 11:07:05.297743","1","0.1"
"2021-05-23 01:27:17.981101","1","0.1"
"2021-05-22 08:00:06.234570","1","0.1"
"2021-05-22 07:59:20.677577","1","0.0"
"2021-05-21 22:52:13.515528","1","0.1"
"2021-05-21 17:39:33.616555","1","0.1"
"2021-05-20 19:29:04.824417","1","0.1"
"2021-05-20 17:30:11.130693","1","0.1"
"2021-05-20 15:22:41.635126","1","0.1"
"2021-05-20 13:01:12.580901","1","0.0"
"2021-05-20 10:32:46.908405","1","0.1"
"2021-05-19 06:53:48.136302","1","0.1"
"2021-05-18 16:41:41.891022","1","0.1"
"2021-05-18 16:40:43.295815","1","0.0"
"2021-05-18 11:07:28.106973","1","0.1"
"2021-05-18 05:25:23.110270","1","0.1"
"2021-05-17 16:43:27.144038","1","0.1"
"2021-05-17 02:35:01.374076","1","0.1"
"2021-05-16 09:42:02.462567","1","0.0"
"2021-05-15 07:12:59.590090","1","0.1"
"2021-05-15 01:09:27.397454","1","0.1"
"2021-05-14 23:58:29.776763","1","0.1"
"2021-05-14 22:48:09.681526","2","0.1"
"2021-05-14 20:28:49.206406","1","0.0"
"2021-05-14 17:19:47.129801","1","0.1"
"2021-05-13 17:52:35.889499","1","0.1"
"2021-05-13 17:52:25.769502","1","0.0"
"2021-05-13 16:33:46.577635","1","0.1"
"2021-05-13 10:09:44.067218","1","0.1"
"2021-05-12 11:17:09.073952","1","0.0"
"2021-05-10 22:51:52.913019","1","0.0"
"2021-05-10 14:06:46.165316","1","0.1"
"2021-05-10 10:39:19.584918","1","0.1"
"2021-05-10 02:00:02.982215","1","0.1"
"2021-05-08 21:04:14.706548","1","0.1"
"2021-05-08 13:02:57.292656","1","0.0"
"2021-05-06 10:42:08.941784","1","0.1"
"2021-05-06 07:31:34.176998","1","0.1"
"2021-05-06 05:02:38.101215","1","0.1"
"2021-05-03 18:52:37.476059","1","0.1"
"2021-05-02 22:08:52.877905","1","0.1"
"2021-05-02 22:00:03.854063","2","0.0"
"2021-05-02 20:56:16.202100","1","0.0"
"2021-05-02 18:29:42.092104","1","0.1"
"2021-05-02 15:17:14.908243","1","0.1"
"2021-05-01 20:22:56.136379","1","0.1"
"2021-04-29 15:13:50.423778","2","0.0"
"2021-04-28 09:10:07.755538","1","0.1"
"2021-04-27 20:19:46.411846","1","0.1"
"2021-04-27 16:05:15.151476","1","0.1"
"2021-04-27 08:04:25.554073","1","0.0"
"2021-04-27 03:37:01.406387","1","0.1"
"2021-04-26 17:37:23.558865","1","0.1"
"2021-04-26 14:59:52.734661","2","0.1"
"2021-04-26 01:09:09.478749","1","0.1"
"2021-04-26 00:58:14.258204","1","0.0"
"2021-04-25 12:53:56.681925","1","0.1"
"2021-04-25 06:51:24.087886","1","0.1"
"2021-04-24 16:23:15.155706","1","0.1"
"2021-04-23 15:12:52.821790","1","0.1"
"2021-04-23 05:15:37.981523","1","0.1"
"2021-04-22 22:02:18.873432","1","0.1"
"2021-04-22 16:04:23.572424","1","0.0"
"2021-04-22 01:16:25.960394","1","0.1"
"2021-04-21 22:31:54.032945","1","0.1"
"2021-04-20 18:59:02.413857","1","0.1"
"2021-04-20 02:03:18.087981","1","0.1"
"2021-04-18 10:41:09.681541","1","0.1"
"2021-04-17 12:19:21.151541","1","0.0"
"2021-04-16 13:30:51.307038","1","0.1"
"2021-04-16 09:22:06.058291","1","0.1"
"2021-04-14 04:52:05.966770","1","0.1"
"2021-04-14 04:51:59.668761","1","0.0"
"2021-04-13 21:47:15.674641","1","0.1"
"2021-04-13 18:40:33.270152","1","0.0"
"2021-04-12 01:40:35.824299","1","0.0"
"2021-04-12 01:40:31.252245","1","0.1"
"2021-04-11 20:04:13.040314","1","0.1"
"2021-04-11 18:00:03.544248","1","0.1"
"2021-04-11 13:58:43.406157","1","0.1"
"2021-04-11 03:03:03.504720","1","0.0"
"2021-04-06 03:44:06.544743","2","0.1"
"2021-04-05 14:16:11.006706","1","0.1"
"2021-04-03 03:56:44.124184","1","0.1"
"2021-04-02 19:30:14.541291","1","0.1"
"2021-04-01 07:48:55.310372","1","0.0"
"2021-04-01 07:01:19.906759","2","0.1"
"2021-03-30 03:43:27.419897","1","0.1"
"2021-03-29 18:25:30.935945","1","0.0"
"2021-03-28 17:16:59.980909","1","0.1"
"2021-03-28 17:13:14.664845","1","0.0"
"2021-03-28 03:36:08.264686","1","0.1"
"2021-03-27 11:43:59.504469","1","0.1"
"2021-03-24 14:47:22.524036","1","0.1"
"2021-03-20 19:05:40.161587","2","0.1"
"2021-03-20 05:24:58.634130","1","0.0"
"2021-03-18 09:17:34.657156","1","0.1"
"2021-03-17 19:04:06.012879","1","0.1"
"2021-03-17 00:23:15.405812","1","0.1"
"2021-03-14 22:24:08.277784","1","0.1"
"2021-03-14 12:13:31.607898","1","0.0"
"2021-03-14 12:13:19.508925","1","0.1"
"2021-03-14 06:42:20.574007","1","0.1"
"2021-03-13 18:16:02.101634","1","0.0"
"2021-03-13 15:08:55.785467","1","0.1"
"2021-03-11 17:10:43.076462","1","0.1"
"2021-03-10 20:34:59.229468","1","0.0"
"2021-03-09 22:12:28.386405","1","0.1"
"2021-03-06 17:09:44.745648","1","0.1"
"2021-03-05 15:48:57.202665","1","0.0"
"2021-03-05 05:33:15.531434","1","0.1"
"2021-03-03 09:13:54.852774","2","0.1"
"2021-03-03 09:13:43.024234","2","0.0"
"2021-03-02 23:33:56.269566","1","0.1"
"2021-03-02 12:26:44.949157","1","0.1"
"2021-03-02 02:05:58.544773","1","0.1"
"2021-03-01 14:57:19.004277","1","0.1"
"2021-03-01 09:01:09.216627","1","0.1"
"2021-02-27 20:05:46.782314","1","0.0"
"2021-02-27 09:02:27.012245","1","0.1"
"2021-02-27 09:02:23.217774","1","0.0"
"2021-02-27 02:51:14.333967","1","0.0"
"2021-02-26 13:42:21.739163","1","0.1"
"2021-02-25 15:10:21.248968","1","0.0"
"2021-02-25 15:10:17.384767","1","0.1"
"2021-02-25 09:27:18.337562","1","0.1"
"2021-02-25 06:21:47.863210","1","0.1"
"2021-02-25 01:59:50.348172","1","0.1"
"2021-02-23 14:10:19.746472","1","0.1"
"2021-02-23 10:29:45.780510","1","0.1"
"2021-02-22 14:07:43.792909","1","0.1"
"2021-02-22 12:08:19.530646","1","0.1"
"2021-02-22 10:50:02.836015","1","0.1"
"2021-02-21 22:17:51.456093","1","0.1"
"2021-02-21 04:28:03.154202","1","0.1"
"2021-02-20 11:00:52.877430","1","0.0"
"2021-02-20 04:32:21.479967","1","0.1"
"2021-02-17 17:19:52.508350","1","0.1"
"2021-02-17 17:16:36.505088","1","0.0"
"2021-02-17 13:23:31.202102","1","0.1"
"2021-02-17 13:22:24.103899","1","0.0"
"2021-02-16 22:14:45.874516","1","0.1"
"2021-02-15 06:59:30.223674","1","0.1"
"2021-02-14 18:17:20.991742","1","0.1"
"2021-02-13 16:12:17.735081","1","0.1"
"2021-02-10 21:18:07.703434","1","0.1"
"2021-02-07 05:59:39.016461","1","0.1"
"2021-02-07 04:50:31.131287","1","0.0"
"2021-02-07 04:50:29.832009","1","0.1"
"2021-02-07 03:27:27.042311","1","0.1"
"2021-02-04 09:01:34.860498","1","0.1"
"2021-02-04 07:47:38.687411","1","0.1"
"2021-02-04 04:32:13.970530","1","0.1"
