"Date","Downloads","Mod Version"
"2024-01-23 19:47:39.773964","1","0.9.0"
"2024-01-23 19:47:39.772127","1","1.0.2"
"2024-01-23 19:47:39.770812","1","1.0.1"
"2024-01-23 19:47:39.770073","1","1.0.0"
"2024-01-23 19:47:39.768409","1","0.9.5"
"2024-01-23 19:47:39.764711","1","0.8.2"
"2024-01-23 19:47:39.758509","1","0.8.3"
"2024-01-23 19:21:45.055240","2","0.8.0"
"2024-01-23 19:19:17.842633","11","1.1.1"
"2024-01-23 17:53:53.243690","6","1.1.1"
"2024-01-23 16:35:05.667199","3","1.1.1"
"2024-01-23 15:34:24.793894","3","1.1.1"
"2024-01-23 14:22:40.672769","1","1.1.1"
"2024-01-23 13:12:57.510186","4","1.1.1"
"2024-01-23 12:11:50.152441","1","1.1.0"
"2024-01-23 11:50:05.973175","4","1.1.1"
"2024-01-23 10:26:12.325844","3","1.1.1"
"2024-01-23 08:09:40.614441","4","1.1.1"
"2024-01-23 07:08:00.881339","1","0.04"
"2024-01-23 07:08:00.878863","1","1.0.2"
"2024-01-23 07:08:00.875953","1","0.02"
"2024-01-23 07:08:00.875953","1","0.9.1"
"2024-01-23 07:08:00.875347","1","0.9.6"
"2024-01-23 07:08:00.874516","1","0.9.2"
"2024-01-23 07:08:00.872340","1","0.9.7"
"2024-01-23 07:08:00.871740","1","0.05"
"2024-01-23 07:08:00.871058","1","1.0.1"
"2024-01-23 07:08:00.868074","1","0.9.5"
"2024-01-23 07:08:00.867892","1","0.9.0"
"2024-01-23 07:08:00.867567","1","0.1.3"
"2024-01-23 07:08:00.864391","1","1.0.3"
"2024-01-23 07:08:00.863887","1","0.03"
"2024-01-23 07:08:00.863861","1","1.1.0"
"2024-01-23 07:08:00.862310","1","0.01"
"2024-01-23 07:08:00.860782","1","0.9.4"
"2024-01-23 07:08:00.860240","1","1.0.0"
"2024-01-23 07:08:00.860159","1","0.8.0"
"2024-01-23 07:08:00.856448","1","0.8.3"
"2024-01-23 07:08:00.852659","1","0.8.1"
"2024-01-23 07:08:00.847804","1","0.8.2"
"2024-01-23 07:08:00.840375","1","0.9.3"
"2024-01-23 07:08:00.836728","1","0.9.8"
"2024-01-23 06:28:37.139954","3","1.1.1"
"2024-01-23 05:18:03.990970","3","1.1.1"
"2024-01-23 03:36:20.091982","6","1.1.1"
"2024-01-23 02:25:12.188499","2","1.1.1"
"2024-01-23 01:13:50.229254","11","1.1.1"
"2024-01-23 00:06:37.396763","1","1.1.1"
"2024-01-22 22:47:15.337488","3","1.1.1"
"2024-01-22 21:35:45.443395","4","1.1.1"
"2024-01-22 20:17:42.868618","7","1.1.1"
"2024-01-22 18:52:40.206439","6","1.1.1"
"2024-01-22 17:35:16.679904","5","1.1.1"
"2024-01-22 16:24:19.856896","6","1.1.1"
"2024-01-22 14:55:36.560954","3","1.1.1"
"2024-01-22 14:31:19.453474","1","0.9.2"
"2024-01-22 14:31:19.194946","1","0.9.6"
"2024-01-22 14:31:19.186364","1","0.1.3"
"2024-01-22 14:31:19.182099","1","0.8.1"
"2024-01-22 14:31:19.181448","1","0.9.0"
"2024-01-22 14:31:19.178651","1","0.8.2"
"2024-01-22 14:31:19.174737","1","0.9.4"
"2024-01-22 14:31:19.170556","1","1.1.0"
"2024-01-22 14:31:19.165862","1","0.9.8"
"2024-01-22 14:31:19.164488","1","0.9.5"
"2024-01-22 14:31:19.161461","1","1.0.1"
"2024-01-22 14:31:19.160421","1","0.02"
"2024-01-22 14:31:19.159712","1","1.0.0"
"2024-01-22 14:31:19.157823","1","0.05"
"2024-01-22 14:31:19.156777","1","0.8.3"
"2024-01-22 14:31:19.156264","1","1.0.3"
"2024-01-22 14:31:19.151241","1","0.03"
"2024-01-22 14:31:19.150794","1","0.9.7"
"2024-01-22 14:31:19.147378","1","0.9.3"
"2024-01-22 14:31:19.145315","1","0.8.0"
"2024-01-22 14:31:19.139362","1","1.0.2"
"2024-01-22 14:31:19.138006","1","0.9.1"
"2024-01-22 14:31:19.128214","1","0.04"
"2024-01-22 14:31:19.114079","1","0.01"
"2024-01-22 13:43:43.011916","5","1.1.1"
"2024-01-22 12:33:11.532317","1","1.1.0"
"2024-01-22 12:26:49.690944","2","1.1.1"
"2024-01-22 11:20:05.870108","2","1.1.1"
"2024-01-22 09:42:33.122215","2","1.1.1"
"2024-01-22 08:16:42.804523","6","1.1.1"
"2024-01-22 07:16:33.290878","1","1.1.1"
"2024-01-22 07:00:56.121608","1","1.0.2"
"2024-01-22 03:17:35.770490","1","0.8.0"
"2024-01-22 03:17:35.770394","1","0.05"
"2024-01-22 03:17:35.769692","1","0.9.5"
"2024-01-22 03:17:35.766775","1","0.8.1"
"2024-01-22 03:17:35.765804","1","0.9.1"
"2024-01-22 03:17:35.765370","1","0.01"
"2024-01-22 03:17:35.763575","1","0.9.2"
"2024-01-22 03:17:35.763098","1","1.1.0"
"2024-01-22 03:17:35.762089","1","0.9.0"
"2024-01-22 03:17:35.760322","1","0.02"
"2024-01-22 03:17:35.759126","1","1.0.0"
"2024-01-22 03:17:35.758399","1","0.9.6"
"2024-01-22 03:17:35.758322","1","0.9.4"
"2024-01-22 03:17:35.757380","1","0.03"
"2024-01-22 03:17:35.756496","1","0.8.3"
"2024-01-22 03:17:35.755455","1","0.9.8"
"2024-01-22 03:17:35.755408","1","1.0.2"
"2024-01-22 03:17:35.752529","1","0.9.3"
"2024-01-22 03:17:35.752457","1","0.8.2"
"2024-01-22 03:17:35.751639","1","0.1.3"
"2024-01-22 03:17:35.748619","1","0.04"
"2024-01-22 03:17:35.746207","1","0.9.7"
"2024-01-22 03:17:35.745395","1","1.0.3"
"2024-01-22 03:17:35.708375","1","1.0.1"
"2024-01-22 03:14:23.585897","5","1.1.1"
"2024-01-22 02:09:56.347496","3","1.1.1"
"2024-01-22 01:06:58.351291","3","1.1.1"
"2024-01-21 23:49:29.347101","4","1.1.1"
"2024-01-21 22:29:26.936554","6","1.1.1"
"2024-01-21 21:26:31.105610","2","1.0.0"
"2024-01-21 21:26:30.136356","2","0.9.4"
"2024-01-21 21:26:29.588191","2","1.1.0"
"2024-01-21 21:26:29.360320","2","0.1.3"
"2024-01-21 21:26:26.728321","2","0.9.5"
"2024-01-21 21:26:24.352433","2","0.01"
"2024-01-21 21:26:23.869523","2","0.9.8"
"2024-01-21 21:26:23.865842","2","0.04"
"2024-01-21 21:26:23.862156","2","0.8.2"
"2024-01-21 21:26:23.858491","2","0.03"
"2024-01-21 21:26:23.858461","2","0.02"
"2024-01-21 21:26:23.857763","2","0.9.0"
"2024-01-21 21:26:23.854842","2","0.9.1"
"2024-01-21 21:26:23.854831","2","0.9.6"
"2024-01-21 21:26:23.854177","2","0.8.3"
"2024-01-21 21:26:23.851254","2","0.8.0"
"2024-01-21 21:26:23.851218","2","0.8.1"
"2024-01-21 21:26:23.850600","2","0.05"
"2024-01-21 21:26:23.847628","2","1.0.2"
"2024-01-21 21:26:23.847624","2","0.9.7"
"2024-01-21 21:26:23.846974","2","0.9.3"
"2024-01-21 21:26:23.843930","2","1.0.1"
"2024-01-21 21:26:23.843366","2","1.0.3"
"2024-01-21 21:26:23.840383","2","0.9.2"
"2024-01-21 21:25:50.233535","5","1.1.1"
"2024-01-21 20:11:03.487894","12","1.1.1"
"2024-01-21 19:09:00.714685","7","1.1.1"
"2024-01-21 17:58:12.376307","10","1.1.1"
"2024-01-21 16:43:53.454276","9","1.1.1"
"2024-01-21 15:43:49.538001","13","1.1.1"
"2024-01-21 14:29:56.532519","10","1.1.1"
"2024-01-21 13:29:53.972776","10","1.1.1"
"2024-01-21 12:27:55.877420","5","1.1.1"
"2024-01-21 11:09:09.414133","4","1.1.1"
"2024-01-21 09:32:29.114554","8","1.1.1"
"2024-01-21 08:26:21.996518","4","1.1.1"
"2024-01-21 07:24:05.578866","2","1.1.1"
"2024-01-21 06:09:04.075516","9","1.1.1"
"2024-01-21 03:55:49.886567","3","1.1.1"
"2024-01-21 02:35:56.486234","2","1.1.1"
"2024-01-21 01:31:29.091310","8","1.1.1"
"2024-01-21 00:30:09.824354","8","1.1.1"
"2024-01-20 23:23:10.872165","5","1.1.1"
"2024-01-20 22:05:48.627268","6","1.1.1"
"2024-01-20 20:57:14.408038","6","1.1.1"
"2024-01-20 19:17:36.913429","4","1.1.1"
"2024-01-20 18:29:16.330730","1","1.1.0"
"2024-01-20 18:14:13.175094","7","1.1.1"
"2024-01-20 16:32:23.906798","11","1.1.1"
"2024-01-20 15:25:39.047667","4","1.1.1"
"2024-01-20 13:54:31.665732","7","1.1.1"
"2024-01-20 13:54:27.479343","1","0.8.1"
"2024-01-20 13:54:27.476333","1","1.0.0"
"2024-01-20 13:54:27.473089","1","0.9.7"
"2024-01-20 13:54:27.469399","1","0.9.6"
"2024-01-20 13:54:27.469148","1","0.05"
"2024-01-20 13:54:27.466447","1","0.03"
"2024-01-20 13:54:27.465741","1","0.8.0"
"2024-01-20 13:54:27.462353","1","0.9.1"
"2024-01-20 13:54:27.450425","1","0.02"
"2024-01-20 13:54:27.442307","1","1.0.1"
"2024-01-20 13:54:27.422691","1","0.9.0"
"2024-01-20 13:54:27.401633","1","0.8.3"
"2024-01-20 13:54:27.397397","1","0.1.3"
"2024-01-20 13:54:27.170007","1","0.9.5"
"2024-01-20 13:54:27.169774","1","0.9.8"
"2024-01-20 13:54:27.167996","1","0.04"
"2024-01-20 13:54:27.167210","1","1.0.2"
"2024-01-20 13:54:27.165056","1","0.9.2"
"2024-01-20 13:54:27.163166","1","0.01"
"2024-01-20 13:54:27.161384","1","0.9.3"
"2024-01-20 13:54:27.159552","1","0.8.2"
"2024-01-20 13:54:27.115992","1","0.9.4"
"2024-01-20 13:54:27.097412","1","1.0.3"
"2024-01-20 13:54:27.096125","1","1.1.0"
"2024-01-20 12:54:24.688829","3","1.1.1"
"2024-01-20 12:20:55.216739","1","0.8.2"
"2024-01-20 12:20:54.884527","1","0.8.1"
"2024-01-20 12:20:54.883959","1","0.01"
"2024-01-20 12:20:54.880277","1","0.05"
"2024-01-20 12:20:54.873546","1","0.02"
"2024-01-20 12:20:54.872528","1","0.8.3"
"2024-01-20 12:20:54.872514","1","0.8.0"
"2024-01-20 12:20:54.869868","1","0.9.4"
"2024-01-20 12:20:54.868722","1","0.04"
"2024-01-20 12:20:54.868219","1","0.9.2"
"2024-01-20 12:20:54.865545","1","0.9.0"
"2024-01-20 12:20:54.865029","1","0.03"
"2024-01-20 12:20:54.863460","1","0.9.3"
"2024-01-20 12:20:54.808894","1","0.9.7"
"2024-01-20 12:20:54.807768","1","0.9.1"
"2024-01-20 12:20:54.806352","1","0.9.5"
"2024-01-20 12:20:54.804161","1","1.0.0"
"2024-01-20 12:20:54.803238","1","0.9.8"
"2024-01-20 12:20:54.802350","1","0.9.6"
"2024-01-20 12:20:54.798748","1","1.0.2"
"2024-01-20 12:20:54.773369","1","1.0.3"
"2024-01-20 12:20:54.768902","1","1.0.1"
"2024-01-20 12:20:54.765285","1","0.1.3"
"2024-01-20 12:20:54.764578","1","1.1.0"
"2024-01-20 11:46:27.918677","9","1.1.1"
"2024-01-20 09:59:23.355536","4","1.1.1"
"2024-01-20 08:52:36.661012","4","1.1.1"
"2024-01-20 06:48:53.224294","2","0.1.3"
"2024-01-20 06:48:53.223601","2","0.9.1"
"2024-01-20 06:48:53.220164","2","0.9.7"
"2024-01-20 06:48:53.219986","2","1.0.1"
"2024-01-20 06:48:53.219924","2","0.9.5"
"2024-01-20 06:48:53.219240","2","0.9.8"
"2024-01-20 06:48:53.216458","2","0.8.0"
"2024-01-20 06:48:53.216400","2","0.9.0"
"2024-01-20 06:48:53.216361","2","0.03"
"2024-01-20 06:48:53.214326","2","0.05"
"2024-01-20 06:48:53.212795","2","0.9.6"
"2024-01-20 06:48:53.210996","2","0.02"
"2024-01-20 06:48:53.209809","2","1.0.2"
"2024-01-20 06:48:53.208501","2","0.8.3"
"2024-01-20 06:48:53.207324","2","0.9.3"
"2024-01-20 06:48:53.206517","2","1.1.0"
"2024-01-20 06:48:53.205949","2","1.0.0"
"2024-01-20 06:48:53.203725","2","0.04"
"2024-01-20 06:48:53.202505","2","0.01"
"2024-01-20 06:48:53.202291","2","0.9.4"
"2024-01-20 06:48:53.198829","2","0.8.2"
"2024-01-20 06:48:53.196508","2","1.0.3"
"2024-01-20 06:48:53.194785","2","0.8.1"
"2024-01-20 06:48:53.191612","2","0.9.2"
"2024-01-20 06:38:48.259723","9","1.1.1"
"2024-01-20 05:31:21.426244","1","1.1.1"
"2024-01-20 03:44:10.290075","3","1.1.1"
"2024-01-20 01:56:04.402790","6","1.1.1"
"2024-01-20 00:50:13.927278","4","1.1.1"
"2024-01-19 23:27:44.030604","3","1.1.1"
"2024-01-19 22:27:28.391949","6","1.1.1"
"2024-01-19 21:05:22.663084","3","1.1.1"
"2024-01-19 20:43:19.450281","2","0.03"
"2024-01-19 20:43:19.449495","2","0.9.5"
"2024-01-19 20:43:19.448832","2","1.0.3"
"2024-01-19 20:43:19.445319","2","1.0.2"
"2024-01-19 20:43:19.443382","2","0.9.4"
"2024-01-19 20:43:19.440537","2","0.05"
"2024-01-19 20:43:19.437189","2","0.9.0"
"2024-01-19 20:43:19.433479","2","0.1.3"
"2024-01-19 20:43:19.432467","2","1.1.0"
"2024-01-19 20:43:19.429784","2","0.02"
"2024-01-19 20:43:19.427274","2","0.01"
"2024-01-19 20:43:19.421311","2","0.9.6"
"2024-01-19 20:43:19.421148","2","0.9.7"
"2024-01-19 20:43:19.420193","2","1.0.0"
"2024-01-19 20:43:19.416934","2","0.9.2"
"2024-01-19 20:43:19.402784","2","1.0.1"
"2024-01-19 20:43:19.388769","2","0.9.1"
"2024-01-19 20:43:19.388301","2","0.8.3"
"2024-01-19 20:43:19.387930","2","0.8.2"
"2024-01-19 20:43:19.383517","2","0.04"
"2024-01-19 20:43:19.382405","2","0.8.1"
"2024-01-19 20:43:19.360953","2","0.8.0"
"2024-01-19 20:43:19.357299","2","0.9.3"
"2024-01-19 20:43:19.354112","2","0.9.8"
"2024-01-19 20:02:27.546476","11","1.1.1"
"2024-01-19 18:54:34.951932","6","1.1.1"
"2024-01-19 18:30:25.308318","1","0.04"
"2024-01-19 18:30:24.272505","1","0.02"
"2024-01-19 18:30:24.088177","1","0.9.7"
"2024-01-19 18:30:23.944288","1","0.9.1"
"2024-01-19 18:30:23.044298","1","1.0.3"
"2024-01-19 18:30:20.116568","1","0.9.5"
"2024-01-19 18:30:18.258549","1","1.0.1"
"2024-01-19 18:30:18.258489","1","0.05"
"2024-01-19 18:30:18.254770","1","1.0.2"
"2024-01-19 18:30:18.254163","1","0.9.0"
"2024-01-19 18:30:18.253903","1","0.1.3"
"2024-01-19 18:30:18.253631","1","0.8.0"
"2024-01-19 18:30:18.251206","1","1.0.0"
"2024-01-19 18:30:18.250523","1","0.8.3"
"2024-01-19 18:30:18.248049","1","0.9.8"
"2024-01-19 18:30:18.247313","1","0.9.4"
"2024-01-19 18:30:18.244385","1","0.8.2"
"2024-01-19 18:30:18.243565","1","1.1.0"
"2024-01-19 18:30:18.239322","1","0.01"
"2024-01-19 18:30:18.236649","1","0.03"
"2024-01-19 18:30:18.234198","1","0.9.6"
"2024-01-19 18:30:18.228859","1","0.8.1"
"2024-01-19 18:30:18.223849","1","0.9.3"
"2024-01-19 18:30:18.222845","1","0.9.2"
"2024-01-19 17:38:22.121590","11","1.1.1"
"2024-01-19 16:16:10.358688","8","1.1.1"
"2024-01-19 15:13:13.066440","5","1.1.1"
"2024-01-19 14:53:43.255808","1","1.1.0"
"2024-01-19 14:05:11.408011","2","1.1.1"
"2024-01-19 12:53:05.594824","5","1.1.1"
"2024-01-19 11:31:54.615400","10","1.1.1"
"2024-01-19 10:27:32.984881","3","1.1.1"
"2024-01-19 07:29:47.352437","4","1.1.1"
"2024-01-19 06:25:54.227964","1","0.01"
"2024-01-19 06:25:52.182974","1","0.02"
"2024-01-19 06:25:50.219159","1","0.03"
"2024-01-19 06:25:48.157553","1","0.04"
"2024-01-19 06:25:46.184089","1","0.05"
"2024-01-19 06:25:44.187792","1","0.8.0"
"2024-01-19 06:25:42.273098","1","0.8.1"
"2024-01-19 06:25:40.283806","1","0.8.2"
"2024-01-19 06:25:38.329045","1","0.8.3"
"2024-01-19 06:25:36.416514","1","0.9.0"
"2024-01-19 06:25:33.983268","1","0.9.1"
"2024-01-19 06:25:32.017649","1","0.9.2"
"2024-01-19 06:25:30.076293","1","0.9.3"
"2024-01-19 06:25:28.111930","1","0.9.4"
"2024-01-19 06:25:26.220489","1","0.9.5"
"2024-01-19 06:25:24.271455","1","0.9.6"
"2024-01-19 06:25:22.301570","1","0.9.7"
"2024-01-19 06:25:20.342014","1","0.9.8"
"2024-01-19 06:25:18.472216","1","1.0.0"
"2024-01-19 06:25:16.507172","1","1.0.1"
"2024-01-19 06:25:14.537442","1","1.0.2"
"2024-01-19 06:25:12.426933","1","0.1.3"
"2024-01-19 06:25:10.491098","1","1.0.3"
"2024-01-19 06:25:08.485714","1","1.1.0"
"2024-01-19 05:47:17.341676","5","1.1.1"
"2024-01-19 03:55:12.632323","3","1.1.1"
"2024-01-19 02:50:13.583050","6","1.1.1"
"2024-01-19 01:49:18.948458","3","1.1.1"
"2024-01-19 00:55:26.028380","2","0.8.1"
"2024-01-19 00:55:25.976277","2","1.1.0"
"2024-01-19 00:55:25.948103","2","0.04"
"2024-01-19 00:55:25.913714","2","1.0.3"
"2024-01-19 00:55:25.460513","2","0.9.7"
"2024-01-19 00:55:24.629256","2","0.9.0"
"2024-01-19 00:55:24.056317","2","0.01"
"2024-01-19 00:55:24.024214","2","0.9.5"
"2024-01-19 00:55:23.548579","2","0.02"
"2024-01-19 00:55:23.494937","2","1.0.1"
"2024-01-19 00:55:22.936211","2","0.8.0"
"2024-01-19 00:55:22.920245","2","1.0.2"
"2024-01-19 00:55:22.886153","2","0.03"
"2024-01-19 00:55:22.036527","2","0.1.3"
"2024-01-19 00:55:21.864416","2","0.9.3"
"2024-01-19 00:55:21.580282","2","0.05"
"2024-01-19 00:55:21.492287","2","0.9.1"
"2024-01-19 00:55:20.368312","2","0.8.3"
"2024-01-19 00:55:20.172260","2","0.9.2"
"2024-01-19 00:55:19.924323","2","0.9.4"
"2024-01-19 00:55:19.264257","2","0.8.2"
"2024-01-19 00:55:19.043568","2","0.9.6"
"2024-01-19 00:55:18.955657","2","0.9.8"
"2024-01-19 00:55:16.212316","2","1.0.0"
"2024-01-19 00:17:11.841031","7","1.1.1"
"2024-01-18 22:48:55.498484","12","1.1.1"
"2024-01-18 21:33:23.840129","6","1.1.1"
"2024-01-18 20:18:10.573580","4","1.1.1"
"2024-01-18 19:15:19.167085","2","1.1.1"
"2024-01-18 18:51:48.377533","2","0.02"
"2024-01-18 18:51:48.363529","2","0.03"
"2024-01-18 18:51:48.359659","2","0.9.0"
"2024-01-18 18:51:48.352535","2","0.8.3"
"2024-01-18 18:51:48.352230","2","0.04"
"2024-01-18 18:51:48.344916","2","0.9.6"
"2024-01-18 18:51:48.332997","2","0.9.8"
"2024-01-18 18:51:48.332926","2","1.0.1"
"2024-01-18 18:51:48.314175","2","0.9.7"
"2024-01-18 18:51:48.311979","2","0.05"
"2024-01-18 18:51:48.180447","2","0.8.1"
"2024-01-18 18:51:48.169219","2","0.01"
"2024-01-18 18:51:48.114687","2","0.8.0"
"2024-01-18 18:51:48.108962","2","0.1.3"
"2024-01-18 18:51:48.108214","2","1.0.0"
"2024-01-18 18:51:48.104475","2","1.1.0"
"2024-01-18 18:51:48.103413","2","0.9.4"
"2024-01-18 18:51:48.099738","2","0.9.1"
"2024-01-18 18:51:48.091128","2","1.0.3"
"2024-01-18 18:51:48.090575","2","1.0.2"
"2024-01-18 18:51:48.089278","2","0.9.5"
"2024-01-18 18:51:48.065120","2","0.9.3"
"2024-01-18 18:51:48.053370","2","0.9.2"
"2024-01-18 18:51:48.049941","2","0.8.2"
"2024-01-18 18:02:02.966439","12","1.1.1"
"2024-01-18 16:46:12.410744","7","1.1.1"
"2024-01-18 15:57:17.301726","1","0.9.2"
"2024-01-18 15:57:17.268674","1","0.9.3"
"2024-01-18 15:57:17.265721","1","0.8.2"
"2024-01-18 15:57:17.264703","1","0.9.1"
"2024-01-18 15:57:17.261486","1","0.04"
"2024-01-18 15:57:17.261390","1","0.8.3"
"2024-01-18 15:57:17.261189","1","0.9.0"
"2024-01-18 15:57:15.654832","1","1.0.1"
"2024-01-18 15:57:15.654245","1","0.8.1"
"2024-01-18 15:57:15.652251","1","1.0.0"
"2024-01-18 15:57:15.561217","1","0.8.0"
"2024-01-18 15:57:15.544198","1","0.05"
"2024-01-18 15:57:15.278932","1","0.02"
"2024-01-18 15:57:15.275428","1","0.01"
"2024-01-18 15:57:15.272711","1","0.03"
"2024-01-18 15:57:14.532177","1","0.9.5"
"2024-01-18 15:57:14.258413","1","0.9.7"
"2024-01-18 15:57:14.258310","1","0.9.4"
"2024-01-18 15:57:14.252294","1","0.9.8"
"2024-01-18 15:57:14.250123","1","1.0.3"
"2024-01-18 15:57:14.246547","1","0.9.6"
"2024-01-18 15:57:14.242985","1","1.1.0"
"2024-01-18 15:57:14.241070","1","0.1.3"
"2024-01-18 15:57:14.237306","1","1.0.2"
"2024-01-18 15:45:58.232324","14","1.1.1"
"2024-01-18 14:19:11.552095","3","1.1.1"
"2024-01-18 12:54:42.902741","5","1.1.1"
"2024-01-18 11:51:47.113377","5","1.1.1"
"2024-01-18 10:41:43.210196","1","1.1.1"
"2024-01-18 09:33:00.063825","2","1.1.1"
"2024-01-18 08:13:03.048406","12","1.1.1"
"2024-01-18 06:42:02.157837","6","1.1.1"
"2024-01-18 06:02:11.523906","2","0.9.0"
"2024-01-18 06:02:11.523427","2","0.9.1"
"2024-01-18 06:02:11.521633","2","0.9.8"
"2024-01-18 06:02:11.520408","2","1.0.3"
"2024-01-18 06:02:11.520400","2","0.03"
"2024-01-18 06:02:11.517797","2","0.01"
"2024-01-18 06:02:11.516895","2","0.9.7"
"2024-01-18 06:02:11.516299","2","1.0.0"
"2024-01-18 06:02:11.516185","2","0.9.4"
"2024-01-18 06:02:11.513337","2","0.8.1"
"2024-01-18 06:02:11.510233","2","0.1.3"
"2024-01-18 06:02:11.509670","2","0.8.0"
"2024-01-18 06:02:11.507252","2","0.8.3"
"2024-01-18 06:02:11.506501","2","0.9.5"
"2024-01-18 06:02:11.505836","2","0.9.3"
"2024-01-18 06:02:11.502727","2","0.9.6"
"2024-01-18 06:02:11.499108","2","0.9.2"
"2024-01-18 06:02:11.497358","2","0.02"
"2024-01-18 06:02:11.495543","2","0.05"
"2024-01-18 06:02:11.495401","2","1.1.0"
"2024-01-18 06:02:11.491964","2","1.0.2"
"2024-01-18 06:02:11.488345","2","1.0.1"
"2024-01-18 06:02:11.482637","2","0.8.2"
"2024-01-18 06:02:11.478365","2","0.04"
"2024-01-18 05:15:49.048280","10","1.1.1"
"2024-01-18 04:05:05.326877","4","1.1.1"
"2024-01-18 03:02:57.062312","11","1.1.1"
"2024-01-18 01:49:03.328391","3","1.1.1"
"2024-01-18 01:41:18.845880","1","0.02"
"2024-01-18 01:41:18.365421","1","1.0.1"
"2024-01-18 01:41:18.325739","1","0.8.1"
"2024-01-18 01:41:18.325460","1","0.8.3"
"2024-01-18 01:41:18.321978","1","1.1.0"
"2024-01-18 01:41:18.321754","1","0.9.6"
"2024-01-18 01:41:18.320159","1","0.9.5"
"2024-01-18 01:41:18.318551","1","0.9.7"
"2024-01-18 01:41:18.314559","1","0.1.3"
"2024-01-18 01:41:18.314300","1","1.0.2"
"2024-01-18 01:41:18.311554","1","0.9.4"
"2024-01-18 01:41:18.309289","1","0.04"
"2024-01-18 01:41:18.308234","1","0.05"
"2024-01-18 01:41:18.307811","1","0.9.3"
"2024-01-18 01:41:18.307753","1","0.9.8"
"2024-01-18 01:41:18.305486","1","0.9.2"
"2024-01-18 01:41:18.304075","1","0.9.1"
"2024-01-18 01:41:18.298266","1","0.9.0"
"2024-01-18 01:41:18.268785","1","1.0.0"
"2024-01-18 01:41:18.267445","1","0.03"
"2024-01-18 01:41:18.266966","1","0.8.2"
"2024-01-18 01:41:18.266663","1","0.8.0"
"2024-01-18 01:41:18.248893","1","0.01"
"2024-01-18 01:41:18.225191","1","1.0.3"
"2024-01-18 00:43:30.426133","15","1.1.1"
"2024-01-17 23:40:20.629749","1","1.0.2"
"2024-01-17 23:40:19.936999","1","0.9.0"
"2024-01-17 23:40:19.933135","1","1.0.3"
"2024-01-17 23:40:19.921065","1","0.9.4"
"2024-01-17 23:40:19.920275","1","0.03"
"2024-01-17 23:40:19.913654","1","1.0.1"
"2024-01-17 23:40:19.910107","1","1.1.0"
"2024-01-17 23:40:19.906451","1","0.9.7"
"2024-01-17 23:40:19.904146","1","0.9.1"
"2024-01-17 23:40:19.902752","1","0.1.3"
"2024-01-17 23:40:19.899844","1","0.04"
"2024-01-17 23:40:19.899064","1","0.8.2"
"2024-01-17 23:40:19.895396","1","0.9.5"
"2024-01-17 23:40:19.895081","1","0.8.1"
"2024-01-17 23:40:19.868200","1","0.02"
"2024-01-17 23:40:19.820089","1","0.8.0"
"2024-01-17 23:40:19.819940","1","0.9.8"
"2024-01-17 23:40:19.816332","1","0.01"
"2024-01-17 23:40:19.814936","1","0.8.3"
"2024-01-17 23:40:19.811127","1","0.9.6"
"2024-01-17 23:40:19.807973","1","0.05"
"2024-01-17 23:40:19.807526","1","0.9.3"
"2024-01-17 23:40:19.804387","1","1.0.0"
"2024-01-17 23:40:19.803191","1","0.9.2"
"2024-01-17 23:36:27.523939","9","1.1.1"
"2024-01-17 21:56:14.470187","5","1.1.1"
"2024-01-17 20:24:59.488052","10","1.1.1"
"2024-01-17 18:51:37.457186","7","1.1.1"
"2024-01-17 17:55:20.376403","1","0.9.2"
"2024-01-17 17:55:20.362187","1","0.9.1"
"2024-01-17 17:55:20.357108","1","0.9.0"
"2024-01-17 17:55:20.356778","1","0.8.3"
"2024-01-17 17:55:20.353536","1","0.9.5"
"2024-01-17 17:55:20.352077","1","0.01"
"2024-01-17 17:55:20.348376","1","1.1.0"
"2024-01-17 17:55:20.327500","1","0.8.1"
"2024-01-17 17:55:20.312868","1","1.0.3"
"2024-01-17 17:55:20.311547","1","1.0.0"
"2024-01-17 17:55:20.297695","1","0.9.4"
"2024-01-17 17:55:20.258972","1","1.0.2"
"2024-01-17 17:55:20.246511","1","0.03"
"2024-01-17 17:55:20.242571","1","0.8.0"
"2024-01-17 17:55:20.242282","1","0.9.3"
"2024-01-17 17:55:20.226500","1","0.02"
"2024-01-17 17:55:20.210226","1","0.8.2"
"2024-01-17 17:55:20.208642","1","0.04"
"2024-01-17 17:55:20.192097","1","0.05"
"2024-01-17 17:55:20.176303","1","0.9.8"
"2024-01-17 17:55:20.175491","1","1.0.1"
"2024-01-17 17:55:20.175349","1","0.1.3"
"2024-01-17 17:55:20.159699","1","0.9.7"
"2024-01-17 17:55:20.159521","1","0.9.6"
"2024-01-17 17:41:48.965936","8","1.1.1"
"2024-01-17 16:39:56.990650","4","1.1.1"
"2024-01-17 15:04:49.162148","1","1.1.1"
"2024-01-17 13:53:41.738607","4","1.1.1"
"2024-01-17 12:25:48.362289","5","1.1.1"
"2024-01-17 10:55:24.688572","4","1.1.1"
"2024-01-17 09:38:33.071165","2","1.1.1"
"2024-01-17 06:44:48.154039","2","0.9.6"
"2024-01-17 06:44:48.080539","2","0.1.3"
"2024-01-17 06:44:47.870707","2","1.0.2"
"2024-01-17 06:44:47.856445","2","0.04"
"2024-01-17 06:44:47.832547","2","1.0.3"
"2024-01-17 06:44:47.348336","2","0.02"
"2024-01-17 06:44:47.296268","2","0.9.7"
