"Date","Downloads","Mod Version"
"2022-12-29 22:33:22.474546","1","1.1"
"2022-12-29 16:01:49.033549","1","1.1"
"2022-12-29 15:00:08.430211","1","1.3"
"2022-12-28 15:16:06.757858","1","1.3"
"2022-12-27 20:58:07.087041","3","1.3"
"2022-12-27 18:39:50.396066","1","1.3"
"2022-12-27 15:23:40.032481","1","1.3"
"2022-12-27 13:41:15.892498","1","1.3"
"2022-12-27 06:16:42.361212","1","1.3"
"2022-12-27 00:55:00.064609","1","1.3"
"2022-12-26 23:28:20.320992","1","1.3"
"2022-12-26 13:15:44.605978","1","1.2"
"2022-12-26 13:10:48.116056","1","1.1"
"2022-12-26 10:41:41.583404","1","1.3"
"2022-12-26 06:43:27.806570","1","1.3"
"2022-12-26 05:13:19.277278","1","1.3"
"2022-12-26 03:56:06.438898","1","1.2"
"2022-12-25 22:15:36.343894","1","1.3"
"2022-12-25 17:21:44.466502","1","1.3"
"2022-12-25 13:19:59.393726","1","1.3"
"2022-12-25 07:22:21.152193","1","1.3"
"2022-12-25 00:18:31.925518","1","1.3"
"2022-12-24 18:33:42.928327","1","1.3"
"2022-12-24 18:33:10.025901","1","1.2"
"2022-12-24 18:32:39.196938","1","1.1"
"2022-12-24 18:31:58.380475","1","1.0"
"2022-12-24 11:04:33.990792","2","1.3"
"2022-12-24 04:40:42.087764","1","1.3"
"2022-12-24 02:43:10.334870","2","1.3"
"2022-12-23 13:42:30.103955","1","1.3"
"2022-12-23 11:36:41.022509","1","1.2"
"2022-12-23 07:39:43.270384","1","1.0"
"2022-12-23 07:21:44.525472","1","1.3"
"2022-12-23 02:32:23.817447","2","1.3"
"2022-12-23 02:17:53.507007","1","1.1"
"2022-12-22 22:11:49.452449","1","1.3"
"2022-12-22 18:25:20.868422","2","1.3"
"2022-12-22 05:36:08.864008","4","1.3"
"2022-12-22 00:16:16.643947","2","1.3"
"2022-12-21 22:25:26.172102","2","1.3"
"2022-12-21 19:11:57.225581","1","1.3"
"2022-12-21 13:18:13.801788","1","1.3"
"2022-12-21 06:39:18.588038","1","1.3"
"2022-12-21 05:21:35.210901","1","1.3"
"2022-12-21 01:26:13.881449","1","1.3"
"2022-12-20 15:49:30.647157","1","1.2"
"2022-12-20 15:49:27.304042","1","1.1"
"2022-12-20 15:49:19.717738","1","1.0"
"2022-12-20 15:33:24.629422","2","1.3"
"2022-12-20 09:59:43.173385","1","1.3"
"2022-12-20 01:47:16.406501","1","1.3"
"2022-12-19 21:33:41.348168","1","1.3"
"2022-12-19 10:01:52.385809","1","1.3"
"2022-12-19 05:47:02.600129","1","1.3"
"2022-12-19 01:45:34.126794","1","1.3"
"2022-12-18 22:27:12.490780","1","1.3"
"2022-12-18 15:24:57.837456","1","1.3"
"2022-12-18 13:49:56.951119","1","1.3"
"2022-12-18 06:56:47.778154","1","1.3"
"2022-12-18 00:24:15.315743","2","1.3"
"2022-12-17 23:02:45.654051","1","1.3"
"2022-12-17 17:30:43.120104","1","1.3"
"2022-12-17 13:50:33.983544","1","1.3"
"2022-12-17 12:25:41.179029","1","1.3"
"2022-12-17 03:20:32.895838","1","1.3"
"2022-12-16 21:44:47.832123","1","1.3"
"2022-12-16 20:37:18.691779","1","1.3"
"2022-12-16 19:32:11.597998","2","1.3"
"2022-12-16 17:47:18.818032","2","1.3"
"2022-12-16 13:33:30.866143","2","1.3"
"2022-12-16 10:16:21.004925","2","1.3"
"2022-12-16 08:58:02.885229","3","1.3"
"2022-12-16 07:11:39.435843","1","1.3"
"2022-12-15 20:57:09.093047","2","1.3"
"2022-12-15 19:55:58.894643","1","1.3"
"2022-12-15 18:23:12.129384","1","1.1"
"2022-12-15 18:22:44.724747","1","1.0"
"2022-12-15 18:20:48.404664","1","1.2"
"2022-12-15 18:16:23.753995","3","1.3"
"2022-12-15 16:47:57.093644","1","1.3"
"2022-12-15 13:53:41.765803","1","1.3"
"2022-12-15 09:18:47.787633","1","1.0"
"2022-12-15 07:58:35.589791","1","1.1"
"2022-12-15 06:02:58.030642","1","1.3"
"2022-12-15 03:37:01.450691","1","1.3"
"2022-12-15 02:24:28.265053","1","1.2"
"2022-12-15 01:35:59.031227","3","1.1"
"2022-12-15 00:28:22.072095","6","1.1"
"2022-12-14 22:13:36.887102","4","1.1"
"2022-12-14 18:13:03.666275","1","1.1"
"2022-12-14 11:40:05.413812","2","1.1"
"2022-12-14 01:36:11.920846","1","1.0"
"2022-12-14 00:57:09.390079","2","1.1"
"2022-12-13 23:20:28.149094","1","1.0"
"2022-12-13 23:07:10.953934","3","1.1"
"2022-12-13 21:10:06.175150","1","1.1"
"2022-12-13 21:04:49.343886","1","1.0"
"2022-12-13 11:39:45.980989","6","1.1"
"2022-12-13 03:37:49.352136","1","1.1"
"2022-12-12 22:08:11.282533","2","1.1"
"2022-12-12 13:10:24.582922","1","1.0"
"2022-12-12 12:46:49.443129","4","1.1"
"2022-12-12 04:42:56.054429","2","1.1"
"2022-12-12 04:00:01.744621","1","1.0"
"2022-12-11 22:28:23.419684","1","1.1"
"2022-12-11 21:24:12.454482","4","1.1"
"2022-12-11 18:57:01.759283","2","1.1"
"2022-12-11 18:53:10.277917","1","1.0"
"2022-12-11 17:47:01.049247","4","1.1"
"2022-12-11 15:42:27.919014","2","1.1"
"2022-12-11 13:36:58.224942","1","1.1"
"2022-12-11 10:34:08.808155","1","1.0"
"2022-12-11 10:31:23.979293","3","1.1"
"2022-12-11 09:12:21.378574","2","1.1"
"2022-12-11 08:03:04.339454","2","1.1"
"2022-12-11 06:41:22.292107","1","1.0"
"2022-12-11 06:14:43.327523","2","1.1"
"2022-12-11 03:15:43.777633","4","1.1"
"2022-12-10 23:41:56.148130","4","1.1"
"2022-12-10 21:47:58.732058","6","1.1"
"2022-12-10 18:16:44.665131","5","1.1"
"2022-12-10 16:45:21.624741","1","1.1"
"2022-12-10 15:36:52.973179","1","1.1"
"2022-12-10 10:58:34.024902","1","1.1"
"2022-12-10 08:28:27.857431","1","1.1"
"2022-12-10 06:25:47.340923","1","1.1"
"2022-12-10 01:04:38.756581","3","1.1"
"2022-12-10 00:17:20.361948","1","1.0"
"2022-12-09 20:10:29.458228","2","1.0"
"2022-12-09 18:55:54.475092","2","1.0"
"2022-12-09 13:39:49.203331","10","1.0"
"2022-12-09 11:29:34.306176","2","1.0"
"2022-12-09 02:56:42.449065","3","1.0"
"2022-12-09 01:45:24.202944","2","1.0"
"2022-12-08 22:42:03.137580","2","1.0"
"2022-12-08 20:08:46.105097","1","1.0"
"2022-12-08 18:48:34.720247","2","1.0"
"2022-12-08 17:43:39.244663","2","1.0"
"2022-12-08 14:33:20.513259","2","1.0"
"2022-12-08 13:01:13.562217","2","1.0"
"2022-12-08 11:16:42.184203","2","1.0"
"2022-12-08 09:40:50.140525","3","1.0"
"2022-12-08 07:14:47.082207","1","1.0"
"2022-12-08 05:33:21.217371","1","1.0"
"2022-12-08 04:14:32.120086","3","1.0"
"2022-12-08 03:01:56.314539","4","1.0"
