"Date","Downloads","Mod Version"
"2023-07-20 22:03:01.007866","1","2.4.99.0-adoption"
"2023-07-20 20:21:29.051124","2","2.4.99.0-adoption"
"2023-07-20 18:45:38.880018","1","2.4.99.0-adoption"
"2023-07-20 17:32:58.667970","1","2.4.99.0-adoption"
"2023-07-20 16:21:41.342141","2","2.4.99.0-adoption"
"2023-07-20 14:56:24.857295","2","2.4.99.0-adoption"
"2023-07-20 11:22:06.669154","1","2.4.99.0-adoption"
"2023-07-20 05:10:32.727156","1","2.4.99.0-adoption"
"2023-07-20 01:58:56.871393","3","2.4.99.0-adoption"
"2023-07-19 23:22:16.366373","2","2.4.99.0-adoption"
"2023-07-19 20:35:19.943027","3","2.4.99.0-adoption"
"2023-07-19 19:33:31.130791","1","2.4.99.0-adoption"
"2023-07-19 15:16:08.653667","2","2.4.99.0-adoption"
"2023-07-19 10:00:24.450488","1","2.4.99.0-adoption"
"2023-07-19 08:28:51.288124","2","2.4.99.0-adoption"
"2023-07-19 06:42:27.518596","1","2.4.99.0-adoption"
"2023-07-19 04:48:23.071142","1","2.4.99.0-adoption"
"2023-07-19 00:34:46.375972","1","2.4.99.0-adoption"
"2023-07-18 22:26:15.650513","1","2.4.4"
"2023-07-18 22:26:13.427492","1","2.4.99.0-adoption"
"2023-07-18 16:34:27.825457","1","2.4.99.0-adoption"
"2023-07-18 14:07:59.098906","2","2.4.99.0-adoption"
"2023-07-18 08:51:38.548237","1","2.4.99.0-adoption"
"2023-07-17 22:06:48.530853","2","2.4.99.0-adoption"
"2023-07-17 18:11:15.573194","1","2.4.99.0-adoption"
"2023-07-17 16:31:40.231601","3","2.4.99.0-adoption"
"2023-07-17 15:25:55.518160","2","2.4.99.0-adoption"
"2023-07-17 10:42:01.617192","1","2.4.99.0-adoption"
"2023-07-17 06:38:29.626680","1","2.4.99.0-adoption"
"2023-07-17 03:35:52.166883","1","2.4.99.0-adoption"
"2023-07-17 02:24:22.060563","1","2.4.99.0-adoption"
"2023-07-17 00:46:07.069088","3","2.4.99.0-adoption"
"2023-07-16 22:36:56.767128","1","2.4.99.0-adoption"
"2023-07-16 21:11:17.202633","2","2.4.99.0-adoption"
"2023-07-16 20:09:32.376996","1","2.4.99.0-adoption"
"2023-07-16 18:57:44.462863","2","2.4.99.0-adoption"
"2023-07-16 16:40:49.695780","2","2.4.99.0-adoption"
"2023-07-16 15:20:09.162900","1","2.4.99.0-adoption"
"2023-07-16 14:17:39.437083","3","2.4.99.0-adoption"
"2023-07-16 08:50:59.598032","1","2.4.99.0-adoption"
"2023-07-16 06:36:46.632539","2","2.4.99.0-adoption"
"2023-07-16 01:06:53.789618","2","2.4.99.0-adoption"
"2023-07-15 22:48:54.723934","1","2.4.99.0-adoption"
"2023-07-15 20:41:20.289897","1","2.4.99.0-adoption"
"2023-07-15 18:41:19.103175","2","2.4.99.0-adoption"
"2023-07-15 17:32:38.277593","1","2.4.99.0-adoption"
"2023-07-15 16:25:50.544086","4","2.4.99.0-adoption"
"2023-07-15 15:17:07.710424","1","2.4.99.0-adoption"
"2023-07-15 12:52:27.675540","1","2.4.99.0-adoption"
"2023-07-15 04:44:37.074114","2","2.4.99.0-adoption"
"2023-07-15 03:07:01.000879","1","2.4.4"
"2023-07-15 02:45:50.613811","2","2.4.99.0-adoption"
"2023-07-15 00:14:47.062208","2","2.4.99.0-adoption"
"2023-07-14 18:58:20.565212","2","2.4.99.0-adoption"
"2023-07-14 15:10:38.520876","2","2.4.99.0-adoption"
"2023-07-14 13:56:57.636413","3","2.4.99.0-adoption"
"2023-07-14 12:43:33.719340","2","2.4.99.0-adoption"
"2023-07-14 11:37:09.939378","2","2.4.99.0-adoption"
"2023-07-14 09:08:33.475013","3","2.4.99.0-adoption"
"2023-07-14 03:23:37.403257","2","2.4.99.0-adoption"
"2023-07-13 22:41:14.090564","4","2.4.99.0-adoption"
"2023-07-13 20:16:29.855417","2","2.4.99.0-adoption"
"2023-07-13 18:30:23.696396","3","2.4.99.0-adoption"
"2023-07-13 11:18:09.400621","2","2.4.99.0-adoption"
"2023-07-13 09:46:58.807895","1","2.4.99.0-adoption"
"2023-07-13 08:18:05.816751","2","2.4.99.0-adoption"
"2023-07-13 04:17:36.709756","3","2.4.99.0-adoption"
"2023-07-13 00:53:38.333455","4","2.4.99.0-adoption"
"2023-07-12 23:20:31.107062","1","2.4.99.0-adoption"
"2023-07-12 21:33:00.489077","2","2.4.99.0-adoption"
"2023-07-12 20:26:56.103442","2","2.4.99.0-adoption"
"2023-07-12 18:52:36.370347","1","2.4.99.0-adoption"
"2023-07-12 16:10:37.848265","1","2.4.99.0-adoption"
"2023-07-12 11:25:07.749804","1","2.4.99.0-adoption"
"2023-07-12 07:38:56.758284","1","2.4.99.0-adoption"
"2023-07-12 00:04:25.807372","1","2.4.99.0-adoption"
"2023-07-11 20:02:40.169911","3","2.4.99.0-adoption"
"2023-07-11 18:42:13.816964","3","2.4.99.0-adoption"
"2023-07-11 17:33:55.236191","2","2.4.99.0-adoption"
"2023-07-11 12:52:00.869770","2","2.4.99.0-adoption"
"2023-07-11 08:19:19.706193","1","2.4.99.0-adoption"
"2023-07-11 07:12:03.145090","1","2.4.99.0-adoption"
"2023-07-11 01:36:35.004757","1","2.4.99.0-adoption"
"2023-07-11 00:21:08.960627","1","2.4.99.0-adoption"
"2023-07-10 23:04:54.526846","2","2.4.99.0-adoption"
"2023-07-10 20:51:02.179851","1","2.4.99.0-adoption"
"2023-07-10 18:42:07.284899","1","2.4.99.0-adoption"
"2023-07-10 14:07:24.684835","3","2.4.99.0-adoption"
"2023-07-10 08:38:31.694331","1","2.4.99.0-adoption"
"2023-07-10 06:01:36.924742","1","2.4.99.0-adoption"
"2023-07-10 02:09:09.658852","1","2.4.99.0-adoption"
"2023-07-09 22:52:56.483989","2","2.4.99.0-adoption"
"2023-07-09 20:06:50.564547","1","2.4.99.0-adoption"
"2023-07-09 18:25:10.217178","2","2.4.99.0-adoption"
"2023-07-09 17:18:34.007997","2","2.4.99.0-adoption"
"2023-07-09 15:54:02.360427","2","2.4.99.0-adoption"
"2023-07-09 14:24:39.146736","1","2.4.99.0-adoption"
"2023-07-09 13:21:51.826952","3","2.4.99.0-adoption"
"2023-07-09 11:33:14.608967","2","2.4.99.0-adoption"
"2023-07-09 09:15:12.224497","1","2.4.99.0-adoption"
"2023-07-09 06:15:06.095718","1","2.4.99.0-adoption"
"2023-07-09 04:22:25.647487","1","2.4.99.0-adoption"
"2023-07-09 03:12:23.845985","1","2.4.99.0-adoption"
"2023-07-09 02:08:57.266383","1","2.4.99.0-adoption"
"2023-07-09 00:29:04.130381","2","2.4.99.0-adoption"
"2023-07-08 20:44:02.850331","3","2.4.99.0-adoption"
"2023-07-08 19:18:18.184515","2","2.4.99.0-adoption"
"2023-07-08 15:48:02.660067","3","2.4.99.0-adoption"
"2023-07-08 14:15:00.682436","1","2.4.99.0-adoption"
"2023-07-08 12:56:33.534967","2","2.4.99.0-adoption"
"2023-07-08 11:31:10.396299","2","2.4.99.0-adoption"
"2023-07-08 09:08:17.502575","1","2.4.99.0-adoption"
"2023-07-08 04:38:44.645900","2","2.4.99.0-adoption"
"2023-07-07 19:47:02.491960","2","2.4.99.0-adoption"
"2023-07-07 18:32:48.784365","1","2.4.99.0-adoption"
"2023-07-07 16:58:29.738235","1","2.4.99.0-adoption"
"2023-07-07 14:37:20.062540","1","2.4.99.0-adoption"
"2023-07-07 13:26:52.865231","1","2.4.99.0-adoption"
"2023-07-07 11:12:40.572721","3","2.4.99.0-adoption"
"2023-07-07 04:14:30.706645","2","2.4.99.0-adoption"
"2023-07-07 01:08:10.777757","1","2.4.99.0-adoption"
"2023-07-06 23:07:31.392533","2","2.4.99.0-adoption"
"2023-07-06 20:16:31.983441","1","2.4.99.0-adoption"
"2023-07-06 18:55:50.776855","5","2.4.99.0-adoption"
"2023-07-06 17:16:51.927856","2","2.4.99.0-adoption"
"2023-07-06 15:54:11.612801","3","2.4.99.0-adoption"
"2023-07-06 11:34:15.478257","3","2.4.99.0-adoption"
"2023-07-06 06:29:32.880595","1","2.4.99.0-adoption"
"2023-07-06 05:08:45.172810","3","2.4.99.0-adoption"
"2023-07-06 03:47:21.552845","2","2.4.99.0-adoption"
"2023-07-06 00:00:51.927380","1","2.4.99.0-adoption"
"2023-07-05 20:55:39.313264","5","2.4.99.0-adoption"
"2023-07-05 19:15:01.628007","4","2.4.99.0-adoption"
"2023-07-05 14:59:36.057134","3","2.4.99.0-adoption"
"2023-07-05 12:21:28.435527","1","2.4.99.0-adoption"
"2023-07-05 11:10:57.506625","1","2.4.99.0-adoption"
"2023-07-05 00:21:24.794144","2","2.4.99.0-adoption"
"2023-07-04 21:25:11.941559","2","2.4.99.0-adoption"
"2023-07-04 17:36:15.509427","2","2.4.99.0-adoption"
"2023-07-04 14:14:34.637352","2","2.4.99.0-adoption"
"2023-07-04 13:04:26.097682","2","2.4.99.0-adoption"
"2023-07-04 07:03:15.312846","1","2.4.99.0-adoption"
"2023-07-04 04:48:05.244909","1","2.4.99.0-adoption"
"2023-07-04 02:51:22.353309","2","2.4.99.0-adoption"
"2023-07-03 23:58:06.721813","1","2.4.99.0-adoption"
"2023-07-03 22:08:25.535533","1","2.4.99.0-adoption"
"2023-07-03 21:05:49.034672","4","2.4.99.0-adoption"
"2023-07-03 19:54:22.759693","1","2.4.99.0-adoption"
"2023-07-03 18:25:20.938007","2","2.4.99.0-adoption"
"2023-07-03 16:29:15.373118","2","2.4.99.0-adoption"
"2023-07-03 09:07:02.832711","1","2.4.99.0-adoption"
"2023-07-03 05:55:22.792203","1","2.4.99.0-adoption"
"2023-07-03 03:19:50.053786","1","2.4.99.0-adoption"
"2023-07-03 01:59:36.517436","1","2.4.99.0-adoption"
"2023-07-03 00:55:55.780103","1","2.4.99.0-adoption"
"2023-07-02 23:53:58.849413","2","2.4.99.0-adoption"
"2023-07-02 22:51:38.867359","1","2.4.99.0-adoption"
"2023-07-02 20:53:13.130099","1","2.4.99.0-adoption"
"2023-07-02 19:22:33.297662","2","2.4.99.0-adoption"
"2023-07-02 16:29:14.152787","1","2.4.99.0-adoption"
"2023-07-02 13:54:12.988218","1","2.4.99.0-adoption"
"2023-07-02 12:14:28.799941","3","2.4.99.0-adoption"
"2023-07-02 11:13:36.010509","1","2.4.99.0-adoption"
"2023-07-02 05:37:06.085496","1","2.4.99.0-adoption"
"2023-07-02 04:36:26.839301","1","2.4.99.0-adoption"
"2023-07-01 18:47:10.188605","1","2.4.99.0-adoption"
"2023-07-01 17:40:15.952323","1","2.4.99.0-adoption"
"2023-07-01 16:18:20.141958","1","2.4.99.0-adoption"
"2023-07-01 11:25:02.900885","1","2.4.99.0-adoption"
"2023-07-01 09:11:39.526150","3","2.4.99.0-adoption"
"2023-07-01 06:41:23.248781","1","2.4.99.0-adoption"
"2023-06-30 20:53:43.019520","1","2.4.99.0-adoption"
"2023-06-30 19:14:50.646913","2","2.4.99.0-adoption"
"2023-06-30 16:47:58.616405","2","2.4.99.0-adoption"
"2023-06-30 13:15:29.910931","1","2.4.99.0-adoption"
"2023-06-30 09:44:05.760508","1","2.4.99.0-adoption"
"2023-06-30 08:04:45.465584","1","2.4.99.0-adoption"
"2023-06-30 07:00:05.519165","2","2.4.99.0-adoption"
"2023-06-29 23:13:51.948388","2","2.4.99.0-adoption"
"2023-06-29 19:54:36.589136","1","2.4.99.0-adoption"
"2023-06-29 17:34:29.095885","1","2.4.99.0-adoption"
"2023-06-29 14:03:43.881310","1","2.4.4"
"2023-06-29 13:20:19.465715","2","2.4.99.0-adoption"
"2023-06-29 05:45:17.457904","1","2.4.99.0-adoption"
"2023-06-29 03:54:43.437909","2","2.4.99.0-adoption"
"2023-06-29 01:48:58.014058","2","2.4.99.0-adoption"
"2023-06-29 00:27:55.083987","2","2.4.99.0-adoption"
"2023-06-28 22:51:07.422715","2","2.4.99.0-adoption"
"2023-06-28 20:42:32.717430","1","2.4.99.0-adoption"
"2023-06-28 18:40:42.767044","1","2.4.99.0-adoption"
"2023-06-28 16:50:05.091436","1","2.4.99.0-adoption"
"2023-06-28 05:50:59.755672","1","2.4.99.0-adoption"
"2023-06-28 01:47:59.213422","1","2.4.99.0-adoption"
"2023-06-27 18:53:44.591683","1","2.4.99.0-adoption"
"2023-06-27 17:16:17.237541","2","2.4.99.0-adoption"
"2023-06-27 15:39:01.330184","1","2.4.99.0-adoption"
"2023-06-27 10:23:15.707697","1","2.4.99.0-adoption"
"2023-06-27 07:59:54.911154","1","2.4.99.0-adoption"
"2023-06-26 23:42:39.618262","1","2.4.99.0-adoption"
"2023-06-26 19:39:57.930686","1","2.4.99.0-adoption"
"2023-06-26 17:42:56.279280","1","2.4.99.0-adoption"
"2023-06-26 15:53:17.569617","3","2.4.99.0-adoption"
"2023-06-26 14:05:50.984362","1","2.4.99.0-adoption"
"2023-06-26 12:38:35.129682","3","2.4.99.0-adoption"
"2023-06-26 09:48:24.466518","2","2.4.99.0-adoption"
"2023-06-26 07:58:50.382964","1","2.4.99.0-adoption"
"2023-06-26 03:07:52.911313","1","2.4.99.0-adoption"
"2023-06-26 00:09:06.637963","1","2.4.99.0-adoption"
"2023-06-25 15:58:24.470921","2","2.4.99.0-adoption"
"2023-06-25 12:27:29.785452","2","2.4.99.0-adoption"
"2023-06-25 06:10:45.330228","2","2.4.99.0-adoption"
"2023-06-25 03:43:08.983287","1","2.4.99.0-adoption"
"2023-06-25 01:57:15.020317","2","2.4.99.0-adoption"
"2023-06-24 21:55:35.133491","1","2.4.99.0-adoption"
"2023-06-24 14:54:36.128652","2","2.4.99.0-adoption"
"2023-06-24 13:04:21.489435","1","2.4.99.0-adoption"
"2023-06-24 11:57:56.538576","2","2.4.99.0-adoption"
"2023-06-24 05:00:59.153333","1","2.4.99.0-adoption"
"2023-06-24 01:08:03.160213","1","2.4.99.0-adoption"
"2023-06-23 22:56:54.278971","2","2.4.99.0-adoption"
"2023-06-23 16:40:50.959257","1","2.4.99.0-adoption"
"2023-06-23 14:31:49.293167","1","2.4.99.0-adoption"
"2023-06-23 11:11:15.401592","2","2.4.99.0-adoption"
"2023-06-23 09:30:56.167043","1","2.4.99.0-adoption"
"2023-06-23 06:30:27.436384","1","2.4.99.0-adoption"
"2023-06-23 01:44:05.574179","1","2.4.99.0-adoption"
"2023-06-23 00:24:12.862758","1","2.4.99.0-adoption"
"2023-06-22 23:05:51.107137","1","2.4.99.0-adoption"
"2023-06-22 20:30:16.933096","1","2.4.99.0-adoption"
"2023-06-22 18:12:06.607985","1","2.4.99.0-adoption"
"2023-06-22 14:54:54.403301","2","2.4.99.0-adoption"
"2023-06-22 13:09:38.879586","1","2.4.99.0-adoption"
"2023-06-22 11:47:18.365173","2","2.4.99.0-adoption"
"2023-06-22 04:08:22.845714","4","2.4.99.0-adoption"
"2023-06-22 01:16:23.565813","1","2.4.99.0-adoption"
"2023-06-21 17:42:19.957038","3","2.4.99.0-adoption"
"2023-06-21 14:05:01.483492","1","2.4.99.0-adoption"
"2023-06-21 12:07:31.869013","1","2.4.99.0-adoption"
"2023-06-21 09:31:38.691338","2","2.4.99.0-adoption"
"2023-06-21 07:16:06.583509","1","2.4.99.0-adoption"
"2023-06-21 06:01:02.840244","1","2.4.99.0-adoption"
"2023-06-20 22:05:00.287393","2","2.4.99.0-adoption"
"2023-06-20 13:38:08.047304","1","2.4.99.0-adoption"
"2023-06-20 12:10:47.255811","1","2.4.99.0-adoption"
"2023-06-20 09:34:16.118124","1","2.4.4"
"2023-06-20 09:34:14.314869","1","2.4.99.0-adoption"
"2023-06-19 21:39:33.312493","1","2.4.99.0-adoption"
"2023-06-19 19:56:45.568946","2","2.4.99.0-adoption"
"2023-06-19 18:53:58.321528","2","2.4.99.0-adoption"
"2023-06-19 16:24:09.154792","1","2.4.99.0-adoption"
"2023-06-19 14:46:48.523632","1","2.4.99.0-adoption"
"2023-06-19 09:57:05.458119","1","2.4.99.0-adoption"
"2023-06-19 05:10:43.306027","1","2.4.99.0-adoption"
"2023-06-19 04:00:49.135324","1","2.4.99.0-adoption"
"2023-06-19 02:09:53.966947","1","2.4.99.0-adoption"
"2023-06-18 21:23:33.687689","2","2.4.99.0-adoption"
"2023-06-18 20:08:29.761546","1","2.4.99.0-adoption"
"2023-06-18 17:26:15.765061","1","2.4.99.0-adoption"
"2023-06-18 10:21:32.939981","1","2.4.99.0-adoption"
"2023-06-18 08:06:30.060335","1","2.4.99.0-adoption"
"2023-06-18 06:03:21.044997","1","2.4.99.0-adoption"
"2023-06-18 04:09:17.248440","1","2.4.99.0-adoption"
"2023-06-17 22:15:45.269090","3","2.4.99.0-adoption"
"2023-06-17 20:46:04.144874","2","2.4.99.0-adoption"
"2023-06-17 17:27:24.526615","2","2.4.99.0-adoption"
"2023-06-17 16:12:53.760065","1","2.4.99.0-adoption"
"2023-06-17 08:23:27.175719","2","2.4.99.0-adoption"
"2023-06-17 06:17:26.052724","1","2.4.99.0-adoption"
"2023-06-17 05:14:06.282430","4","2.4.99.0-adoption"
"2023-06-16 23:02:26.673707","2","2.4.99.0-adoption"
"2023-06-16 18:23:15.373662","2","2.4.99.0-adoption"
"2023-06-16 16:24:11.502571","2","2.4.99.0-adoption"
"2023-06-16 12:37:54.086915","1","2.4.99.0-adoption"
"2023-06-16 11:26:05.743132","1","2.4.99.0-adoption"
"2023-06-16 05:06:14.550928","1","2.4.99.0-adoption"
"2023-06-16 00:47:23.155991","4","2.4.99.0-adoption"
"2023-06-15 22:40:50.671491","1","2.4.99.0-adoption"
"2023-06-15 19:29:34.743525","1","2.4.99.0-adoption"
"2023-06-15 09:12:40.905796","1","2.4.99.0-adoption"
"2023-06-14 19:24:06.492420","1","2.4.99.0-adoption"
"2023-06-14 16:51:18.627424","1","2.4.99.0-adoption"
"2023-06-14 13:36:24.825860","2","2.4.99.0-adoption"
"2023-06-14 11:40:07.912753","1","2.4.4"
"2023-06-14 11:40:05.793417","1","2.4.99.0-adoption"
"2023-06-14 00:06:15.603938","1","2.4.99.0-adoption"
"2023-06-13 22:48:50.628536","1","2.4.99.0-adoption"
"2023-06-13 20:51:57.928545","1","2.4.99.0-adoption"
"2023-06-13 19:17:51.737537","2","2.4.99.0-adoption"
"2023-06-13 17:25:44.463407","1","2.4.99.0-adoption"
"2023-06-13 14:17:28.332908","2","2.4.99.0-adoption"
"2023-06-13 10:52:20.257356","2","2.4.99.0-adoption"
"2023-06-13 06:49:44.012137","1","2.4.99.0-adoption"
"2023-06-13 04:31:48.885621","2","2.4.99.0-adoption"
"2023-06-13 00:54:34.748476","1","2.4.99.0-adoption"
"2023-06-12 22:33:40.127769","1","2.4.99.0-adoption"
"2023-06-12 15:45:55.946169","1","2.4.99.0-adoption"
"2023-06-12 14:20:11.670142","1","2.4.99.0-adoption"
"2023-06-12 11:46:50.147523","2","2.4.99.0-adoption"
"2023-06-12 10:02:22.094663","1","2.4.99.0-adoption"
"2023-06-12 07:41:16.584166","1","2.4.99.0-adoption"
"2023-06-12 05:46:12.468703","3","2.4.99.0-adoption"
"2023-06-12 01:15:09.266641","2","2.4.99.0-adoption"
"2023-06-11 18:36:19.897511","2","2.4.99.0-adoption"
"2023-06-11 16:22:19.653248","2","2.4.99.0-adoption"
"2023-06-11 14:57:58.356146","1","2.4.99.0-adoption"
"2023-06-11 13:31:04.205178","1","2.4.99.0-adoption"
"2023-06-11 06:24:15.641297","1","2.4.99.0-adoption"
"2023-06-11 03:06:04.203214","1","2.4.99.0-adoption"
"2023-06-10 22:13:00.984742","1","2.4.99.0-adoption"
"2023-06-10 18:32:07.469176","2","2.4.99.0-adoption"
"2023-06-10 14:03:00.430349","3","2.4.99.0-adoption"
"2023-06-10 12:48:32.541729","1","2.4.99.0-adoption"
"2023-06-10 07:02:42.258116","1","2.4.99.0-adoption"
"2023-06-10 03:07:07.600507","2","2.4.99.0-adoption"
"2023-06-09 22:16:39.077068","1","2.4.99.0-adoption"
"2023-06-09 21:13:33.113497","1","2.4.99.0-adoption"
"2023-06-09 18:08:54.199904","1","2.4.99.0-adoption"
"2023-06-09 14:56:48.123400","1","2.4.99.0-adoption"
"2023-06-09 12:58:20.735319","2","2.4.99.0-adoption"
"2023-06-09 09:28:38.411090","1","2.4.99.0-adoption"
"2023-06-09 07:47:40.933023","1","2.4.99.0-adoption"
"2023-06-09 05:27:27.331855","1","2.4.99.0-adoption"
"2023-06-09 01:13:24.103837","1","2.4.99.0-adoption"
"2023-06-08 23:53:43.199803","2","2.4.99.0-adoption"
"2023-06-08 22:11:20.976793","1","2.4.99.0-adoption"
"2023-06-08 20:48:41.688556","4","2.4.99.0-adoption"
"2023-06-08 19:06:08.275193","1","2.4.99.0-adoption"
"2023-06-08 07:14:37.725502","3","2.4.99.0-adoption"
"2023-06-08 05:56:44.019431","1","2.4.99.0-adoption"
"2023-06-08 03:31:03.959273","2","2.4.99.0-adoption"
"2023-06-08 01:16:20.248332","1","2.4.99.0-adoption"
"2023-06-07 23:47:58.952323","1","2.4.99.0-adoption"
"2023-06-07 19:53:23.055055","1","2.4.99.0-adoption"
"2023-06-07 18:14:47.997551","3","2.4.99.0-adoption"
"2023-06-07 09:52:55.694504","2","2.4.99.0-adoption"
"2023-06-07 03:06:19.201784","1","2.4.99.0-adoption"
"2023-06-07 01:30:42.765524","2","2.4.99.0-adoption"
"2023-06-06 14:43:54.246616","2","2.4.99.0-adoption"
"2023-06-06 09:13:48.087205","1","2.4.99.0-adoption"
"2023-06-06 06:49:16.433368","1","2.4.99.0-adoption"
"2023-06-05 21:28:31.220940","1","2.4.99.0-adoption"
"2023-06-05 19:31:38.935343","1","2.4.99.0-adoption"
"2023-06-05 17:50:59.366341","4","2.4.99.0-adoption"
"2023-06-05 16:33:35.362901","1","2.4.99.0-adoption"
"2023-06-05 14:30:55.385183","1","2.4.99.0-adoption"
"2023-06-05 12:51:20.012131","1","2.4.99.0-adoption"
"2023-06-05 11:28:33.649194","3","2.4.99.0-adoption"
"2023-06-05 02:40:11.192428","1","2.4.99.0-adoption"
"2023-06-04 22:19:55.244671","1","2.4.99.0-adoption"
"2023-06-04 20:30:34.271669","1","2.4.99.0-adoption"
"2023-06-04 17:42:19.840402","1","2.4.99.0-adoption"
"2023-06-04 15:35:10.227391","2","2.4.99.0-adoption"
"2023-06-04 14:13:39.710449","2","2.4.99.0-adoption"
"2023-06-04 13:00:26.798670","2","2.4.99.0-adoption"
"2023-06-04 09:50:10.263817","2","2.4.99.0-adoption"
"2023-06-04 07:56:54.567127","1","2.4.99.0-adoption"
"2023-06-04 06:20:31.415542","1","2.4.99.0-adoption"
"2023-06-04 00:07:53.663265","1","2.4.99.0-adoption"
"2023-06-03 22:52:03.011009","1","2.4.99.0-adoption"
"2023-06-03 17:42:37.569008","2","2.4.99.0-adoption"
"2023-06-03 14:07:20.065775","1","2.4.99.0-adoption"
"2023-06-03 12:37:29.110364","1","2.4.99.0-adoption"
"2023-06-03 11:09:01.515935","2","2.4.99.0-adoption"
"2023-06-03 06:36:56.060160","1","2.4.99.0-adoption"
"2023-06-03 05:19:40.586102","2","2.4.99.0-adoption"
"2023-06-03 02:11:04.632596","1","2.4.99.0-adoption"
"2023-06-03 01:03:43.870598","2","2.4.99.0-adoption"
"2023-06-02 20:23:13.286545","1","2.4.99.0-adoption"
"2023-06-02 15:07:13.896021","1","2.4.99.0-adoption"
"2023-06-02 09:31:39.028905","1","2.4.99.0-adoption"
"2023-06-02 06:17:26.260024","1","2.4.99.0-adoption"
"2023-06-02 02:41:23.620020","1","2.4.4"
"2023-06-02 02:41:21.833271","1","2.4.99.0-adoption"
"2023-06-01 23:14:29.738931","2","2.4.99.0-adoption"
"2023-06-01 18:25:45.983605","1","2.4.99.0-adoption"
"2023-06-01 17:02:24.615482","1","2.4.99.0-adoption"
"2023-06-01 06:00:37.347416","2","2.4.99.0-adoption"
"2023-05-31 19:36:10.842621","3","2.4.99.0-adoption"
"2023-05-31 17:41:41.954036","1","2.4.99.0-adoption"
"2023-05-31 16:02:16.699063","2","2.4.99.0-adoption"
"2023-05-31 14:18:03.151959","1","2.4.99.0-adoption"
"2023-05-31 12:24:23.134690","1","2.4.99.0-adoption"
"2023-05-31 11:10:33.602913","1","2.4.99.0-adoption"
"2023-05-31 08:02:54.685368","5","2.4.99.0-adoption"
"2023-05-31 07:01:07.438344","1","2.4.99.0-adoption"
"2023-05-31 05:53:27.650594","1","2.4.99.0-adoption"
"2023-05-30 15:39:46.512248","4","2.4.99.0-adoption"
"2023-05-30 12:39:55.356132","2","2.4.99.0-adoption"
"2023-05-30 10:17:28.819272","1","2.4.99.0-adoption"
"2023-05-30 02:31:09.838491","2","2.4.99.0-adoption"
"2023-05-29 21:17:18.361840","1","2.4.99.0-adoption"
"2023-05-29 20:12:18.166410","1","2.4.99.0-adoption"
"2023-05-29 18:20:26.609002","1","2.4.99.0-adoption"
"2023-05-29 16:45:58.752986","1","2.4.99.0-adoption"
"2023-05-29 15:34:55.517527","2","2.4.99.0-adoption"
"2023-05-29 14:28:57.835235","1","2.4.99.0-adoption"
"2023-05-29 13:12:08.404337","1","2.4.99.0-adoption"
"2023-05-29 11:29:56.769827","2","2.4.99.0-adoption"
"2023-05-29 08:59:28.744850","1","2.4.99.0-adoption"
"2023-05-29 04:28:36.300414","1","2.4.99.0-adoption"
"2023-05-29 02:41:36.377271","2","2.4.99.0-adoption"
"2023-05-28 23:12:59.303991","2","2.4.99.0-adoption"
"2023-05-28 18:00:39.331751","1","2.4.99.0-adoption"
"2023-05-28 16:02:11.376798","2","2.4.99.0-adoption"
"2023-05-28 13:19:18.260636","2","2.4.99.0-adoption"
"2023-05-28 06:43:10.595014","3","2.4.99.0-adoption"
"2023-05-28 05:26:51.329076","1","2.4.99.0-adoption"
"2023-05-27 23:04:07.482877","1","2.4.99.0-adoption"
"2023-05-27 19:39:12.996577","1","2.4.99.0-adoption"
"2023-05-27 17:47:10.923377","3","2.4.99.0-adoption"
"2023-05-27 14:58:13.268633","1","2.4.99.0-adoption"
"2023-05-27 09:37:19.595041","1","2.4.99.0-adoption"
"2023-05-27 03:25:07.411146","2","2.4.99.0-adoption"
"2023-05-27 01:48:42.091167","1","2.4.99.0-adoption"
"2023-05-26 20:07:14.629550","1","2.4.99.0-adoption"
"2023-05-26 18:08:18.019829","1","2.4.4"
"2023-05-26 18:08:16.234009","1","2.4.99.0-adoption"
"2023-05-26 16:57:45.248362","1","2.4.99.0-adoption"
"2023-05-26 14:38:51.857327","1","2.4.99.0-adoption"
"2023-05-26 13:03:28.283241","2","2.4.99.0-adoption"
"2023-05-26 10:46:40.028830","1","2.4.99.0-adoption"
"2023-05-26 09:09:47.049351","1","2.4.99.0-adoption"
"2023-05-26 07:39:47.420507","1","2.4.99.0-adoption"
"2023-05-26 06:14:33.461022","2","2.4.99.0-adoption"
"2023-05-26 03:05:00.529247","2","2.4.99.0-adoption"
"2023-05-26 01:05:01.757204","1","2.4.99.0-adoption"
"2023-05-25 18:47:26.824685","1","2.4.99.0-adoption"
"2023-05-25 15:04:48.244969","2","2.4.99.0-adoption"
"2023-05-25 12:58:03.301090","1","2.4.99.0-adoption"
"2023-05-25 08:43:36.689176","1","2.4.99.0-adoption"
"2023-05-25 06:27:33.451896","1","2.4.99.0-adoption"
"2023-05-25 05:00:25.306289","1","2.4.99.0-adoption"
"2023-05-25 00:39:31.781569","1","2.4.99.0-adoption"
"2023-05-24 23:34:26.461304","1","2.4.99.0-adoption"
"2023-05-24 21:21:10.951694","3","2.4.99.0-adoption"
"2023-05-24 19:16:54.513608","1","2.4.99.0-adoption"
"2023-05-24 17:58:49.087240","1","2.4.99.0-adoption"
"2023-05-24 15:35:32.627401","2","2.4.99.0-adoption"
