"Date","Downloads","Mod Version"
"2021-11-30 00:03:21.332223","1","1.2"
"2021-11-29 20:24:40.335431","1","1.2"
"2021-11-29 19:06:06.172770","1","1.2"
"2021-11-29 17:26:47.920176","1","1.2"
"2021-11-29 12:31:24.982840","1","1.1"
"2021-11-29 09:51:48.962955","1","1.1"
"2021-11-29 07:00:36.497120","1","1.2"
"2021-11-29 02:05:50.342225","2","1.2"
"2021-11-28 20:13:18.252457","1","1.2"
"2021-11-28 19:10:26.893616","1","1.1"
"2021-11-28 18:56:53.518324","2","1.2"
"2021-11-28 11:55:38.324256","1","1.2"
"2021-11-28 07:17:45.123938","2","1.2"
"2021-11-28 04:21:55.784800","1","1.1"
"2021-11-28 02:35:38.093373","1","1.2"
"2021-11-28 01:15:00.734915","1","1.2"
"2021-11-27 21:56:26.516091","2","1.2"
"2021-11-27 20:34:45.845141","1","1.1"
"2021-11-27 20:19:21.317544","1","1.2"
"2021-11-27 17:13:22.957041","1","1.1"
"2021-11-27 14:42:09.426296","1","1.1"
"2021-11-27 12:20:25.650429","2","1.2"
"2021-11-27 01:08:21.528707","1","1.0.4.2"
"2021-11-26 18:41:49.087559","1","1.2"
"2021-11-26 15:59:55.424918","3","1.2"
"2021-11-26 06:14:19.173087","2","1.2"
"2021-11-26 05:02:58.065983","1","1.2"
"2021-11-25 20:25:24.312450","1","1.2"
"2021-11-25 18:46:40.436084","1","1.2"
"2021-11-25 16:57:13.614417","1","1.2"
"2021-11-25 15:16:43.340190","1","1.1"
"2021-11-25 15:05:44.151553","1","1.2"
"2021-11-25 11:57:41.038681","1","1.2"
"2021-11-25 06:00:26.744840","1","1.2"
"2021-11-25 03:41:26.333258","1","1.2"
"2021-11-25 02:23:50.501851","1","1.1"
"2021-11-25 02:17:23.396566","3","1.2"
"2021-11-24 19:38:02.774498","3","1.2"
"2021-11-24 18:44:53.129265","1","1.1"
"2021-11-24 12:16:40.389484","1","1.2"
"2021-11-24 03:42:35.284369","1","1.2"
"2021-11-24 01:31:08.840068","1","1.2"
"2021-11-23 22:01:36.793947","1","1.0.4.2"
"2021-11-23 19:13:53.708234","1","1.2"
"2021-11-23 12:46:46.179693","1","1.2"
"2021-11-23 08:52:10.531358","1","1.2"
"2021-11-23 03:38:48.126124","1","1.2"
"2021-11-22 23:50:42.730595","2","1.2"
"2021-11-22 21:04:15.553224","1","1.2"
"2021-11-22 16:22:48.173445","1","1.2"
"2021-11-22 14:14:55.879997","1","1.2"
"2021-11-22 12:58:33.421535","1","1.2"
"2021-11-22 07:14:05.508366","1","1.1"
"2021-11-22 01:35:19.203992","1","1.2"
"2021-11-21 22:43:52.582789","1","1.2"
"2021-11-21 19:58:51.757687","2","1.2"
"2021-11-21 16:39:00.864397","3","1.2"
"2021-11-21 07:40:10.405174","2","1.2"
"2021-11-21 06:19:56.069521","1","1.2"
"2021-11-21 02:38:28.766049","2","1.2"
"2021-11-21 01:37:38.084932","1","1.1"
"2021-11-20 22:45:14.641512","2","1.2"
"2021-11-20 19:41:51.590887","2","1.2"
"2021-11-20 17:53:29.355209","1","1.2"
"2021-11-20 14:49:22.878373","1","1.2"
"2021-11-20 09:23:57.436243","2","1.2"
"2021-11-20 08:01:29.387294","2","1.2"
"2021-11-20 04:07:42.335760","1","1.2"
"2021-11-20 02:51:45.489093","2","1.2"
"2021-11-19 23:24:22.853253","1","1.2"
"2021-11-19 13:01:24.108851","1","1.2"
"2021-11-19 00:20:11.000059","1","1.2"
"2021-11-18 21:10:35.315391","3","1.2"
"2021-11-18 17:49:03.020897","1","1.2"
"2021-11-18 14:31:02.673933","2","1.2"
"2021-11-18 12:43:14.380440","1","1.2"
"2021-11-18 10:16:12.308401","2","1.2"
"2021-11-18 07:00:07.195110","1","1.1"
"2021-11-18 04:34:58.667927","1","1.2"
"2021-11-17 23:46:41.109001","1","1.2"
"2021-11-17 15:35:02.028659","1","1.2"
"2021-11-17 10:05:13.211891","1","1.2"
"2021-11-17 05:44:45.140088","1","1.0.4.2"
"2021-11-17 05:44:42.153828","1","1.1"
"2021-11-17 05:30:49.172273","2","1.2"
"2021-11-17 04:13:09.215445","1","1.2"
"2021-11-17 02:55:16.224852","1","1.2"
"2021-11-17 00:54:10.082943","2","1.2"
"2021-11-16 18:53:40.823281","2","1.2"
"2021-11-16 09:36:49.817323","1","1.0.4.2"
"2021-11-16 08:13:34.346623","1","1.2"
"2021-11-16 00:27:05.209786","1","1.2"
"2021-11-15 20:05:05.521729","1","1.2"
"2021-11-15 17:53:40.612492","1","1.2"
"2021-11-15 13:49:23.136651","2","1.2"
"2021-11-15 06:15:04.063448","1","1.2"
"2021-11-15 01:58:36.011482","2","1.2"
"2021-11-14 20:11:14.641111","1","1.2"
"2021-11-14 17:16:22.972327","1","1.2"
"2021-11-14 11:57:20.537449","1","1.2"
"2021-11-14 09:04:53.489862","1","1.2"
"2021-11-14 06:15:31.130486","1","1.2"
"2021-11-13 23:37:12.754826","1","1.2"
"2021-11-13 17:25:26.020815","1","1.2"
"2021-11-13 14:29:31.765333","2","1.2"
"2021-11-13 13:18:22.312288","1","1.2"
"2021-11-13 10:57:24.440639","1","1.2"
"2021-11-13 02:40:16.729051","1","1.0.4.2"
"2021-11-12 20:20:00.034884","1","1.1"
"2021-11-12 15:42:10.394233","1","1.2"
"2021-11-12 12:48:18.602066","1","1.1"
"2021-11-12 12:21:04.621352","1","1.2"
"2021-11-12 11:08:32.523354","1","1.0.4.2"
"2021-11-12 07:04:34.497002","1","1.2"
"2021-11-12 04:10:00.915487","1","1.2"
"2021-11-11 20:29:48.127826","2","1.2"
"2021-11-11 17:25:45.402957","1","1.2"
"2021-11-11 13:14:11.057958","1","1.2"
"2021-11-11 10:59:48.392810","1","1.1"
"2021-11-11 07:48:42.488476","2","1.2"
"2021-11-11 03:17:08.134800","2","1.2"
"2021-11-10 23:49:11.287415","3","1.2"
"2021-11-10 22:25:12.516106","1","1.2"
"2021-11-10 18:51:02.990140","1","1.2"
"2021-11-10 16:12:20.968500","1","1.2"
"2021-11-09 21:46:30.690553","2","1.2"
"2021-11-09 13:41:42.454385","1","1.2"
"2021-11-09 10:57:05.238423","1","1.2"
"2021-11-09 09:46:33.322743","1","1.2"
"2021-11-09 03:59:17.029534","1","1.2"
"2021-11-09 00:34:53.042185","1","1.2"
"2021-11-08 10:30:15.903060","1","1.1"
"2021-11-08 05:56:05.895861","1","1.2"
"2021-11-07 21:00:39.341949","2","1.2"
"2021-11-07 20:35:01.208706","1","1.1"
"2021-11-07 14:32:15.495856","1","1.2"
"2021-11-06 19:11:30.746365","1","1.2"
"2021-11-06 16:22:05.910080","2","1.2"
"2021-11-06 15:17:29.287083","1","1.2"
"2021-11-06 14:09:44.041044","2","1.2"
"2021-11-06 09:58:38.984260","1","1.1"
"2021-11-06 02:02:31.225650","1","1.2"
"2021-11-05 22:45:35.284028","1","1.1"
"2021-11-05 22:44:53.835637","1","1.0.4.2"
"2021-11-05 22:20:09.645863","1","1.2"
"2021-11-05 21:12:32.251687","2","1.2"
"2021-11-05 18:37:57.928367","2","1.2"
"2021-11-05 17:17:42.422592","1","1.2"
"2021-11-05 16:07:19.854083","1","1.2"
"2021-11-05 12:58:41.758488","3","1.2"
"2021-11-05 09:19:08.983307","2","1.2"
"2021-11-05 03:44:43.787229","1","1.2"
"2021-11-04 21:59:25.715219","1","1.2"
"2021-11-04 19:04:59.186735","1","1.0.4.2"
"2021-11-04 19:00:45.098800","1","1.1"
"2021-11-04 18:58:56.381074","1","1.2"
"2021-11-04 16:37:07.091598","1","1.2"
"2021-11-04 12:17:41.214213","1","1.2"
"2021-11-04 08:58:05.638183","2","1.2"
"2021-11-04 05:25:43.573882","1","1.2"
"2021-11-04 02:00:47.754654","1","1.1"
"2021-11-04 01:35:11.900319","2","1.2"
"2021-11-04 01:16:18.860180","1","1.0.4.2"
"2021-11-03 21:38:28.758863","1","1.1"
"2021-11-03 14:13:37.716012","1","1.2"
"2021-11-03 11:20:33.545962","1","1.2"
"2021-11-03 09:44:53.813899","1","1.2"
"2021-11-02 23:40:25.568758","2","1.2"
"2021-11-02 21:04:34.338928","2","1.2"
"2021-11-02 20:02:16.075419","2","1.2"
"2021-11-02 16:19:33.530289","1","1.2"
"2021-11-02 14:45:54.323082","1","1.0.4.2"
"2021-11-02 14:35:01.518371","1","1.2"
"2021-11-01 22:16:31.569335","1","1.0.4.2"
"2021-11-01 21:45:06.321527","1","1.2"
"2021-11-01 16:45:56.496081","1","1.2"
"2021-11-01 11:43:29.080428","1","1.1"
"2021-11-01 11:06:15.792534","3","1.2"
"2021-11-01 09:17:20.572096","1","1.2"
"2021-11-01 05:57:21.838813","1","1.1"
"2021-11-01 04:48:08.910237","1","1.2"
"2021-11-01 02:38:45.031194","1","1.2"
"2021-11-01 00:19:45.568421","2","1.2"
"2021-10-31 22:59:42.639063","1","1.2"
"2021-10-31 21:58:49.644020","1","1.1"
"2021-10-31 20:20:24.780176","1","1.2"
"2021-10-31 16:41:38.008749","1","1.1"
"2021-10-31 16:34:52.845950","1","1.2"
"2021-10-31 15:07:41.890750","1","1.1"
"2021-10-31 14:28:58.716700","1","1.2"
"2021-10-31 10:52:44.369530","1","1.2"
"2021-10-31 08:11:53.040788","2","1.2"
"2021-10-31 04:57:04.885531","1","1.2"
"2021-10-31 03:17:23.295156","1","1.1"
"2021-10-31 03:14:04.462106","1","1.2"
"2021-10-31 00:16:02.799863","1","1.1"
"2021-10-30 22:21:32.217244","2","1.2"
"2021-10-30 20:09:29.564757","1","1.2"
"2021-10-30 17:47:43.104924","1","1.2"
"2021-10-30 13:46:53.912377","1","1.2"
"2021-10-30 12:14:05.492452","1","1.1"
"2021-10-30 10:21:59.915647","2","1.2"
"2021-10-30 07:03:43.588210","1","1.2"
"2021-10-30 04:17:37.797666","1","1.1"
"2021-10-30 03:12:35.256922","1","1.2"
"2021-10-30 00:38:08.459563","1","1.2"
"2021-10-29 21:20:40.933026","1","1.2"
"2021-10-29 18:01:29.269495","1","1.1"
"2021-10-29 17:16:42.050040","1","1.2"
"2021-10-29 14:40:27.161681","2","1.2"
"2021-10-29 13:18:47.200228","1","1.2"
"2021-10-28 16:43:02.379627","1","1.2"
"2021-10-28 13:10:33.478242","1","1.2"
"2021-10-28 04:49:49.348478","1","1.1"
"2021-10-28 02:20:32.809122","1","1.2"
"2021-10-27 22:06:34.413948","1","1.2"
"2021-10-27 19:43:10.369087","3","1.2"
"2021-10-27 17:39:57.890526","1","1.2"
"2021-10-27 16:31:09.722689","1","1.1"
"2021-10-27 12:17:47.067230","1","1.2"
"2021-10-27 09:55:27.891671","1","1.1"
"2021-10-27 08:41:18.133667","1","1.2"
"2021-10-27 03:17:45.620350","1","1.2"
"2021-10-27 01:09:15.700246","1","1.0.4.2"
"2021-10-27 01:06:30.438482","2","1.2"
"2021-10-26 21:32:30.232582","2","1.2"
"2021-10-26 18:54:33.355693","1","1.1"
"2021-10-26 16:14:52.887987","1","1.2"
"2021-10-26 14:50:17.348752","3","1.2"
"2021-10-26 14:08:58.032908","1","1.0.4.2"
"2021-10-26 13:25:11.527369","1","1.2"
"2021-10-26 09:58:41.539319","1","1.2"
"2021-10-26 08:35:10.155811","1","1.2"
"2021-10-26 07:23:03.190436","1","1.2"
"2021-10-26 02:14:04.870214","1","1.2"
"2021-10-26 01:00:04.461566","2","1.2"
"2021-10-25 21:55:17.293284","2","1.1"
"2021-10-25 21:39:24.406399","2","1.2"
"2021-10-25 17:27:46.138886","1","1.2"
"2021-10-25 15:51:54.066494","2","1.2"
"2021-10-25 14:44:32.101864","1","1.2"
"2021-10-25 10:26:31.738419","1","1.1"
"2021-10-25 09:51:47.677900","2","1.2"
"2021-10-25 05:35:59.922300","1","1.2"
"2021-10-25 04:31:55.739942","1","1.2"
"2021-10-25 01:17:21.785539","1","1.2"
"2021-10-24 23:55:35.657870","2","1.2"
"2021-10-24 22:22:25.433840","2","1.2"
"2021-10-24 20:59:21.906226","1","1.2"
"2021-10-24 18:38:19.836257","2","1.2"
"2021-10-24 14:04:53.220738","1","1.0.4.2"
"2021-10-24 13:39:51.724911","1","1.1"
"2021-10-24 12:02:41.238445","1","1.2"
"2021-10-24 10:54:23.505559","1","1.2"
"2021-10-24 08:32:28.209251","1","1.2"
"2021-10-24 03:20:21.542214","1","1.2"
"2021-10-24 02:16:16.235514","2","1.2"
"2021-10-23 22:58:58.287507","1","1.2"
"2021-10-23 21:27:58.891599","1","1.1"
"2021-10-23 21:20:56.656524","1","1.2"
"2021-10-23 19:06:38.525549","1","1.1"
"2021-10-23 17:33:40.236282","1","1.2"
"2021-10-23 16:21:26.819721","1","1.2"
"2021-10-23 15:11:32.821383","1","1.2"
"2021-10-23 13:52:03.979652","2","1.2"
"2021-10-23 12:21:39.917859","1","1.2"
"2021-10-23 04:09:35.046263","1","1.2"
"2021-10-22 21:14:11.021112","3","1.2"
"2021-10-22 19:48:20.709078","1","1.2"
"2021-10-22 17:23:25.129607","1","1.2"
"2021-10-22 14:41:08.634216","1","1.2"
"2021-10-22 10:52:57.054839","1","1.2"
"2021-10-22 05:47:08.827861","1","1.2"
"2021-10-22 04:59:23.848442","1","1.1"
"2021-10-22 03:59:57.944509","1","1.2"
"2021-10-22 01:21:02.689875","1","1.1"
"2021-10-21 23:11:50.026210","1","1.2"
"2021-10-21 22:49:05.884851","1","1.1"
"2021-10-21 22:47:11.881899","1","1.0.4.2"
"2021-10-21 21:40:50.900526","2","1.2"
"2021-10-21 20:25:38.412585","1","1.0.4.2"
"2021-10-21 20:04:21.523812","2","1.2"
"2021-10-21 17:05:15.177668","1","1.2"
"2021-10-21 11:15:37.344408","1","1.1"
"2021-10-21 09:28:21.651090","1","1.2"
"2021-10-21 08:42:57.616483","1","1.0.4.2"
"2021-10-21 08:05:42.850306","2","1.1"
"2021-10-21 05:52:27.122999","1","1.1"
"2021-10-21 05:35:49.284216","1","1.0.4.2"
"2021-10-21 05:35:14.108943","1","1.2"
"2021-10-20 22:18:54.250161","2","1.2"
"2021-10-20 20:53:29.509631","1","1.2"
"2021-10-20 16:52:42.495648","1","1.2"
"2021-10-20 15:29:39.139770","1","1.2"
"2021-10-20 12:12:26.318034","1","1.2"
"2021-10-20 09:35:09.131945","2","1.2"
"2021-10-20 03:54:53.827649","1","1.2"
"2021-10-20 00:10:46.933719","1","1.2"
"2021-10-19 19:50:02.100712","3","1.2"
"2021-10-19 17:43:32.077719","1","1.2"
"2021-10-19 15:33:07.291247","1","1.2"
"2021-10-19 14:28:28.292707","1","1.2"
"2021-10-19 12:41:27.802535","1","1.2"
"2021-10-19 12:01:15.316815","1","1.1"
"2021-10-19 04:54:54.444622","2","1.2"
"2021-10-19 03:41:18.254769","1","1.2"
"2021-10-19 00:25:26.720306","1","1.1"
"2021-10-18 23:01:27.158833","2","1.2"
"2021-10-18 21:33:19.644973","1","1.1"
"2021-10-18 21:00:26.892559","1","1.2"
"2021-10-18 13:46:19.155997","2","1.2"
"2021-10-18 02:13:37.714390","1","1.2"
"2021-10-17 22:36:55.235406","2","1.2"
"2021-10-17 21:12:27.801022","2","1.2"
"2021-10-17 18:25:16.869155","1","1.2"
"2021-10-17 17:25:16.277381","1","1.1"
"2021-10-17 16:09:16.581173","1","1.2"
"2021-10-17 14:56:07.803591","4","1.2"
"2021-10-17 13:54:05.111777","2","1.2"
"2021-10-17 10:36:06.158603","2","1.2"
"2021-10-17 08:03:38.790785","2","1.2"
"2021-10-16 22:30:57.268328","1","1.2"
"2021-10-16 20:55:58.126180","1","1.2"
"2021-10-16 19:00:52.126776","2","1.2"
"2021-10-16 14:42:41.964902","1","1.2"
"2021-10-16 09:30:29.107985","1","1.2"
"2021-10-16 07:54:14.765467","2","1.2"
"2021-10-16 06:40:56.132238","1","1.2"
"2021-10-15 22:53:48.861802","1","1.1"
"2021-10-15 20:35:35.850534","1","1.1"
"2021-10-15 20:14:55.669764","1","1.2"
"2021-10-15 16:26:40.908317","1","1.2"
"2021-10-15 15:21:02.507952","1","1.2"
"2021-10-15 13:29:32.907967","3","1.2"
"2021-10-15 02:19:47.360343","1","1.2"
"2021-10-14 21:20:15.592146","1","1.2"
"2021-10-14 19:20:30.517733","2","1.2"
"2021-10-14 10:35:07.876588","2","1.2"
"2021-10-14 09:32:41.245247","1","1.2"
"2021-10-14 08:13:57.668287","1","1.2"
"2021-10-14 06:32:35.694846","1","1.2"
"2021-10-14 03:43:50.229656","1","1.2"
"2021-10-13 23:29:34.917470","1","1.2"
"2021-10-13 17:54:01.721361","2","1.2"
"2021-10-13 17:07:39.186039","1","1.1"
"2021-10-13 12:40:39.559660","1","1.1"
"2021-10-13 11:26:59.063755","2","1.2"
"2021-10-13 07:47:45.491943","2","1.2"
"2021-10-13 02:58:27.047348","2","1.2"
"2021-10-12 21:12:03.015497","4","1.2"
"2021-10-12 19:22:40.948476","1","1.2"
"2021-10-12 15:55:37.889263","1","1.1"
"2021-10-12 15:49:11.015165","1","1.2"
"2021-10-12 12:01:17.037592","1","1.2"
"2021-10-12 10:54:21.170615","1","1.2"
"2021-10-12 04:05:38.619219","1","1.2"
"2021-10-12 01:56:46.357101","1","1.2"
"2021-10-11 19:20:00.700186","1","1.2"
"2021-10-11 15:51:40.908804","2","1.2"
"2021-10-11 13:10:03.623737","1","1.2"
"2021-10-11 11:14:30.636186","1","1.1"
"2021-10-11 10:53:20.587513","1","1.2"
"2021-10-11 06:41:42.876410","1","1.2"
"2021-10-11 05:26:54.265095","1","1.2"
"2021-10-11 04:15:58.252530","2","1.2"
"2021-10-10 23:55:54.845880","1","1.2"
"2021-10-10 22:41:23.764981","1","1.2"
"2021-10-10 21:08:57.833629","1","1.2"
"2021-10-10 19:27:15.231983","2","1.2"
"2021-10-10 19:00:09.902317","1","1.1"
"2021-10-10 15:47:50.703833","2","1.2"
"2021-10-10 10:22:53.016886","1","1.2"
"2021-10-10 04:17:41.273750","1","1.2"
"2021-10-09 23:28:37.074926","1","1.2"
"2021-10-09 16:55:37.469969","1","1.2"
"2021-10-09 15:41:35.887943","1","1.2"
"2021-10-09 14:12:54.264774","3","1.2"
"2021-10-09 09:44:14.438375","1","1.2"
"2021-10-09 01:54:15.316377","1","1.0.4.2"
"2021-10-09 01:42:46.233014","2","1.2"
"2021-10-08 23:09:59.272885","1","1.2"
"2021-10-08 21:50:26.476932","1","1.2"
"2021-10-08 20:12:27.953842","1","1.2"
"2021-10-08 17:43:51.279100","1","1.1"
"2021-10-08 17:28:17.023664","2","1.2"
"2021-10-08 16:10:05.744245","1","1.2"
"2021-10-08 12:49:48.657552","1","1.2"
"2021-10-08 11:32:39.205073","1","1.2"
"2021-10-08 09:31:58.344492","1","1.2"
"2021-10-08 02:32:51.704360","1","1.1"
"2021-10-08 01:14:19.957421","2","1.2"
"2021-10-07 22:11:44.422944","1","1.2"
"2021-10-07 21:12:21.616479","2","1.1"
"2021-10-07 20:54:54.432565","1","1.2"
"2021-10-07 19:26:36.089887","1","1.1"
"2021-10-07 18:48:34.516404","1","1.2"
"2021-10-07 16:40:19.799986","1","1.2"
"2021-10-07 14:15:16.701921","1","1.1"
"2021-10-07 00:47:04.955631","1","1.2"
"2021-10-06 21:50:57.401448","1","1.2"
"2021-10-06 19:07:39.940670","3","1.2"
"2021-10-06 16:18:03.309166","1","1.2"
"2021-10-06 04:47:46.989500","1","1.2"
"2021-10-05 23:44:01.082133","1","1.2"
"2021-10-05 17:12:05.720075","1","1.2"
"2021-10-05 15:52:40.298869","1","1.2"
"2021-10-05 13:41:38.131008","2","1.2"
"2021-10-05 03:47:34.120528","1","1.0.4.2"
"2021-10-05 03:29:31.822782","1","1.2"
"2021-10-05 03:13:10.195785","1","1.1"
"2021-10-05 01:38:10.764239","1","1.0.4.2"
"2021-10-05 01:38:04.907426","1","1.1"
"2021-10-05 01:37:59.375011","3","1.2"
"2021-10-04 23:28:59.013136","2","1.2"
"2021-10-04 20:44:05.666081","1","1.2"
"2021-10-04 19:41:07.717111","2","1.2"
"2021-10-04 15:47:59.406418","2","1.2"
"2021-10-04 12:55:21.364243","1","1.2"
"2021-10-04 02:41:27.497592","1","1.0.4.2"
"2021-10-03 23:40:25.261156","1","1.2"
"2021-10-03 16:54:06.348959","1","1.2"
"2021-10-03 11:54:31.503451","1","1.1"
"2021-10-03 11:49:48.127633","2","1.2"
"2021-10-03 09:48:13.157758","1","1.2"
"2021-10-03 08:41:49.542222","1","1.1"
"2021-10-03 07:35:24.421492","2","1.2"
"2021-10-03 05:14:24.248511","2","1.2"
"2021-10-03 01:41:15.024487","1","1.2"
"2021-10-02 23:08:53.974067","3","1.2"
"2021-10-02 20:53:37.643691","3","1.2"
"2021-10-02 19:08:59.299262","2","1.2"
"2021-10-02 17:43:56.415213","1","1.2"
"2021-10-02 12:44:04.445065","1","1.0.4.2"
"2021-10-02 06:46:29.017959","1","1.2"
"2021-10-02 01:05:38.711093","1","1.2"
"2021-10-02 00:26:44.352893","1","1.0.4.2"
"2021-10-01 19:05:38.296257","1","1.1"
"2021-10-01 18:40:56.485514","2","1.2"
"2021-10-01 15:51:35.901508","1","1.2"
"2021-10-01 14:41:33.009754","1","1.1"
"2021-10-01 12:13:54.198012","2","1.2"
"2021-10-01 09:20:47.788861","1","1.2"
"2021-10-01 07:39:14.730522","1","1.2"
"2021-10-01 06:24:37.601276","1","1.2"
"2021-10-01 05:14:04.663960","1","1.2"
"2021-10-01 04:02:25.640948","1","1.2"
"2021-09-30 21:30:23.800732","1","1.2"
"2021-09-30 17:25:56.155364","1","1.1"
"2021-09-30 04:51:28.017446","1","1.2"
"2021-09-30 00:56:41.714439","1","1.2"
"2021-09-29 21:30:40.860863","1","1.2"
"2021-09-29 21:03:42.621881","1","1.0.4.2"
"2021-09-29 12:17:19.069454","1","1.1"
"2021-09-29 11:00:53.057649","2","1.2"
"2021-09-29 10:12:19.549735","1","1.1"
"2021-09-29 07:11:10.632692","2","1.2"
"2021-09-29 03:58:59.908344","1","1.2"
"2021-09-29 02:35:11.435380","1","1.2"
"2021-09-29 00:52:19.714554","1","1.0.4.2"
"2021-09-29 00:35:52.730306","2","1.2"
"2021-09-28 23:23:34.403748","1","1.1"
"2021-09-28 23:23:30.393416","1","1.0.4.2"
"2021-09-28 22:36:25.175051","2","1.2"
"2021-09-28 17:58:22.960015","2","1.2"
"2021-09-28 14:41:11.102506","1","1.2"
"2021-09-28 11:38:01.876133","2","1.2"
"2021-09-28 04:36:35.518704","1","1.2"
"2021-09-28 01:32:35.695064","1","1.2"
"2021-09-27 21:56:25.146567","1","1.2"
"2021-09-27 19:26:42.029889","1","1.2"
"2021-09-27 09:22:15.465861","1","1.1"
"2021-09-27 02:27:13.008674","1","1.1"
"2021-09-27 02:06:38.362235","1","1.2"
"2021-09-26 23:15:18.477658","1","1.2"
"2021-09-26 20:23:29.614649","1","1.0.4.2"
"2021-09-26 20:22:13.143373","1","1.2"
"2021-09-26 18:43:39.178011","2","1.2"
"2021-09-26 15:51:32.973893","1","1.1"
"2021-09-26 14:29:33.722705","1","1.1"
"2021-09-26 14:23:55.622928","1","1.2"
"2021-09-26 11:50:00.057556","1","1.2"
"2021-09-26 10:17:46.235607","1","1.2"
"2021-09-26 08:36:37.410685","2","1.2"
"2021-09-26 05:46:47.176055","1","1.2"
"2021-09-26 01:15:16.141122","2","1.2"
"2021-09-26 00:50:00.480067","1","1.1"
"2021-09-25 18:46:17.114017","3","1.2"
"2021-09-25 16:10:10.403234","3","1.2"
"2021-09-25 15:07:48.103820","1","1.2"
"2021-09-25 14:47:00.428079","1","1.0.4.2"
"2021-09-25 12:03:05.329111","2","1.2"
"2021-09-25 06:11:21.003860","1","1.2"
"2021-09-25 02:31:00.404152","1","1.2"
"2021-09-25 00:53:46.881195","1","1.2"
"2021-09-24 23:22:12.567227","2","1.2"
"2021-09-24 19:01:46.017409","1","1.2"
"2021-09-24 17:48:11.634418","2","1.2"
"2021-09-24 16:46:01.537921","1","1.2"
"2021-09-24 15:14:37.148001","1","1.2"
"2021-09-24 15:01:47.521853","1","1.1"
"2021-09-24 03:51:24.962465","1","1.2"
"2021-09-23 21:27:20.237605","1","1.2"
"2021-09-23 17:43:17.903590","1","1.2"
"2021-09-23 15:25:13.933175","2","1.2"
"2021-09-23 15:24:07.098926","1","1.1"
"2021-09-23 15:22:12.652603","1","1.0.4.2"
"2021-09-23 13:19:43.585578","1","1.2"
"2021-09-23 02:24:20.659080","1","1.2"
"2021-09-23 00:43:28.038432","1","1.0.4.2"
"2021-09-22 23:31:03.668679","1","1.2"
"2021-09-22 21:45:04.074156","1","1.2"
"2021-09-22 17:21:25.378176","1","1.2"
"2021-09-22 16:03:13.083256","1","1.1"
"2021-09-22 15:51:55.501404","1","1.2"
"2021-09-22 14:38:58.007999","2","1.2"
"2021-09-22 13:16:01.582184","1","1.1"
"2021-09-22 13:15:36.424947","1","1.0.4.2"
"2021-09-22 12:09:16.033616","1","1.2"
"2021-09-22 09:44:57.340377","1","1.2"
"2021-09-22 04:25:14.995994","1","1.2"
"2021-09-22 03:08:52.603341","2","1.2"
"2021-09-21 22:35:16.462413","1","1.2"
"2021-09-21 17:29:27.688652","1","1.2"
"2021-09-21 13:42:14.693511","2","1.2"
"2021-09-21 09:44:57.810397","1","1.1"
"2021-09-21 09:44:56.841382","1","1.0.4.2"
"2021-09-21 09:30:55.098627","2","1.2"
"2021-09-21 05:52:11.439060","1","1.2"
"2021-09-21 04:45:00.738289","1","1.2"
"2021-09-21 04:15:40.585884","1","1.0.4.2"
"2021-09-20 23:42:35.042862","2","1.2"
"2021-09-20 21:28:12.256740","1","1.2"
"2021-09-20 19:32:12.090795","1","1.2"
"2021-09-20 17:04:42.713551","1","1.2"
"2021-09-20 15:29:54.392572","1","1.2"
"2021-09-20 10:55:53.410794","1","1.1"
"2021-09-20 10:51:58.604133","2","1.2"
"2021-09-20 08:24:42.263691","2","1.2"
"2021-09-20 06:39:09.301073","2","1.2"
"2021-09-20 04:20:48.758650","1","1.1"
"2021-09-20 03:03:49.990547","1","1.2"
"2021-09-20 02:30:46.831694","1","1.0.4.2"
"2021-09-20 01:01:06.921448","1","1.2"
"2021-09-19 21:19:09.756932","2","1.2"
"2021-09-19 19:15:10.077577","3","1.2"
"2021-09-19 17:47:32.348180","1","1.2"
"2021-09-19 14:21:37.008983","1","1.2"
"2021-09-19 12:52:06.024330","2","1.2"
"2021-09-19 10:50:19.589136","1","1.1"
"2021-09-19 09:28:25.514290","1","1.2"
"2021-09-19 09:06:03.110115","1","1.1"
"2021-09-19 06:26:45.325115","1","1.1"
"2021-09-19 03:28:40.031667","1","1.2"
"2021-09-19 01:53:58.345365","1","1.1"
"2021-09-19 00:50:42.222521","1","1.0.4.2"
"2021-09-19 00:44:09.103357","1","1.2"
"2021-09-18 23:10:54.181159","1","1.2"
"2021-09-18 21:09:25.260987","1","1.2"
"2021-09-18 20:02:56.996170","1","1.2"
"2021-09-18 18:52:55.068068","1","1.0.4.2"
"2021-09-18 16:35:03.112151","2","1.2"
"2021-09-18 12:11:03.713705","1","1.2"
"2021-09-18 09:34:27.251073","1","1.2"
"2021-09-18 07:22:37.048968","1","1.2"
"2021-09-18 07:07:46.564960","1","1.1"
"2021-09-18 05:40:25.984191","2","1.2"
"2021-09-18 01:19:09.410139","2","1.2"
"2021-09-18 00:50:35.187294","1","1.1"
"2021-09-17 22:31:32.628544","1","1.2"
"2021-09-17 20:33:38.262836","2","1.2"
"2021-09-17 17:56:44.359900","2","1.2"
"2021-09-17 12:14:17.160614","1","1.2"
"2021-09-17 10:11:49.673760","1","1.2"
"2021-09-17 08:26:49.209646","1","1.2"
"2021-09-17 08:21:25.672176","1","1.0.4.2"
"2021-09-17 05:56:08.143778","2","1.2"
