"Date","Downloads","Mod Version"
"2022-02-17 00:06:49.658802","1","8"
"2022-02-16 23:21:08.621593","2","10"
"2022-02-16 19:22:55.998320","1","7"
"2022-02-16 04:07:56.867890","1","9"
"2022-02-16 03:59:22.977307","2","10"
"2022-02-15 23:08:54.362350","1","10"
"2022-02-15 23:08:38.963155","1","9"
"2022-02-15 23:08:23.472094","1","8"
"2022-02-15 23:08:07.977877","1","7"
"2022-02-15 16:02:23.374746","1","10"
"2022-02-15 06:24:09.474060","1","7"
"2022-02-15 06:24:08.779486","1","8"
"2022-02-15 06:24:05.844259","1","10"
"2022-02-15 05:49:02.384923","2","9"
"2022-02-14 23:26:46.793558","1","10"
"2022-02-14 22:20:40.817769","1","7"
"2022-02-14 15:59:07.381230","1","10"
"2022-02-14 15:51:45.039190","1","8"
"2022-02-14 15:51:15.975565","1","9"
"2022-02-14 15:50:39.599305","1","7"
"2022-02-14 11:40:30.938248","1","10"
"2022-02-14 07:19:53.738233","1","8"
"2022-02-14 01:58:52.975632","1","10"
"2022-02-13 23:27:47.817270","1","10"
"2022-02-13 23:02:28.661333","1","7"
"2022-02-13 14:12:22.746557","1","10"
"2022-02-13 11:23:40.949949","1","8"
"2022-02-13 09:19:02.731301","1","7"
"2022-02-13 09:19:02.354568","1","8"
"2022-02-13 09:19:00.610659","1","9"
"2022-02-13 09:18:57.987598","1","10"
"2022-02-13 03:38:09.431767","1","10"
"2022-02-13 01:31:58.341820","1","9"
"2022-02-13 00:18:24.119873","1","10"
"2022-02-12 21:46:33.558515","1","10"
"2022-02-12 18:28:22.736775","2","10"
"2022-02-12 14:09:16.563851","1","10"
"2022-02-12 12:12:43.153865","1","10"
"2022-02-12 10:06:14.838834","1","10"
"2022-02-12 03:30:44.129995","1","7"
"2022-02-11 22:18:32.157499","1","10"
"2022-02-11 12:21:25.764027","1","8"
"2022-02-10 19:17:45.739011","1","10"
"2022-02-10 00:08:29.874903","1","9"
"2022-02-09 22:33:10.043864","1","7"
"2022-02-09 13:00:41.255736","1","7"
"2022-02-09 04:16:00.922010","3","10"
"2022-02-09 02:11:23.958322","1","10"
"2022-02-08 20:27:55.085033","1","10"
"2022-02-07 20:01:58.117259","1","10"
"2022-02-07 15:39:41.875069","1","10"
"2022-02-07 10:31:52.525640","1","10"
"2022-02-06 18:39:01.625326","1","7"
"2022-02-06 17:21:48.242076","1","10"
"2022-02-06 10:06:01.472428","1","10"
"2022-02-06 05:16:29.268687","1","10"
"2022-02-05 22:03:11.491070","1","10"
"2022-02-05 19:57:59.900005","1","10"
"2022-02-05 16:14:41.308617","1","10"
"2022-02-05 13:40:44.389754","1","7"
"2022-02-05 00:50:10.919055","1","10"
"2022-02-03 23:12:51.764450","1","10"
"2022-02-03 21:57:03.816958","1","7"
"2022-02-03 17:57:56.611552","1","10"
"2022-02-03 15:36:07.461804","1","10"
"2022-02-03 03:29:03.286328","1","10"
"2022-02-02 19:32:52.273491","1","10"
"2022-02-02 17:08:45.297284","1","10"
"2022-02-01 13:18:17.800962","4","10"
"2022-02-01 10:11:00.665881","1","9"
"2022-02-01 10:10:57.196143","1","8"
"2022-02-01 10:10:53.560566","1","7"
"2022-02-01 10:10:48.548051","1","10"
"2022-02-01 03:34:18.776700","1","10"
"2022-02-01 02:09:19.028076","1","10"
"2022-01-31 19:16:57.177252","1","10"
"2022-01-31 16:49:08.095957","1","10"
"2022-01-31 13:38:22.765220","1","10"
"2022-01-31 07:01:24.120868","1","10"
"2022-01-31 05:23:15.878568","2","10"
"2022-01-31 03:14:38.011512","1","8"
"2022-01-31 00:40:31.965758","1","10"
"2022-01-30 22:14:01.064572","2","10"
"2022-01-30 19:33:53.291041","1","10"
"2022-01-30 12:31:14.246707","1","9"
"2022-01-30 11:00:32.649584","1","10"
"2022-01-30 10:58:27.030946","1","9"
"2022-01-30 10:49:20.065670","1","7"
"2022-01-30 10:38:40.804106","1","8"
"2022-01-30 02:39:28.791692","2","10"
"2022-01-29 21:38:08.361739","1","10"
"2022-01-29 19:42:49.720753","1","10"
"2022-01-29 18:27:50.271754","1","10"
"2022-01-29 13:27:59.762930","1","10"
"2022-01-29 10:55:44.901006","1","10"
"2022-01-28 21:40:50.588548","1","10"
"2022-01-28 13:32:02.053673","1","10"
"2022-01-28 12:29:15.715987","1","10"
"2022-01-28 05:06:21.555598","1","10"
"2022-01-28 02:55:55.370374","1","10"
"2022-01-28 00:30:00.910935","1","10"
"2022-01-27 21:48:38.318698","1","8"
"2022-01-27 18:46:03.100370","1","10"
"2022-01-27 18:23:43.440993","1","8"
"2022-01-27 16:47:54.852428","2","10"
"2022-01-27 03:58:25.852083","1","10"
"2022-01-27 01:48:05.811310","1","7"
"2022-01-27 00:29:20.945168","1","9"
"2022-01-25 16:39:23.421032","1","10"
"2022-01-25 15:22:16.754188","1","9"
"2022-01-25 15:20:48.333583","2","10"
"2022-01-25 15:19:14.537716","1","7"
"2022-01-25 05:17:00.933074","1","7"
"2022-01-24 20:13:26.012292","1","8"
"2022-01-24 16:40:03.669955","1","7"
"2022-01-24 07:19:42.939682","1","10"
"2022-01-24 07:19:27.366167","1","9"
"2022-01-24 07:19:11.918190","1","8"
"2022-01-24 07:18:56.263503","1","7"
"2022-01-24 05:49:27.494362","1","10"
"2022-01-24 04:43:27.612236","3","10"
"2022-01-24 01:10:33.838105","3","10"
"2022-01-23 17:00:13.980431","1","9"
"2022-01-23 17:00:10.200887","1","8"
"2022-01-23 17:00:06.756029","1","7"
"2022-01-23 17:00:01.100824","1","10"
"2022-01-23 13:07:28.758737","1","9"
"2022-01-23 12:33:10.756265","1","10"
"2022-01-23 09:24:10.521765","1","10"
"2022-01-23 08:14:07.660123","1","10"
"2022-01-23 04:42:16.504291","1","10"
"2022-01-23 00:03:03.385038","1","10"
"2022-01-22 20:42:17.487799","1","10"
"2022-01-22 16:13:11.320359","1","8"
"2022-01-22 11:28:13.679518","1","10"
"2022-01-22 09:34:32.485740","1","10"
"2022-01-22 08:20:01.601608","2","9"
"2022-01-22 08:19:28.176943","2","8"
"2022-01-22 08:18:55.841810","2","7"
"2022-01-22 08:17:35.797717","4","10"
"2022-01-21 08:12:27.701738","1","9"
"2022-01-21 00:47:59.837375","1","10"
"2022-01-20 22:37:46.511411","1","10"
"2022-01-20 20:40:26.313351","1","10"
"2022-01-20 19:11:33.854651","1","10"
"2022-01-20 15:38:34.962327","1","10"
"2022-01-20 13:37:53.196299","1","9"
"2022-01-20 03:06:49.875886","1","10"
"2022-01-19 23:17:49.239821","1","10"
"2022-01-19 13:23:57.597042","1","8"
"2022-01-19 13:23:52.747408","1","7"
"2022-01-19 13:23:47.703833","1","10"
"2022-01-19 07:55:32.710303","1","10"
"2022-01-19 04:06:10.198996","1","10"
"2022-01-18 23:14:21.562371","1","10"
"2022-01-18 18:14:29.464298","2","10"
"2022-01-18 14:30:35.708286","1","10"
"2022-01-18 02:15:48.744768","1","9"
"2022-01-17 23:00:52.551375","1","10"
"2022-01-17 19:51:56.677800","1","10"
"2022-01-17 13:04:44.330066","1","10"
"2022-01-17 04:04:39.759183","1","7"
"2022-01-17 03:52:04.163909","2","8"
"2022-01-16 18:43:21.769038","2","10"
"2022-01-16 12:15:15.297024","1","10"
"2022-01-16 10:31:14.588326","2","10"
"2022-01-16 05:28:01.942293","1","10"
"2022-01-16 04:00:04.654264","1","10"
"2022-01-16 00:24:24.667604","2","10"
"2022-01-15 22:41:47.675717","1","10"
"2022-01-15 22:06:26.733723","1","9"
"2022-01-15 11:51:44.307409","1","10"
"2022-01-15 03:40:49.169639","2","10"
"2022-01-14 23:31:57.728542","1","10"
"2022-01-14 23:31:42.296159","1","9"
"2022-01-14 23:31:26.861318","2","8"
"2022-01-14 23:31:11.287878","1","7"
"2022-01-14 21:55:45.101546","1","10"
"2022-01-14 18:24:31.102590","1","10"
"2022-01-14 14:12:19.598052","1","10"
"2022-01-14 09:24:18.741677","2","10"
"2022-01-14 01:30:03.671411","2","10"
"2022-01-14 00:14:12.177500","1","10"
"2022-01-13 05:16:03.385272","1","10"
"2022-01-12 21:15:03.003234","1","9"
"2022-01-12 21:14:59.682537","1","8"
"2022-01-12 21:14:56.278373","1","7"
"2022-01-12 21:14:53.204006","1","10"
"2022-01-12 08:12:03.814490","1","10"
"2022-01-12 01:05:58.447552","1","10"
"2022-01-11 00:57:06.035105","1","10"
"2022-01-10 23:01:44.324085","1","7"
"2022-01-10 20:35:35.991266","1","10"
"2022-01-09 23:53:42.032517","1","10"
"2022-01-09 21:55:12.947968","1","10"
"2022-01-09 05:22:17.542494","1","10"
"2022-01-08 13:50:14.443367","1","7"
"2022-01-07 18:05:16.219001","1","7"
"2022-01-07 06:14:45.676875","1","10"
"2022-01-07 05:08:05.574461","1","7"
"2022-01-07 05:07:50.792355","1","8"
"2022-01-07 05:02:05.379861","1","10"
"2022-01-07 04:59:24.592902","1","9"
"2022-01-07 02:48:34.027055","1","10"
"2022-01-04 19:00:38.256760","1","7"
"2022-01-04 17:45:52.398684","1","10"
"2022-01-04 06:36:55.593881","1","10"
"2022-01-04 02:45:56.157350","1","7"
"2022-01-03 22:40:22.045062","2","10"
"2022-01-03 17:21:08.261535","1","10"
"2022-01-03 16:12:53.089081","1","10"
"2022-01-03 11:19:11.425699","2","10"
"2022-01-03 02:23:01.701462","1","10"
"2022-01-02 21:56:10.700663","1","8"
"2022-01-02 19:08:48.192890","1","7"
"2022-01-02 10:29:25.812008","1","10"
"2022-01-01 16:17:03.938893","1","10"
"2022-01-01 14:09:51.329654","1","10"
"2022-01-01 07:50:58.208490","1","10"
"2022-01-01 06:44:41.856918","1","10"
"2022-01-01 05:39:58.155978","1","8"
"2022-01-01 04:15:07.916484","1","10"
"2022-01-01 03:13:12.687069","1","10"
"2022-01-01 02:17:37.896399","1","7"
"2021-12-31 18:26:56.768053","1","9"
"2021-12-31 01:45:34.829564","1","10"
"2021-12-30 14:10:06.334075","1","10"
"2021-12-30 03:12:15.461764","1","9"
"2021-12-30 03:12:12.846368","1","8"
"2021-12-30 03:12:10.349893","1","7"
"2021-12-30 03:12:07.937670","1","10"
"2021-12-30 01:03:53.229513","1","8"
"2021-12-29 19:08:39.307172","2","10"
"2021-12-29 17:13:12.716430","1","10"
"2021-12-29 06:47:04.808638","1","7"
"2021-12-29 01:27:11.806182","1","10"
"2021-12-29 01:19:18.704999","1","9"
"2021-12-28 21:22:50.922074","1","7"
"2021-12-28 18:13:26.141875","1","9"
"2021-12-28 18:13:10.671686","1","8"
"2021-12-28 14:50:33.663358","1","7"
"2021-12-27 12:53:18.068478","1","10"
"2021-12-27 11:39:49.629851","1","10"
"2021-12-27 08:51:11.928212","1","10"
"2021-12-27 08:50:55.889499","1","7"
"2021-12-27 07:36:44.722219","1","10"
"2021-12-27 05:05:55.046124","1","8"
"2021-12-27 04:27:17.979562","1","7"
"2021-12-27 01:57:25.293135","1","8"
"2021-12-27 01:50:34.117012","1","10"
"2021-12-26 16:28:13.183641","1","7"
"2021-12-25 22:08:49.771384","1","10"
"2021-12-25 02:30:28.246378","1","10"
"2021-12-24 17:22:47.531651","1","10"
"2021-12-24 04:48:03.895979","1","10"
"2021-12-24 03:16:41.780629","1","7"
"2021-12-23 17:28:22.294899","1","9"
"2021-12-22 19:06:25.261365","1","10"
"2021-12-22 16:05:24.254194","1","10"
"2021-12-22 13:46:13.453298","1","10"
"2021-12-22 08:28:52.922625","1","10"
"2021-12-21 22:09:39.513420","2","10"
"2021-12-21 12:19:02.928962","1","10"
"2021-12-21 06:04:31.161742","1","10"
"2021-12-20 21:50:52.741084","1","9"
"2021-12-20 11:01:33.819799","1","7"
"2021-12-20 05:18:23.438731","1","7"
"2021-12-19 18:03:42.093444","2","10"
"2021-12-19 14:42:31.842723","1","10"
"2021-12-19 10:10:25.428405","1","10"
"2021-12-19 01:14:35.902661","2","10"
"2021-12-18 20:51:37.020085","1","8"
"2021-12-18 19:35:09.961558","1","10"
"2021-12-18 12:03:58.536510","1","10"
"2021-12-18 09:05:45.786944","1","7"
"2021-12-18 07:21:11.848296","1","10"
"2021-12-18 00:28:39.074376","1","7"
"2021-12-17 21:56:32.286296","1","10"
"2021-12-17 16:44:53.983755","1","7"
"2021-12-17 16:01:31.388808","1","10"
"2021-12-17 10:40:46.887817","1","10"
"2021-12-17 09:33:53.055862","1","10"
"2021-12-16 23:56:31.131038","1","10"
"2021-12-16 22:20:32.436300","1","10"
"2021-12-16 14:06:00.601667","1","7"
"2021-12-16 06:02:44.793764","1","7"
"2021-12-16 03:57:27.471174","1","10"
"2021-12-15 20:06:14.644799","1","10"
"2021-12-15 17:04:01.751365","2","10"
"2021-12-15 13:57:07.701273","1","10"
"2021-12-15 11:24:24.293568","1","10"
"2021-12-15 02:15:22.629338","1","9"
"2021-12-15 00:29:27.411772","1","9"
"2021-12-15 00:28:31.505270","1","8"
"2021-12-15 00:27:44.719177","1","7"
"2021-12-14 22:46:17.255436","1","10"
"2021-12-14 19:23:44.914864","2","10"
"2021-12-14 11:57:18.603073","1","10"
"2021-12-14 04:47:32.850722","1","10"
"2021-12-14 04:01:55.179910","1","8"
"2021-12-13 21:10:10.302151","1","10"
"2021-12-13 11:58:53.901712","1","10"
"2021-12-13 08:49:07.601876","1","10"
"2021-12-13 02:33:10.780662","1","10"
"2021-12-13 01:19:00.885770","1","10"
"2021-12-12 22:07:06.643922","1","10"
"2021-12-12 19:50:32.250493","1","10"
"2021-12-12 18:22:25.554281","1","9"
"2021-12-12 18:10:52.941106","1","10"
"2021-12-12 17:02:21.180314","1","10"
"2021-12-12 15:27:57.236731","1","10"
"2021-12-12 12:42:54.052084","1","10"
"2021-12-11 11:12:54.543165","1","10"
"2021-12-10 02:16:10.828838","1","10"
"2021-12-09 09:05:54.499684","1","10"
"2021-12-09 02:41:20.260576","1","10"
"2021-12-08 21:05:17.532985","1","10"
"2021-12-08 15:00:59.087780","1","10"
"2021-12-08 12:06:16.714883","1","7"
"2021-12-08 07:15:21.142935","1","10"
"2021-12-08 00:06:47.562416","1","10"
"2021-12-07 23:01:24.233583","1","10"
"2021-12-07 13:50:22.949992","1","10"
"2021-12-07 02:50:04.145571","1","10"
"2021-12-06 14:28:59.373487","1","10"
"2021-12-05 23:03:02.096542","1","10"
"2021-12-05 21:45:04.569578","1","9"
"2021-12-05 21:44:12.329770","1","10"
"2021-12-05 21:43:23.532755","1","7"
"2021-12-05 02:40:11.315795","1","10"
"2021-12-04 23:07:13.827420","1","7"
"2021-12-04 18:14:55.959215","1","10"
"2021-12-04 11:49:29.826726","1","10"
"2021-12-04 09:31:11.364891","1","10"
"2021-12-04 06:27:58.397485","1","10"
"2021-12-04 00:21:23.170248","1","7"
"2021-12-03 21:39:13.050633","1","7"
"2021-12-03 05:25:05.677701","1","10"
"2021-12-03 02:03:03.585691","1","10"
"2021-12-03 01:18:20.289656","1","7"
"2021-12-02 22:01:10.544741","1","9"
"2021-12-02 22:01:04.664822","1","8"
"2021-12-02 22:01:00.225033","1","7"
"2021-12-02 22:00:56.002136","1","10"
"2021-12-02 18:07:44.315605","1","10"
"2021-12-02 00:47:38.449255","1","10"
"2021-12-01 20:29:59.892094","2","10"
"2021-11-30 14:49:51.664821","1","10"
"2021-11-30 11:51:16.949134","1","9"
"2021-11-30 05:46:52.710662","1","9"
"2021-11-30 01:21:51.752130","1","10"
"2021-11-29 19:53:52.149675","1","10"
"2021-11-29 14:11:33.592388","1","9"
"2021-11-29 14:03:15.059148","1","10"
"2021-11-29 12:59:14.236370","1","8"
"2021-11-29 12:58:17.766434","1","7"
"2021-11-29 12:57:26.490386","1","10"
"2021-11-28 20:00:01.697702","1","10"
"2021-11-28 12:15:54.102228","1","10"
"2021-11-28 02:12:08.014524","1","10"
"2021-11-28 00:16:16.885165","1","7"
"2021-11-27 22:20:31.834702","1","8"
"2021-11-27 15:17:56.491086","1","10"
"2021-11-27 09:57:26.934614","1","8"
"2021-11-27 01:04:18.322781","1","7"
"2021-11-26 19:20:39.909395","1","10"
"2021-11-26 05:11:38.318252","1","9"
"2021-11-26 03:20:54.258865","1","7"
"2021-11-26 02:05:42.781159","1","10"
"2021-11-25 23:42:34.800770","1","10"
"2021-11-25 15:10:53.642792","1","7"
"2021-11-25 13:20:58.206316","1","10"
"2021-11-25 09:14:04.907403","1","10"
"2021-11-25 06:38:09.446613","1","10"
"2021-11-25 04:16:25.404964","1","10"
"2021-11-25 01:20:04.202745","1","10"
"2021-11-24 19:11:13.486038","1","7"
"2021-11-24 16:58:53.487116","1","10"
"2021-11-24 15:06:24.996543","1","10"
"2021-11-24 12:59:22.239927","1","10"
"2021-11-24 10:20:24.682839","1","8"
"2021-11-24 06:54:12.356005","1","10"
"2021-11-24 03:19:49.190510","1","9"
"2021-11-23 07:17:54.353662","1","10"
"2021-11-23 04:10:10.956615","1","9"
"2021-11-23 03:33:57.986463","2","10"
"2021-11-22 20:42:29.484739","1","10"
"2021-11-22 19:04:21.660412","1","7"
"2021-11-22 18:05:49.017072","1","8"
"2021-11-22 17:34:48.303801","2","10"
"2021-11-22 17:07:06.305495","1","9"
"2021-11-22 15:24:42.755241","1","10"
"2021-11-22 05:21:03.683844","1","8"
"2021-11-22 00:02:57.264822","1","7"
"2021-11-21 22:12:42.058916","1","8"
"2021-11-21 21:27:52.814153","1","10"
"2021-11-21 16:17:23.190915","1","9"
"2021-11-21 16:01:57.322984","2","10"
"2021-11-21 10:02:27.802449","1","7"
"2021-11-21 09:50:00.705206","1","10"
"2021-11-21 06:29:53.575927","1","10"
"2021-11-20 20:41:15.637090","1","10"
"2021-11-20 16:01:04.068777","2","10"
"2021-11-20 09:03:16.384188","1","10"
"2021-11-20 07:42:00.283454","1","10"
"2021-11-19 20:26:33.620915","1","10"
"2021-11-19 12:12:21.493620","1","10"
"2021-11-19 09:00:37.914104","1","10"
"2021-11-18 18:58:39.548723","1","10"
"2021-11-18 09:08:42.518789","1","10"
"2021-11-17 17:35:00.304651","1","10"
"2021-11-17 07:32:52.099391","1","10"
"2021-11-17 03:53:44.343478","1","7"
"2021-11-17 03:53:43.399438","1","8"
"2021-11-17 03:53:42.241441","1","9"
"2021-11-17 03:50:50.680847","2","10"
"2021-11-16 22:03:03.821586","2","10"
"2021-11-16 15:49:43.486411","1","10"
"2021-11-16 06:08:05.278510","1","9"
"2021-11-16 06:07:55.435348","1","8"
"2021-11-16 06:07:45.536542","1","7"
"2021-11-16 06:07:35.319841","1","10"
"2021-11-15 23:10:33.690492","1","9"
"2021-11-15 23:10:19.157718","1","8"
"2021-11-15 23:10:04.837183","1","7"
"2021-11-15 23:09:50.363806","1","10"
"2021-11-15 22:02:09.607480","1","8"
"2021-11-15 16:48:46.993758","2","10"
"2021-11-15 10:48:12.958682","2","10"
"2021-11-15 03:51:12.903414","1","10"
"2021-11-15 03:00:17.353334","1","7"
"2021-11-14 20:25:15.252941","1","10"
"2021-11-14 18:23:02.965694","1","10"
"2021-11-14 14:56:16.795659","1","10"
"2021-11-14 12:49:19.902555","1","9"
"2021-11-14 10:38:30.028406","1","10"
"2021-11-13 13:54:21.668893","1","10"
"2021-11-13 12:15:08.272542","1","10"
"2021-11-13 07:46:06.056951","2","10"
"2021-11-13 04:33:55.442500","1","10"
"2021-11-12 23:24:15.057529","1","10"
"2021-11-12 16:06:46.648469","1","9"
"2021-11-11 19:07:42.335659","1","9"
"2021-11-11 17:29:01.266482","2","10"
"2021-11-11 13:54:37.393447","1","8"
"2021-11-11 02:04:00.560813","1","10"
"2021-11-11 00:31:48.512533","2","10"
"2021-11-10 19:22:37.332661","1","10"
"2021-11-10 06:07:00.144183","1","10"
"2021-11-09 20:49:51.188505","2","10"
"2021-11-09 16:01:09.306276","1","10"
"2021-11-09 14:07:23.925759","1","10"
"2021-11-09 12:18:11.724494","1","8"
"2021-11-09 12:15:20.559691","1","9"
"2021-11-09 11:23:46.700708","1","10"
"2021-11-09 08:46:38.960131","1","7"
"2021-11-08 23:42:33.267804","1","10"
"2021-11-08 18:14:47.752629","1","10"
"2021-11-08 18:14:32.408105","1","9"
"2021-11-08 18:14:16.988082","1","8"
"2021-11-08 18:14:01.409494","1","7"
"2021-11-08 16:37:59.086235","2","10"
"2021-11-08 14:16:26.411912","1","10"
"2021-11-08 09:14:26.111977","1","10"
"2021-11-08 06:19:46.871511","1","7"
"2021-11-07 21:40:10.302860","1","7"
"2021-11-07 18:48:07.313188","1","10"
"2021-11-07 10:25:15.597503","1","9"
"2021-11-07 10:02:06.591828","1","10"
"2021-11-07 06:54:12.648722","1","7"
"2021-11-06 21:47:08.768091","1","10"
"2021-11-06 13:53:29.006431","1","10"
"2021-11-06 09:57:00.988586","1","7"
"2021-11-06 09:56:02.675507","1","10"
"2021-11-06 09:48:09.127462","1","8"
"2021-11-06 09:44:54.755767","1","9"
"2021-11-06 06:23:18.780710","2","10"
"2021-11-06 00:34:21.828713","1","10"
"2021-11-05 13:10:47.800592","1","7"
"2021-11-05 09:19:42.256785","1","10"
"2021-11-05 08:52:14.487461","1","8"
"2021-11-04 18:51:47.747589","1","10"
"2021-11-04 17:31:02.950978","1","10"
"2021-11-04 01:01:00.092693","1","10"
"2021-11-03 17:09:59.815257","1","10"
"2021-11-03 11:21:25.256259","1","10"
"2021-11-03 11:21:09.834950","1","9"
"2021-11-03 11:20:54.354389","1","8"
"2021-11-03 11:20:38.923085","1","7"
"2021-11-03 09:38:47.059018","1","10"
"2021-11-03 07:17:24.112570","2","9"
"2021-11-03 07:17:03.304558","2","8"
"2021-11-03 07:16:43.639352","2","7"
"2021-11-03 07:16:24.698836","2","10"
"2021-11-03 05:55:23.200701","1","10"
"2021-11-02 22:14:19.564615","1","7"
"2021-11-02 18:56:10.960530","2","10"
"2021-11-02 08:41:25.312248","1","10"
"2021-11-02 02:02:56.088169","1","10"
"2021-10-31 23:02:47.502181","1","7"
"2021-10-31 18:51:19.215364","1","9"
"2021-10-31 17:12:02.374524","1","10"
"2021-10-31 15:42:19.800449","2","8"
"2021-10-31 15:42:03.947777","2","7"
"2021-10-31 11:21:25.555688","1","10"
"2021-10-31 03:25:53.343166","1","10"
"2021-10-30 22:35:05.794820","1","10"
"2021-10-30 21:31:06.534496","1","10"
"2021-10-30 14:34:46.079333","1","10"
"2021-10-29 03:47:07.667113","1","7"
"2021-10-29 02:54:13.640826","1","10"
"2021-10-28 18:48:57.269451","1","10"
"2021-10-28 15:56:46.953911","2","10"
"2021-10-28 13:53:06.211511","1","10"
"2021-10-28 07:56:29.446213","1","10"
"2021-10-27 14:14:22.275612","1","10"
"2021-10-27 10:05:11.041235","1","10"
"2021-10-27 08:03:24.610092","1","8"
"2021-10-27 01:21:40.277040","1","10"
"2021-10-26 20:04:57.348862","2","10"
"2021-10-26 19:26:15.961405","1","9"
"2021-10-26 08:50:38.672829","1","10"
"2021-10-26 07:16:06.052492","1","9"
"2021-10-25 10:48:39.870910","2","10"
"2021-10-25 10:44:27.740424","1","7"
"2021-10-24 23:17:11.285805","1","10"
"2021-10-24 18:28:11.789515","2","10"
"2021-10-24 07:11:23.497533","1","9"
"2021-10-24 05:51:49.779699","1","9"
"2021-10-24 05:51:46.672547","1","8"
"2021-10-24 05:51:42.905164","1","7"
"2021-10-24 05:51:37.592474","2","10"
"2021-10-24 02:39:19.345512","1","10"
"2021-10-23 21:20:22.621727","1","10"
"2021-10-23 09:42:51.941344","1","7"
"2021-10-23 09:30:05.679510","1","8"
"2021-10-23 07:18:53.410063","1","9"
"2021-10-23 05:43:39.375511","1","10"
"2021-10-23 03:18:26.051670","1","10"
"2021-10-22 17:40:25.156066","2","10"
"2021-10-22 13:01:11.457631","2","10"
"2021-10-22 06:41:48.736200","1","9"
"2021-10-22 02:29:47.993361","1","10"
"2021-10-22 00:28:47.480072","1","10"
"2021-10-21 23:02:50.284080","1","10"
"2021-10-21 19:06:38.088834","1","10"
"2021-10-21 18:59:56.349507","1","7"
"2021-10-20 19:21:34.811916","1","10"
"2021-10-20 05:48:54.341285","1","10"
"2021-10-19 23:41:52.296999","1","10"
"2021-10-19 22:12:18.330759","1","10"
"2021-10-19 16:04:07.222592","1","10"
"2021-10-19 04:50:52.303539","1","9"
"2021-10-18 22:08:06.519475","1","10"
"2021-10-18 18:35:13.724695","1","8"
"2021-10-18 18:24:29.297440","1","10"
"2021-10-18 07:20:48.967734","1","10"
"2021-10-18 03:21:47.074458","2","7"
"2021-10-17 18:48:51.001687","1","10"
"2021-10-17 17:09:01.680737","1","10"
"2021-10-17 13:03:26.574623","1","10"
"2021-10-17 04:37:09.793927","1","10"
"2021-10-17 02:07:14.330409","1","10"
"2021-10-16 19:04:33.160737","1","10"
"2021-10-16 16:48:59.045139","1","8"
"2021-10-16 14:59:55.652016","1","10"
"2021-10-16 14:16:35.522438","2","9"
"2021-10-16 08:42:08.903612","1","9"
"2021-10-16 08:42:05.532222","1","8"
"2021-10-16 08:42:00.545909","1","7"
"2021-10-16 08:41:57.527461","1","10"
"2021-10-16 04:23:24.943525","1","9"
"2021-10-16 04:22:29.093867","1","10"
"2021-10-16 04:21:31.753117","1","7"
"2021-10-16 04:08:28.903584","1","8"
"2021-10-16 01:17:46.353541","1","7"
"2021-10-15 23:22:13.047323","1","10"
"2021-10-15 18:07:53.826039","1","10"
"2021-10-15 09:29:45.103735","1","9"
"2021-10-15 09:29:41.827530","1","8"
"2021-10-15 09:29:38.263309","1","7"
"2021-10-15 09:29:32.347998","1","10"
"2021-10-14 06:36:55.434154","1","10"
"2021-10-14 05:34:39.119895","1","10"
"2021-10-13 21:45:25.410590","1","10"
"2021-10-13 01:20:26.272125","1","10"
"2021-10-12 12:59:39.966976","1","10"
"2021-10-12 05:48:48.168930","1","9"
"2021-10-12 05:48:44.425115","1","8"
"2021-10-12 05:48:41.096003","1","7"
"2021-10-12 05:48:36.467688","1","10"
"2021-10-12 04:04:09.851315","1","9"
"2021-10-12 04:03:58.076659","1","8"
"2021-10-12 04:03:51.259916","1","7"
"2021-10-12 04:03:43.677628","1","10"
"2021-10-12 02:38:01.235477","1","10"
"2021-10-11 21:34:44.007628","1","10"
"2021-10-11 11:01:10.972443","1","9"
"2021-10-11 10:34:54.580360","1","10"
"2021-10-11 04:21:55.265087","1","10"
"2021-10-10 23:17:30.935465","1","10"
"2021-10-10 19:48:52.331687","1","10"
"2021-10-10 17:59:24.455817","1","10"
"2021-10-10 15:34:57.248747","1","10"
"2021-10-10 11:29:01.879277","1","10"
"2021-10-10 10:26:51.318491","1","10"
"2021-10-10 05:23:24.010372","1","9"
"2021-10-10 05:23:09.750332","1","8"
"2021-10-10 05:23:06.302961","1","7"
"2021-10-10 05:23:01.875826","1","10"
"2021-10-10 02:53:01.901742","1","10"
"2021-10-10 01:13:08.308019","1","10"
"2021-10-09 20:23:30.140459","1","10"
"2021-10-09 18:30:01.609320","1","10"
"2021-10-09 16:36:34.156293","1","9"
"2021-10-09 16:26:06.053457","1","8"
"2021-10-09 14:14:06.962608","1","10"
"2021-10-09 13:05:10.189596","1","7"
"2021-10-09 11:02:01.719795","1","10"
"2021-10-09 08:51:35.097084","1","10"
"2021-10-09 02:50:35.901747","1","10"
"2021-10-09 00:33:58.704222","1","10"
"2021-10-08 21:31:38.421813","1","10"
"2021-10-08 19:45:50.591237","1","10"
"2021-10-08 17:10:41.129936","1","8"
"2021-10-08 12:36:56.928818","1","10"
"2021-10-08 06:02:05.599764","1","10"
"2021-10-07 21:18:07.710140","1","10"
"2021-10-07 14:35:52.467047","1","8"
"2021-10-07 11:17:06.721517","1","10"
"2021-10-07 00:54:52.575701","1","10"
"2021-10-06 19:52:06.811017","1","10"
"2021-10-06 02:08:37.945535","1","7"
"2021-10-06 02:06:15.606532","1","10"
"2021-10-06 02:05:50.814786","1","8"
