"Date","Downloads","Mod Version"
"2023-05-06 15:22:31.601386","4","1.27.0"
"2023-05-06 13:29:17.771059","4","1.27.0"
"2023-05-06 12:19:39.687650","4","1.27.0"
"2023-05-06 09:50:49.167770","2","1.27.0"
"2023-05-06 07:31:55.319775","7","1.27.0"
"2023-05-06 05:42:08.303149","2","1.27.0"
"2023-05-06 03:52:24.807443","2","1.27.0"
"2023-05-06 02:14:23.068372","3","1.27.0"
"2023-05-06 02:02:35.179561","1","1.25.0"
"2023-05-06 01:06:05.192443","5","1.27.0"
"2023-05-05 22:59:42.906803","2","1.27.0"
"2023-05-05 21:57:02.780489","3","1.27.0"
"2023-05-05 17:42:34.302885","4","1.27.0"
"2023-05-05 16:39:04.946694","1","1.27.0"
"2023-05-05 15:31:50.321294","4","1.27.0"
"2023-05-05 14:23:27.405115","2","1.27.0"
"2023-05-05 12:31:36.839975","3","1.27.0"
"2023-05-05 11:29:59.118364","1","1.27.0"
"2023-05-05 04:28:49.329550","2","1.27.0"
"2023-05-05 03:05:48.362348","3","1.27.0"
"2023-05-05 01:47:06.981385","1","1.27.0"
"2023-05-05 00:19:58.799015","2","1.27.0"
"2023-05-04 23:15:21.995445","2","1.27.0"
"2023-05-04 23:01:35.078943","1","1.26.0"
"2023-05-04 21:06:14.317696","1","1.27.0"
"2023-05-04 19:49:00.189864","3","1.27.0"
"2023-05-04 18:33:43.991289","2","1.27.0"
"2023-05-04 17:22:29.898983","8","1.27.0"
"2023-05-04 16:18:25.826599","3","1.27.0"
"2023-05-04 14:54:01.316324","1","1.25.0"
"2023-05-04 14:17:13.987681","1","1.27.0"
"2023-05-04 13:53:24.314319","1","1.23.0"
"2023-05-04 13:53:08.774468","1","1.25.0"
"2023-05-04 12:56:47.852419","6","1.27.0"
"2023-05-04 12:54:54.332848","1","1.16.3"
"2023-05-04 11:58:07.149394","1","1.15.3"
"2023-05-04 11:31:24.551677","1","1.27.0"
"2023-05-04 09:59:13.485307","1","1.22.0"
"2023-05-04 09:22:13.308569","1","1.16.1"
"2023-05-04 07:32:02.953139","1","1.18.1"
"2023-05-04 07:18:41.616472","1","1.27.0"
"2023-05-04 06:15:41.904648","4","1.27.0"
"2023-05-04 05:51:11.616775","1","1.16.2"
"2023-05-04 05:34:36.601527","1","1.16.1"
"2023-05-04 02:19:06.357319","3","1.27.0"
"2023-05-03 23:31:27.524397","6","1.27.0"
"2023-05-03 22:20:08.069904","3","1.27.0"
"2023-05-03 21:45:59.020738","1","1.25.0"
"2023-05-03 20:20:40.825518","4","1.27.0"
"2023-05-03 18:32:21.720438","3","1.27.0"
"2023-05-03 17:55:08.108270","1","1.25.0"
"2023-05-03 17:30:57.283342","2","1.27.0"
"2023-05-03 17:02:25.133858","1","1.19.1"
"2023-05-03 17:00:49.681972","1","1.21.0"
"2023-05-03 16:43:27.344147","1","1.18.1"
"2023-05-03 16:21:44.765730","1","1.16.1"
"2023-05-03 16:19:11.138479","3","1.27.0"
"2023-05-03 15:09:00.286557","1","1.15.2"
"2023-05-03 15:01:03.214306","1","1.16.0"
"2023-05-03 13:55:58.323002","3","1.27.0"
"2023-05-03 12:56:48.272789","1","1.19.0"
"2023-05-03 12:43:14.897325","4","1.27.0"
"2023-05-03 09:34:48.874174","2","1.27.0"
"2023-05-03 07:22:50.341673","1","1.27.0"
"2023-05-03 04:52:25.901853","1","1.27.0"
"2023-05-03 02:36:59.302058","2","1.27.0"
"2023-05-03 01:36:41.719372","4","1.27.0"
"2023-05-03 00:09:47.840213","5","1.27.0"
"2023-05-02 22:37:46.228251","3","1.27.0"
"2023-05-02 20:51:59.027672","2","1.27.0"
"2023-05-02 19:38:59.948673","1","1.27.0"
"2023-05-02 18:19:09.779223","6","1.27.0"
"2023-05-02 16:13:20.589756","3","1.27.0"
"2023-05-02 15:02:46.788497","5","1.27.0"
"2023-05-02 14:12:46.017764","1","1.15.4"
"2023-05-02 13:59:10.917244","3","1.27.0"
"2023-05-02 12:45:00.815710","1","1.27.0"
"2023-05-02 11:34:49.666308","1","1.27.0"
"2023-05-02 10:27:04.580337","5","1.27.0"
"2023-05-02 10:19:26.482949","1","1.24.0"
"2023-05-02 09:27:02.413558","1","1.19.2"
"2023-05-02 09:15:13.264547","6","1.27.0"
"2023-05-02 08:28:24.745508","1","1.20.0"
"2023-05-02 08:11:34.708925","2","1.27.0"
"2023-05-02 07:26:09.467940","1","1.18.0"
"2023-05-02 07:14:52.445711","1","1.18.2"
"2023-05-02 06:48:14.521611","1","1.23.0"
"2023-05-02 06:28:23.920394","1","1.27.0"
"2023-05-02 05:28:03.577754","1","v1.15.0"
"2023-05-02 05:18:50.917425","3","1.27.0"
"2023-05-02 04:02:28.133808","1","1.19.1"
"2023-05-02 04:00:38.987435","3","1.27.0"
"2023-05-02 03:24:19.421693","2","1.26.0"
"2023-05-02 03:15:39.552137","1","1.18.2"
"2023-05-02 02:35:47.763951","3","1.27.0"
"2023-05-02 02:05:45.018746","1","1.18.2"
"2023-05-02 01:33:41.523228","5","1.27.0"
"2023-05-02 00:56:02.773668","1","v1.15.0"
"2023-05-01 23:24:45.339189","2","1.27.0"
"2023-05-01 20:51:12.438889","1","1.25.0"
"2023-05-01 19:25:05.960607","4","1.27.0"
"2023-05-01 18:03:07.715816","4","1.27.0"
"2023-05-01 17:47:37.373739","1","1.15.1"
"2023-05-01 17:11:40.165540","1","1.19.2"
"2023-05-01 16:44:10.645607","5","1.27.0"
"2023-05-01 16:20:53.333170","1","1.18.0"
"2023-05-01 16:15:30.611889","1","1.23.0"
"2023-05-01 16:12:11.929651","1","1.20.0"
"2023-05-01 15:28:37.409195","3","1.27.0"
"2023-05-01 15:09:08.335653","1","1.16.3"
"2023-05-01 14:55:22.002908","1","1.16.1"
"2023-05-01 14:15:48.728897","4","1.27.0"
"2023-05-01 14:06:18.319823","1","1.18.0"
"2023-05-01 13:57:30.168523","1","1.19.0"
"2023-05-01 13:23:46.285742","1","1.24.0"
"2023-05-01 13:11:39.778286","6","1.27.0"
"2023-05-01 12:50:43.985903","1","1.16.0"
"2023-05-01 12:05:36.917880","1","1.15.1"
"2023-05-01 11:38:43.425276","5","1.27.0"
"2023-05-01 10:58:54.456026","1","1.16.0"
"2023-05-01 10:05:33.536179","5","1.27.0"
"2023-05-01 09:32:05.896632","1","1.16.2"
"2023-05-01 09:21:01.045143","1","1.15.3"
"2023-05-01 08:59:51.044432","3","1.27.0"
"2023-05-01 08:28:10.060400","1","1.25.0"
"2023-05-01 05:52:48.991292","1","1.27.0"
"2023-05-01 05:23:43.095409","1","1.25.0"
"2023-05-01 04:58:41.168565","1","1.21.0"
"2023-05-01 04:31:33.720825","3","1.27.0"
"2023-05-01 02:13:07.142356","1","1.19.0"
"2023-05-01 01:40:26.182912","1","1.16.2"
"2023-05-01 01:26:41.514416","3","1.27.0"
"2023-05-01 01:12:42.133824","1","1.16.4"
"2023-05-01 00:13:59.884338","4","1.27.0"
"2023-04-30 23:19:17.158236","1","1.21.0"
"2023-04-30 23:09:33.394559","1","1.18.2"
"2023-04-30 22:32:49.922475","4","1.27.0"
"2023-04-30 21:38:35.355557","1","1.15.4"
"2023-04-30 21:17:53.023865","2","1.27.0"
"2023-04-30 20:49:58.720812","1","1.19.0"
"2023-04-30 20:29:31.168254","1","1.23.0"
"2023-04-30 20:05:18.267790","4","1.27.0"
"2023-04-30 19:41:27.773982","1","1.18.0"
"2023-04-30 19:25:04.944247","1","1.15.4"
"2023-04-30 19:24:05.465339","2","1.16.4"
"2023-04-30 19:10:19.256987","1","1.20.0"
"2023-04-30 19:04:24.083299","6","1.27.0"
"2023-04-30 17:58:49.627137","6","1.27.0"
"2023-04-30 17:34:40.661756","1","1.16.0"
"2023-04-30 16:39:51.221718","5","1.27.0"
"2023-04-30 15:37:14.123608","1","1.15.3"
"2023-04-30 15:34:20.914038","5","1.27.0"
"2023-04-30 15:30:43.429101","1","1.24.0"
"2023-04-30 14:30:52.559573","4","1.27.0"
"2023-04-30 13:18:52.510103","1","1.27.0"
"2023-04-30 11:42:26.404402","4","1.27.0"
"2023-04-30 11:09:51.755656","1","1.16.3"
"2023-04-30 10:41:55.692148","3","1.27.0"
"2023-04-30 10:35:01.777318","1","1.25.0"
"2023-04-30 10:22:52.781427","1","1.15.2"
"2023-04-30 08:06:02.346310","4","1.27.0"
"2023-04-30 07:57:03.776463","1","1.22.0"
"2023-04-30 07:14:18.586728","1","1.18.0"
"2023-04-30 07:04:36.393706","3","1.27.0"
"2023-04-30 06:37:54.633828","1","1.16.4"
"2023-04-30 05:55:08.611389","6","1.27.0"
"2023-04-30 04:34:28.802691","4","1.27.0"
"2023-04-30 04:00:42.871510","1","1.17.0"
"2023-04-30 03:34:29.117738","1","1.25.0"
"2023-04-30 03:34:21.043327","1","1.22.0"
"2023-04-30 03:16:08.296591","2","1.27.0"
"2023-04-30 02:45:55.397034","2","1.17.0"
"2023-04-30 02:36:13.106380","1","1.16.4"
"2023-04-30 02:07:47.980196","1","1.15.1"
"2023-04-30 01:59:48.849667","3","1.27.0"
"2023-04-30 00:56:28.363653","3","1.27.0"
"2023-04-30 00:55:29.285345","1","1.25.0"
"2023-04-29 23:43:49.090371","6","1.27.0"
"2023-04-29 22:37:03.660431","4","1.27.0"
"2023-04-29 20:59:25.267827","5","1.27.0"
"2023-04-29 19:47:46.940460","4","1.27.0"
"2023-04-29 18:40:10.017536","9","1.27.0"
"2023-04-29 18:34:28.028150","1","1.16.3"
"2023-04-29 18:29:17.322760","1","1.26.0"
"2023-04-29 17:39:13.661944","5","1.27.0"
"2023-04-29 17:25:44.124076","1","1.26.0"
"2023-04-29 16:37:20.340714","5","1.27.0"
"2023-04-29 15:34:43.187778","5","1.27.0"
"2023-04-29 15:22:10.557947","2","1.21.0"
"2023-04-29 14:32:18.471637","1","1.22.0"
"2023-04-29 14:24:14.820900","4","1.27.0"
"2023-04-29 13:10:04.959691","7","1.27.0"
"2023-04-29 11:58:56.480514","4","1.27.0"
"2023-04-29 10:24:47.897867","1","1.16.4"
"2023-04-29 10:18:36.410289","1","1.19.2"
"2023-04-29 10:03:07.182675","4","1.27.0"
"2023-04-29 10:02:09.572340","1","1.15.4"
"2023-04-29 08:51:17.137708","2","1.19.2"
"2023-04-29 08:48:29.441693","2","1.27.0"
"2023-04-29 08:05:16.677898","1","1.16.3"
"2023-04-29 07:44:49.032414","5","1.27.0"
"2023-04-29 07:36:13.933335","1","1.21.0"
"2023-04-29 06:41:00.226200","1","1.27.0"
"2023-04-29 05:15:15.716151","4","1.27.0"
"2023-04-29 03:46:29.702736","6","1.27.0"
"2023-04-29 02:45:02.545491","1","1.27.0"
"2023-04-29 01:38:12.755602","4","1.27.0"
"2023-04-29 00:35:52.875880","1","1.17.0"
"2023-04-28 23:47:18.059478","5","1.27.0"
"2023-04-28 22:22:03.432213","5","1.27.0"
"2023-04-28 21:20:27.365213","3","1.27.0"
"2023-04-28 19:59:41.774517","3","1.27.0"
"2023-04-28 18:42:32.582549","5","1.27.0"
"2023-04-28 17:31:53.189640","8","1.27.0"
"2023-04-28 16:15:29.857683","6","1.27.0"
"2023-04-28 15:10:06.043682","4","1.27.0"
"2023-04-28 13:48:15.267192","5","1.27.0"
"2023-04-28 13:36:08.520367","1","1.26.0"
"2023-04-28 12:21:14.624125","4","1.27.0"
"2023-04-28 10:45:19.700606","6","1.27.0"
"2023-04-28 08:31:52.273305","1","1.27.0"
"2023-04-28 07:28:36.609706","2","1.27.0"
"2023-04-28 04:40:27.662971","1","1.27.0"
"2023-04-28 03:30:46.582626","5","1.27.0"
"2023-04-28 02:25:39.473706","4","1.27.0"
"2023-04-28 01:18:11.737903","3","1.27.0"
"2023-04-28 00:07:25.806751","2","1.27.0"
"2023-04-27 23:02:07.637549","4","1.27.0"
"2023-04-27 21:47:47.657478","1","v1.15.0"
"2023-04-27 21:47:42.947944","1","1.15.1"
"2023-04-27 21:47:38.067157","1","1.15.2"
"2023-04-27 21:47:33.090368","1","1.15.3"
"2023-04-27 21:47:28.175149","1","1.15.4"
"2023-04-27 21:47:17.710511","1","1.16.0"
"2023-04-27 21:47:12.938839","1","1.16.1"
"2023-04-27 21:47:08.193729","1","1.16.2"
"2023-04-27 21:47:03.469021","1","1.16.3"
"2023-04-27 21:46:58.541104","1","1.16.4"
"2023-04-27 21:46:53.618014","1","1.17.0"
"2023-04-27 21:46:48.534204","1","1.18.0"
"2023-04-27 21:46:43.850995","1","1.18.1"
"2023-04-27 21:46:39.205799","1","1.18.2"
"2023-04-27 21:46:34.161919","1","1.19.0"
"2023-04-27 21:46:28.950468","1","1.19.1"
"2023-04-27 21:46:24.289693","1","1.19.2"
"2023-04-27 21:46:19.193551","1","1.20.0"
"2023-04-27 21:46:14.406352","1","1.21.0"
"2023-04-27 21:46:09.642708","1","1.22.0"
"2023-04-27 21:46:04.821990","1","1.23.0"
"2023-04-27 21:45:59.907126","1","1.24.0"
"2023-04-27 21:45:55.149919","1","1.25.0"
"2023-04-27 21:45:50.274396","1","1.26.0"
"2023-04-27 21:17:48.010182","3","1.27.0"
"2023-04-27 19:52:58.997162","1","1.16.2"
"2023-04-27 19:38:58.407901","3","1.27.0"
"2023-04-27 19:29:19.242009","1","1.18.2"
"2023-04-27 19:25:25.075614","1","1.23.0"
"2023-04-27 19:12:07.161611","1","1.18.1"
"2023-04-27 18:23:09.387078","4","1.27.0"
"2023-04-27 16:49:45.500208","3","1.27.0"
"2023-04-27 15:32:49.456107","4","1.27.0"
"2023-04-27 14:22:00.485258","1","1.27.0"
"2023-04-27 12:50:03.957662","1","1.26.0"
"2023-04-27 12:15:13.629245","3","1.27.0"
"2023-04-27 11:14:53.113719","4","1.27.0"
"2023-04-27 09:32:52.531915","3","1.27.0"
"2023-04-27 08:24:34.557920","3","1.27.0"
"2023-04-27 07:09:25.887496","2","1.27.0"
"2023-04-27 05:21:56.354762","2","1.27.0"
"2023-04-27 03:52:52.558264","1","1.27.0"
"2023-04-27 02:51:04.756288","2","1.27.0"
"2023-04-27 01:41:58.110641","2","1.27.0"
"2023-04-27 00:37:41.056380","3","1.27.0"
"2023-04-26 23:20:51.826185","2","1.27.0"
"2023-04-26 21:49:36.233609","3","1.27.0"
"2023-04-26 20:30:51.896080","2","1.27.0"
"2023-04-26 19:13:02.063870","5","1.27.0"
"2023-04-26 18:10:06.515916","4","1.27.0"
"2023-04-26 18:07:55.110656","1","1.26.0"
"2023-04-26 16:36:10.981047","5","1.27.0"
"2023-04-26 14:57:52.549694","6","1.27.0"
"2023-04-26 14:34:26.847332","1","1.15.2"
"2023-04-26 13:55:14.017869","3","1.27.0"
"2023-04-26 12:53:27.018253","3","1.27.0"
"2023-04-26 09:57:22.361910","1","1.25.0"
"2023-04-26 09:50:46.257097","3","1.27.0"
"2023-04-26 08:26:34.140683","3","1.27.0"
"2023-04-26 05:55:37.575175","3","1.27.0"
"2023-04-26 02:37:17.934049","2","1.27.0"
"2023-04-26 01:15:58.622251","4","1.27.0"
"2023-04-25 23:43:21.453993","4","1.27.0"
"2023-04-25 22:36:09.642774","3","1.27.0"
"2023-04-25 20:59:06.344247","1","1.27.0"
"2023-04-25 19:51:22.525040","7","1.27.0"
"2023-04-25 18:02:07.511498","4","1.27.0"
"2023-04-25 16:47:45.833131","5","1.27.0"
"2023-04-25 15:45:07.194318","5","1.27.0"
"2023-04-25 14:32:59.318887","2","1.27.0"
"2023-04-25 14:11:30.342632","1","1.22.0"
"2023-04-25 12:36:17.810621","2","1.27.0"
"2023-04-25 11:34:02.758330","4","1.27.0"
"2023-04-25 10:06:15.457456","4","1.27.0"
"2023-04-25 08:12:35.052561","1","1.27.0"
"2023-04-25 06:41:54.225369","3","1.27.0"
"2023-04-25 05:36:39.796830","4","1.27.0"
"2023-04-25 03:59:57.910873","4","1.27.0"
"2023-04-25 02:50:29.623611","3","1.27.0"
"2023-04-25 02:29:20.296475","1","1.26.0"
"2023-04-24 22:36:14.744174","2","1.27.0"
"2023-04-24 21:08:41.463675","2","1.27.0"
"2023-04-24 20:07:49.989974","1","1.27.0"
"2023-04-24 18:53:21.587323","3","1.27.0"
"2023-04-24 17:45:42.280728","3","1.27.0"
"2023-04-24 16:25:35.465969","3","1.27.0"
"2023-04-24 15:02:26.977871","7","1.27.0"
"2023-04-24 14:18:06.474481","1","v1.15.0"
"2023-04-24 13:58:38.753220","5","1.27.0"
"2023-04-24 13:01:44.113966","1","1.21.0"
"2023-04-24 12:44:16.473130","6","1.27.0"
"2023-04-24 11:38:01.065734","3","1.27.0"
"2023-04-24 09:41:29.381218","1","1.27.0"
"2023-04-24 07:06:23.672811","1","1.24.0"
"2023-04-24 06:59:08.261026","5","1.27.0"
"2023-04-24 05:36:20.098722","1","1.18.0"
"2023-04-24 04:00:27.966850","2","1.27.0"
"2023-04-24 02:47:05.886110","4","1.27.0"
"2023-04-24 02:34:59.929233","1","1.26.0"
"2023-04-24 00:11:50.714519","1","1.16.3"
"2023-04-24 00:04:47.283268","7","1.27.0"
"2023-04-23 22:52:19.318880","11","1.27.0"
"2023-04-23 21:48:24.908576","3","1.27.0"
"2023-04-23 20:38:19.910171","2","1.27.0"
"2023-04-23 19:21:27.343113","2","1.27.0"
"2023-04-23 19:13:50.312096","1","1.16.4"
"2023-04-23 18:19:31.416136","5","1.27.0"
"2023-04-23 17:22:27.165281","1","1.23.0"
"2023-04-23 17:14:20.217693","1","1.27.0"
"2023-04-23 16:02:46.186445","1","1.24.0"
"2023-04-23 15:59:21.930053","9","1.27.0"
"2023-04-23 14:54:34.363107","6","1.27.0"
"2023-04-23 13:52:59.677811","3","1.27.0"
"2023-04-23 12:50:47.193771","8","1.27.0"
"2023-04-23 12:48:53.815082","1","1.26.0"
"2023-04-23 11:47:04.432106","8","1.27.0"
"2023-04-23 10:44:57.454299","4","1.27.0"
"2023-04-23 09:35:38.801701","3","1.27.0"
"2023-04-23 08:02:44.824166","6","1.27.0"
"2023-04-23 06:44:00.467009","1","1.27.0"
"2023-04-23 04:23:12.959679","2","1.27.0"
"2023-04-23 03:19:16.945230","2","1.27.0"
"2023-04-23 02:16:53.723035","4","1.27.0"
"2023-04-23 00:35:54.398650","7","1.27.0"
"2023-04-22 23:21:25.340358","4","1.27.0"
"2023-04-22 23:19:05.187440","1","1.21.0"
"2023-04-22 21:55:42.270624","3","1.27.0"
"2023-04-22 21:55:26.997583","1","1.26.0"
"2023-04-22 20:42:25.774607","3","1.27.0"
"2023-04-22 19:30:56.394024","6","1.27.0"
"2023-04-22 19:20:03.928562","1","1.26.0"
"2023-04-22 18:27:36.715046","8","1.27.0"
"2023-04-22 17:20:05.129815","6","1.27.0"
"2023-04-22 16:18:32.354500","8","1.27.0"
"2023-04-22 15:18:10.369502","4","1.27.0"
"2023-04-22 14:13:18.033993","8","1.27.0"
"2023-04-22 14:03:46.850331","1","1.24.0"
"2023-04-22 13:00:32.070779","6","1.27.0"
"2023-04-22 11:55:21.378771","4","1.27.0"
"2023-04-22 11:37:12.447284","1","1.24.0"
"2023-04-22 10:51:51.662305","2","1.27.0"
"2023-04-22 10:24:44.903042","1","1.25.0"
"2023-04-22 09:38:12.266064","3","1.27.0"
"2023-04-22 08:37:47.409565","5","1.27.0"
"2023-04-22 07:02:01.111356","2","1.27.0"
"2023-04-22 05:10:35.077915","1","1.26.0"
"2023-04-22 04:57:39.356276","6","1.27.0"
"2023-04-22 03:53:22.266767","3","1.27.0"
"2023-04-22 02:36:48.901068","2","1.27.0"
"2023-04-22 01:16:34.187021","3","1.27.0"
"2023-04-22 00:13:01.719269","6","1.27.0"
"2023-04-21 23:03:28.006973","3","1.27.0"
"2023-04-21 21:57:16.309408","4","1.27.0"
"2023-04-21 20:37:33.243158","3","1.27.0"
"2023-04-21 19:31:16.847105","4","1.27.0"
"2023-04-21 17:07:06.353400","5","1.27.0"
"2023-04-21 16:03:29.909726","5","1.27.0"
"2023-04-21 14:36:43.740178","7","1.27.0"
"2023-04-21 13:15:37.253334","2","1.27.0"
"2023-04-21 12:42:21.344221","1","1.19.2"
"2023-04-21 12:12:27.918804","6","1.27.0"
"2023-04-21 11:15:57.247054","1","1.16.4"
"2023-04-21 11:10:27.724990","3","1.27.0"
"2023-04-21 08:47:21.695002","1","1.27.0"
"2023-04-21 07:26:31.899787","2","1.27.0"
"2023-04-21 06:00:06.378470","3","1.27.0"
"2023-04-21 04:12:44.553068","4","1.27.0"
"2023-04-21 02:14:28.887054","2","1.27.0"
"2023-04-21 01:32:56.181257","1","1.25.0"
"2023-04-21 01:05:45.219402","3","1.27.0"
"2023-04-20 23:51:16.590324","2","1.27.0"
"2023-04-20 22:07:05.764672","3","1.27.0"
"2023-04-20 21:04:06.895760","3","1.27.0"
"2023-04-20 20:29:24.773336","1","1.25.0"
"2023-04-20 19:40:00.857318","5","1.27.0"
"2023-04-20 18:35:42.837145","4","1.27.0"
"2023-04-20 17:15:57.440898","6","1.27.0"
"2023-04-20 16:05:55.551009","7","1.27.0"
"2023-04-20 14:16:13.992823","2","1.27.0"
"2023-04-20 13:19:54.855990","1","1.26.0"
"2023-04-20 13:07:21.177216","2","1.27.0"
"2023-04-20 11:20:02.315946","1","1.27.0"
"2023-04-20 10:06:01.709811","1","1.27.0"
"2023-04-20 08:27:51.046498","1","1.27.0"
"2023-04-20 07:13:20.555650","1","1.15.3"
"2023-04-20 05:55:05.268235","1","1.27.0"
"2023-04-20 04:24:25.282369","2","1.27.0"
"2023-04-20 02:14:23.397164","2","1.27.0"
"2023-04-20 01:11:58.223131","1","1.27.0"
"2023-04-19 22:44:16.364834","3","1.27.0"
"2023-04-19 21:34:09.077064","5","1.27.0"
"2023-04-19 20:03:08.958392","3","1.27.0"
"2023-04-19 18:52:03.637569","3","1.27.0"
"2023-04-19 17:38:06.256035","4","1.27.0"
"2023-04-19 16:06:23.554611","3","1.27.0"
"2023-04-19 14:05:17.545804","2","1.27.0"
"2023-04-19 12:54:47.748264","4","1.27.0"
"2023-04-19 11:36:03.424392","2","1.27.0"
"2023-04-19 09:37:57.535296","1","1.27.0"
"2023-04-19 07:36:51.482014","2","1.27.0"
"2023-04-19 05:58:29.138406","3","1.27.0"
"2023-04-19 04:02:38.364364","2","1.27.0"
"2023-04-19 01:40:31.231427","3","1.27.0"
"2023-04-19 00:15:11.084049","2","1.27.0"
"2023-04-18 23:13:45.128373","2","1.27.0"
"2023-04-18 22:07:42.054062","2","1.27.0"
"2023-04-18 21:03:16.382163","4","1.27.0"
"2023-04-18 19:51:32.487742","3","1.27.0"
"2023-04-18 18:42:26.087942","3","1.27.0"
"2023-04-18 17:29:21.515370","4","1.27.0"
"2023-04-18 15:56:16.017262","1","1.27.0"
"2023-04-18 14:23:23.666788","3","1.27.0"
"2023-04-18 13:38:42.684963","1","1.25.0"
"2023-04-18 13:11:38.408111","4","1.27.0"
"2023-04-18 10:37:34.996582","2","1.27.0"
"2023-04-18 09:05:34.411220","1","1.27.0"
"2023-04-18 07:31:12.470960","2","1.27.0"
"2023-04-18 05:46:15.384624","1","1.23.0"
"2023-04-18 05:44:27.685370","3","1.27.0"
"2023-04-18 04:14:28.616010","1","1.27.0"
"2023-04-18 02:39:15.868239","1","1.27.0"
"2023-04-18 00:54:08.485212","2","1.27.0"
"2023-04-17 23:53:07.602637","4","1.27.0"
"2023-04-17 22:14:38.687126","5","1.27.0"
"2023-04-17 21:07:21.809015","3","1.27.0"
"2023-04-17 19:24:42.757212","1","1.27.0"
"2023-04-17 17:47:27.116256","3","1.27.0"
"2023-04-17 16:02:26.037089","1","1.27.0"
"2023-04-17 14:12:28.939703","2","1.27.0"
"2023-04-17 13:03:56.150843","3","1.27.0"
"2023-04-17 12:53:43.180116","1","1.24.0"
"2023-04-17 10:33:20.769588","2","1.27.0"
"2023-04-17 06:39:50.020638","3","1.27.0"
"2023-04-17 04:50:30.987078","2","1.27.0"
"2023-04-17 02:52:52.734802","1","1.27.0"
"2023-04-17 01:17:04.833524","3","1.27.0"
"2023-04-16 23:44:15.523167","1","1.27.0"
"2023-04-16 22:24:56.707014","4","1.27.0"
"2023-04-16 21:06:26.409727","3","1.27.0"
"2023-04-16 19:19:21.073453","3","1.27.0"
"2023-04-16 18:10:21.607984","5","1.27.0"
"2023-04-16 17:28:41.060255","1","1.26.0"
"2023-04-16 16:52:12.905915","5","1.27.0"
"2023-04-16 15:27:51.842436","6","1.27.0"
"2023-04-16 13:31:21.886288","2","1.27.0"
"2023-04-16 12:07:56.714853","4","1.27.0"
"2023-04-16 10:41:45.458033","3","1.27.0"
"2023-04-16 09:24:44.052003","2","1.27.0"
"2023-04-16 08:16:45.807582","2","1.27.0"
"2023-04-16 07:11:56.894595","2","1.27.0"
"2023-04-16 05:12:15.431155","3","1.27.0"
"2023-04-16 05:07:07.326466","1","1.26.0"
"2023-04-16 02:55:39.521056","2","1.27.0"
"2023-04-16 01:54:41.720964","3","1.27.0"
"2023-04-16 00:27:14.644974","2","1.27.0"
"2023-04-15 23:13:08.222537","4","1.27.0"
"2023-04-15 22:08:02.480075","5","1.27.0"
"2023-04-15 20:53:12.542592","3","1.27.0"
"2023-04-15 19:46:58.790299","5","1.27.0"
"2023-04-15 18:39:26.702371","8","1.27.0"
"2023-04-15 17:23:08.029894","4","1.27.0"
"2023-04-15 16:01:30.788584","3","1.27.0"
"2023-04-15 14:39:52.011679","2","1.27.0"
"2023-04-15 13:23:39.152976","1","1.27.0"
"2023-04-15 11:29:28.115951","5","1.27.0"
"2023-04-15 10:11:13.884139","4","1.27.0"
"2023-04-15 09:04:13.529113","5","1.27.0"
"2023-04-15 07:07:04.090251","3","1.27.0"
"2023-04-15 04:01:01.961406","5","1.27.0"
"2023-04-15 02:50:08.766418","6","1.27.0"
"2023-04-15 01:07:18.976115","1","1.27.0"
"2023-04-14 23:51:02.579398","4","1.27.0"
"2023-04-14 22:33:28.906986","2","1.27.0"
"2023-04-14 20:53:45.280249","4","1.27.0"
"2023-04-14 19:51:23.648368","1","1.27.0"
"2023-04-14 17:06:17.686464","7","1.27.0"
"2023-04-14 15:49:40.840712","4","1.27.0"
"2023-04-14 12:55:48.002198","1","1.27.0"
"2023-04-14 10:41:21.397171","3","1.27.0"
"2023-04-14 09:23:15.675678","3","1.27.0"
"2023-04-14 08:18:14.405334","3","1.27.0"
"2023-04-14 06:39:17.667915","1","1.27.0"
"2023-04-14 05:19:34.738792","2","1.27.0"
"2023-04-14 03:18:18.858903","3","1.27.0"
"2023-04-14 01:41:22.654873","2","1.27.0"
"2023-04-14 00:50:55.500394","1","1.26.0"
"2023-04-14 00:34:18.768372","3","1.27.0"
"2023-04-13 23:36:47.265522","1","1.25.0"
"2023-04-13 22:45:54.851846","4","1.27.0"
"2023-04-13 21:04:16.738409","2","1.27.0"
"2023-04-13 19:52:58.542976","5","1.27.0"
"2023-04-13 17:00:06.462279","3","1.27.0"
"2023-04-13 15:08:54.868889","2","1.27.0"
"2023-04-13 13:48:24.496579","2","1.27.0"
"2023-04-13 12:23:44.112440","1","1.27.0"
"2023-04-13 10:09:45.033999","2","1.27.0"
"2023-04-13 09:05:41.134349","2","1.27.0"
"2023-04-13 07:45:59.024783","2","1.27.0"
"2023-04-13 05:55:29.548410","2","1.27.0"
"2023-04-13 04:18:27.000693","2","1.27.0"
"2023-04-13 01:15:59.552005","5","1.27.0"
"2023-04-13 00:00:26.772124","5","1.27.0"
"2023-04-12 22:29:19.643350","4","1.27.0"
"2023-04-12 21:16:18.954500","3","1.27.0"
"2023-04-12 19:17:49.875335","3","1.27.0"
"2023-04-12 17:24:24.173833","7","1.27.0"
"2023-04-12 15:09:10.851108","2","1.27.0"
"2023-04-12 14:08:09.855983","3","1.27.0"
"2023-04-12 11:56:16.588372","4","1.27.0"
