"Date","Delta","Events"
"2022-11-07 07:12:53.736840","1","1"
"2022-11-11 11:13:40.340971","1","1"
"2022-12-08 12:49:55.994378","-1","1"
"2023-01-05 15:47:16.600424","1","1"
"2023-01-15 15:00:22.144737","1","1"
"2023-01-24 13:53:08.357746","1","1"
"2023-03-04 01:09:42.159204","1","1"
"2023-03-10 19:57:45.453699","-1","1"
"2023-03-14 02:28:56.812611","0","2"
"2023-05-14 01:12:06.394423","-1","1"
"2023-06-26 20:09:32.612415","1","1"
"2023-07-26 08:24:47.020518","1","1"
"2023-07-31 22:41:47.132129","1","1"
"2023-08-17 14:32:37.739484","1","1"
"2023-09-24 12:07:57.246710","1","1"
"2023-11-01 20:27:45.528366","1","1"
"2023-11-19 15:23:35.465899","1","1"
"2024-01-31 20:44:05.485998","1","1"
"2024-02-19 17:43:11.127089","1","1"
"2024-03-02 06:04:06.912253","1","1"
"2024-03-08 04:24:03.643713","1","1"
"2024-03-16 11:43:02.249615","1","1"
"2024-04-10 05:33:07.585900","1","1"
"2024-04-21 15:16:14.589063","-1","1"
"2024-04-26 12:44:40.319018","1","1"
"2024-05-06 15:22:25.350370","1","1"
