"Date","Downloads","Mod Version"
"2022-10-05 03:58:40.633066","1","2.1.12"
"2022-10-04 19:48:27.283943","1","2.1.12"
"2022-10-04 14:18:07.649387","1","2.1.1"
"2022-10-04 13:26:52.869331","1","2.1"
"2022-10-04 07:27:18.877352","1","1.2.2"
"2022-10-04 06:17:05.790938","1","1.2.1"
"2022-10-03 19:44:30.875843","1","2.1.12"
"2022-10-03 17:49:05.177403","1","2.1.12"
"2022-10-03 16:20:07.305289","1","2.1.12"
"2022-10-03 13:23:53.326406","1","2.1.12"
"2022-10-03 11:37:41.265921","1","2.1.12"
"2022-10-03 00:39:20.988207","1","2.1.12"
"2022-10-02 22:50:54.550937","1","2.1.12"
"2022-10-02 20:28:25.847755","1","2.1.1"
"2022-10-02 20:11:30.866035","1","2.1"
"2022-10-02 17:49:41.010833","1","2.1.12"
"2022-10-02 04:29:04.960746","1","1.2.2"
"2022-10-02 03:20:57.843968","1","1.2.1"
"2022-10-02 02:59:47.824786","1","2.1.12"
"2022-10-01 15:05:38.893545","3","2.1.12"
"2022-10-01 11:48:30.023018","1","2.1.12"
"2022-10-01 10:29:34.630941","1","2.1.12"
"2022-10-01 09:20:35.148007","1","1.2.2"
"2022-09-30 19:16:03.084337","1","2.1.12"
"2022-09-30 16:54:00.583694","1","2.1.1"
"2022-09-30 15:49:18.330828","1","2.1"
"2022-09-30 06:35:22.521824","1","2.1.12"
"2022-09-30 01:40:27.648452","1","1.2.2"
"2022-09-29 23:54:16.514661","1","1.2.1"
"2022-09-29 07:26:20.845970","1","2.1.12"
"2022-09-29 00:02:35.328473","1","2.1.12"
"2022-09-28 20:26:24.694878","1","2.1.12"
"2022-09-28 17:04:25.699201","1","2.1.12"
"2022-09-28 14:32:03.447074","1","2.1.1"
"2022-09-28 13:42:36.405625","1","2.1"
"2022-09-27 23:47:26.514850","1","1.2.2"
"2022-09-27 22:41:02.504834","1","1.2.1"
"2022-09-27 17:37:05.334171","1","2.1.12"
"2022-09-27 05:54:58.860841","1","2.1.12"
"2022-09-26 14:36:07.851312","1","2.1.12"
"2022-09-26 12:18:49.679002","1","2.1.1"
"2022-09-26 11:35:12.940498","1","2.1"
"2022-09-25 21:50:57.603393","1","1.2.2"
"2022-09-25 21:01:42.987677","1","1.2.1"
"2022-09-25 19:07:19.954783","1","2.1.12"
"2022-09-25 10:41:28.853507","1","2.1.12"
"2022-09-25 04:36:00.633772","1","2.1.12"
"2022-09-25 00:30:12.957797","1","2.1.12"
"2022-09-24 13:29:20.831518","1","2.1.12"
"2022-09-24 11:47:33.118148","1","2.1.1"
"2022-09-24 10:50:08.460829","1","2.1"
"2022-09-24 10:18:59.122205","1","2.1.12"
"2022-09-24 02:16:09.694370","1","2.1.12"
"2022-09-23 20:21:12.087642","1","1.2.2"
"2022-09-23 19:03:09.208161","1","1.2.1"
"2022-09-23 10:17:48.351404","1","1.2.2"
"2022-09-23 02:26:53.110182","1","2.1.12"
"2022-09-22 11:39:03.893943","1","2.1.12"
"2022-09-22 09:33:20.897375","1","2.1.1"
"2022-09-22 08:23:44.084290","1","2.1"
"2022-09-22 00:59:43.650710","1","2.1.12"
"2022-09-21 18:21:10.879936","1","1.2.2"
"2022-09-21 17:27:22.277003","1","1.2.1"
"2022-09-21 00:30:39.700307","1","2.1.12"
"2022-09-20 18:11:27.507699","1","2.1.12"
"2022-09-19 16:46:03.907782","1","1.2.2"
"2022-09-17 15:00:12.516887","1","2.1.12"
"2022-09-17 10:47:38.399787","1","2.1.12"
"2022-09-16 18:40:22.228066","1","2.1.12"
"2022-09-16 17:02:16.210167","1","2.1.12"
"2022-09-16 13:59:56.257803","1","2.1.12"
"2022-09-16 09:24:00.309489","2","2.1.1"
"2022-09-16 09:23:51.012041","2","2.1"
"2022-09-16 09:23:41.519447","2","1.2.2"
"2022-09-16 09:23:35.878759","3","2.1.12"
"2022-09-16 07:12:03.030692","2","1.2.1"
"2022-09-16 07:11:57.932218","2","2.1.12"
"2022-09-16 04:32:26.189851","1","2.1.12"
"2022-09-15 16:00:05.622470","1","2.1.12"
"2022-09-15 03:33:04.429246","1","2.1.12"
"2022-09-14 19:44:42.543309","1","2.1.12"
"2022-09-14 06:41:18.323385","1","1.2.2"
"2022-09-13 18:44:29.643445","2","2.1.12"
"2022-09-13 06:08:32.051883","1","2.1.12"
"2022-09-12 20:11:17.374430","1","2.1.12"
"2022-09-12 20:05:22.488928","1","1.2.2"
"2022-09-12 17:12:01.359534","1","2.1.12"
"2022-09-12 11:51:31.192860","1","2.1.12"
"2022-09-12 07:42:51.998270","1","2.1.12"
"2022-09-11 21:45:35.849372","1","2.1.12"
"2022-09-11 20:25:53.031452","1","2.1.1"
"2022-09-11 20:12:21.783029","1","2.1.12"
"2022-09-11 17:10:52.947140","1","2.1.12"
"2022-09-11 16:40:44.568005","1","2.1.1"
"2022-09-11 12:42:55.956995","1","2.1"
"2022-09-11 12:42:04.598125","1","2.1.12"
"2022-09-11 11:55:32.030666","1","1.2.2"
"2022-09-11 11:46:30.716409","1","1.2.1"
"2022-09-11 03:43:26.790241","1","2.1.12"
"2022-09-10 16:38:30.336263","1","2.1.12"
"2022-09-10 11:22:40.659988","1","2.1.12"
"2022-09-10 10:15:04.299823","1","2.1.12"
"2022-09-10 02:04:30.965086","1","2.1.12"
"2022-09-09 10:04:52.238534","1","2.1.12"
"2022-09-08 10:46:25.501827","1","2.1.12"
"2022-09-06 18:18:24.765144","2","2.1.12"
"2022-09-06 14:03:08.716960","1","2.1.12"
"2022-09-05 21:40:26.879354","1","2.1.12"
"2022-09-05 16:16:36.341947","1","2.1.12"
"2022-09-05 00:33:32.704291","2","2.1.12"
"2022-09-04 20:07:29.419260","1","2.1.12"
"2022-09-04 13:34:13.854164","1","2.1.12"
"2022-09-04 08:44:06.318988","1","1.2.2"
"2022-09-03 17:27:28.806584","1","2.1.12"
"2022-09-03 04:15:26.669131","1","2.1.12"
"2022-09-02 15:14:59.051559","1","2.1"
"2022-09-02 14:54:04.461416","1","2.1.12"
"2022-09-02 11:04:07.902001","1","2.1.12"
"2022-09-01 22:44:18.475311","1","1.2.1"
"2022-09-01 07:39:58.069395","1","2.1.12"
"2022-09-01 07:04:49.850101","1","1.2.1"
"2022-09-01 05:23:25.999049","1","1.2.2"
"2022-08-31 21:47:44.860315","1","2.1.12"
"2022-08-30 14:02:36.310414","1","2.1.12"
"2022-08-30 12:23:25.406759","1","1.2.2"
"2022-08-30 06:24:32.688153","1","2.1.1"
"2022-08-30 04:24:53.762696","1","2.1.12"
"2022-08-30 00:37:55.064029","1","2.1"
"2022-08-29 16:52:53.721494","1","2.1.12"
"2022-08-29 14:47:39.471301","1","2.1.1"
"2022-08-29 06:56:25.307777","1","2.1.12"
"2022-08-29 04:42:37.654404","1","2.1.12"
"2022-08-28 16:59:43.392615","1","2.1.12"
"2022-08-28 03:41:41.892235","2","2.1.12"
"2022-08-27 18:23:09.189234","1","2.1.12"
"2022-08-27 16:49:52.781556","1","2.1.12"
"2022-08-27 02:43:10.512701","1","2.1.12"
"2022-08-26 21:21:25.399324","1","2.1"
"2022-08-26 19:57:07.362779","1","1.2.1"
"2022-08-26 12:19:00.560995","1","2.1.12"
"2022-08-26 01:21:19.743484","2","2.1.12"
"2022-08-25 22:12:09.722042","1","2.1.12"
"2022-08-25 17:52:26.033723","1","2.1.12"
"2022-08-25 14:26:08.567382","1","2.1.12"
"2022-08-25 11:14:45.187389","2","2.1.12"
"2022-08-24 19:07:31.870676","2","2.1.12"
"2022-08-24 18:06:50.145213","1","1.2.1"
"2022-08-24 16:47:19.030743","1","2.1.12"
"2022-08-24 14:04:43.305271","1","2.1.12"
"2022-08-24 09:14:52.845302","2","2.1.12"
"2022-08-23 23:30:37.294505","2","2.1.1"
"2022-08-23 17:22:45.392659","1","2.1"
"2022-08-23 08:25:43.500181","1","1.2.1"
"2022-08-23 08:25:40.401920","1","2.1"
"2022-08-23 08:25:37.386018","1","2.1.1"
"2022-08-23 08:25:36.690423","1","2.1.12"
"2022-08-23 08:04:02.980577","2","1.2.2"
"2022-08-22 23:32:24.121717","1","2.1.12"
"2022-08-22 17:10:41.669077","1","2.1.12"
"2022-08-22 08:50:37.877610","1","2.1.12"
"2022-08-21 19:52:22.611504","2","2.1.12"
"2022-08-21 06:31:26.910015","1","1.2.2"
"2022-08-20 01:38:56.046190","1","2.1.12"
"2022-08-20 00:05:33.949702","2","2.1.12"
"2022-08-18 12:15:50.892233","1","2.1.12"
"2022-08-18 06:46:38.855358","1","2.1.12"
"2022-08-17 22:16:10.437299","2","2.1.12"
"2022-08-17 16:12:11.049431","1","2.1.12"
"2022-08-17 11:35:43.439193","1","1.2.1"
"2022-08-17 10:07:12.128635","1","2.1.1"
"2022-08-17 07:00:16.263636","1","2.1.12"
"2022-08-17 01:27:07.992573","1","2.1.12"
"2022-08-16 00:08:04.256223","1","1.2.2"
"2022-08-16 00:07:11.085472","1","1.2.1"
"2022-08-15 20:45:50.237747","1","2.1.12"
"2022-08-15 19:40:05.612622","2","2.1.12"
"2022-08-15 02:42:53.392056","1","2.1"
"2022-08-14 22:17:20.727255","1","2.1.12"
"2022-08-14 20:30:16.364007","3","2.1.12"
"2022-08-14 16:36:09.447001","1","2.1.1"
"2022-08-14 16:35:43.689195","1","1.2.2"
"2022-08-14 16:20:15.109194","1","2.1"
"2022-08-14 16:19:48.215340","1","1.2.1"
"2022-08-14 16:16:32.635692","1","2.1.12"
"2022-08-14 14:47:51.285719","1","2.1.12"
"2022-08-14 11:40:15.918974","1","1.2.1"
"2022-08-14 07:02:33.283072","1","2.1.12"
"2022-08-13 21:13:43.374790","1","2.1.12"
"2022-08-13 17:19:36.006977","1","2.1.12"
"2022-08-13 13:20:27.662550","1","2.1.12"
"2022-08-13 10:44:22.073369","1","1.2.2"
"2022-08-13 10:40:58.430329","1","2.1.12"
"2022-08-13 10:39:49.725128","1","2.1.1"
"2022-08-13 10:38:35.085190","1","1.2.1"
"2022-08-13 02:19:51.732966","2","2.1.1"
"2022-08-13 02:19:37.545781","2","2.1"
"2022-08-13 02:19:23.627292","2","1.2.2"
"2022-08-13 02:19:12.127729","2","1.2.1"
"2022-08-13 02:19:03.759214","3","2.1.12"
"2022-08-12 18:31:22.777083","1","2.1"
"2022-08-12 11:34:18.184365","1","2.1.12"
"2022-08-12 03:28:30.220140","1","2.1.12"
"2022-08-12 01:11:03.213325","1","2.1.1"
"2022-08-11 21:53:08.952294","1","2.1.1"
"2022-08-11 17:37:14.160231","1","2.1.12"
"2022-08-11 04:59:00.887892","1","2.1.12"
"2022-08-11 03:33:49.394127","1","2.1.12"
"2022-08-10 21:17:01.373898","1","2.1.12"
"2022-08-10 12:10:40.694011","1","2.1.12"
"2022-08-10 04:00:01.885106","1","2.1.12"
"2022-08-09 16:41:29.807446","1","2.1.12"
"2022-08-09 15:55:09.945881","1","2.1.1"
"2022-08-09 11:12:05.977128","1","2.1"
"2022-08-09 10:14:10.769646","1","1.2.2"
"2022-08-09 10:12:12.165340","1","2.1.1"
"2022-08-09 02:51:41.175891","1","2.1.12"
"2022-08-08 22:34:35.225169","1","1.2.2"
"2022-08-08 04:38:15.374608","2","2.1.12"
"2022-08-08 03:28:32.410953","1","1.2.2"
"2022-08-08 00:05:28.924706","1","2.1.12"
"2022-08-07 10:25:50.010420","1","1.2.1"
"2022-08-06 22:25:38.915455","1","2.1.12"
"2022-08-06 18:38:57.147193","1","2.1.12"
"2022-08-06 09:32:21.099389","1","2.1.12"
"2022-08-06 05:03:19.068652","1","2.1.12"
"2022-08-05 17:04:12.835594","2","2.1.12"
"2022-08-05 05:53:40.196423","1","2.1.12"
"2022-08-05 03:27:22.268997","1","2.1.12"
"2022-08-04 18:41:31.342197","1","2.1.12"
"2022-08-04 12:56:05.305561","1","2.1.12"
"2022-08-04 08:32:45.810498","1","2.1.12"
"2022-08-03 02:40:29.017604","1","2.1.12"
"2022-08-02 20:47:21.584195","1","2.1.12"
"2022-08-02 18:39:16.559757","1","2.1.12"
"2022-08-02 13:36:13.999744","3","2.1.12"
"2022-08-02 09:15:22.690729","1","2.1.12"
"2022-08-02 08:14:34.257733","1","2.1.12"
"2022-08-02 03:17:23.407285","1","2.1.12"
"2022-08-02 01:48:53.547483","1","2.1.12"
"2022-08-01 22:27:54.448323","1","2.1.12"
"2022-08-01 13:59:37.318396","2","2.1.12"
"2022-08-01 05:59:39.429614","1","2.1.12"
"2022-08-01 03:57:22.524011","1","2.1.1"
"2022-08-01 01:42:25.592910","1","2.1.12"
"2022-07-31 18:54:42.616792","1","1.2.1"
"2022-07-31 13:23:33.090721","1","1.2.1"
"2022-07-31 12:43:24.108414","1","2.1.12"
"2022-07-31 06:08:41.767650","1","1.2.2"
"2022-07-31 03:22:00.081122","1","2.1.12"
"2022-07-31 01:56:02.405519","1","1.2.2"
"2022-07-30 18:21:40.237448","1","2.1.12"
"2022-07-30 03:33:36.080271","1","2.1.12"
"2022-07-30 00:14:42.416501","1","2.1.12"
"2022-07-29 19:58:46.701823","1","2.1.12"
"2022-07-29 08:33:27.949692","1","2.1"
"2022-07-29 03:56:45.481605","1","2.1.12"
"2022-07-28 19:05:35.261873","1","2.1.12"
"2022-07-28 16:51:31.868863","1","1.2.2"
"2022-07-28 08:57:22.287228","1","2.1.1"
"2022-07-28 08:06:50.442762","1","2.1.12"
"2022-07-28 01:24:55.129314","1","2.1.1"
"2022-07-27 19:50:00.174225","2","2.1.12"
"2022-07-27 18:30:57.153733","1","2.1"
"2022-07-27 15:30:31.905275","1","1.2.2"
"2022-07-27 12:26:49.224889","1","1.2.1"
"2022-07-27 05:57:33.723559","1","1.2.1"
"2022-07-26 13:39:15.107880","3","2.1.12"
"2022-07-26 13:13:18.640586","1","1.2.1"
"2022-07-26 13:13:12.252192","1","1.2.2"
"2022-07-26 13:13:05.855633","1","2.1"
"2022-07-26 13:12:59.123222","1","2.1.1"
"2022-07-26 12:34:02.886733","2","2.1.12"
"2022-07-26 04:12:43.368287","1","2.1.12"
"2022-07-26 04:12:11.428337","1","2.1.1"
"2022-07-26 04:11:44.413772","1","2.1"
"2022-07-26 02:38:43.493207","1","2.1.12"
"2022-07-25 23:09:32.322302","1","2.1.12"
"2022-07-25 20:57:24.895530","1","2.1"
"2022-07-25 12:16:20.583367","2","2.1.12"
"2022-07-25 11:15:49.785123","1","2.1.12"
"2022-07-25 05:56:14.202631","1","2.1"
"2022-07-25 05:54:03.194993","1","1.2.2"
"2022-07-25 01:55:46.293512","1","1.2.1"
"2022-07-25 00:25:03.613111","1","1.2.2"
"2022-07-25 00:24:52.006207","1","1.2.1"
"2022-07-25 00:24:35.016689","1","2.1.12"
"2022-07-25 00:24:19.603496","1","2.1.1"
"2022-07-25 00:24:05.800488","1","2.1"
"2022-07-24 02:53:53.514277","1","2.1.12"
"2022-07-23 17:02:10.921950","1","2.1.12"
"2022-07-23 09:09:48.216558","1","1.2.2"
"2022-07-23 09:08:20.165533","1","2.1.12"
"2022-07-23 09:05:42.287924","1","2.1.1"
"2022-07-23 09:04:50.041781","1","2.1"
"2022-07-23 09:01:44.797672","1","1.2.1"
"2022-07-23 02:00:58.768440","1","2.1.12"
"2022-07-22 21:33:28.139396","1","2.1.12"
"2022-07-22 17:43:48.657957","1","1.2.2"
"2022-07-22 16:57:16.527511","1","2.1.12"
"2022-07-22 12:26:07.950968","1","1.2.2"
"2022-07-22 12:19:32.752492","1","2.1.12"
"2022-07-22 12:19:30.093023","1","2.1.1"
"2022-07-22 12:17:47.943106","1","1.2.1"
"2022-07-22 12:17:29.293604","1","2.1"
"2022-07-22 11:04:20.402753","1","1.2.2"
"2022-07-22 07:00:10.937028","1","2.1.12"
"2022-07-22 05:57:42.865579","1","2.1.1"
"2022-07-22 05:50:33.178930","1","2.1.12"
"2022-07-22 04:20:22.640878","1","2.1.12"
"2022-07-21 12:43:26.883835","1","2.1.12"
"2022-07-21 04:42:17.802684","1","2.1"
"2022-07-20 19:02:27.347176","1","2.1.12"
"2022-07-20 17:17:49.961110","2","2.1.12"
"2022-07-20 17:07:29.364711","1","2.1.1"
"2022-07-20 16:19:48.643877","1","2.1"
"2022-07-20 01:30:17.366996","1","2.1.12"
"2022-07-20 01:29:26.940877","1","2.1.1"
"2022-07-20 01:29:05.243489","1","2.1"
"2022-07-20 01:28:39.662903","1","1.2.2"
"2022-07-20 01:28:15.278847","1","1.2.1"
"2022-07-20 00:09:03.809678","1","1.2.2"
"2022-07-19 23:46:57.354387","1","1.2.1"
"2022-07-19 12:29:32.335677","2","2.1.12"
"2022-07-19 02:28:11.846128","1","1.2.1"
"2022-07-19 01:05:32.488942","2","2.1.12"
"2022-07-18 21:02:26.225740","2","2.1.12"
"2022-07-18 17:32:58.172692","2","2.1.12"
"2022-07-18 10:45:02.066443","1","2.1.12"
"2022-07-17 17:20:35.045906","1","1.2.2"
"2022-07-17 16:14:27.049191","1","1.2.1"
"2022-07-17 13:22:31.694802","1","2.1.12"
"2022-07-17 12:30:38.181182","1","2.1"
"2022-07-17 02:44:40.674950","1","1.2.2"
"2022-07-16 23:07:45.994677","2","2.1.12"
"2022-07-16 16:32:53.020537","1","2.1"
"2022-07-16 13:40:58.060682","1","2.1.12"
"2022-07-16 06:59:33.232313","1","2.1.12"
"2022-07-15 18:14:27.193421","1","1.2.2"
"2022-07-14 13:52:07.689953","1","1.2.2"
"2022-07-14 12:23:44.854367","1","1.2.2"
"2022-07-14 07:41:58.594844","1","2.1.12"
"2022-07-14 03:49:23.578973","2","1.2.1"
"2022-07-13 04:41:08.117998","1","2.1"
"2022-07-12 23:14:38.026617","1","2.1.12"
"2022-07-12 12:42:16.685801","1","1.2.1"
"2022-07-12 11:49:59.046777","1","2.1.1"
"2022-07-12 08:42:22.734371","1","2.1.1"
"2022-07-12 06:13:25.564900","1","2.1.12"
"2022-07-12 04:53:25.950515","1","2.1.12"
"2022-07-11 21:07:47.600424","1","1.2.2"
"2022-07-11 20:18:20.470876","1","2.1.12"
"2022-07-11 17:41:49.076992","1","2.1.12"
"2022-07-11 16:40:29.154066","2","2.1.12"
"2022-07-11 14:42:58.191905","1","1.2.2"
"2022-07-11 12:28:26.244054","1","2.1"
"2022-07-11 12:02:30.232295","1","2.1.12"
"2022-07-11 08:25:45.955308","1","2.1.12"
"2022-07-10 22:34:58.407504","1","2.1"
"2022-07-10 21:34:35.858391","1","2.1.12"
"2022-07-10 17:02:00.632291","1","2.1.12"
"2022-07-10 11:08:27.309124","1","2.1.12"
"2022-07-10 09:06:28.807665","3","2.1.12"
"2022-07-10 08:42:38.560507","1","1.2.1"
"2022-07-10 06:21:26.381487","1","2.1.12"
"2022-07-10 04:53:45.042597","1","2.1.12"
"2022-07-10 04:14:49.258378","1","2.1.1"
"2022-07-10 03:46:18.742488","1","1.2.1"
"2022-07-09 09:46:54.468729","1","1.2.2"
"2022-07-08 23:34:54.738698","2","2.1.12"
"2022-07-08 18:21:27.987323","1","2.1"
"2022-07-08 13:37:44.732771","1","1.2.2"
"2022-07-08 12:43:46.165641","1","2.1.12"
"2022-07-08 12:03:58.054774","1","2.1.1"
"2022-07-08 11:15:29.392704","1","1.2.1"
"2022-07-08 09:41:28.908554","1","2.1.12"
"2022-07-08 09:14:09.210761","1","2.1"
"2022-07-08 08:27:12.491342","1","2.1.12"
"2022-07-08 05:20:00.745869","1","2.1.12"
"2022-07-08 05:19:02.555311","1","2.1.1"
"2022-07-08 05:17:13.289789","1","1.2.1"
"2022-07-08 05:17:08.521414","1","1.2.2"
"2022-07-08 05:16:45.749314","1","2.1"
"2022-07-08 03:53:26.211407","1","2.1.12"
"2022-07-07 06:15:28.212020","1","2.1.12"
"2022-07-06 13:02:13.971987","1","2.1.12"
"2022-07-06 06:23:26.944700","1","2.1.12"
"2022-07-06 03:03:56.841914","1","2.1.12"
"2022-07-05 19:54:35.510021","1","2.1.12"
"2022-07-05 10:32:00.346057","1","2.1.12"
"2022-07-04 14:45:32.872546","1","2.1.12"
"2022-07-03 20:45:12.458030","1","2.1.12"
"2022-07-03 15:34:13.406143","1","1.2.2"
"2022-07-03 10:00:03.004048","1","2.1.12"
"2022-07-03 07:49:18.113701","1","2.1.12"
"2022-07-03 07:49:14.686615","1","2.1"
"2022-07-03 07:49:11.131543","1","1.2.2"
"2022-07-03 07:49:07.401288","1","1.2.1"
"2022-07-03 04:42:45.415611","1","2.1.12"
"2022-07-02 22:10:28.693588","1","2.1.12"
"2022-07-02 14:40:13.311940","3","2.1.12"
"2022-07-01 13:28:51.776053","1","2.1.12"
"2022-07-01 12:11:22.366500","2","2.1.12"
"2022-06-30 15:16:10.664466","1","2.1"
"2022-06-30 14:48:19.148903","1","2.1.12"
"2022-06-30 11:56:36.509776","1","2.1.12"
"2022-06-30 11:55:49.129924","1","2.1.1"
"2022-06-30 11:55:16.802978","1","1.2.1"
"2022-06-29 11:02:36.128187","1","2.1.12"
"2022-06-29 00:34:53.586556","1","1.2.2"
"2022-06-29 00:12:17.038453","1","2.1.12"
"2022-06-28 19:22:08.714877","1","2.1.12"
"2022-06-28 18:10:10.362634","1","2.1.1"
"2022-06-28 18:10:05.359519","1","2.1"
"2022-06-28 18:10:00.059657","1","1.2.2"
"2022-06-28 18:09:54.986010","1","1.2.1"
"2022-06-28 18:09:49.797959","2","2.1.12"
"2022-06-28 13:52:07.569386","1","2.1.1"
"2022-06-28 13:46:29.870105","2","2.1.12"
"2022-06-28 03:41:51.601343","1","2.1.12"
"2022-06-27 21:44:29.606440","1","1.2.2"
"2022-06-27 21:43:45.721737","1","1.2.1"
"2022-06-27 21:40:21.203923","1","2.1"
"2022-06-27 21:40:11.939651","1","2.1.1"
"2022-06-27 21:23:26.915640","2","2.1.12"
"2022-06-27 13:47:55.179214","1","1.2.2"
"2022-06-27 03:30:00.350479","1","1.2.1"
"2022-06-26 10:51:58.747354","1","2.1.12"
"2022-06-25 18:57:18.251844","1","2.1.12"
"2022-06-25 17:54:33.538955","1","2.1.12"
"2022-06-24 18:07:49.164998","1","2.1.12"
"2022-06-22 19:32:08.670661","1","2.1.12"
"2022-06-22 18:27:05.877827","1","2.1.12"
"2022-06-22 05:52:55.150390","1","2.1.12"
"2022-06-21 15:30:53.382169","1","2.1.12"
"2022-06-21 13:50:49.664702","1","2.1.12"
"2022-06-21 13:50:19.453450","1","2.1.1"
"2022-06-21 13:49:17.267707","1","2.1"
"2022-06-21 13:48:46.312949","1","1.2.2"
"2022-06-21 13:48:18.218171","1","1.2.1"
"2022-06-21 10:37:52.774427","1","2.1.12"
"2022-06-21 05:35:52.211992","1","1.2.2"
"2022-06-21 00:45:40.801654","1","2.1.12"
"2022-06-20 12:49:15.362849","1","1.2.2"
"2022-06-20 12:44:42.646194","1","2.1"
"2022-06-20 12:42:33.430593","1","1.2.1"
"2022-06-20 12:42:10.716634","1","2.1.12"
"2022-06-20 12:38:52.050060","1","2.1.1"
"2022-06-20 07:37:09.157778","1","2.1.12"
"2022-06-19 16:49:42.785970","1","2.1.12"
"2022-06-19 09:35:27.924936","1","2.1.12"
"2022-06-19 06:21:40.475374","1","1.2.2"
"2022-06-19 06:21:07.541291","1","2.1.1"
"2022-06-19 06:18:52.497303","1","2.1"
"2022-06-19 06:14:47.188586","1","1.2.1"
"2022-06-19 06:13:21.152837","1","2.1.12"
"2022-06-18 12:21:16.564551","1","2.1.12"
"2022-06-18 05:39:47.810553","1","1.2.1"
"2022-06-18 05:38:09.503855","1","2.1"
"2022-06-18 05:34:53.633890","1","1.2.2"
"2022-06-18 05:32:30.929129","1","2.1.1"
"2022-06-18 05:32:13.518018","1","2.1.12"
"2022-06-17 18:30:38.147932","1","2.1.12"
"2022-06-17 17:10:24.882627","2","2.1.12"
"2022-06-17 14:37:42.455612","1","2.1.12"
"2022-06-17 04:03:38.344023","2","2.1.12"
"2022-06-17 02:07:11.042714","1","2.1.12"
"2022-06-17 00:19:25.804005","3","2.1.12"
"2022-06-16 23:57:05.118926","1","2.1.1"
"2022-06-16 23:32:02.642480","1","2.1"
"2022-06-16 19:50:43.345429","1","2.1.12"
"2022-06-15 12:38:17.493198","2","2.1.12"
"2022-06-15 09:20:19.868701","1","2.1.12"
"2022-06-15 00:17:06.978235","1","2.1"
"2022-06-14 20:23:44.827758","2","2.1.12"
"2022-06-14 17:19:42.552123","1","2.1"
"2022-06-14 14:49:09.318419","1","2.1.12"
"2022-06-14 10:15:56.473960","1","2.1.1"
"2022-06-14 06:06:50.690212","1","2.1.12"
"2022-06-14 01:44:07.901289","1","1.2.2"
"2022-06-14 00:31:13.470797","1","1.2.1"
"2022-06-14 00:05:53.733903","1","2.1.12"
"2022-06-13 13:38:51.076387","1","2.1.1"
"2022-06-13 13:36:54.496587","1","2.1.12"
"2022-06-13 13:36:31.904753","1","2.1"
"2022-06-13 13:30:29.977469","1","1.2.2"
"2022-06-13 13:19:26.863229","1","1.2.1"
"2022-06-12 23:41:03.456584","1","2.1.12"
"2022-06-12 10:10:36.762036","1","2.1.12"
"2022-06-12 08:40:46.841621","1","2.1.1"
"2022-06-12 07:28:11.294415","1","2.1.12"
"2022-06-12 02:33:36.999267","1","2.1.12"
"2022-06-11 16:54:23.755159","1","2.1.12"
"2022-06-11 16:20:16.046065","1","2.1.1"
"2022-06-11 11:36:23.629944","1","2.1.12"
"2022-06-11 11:11:47.854666","1","2.1"
"2022-06-11 09:05:41.015835","1","2.1.12"
"2022-06-11 06:19:24.483562","1","2.1.12"
"2022-06-10 23:12:57.632903","1","2.1"
"2022-06-10 22:53:32.728990","1","1.2.2"
"2022-06-10 22:29:03.033359","1","2.1.1"
"2022-06-10 20:25:47.924920","1","2.1.12"
"2022-06-10 18:32:01.915299","1","2.1.12"
"2022-06-10 08:16:15.860016","1","2.1.12"
"2022-06-09 23:58:06.566433","1","1.2.1"
"2022-06-09 23:58:01.782139","1","1.2.2"
"2022-06-09 23:57:56.183896","1","2.1"
"2022-06-09 23:57:53.533002","1","2.1.1"
"2022-06-09 23:57:47.681715","1","2.1.12"
"2022-06-09 21:03:50.852032","3","2.1.12"
"2022-06-09 18:19:46.447212","1","2.1"
"2022-06-09 13:24:37.367103","1","1.2.1"
"2022-06-09 13:09:00.184191","1","2.1.12"
"2022-06-09 10:55:52.683887","1","2.1.1"
"2022-06-09 08:32:09.130807","1","2.1.12"
"2022-06-09 06:22:40.807989","1","2.1"
"2022-06-09 04:16:58.009378","1","2.1.12"
"2022-06-08 23:23:14.897655","1","2.1"
"2022-06-08 23:21:02.050823","1","1.2.2"
"2022-06-08 22:09:09.282971","1","2.1.12"
"2022-06-08 18:04:43.097853","1","1.2.2"
"2022-06-08 14:56:50.522939","1","2.1.12"
"2022-06-08 09:19:18.787400","1","2.1.1"
"2022-06-08 04:48:50.917175","1","1.2.1"
"2022-06-08 02:53:54.541410","1","2.1.12"
"2022-06-08 00:20:33.693648","1","2.1.12"
"2022-06-08 00:07:30.668716","1","1.2.2"
"2022-06-07 14:21:33.165658","1","2.1.12"
"2022-06-07 13:03:04.258808","2","2.1.12"
"2022-06-07 09:04:43.489326","1","2.1.12"
"2022-06-07 08:20:59.145566","1","1.2.1"
"2022-06-07 05:37:12.942676","1","2.1.12"
"2022-06-06 21:37:17.790912","1","2.1.12"
"2022-06-05 14:11:42.713713","1","2.1.12"
"2022-06-05 06:53:46.547688","1","2.1.12"
"2022-06-05 02:48:38.412918","1","2.1.1"
"2022-06-04 23:10:12.000701","1","2.1.12"
"2022-06-04 12:53:02.429692","1","2.1.1"
"2022-06-04 08:02:34.418866","1","2.1.12"
"2022-06-03 23:02:26.900542","1","2.1.12"
"2022-06-03 13:08:45.000525","1","2.1.12"
"2022-06-02 06:45:47.697959","1","2.1"
"2022-06-02 04:36:40.599941","1","2.1.12"
