"Date","Downloads","Mod Version"
"2022-02-19 12:47:51.871154","1","1.1"
"2022-02-19 10:04:12.700311","1","1.2"
"2022-02-19 08:08:44.066830","1","1.4"
"2022-02-19 00:22:19.165547","1","1.2"
"2022-02-18 22:14:02.311051","1","1.1"
"2022-02-18 21:37:53.309235","2","1.4"
"2022-02-18 12:44:27.426690","1","1.0"
"2022-02-18 01:22:40.789367","1","1.3"
"2022-02-17 19:02:28.525409","1","1.3"
"2022-02-17 03:48:23.060239","1","1.4"
"2022-02-15 22:20:40.932842","1","1.4"
"2022-02-15 22:20:36.275109","1","1.2"
"2022-02-15 17:42:07.551369","1","1.2"
"2022-02-15 17:05:47.104501","1","1.4"
"2022-02-15 04:06:21.388392","1","1.4"
"2022-02-15 02:21:46.703917","1","1.1"
"2022-02-15 02:19:27.348103","1","1.4"
"2022-02-15 02:18:45.743187","1","1.0"
"2022-02-15 02:11:52.888146","1","1.3"
"2022-02-15 02:10:40.698129","1","1.2"
"2022-02-14 03:57:53.106709","1","1.4"
"2022-02-14 01:28:58.331991","1","1.3"
"2022-02-14 00:12:16.996635","1","1.1"
"2022-02-13 21:19:19.974691","1","1.4"
"2022-02-13 20:35:54.051981","1","1.0"
"2022-02-13 19:13:28.204254","1","1.4"
"2022-02-13 19:07:57.813853","1","1.0"
"2022-02-13 13:23:10.968611","1","1.4"
"2022-02-13 01:39:43.528210","1","1.1"
"2022-02-12 19:54:14.966276","1","1.4"
"2022-02-08 13:53:37.396807","1","1.4"
"2022-02-08 02:33:46.166590","1","1.3"
"2022-02-07 22:38:43.782729","1","1.2"
"2022-02-07 09:03:20.652639","1","1.4"
"2022-02-06 08:56:13.471838","1","1.0"
"2022-02-04 11:11:37.049874","1","1.4"
"2022-02-03 00:39:24.410835","1","1.4"
"2022-02-02 07:13:41.323376","1","1.4"
"2022-01-31 16:35:22.908638","2","1.4"
"2022-01-30 19:29:09.922908","1","1.4"
"2022-01-30 06:39:39.103225","1","1.4"
"2022-01-29 12:32:43.873105","1","1.3"
"2022-01-28 13:16:54.327205","1","1.1"
"2022-01-28 13:05:24.223668","1","1.4"
"2022-01-28 01:18:30.367736","1","1.4"
"2022-01-27 22:42:09.964641","2","1.4"
"2022-01-27 16:26:33.130577","1","1.2"
"2022-01-27 15:53:17.849427","1","1.3"
"2022-01-27 15:50:08.644487","1","1.1"
"2022-01-27 15:44:21.323645","1","1.0"
"2022-01-27 14:50:58.633750","2","1.4"
"2022-01-27 06:55:56.092390","1","1.3"
"2022-01-27 01:19:35.935329","1","1.2"
"2022-01-26 21:19:23.174051","1","1.1"
"2022-01-26 09:24:02.459700","1","1.4"
"2022-01-25 16:32:54.627846","1","1.0"
"2022-01-25 13:33:10.663198","1","1.4"
"2022-01-25 08:43:11.374913","1","1.4"
"2022-01-25 05:52:46.145286","1","1.4"
"2022-01-24 19:07:23.761595","1","1.4"
"2022-01-23 21:54:11.459525","1","1.1"
"2022-01-23 01:16:11.151067","1","1.0"
"2022-01-22 23:47:04.418403","1","1.0"
"2022-01-22 07:19:28.860710","1","1.4"
"2022-01-21 18:05:25.348253","1","1.1"
"2022-01-21 14:09:31.175865","1","1.4"
"2022-01-21 14:08:10.863712","1","1.3"
"2022-01-21 14:06:45.991864","1","1.0"
"2022-01-21 10:48:05.366915","1","1.4"
"2022-01-20 23:54:16.802705","1","1.4"
"2022-01-20 22:30:44.153261","1","1.4"
"2022-01-20 21:17:49.490382","1","1.4"
"2022-01-20 20:47:24.211558","1","1.0"
"2022-01-20 19:46:56.745585","1","1.0"
"2022-01-20 18:20:15.735350","1","1.4"
"2022-01-20 18:20:08.344773","1","1.3"
"2022-01-20 18:19:59.713418","1","1.2"
"2022-01-20 18:19:51.958442","1","1.1"
"2022-01-20 18:19:44.367008","1","1.0"
"2022-01-20 05:28:11.748550","1","1.3"
"2022-01-20 05:17:26.268653","1","1.4"
"2022-01-20 02:24:57.583641","1","1.2"
"2022-01-19 23:57:45.447866","1","1.4"
"2022-01-19 14:16:22.764142","1","1.3"
"2022-01-19 01:34:22.340692","1","1.2"
"2022-01-18 20:46:17.629396","1","1.4"
"2022-01-18 11:05:46.437761","1","1.1"
"2022-01-18 08:09:22.720060","1","1.4"
"2022-01-18 08:09:19.102145","1","1.3"
"2022-01-18 08:09:15.878060","1","1.2"
"2022-01-18 08:09:12.101226","1","1.1"
"2022-01-18 08:09:08.473042","1","1.0"
"2022-01-16 21:33:34.958598","1","1.4"
"2022-01-16 02:07:11.151496","2","1.4"
"2022-01-14 16:06:50.856161","1","1.2"
"2022-01-13 08:58:06.022046","1","1.4"
"2022-01-11 13:29:02.677509","3","1.4"
"2022-01-11 13:28:58.780532","3","1.0"
"2022-01-11 13:28:57.269234","3","1.1"
"2022-01-11 13:28:56.403626","2","1.2"
"2022-01-11 13:28:54.548664","2","1.3"
"2022-01-11 05:01:05.414584","1","1.4"
"2022-01-10 14:05:55.808951","2","1.4"
"2022-01-10 07:35:59.699432","1","1.4"
"2022-01-09 14:01:56.840334","1","1.4"
"2022-01-09 09:54:12.169048","1","1.4"
"2022-01-06 06:47:14.303742","1","1.4"
"2022-01-05 23:02:54.750370","1","1.4"
"2022-01-04 21:57:40.969178","1","1.4"
"2022-01-03 03:38:12.914924","1","1.4"
"2022-01-02 20:05:36.786767","1","1.4"
"2022-01-02 11:49:49.104361","1","1.4"
"2022-01-02 07:18:51.949724","1","1.4"
"2022-01-01 14:00:01.034753","3","1.4"
"2022-01-01 12:57:09.593850","1","1.4"
"2022-01-01 05:41:11.989714","1","1.4"
"2021-12-29 20:59:00.834291","1","1.4"
"2021-12-29 06:22:57.139775","1","1.4"
"2021-12-29 03:18:10.568718","1","1.4"
"2021-12-28 22:26:38.412168","1","1.4"
"2021-12-27 04:31:07.308350","1","1.4"
"2021-12-26 03:57:18.172117","1","1.4"
"2021-12-26 01:51:03.478367","1","1.4"
"2021-12-25 09:08:07.575403","1","1.4"
"2021-12-24 14:14:45.823180","1","1.0"
"2021-12-23 06:25:48.438776","1","1.4"
"2021-12-23 02:38:31.767310","1","1.4"
"2021-12-23 01:59:15.304386","1","1.1"
"2021-12-22 11:04:29.132840","1","1.0"
"2021-12-21 22:30:33.015818","1","1.3"
"2021-12-21 18:49:23.840331","1","1.4"
"2021-12-21 18:48:06.248425","1","1.3"
"2021-12-21 18:47:23.581201","1","1.2"
"2021-12-21 18:46:44.022791","1","1.1"
"2021-12-21 18:46:09.367836","1","1.0"
"2021-12-21 16:58:23.259765","1","1.2"
"2021-12-21 15:31:55.006114","1","1.4"
"2021-12-21 02:22:52.360139","1","1.4"
"2021-12-21 00:50:16.062517","1","1.4"
"2021-12-20 12:04:03.264281","1","1.4"
"2021-12-18 15:32:00.639507","1","1.4"
"2021-12-18 12:51:39.529502","1","1.4"
"2021-12-17 00:58:08.078722","1","1.4"
"2021-12-15 16:47:02.223744","1","1.3"
"2021-12-14 16:53:15.153830","1","1.4"
"2021-12-14 14:48:01.301717","1","1.4"
"2021-12-13 17:20:18.565064","1","1.4"
"2021-12-13 06:01:22.231681","1","1.4"
"2021-12-12 08:04:26.700618","1","1.4"
"2021-12-11 10:41:04.693430","1","1.4"
"2021-12-10 22:13:41.569419","1","1.4"
"2021-12-10 01:26:09.620043","1","1.4"
"2021-12-09 18:59:51.868556","1","1.4"
"2021-12-09 18:58:44.327711","1","1.3"
"2021-12-09 18:57:40.186916","1","1.2"
"2021-12-09 18:55:54.904304","1","1.1"
"2021-12-09 18:54:07.696581","1","1.0"
"2021-12-09 04:42:37.082030","1","1.4"
"2021-12-08 16:05:40.583674","1","1.4"
"2021-12-07 11:22:36.156378","1","1.4"
"2021-12-06 16:58:26.184101","1","1.4"
"2021-12-06 09:30:17.949524","1","1.4"
"2021-12-05 11:54:58.581546","1","1.1"
"2021-12-05 01:35:48.734254","1","1.4"
"2021-12-01 17:40:25.388443","1","1.4"
"2021-11-30 16:26:01.200139","1","1.4"
"2021-11-30 16:23:30.088283","1","1.3"
"2021-11-30 16:22:25.556868","1","1.0"
"2021-11-28 05:49:33.771795","1","1.4"
"2021-11-28 05:01:55.211165","1","1.2"
"2021-11-27 13:54:05.714901","1","1.2"
"2021-11-27 05:52:33.294314","1","1.0"
"2021-11-27 04:51:59.140518","1","1.4"
"2021-11-26 21:46:32.561443","1","1.4"
"2021-11-26 10:20:37.218844","1","1.4"
"2021-11-26 03:10:40.358250","1","1.4"
"2021-11-25 22:57:15.674779","1","1.4"
"2021-11-25 15:41:52.628536","1","1.2"
"2021-11-25 14:41:04.744397","1","1.4"
"2021-11-25 02:48:55.373633","1","1.4"
"2021-11-24 20:48:28.760749","1","1.4"
"2021-11-24 14:05:57.336249","1","1.4"
"2021-11-24 01:12:08.429195","1","1.4"
"2021-11-23 20:52:53.455991","1","1.4"
"2021-11-23 03:23:18.448836","1","1.4"
"2021-11-22 18:51:07.064254","1","1.2"
"2021-11-22 18:31:36.947667","1","1.3"
"2021-11-22 18:11:36.620250","1","1.4"
"2021-11-22 17:19:39.689332","1","1.0"
"2021-11-22 16:58:24.513860","1","1.1"
"2021-11-21 23:10:49.539563","1","1.1"
"2021-11-21 21:19:38.447472","1","1.4"
"2021-11-21 08:22:55.355153","1","1.4"
"2021-11-21 01:02:40.498713","1","1.4"
"2021-11-19 18:45:22.300243","2","1.4"
"2021-11-19 17:22:33.015939","1","1.3"
"2021-11-19 16:46:04.796464","1","1.0"
"2021-11-19 11:48:38.208248","1","1.1"
"2021-11-19 09:51:54.099502","1","1.3"
"2021-11-19 05:37:25.613275","1","1.4"
"2021-11-19 04:25:34.626795","1","1.4"
"2021-11-17 06:58:58.197768","1","1.0"
"2021-11-17 06:58:56.116926","1","1.1"
"2021-11-17 06:58:54.174165","1","1.2"
"2021-11-17 06:58:52.457350","1","1.3"
"2021-11-17 06:58:50.072426","1","1.4"
"2021-11-17 04:28:48.289965","1","1.4"
"2021-11-16 23:11:58.355739","1","1.4"
"2021-11-16 18:04:18.386407","1","1.0"
"2021-11-16 15:13:54.835083","1","1.4"
"2021-11-16 07:46:04.946116","1","1.4"
"2021-11-16 06:33:18.651382","1","1.3"
"2021-11-14 02:20:17.932098","1","1.2"
"2021-11-13 21:12:19.749413","1","1.4"
"2021-11-13 17:50:38.020023","2","1.4"
"2021-11-13 12:21:03.319205","2","1.4"
"2021-11-13 11:10:03.179371","1","1.0"
"2021-11-13 01:40:47.336371","1","1.4"
"2021-11-12 11:13:21.169594","1","1.1"
"2021-11-12 06:26:36.178740","1","1.4"
"2021-11-11 23:11:41.405136","1","1.4"
"2021-11-11 04:55:09.104627","1","1.4"
"2021-11-10 21:48:30.585494","1","1.4"
"2021-11-10 19:16:53.233350","1","1.0"
"2021-11-10 17:33:57.349627","1","1.4"
"2021-11-10 06:13:15.481645","1","1.3"
"2021-11-10 00:44:50.187493","1","1.4"
"2021-11-09 08:27:33.611573","1","1.4"
"2021-11-09 07:51:21.919799","1","1.1"
"2021-11-08 16:45:38.733271","1","1.0"
"2021-11-08 04:17:08.482029","1","1.3"
"2021-11-07 23:07:00.602995","1","1.2"
"2021-11-07 21:50:11.291282","1","1.4"
"2021-11-07 06:37:07.769184","1","1.4"
"2021-11-07 05:53:51.187790","1","1.1"
"2021-11-06 04:35:50.498792","1","1.3"
"2021-11-05 13:51:56.156441","2","1.4"
"2021-11-05 08:19:32.151254","1","1.4"
"2021-11-05 05:34:52.170557","1","1.4"
"2021-11-02 06:59:42.542789","1","1.4"
"2021-11-02 06:09:37.789733","1","1.3"
"2021-11-01 22:08:53.562865","1","1.4"
"2021-11-01 17:57:29.434245","1","1.4"
"2021-11-01 17:57:18.344502","1","1.3"
"2021-11-01 17:57:10.001663","1","1.2"
"2021-11-01 17:57:00.682828","1","1.1"
"2021-11-01 17:56:51.607169","1","1.0"
"2021-11-01 13:46:03.276565","1","1.4"
"2021-11-01 02:08:07.669387","1","1.4"
"2021-10-31 10:00:34.441359","1","1.4"
"2021-10-30 13:49:58.532984","1","1.4"
"2021-10-30 12:26:03.746443","1","1.0"
"2021-10-30 10:05:32.564386","1","1.4"
"2021-10-30 10:04:37.317497","1","1.2"
"2021-10-30 10:04:14.855909","1","1.1"
"2021-10-30 10:03:42.429847","1","1.0"
"2021-10-30 09:23:13.242731","2","1.3"
"2021-10-30 06:26:13.170658","1","1.2"
"2021-10-29 22:07:27.857777","1","1.4"
"2021-10-29 18:53:21.966010","1","1.3"
"2021-10-29 04:44:24.939765","1","1.4"
"2021-10-29 00:08:08.084547","1","1.4"
"2021-10-28 17:14:18.419000","1","1.4"
"2021-10-28 08:09:22.206856","1","1.3"
"2021-10-28 05:24:42.317585","1","1.2"
"2021-10-27 18:08:22.231902","1","1.1"
"2021-10-27 17:55:55.687115","1","1.3"
"2021-10-26 23:31:38.995274","1","1.4"
"2021-10-26 21:43:12.512666","1","1.0"
"2021-10-26 21:42:29.650623","1","1.4"
"2021-10-26 20:25:15.558850","1","1.0"
"2021-10-26 15:29:34.971482","1","1.1"
"2021-10-26 13:43:32.146153","1","1.4"
"2021-10-26 08:07:06.823862","1","1.4"
"2021-10-26 06:48:17.213247","1","1.4"
"2021-10-25 04:18:48.163887","1","1.2"
"2021-10-24 18:18:21.969487","1","1.4"
"2021-10-24 15:33:07.583778","1","1.4"
"2021-10-24 15:10:10.172581","1","1.1"
"2021-10-24 07:49:46.900285","2","1.4"
"2021-10-23 09:26:31.499199","1","1.4"
"2021-10-22 13:41:51.313758","1","1.4"
"2021-10-22 05:59:47.324981","1","1.0"
"2021-10-22 04:13:18.716755","1","1.4"
"2021-10-22 03:25:09.596911","1","1.3"
"2021-10-22 02:21:38.133743","1","1.0"
"2021-10-22 01:17:10.035961","1","1.2"
"2021-10-22 00:32:17.188041","1","1.4"
"2021-10-22 00:09:37.790355","1","1.1"
"2021-10-21 20:36:25.993225","1","1.4"
"2021-10-19 20:22:27.515748","1","1.4"
"2021-10-19 06:38:28.516446","1","1.4"
"2021-10-19 06:38:14.014130","1","1.3"
"2021-10-19 06:37:51.130382","1","1.2"
"2021-10-19 06:37:41.613316","1","1.1"
"2021-10-19 06:37:21.254424","1","1.0"
"2021-10-18 20:01:14.012451","1","1.4"
"2021-10-18 18:55:21.862266","2","1.4"
"2021-10-17 23:46:27.158397","1","1.4"
"2021-10-17 03:46:15.860085","3","1.3"
"2021-10-17 02:22:21.902088","1","1.4"
"2021-10-17 00:54:28.552372","1","1.4"
"2021-10-16 18:41:30.914603","1","1.4"
"2021-10-15 21:44:27.368801","1","1.2"
"2021-10-15 19:12:54.192137","1","1.0"
"2021-10-15 13:28:18.335316","1","1.3"
"2021-10-15 02:55:49.686340","1","1.4"
"2021-10-14 20:32:37.764082","2","1.1"
"2021-10-14 16:31:59.616682","1","1.3"
"2021-10-14 07:07:12.925516","1","1.4"
"2021-10-14 02:54:54.949271","1","1.1"
"2021-10-13 22:23:29.643527","1","1.4"
"2021-10-11 17:58:52.697229","1","1.4"
"2021-10-11 10:07:53.452928","1","1.3"
"2021-10-11 07:21:17.911551","1","1.4"
"2021-10-11 05:58:55.938473","1","1.4"
"2021-10-11 01:25:59.915842","1","1.4"
"2021-10-11 01:25:03.384789","1","1.3"
"2021-10-10 04:01:33.753444","1","1.4"
"2021-10-09 17:41:27.696761","1","1.4"
"2021-10-09 12:33:13.543462","1","1.4"
"2021-10-09 11:51:14.420852","1","1.1"
"2021-10-09 09:48:17.795991","1","1.3"
"2021-10-09 08:13:02.988080","1","1.4"
"2021-10-09 01:12:04.941675","1","1.2"
"2021-10-09 01:04:46.571925","2","1.0"
"2021-10-09 00:56:03.431736","1","1.3"
"2021-10-08 23:06:40.165721","1","1.1"
"2021-10-08 21:58:15.545232","1","1.0"
"2021-10-08 21:19:59.242351","2","1.4"
"2021-10-08 12:33:29.749252","1","1.4"
"2021-10-08 09:09:11.908163","1","1.3"
"2021-10-08 03:59:36.193848","1","1.2"
"2021-10-07 11:13:18.891695","2","1.4"
"2021-10-06 20:19:17.920682","1","1.0"
"2021-10-06 18:22:04.968921","1","1.2"
"2021-10-06 06:13:49.797060","1","1.3"
"2021-10-05 08:46:15.079198","1","1.4"
"2021-10-05 06:23:44.966661","1","1.0"
"2021-10-05 06:23:40.527095","1","1.1"
"2021-10-05 06:23:35.984574","1","1.2"
"2021-10-05 06:23:31.244551","1","1.3"
"2021-10-05 06:23:22.053894","1","1.4"
"2021-10-04 23:15:52.368129","1","1.4"
"2021-10-04 19:29:07.648432","1","1.4"
"2021-10-04 12:48:31.258418","1","1.4"
"2021-10-03 19:37:13.588372","1","1.4"
"2021-10-03 19:35:22.009792","1","1.1"
"2021-10-03 18:52:04.166259","2","1.0"
"2021-10-03 02:23:19.481129","1","1.4"
"2021-10-03 00:30:37.525978","2","1.4"
"2021-10-02 21:39:05.800774","1","1.2"
"2021-10-02 21:01:21.141696","2","1.4"
"2021-10-02 10:22:27.046379","1","1.3"
"2021-10-02 06:24:33.067205","1","1.2"
"2021-10-02 02:07:40.302102","1","1.0"
"2021-10-01 13:21:12.263009","1","1.4"
"2021-10-01 06:58:48.671937","1","1.4"
"2021-10-01 06:12:00.111023","1","1.0"
"2021-10-01 03:49:03.275004","1","1.1"
"2021-09-30 17:33:24.461157","1","1.2"
"2021-09-30 16:04:25.248036","1","1.4"
"2021-09-30 02:44:36.383359","1","1.4"
"2021-09-29 22:57:40.720442","1","1.0"
"2021-09-29 20:24:00.685177","1","1.4"
"2021-09-29 17:23:56.448897","1","1.1"
"2021-09-29 10:25:38.182586","1","1.2"
"2021-09-29 09:05:34.402304","1","1.3"
"2021-09-29 08:48:57.474876","1","1.4"
"2021-09-29 06:15:26.047923","2","1.4"
"2021-09-29 04:35:23.320874","1","1.2"
"2021-09-29 04:31:51.557312","1","1.3"
"2021-09-29 04:28:56.197282","2","1.4"
"2021-09-29 04:15:40.012841","1","1.0"
"2021-09-29 03:50:51.262407","1","1.1"
"2021-09-29 02:31:33.432577","1","1.0"
"2021-09-29 02:31:25.300631","1","1.4"
"2021-09-29 02:31:13.310428","1","1.1"
"2021-09-29 02:31:07.236124","1","1.3"
"2021-09-29 00:45:31.539056","1","1.3"
"2021-09-29 00:45:24.829649","1","1.2"
"2021-09-29 00:45:21.528697","1","1.0"
"2021-09-29 00:45:18.669189","1","1.1"
"2021-09-29 00:44:29.878518","2","1.4"
"2021-09-28 20:57:07.822925","1","1.4"
"2021-09-28 20:56:37.814381","1","1.3"
"2021-09-28 20:56:05.073742","1","1.2"
"2021-09-28 20:55:33.227972","1","1.1"
"2021-09-28 20:55:00.768339","1","1.0"
"2021-09-28 04:51:05.149951","1","1.2"
"2021-09-28 02:24:42.300138","1","1.2"
"2021-09-28 02:24:36.629577","1","1.3"
"2021-09-28 02:23:37.875622","2","1.4"
"2021-09-27 14:33:38.092780","1","1.1"
"2021-09-27 06:23:51.624124","2","1.4"
"2021-09-26 21:57:24.095786","1","1.2"
"2021-09-26 21:10:54.376979","1","1.4"
"2021-09-25 03:14:18.776458","1","1.4"
"2021-09-20 07:30:54.490071","1","1.3"
"2021-09-20 06:28:12.322492","1","1.4"
"2021-09-20 05:26:35.192084","1","1.3"
"2021-09-20 05:25:26.499876","1","1.2"
"2021-09-20 05:23:11.539334","1","1.0"
"2021-09-20 05:22:06.697464","3","1.4"
"2021-09-20 05:03:05.013765","2","1.1"
"2021-09-20 01:37:50.837529","1","1.0"
"2021-09-15 21:22:39.685692","1","1.4"
"2021-09-14 04:04:44.425986","1","1.0"
"2021-09-14 04:01:56.347102","2","1.1"
"2021-09-14 03:58:58.864525","3","1.2"
"2021-09-14 03:56:18.681492","1","1.3"
"2021-09-14 03:48:19.074097","2","1.4"
"2021-09-12 20:19:22.803318","2","1.4"
"2021-09-10 16:17:12.983606","1","1.3"
"2021-09-10 11:26:48.387038","1","1.4"
"2021-09-09 17:28:50.386257","1","1.4"
"2021-09-09 17:10:18.150642","1","1.1"
"2021-09-09 00:55:09.875645","1","1.4"
"2021-09-08 11:56:24.406580","1","1.3"
"2021-09-08 06:41:06.488910","1","1.2"
"2021-09-07 18:49:27.329326","1","1.4"
"2021-09-07 18:48:54.748091","1","1.3"
"2021-09-07 18:48:23.963466","1","1.2"
"2021-09-07 18:47:50.169122","1","1.1"
"2021-09-07 18:47:17.731057","1","1.0"
"2021-09-07 13:10:08.945028","2","1.4"
"2021-09-07 07:14:32.636923","1","1.4"
"2021-09-07 05:13:07.148804","1","1.0"
"2021-09-06 21:25:01.903954","1","1.0"
"2021-09-06 21:05:45.626434","1","1.4"
"2021-09-06 19:24:44.196658","1","1.4"
"2021-09-06 16:31:20.380201","2","1.1"
"2021-09-06 12:41:02.175771","1","1.4"
"2021-09-06 06:54:38.136837","1","1.3"
"2021-09-06 05:32:26.728065","1","1.4"
"2021-09-05 16:52:42.474163","1","1.2"
"2021-09-05 10:03:52.333993","1","1.4"
"2021-09-05 08:24:05.713969","1","1.4"
"2021-09-04 18:49:40.285468","1","1.0"
"2021-09-04 18:25:13.266866","1","1.1"
"2021-09-04 16:17:01.971931","1","1.3"
"2021-09-04 15:46:30.334824","1","1.2"
"2021-09-04 12:36:34.274642","2","1.4"
"2021-09-03 23:20:38.950854","1","1.4"
"2021-09-02 21:32:23.563852","1","1.4"
"2021-09-02 18:15:33.344153","1","1.4"
"2021-09-02 08:57:20.637103","1","1.4"
"2021-09-02 00:59:41.718201","1","1.4"
"2021-09-01 09:24:02.515865","1","1.4"
"2021-09-01 08:13:13.121883","1","1.0"
"2021-09-01 07:34:03.984997","2","1.4"
"2021-09-01 05:10:31.244845","1","1.3"
"2021-08-30 14:02:00.083462","1","1.0"
"2021-08-30 12:51:17.296605","1","1.4"
"2021-08-30 10:19:47.691379","1","1.4"
"2021-08-30 08:53:37.462550","1","1.1"
"2021-08-30 00:01:14.060149","1","1.3"
"2021-08-29 23:34:12.048763","1","1.4"
"2021-08-29 13:35:30.952568","1","1.4"
"2021-08-28 21:11:53.337678","1","1.4"
"2021-08-28 19:30:51.304655","1","1.2"
"2021-08-28 10:09:10.572970","1","1.0"
"2021-08-28 08:32:45.577131","1","1.4"
"2021-08-28 04:52:23.713225","1","1.1"
"2021-08-27 19:40:49.848457","3","1.4"
"2021-08-27 18:02:13.657832","3","1.4"
"2021-08-27 01:19:25.517473","1","1.4"
"2021-08-26 19:02:16.172485","1","1.4"
"2021-08-26 18:19:31.253957","1","1.3"
"2021-08-26 14:53:08.966502","1","1.4"
"2021-08-26 10:00:17.142851","1","1.4"
"2021-08-26 05:07:38.634718","1","1.4"
"2021-08-25 20:53:36.430064","2","1.4"
"2021-08-25 18:00:29.569769","1","1.4"
"2021-08-25 16:39:44.043315","1","1.4"
"2021-08-25 00:02:20.397737","1","1.1"
"2021-08-24 03:05:34.305978","1","1.0"
"2021-08-23 22:28:10.266882","1","1.4"
"2021-08-23 16:36:44.426691","2","1.4"
"2021-08-23 16:36:22.883843","1","1.3"
"2021-08-23 16:36:00.580912","1","1.2"
"2021-08-23 16:35:35.487495","1","1.1"
"2021-08-23 16:35:06.603815","1","1.0"
"2021-08-23 08:03:53.877646","1","1.2"
"2021-08-23 06:34:16.855842","1","1.4"
"2021-08-22 20:04:45.273354","1","1.0"
"2021-08-22 20:04:33.772200","1","1.2"
"2021-08-22 20:04:25.746627","1","1.3"
"2021-08-22 19:51:09.973880","2","1.1"
"2021-08-22 19:47:00.028183","2","1.4"
"2021-08-22 13:05:19.731687","1","1.4"
"2021-08-22 01:10:42.645845","1","1.1"
"2021-08-21 22:49:57.870862","1","1.0"
"2021-08-21 22:16:48.176855","1","1.4"
"2021-08-21 10:14:31.219096","1","1.4"
"2021-08-21 04:20:43.751279","1","1.2"
"2021-08-21 03:58:01.452540","1","1.4"
"2021-08-20 21:49:38.128455","2","1.4"
"2021-08-20 21:48:36.494759","1","1.3"
"2021-08-20 21:47:33.988742","1","1.0"
"2021-08-20 19:33:29.224283","1","1.1"
"2021-08-20 19:31:52.382252","1","1.2"
"2021-08-20 19:31:22.931027","1","1.4"
"2021-08-20 19:05:29.554999","1","1.0"
"2021-08-20 18:26:51.055665","1","1.3"
"2021-08-20 16:06:06.813470","1","1.2"
"2021-08-20 15:48:59.637102","1","1.3"
"2021-08-19 15:27:46.155796","2","1.4"
"2021-08-19 08:01:48.535941","1","1.4"
"2021-08-19 03:37:59.221156","1","1.3"
"2021-08-18 14:35:26.141540","1","1.1"
"2021-08-18 13:57:36.845130","1","1.3"
"2021-08-17 14:28:13.027780","2","1.4"
"2021-08-17 12:26:53.605407","1","1.2"
"2021-08-16 17:04:07.226189","1","1.4"
"2021-08-16 15:01:09.402761","1","1.4"
"2021-08-16 05:59:58.017292","1","1.1"
"2021-08-16 05:20:51.081392","1","1.2"
"2021-08-16 04:49:05.210931","1","1.4"
"2021-08-16 03:38:16.925350","1","1.3"
"2021-08-16 00:20:21.337220","1","1.4"
"2021-08-16 00:00:44.478568","1","1.0"
"2021-08-14 14:32:55.605984","1","1.2"
"2021-08-14 13:08:02.155020","1","1.2"
"2021-08-14 12:15:46.258579","1","1.4"
"2021-08-13 17:51:01.630708","1","1.3"
"2021-08-13 11:39:40.414728","1","1.3"
"2021-08-13 08:02:08.294086","1","1.4"
"2021-08-12 22:43:45.948955","2","1.4"
"2021-08-12 22:43:16.572096","1","1.3"
"2021-08-12 22:42:37.649299","1","1.2"
"2021-08-12 22:42:07.820133","2","1.1"
"2021-08-12 22:41:28.376143","1","1.0"
"2021-08-12 17:47:20.615936","1","1.4"
"2021-08-12 13:27:55.186364","1","1.0"
"2021-08-12 09:55:13.167115","1","1.2"
"2021-08-12 09:07:04.860799","1","1.1"
"2021-08-12 07:06:32.455237","1","1.0"
"2021-08-12 00:21:12.612978","1","1.4"
"2021-08-11 20:56:32.951649","1","1.1"
"2021-08-11 18:49:18.271553","1","1.3"
"2021-08-11 17:33:42.460431","1","1.4"
"2021-08-11 03:24:21.747538","1","1.4"
"2021-08-10 14:00:30.821338","1","1.0"
"2021-08-10 11:25:50.396676","1","1.4"
"2021-08-10 09:53:49.264064","1","1.4"
"2021-08-09 22:01:21.376232","1","1.4"
"2021-08-09 22:01:15.458301","1","1.2"
"2021-08-09 08:09:40.488838","1","1.4"
"2021-08-09 03:59:52.745827","1","1.0"
"2021-08-08 12:58:00.653416","1","1.3"
"2021-08-08 12:57:55.531412","1","1.1"
"2021-08-08 04:28:53.103565","1","1.4"
"2021-08-08 04:28:39.411065","1","1.2"
"2021-08-08 04:28:28.222604","1","1.0"
"2021-08-08 03:14:22.846214","1","1.4"
"2021-08-08 03:14:13.073692","1","1.2"
"2021-08-08 03:14:03.951786","1","1.0"
"2021-08-07 11:48:38.013287","1","1.0"
"2021-08-07 11:05:42.194306","2","1.4"
"2021-08-07 06:46:43.101267","1","1.4"
"2021-08-07 04:16:04.001814","1","1.4"
"2021-08-07 04:08:03.918338","1","1.0"
"2021-08-06 18:26:17.572144","1","1.4"
"2021-08-06 17:58:48.552726","1","1.1"
"2021-08-05 15:18:45.105972","1","1.4"
"2021-08-05 14:08:15.364136","1","1.1"
"2021-08-04 23:39:44.029497","1","1.4"
"2021-08-04 22:46:15.651973","1","1.0"
"2021-08-04 15:49:33.085671","2","1.4"
"2021-08-04 09:41:36.413986","1","1.4"
"2021-08-04 09:07:28.768313","1","1.3"
"2021-08-04 04:10:01.337050","1","1.2"
"2021-08-03 13:18:07.294198","1","1.4"
"2021-08-03 10:53:08.628243","2","1.4"
"2021-08-03 09:16:11.351501","2","1.4"
"2021-08-02 06:59:37.379867","1","1.4"
"2021-07-31 21:56:40.998692","1","1.1"
"2021-07-31 19:05:51.299931","1","1.4"
"2021-07-31 17:50:08.942044","1","1.2"
"2021-07-31 16:34:51.016617","1","1.0"
"2021-07-31 15:48:33.116640","1","1.1"
