"Date","Downloads","Mod Version"
"2023-10-10 20:26:55.731839","2","1.4.12"
"2023-10-10 19:13:52.867956","2","1.4.12"
"2023-10-10 16:37:53.544416","4","1.4.12"
"2023-10-10 15:53:47.453092","1","1.4.7.6"
"2023-10-10 15:20:03.848823","1","1.4.12"
"2023-10-10 14:53:44.254040","1","1.3.5.1"
"2023-10-10 14:15:16.513858","1","1.4.12"
"2023-10-10 13:33:31.055757","1","1.4.5.6"
"2023-10-10 13:10:55.906886","1","1.4.7.11"
"2023-10-10 12:56:08.391502","1","1.4.6.8"
"2023-10-10 10:32:28.488813","1","1.4.8"
"2023-10-10 09:55:14.750479","2","1.4.12"
"2023-10-10 08:04:00.906664","2","1.4.12"
"2023-10-10 05:41:43.477546","3","1.4.12"
"2023-10-10 03:28:33.855610","2","1.4.12"
"2023-10-10 02:27:36.598831","3","1.4.12"
"2023-10-10 02:09:35.350811","1","1.4.5.10"
"2023-10-10 01:26:47.154560","3","1.4.12"
"2023-10-10 00:01:46.682765","3","1.4.12"
"2023-10-09 22:39:26.136380","1","1.4.6.8"
"2023-10-09 21:58:16.468687","2","1.4.12"
"2023-10-09 20:57:02.777044","2","1.4.12"
"2023-10-09 19:04:21.589432","2","1.4.12"
"2023-10-09 17:10:14.530290","2","1.4.12"
"2023-10-09 16:03:34.333173","2","1.4.12"
"2023-10-09 14:47:08.608029","2","1.4.12"
"2023-10-09 12:45:13.719739","1","1.4.5.2"
"2023-10-09 11:36:58.830370","2","1.4.12"
"2023-10-09 11:12:23.784841","1","1.4.7.2"
"2023-10-09 10:13:27.657030","2","1.4.12"
"2023-10-09 07:53:20.898036","1","1.4.0.69"
"2023-10-09 06:33:57.389863","2","1.4.12"
"2023-10-09 05:54:55.306263","1","1.4.11.1"
"2023-10-09 03:00:09.910260","1","1.4.12"
"2023-10-08 22:04:03.619066","1","1.4.12"
"2023-10-08 21:24:58.823287","1","1.4.5.2"
"2023-10-08 21:02:47.131006","4","1.4.12"
"2023-10-08 19:56:56.980173","4","1.4.12"
"2023-10-08 18:44:55.092442","1","1.4.12"
"2023-10-08 17:34:02.452088","1","1.4.12"
"2023-10-08 16:10:53.682892","3","1.4.12"
"2023-10-08 13:39:19.958481","1","1.4.6.10"
"2023-10-08 12:17:03.861819","3","1.4.12"
"2023-10-08 10:47:43.404517","2","1.4.12"
"2023-10-08 09:24:56.807354","1","1.4.12"
"2023-10-08 08:24:04.767089","3","1.4.12"
"2023-10-08 08:24:03.158029","1","1.4.11.5"
"2023-10-08 07:08:26.054305","1","1.4.12"
"2023-10-08 04:51:32.302046","1","1.4.12"
"2023-10-08 03:51:01.303467","1","1.4.12"
"2023-10-08 03:35:27.503718","1","1.4.6.9"
"2023-10-08 02:46:43.784574","2","1.4.12"
"2023-10-08 01:26:41.775056","4","1.4.12"
"2023-10-08 00:10:43.932370","2","1.4.9"
"2023-10-07 23:14:25.524324","2","1.4.12"
"2023-10-07 22:57:27.678857","1","1.3.4"
"2023-10-07 21:22:53.379513","1","1.4.12"
"2023-10-07 19:10:24.595846","2","1.4.12"
"2023-10-07 16:13:21.698356","2","1.4.12"
"2023-10-07 15:03:08.486875","3","1.4.12"
"2023-10-07 13:19:28.800534","1","1.4.6.10"
"2023-10-07 12:54:04.276099","4","1.4.12"
"2023-10-07 11:17:56.253891","2","1.4.12"
"2023-10-07 09:36:37.004950","2","1.4.12"
"2023-10-07 07:10:43.891669","2","1.4.12"
"2023-10-07 03:52:50.685552","1","1.4.12"
"2023-10-07 02:16:27.428201","2","1.4.12"
"2023-10-06 23:55:48.681440","2","1.4.12"
"2023-10-06 23:34:22.923798","1","1.4.11.4"
"2023-10-06 22:39:48.207989","2","1.4.12"
"2023-10-06 21:02:50.971828","1","1.4.12"
"2023-10-06 19:26:44.995225","1","1.4.8"
"2023-10-06 18:47:29.095659","2","1.4.12"
"2023-10-06 16:28:46.736163","1","1.4.8.1"
"2023-10-06 16:27:36.477438","3","1.4.12"
"2023-10-06 15:17:38.647297","2","1.4.12"
"2023-10-06 15:16:39.233215","1","1.4.7.7"
"2023-10-06 14:35:33.995357","1","1.4.7.5"
"2023-10-06 13:28:07.365835","2","1.4.12"
"2023-10-06 12:00:44.402919","1","1.3.5.7"
"2023-10-06 11:22:23.986943","1","1.4.12"
"2023-10-06 11:07:08.565501","1","1.4.7.7"
"2023-10-06 09:14:11.900177","1","1.4.7.13"
"2023-10-06 08:51:43.805643","1","1.4.12"
"2023-10-06 05:14:14.862096","2","1.4.12"
"2023-10-06 03:28:33.243133","2","1.4.12"
"2023-10-06 01:52:39.639658","2","1.4.12"
"2023-10-06 01:16:24.928030","1","1.4.6.4"
"2023-10-06 01:06:24.128330","1","1.4.6"
"2023-10-06 01:00:54.185507","1","1.4.9"
"2023-10-06 00:35:57.318249","2","1.4.12"
"2023-10-05 23:03:35.110483","3","1.4.12"
"2023-10-05 21:50:05.239232","3","1.4.12"
"2023-10-05 19:51:29.795907","3","1.4.12"
"2023-10-05 18:30:30.936169","1","1.4.5.4"
"2023-10-05 16:29:27.468870","1","1.4.9"
"2023-10-05 15:44:50.835050","2","1.4.12"
"2023-10-05 14:33:31.540240","4","1.4.12"
"2023-10-05 11:06:40.733353","1","1.4.12"
"2023-10-05 08:20:02.188582","1","1.4.7.3"
"2023-10-05 08:07:58.242400","1","1.4.8.1"
"2023-10-05 07:50:19.675914","1","1.4.12"
"2023-10-05 04:12:25.893445","1","1.4.12"
"2023-10-05 02:48:44.184325","1","1.4.12"
"2023-10-04 23:12:56.770497","1","1.4.12"
"2023-10-04 20:39:26.890832","1","1.4.5.7"
"2023-10-04 19:58:32.178053","2","1.4.12"
"2023-10-04 18:41:05.324270","1","1.4.0.69"
"2023-10-04 18:33:47.966183","1","1.3.5.1"
"2023-10-04 18:04:18.715585","3","1.4.12"
"2023-10-04 17:23:20.333052","1","1.4.0.69"
"2023-10-04 17:22:21.954565","1","1.4.10"
"2023-10-04 17:14:59.119040","1","1.4.5.2"
"2023-10-04 17:14:00.961371","1","1.4.5.6"
"2023-10-04 17:13:52.126451","1","1.4.6.6"
"2023-10-04 17:12:40.417498","1","1.4.7.11"
"2023-10-04 17:12:20.224657","1","1.4.7.13"
"2023-10-04 16:55:35.062209","2","1.4.12"
"2023-10-04 12:28:39.356207","1","1.4.5.1"
"2023-10-04 12:28:36.004871","1","1.4.6"
"2023-10-04 12:28:29.585344","1","1.4.7.13"
"2023-10-04 12:26:37.471254","1","1.4.7.2"
"2023-10-04 11:36:09.354995","3","1.4.12"
"2023-10-04 09:48:03.794715","1","1.4.12"
"2023-10-04 07:27:08.694415","1","1.4.5.1"
"2023-10-04 06:00:07.262861","2","1.4.12"
"2023-10-04 03:02:59.427035","2","1.4.12"
"2023-10-04 01:51:12.757377","1","1.4.8.1"
"2023-10-04 01:31:19.634146","3","1.4.12"
"2023-10-03 23:29:49.983471","1","1.4.5.4"
"2023-10-03 23:29:00.607357","1","1.4.12"
"2023-10-03 22:25:49.277732","2","1.4.12"
"2023-10-03 21:32:21.483506","1","1.4.5.7"
"2023-10-03 21:29:44.800504","1","1.4.5.2"
"2023-10-03 21:29:17.331608","1","1.4.5.8"
"2023-10-03 21:27:58.507019","1","1.4.6.6"
"2023-10-03 21:25:28.635307","1","1.4.6.9"
"2023-10-03 21:25:18.189579","1","1.4.7.13"
"2023-10-03 21:17:28.492066","1","1.4.12"
"2023-10-03 20:27:38.128748","1","1.4.7.2"
"2023-10-03 19:56:39.313704","1","1.4.12"
"2023-10-03 19:01:06.051721","1","1.4.11.2"
"2023-10-03 18:07:09.955918","2","1.4.12"
"2023-10-03 16:58:01.358354","4","1.4.12"
"2023-10-03 15:53:25.142008","3","1.4.12"
"2023-10-03 14:48:17.170912","3","1.4.12"
"2023-10-03 11:40:04.853703","1","1.4.7.2"
"2023-10-03 10:31:57.585593","1","1.4.6.6"
"2023-10-03 08:25:50.615996","1","1.4.7.11"
"2023-10-03 03:11:25.925571","2","1.4.12"
"2023-10-03 01:24:10.198875","1","1.4.12"
"2023-10-02 20:51:12.167789","3","1.4.12"
"2023-10-02 19:46:42.595667","1","1.4.12"
"2023-10-02 17:50:23.934513","1","1.4.12"
"2023-10-02 17:06:26.738617","1","1.3.5"
"2023-10-02 16:14:31.958815","1","1.4.7.14"
"2023-10-02 15:50:40.033592","1","1.4.12"
"2023-10-02 15:17:54.249905","1","1.4.7.13"
"2023-10-02 14:28:22.954240","2","1.4.12"
"2023-10-02 13:06:39.825145","2","1.4.12"
"2023-10-02 09:17:21.070692","1","1.4.12"
"2023-10-02 08:09:56.881449","3","1.4.12"
"2023-10-02 06:27:39.894663","1","1.4.12"
"2023-10-02 05:09:32.643858","1","1.4.12"
"2023-10-02 02:58:53.783963","1","1.4.12"
"2023-10-02 00:41:24.604056","1","1.4.12"
"2023-10-01 22:11:30.519771","1","1.4.12"
"2023-10-01 21:02:52.349741","2","1.4.12"
"2023-10-01 20:00:49.284525","2","1.4.12"
"2023-10-01 17:56:59.764650","2","1.4.12"
"2023-10-01 16:36:13.400469","3","1.4.12"
"2023-10-01 14:52:07.515486","2","1.4.12"
"2023-10-01 12:19:20.999744","1","1.4.11"
"2023-10-01 11:44:29.960869","2","1.4.12"
"2023-10-01 10:32:02.925387","3","1.4.12"
"2023-10-01 09:43:20.887038","1","1.4.11.5"
"2023-10-01 09:04:18.842543","3","1.4.12"
"2023-10-01 08:46:51.920402","1","1.4.11.4"
"2023-10-01 07:51:28.063996","1","1.4.8.1"
"2023-10-01 07:19:32.191626","4","1.4.12"
"2023-10-01 04:24:22.665231","1","1.4.12"
"2023-10-01 02:37:14.685660","4","1.4.12"
"2023-09-30 23:43:41.089640","4","1.4.12"
"2023-09-30 22:19:46.581998","1","1.3.5.7"
"2023-09-30 19:56:39.477882","1","1.4.5.7"
"2023-09-30 18:48:41.222622","2","1.4.12"
"2023-09-30 17:19:37.197971","2","1.4.12"
"2023-09-30 15:55:36.505215","1","1.4.12"
"2023-09-30 14:41:10.241573","4","1.4.12"
"2023-09-30 13:27:33.086652","1","1.4.12"
"2023-09-30 08:26:29.453420","1","1.4.12"
"2023-09-30 06:18:13.860478","2","1.4.12"
"2023-09-30 03:55:21.080608","2","1.4.12"
"2023-09-30 01:30:51.467170","3","1.4.12"
"2023-09-30 00:23:02.322293","1","1.4.6.9"
"2023-09-29 22:21:14.318498","2","1.4.12"
"2023-09-29 20:41:21.181662","3","1.4.12"
"2023-09-29 19:22:44.864529","2","1.4.12"
"2023-09-29 18:21:00.142130","2","1.4.12"
"2023-09-29 16:21:14.092354","2","1.4.12"
"2023-09-29 14:27:29.184420","1","1.4.12"
"2023-09-29 13:27:34.034824","1","1.4.5.10"
"2023-09-29 12:17:40.329753","1","1.4.7.1"
"2023-09-29 11:32:31.602090","3","1.4.12"
"2023-09-29 10:22:08.249735","2","1.4.12"
"2023-09-29 08:19:56.201521","1","1.4.12"
"2023-09-29 04:13:10.555521","1","1.4.7.11"
"2023-09-29 03:55:07.778318","1","1.4.12"
"2023-09-29 02:09:05.652691","1","1.4.6.8"
"2023-09-29 00:28:48.740579","1","1.4.12"
"2023-09-28 23:20:07.923845","2","1.4.12"
"2023-09-28 22:52:46.051042","1","1.4.6"
"2023-09-28 20:49:53.943073","2","1.4.12"
"2023-09-28 19:18:59.588048","5","1.4.12"
"2023-09-28 18:16:07.500852","1","1.4.12"
"2023-09-28 16:57:38.448698","2","1.4.12"
"2023-09-28 15:27:19.516571","1","1.4.12"
"2023-09-28 13:30:15.037343","1","1.3.2"
"2023-09-28 13:06:56.514270","3","1.4.12"
"2023-09-28 12:11:51.629032","1","1.3.4"
"2023-09-28 05:35:05.283286","4","1.4.12"
"2023-09-28 04:37:36.110227","1","1.4.6"
"2023-09-28 02:58:16.965524","2","1.4.12"
"2023-09-28 01:07:57.101612","1","1.4.11.2"
"2023-09-28 00:35:00.823155","1","1.4.7.2"
"2023-09-28 00:21:11.672112","1","1.4.6.12"
"2023-09-27 22:44:25.159574","4","1.4.12"
"2023-09-27 21:40:39.945031","2","1.4.12"
"2023-09-27 19:10:46.679249","1","1.4.6.6"
"2023-09-27 19:09:23.471212","3","1.4.12"
"2023-09-27 16:23:22.079662","1","1.4.12"
"2023-09-27 15:12:34.804710","1","1.3.5.7"
"2023-09-27 15:11:08.283835","1","1.4.5.3"
"2023-09-27 10:46:59.115081","1","1.4.6.6"
"2023-09-27 09:24:16.336366","1","1.3.3.7"
"2023-09-27 04:43:54.563820","2","1.4.12"
"2023-09-27 03:35:48.362097","1","1.4.12"
"2023-09-27 01:51:21.820066","2","1.4.12"
"2023-09-27 00:46:57.586325","2","1.4.12"
"2023-09-27 00:02:56.250434","1","1.4.5.8"
"2023-09-26 23:38:13.453888","2","1.4.12"
"2023-09-26 22:30:46.125254","2","1.4.12"
"2023-09-26 19:46:54.209957","2","1.4.12"
"2023-09-26 18:29:25.435879","4","1.4.12"
"2023-09-26 16:59:30.142370","2","1.4.12"
"2023-09-26 15:49:43.171959","2","1.4.12"
"2023-09-26 13:11:01.568315","1","1.4.5.4"
"2023-09-26 13:10:58.632114","1","1.4.12"
"2023-09-26 10:41:41.194117","2","1.4.12"
"2023-09-26 09:05:11.774023","1","1.4.12"
"2023-09-26 07:56:56.632376","1","1.4.7.3"
"2023-09-26 04:53:00.090914","3","1.4.12"
"2023-09-26 01:54:45.255605","1","1.4.9"
"2023-09-26 01:49:38.798230","1","1.4.7.13"
"2023-09-26 00:00:42.128604","1","1.4.12"
"2023-09-25 22:51:22.909094","3","1.4.12"
"2023-09-25 21:06:56.752263","2","1.4.12"
"2023-09-25 20:04:08.169049","1","1.4.12"
"2023-09-25 18:08:04.866169","1","1.4.12"
"2023-09-25 17:02:16.106822","4","1.4.12"
"2023-09-25 15:48:06.926654","1","1.4.12"
"2023-09-25 14:48:29.334283","1","1.4.11.5"
"2023-09-25 14:19:31.151304","1","1.4.6.9"
"2023-09-25 13:04:07.741477","1","1.4.12"
"2023-09-25 11:25:02.099092","1","1.4.12"
"2023-09-25 11:17:26.761082","1","1.4.5.9"
"2023-09-25 04:03:43.041514","1","1.4.12"
"2023-09-25 02:22:35.730337","1","1.4.5.7"
"2023-09-25 02:17:12.816729","1","1.3.2"
"2023-09-25 02:00:41.651741","1","1.4.7.10"
"2023-09-25 01:15:23.853596","2","1.4.12"
"2023-09-24 22:45:28.778523","1","1.4.12"
"2023-09-24 20:25:00.574130","1","1.4.12"
"2023-09-24 18:12:28.588119","5","1.4.12"
"2023-09-24 16:58:44.454838","2","1.4.12"
"2023-09-24 15:32:33.538168","4","1.4.12"
"2023-09-24 15:06:46.645840","1","1.3.5"
"2023-09-24 14:18:36.404386","2","1.4.12"
"2023-09-24 13:05:25.453633","2","1.4.12"
"2023-09-24 12:33:46.136205","1","1.4.7.7"
"2023-09-24 12:03:27.680425","1","1.4.12"
"2023-09-24 12:02:08.326602","1","1.3.4"
"2023-09-24 10:58:15.049632","2","1.4.12"
"2023-09-24 09:18:50.860355","1","1.4.7.13"
"2023-09-24 08:58:43.347627","4","1.4.12"
"2023-09-24 07:36:55.088380","1","1.4.12"
"2023-09-24 06:29:24.985922","3","1.4.12"
"2023-09-24 03:34:31.967349","1","1.4.6.9"
"2023-09-24 02:09:19.622531","1","1.4.12"
"2023-09-24 01:01:56.780329","1","1.4.12"
"2023-09-23 23:57:27.134530","2","1.4.12"
"2023-09-23 22:21:14.843763","2","1.4.12"
"2023-09-23 20:00:59.905727","2","1.4.12"
"2023-09-23 18:55:32.699278","2","1.4.12"
"2023-09-23 18:40:11.056337","1","1.4.5.10"
"2023-09-23 16:58:35.283961","2","1.4.12"
"2023-09-23 15:57:53.244306","2","1.4.12"
"2023-09-23 15:30:50.380246","1","1.4.9"
"2023-09-23 14:46:14.359229","2","1.4.12"
"2023-09-23 14:13:25.539132","1","1.4.5.10"
"2023-09-23 13:42:09.206325","2","1.4.12"
"2023-09-23 13:09:51.419576","1","1.4.6"
"2023-09-23 12:37:35.007416","1","1.4.12"
"2023-09-23 12:17:12.433880","1","1.4.7.2"
"2023-09-23 10:37:08.896076","1","1.4.12"
"2023-09-23 08:59:07.894901","1","1.4.9"
"2023-09-23 08:42:29.155941","1","1.4.12"
"2023-09-23 06:43:53.952327","2","1.4.12"
"2023-09-23 05:31:56.001134","2","1.4.12"
"2023-09-23 03:43:09.385487","1","1.4.7.14"
"2023-09-23 03:41:08.035243","2","1.4.12"
"2023-09-23 01:49:33.411448","3","1.4.12"
"2023-09-22 21:13:13.804833","2","1.4.12"
"2023-09-22 20:08:28.241628","4","1.4.12"
"2023-09-22 18:59:26.791849","1","1.4.12"
"2023-09-22 15:50:27.220833","1","1.4.12"
"2023-09-22 13:18:24.478467","3","1.4.12"
"2023-09-22 10:50:43.630841","1","1.4.7.14"
"2023-09-22 10:23:46.149166","3","1.4.12"
"2023-09-22 06:41:44.150107","1","1.4.7.6"
"2023-09-22 04:32:22.919923","3","1.4.12"
"2023-09-22 03:15:29.799417","2","1.4.12"
"2023-09-22 02:03:19.671888","2","1.4.12"
"2023-09-21 23:01:55.329880","4","1.4.12"
"2023-09-21 21:44:08.436349","1","1.4.12"
"2023-09-21 20:03:46.190978","1","1.4.12"
"2023-09-21 19:29:50.018867","1","1.4.5.6"
"2023-09-21 19:25:26.660664","1","1.4.6"
"2023-09-21 17:50:52.479545","2","1.4.12"
"2023-09-21 14:26:29.695999","1","1.4.12"
"2023-09-21 12:28:24.491050","1","1.4.12"
"2023-09-21 10:34:49.651313","1","1.4.12"
"2023-09-21 09:24:27.366755","2","1.4.12"
"2023-09-21 07:42:52.077889","2","1.4.12"
"2023-09-21 06:16:13.557620","2","1.4.12"
"2023-09-21 04:06:27.968076","1","1.4.12"
"2023-09-21 02:39:00.865396","2","1.4.12"
"2023-09-21 01:27:43.735007","1","1.4.6.8"
"2023-09-21 01:05:10.121808","2","1.4.12"
"2023-09-20 21:40:00.363031","1","1.4.12"
"2023-09-20 20:27:41.981154","1","1.4.11.5"
"2023-09-20 20:15:58.844082","3","1.4.12"
"2023-09-20 19:00:25.402483","1","1.4.7.1"
"2023-09-20 18:42:39.720906","1","1.4.12"
"2023-09-20 17:11:54.057556","3","1.4.12"
"2023-09-20 15:29:00.295762","3","1.4.12"
"2023-09-20 13:18:45.652346","1","1.4.12"
"2023-09-20 10:25:44.488608","1","1.4.12"
"2023-09-20 09:20:57.272582","1","1.4.7.2"
"2023-09-20 08:19:07.952122","1","1.3.5.1"
"2023-09-20 07:36:40.460260","1","1.4.5.4"
"2023-09-20 07:35:34.488969","1","1.4.12"
"2023-09-20 07:18:54.179331","1","1.4.6.10"
"2023-09-20 04:16:13.484158","3","1.4.12"
"2023-09-20 01:25:40.533065","1","1.4.12"
"2023-09-20 00:10:35.004938","1","1.4.12"
"2023-09-19 22:55:13.665623","1","1.4.9"
"2023-09-19 21:55:05.987958","1","1.4.12"
"2023-09-19 20:50:24.470180","2","1.4.12"
"2023-09-19 19:43:01.472593","2","1.4.12"
"2023-09-19 18:41:21.081764","1","1.4.12"
"2023-09-19 17:54:36.467502","1","1.4.0.69"
"2023-09-19 17:54:34.768717","1","1.4.5.2"
"2023-09-19 17:51:21.317672","1","1.4.7.2"
"2023-09-19 17:50:05.238421","1","1.4.7.6"
"2023-09-19 15:57:16.187983","4","1.4.12"
"2023-09-19 13:51:10.026577","1","1.4.12"
"2023-09-19 11:44:27.220164","3","1.4.12"
"2023-09-19 10:35:57.755820","1","1.4.12"
"2023-09-19 05:26:02.182778","3","1.4.12"
"2023-09-19 04:54:01.138447","1","1.4.6.8"
"2023-09-19 03:50:03.863623","1","1.4.0.69"
"2023-09-19 03:21:42.070122","1","1.4.12"
"2023-09-19 02:55:28.439465","1","1.3.4"
"2023-09-19 02:53:11.914012","1","1.4.5.7"
"2023-09-19 02:52:02.963924","1","1.4.6.5"
"2023-09-19 02:51:25.730363","1","1.4.6"
"2023-09-19 02:46:57.416636","1","1.4.7.10"
"2023-09-19 02:45:17.453006","1","1.4.7.14"
"2023-09-19 02:43:55.278515","1","1.4.7.6"
"2023-09-19 01:51:23.465617","2","1.4.12"
"2023-09-18 22:04:29.878398","2","1.4.12"
"2023-09-18 20:09:39.561644","1","1.3.2"
"2023-09-18 20:02:25.165961","2","1.4.12"
"2023-09-18 18:02:05.620534","1","1.4.11.2"
"2023-09-18 18:00:23.105498","1","1.4.7.12"
"2023-09-18 17:09:10.298027","2","1.4.12"
"2023-09-18 16:06:39.130298","7","1.4.12"
"2023-09-18 13:35:17.971536","1","1.4.12"
"2023-09-18 12:32:23.115141","2","1.4.12"
"2023-09-18 12:15:31.317608","1","1.4.6.9"
"2023-09-18 11:22:37.908635","1","1.4.12"
"2023-09-18 09:52:50.544786","2","1.4.12"
"2023-09-18 07:54:26.698275","1","1.4.12"
"2023-09-18 05:32:55.376357","2","1.4.12"
"2023-09-18 02:46:59.585427","1","1.4.12"
"2023-09-17 21:24:24.825117","3","1.4.12"
"2023-09-17 20:18:47.047762","2","1.4.12"
"2023-09-17 19:03:17.491630","7","1.4.12"
"2023-09-17 17:17:12.434674","1","1.4.0.69"
"2023-09-17 14:47:05.777104","5","1.4.12"
"2023-09-17 13:17:49.063300","1","1.4.11.4"
"2023-09-17 12:57:28.706762","2","1.4.12"
"2023-09-17 11:48:13.346537","3","1.4.12"
"2023-09-17 10:43:11.113828","2","1.4.12"
"2023-09-17 08:40:22.754380","3","1.4.12"
"2023-09-17 07:28:32.701627","1","1.4.12"
"2023-09-17 07:16:34.288131","1","1.3.4"
"2023-09-17 05:23:03.482237","1","1.4.12"
"2023-09-17 04:22:42.776939","2","1.4.12"
"2023-09-17 02:35:36.665656","1","1.4.12"
"2023-09-17 00:37:49.921744","1","1.4.11.5"
"2023-09-17 00:37:06.966939","1","1.4.12"
"2023-09-16 22:54:57.238529","2","1.4.12"
"2023-09-16 21:28:25.318444","3","1.4.12"
"2023-09-16 19:54:35.365692","4","1.4.12"
"2023-09-16 19:39:28.237264","1","1.4.8.1"
"2023-09-16 18:37:53.032096","6","1.4.12"
"2023-09-16 17:12:58.453494","1","1.4.12"
"2023-09-16 16:12:34.744890","1","1.3.5.7"
"2023-09-16 15:52:35.061491","2","1.4.12"
"2023-09-16 14:36:09.771941","3","1.4.12"
"2023-09-16 13:08:18.338297","3","1.4.12"
"2023-09-16 12:05:22.146701","2","1.4.12"
"2023-09-16 09:08:50.366364","1","1.4.12"
"2023-09-16 07:43:18.230912","1","1.4.11.4"
"2023-09-16 07:17:25.900686","1","1.4.12"
"2023-09-16 06:00:27.341355","3","1.4.12"
"2023-09-16 04:55:04.790411","1","1.4.12"
"2023-09-16 03:40:35.666537","1","1.4.12"
"2023-09-16 02:15:13.501556","3","1.4.12"
"2023-09-16 01:15:01.896946","3","1.4.12"
"2023-09-15 23:15:46.300249","2","1.4.12"
"2023-09-15 20:10:29.306734","1","1.4.12"
"2023-09-15 18:52:53.598833","1","1.4.5.10"
"2023-09-15 18:16:26.651724","1","1.4.12"
"2023-09-15 17:46:44.847885","1","1.4.8.1"
"2023-09-15 16:45:02.645842","1","1.4.12"
"2023-09-15 13:13:55.358520","1","1.4.12"
"2023-09-15 11:34:03.568680","1","1.4.12"
"2023-09-15 10:11:25.030411","1","1.4.12"
"2023-09-15 08:47:43.196124","1","1.4.12"
"2023-09-15 06:53:57.371857","1","1.4.12"
"2023-09-15 04:06:05.337770","2","1.4.12"
"2023-09-15 02:34:14.028728","1","1.4.6"
"2023-09-14 23:31:16.110390","2","1.4.12"
"2023-09-14 22:17:26.527156","1","1.4.5.10"
"2023-09-14 20:20:21.217184","3","1.4.12"
"2023-09-14 19:12:26.578876","4","1.4.12"
"2023-09-14 18:40:21.482430","1","1.4.8"
"2023-09-14 15:57:29.547566","4","1.4.12"
"2023-09-14 13:42:16.512235","1","1.4.12"
"2023-09-14 13:21:12.350429","1","1.4.5.2"
"2023-09-14 12:11:40.928824","1","1.4.7.2"
"2023-09-14 10:35:16.854673","2","1.4.12"
"2023-09-14 03:30:29.114384","1","1.4.12"
"2023-09-14 02:13:57.250568","1","1.4.12"
"2023-09-14 00:42:55.619908","1","1.4.12"
"2023-09-13 23:06:06.730502","1","1.4.6"
"2023-09-13 22:07:59.134898","1","1.4.12"
"2023-09-13 21:51:05.147113","1","1.3.2"
"2023-09-13 20:35:35.399872","6","1.4.12"
"2023-09-13 18:38:51.477151","1","1.4.7.1"
"2023-09-13 17:19:20.429346","4","1.4.12"
"2023-09-13 15:18:27.547256","1","1.4.12"
"2023-09-13 14:09:56.034401","1","1.4.7.2"
"2023-09-13 13:50:57.059133","2","1.4.12"
"2023-09-13 12:16:58.607276","1","1.4.12"
"2023-09-13 11:13:54.048611","1","1.4.12"
"2023-09-13 10:21:56.545630","1","1.4.11.5"
"2023-09-13 09:38:00.129853","1","1.4.12"
"2023-09-13 08:27:33.593752","1","1.4.7.10"
"2023-09-13 06:36:17.510752","1","1.4.12"
"2023-09-13 03:14:42.158153","1","1.4.5.8"
"2023-09-13 02:15:46.007363","2","1.4.12"
"2023-09-12 22:54:47.713056","2","1.4.12"
"2023-09-12 22:12:38.805588","1","1.4.7.10"
"2023-09-12 21:51:47.499925","3","1.4.12"
"2023-09-12 19:30:54.276955","1","1.4.12"
"2023-09-12 18:00:28.376327","1","1.4.12"
"2023-09-12 16:58:00.959489","1","1.4.12"
"2023-09-12 15:50:53.118867","3","1.4.12"
"2023-09-12 11:49:56.649077","1","1.4.12"
"2023-09-12 10:15:42.660184","3","1.4.12"
"2023-09-12 08:50:45.783624","2","1.4.12"
"2023-09-12 07:45:50.940423","2","1.4.12"
"2023-09-12 06:24:28.046247","2","1.4.12"
"2023-09-12 04:44:05.919547","2","1.4.12"
"2023-09-12 02:46:53.978557","1","1.4.7.14"
"2023-09-12 02:09:12.406434","2","1.4.12"
"2023-09-12 00:46:37.893417","1","1.4.12"
"2023-09-11 23:49:22.070070","1","1.4.7.11"
"2023-09-11 23:22:15.131887","3","1.4.12"
"2023-09-11 22:07:07.077309","1","1.4.12"
"2023-09-11 19:19:00.588429","5","1.4.12"
"2023-09-11 17:34:50.347964","1","1.3.5.7"
"2023-09-11 17:01:41.342500","1","1.4.12"
"2023-09-11 15:54:16.809463","3","1.4.12"
"2023-09-11 14:31:33.480277","2","1.4.12"
"2023-09-11 12:55:42.393814","4","1.4.12"
"2023-09-11 10:04:19.922063","1","1.4.7.13"
"2023-09-11 10:02:21.684071","2","1.4.12"
"2023-09-11 08:47:06.991759","2","1.4.12"
"2023-09-11 07:32:12.293858","1","1.4.12"
"2023-09-11 06:07:17.725012","2","1.4.12"
"2023-09-11 04:23:33.731183","1","1.4.12"
"2023-09-11 01:43:50.152631","2","1.4.12"
"2023-09-10 23:25:38.357607","2","1.4.12"
"2023-09-10 22:26:41.842033","1","1.4.8.1"
"2023-09-10 22:22:50.882372","1","1.4.9"
"2023-09-10 22:19:55.810721","5","1.4.12"
"2023-09-10 21:59:14.346390","1","1.4.6.10"
"2023-09-10 20:29:31.492337","2","1.4.12"
"2023-09-10 19:49:05.528915","1","1.3.4"
"2023-09-10 19:41:28.957535","1","1.3.5.7"
"2023-09-10 19:28:22.565466","2","1.4.12"
"2023-09-10 18:02:47.176032","2","1.4.12"
"2023-09-10 16:33:42.181275","3","1.4.12"
"2023-09-10 15:31:04.871660","2","1.4.12"
"2023-09-10 13:21:11.240689","1","1.4.12"
"2023-09-10 12:10:10.968578","2","1.4.12"
"2023-09-10 11:07:54.029665","2","1.4.12"
"2023-09-10 10:38:34.406415","1","1.3.4"
"2023-09-10 08:40:47.002104","3","1.4.12"
"2023-09-10 07:25:58.281251","4","1.4.12"
"2023-09-10 04:34:19.637405","4","1.4.12"
"2023-09-10 04:28:48.809932","1","1.4.7.3"
