"Date","Downloads","Mod Version"
"2023-05-06 01:56:09.638386","1","Beta_1.0"
"2023-05-06 00:20:57.589669","1","Beta_1.0"
"2023-05-05 23:16:48.461826","1","Beta_1.0"
"2023-05-05 04:26:05.261195","1","Beta_1.0"
"2023-05-05 02:26:53.163482","1","Beta_1.0"
"2023-05-04 23:36:59.638784","2","Beta_1.0"
"2023-05-04 09:55:25.455719","1","Alpha_1.0"
"2023-05-04 07:46:51.601365","2","Beta_1.0"
"2023-05-04 00:27:43.040498","1","Beta_1.0"
"2023-05-03 20:51:47.894916","1","Beta_1.0"
"2023-05-03 10:04:45.413004","1","Beta_1.0"
"2023-05-03 06:04:58.707632","1","Beta_1.0"
"2023-05-03 03:24:03.100801","1","Beta_1.0"
"2023-05-02 19:14:38.640231","1","Beta_1.0"
"2023-05-02 15:51:23.773287","1","Beta_1.0"
"2023-05-02 11:18:32.459525","1","Alpha_1.1"
"2023-05-02 09:49:18.414603","2","Beta_1.0"
"2023-05-02 08:31:23.490214","1","Beta_1.0"
"2023-05-02 06:10:32.696663","1","Alpha_1.3"
"2023-05-02 05:36:08.780737","2","Beta_1.0"
"2023-05-02 03:33:55.583816","1","Beta_1.0"
"2023-05-01 17:44:51.699668","1","Beta_1.0"
"2023-05-01 14:14:49.943203","1","Beta_1.0"
"2023-05-01 09:46:37.027345","1","Beta_1.0"
"2023-05-01 07:55:19.436755","1","Beta_1.0"
"2023-05-01 06:06:58.525734","1","Beta_1.0"
"2023-04-30 18:53:19.229194","1","Beta_1.0"
"2023-04-30 04:54:19.034124","1","Beta_1.0"
"2023-04-29 17:21:35.560098","2","Beta_1.0"
"2023-04-29 15:11:44.549616","1","Beta_1.0"
"2023-04-29 12:32:52.155468","2","Beta_1.0"
"2023-04-29 10:17:51.633369","1","Beta_1.0"
"2023-04-29 09:54:58.681430","1","Alpha_1.2"
"2023-04-28 13:49:04.080392","2","Beta_1.0"
"2023-04-28 12:34:41.964146","1","Beta_1.0"
"2023-04-28 03:33:41.138800","1","Beta_1.0"
"2023-04-28 00:09:02.486907","1","Beta_1.0"
"2023-04-27 18:24:47.454557","1","Alpha_1.0"
"2023-04-27 18:24:41.237914","1","Alpha_1.1"
"2023-04-27 18:24:34.654529","1","Alpha_1.2"
"2023-04-27 18:24:27.949988","1","Alpha_1.3"
"2023-04-27 18:24:19.981776","1","Beta_1.0"
"2023-04-27 02:06:22.351069","1","Beta_1.0"
"2023-04-26 23:13:30.953324","2","Beta_1.0"
"2023-04-26 21:34:54.273005","2","Beta_1.0"
"2023-04-26 16:25:43.508769","1","Beta_1.0"
"2023-04-26 14:39:07.647843","2","Beta_1.0"
"2023-04-26 13:33:41.162666","1","Beta_1.0"
"2023-04-26 07:32:11.177895","1","Beta_1.0"
"2023-04-25 23:50:43.617601","1","Beta_1.0"
"2023-04-25 20:35:28.956995","1","Beta_1.0"
"2023-04-25 17:40:19.777421","1","Beta_1.0"
"2023-04-25 09:15:39.384274","1","Beta_1.0"
"2023-04-25 07:43:34.093088","1","Beta_1.0"
"2023-04-24 06:04:12.237456","1","Beta_1.0"
"2023-04-23 23:33:40.131954","2","Beta_1.0"
"2023-04-23 18:49:03.767110","2","Beta_1.0"
"2023-04-23 17:37:43.740947","1","Beta_1.0"
"2023-04-23 14:14:47.338902","2","Beta_1.0"
"2023-04-23 11:31:12.889305","1","Beta_1.0"
"2023-04-23 07:30:31.883763","1","Beta_1.0"
"2023-04-23 02:25:01.735395","2","Beta_1.0"
"2023-04-23 00:47:07.697870","2","Beta_1.0"
"2023-04-22 21:12:26.199694","2","Beta_1.0"
"2023-04-22 18:09:44.432843","2","Beta_1.0"
"2023-04-22 16:28:27.392665","1","Beta_1.0"
"2023-04-22 13:52:48.787763","1","Beta_1.0"
"2023-04-22 10:19:36.266361","1","Beta_1.0"
"2023-04-22 06:18:37.211999","1","Beta_1.0"
"2023-04-21 22:03:59.465441","2","Beta_1.0"
"2023-04-21 19:55:36.924139","1","Beta_1.0"
"2023-04-21 07:02:54.480755","1","Beta_1.0"
"2023-04-21 01:18:16.554354","1","Beta_1.0"
"2023-04-20 21:10:22.612334","1","Beta_1.0"
"2023-04-20 18:45:11.378050","1","Beta_1.0"
"2023-04-20 16:56:17.794573","1","Beta_1.0"
"2023-04-20 14:21:14.471430","1","Beta_1.0"
"2023-04-20 12:16:54.240265","1","Beta_1.0"
"2023-04-20 08:27:42.443452","1","Beta_1.0"
"2023-04-19 22:22:30.145670","2","Beta_1.0"
"2023-04-19 17:51:28.341959","1","Beta_1.0"
"2023-04-19 11:58:58.318782","1","Beta_1.0"
"2023-04-19 10:37:15.135157","1","Beta_1.0"
"2023-04-19 07:46:18.775868","1","Beta_1.0"
"2023-04-18 23:00:04.060949","2","Beta_1.0"
"2023-04-18 03:19:14.079894","1","Beta_1.0"
"2023-04-18 01:42:55.515350","1","Beta_1.0"
"2023-04-18 00:38:26.621588","1","Beta_1.0"
"2023-04-17 18:05:49.352296","2","Beta_1.0"
"2023-04-17 10:42:19.979660","1","Beta_1.0"
"2023-04-16 21:21:48.264151","1","Beta_1.0"
"2023-04-16 19:52:33.549120","1","Beta_1.0"
"2023-04-16 18:52:31.184921","1","Beta_1.0"
"2023-04-16 14:02:43.025797","1","Beta_1.0"
"2023-04-16 11:21:04.038928","3","Beta_1.0"
"2023-04-16 02:22:28.660357","1","Beta_1.0"
"2023-04-15 23:07:03.725364","1","Beta_1.0"
"2023-04-15 19:18:11.260250","2","Beta_1.0"
"2023-04-14 22:08:39.832652","1","Beta_1.0"
"2023-04-14 17:32:24.289281","1","Beta_1.0"
"2023-04-14 11:50:38.229249","1","Beta_1.0"
"2023-04-14 08:42:06.548366","1","Beta_1.0"
"2023-04-14 01:37:54.082464","2","Beta_1.0"
"2023-04-13 23:30:51.580943","2","Beta_1.0"
"2023-04-13 21:45:00.104441","1","Beta_1.0"
"2023-04-13 17:44:13.936180","1","Beta_1.0"
"2023-04-13 14:57:01.128516","1","Beta_1.0"
"2023-04-13 07:30:16.830917","1","Beta_1.0"
"2023-04-12 19:56:25.604460","2","Beta_1.0"
"2023-04-12 15:31:31.482945","1","Beta_1.0"
"2023-04-12 05:48:45.512826","1","Beta_1.0"
"2023-04-11 20:04:15.538614","2","Beta_1.0"
"2023-04-11 08:09:01.270585","1","Beta_1.0"
"2023-04-11 01:26:41.111751","1","Beta_1.0"
"2023-04-10 21:00:19.222674","2","Beta_1.0"
"2023-04-10 19:33:19.378303","1","Beta_1.0"
"2023-04-10 11:32:23.827063","1","Beta_1.0"
"2023-04-10 09:45:47.958403","1","Beta_1.0"
"2023-04-10 04:53:01.102370","1","Beta_1.0"
"2023-04-10 03:20:30.287825","3","Beta_1.0"
"2023-04-10 01:50:06.786402","1","Beta_1.0"
"2023-04-09 21:59:30.524070","2","Beta_1.0"
"2023-04-09 18:11:46.799615","2","Beta_1.0"
"2023-04-09 16:34:48.736849","1","Beta_1.0"
"2023-04-09 13:03:48.028139","1","Beta_1.0"
"2023-04-09 05:51:14.155227","1","Beta_1.0"
"2023-04-08 22:54:35.360525","1","Beta_1.0"
"2023-04-08 17:16:55.699395","1","Beta_1.0"
"2023-04-08 16:08:13.518589","1","Beta_1.0"
"2023-04-08 09:25:03.157652","2","Beta_1.0"
"2023-04-08 04:19:58.539981","1","Alpha_1.0"
"2023-04-07 22:25:09.887745","1","Beta_1.0"
"2023-04-07 18:02:58.673382","1","Beta_1.0"
"2023-04-07 07:07:14.785705","2","Beta_1.0"
"2023-04-06 23:15:42.161211","2","Beta_1.0"
"2023-04-06 21:32:59.033447","1","Beta_1.0"
"2023-04-06 16:33:04.097128","1","Beta_1.0"
"2023-04-06 14:31:45.224792","2","Beta_1.0"
"2023-04-06 12:54:27.594207","1","Beta_1.0"
"2023-04-06 08:56:56.812458","1","Beta_1.0"
"2023-04-06 02:24:00.224801","1","Beta_1.0"
"2023-04-06 00:05:46.769686","2","Beta_1.0"
"2023-04-05 23:03:56.175257","1","Beta_1.0"
"2023-04-05 19:32:05.307733","2","Beta_1.0"
"2023-04-05 14:27:59.609470","1","Beta_1.0"
"2023-04-05 04:17:17.721564","1","Beta_1.0"
"2023-04-04 19:58:12.706568","1","Beta_1.0"
"2023-04-04 18:46:58.426918","1","Beta_1.0"
"2023-04-04 13:30:40.478556","1","Beta_1.0"
"2023-04-04 04:30:13.452868","1","Beta_1.0"
"2023-04-03 23:42:11.576566","1","Beta_1.0"
"2023-04-03 16:31:51.009263","1","Alpha_1.3"
"2023-04-03 14:40:25.498336","1","Beta_1.0"
"2023-04-03 10:10:54.885511","1","Beta_1.0"
"2023-04-02 19:54:31.278778","1","Beta_1.0"
"2023-04-02 18:17:05.552662","2","Beta_1.0"
"2023-04-02 16:27:49.412158","2","Beta_1.0"
"2023-04-02 14:48:37.141049","1","Beta_1.0"
"2023-04-02 12:43:15.240168","1","Beta_1.0"
"2023-04-02 11:24:07.224078","2","Beta_1.0"
"2023-04-02 06:35:24.786140","1","Beta_1.0"
"2023-04-02 04:03:21.808777","1","Beta_1.0"
"2023-04-01 22:56:13.195698","2","Beta_1.0"
"2023-04-01 21:15:49.677677","1","Beta_1.0"
"2023-04-01 16:12:50.303884","1","Beta_1.0"
"2023-04-01 13:50:16.072572","1","Beta_1.0"
"2023-04-01 12:45:26.235283","1","Beta_1.0"
"2023-04-01 06:36:46.404730","1","Beta_1.0"
"2023-04-01 03:33:20.954832","1","Beta_1.0"
"2023-03-31 14:48:07.962440","3","Beta_1.0"
"2023-03-31 13:24:33.569622","2","Beta_1.0"
"2023-03-31 10:36:29.640955","1","Beta_1.0"
"2023-03-31 03:17:05.769677","1","Beta_1.0"
"2023-03-30 21:18:54.905120","1","Beta_1.0"
"2023-03-30 11:33:22.237279","1","Beta_1.0"
"2023-03-30 07:32:28.951846","1","Beta_1.0"
"2023-03-30 06:07:32.238990","1","Beta_1.0"
"2023-03-29 13:46:43.940424","1","Beta_1.0"
"2023-03-29 08:48:15.883043","1","Beta_1.0"
"2023-03-29 06:45:53.894294","2","Beta_1.0"
"2023-03-28 23:28:08.380838","1","Beta_1.0"
"2023-03-28 21:29:13.140294","1","Beta_1.0"
"2023-03-28 13:31:29.466272","1","Beta_1.0"
"2023-03-28 12:27:33.992092","1","Beta_1.0"
"2023-03-28 10:04:39.919442","1","Beta_1.0"
"2023-03-28 04:13:37.279327","1","Beta_1.0"
"2023-03-28 02:56:34.220249","1","Beta_1.0"
"2023-03-27 20:31:56.272681","1","Beta_1.0"
"2023-03-27 16:34:53.083900","1","Beta_1.0"
"2023-03-27 15:09:20.231797","1","Beta_1.0"
"2023-03-27 03:39:10.655502","1","Beta_1.0"
"2023-03-27 00:43:16.404336","1","Beta_1.0"
"2023-03-26 23:41:48.782066","2","Beta_1.0"
"2023-03-26 21:29:45.415715","2","Beta_1.0"
"2023-03-26 19:59:20.107623","1","Beta_1.0"
"2023-03-26 16:25:59.645129","1","Beta_1.0"
"2023-03-26 12:46:26.127275","1","Beta_1.0"
"2023-03-26 11:41:53.128733","1","Beta_1.0"
"2023-03-26 07:41:26.368281","1","Beta_1.0"
"2023-03-26 02:23:10.085101","1","Beta_1.0"
"2023-03-25 18:36:44.760424","2","Beta_1.0"
"2023-03-25 17:28:31.697448","1","Beta_1.0"
"2023-03-25 08:15:55.452574","1","Beta_1.0"
"2023-03-25 05:45:52.908067","1","Beta_1.0"
"2023-03-25 02:24:00.383869","1","Alpha_1.1"
"2023-03-25 00:28:52.671888","2","Beta_1.0"
"2023-03-24 22:39:00.271505","1","Beta_1.0"
"2023-03-24 19:52:34.968097","2","Beta_1.0"
"2023-03-24 15:06:23.755557","1","Beta_1.0"
"2023-03-24 14:04:44.319142","1","Beta_1.0"
"2023-03-24 11:12:00.300156","2","Beta_1.0"
"2023-03-24 09:51:21.708657","2","Beta_1.0"
"2023-03-24 02:19:44.138369","1","Beta_1.0"
"2023-03-23 17:08:51.515769","1","Beta_1.0"
"2023-03-23 11:53:56.003755","2","Beta_1.0"
"2023-03-23 06:24:06.433909","1","Beta_1.0"
"2023-03-23 02:47:35.545974","1","Beta_1.0"
"2023-03-23 00:17:34.281485","2","Beta_1.0"
"2023-03-22 20:22:39.986323","1","Beta_1.0"
"2023-03-22 18:57:10.937348","1","Beta_1.0"
"2023-03-21 20:07:04.443473","2","Beta_1.0"
"2023-03-21 17:02:09.636983","1","Beta_1.0"
"2023-03-21 15:50:03.938979","1","Beta_1.0"
"2023-03-21 10:10:58.216287","2","Beta_1.0"
"2023-03-21 02:08:18.715808","1","Beta_1.0"
"2023-03-20 22:43:33.261996","2","Beta_1.0"
"2023-03-20 21:38:51.818180","2","Beta_1.0"
"2023-03-20 19:28:58.945000","1","Beta_1.0"
"2023-03-20 08:35:20.169060","1","Beta_1.0"
"2023-03-20 05:38:33.047439","1","Beta_1.0"
"2023-03-20 03:27:49.352363","1","Beta_1.0"
"2023-03-19 23:14:01.040084","2","Beta_1.0"
"2023-03-19 21:53:30.239195","1","Beta_1.0"
"2023-03-19 19:55:08.482215","1","Beta_1.0"
"2023-03-19 17:45:11.753161","3","Beta_1.0"
"2023-03-19 16:25:49.905562","2","Beta_1.0"
"2023-03-19 15:05:27.992879","1","Beta_1.0"
"2023-03-19 14:00:17.869736","2","Beta_1.0"
"2023-03-19 12:59:20.944551","2","Beta_1.0"
"2023-03-19 02:33:28.371472","1","Beta_1.0"
"2023-03-19 01:15:37.582533","2","Beta_1.0"
"2023-03-18 22:22:05.391518","1","Beta_1.0"
"2023-03-18 18:40:50.955955","2","Beta_1.0"
"2023-03-18 14:11:44.957819","2","Beta_1.0"
"2023-03-18 13:02:12.820781","2","Beta_1.0"
"2023-03-18 09:47:30.139198","3","Beta_1.0"
"2023-03-18 06:07:57.269277","1","Beta_1.0"
"2023-03-18 00:34:21.813278","1","Beta_1.0"
"2023-03-17 22:39:08.344574","2","Beta_1.0"
"2023-03-17 21:36:28.643717","2","Beta_1.0"
"2023-03-17 15:07:52.473138","1","Beta_1.0"
"2023-03-17 13:03:15.337057","3","Beta_1.0"
"2023-03-17 01:32:36.086476","1","Beta_1.0"
"2023-03-16 23:27:05.981274","1","Beta_1.0"
"2023-03-16 20:47:40.568628","1","Beta_1.0"
"2023-03-16 18:26:46.126096","1","Beta_1.0"
"2023-03-16 17:12:47.781319","2","Beta_1.0"
"2023-03-16 12:10:48.056904","2","Beta_1.0"
"2023-03-16 09:54:04.416110","1","Beta_1.0"
"2023-03-16 05:11:52.120977","1","Beta_1.0"
"2023-03-15 22:42:40.322590","1","Beta_1.0"
"2023-03-15 20:54:02.722602","2","Beta_1.0"
"2023-03-15 17:02:58.738253","1","Beta_1.0"
"2023-03-15 14:23:49.676016","2","Beta_1.0"
"2023-03-15 09:14:31.676771","1","Beta_1.0"
"2023-03-14 20:36:28.138128","1","Alpha_1.0"
"2023-03-14 16:42:46.954275","2","Beta_1.0"
"2023-03-14 08:45:10.620169","1","Beta_1.0"
"2023-03-14 02:46:04.553914","2","Beta_1.0"
"2023-03-13 23:04:40.070879","2","Beta_1.0"
"2023-03-13 21:39:53.778019","1","Beta_1.0"
"2023-03-13 19:53:55.670829","1","Beta_1.0"
"2023-03-13 15:08:48.332072","1","Beta_1.0"
"2023-03-13 13:01:03.958181","1","Beta_1.0"
"2023-03-13 11:58:46.233384","1","Beta_1.0"
"2023-03-13 01:30:39.997557","1","Beta_1.0"
"2023-03-12 23:44:48.675895","3","Beta_1.0"
"2023-03-12 22:33:33.431651","2","Beta_1.0"
"2023-03-12 20:13:28.608779","1","Beta_1.0"
"2023-03-12 18:13:36.134163","2","Beta_1.0"
"2023-03-12 17:09:34.744923","2","Beta_1.0"
"2023-03-12 15:14:12.125073","1","Beta_1.0"
"2023-03-12 14:10:15.370694","2","Beta_1.0"
"2023-03-12 12:44:45.366068","3","Beta_1.0"
"2023-03-12 11:18:59.489087","1","Beta_1.0"
"2023-03-12 08:28:00.855161","1","Beta_1.0"
"2023-03-12 06:50:42.307318","1","Beta_1.0"
"2023-03-12 04:36:21.499155","2","Beta_1.0"
"2023-03-12 02:46:29.324696","1","Beta_1.0"
"2023-03-12 00:28:04.784455","2","Beta_1.0"
"2023-03-11 22:43:00.254786","2","Beta_1.0"
"2023-03-11 21:28:39.284923","1","Beta_1.0"
"2023-03-11 19:29:11.172854","3","Beta_1.0"
"2023-03-11 17:22:29.574348","3","Beta_1.0"
"2023-03-11 16:14:04.866542","1","Beta_1.0"
"2023-03-11 14:10:26.678886","2","Beta_1.0"
"2023-03-11 11:20:30.829293","1","Beta_1.0"
"2023-03-11 09:45:42.379485","1","Beta_1.0"
"2023-03-11 08:17:50.070839","1","Beta_1.0"
"2023-03-11 05:13:51.955853","1","Beta_1.0"
"2023-03-11 04:00:49.397134","1","Beta_1.0"
"2023-03-11 02:59:42.940656","1","Beta_1.0"
"2023-03-10 23:54:43.674001","3","Beta_1.0"
"2023-03-10 21:48:34.416066","1","Beta_1.0"
"2023-03-10 20:16:47.603418","1","Beta_1.0"
"2023-03-10 15:19:50.261004","3","Beta_1.0"
"2023-03-10 12:51:11.333755","2","Beta_1.0"
"2023-03-10 08:37:53.758821","1","Beta_1.0"
"2023-03-10 07:15:21.524178","2","Beta_1.0"
"2023-03-10 04:15:49.081061","1","Beta_1.0"
"2023-03-10 03:20:46.360679","1","Alpha_1.3"
"2023-03-10 00:15:35.637087","3","Beta_1.0"
"2023-03-09 22:19:09.193365","2","Beta_1.0"
"2023-03-09 19:36:45.650423","1","Beta_1.0"
"2023-03-09 17:41:51.629555","1","Beta_1.0"
"2023-03-09 16:37:35.894201","3","Beta_1.0"
"2023-03-09 14:42:31.423124","2","Beta_1.0"
"2023-03-09 04:56:02.709871","2","Beta_1.0"
"2023-03-09 03:00:12.645269","1","Beta_1.0"
"2023-03-09 01:57:52.448985","1","Beta_1.0"
"2023-03-09 00:48:24.440704","2","Beta_1.0"
"2023-03-08 23:30:33.967242","3","Beta_1.0"
"2023-03-08 22:12:19.920188","1","Beta_1.0"
"2023-03-08 20:55:43.038733","2","Beta_1.0"
"2023-03-08 19:49:19.431629","2","Beta_1.0"
"2023-03-08 17:36:34.128820","1","Beta_1.0"
"2023-03-08 16:34:04.560873","2","Beta_1.0"
"2023-03-08 15:19:23.234886","3","Beta_1.0"
"2023-03-08 13:56:45.989404","2","Beta_1.0"
"2023-03-08 09:54:00.529174","2","Beta_1.0"
"2023-03-08 06:04:17.166041","1","Beta_1.0"
"2023-03-08 01:58:58.796071","1","Beta_1.0"
"2023-03-07 22:52:42.314814","2","Beta_1.0"
"2023-03-07 19:51:15.054201","1","Beta_1.0"
"2023-03-07 18:34:53.736444","1","Beta_1.0"
"2023-03-07 15:57:53.888656","2","Beta_1.0"
"2023-03-07 14:43:59.313491","1","Beta_1.0"
"2023-03-07 12:14:53.285701","3","Beta_1.0"
"2023-03-07 08:55:33.495219","2","Beta_1.0"
"2023-03-07 05:59:15.269609","2","Beta_1.0"
"2023-03-07 04:40:43.275803","1","Beta_1.0"
"2023-03-07 00:40:43.826325","1","Beta_1.0"
"2023-03-06 23:18:17.286209","2","Beta_1.0"
"2023-03-06 21:55:09.225407","1","Alpha_1.0"
"2023-03-06 19:23:33.923827","2","Beta_1.0"
"2023-03-06 16:26:48.499125","2","Beta_1.0"
"2023-03-06 16:05:05.823002","1","Alpha_1.1"
"2023-03-06 14:52:15.537933","1","Beta_1.0"
"2023-03-06 11:32:04.752163","2","Beta_1.0"
"2023-03-06 11:05:20.563675","1","Alpha_1.2"
"2023-03-06 10:18:05.093887","2","Beta_1.0"
"2023-03-06 09:11:37.195812","3","Beta_1.0"
"2023-03-06 06:22:20.058428","1","Beta_1.0"
"2023-03-06 02:59:34.309032","1","Beta_1.0"
"2023-03-06 01:40:00.368162","1","Beta_1.0"
"2023-03-05 23:50:20.238146","2","Beta_1.0"
"2023-03-05 21:21:56.562070","3","Beta_1.0"
"2023-03-05 20:14:08.556216","1","Beta_1.0"
"2023-03-05 19:03:41.325501","3","Beta_1.0"
"2023-03-05 17:14:52.337310","3","Beta_1.0"
"2023-03-05 16:06:51.941178","1","Beta_1.0"
"2023-03-05 14:13:40.173199","1","Beta_1.0"
"2023-03-05 12:58:09.046021","1","Beta_1.0"
"2023-03-05 09:19:05.331310","1","Beta_1.0"
"2023-03-05 07:55:35.128965","2","Beta_1.0"
"2023-03-05 07:47:38.552831","1","Alpha_1.2"
"2023-03-05 06:01:58.179676","1","Beta_1.0"
"2023-03-05 03:48:58.201403","1","Beta_1.0"
"2023-03-05 02:21:38.173634","3","Beta_1.0"
"2023-03-04 23:58:16.661834","1","Beta_1.0"
"2023-03-04 21:58:57.605182","2","Beta_1.0"
"2023-03-04 20:29:58.690389","4","Beta_1.0"
"2023-03-04 18:52:53.609020","1","Beta_1.0"
"2023-03-04 16:03:59.391921","2","Beta_1.0"
"2023-03-04 14:06:55.316389","2","Beta_1.0"
"2023-03-04 10:31:35.349578","3","Beta_1.0"
"2023-03-04 09:30:47.332827","2","Beta_1.0"
"2023-03-04 06:42:06.346124","2","Beta_1.0"
"2023-03-04 03:11:16.673246","1","Alpha_1.3"
"2023-03-04 03:10:40.991139","1","Alpha_1.2"
"2023-03-04 03:09:54.824384","1","Alpha_1.1"
"2023-03-04 03:09:12.538048","1","Alpha_1.0"
"2023-03-04 03:08:42.585177","3","Beta_1.0"
"2023-03-04 00:58:27.678216","1","Alpha_1.2"
"2023-03-03 20:31:45.246024","4","Beta_1.0"
"2023-03-03 18:30:18.068721","3","Beta_1.0"
"2023-03-03 17:26:21.848083","3","Beta_1.0"
"2023-03-03 16:21:27.765415","2","Beta_1.0"
"2023-03-03 14:58:51.468289","2","Beta_1.0"
"2023-03-03 13:39:57.731694","3","Beta_1.0"
"2023-03-03 06:02:16.969519","1","Beta_1.0"
"2023-03-03 04:38:06.345411","1","Beta_1.0"
"2023-03-03 02:12:09.985868","3","Beta_1.0"
"2023-03-03 01:09:54.304473","1","Beta_1.0"
"2023-03-03 00:00:59.477435","4","Beta_1.0"
"2023-03-02 22:27:05.363834","1","Beta_1.0"
"2023-03-02 21:38:34.823095","1","Alpha_1.3"
"2023-03-02 19:46:41.790063","2","Beta_1.0"
"2023-03-02 18:27:44.575259","3","Beta_1.0"
"2023-03-02 16:52:07.681041","3","Beta_1.0"
"2023-03-02 14:53:41.247923","1","Beta_1.0"
"2023-03-02 13:19:38.652271","3","Beta_1.0"
"2023-03-02 12:14:06.677944","3","Beta_1.0"
"2023-03-02 07:51:41.830984","1","Beta_1.0"
"2023-03-02 01:34:35.937843","2","Beta_1.0"
"2023-03-01 23:47:05.605620","3","Beta_1.0"
"2023-03-01 21:55:50.251783","1","Beta_1.0"
"2023-03-01 18:43:43.491873","4","Beta_1.0"
"2023-03-01 17:33:25.219037","1","Beta_1.0"
"2023-03-01 16:16:10.962407","6","Beta_1.0"
"2023-03-01 11:59:35.952155","3","Beta_1.0"
"2023-03-01 10:53:50.454151","1","Beta_1.0"
"2023-03-01 07:40:15.051704","1","Beta_1.0"
"2023-03-01 06:19:14.721663","2","Beta_1.0"
"2023-03-01 02:25:19.919257","2","Beta_1.0"
"2023-03-01 01:08:42.171908","1","Beta_1.0"
"2023-02-28 22:59:23.178969","2","Beta_1.0"
"2023-02-28 21:41:52.184992","2","Beta_1.0"
"2023-02-28 20:09:35.184061","1","Beta_1.0"
"2023-02-28 18:56:50.304488","4","Beta_1.0"
"2023-02-28 16:29:09.198693","3","Beta_1.0"
"2023-02-28 13:24:03.693916","1","Beta_1.0"
"2023-02-28 10:23:09.731330","1","Beta_1.0"
"2023-02-28 04:52:37.896578","4","Beta_1.0"
"2023-02-28 03:43:09.925143","1","Alpha_1.1"
"2023-02-28 03:11:39.012503","2","Beta_1.0"
"2023-02-28 00:21:32.520627","1","Beta_1.0"
"2023-02-27 18:10:57.136482","1","Beta_1.0"
"2023-02-27 16:43:58.088352","3","Beta_1.0"
"2023-02-27 14:40:15.635618","3","Beta_1.0"
"2023-02-27 13:20:02.048423","1","Beta_1.0"
"2023-02-27 09:31:21.606106","3","Beta_1.0"
"2023-02-27 08:25:17.817737","1","Beta_1.0"
"2023-02-27 06:14:43.660018","2","Beta_1.0"
"2023-02-27 04:09:08.117842","1","Beta_1.0"
"2023-02-27 03:05:30.365724","2","Beta_1.0"
"2023-02-27 02:01:46.223456","2","Beta_1.0"
"2023-02-27 01:29:05.723717","1","Alpha_1.1"
"2023-02-26 22:45:57.186558","2","Beta_1.0"
"2023-02-26 21:02:11.932912","2","Beta_1.0"
"2023-02-26 19:55:01.165150","2","Beta_1.0"
"2023-02-26 18:46:00.001586","4","Beta_1.0"
"2023-02-26 17:20:34.615135","1","Alpha_1.3"
"2023-02-26 16:59:43.115154","2","Beta_1.0"
"2023-02-26 15:31:23.028231","2","Beta_1.0"
"2023-02-26 13:42:03.480094","4","Beta_1.0"
"2023-02-26 12:07:14.508458","2","Beta_1.0"
"2023-02-26 10:35:11.265342","4","Beta_1.0"
"2023-02-26 09:31:20.417982","2","Beta_1.0"
"2023-02-26 08:10:41.385483","2","Beta_1.0"
"2023-02-26 07:09:30.306841","3","Beta_1.0"
"2023-02-26 05:11:29.624459","1","Beta_1.0"
"2023-02-26 03:52:03.008069","4","Beta_1.0"
"2023-02-26 02:02:36.643843","1","Beta_1.0"
"2023-02-26 00:45:32.114747","1","Alpha_1.1"
"2023-02-26 00:27:38.287850","2","Beta_1.0"
"2023-02-25 22:50:08.379607","2","Beta_1.0"
"2023-02-25 21:37:49.677063","5","Beta_1.0"
"2023-02-25 19:41:38.446535","1","Beta_1.0"
"2023-02-25 18:32:09.920572","3","Beta_1.0"
"2023-02-25 16:56:00.338186","2","Beta_1.0"
"2023-02-25 16:20:11.675817","1","Alpha_1.2"
"2023-02-25 15:09:49.531445","2","Beta_1.0"
"2023-02-25 13:12:35.345799","3","Beta_1.0"
"2023-02-25 11:46:22.873439","1","Beta_1.0"
"2023-02-25 10:44:30.741407","4","Beta_1.0"
"2023-02-25 08:58:31.841265","5","Beta_1.0"
"2023-02-25 05:56:17.495755","1","Beta_1.0"
"2023-02-25 04:37:47.678664","1","Beta_1.0"
"2023-02-25 03:35:25.174037","1","Beta_1.0"
"2023-02-25 00:51:43.352432","3","Beta_1.0"
"2023-02-24 22:55:47.246784","3","Beta_1.0"
"2023-02-24 21:47:52.637176","4","Beta_1.0"
"2023-02-24 20:47:11.192432","2","Beta_1.0"
"2023-02-24 19:19:49.753315","1","Beta_1.0"
"2023-02-24 17:59:50.438716","1","Alpha_1.1"
"2023-02-24 17:38:31.301903","2","Beta_1.0"
"2023-02-24 14:39:01.604700","2","Beta_1.0"
"2023-02-24 11:04:33.348123","1","Beta_1.0"
"2023-02-24 08:34:38.454605","1","Beta_1.0"
"2023-02-24 06:43:29.324265","3","Beta_1.0"
"2023-02-24 01:58:52.720082","1","Beta_1.0"
"2023-02-23 22:54:54.283010","2","Beta_1.0"
"2023-02-23 18:30:13.603974","1","Alpha_1.2"
"2023-02-23 17:17:59.480263","2","Beta_1.0"
"2023-02-23 16:03:38.340480","1","Beta_1.0"
"2023-02-23 14:57:38.195375","3","Beta_1.0"
"2023-02-23 12:00:29.520130","1","Beta_1.0"
"2023-02-23 10:40:13.879997","3","Beta_1.0"
"2023-02-23 07:01:07.685648","1","Beta_1.0"
"2023-02-23 01:32:53.376169","1","Beta_1.0"
"2023-02-23 00:27:24.791730","1","Beta_1.0"
"2023-02-22 20:47:28.267782","1","Beta_1.0"
"2023-02-22 18:10:54.058190","1","Beta_1.0"
"2023-02-22 15:27:02.225594","2","Beta_1.0"
"2023-02-22 08:58:33.469227","1","Alpha_1.2"
"2023-02-22 01:49:04.003017","1","Beta_1.0"
"2023-02-22 00:46:36.291539","4","Beta_1.0"
