"Date","Downloads","Mod Version"
"2022-10-05 04:26:47.468745","1","1.02"
"2022-10-04 13:57:16.492415","1","1.03"
"2022-10-03 23:59:21.128328","1","1.03"
"2022-10-03 19:50:06.414174","1","1.01"
"2022-10-02 19:57:44.858191","1","1.03"
"2022-10-02 18:06:37.361724","1","1.03"
"2022-10-02 15:34:39.474272","1","1.03"
"2022-10-02 09:20:10.146670","1","1.02"
"2022-10-01 20:47:41.986248","1","1.03"
"2022-10-01 16:54:09.484392","1","1.01"
"2022-09-30 16:25:49.545829","1","1.03"
"2022-09-30 15:12:38.356014","1","1.03"
"2022-09-30 05:47:14.751750","1","1.02"
"2022-09-30 01:17:53.658966","1","1.02"
"2022-09-29 13:47:48.554262","1","1.01"
"2022-09-28 11:54:44.953174","2","1.03"
"2022-09-28 10:13:00.587654","1","1.02"
"2022-09-28 10:12:56.946822","1","1.01"
"2022-09-28 10:12:53.021618","1","1.0"
"2022-09-28 10:12:49.951581","2","1.03"
"2022-09-28 00:54:48.018440","1","1.03"
"2022-09-27 22:54:52.331236","1","1.01"
"2022-09-27 22:04:39.114451","1","1.03"
"2022-09-27 12:02:53.634616","1","1.01"
"2022-09-27 10:50:23.854217","1","1.03"
"2022-09-26 20:18:23.288516","1","1.0"
"2022-09-26 16:03:53.577087","2","1.01"
"2022-09-26 13:28:21.055591","1","1.02"
"2022-09-26 10:12:19.058317","1","1.03"
"2022-09-26 07:08:38.341627","1","1.03"
"2022-09-25 15:55:46.926695","1","1.01"
"2022-09-25 13:10:01.539915","1","1.02"
"2022-09-25 11:39:41.990039","1","1.01"
"2022-09-24 09:36:07.081383","1","1.03"
"2022-09-23 08:44:10.369038","1","1.01"
"2022-09-22 21:55:03.105726","1","1.02"
"2022-09-22 09:16:20.778797","1","1.02"
"2022-09-22 06:59:07.582397","1","1.03"
"2022-09-21 23:28:55.250512","1","1.03"
"2022-09-21 07:38:25.422432","1","1.01"
"2022-09-20 11:39:30.039636","1","1.01"
"2022-09-20 05:32:44.291927","1","1.03"
"2022-09-19 20:58:52.896061","2","1.03"
"2022-09-19 20:58:49.244058","2","1.02"
"2022-09-19 20:58:45.756654","2","1.01"
"2022-09-19 20:58:42.244505","2","1.0"
"2022-09-18 23:54:05.950187","1","1.03"
"2022-09-18 18:46:09.743569","1","1.01"
"2022-09-18 17:26:25.545277","1","1.03"
"2022-09-18 03:26:57.788168","3","1.03"
"2022-09-16 02:21:38.079490","1","1.03"
"2022-09-15 07:49:47.071948","1","1.0"
"2022-09-15 00:35:15.507355","1","1.02"
"2022-09-14 21:48:36.850766","1","1.0"
"2022-09-14 11:55:43.743352","1","1.03"
"2022-09-14 06:49:15.624108","1","1.0"
"2022-09-13 18:14:37.871330","1","1.03"
"2022-09-13 11:24:23.364198","1","1.03"
"2022-09-13 05:23:40.573341","1","1.03"
"2022-09-12 14:58:30.036430","1","1.03"
"2022-09-12 05:59:08.322934","1","1.02"
"2022-09-11 21:18:25.025089","1","1.03"
"2022-09-11 16:55:44.945208","2","1.03"
"2022-09-09 15:12:01.276987","1","1.03"
"2022-09-09 08:00:41.598788","1","1.03"
"2022-09-09 06:11:55.592474","1","1.03"
"2022-09-09 04:15:24.721250","1","1.02"
"2022-09-09 00:59:11.851641","1","1.03"
"2022-09-05 19:00:01.406124","1","1.02"
"2022-09-05 18:49:20.847929","1","1.03"
"2022-09-04 16:05:06.769968","1","1.03"
"2022-09-04 04:00:56.957100","1","1.03"
"2022-09-02 15:45:35.316894","1","1.03"
"2022-09-01 10:20:56.911491","2","1.03"
"2022-08-31 06:36:35.860690","1","1.03"
"2022-08-31 05:41:28.253351","1","1.01"
"2022-08-30 18:01:29.101635","1","1.02"
"2022-08-29 19:04:11.481755","1","1.0"
"2022-08-29 16:23:22.935241","1","1.03"
"2022-08-28 19:40:24.384618","1","1.01"
"2022-08-28 11:34:39.324806","1","1.0"
"2022-08-28 10:33:47.902649","2","1.01"
"2022-08-27 23:57:15.697711","1","1.02"
"2022-08-27 10:21:16.444911","1","1.03"
"2022-08-27 09:13:40.193942","1","1.01"
"2022-08-27 01:43:39.596408","1","1.03"
"2022-08-26 15:01:15.027571","1","1.01"
"2022-08-26 14:51:40.396386","1","1.03"
"2022-08-25 12:40:11.190461","1","1.03"
"2022-08-25 11:50:24.623684","1","1.02"
"2022-08-25 11:24:53.649383","1","1.01"
"2022-08-25 09:37:49.111579","1","1.03"
"2022-08-24 20:47:12.476102","1","1.03"
"2022-08-24 02:14:03.484785","1","1.03"
"2022-08-23 17:39:10.970858","1","1.03"
"2022-08-23 09:13:34.058035","1","1.03"
"2022-08-23 06:13:32.824315","1","1.02"
"2022-08-23 02:23:11.084284","1","1.03"
"2022-08-22 10:52:53.485325","1","1.03"
"2022-08-22 01:30:54.939283","1","1.02"
"2022-08-21 19:04:12.314419","1","1.03"
"2022-08-21 14:49:44.580269","1","1.0"
"2022-08-21 08:26:47.152845","1","1.02"
"2022-08-20 06:24:33.375515","1","1.02"
"2022-08-20 03:34:11.312492","1","1.0"
"2022-08-20 02:09:30.437921","1","1.02"
"2022-08-20 01:03:50.166343","1","1.01"
"2022-08-19 22:57:13.141030","1","1.0"
"2022-08-19 10:20:09.565685","1","1.03"
"2022-08-19 09:35:28.475981","1","1.02"
"2022-08-19 02:38:02.043919","1","1.02"
"2022-08-18 16:12:58.443276","1","1.03"
"2022-08-18 13:23:27.108067","1","1.0"
"2022-08-18 03:57:59.551800","1","1.03"
"2022-08-18 02:13:46.450179","1","1.01"
"2022-08-17 18:28:42.785566","1","1.03"
"2022-08-17 12:02:16.440106","1","1.02"
"2022-08-17 00:50:15.839454","1","1.02"
"2022-08-16 22:21:04.890952","1","1.0"
"2022-08-16 22:12:12.495692","1","1.03"
"2022-08-16 16:26:13.730225","1","1.02"
"2022-08-16 14:25:18.638967","1","1.03"
"2022-08-16 12:49:20.123092","1","1.02"
"2022-08-14 17:26:26.268578","1","1.03"
"2022-08-14 17:00:17.455556","1","1.0"
"2022-08-14 13:51:52.902188","1","1.03"
"2022-08-14 04:12:01.230687","1","1.03"
"2022-08-13 21:35:29.621370","1","1.01"
"2022-08-13 06:00:58.379028","2","1.03"
"2022-08-13 04:29:50.309762","1","1.02"
"2022-08-12 17:32:53.801330","1","1.03"
"2022-08-12 17:32:43.906157","1","1.02"
"2022-08-12 17:32:35.406820","1","1.01"
"2022-08-12 17:32:25.420628","1","1.0"
"2022-08-12 12:49:53.327529","1","1.03"
"2022-08-12 03:17:39.294834","1","1.03"
"2022-08-11 00:16:37.905551","1","1.01"
"2022-08-10 22:58:41.586667","1","1.01"
"2022-08-10 22:11:33.907819","1","1.03"
"2022-08-09 03:05:33.632896","1","1.01"
"2022-08-08 18:02:43.746211","1","1.01"
"2022-08-08 01:59:09.141347","1","1.03"
"2022-08-07 20:24:45.139067","1","1.03"
"2022-08-07 20:22:19.476755","1","1.01"
"2022-08-07 16:32:13.084671","1","1.0"
"2022-08-07 15:11:32.859657","1","1.03"
"2022-08-07 07:35:46.569267","1","1.02"
"2022-08-07 02:40:29.204991","1","1.0"
"2022-08-07 01:59:22.323700","2","1.01"
"2022-08-07 00:16:56.670867","1","1.03"
"2022-08-06 19:35:46.198847","1","1.01"
"2022-08-06 15:17:18.011468","1","1.02"
"2022-08-06 14:37:40.780979","1","1.03"
"2022-08-06 01:34:03.396698","1","1.03"
"2022-08-05 17:11:26.772604","1","1.03"
"2022-08-05 10:47:05.892478","1","1.0"
"2022-08-05 07:48:44.571702","1","1.0"
"2022-08-05 06:55:01.106047","1","1.03"
"2022-08-05 04:54:11.654180","1","1.03"
"2022-08-05 04:44:56.684808","1","1.02"
"2022-08-05 04:26:55.780632","1","1.01"
"2022-08-05 04:10:11.611027","1","1.0"
"2022-08-05 01:45:25.044484","1","1.01"
"2022-08-05 01:03:06.819483","1","1.03"
"2022-08-04 23:13:28.933425","1","1.0"
"2022-08-04 18:08:58.899992","1","1.0"
"2022-08-04 17:39:05.232282","2","1.01"
"2022-08-04 10:05:54.482886","1","1.03"
"2022-08-04 06:48:48.476190","1","1.02"
"2022-08-03 22:22:16.171521","1","1.03"
"2022-08-03 19:47:37.705642","1","1.03"
"2022-08-03 16:49:55.565088","1","1.03"
"2022-08-03 12:10:50.873029","1","1.03"
"2022-08-03 09:13:43.320279","1","1.03"
"2022-08-02 09:34:33.714366","1","1.01"
"2022-08-02 01:24:01.531910","1","1.03"
"2022-08-01 05:42:42.623888","2","1.03"
"2022-08-01 03:30:47.803217","1","1.0"
"2022-08-01 03:27:27.344613","1","1.02"
"2022-08-01 03:25:43.344165","1","1.01"
"2022-08-01 02:53:31.000155","2","1.03"
"2022-07-31 19:22:59.700788","1","1.02"
"2022-07-31 17:30:13.937822","1","1.03"
"2022-07-31 13:20:08.904779","1","1.03"
"2022-07-31 09:23:53.560236","1","1.0"
"2022-07-31 05:55:41.350389","1","1.03"
"2022-07-30 18:20:02.804743","1","1.03"
"2022-07-30 15:54:14.869234","1","1.02"
"2022-07-30 12:41:09.808558","1","1.01"
"2022-07-30 02:12:25.212163","1","1.02"
"2022-07-30 01:59:24.857199","1","1.03"
"2022-07-29 21:35:14.021465","1","1.03"
"2022-07-29 16:31:22.925221","1","1.03"
"2022-07-29 13:44:36.646783","1","1.02"
"2022-07-29 11:26:22.574988","1","1.02"
"2022-07-29 05:38:11.026338","1","1.03"
"2022-07-29 00:58:26.346763","1","1.0"
"2022-07-29 00:48:29.845617","2","1.03"
"2022-07-28 16:09:23.443728","1","1.03"
"2022-07-28 10:12:34.920292","1","1.03"
"2022-07-28 07:14:13.625968","1","1.02"
"2022-07-28 05:29:22.844863","2","1.03"
"2022-07-28 02:36:28.316690","1","1.01"
"2022-07-27 16:16:26.838636","1","1.02"
"2022-07-27 16:16:11.553208","1","1.01"
"2022-07-27 09:46:55.984048","1","1.0"
"2022-07-27 02:43:32.687020","1","1.0"
"2022-07-27 02:43:26.937986","1","1.01"
"2022-07-27 02:43:19.987063","1","1.02"
"2022-07-27 02:43:12.799614","1","1.03"
"2022-07-26 23:42:52.193963","1","1.0"
"2022-07-26 22:42:39.858064","1","1.03"
"2022-07-26 20:57:36.023589","1","1.0"
"2022-07-26 20:43:17.576292","1","1.03"
"2022-07-26 14:50:23.427747","1","1.03"
"2022-07-26 14:12:31.183692","1","1.02"
"2022-07-25 23:29:09.278422","1","1.03"
"2022-07-25 08:51:59.907597","1","1.03"
"2022-07-24 14:05:52.400778","1","1.03"
"2022-07-23 22:54:34.690739","1","1.03"
"2022-07-23 20:41:15.512776","1","1.03"
"2022-07-23 10:40:10.323816","1","1.03"
"2022-07-23 07:30:30.301458","1","1.01"
"2022-07-23 00:23:42.193312","2","1.03"
"2022-07-22 12:39:15.944604","1","1.01"
"2022-07-22 06:54:24.824222","1","1.02"
"2022-07-22 05:52:07.994607","1","1.03"
"2022-07-21 20:25:17.688936","1","1.02"
"2022-07-21 19:04:26.824142","2","1.03"
"2022-07-21 06:51:44.902672","1","1.02"
"2022-07-21 06:50:14.170554","1","1.01"
"2022-07-21 06:48:45.111244","1","1.0"
"2022-07-21 06:09:26.978207","1","1.03"
"2022-07-20 22:41:13.476193","1","1.03"
"2022-07-20 21:02:33.825311","1","1.03"
"2022-07-20 19:16:40.663302","1","1.03"
"2022-07-20 15:33:15.021062","1","1.01"
"2022-07-18 16:23:13.133545","1","1.03"
"2022-07-17 13:25:16.253230","1","1.01"
"2022-07-17 10:33:24.414885","1","1.03"
"2022-07-17 08:21:53.070292","1","1.03"
"2022-07-17 08:16:54.496966","1","1.0"
"2022-07-17 03:26:18.048704","1","1.01"
"2022-07-16 03:42:48.116460","1","1.03"
"2022-07-16 00:08:00.936337","1","1.03"
"2022-07-15 08:50:58.413702","1","1.0"
"2022-07-15 05:10:58.617222","1","1.01"
"2022-07-15 01:58:07.207192","1","1.02"
"2022-07-15 00:57:29.561012","1","1.0"
"2022-07-14 01:25:42.511813","1","1.03"
"2022-07-13 16:33:07.164454","1","1.01"
"2022-07-13 15:53:51.456142","1","1.03"
"2022-07-13 00:17:17.813851","1","1.03"
"2022-07-12 13:29:47.727283","1","1.03"
"2022-07-12 13:29:01.261726","1","1.0"
"2022-07-12 13:27:32.813451","1","1.02"
"2022-07-12 13:25:24.366004","1","1.01"
"2022-07-12 12:14:55.828180","1","1.03"
"2022-07-12 02:35:17.217928","1","1.03"
"2022-07-12 01:16:13.448881","2","1.03"
"2022-07-11 20:33:16.656302","1","1.02"
"2022-07-11 10:49:02.658081","1","1.03"
"2022-07-11 08:26:55.245873","2","1.03"
"2022-07-10 20:27:46.231678","1","1.03"
"2022-07-10 07:28:43.605793","1","1.03"
"2022-07-10 03:23:43.400814","1","1.02"
"2022-07-10 03:23:37.611856","1","1.01"
"2022-07-10 03:23:26.603511","2","1.03"
"2022-07-10 02:29:14.438586","2","1.0"
"2022-07-10 01:26:54.797671","2","1.01"
"2022-07-09 20:50:55.794720","1","1.03"
"2022-07-09 18:52:51.540664","4","1.03"
"2022-07-09 16:11:18.091632","1","1.02"
"2022-07-09 11:21:53.428577","1","1.03"
"2022-07-09 08:36:25.964794","2","1.03"
"2022-07-09 03:25:18.657157","1","1.01"
"2022-07-09 02:56:02.148746","1","1.03"
"2022-07-09 01:42:05.633186","4","1.03"
"2022-07-08 21:42:56.294980","1","1.03"
"2022-07-08 19:35:52.970010","1","1.03"
"2022-07-08 10:28:01.777455","1","1.0"
"2022-07-08 07:48:55.119911","1","1.03"
"2022-07-07 19:34:27.199852","1","1.03"
"2022-07-07 15:22:44.867495","1","1.01"
"2022-07-06 06:10:08.402173","1","1.0"
"2022-07-06 05:03:45.931672","1","1.0"
"2022-07-06 03:05:08.234252","1","1.03"
"2022-07-05 23:20:53.974085","1","1.0"
"2022-07-05 15:06:32.486762","1","1.03"
"2022-07-05 08:44:21.558115","1","1.03"
"2022-07-05 08:02:23.564017","1","1.0"
"2022-07-05 06:50:54.918688","1","1.02"
"2022-07-05 02:26:09.871546","1","1.01"
"2022-07-04 22:15:32.140036","1","1.03"
"2022-07-04 20:52:15.858451","1","1.01"
"2022-07-04 14:14:33.711526","1","1.03"
"2022-07-04 06:20:19.042547","1","1.01"
"2022-07-04 02:47:27.444954","1","1.02"
"2022-07-03 23:21:41.541679","1","1.0"
"2022-07-03 17:33:53.105025","1","1.0"
"2022-07-03 11:33:54.714541","1","1.02"
"2022-07-03 11:33:19.795138","1","1.01"
"2022-07-03 07:13:58.082601","1","1.02"
"2022-07-03 07:13:43.604714","1","1.0"
"2022-07-03 03:22:41.023521","1","1.03"
"2022-07-03 02:52:57.728279","1","1.01"
"2022-07-03 02:13:17.607014","2","1.03"
"2022-07-03 00:35:24.074681","1","1.02"
"2022-07-02 22:41:24.351629","1","1.03"
"2022-07-02 00:19:30.363827","1","1.03"
"2022-07-01 15:32:47.609780","1","1.03"
"2022-07-01 15:20:42.778120","1","1.0"
"2022-07-01 10:00:23.123234","1","1.03"
"2022-07-01 09:15:41.026241","1","1.02"
"2022-07-01 01:35:43.172229","1","1.03"
"2022-07-01 01:35:36.072321","1","1.02"
"2022-07-01 01:35:23.338843","1","1.01"
"2022-07-01 01:35:15.057372","1","1.0"
"2022-06-30 07:51:42.765608","2","1.03"
"2022-06-29 13:50:36.354463","1","1.03"
"2022-06-29 09:17:50.683461","1","1.01"
"2022-06-29 02:19:28.728680","1","1.03"
"2022-06-29 02:19:23.719187","1","1.02"
"2022-06-29 02:19:19.708552","1","1.01"
"2022-06-29 02:19:15.789565","1","1.0"
"2022-06-28 21:15:33.596892","1","1.03"
"2022-06-27 21:50:52.904571","1","1.03"
"2022-06-27 11:27:30.386171","1","1.03"
"2022-06-27 07:13:33.346801","1","1.02"
"2022-06-27 04:06:46.747741","1","1.01"
"2022-06-27 00:05:33.700165","1","1.03"
"2022-06-26 21:39:12.587532","1","1.03"
"2022-06-26 20:23:22.078439","1","1.02"
"2022-06-26 15:02:16.166156","1","1.0"
"2022-06-26 07:52:22.839393","1","1.03"
"2022-06-25 18:54:26.934136","1","1.0"
"2022-06-25 17:03:42.103183","1","1.03"
"2022-06-25 15:02:26.454805","1","1.03"
"2022-06-25 14:20:19.528983","2","1.01"
"2022-06-25 11:32:28.957400","1","1.02"
"2022-06-25 06:04:04.405771","1","1.01"
"2022-06-24 21:14:04.142441","2","1.03"
"2022-06-24 10:09:38.273922","1","1.02"
"2022-06-21 21:26:20.782635","1","1.03"
"2022-06-21 19:42:00.573885","1","1.03"
"2022-06-21 16:20:20.775808","1","1.01"
"2022-06-21 16:18:19.609484","1","1.03"
"2022-06-21 16:17:01.790422","1","1.02"
"2022-06-21 16:14:58.439013","1","1.0"
"2022-06-21 15:12:24.436353","1","1.03"
"2022-06-21 13:32:49.535263","1","1.03"
"2022-06-20 07:15:31.727704","1","1.03"
"2022-06-20 05:36:54.004964","1","1.01"
"2022-06-20 00:21:39.420231","2","1.03"
"2022-06-19 21:17:01.016465","2","1.03"
"2022-06-19 12:58:05.488447","1","1.03"
"2022-06-19 06:02:30.874196","1","1.03"
"2022-06-19 06:01:31.177242","1","1.02"
"2022-06-19 06:00:51.227675","1","1.01"
"2022-06-19 06:00:11.573414","1","1.0"
"2022-06-18 23:42:21.344338","1","1.03"
"2022-06-18 19:44:36.912793","1","1.0"
"2022-06-18 19:19:15.693715","1","1.03"
"2022-06-18 14:43:58.679739","1","1.03"
"2022-06-18 10:06:46.523289","1","1.03"
"2022-06-18 04:43:25.249382","1","1.03"
"2022-06-18 01:20:07.394075","1","1.03"
"2022-06-18 01:03:27.846774","1","1.01"
"2022-06-17 12:02:15.662012","1","1.03"
"2022-06-16 20:31:23.737910","1","1.03"
"2022-06-16 19:22:16.275223","1","1.03"
"2022-06-15 20:23:55.729171","1","1.0"
"2022-06-15 19:24:05.714821","1","1.01"
"2022-06-15 13:28:41.708027","1","1.02"
"2022-06-15 11:58:07.611159","1","1.03"
"2022-06-15 08:53:31.500784","1","1.02"
"2022-06-14 21:05:23.672379","2","1.03"
"2022-06-14 06:46:48.353831","1","1.02"
"2022-06-14 02:58:12.236290","1","1.03"
"2022-06-13 15:08:03.355584","1","1.0"
"2022-06-13 13:33:33.259642","1","1.0"
"2022-06-13 10:55:24.375439","1","1.03"
"2022-06-13 04:09:53.186499","1","1.03"
"2022-06-12 16:20:34.869752","2","1.03"
"2022-06-12 14:36:52.824914","1","1.03"
"2022-06-12 14:36:33.975635","1","1.02"
"2022-06-12 14:36:13.659050","1","1.01"
"2022-06-12 14:35:55.401629","1","1.0"
"2022-06-11 23:00:21.459236","1","1.03"
"2022-06-11 11:29:36.925024","1","1.02"
"2022-06-10 21:33:41.016524","1","1.03"
"2022-06-10 15:12:13.550864","1","1.0"
"2022-06-10 12:45:00.487236","1","1.0"
"2022-06-10 12:44:55.291992","1","1.01"
"2022-06-10 12:44:51.269686","1","1.02"
"2022-06-10 12:44:46.907923","1","1.03"
"2022-06-10 09:24:59.077070","1","1.03"
"2022-06-10 06:05:48.004123","2","1.03"
"2022-06-10 01:06:45.426063","1","1.02"
"2022-06-09 17:25:15.502440","1","1.02"
"2022-06-09 17:22:29.224881","1","1.01"
"2022-06-09 17:19:49.761798","1","1.0"
"2022-06-09 14:27:11.760671","1","1.0"
"2022-06-09 13:54:15.012051","1","1.03"
"2022-06-09 13:23:22.466940","1","1.01"
"2022-06-09 09:12:44.149165","1","1.03"
"2022-06-09 09:12:26.678563","1","1.02"
"2022-06-08 19:54:59.663347","2","1.0"
"2022-06-08 16:12:45.249332","1","1.03"
"2022-06-08 11:54:13.816360","1","1.03"
"2022-06-08 03:40:45.628455","1","1.03"
"2022-06-08 02:14:03.265075","1","1.03"
"2022-06-07 18:33:27.469246","1","1.03"
"2022-06-07 16:10:46.317924","1","1.03"
"2022-06-07 10:17:43.959538","1","1.03"
"2022-06-07 07:07:17.498979","1","1.03"
"2022-06-07 06:51:21.372484","1","1.0"
"2022-06-06 17:34:42.437192","1","1.01"
"2022-06-05 19:19:11.955297","1","1.03"
"2022-06-05 09:22:24.805297","1","1.0"
"2022-06-05 03:20:57.026089","1","1.0"
"2022-06-05 01:37:52.086212","1","1.03"
"2022-06-04 21:47:37.061014","1","1.02"
"2022-06-04 20:36:50.343106","4","1.03"
"2022-06-04 11:07:33.039163","1","1.02"
"2022-06-04 10:17:25.168212","1","1.0"
"2022-06-04 01:37:01.729014","1","1.01"
"2022-06-04 01:03:03.142360","1","1.03"
"2022-06-03 03:44:54.026426","1","1.0"
"2022-06-03 01:42:44.879550","1","1.02"
"2022-06-03 01:39:18.328933","1","1.03"
"2022-06-02 11:06:01.051628","1","1.03"
"2022-06-02 05:08:10.765052","1","1.02"
"2022-06-01 19:45:31.482859","1","1.01"
"2022-06-01 00:51:36.740402","2","1.03"
"2022-05-31 22:22:19.473412","1","1.03"
"2022-05-31 20:17:06.719024","1","1.03"
"2022-05-31 19:45:24.122220","1","1.02"
"2022-05-31 14:22:13.047927","1","1.03"
"2022-05-30 23:51:01.771208","1","1.02"
"2022-05-30 21:43:10.722633","2","1.03"
"2022-05-30 19:38:07.421212","1","1.03"
"2022-05-30 13:33:46.629437","1","1.03"
"2022-05-29 19:43:41.780239","1","1.03"
"2022-05-29 17:07:09.623989","1","1.03"
"2022-05-29 16:32:17.372205","1","1.02"
"2022-05-29 14:43:54.534357","1","1.03"
"2022-05-29 03:49:31.125638","1","1.01"
"2022-05-28 20:40:26.672710","1","1.0"
"2022-05-28 20:27:01.706908","1","1.03"
"2022-05-28 18:00:59.316323","1","1.03"
"2022-05-28 09:08:51.147825","1","1.03"
"2022-05-28 01:36:32.413706","1","1.03"
"2022-05-27 21:28:47.268289","1","1.03"
"2022-05-26 22:26:12.378464","1","1.01"
"2022-05-26 14:14:30.339521","1","1.03"
"2022-05-26 02:45:16.386668","1","1.0"
"2022-05-25 15:49:07.273783","1","1.03"
"2022-05-25 13:34:57.470596","1","1.03"
"2022-05-25 09:56:36.590878","1","1.02"
"2022-05-24 23:08:26.805626","1","1.03"
"2022-05-24 18:42:14.851612","1","1.03"
"2022-05-24 17:51:52.327745","1","1.0"
"2022-05-24 16:59:04.483407","1","1.01"
"2022-05-24 08:18:30.745885","1","1.02"
"2022-05-23 18:28:07.827471","1","1.03"
"2022-05-22 22:22:01.545654","1","1.03"
"2022-05-21 17:52:52.525144","1","1.03"
"2022-05-21 16:15:51.358087","1","1.02"
"2022-05-21 10:51:15.073476","1","1.03"
"2022-05-21 00:05:06.623380","1","1.03"
"2022-05-20 22:04:22.700718","1","1.03"
"2022-05-20 16:57:13.959692","1","1.0"
"2022-05-20 15:22:34.393923","1","1.01"
"2022-05-20 11:41:36.933650","1","1.02"
"2022-05-19 04:06:41.960757","1","1.03"
"2022-05-18 18:37:12.972506","1","1.03"
"2022-05-18 09:51:27.948762","1","1.0"
"2022-05-18 08:32:15.607474","1","1.02"
"2022-05-17 11:47:07.437715","1","1.03"
"2022-05-15 21:02:11.912780","1","1.03"
"2022-05-15 10:20:27.422377","1","1.03"
"2022-05-14 22:58:59.812030","1","1.03"
"2022-05-14 16:20:07.844157","1","1.03"
"2022-05-14 07:29:22.443885","1","1.01"
"2022-05-13 23:46:57.884134","1","1.03"
"2022-05-13 17:23:06.528170","1","1.0"
"2022-05-13 16:26:37.259763","1","1.03"
"2022-05-13 13:19:53.102112","1","1.0"
"2022-05-13 04:09:39.487683","2","1.03"
"2022-05-12 16:44:11.898653","1","1.03"
"2022-05-12 02:53:22.145370","1","1.0"
"2022-05-11 22:57:16.205060","1","1.03"
"2022-05-11 19:23:44.544861","1","1.03"
"2022-05-11 12:42:00.093442","1","1.01"
"2022-05-11 11:14:08.176254","1","1.01"
"2022-05-11 10:58:11.202629","1","1.02"
"2022-05-11 07:26:25.250498","1","1.01"
"2022-05-11 03:40:24.570945","1","1.02"
"2022-05-11 00:53:04.327748","1","1.01"
"2022-05-10 13:17:10.381000","1","1.01"
"2022-05-10 12:02:02.412794","1","1.03"
"2022-05-10 10:39:01.502608","1","1.03"
"2022-05-10 09:04:50.869572","1","1.02"
"2022-05-10 03:21:30.548786","1","1.02"
"2022-05-10 01:42:29.573985","1","1.03"
"2022-05-09 21:42:49.448021","1","1.03"
"2022-05-09 08:57:28.680154","1","1.03"
"2022-05-08 21:44:44.398682","1","1.03"
"2022-05-08 00:06:43.768149","1","1.01"
"2022-05-07 17:34:30.666910","1","1.03"
"2022-05-07 16:01:05.195347","1","1.03"
"2022-05-07 15:41:44.964853","1","1.02"
"2022-05-06 14:42:48.234946","1","1.0"
"2022-05-05 16:58:00.879221","1","1.02"
"2022-05-05 10:49:03.119085","2","1.02"
"2022-05-05 07:29:33.203729","1","1.03"
"2022-05-05 01:55:09.259546","1","1.0"
"2022-05-05 00:38:21.643426","2","1.01"
"2022-05-04 14:37:12.340332","1","1.03"
"2022-05-04 02:48:18.351264","1","1.03"
"2022-05-03 18:40:29.328200","1","1.03"
"2022-05-03 08:15:01.149712","1","1.02"
"2022-05-03 05:13:40.168529","1","1.03"
"2022-05-02 21:05:52.437973","1","1.0"
"2022-05-02 21:03:39.737304","2","1.03"
"2022-05-02 20:22:52.066456","2","1.01"
"2022-05-02 13:08:19.415696","1","1.03"
"2022-05-01 22:10:49.198483","1","1.03"
"2022-05-01 19:08:48.316340","1","1.03"
"2022-05-01 15:06:07.751722","1","1.03"
"2022-05-01 13:00:44.452256","1","1.02"
"2022-05-01 12:58:14.940457","1","1.01"
"2022-05-01 12:55:25.842064","1","1.03"
"2022-05-01 12:55:18.141050","1","1.0"
"2022-05-01 09:24:15.513071","1","1.03"
"2022-05-01 01:00:46.546875","1","1.0"
"2022-04-30 23:56:17.802273","1","1.01"
"2022-04-30 18:53:48.293758","1","1.03"
"2022-04-30 16:32:48.904889","1","1.0"
"2022-04-30 15:56:34.192773","2","1.01"
"2022-04-30 10:14:53.102331","1","1.03"
"2022-04-30 08:44:00.165471","1","1.03"
"2022-04-30 04:18:23.680743","1","1.03"
"2022-04-29 17:43:24.129586","1","1.03"
"2022-04-29 13:51:01.336467","1","1.03"
"2022-04-29 09:45:49.005926","1","1.03"
"2022-04-28 03:56:31.974373","1","1.02"
"2022-04-28 03:55:20.843963","1","1.01"
"2022-04-28 03:54:11.898837","1","1.0"
"2022-04-26 12:47:44.308432","1","1.0"
"2022-04-26 12:05:06.603687","1","1.03"
"2022-04-26 10:47:10.235499","1","1.0"
"2022-04-26 10:08:14.045329","1","1.02"
"2022-04-26 04:16:33.425223","1","1.0"
"2022-04-25 04:48:14.675296","1","1.03"
"2022-04-24 15:27:38.021260","1","1.03"
"2022-04-24 06:52:54.760502","1","1.0"
"2022-04-24 03:52:44.652522","1","1.03"
"2022-04-24 03:37:24.771228","1","1.02"
"2022-04-24 01:35:58.932148","1","1.01"
"2022-04-23 08:58:17.397418","1","1.03"
"2022-04-23 08:11:10.090435","1","1.02"
"2022-04-23 04:55:11.179876","1","1.03"
"2022-04-22 22:31:51.302380","1","1.03"
"2022-04-22 20:27:28.807676","1","1.03"
"2022-04-22 02:42:22.049807","1","1.0"
"2022-04-22 00:34:08.631934","1","1.03"
"2022-04-21 23:05:36.199600","1","1.02"
"2022-04-21 14:30:48.993004","1","1.03"
"2022-04-21 11:49:52.384649","1","1.03"
"2022-04-21 11:43:39.420940","1","1.02"
"2022-04-21 11:40:05.261483","1","1.01"
"2022-04-21 11:25:57.642720","1","1.0"
"2022-04-21 01:43:59.677683","1","1.03"
"2022-04-20 21:44:02.240757","1","1.01"
"2022-04-20 15:36:19.810437","1","1.02"
"2022-04-20 13:34:21.860708","1","1.02"
"2022-04-20 02:39:07.892977","1","1.02"
"2022-04-20 01:23:44.922966","1","1.0"
"2022-04-20 01:23:34.256315","1","1.01"
"2022-04-20 01:23:26.602222","1","1.02"
