"Date","Downloads","Mod Version"
"2022-05-09 08:17:00.133769","1","1.0"
"2022-05-09 02:51:33.404814","1","1.1"
"2022-05-08 11:53:10.028567","1","1.2"
"2022-05-08 07:53:10.578318","1","1.2"
"2022-05-07 15:29:24.721727","1","1.2"
"2022-05-07 02:55:00.082512","1","1.0"
"2022-05-01 07:17:05.721011","1","1.2"
"2022-04-28 16:33:55.994432","1","1.0"
"2022-04-24 00:58:56.904399","1","1.2"
"2022-04-22 18:00:25.008758","2","1.1"
"2022-04-22 17:59:10.246651","1","1.0"
"2022-04-22 17:48:39.548310","2","1.2"
"2022-04-21 22:44:10.269621","1","1.2"
"2022-04-21 18:37:12.669521","1","1.0"
"2022-04-21 17:51:48.069021","1","1.2"
"2022-04-21 10:30:08.973637","1","1.2"
"2022-04-20 14:24:25.022151","1","1.0"
"2022-04-20 14:02:44.734040","2","1.1"
"2022-04-20 13:24:42.277026","3","1.2"
"2022-04-15 18:01:26.419093","1","1.1"
"2022-04-15 17:29:23.477258","1","1.0"
"2022-04-14 13:26:39.179558","1","1.0"
"2022-04-14 13:26:36.787610","1","1.1"
"2022-04-14 13:26:36.491780","1","1.2"
"2022-04-14 11:54:42.010547","1","1.2"
"2022-04-12 21:01:48.568615","1","1.2"
"2022-04-12 18:50:10.463719","1","1.2"
"2022-04-11 20:09:59.359807","1","1.2"
"2022-04-10 14:19:55.649800","1","1.2"
"2022-04-10 14:19:44.799965","1","1.1"
"2022-04-10 14:19:35.878227","1","1.0"
"2022-04-08 12:26:47.191806","1","1.2"
"2022-04-07 10:45:15.407356","1","1.2"
"2022-04-07 10:38:50.953151","1","1.1"
"2022-04-07 10:21:14.305788","1","1.0"
"2022-04-07 07:50:01.093008","1","1.0"
"2022-04-07 06:09:30.204398","1","1.2"
"2022-04-05 10:23:30.326355","1","1.1"
"2022-04-05 03:54:51.770076","1","1.0"
"2022-04-03 08:07:48.784177","1","1.1"
"2022-04-03 00:25:57.028761","1","1.0"
"2022-04-02 01:20:43.090534","1","1.2"
"2022-04-01 02:49:50.215001","1","1.2"
"2022-04-01 02:49:46.655027","1","1.1"
"2022-04-01 02:49:42.642067","1","1.0"
"2022-03-31 12:37:09.008735","1","1.1"
"2022-03-31 03:33:13.847089","1","1.0"
"2022-03-31 01:31:14.451218","1","1.2"
"2022-03-31 00:17:08.708993","1","1.2"
"2022-03-30 17:40:18.556537","1","1.2"
"2022-03-30 16:40:06.968068","1","1.2"
"2022-03-28 21:34:06.301423","1","1.2"
"2022-03-28 16:53:12.279299","1","1.2"
"2022-03-28 14:24:42.954595","1","1.2"
"2022-03-26 22:14:58.645450","1","1.2"
"2022-03-26 18:01:45.549891","1","1.2"
"2022-03-26 08:08:21.445112","1","1.0"
"2022-03-26 08:03:38.776802","1","1.1"
"2022-03-26 07:49:21.417175","2","1.2"
"2022-03-26 05:26:28.048288","1","1.2"
"2022-03-25 01:20:53.396079","1","1.1"
"2022-03-24 13:09:20.030310","1","1.0"
"2022-03-23 19:27:10.881103","1","1.2"
"2022-03-23 13:24:12.435917","1","1.2"
"2022-03-22 21:27:33.755905","1","1.1"
"2022-03-21 15:31:43.885597","1","1.2"
"2022-03-21 05:24:10.205394","1","1.2"
"2022-03-20 15:59:51.106718","1","1.2"
"2022-03-20 08:18:56.986312","1","1.2"
"2022-03-19 01:57:28.486437","1","1.2"
"2022-03-18 20:00:57.020435","1","1.1"
"2022-03-18 17:14:02.352589","1","1.1"
"2022-03-18 05:25:29.325017","1","1.2"
"2022-03-17 18:34:58.931807","1","1.0"
"2022-03-17 05:34:36.945529","1","1.2"
"2022-03-15 06:28:28.381084","1","1.0"
"2022-03-15 06:27:47.369520","1","1.2"
"2022-03-15 06:26:38.721770","1","1.1"
"2022-03-15 04:52:02.983809","1","1.2"
"2022-03-10 20:51:54.363962","1","1.2"
"2022-03-10 14:42:44.535673","2","1.2"
"2022-03-10 13:27:55.660223","1","1.0"
"2022-03-10 13:27:47.772531","1","1.1"
"2022-03-10 13:20:10.903844","2","1.2"
"2022-03-10 09:32:24.101641","1","1.2"
"2022-03-10 07:21:38.459226","1","1.0"
"2022-03-10 07:21:31.795540","1","1.1"
"2022-03-10 07:09:53.917704","2","1.2"
"2022-03-10 01:54:13.669665","1","1.0"
"2022-03-10 01:54:04.483883","1","1.1"
"2022-03-10 01:22:16.801880","1","1.2"
"2022-03-08 02:01:46.213723","1","1.2"
"2022-03-05 20:02:35.372186","1","1.2"
"2022-03-05 04:48:48.158354","1","1.0"
"2022-03-04 10:22:20.820003","1","1.2"
"2022-03-04 04:47:19.411400","1","1.2"
"2022-03-04 02:17:28.533934","1","1.2"
"2022-03-03 23:03:32.094512","1","1.2"
"2022-03-03 06:27:12.695774","1","1.2"
"2022-03-03 01:15:51.744602","1","1.2"
"2022-03-02 19:20:24.379955","1","1.2"
"2022-03-01 19:22:22.184916","1","1.0"
"2022-02-27 15:19:53.316196","2","1.0"
"2022-02-26 21:51:39.505054","1","1.2"
"2022-02-25 11:52:54.681179","1","1.0"
"2022-02-25 01:50:47.260386","1","1.1"
"2022-02-24 14:05:01.886509","1","1.2"
"2022-02-24 12:25:58.972130","1","1.2"
"2022-02-23 15:49:44.244089","1","1.1"
"2022-02-22 10:36:50.255546","1","1.2"
"2022-02-22 09:29:29.440957","1","1.0"
"2022-02-21 11:40:25.971360","1","1.1"
"2022-02-21 10:58:58.605774","1","1.2"
"2022-02-18 04:32:55.030512","1","1.2"
"2022-02-17 16:59:34.157928","1","1.0"
"2022-02-17 08:04:26.487834","1","1.2"
"2022-02-16 15:15:56.896537","1","1.1"
"2022-02-16 00:27:58.952036","1","1.2"
"2022-02-15 06:30:39.499642","1","1.2"
"2022-02-15 04:46:53.296678","1","1.1"
"2022-02-15 04:46:44.181884","1","1.0"
"2022-02-15 04:36:25.311984","1","1.2"
"2022-02-14 16:56:28.072196","2","1.2"
"2022-02-07 02:09:39.552442","1","1.2"
"2022-02-07 02:07:44.828926","1","1.1"
"2022-02-07 02:05:41.006164","1","1.0"
"2022-02-07 00:27:17.563389","1","1.2"
"2022-02-06 08:26:12.449099","1","1.2"
"2022-02-03 04:17:55.881513","1","1.2"
"2022-02-02 15:30:39.251676","1","1.0"
"2022-02-02 07:19:44.410556","1","1.2"
"2022-02-01 21:45:26.210221","1","1.1"
"2022-02-01 09:54:20.751360","1","1.2"
"2022-01-31 22:04:25.727708","1","1.2"
"2022-01-25 20:28:05.234301","1","1.2"
"2022-01-24 07:40:48.949463","1","1.2"
"2022-01-23 21:30:32.341860","1","1.2"
"2022-01-20 18:37:43.112930","1","1.2"
"2022-01-20 18:37:37.800386","1","1.1"
"2022-01-20 18:37:32.925956","1","1.0"
"2022-01-18 12:07:44.022822","1","1.2"
"2022-01-18 08:26:50.664129","1","1.0"
"2022-01-17 02:38:47.968077","1","1.1"
"2022-01-16 18:45:41.160839","1","1.2"
"2022-01-16 18:45:16.138106","1","1.1"
"2022-01-16 18:44:54.027020","1","1.0"
"2022-01-16 15:06:49.481015","1","1.2"
"2022-01-16 08:59:48.995266","1","1.2"
"2022-01-15 14:43:30.693146","1","1.2"
"2022-01-15 02:12:48.246154","1","1.2"
"2022-01-14 22:42:29.484858","1","1.1"
"2022-01-14 13:20:24.757350","1","1.2"
"2022-01-14 12:00:17.665859","1","1.2"
"2022-01-14 10:44:35.980759","1","1.0"
"2022-01-13 17:40:48.489511","1","1.2"
"2022-01-13 00:40:48.173618","1","1.1"
"2022-01-12 06:55:38.105007","1","1.1"
"2022-01-11 22:44:14.235590","1","1.0"
"2022-01-11 06:29:02.688896","1","1.2"
"2022-01-11 06:28:22.760877","1","1.1"
"2022-01-11 06:27:10.411655","1","1.0"
"2022-01-11 02:50:34.127231","2","1.2"
"2022-01-10 21:14:46.717732","1","1.1"
"2022-01-10 20:35:31.848464","1","1.0"
"2022-01-10 20:03:23.256397","1","1.2"
"2022-01-10 09:13:25.738439","1","1.2"
"2022-01-09 19:36:55.022786","1","1.0"
"2022-01-09 16:45:09.977709","1","1.1"
"2022-01-09 00:42:41.479359","1","1.2"
"2022-01-05 12:21:42.454688","1","1.2"
"2021-12-30 17:12:03.143619","1","1.2"
"2021-12-27 03:31:36.944178","1","1.0"
"2021-12-27 03:27:11.930831","1","1.1"
"2021-12-27 03:25:09.892556","1","1.2"
"2021-12-26 09:42:28.999912","1","1.2"
"2021-12-26 00:35:46.190408","1","1.2"
"2021-12-25 07:35:16.100588","1","1.2"
"2021-12-24 19:12:54.392754","1","1.2"
"2021-12-23 21:49:41.657705","1","1.2"
"2021-12-20 23:26:00.826862","1","1.2"
"2021-12-19 20:56:27.901957","1","1.2"
"2021-12-18 17:12:19.757931","1","1.0"
"2021-12-17 18:43:24.210318","1","1.2"
"2021-12-17 02:56:08.905071","1","1.2"
"2021-12-16 22:41:36.125471","1","1.1"
"2021-12-16 04:11:03.884489","1","1.2"
"2021-12-14 08:11:57.458062","1","1.1"
"2021-12-13 17:58:59.475035","1","1.2"
"2021-12-13 07:12:52.252180","1","1.0"
"2021-12-13 02:55:39.969728","1","1.2"
"2021-12-12 08:45:45.344105","1","1.2"
"2021-12-12 06:05:32.080292","1","1.1"
"2021-12-11 04:38:46.215345","1","1.0"
"2021-12-04 23:07:52.970482","1","1.2"
"2021-12-04 21:19:08.329702","1","1.1"
"2021-12-04 21:18:04.929307","1","1.0"
"2021-12-04 03:08:40.285855","1","1.1"
"2021-12-04 02:49:21.198492","1","1.0"
"2021-12-04 02:49:05.564773","1","1.2"
"2021-12-04 01:29:49.652349","1","1.2"
"2021-11-28 18:46:31.584905","1","1.2"
"2021-11-28 05:30:30.019224","1","1.2"
"2021-11-26 05:36:53.602025","1","1.2"
"2021-11-24 20:16:58.469768","1","1.0"
"2021-11-24 03:25:42.555478","1","1.2"
"2021-11-23 11:14:03.787991","2","1.2"
"2021-11-22 19:46:06.103459","1","1.2"
"2021-11-22 13:09:35.569200","1","1.2"
"2021-11-21 18:01:58.127874","1","1.2"
"2021-11-21 09:07:51.509442","1","1.1"
"2021-11-20 15:18:36.517145","1","1.2"
"2021-11-19 07:20:18.521618","1","1.1"
"2021-11-17 17:50:02.859114","1","1.1"
"2021-11-17 08:52:12.706321","2","1.0"
"2021-11-17 08:52:11.548663","1","1.1"
"2021-11-17 08:26:47.374193","2","1.2"
"2021-11-16 17:02:09.998141","1","1.2"
"2021-11-15 10:52:46.675625","1","1.2"
"2021-11-15 07:02:40.095203","1","1.2"
"2021-11-14 12:39:14.943377","1","1.2"
"2021-11-13 08:28:37.068639","1","1.2"
"2021-11-12 10:37:48.950066","1","1.2"
"2021-11-12 10:04:00.925748","1","1.0"
"2021-11-09 11:27:40.453824","2","1.2"
"2021-11-08 09:23:52.017995","1","1.2"
"2021-11-05 12:30:06.321841","1","1.2"
"2021-11-03 21:43:58.930707","1","1.2"
"2021-11-03 19:07:50.844836","1","1.0"
"2021-11-01 20:07:50.724477","1","1.2"
"2021-11-01 17:33:53.277526","1","1.0"
"2021-11-01 08:59:11.398234","1","1.2"
"2021-11-01 08:59:00.288111","1","1.1"
"2021-11-01 08:58:49.272909","1","1.0"
"2021-10-31 02:46:49.456620","1","1.2"
"2021-10-29 16:02:36.221830","1","1.1"
"2021-10-29 02:08:25.917643","1","1.2"
"2021-10-28 20:59:27.860993","1","1.1"
"2021-10-25 22:29:53.259520","1","1.1"
"2021-10-25 09:37:03.880842","1","1.1"
"2021-10-25 07:30:18.571042","1","1.2"
"2021-10-25 07:29:24.508521","1","1.1"
"2021-10-25 07:28:25.216549","1","1.0"
"2021-10-24 21:53:31.182827","1","1.0"
"2021-10-23 19:26:24.164400","1","1.2"
"2021-10-23 09:12:33.747903","1","1.1"
"2021-10-23 08:07:33.753926","1","1.2"
"2021-10-23 08:06:31.120296","1","1.1"
"2021-10-23 08:04:39.672211","1","1.0"
"2021-10-22 22:39:56.381339","1","1.2"
"2021-10-22 21:05:20.706789","1","1.0"
"2021-10-22 04:14:02.218303","1","1.2"
"2021-10-22 01:02:38.178754","1","1.2"
"2021-10-21 23:55:42.431233","1","1.2"
"2021-10-21 21:29:49.652499","1","1.0"
"2021-10-21 18:03:34.602595","1","1.2"
"2021-10-21 00:32:52.798789","1","1.2"
"2021-10-18 17:30:55.044377","1","1.2"
"2021-10-15 09:28:20.960800","1","1.2"
"2021-10-15 08:15:25.744101","1","1.2"
"2021-10-14 04:17:51.237520","1","1.2"
"2021-10-14 00:48:04.541610","1","1.2"
"2021-10-13 10:32:18.424895","1","1.2"
"2021-10-13 02:49:41.746731","1","1.2"
"2021-10-12 07:21:53.189572","1","1.2"
"2021-10-11 23:21:18.716782","1","1.2"
"2021-10-11 22:48:16.957042","1","1.0"
"2021-10-10 05:33:00.231706","1","1.2"
"2021-10-09 23:38:41.715850","1","1.2"
"2021-10-09 21:25:35.016374","1","1.0"
"2021-10-09 15:23:21.201519","1","1.0"
"2021-10-09 10:53:20.011105","1","1.1"
"2021-10-08 23:59:09.760263","1","1.2"
"2021-10-08 15:58:44.104982","2","1.2"
"2021-10-07 15:43:53.436723","1","1.0"
"2021-10-06 09:46:05.012653","1","1.2"
"2021-10-06 06:31:03.037288","1","1.1"
"2021-10-06 06:29:59.625266","1","1.0"
"2021-10-05 18:11:56.104957","1","1.2"
"2021-10-05 14:49:52.327855","1","1.0"
"2021-10-05 14:49:48.381326","1","1.1"
"2021-10-05 14:49:44.669123","1","1.2"
"2021-10-05 12:40:40.131303","1","1.2"
"2021-10-04 00:35:51.826877","1","1.2"
"2021-10-03 22:46:06.800449","1","1.0"
"2021-10-03 13:05:20.842165","1","1.0"
"2021-10-03 09:07:09.800084","1","1.1"
"2021-10-02 22:13:30.634950","1","1.1"
"2021-10-02 16:21:03.012731","1","1.2"
"2021-10-02 02:37:17.944025","1","1.2"
"2021-10-01 22:05:51.375404","1","1.2"
"2021-10-01 10:41:32.652050","1","1.2"
"2021-10-01 06:20:40.551481","1","1.1"
"2021-09-30 17:54:32.809791","1","1.0"
"2021-09-30 15:27:48.741340","1","1.2"
"2021-09-30 13:33:18.706607","1","1.2"
"2021-09-30 02:10:55.453716","1","1.1"
"2021-09-30 01:07:35.484645","1","1.2"
"2021-09-29 23:32:30.775699","1","1.2"
"2021-09-29 18:11:45.195546","2","1.2"
"2021-09-28 19:10:50.444271","1","1.0"
"2021-09-28 00:14:09.997822","1","1.1"
"2021-09-27 22:45:55.979863","1","1.0"
"2021-09-26 19:57:16.022153","1","1.2"
"2021-09-26 12:38:50.278438","1","1.2"
"2021-09-23 16:09:16.125893","1","1.2"
"2021-09-23 15:51:44.005689","1","1.0"
"2021-09-23 06:54:49.623423","2","1.2"
"2021-09-23 04:13:52.473740","1","1.2"
"2021-09-23 04:13:45.841290","1","1.1"
"2021-09-23 04:13:39.581915","1","1.0"
"2021-09-22 11:54:40.952890","2","1.2"
"2021-09-22 08:54:11.122726","1","1.0"
"2021-09-22 00:53:32.632653","2","1.1"
"2021-09-21 21:13:28.425962","1","1.2"
"2021-09-21 12:43:27.483655","1","1.0"
"2021-09-20 05:14:04.518419","1","1.0"
"2021-09-19 22:48:03.671350","1","1.1"
"2021-09-19 21:20:57.204310","2","1.1"
"2021-09-19 18:41:52.291950","1","1.2"
"2021-09-19 17:28:21.123506","1","1.2"
"2021-09-19 06:52:45.142733","1","1.2"
"2021-09-18 02:55:52.591445","1","1.2"
"2021-09-18 00:47:20.940635","1","1.2"
"2021-09-17 06:29:14.327638","1","1.2"
"2021-09-13 19:42:10.371628","1","1.2"
"2021-09-12 14:35:45.694554","1","1.2"
"2021-09-12 14:27:55.463840","1","1.0"
"2021-09-11 12:18:29.757784","1","1.1"
"2021-09-10 21:25:34.297096","1","1.2"
"2021-09-10 13:14:44.836477","1","1.2"
"2021-09-05 02:50:19.427637","1","1.0"
"2021-09-04 15:29:51.806005","1","1.0"
"2021-09-04 13:56:11.849708","2","1.2"
"2021-09-04 13:49:32.693440","1","1.1"
"2021-09-03 09:32:48.269018","1","1.2"
"2021-09-03 05:15:19.497397","1","1.1"
"2021-09-02 20:42:52.956383","1","1.0"
"2021-09-01 19:51:30.680366","3","1.2"
"2021-09-01 04:42:55.856936","1","1.2"
"2021-09-01 03:35:59.091918","1","1.2"
"2021-08-29 04:25:49.129046","1","1.2"
"2021-08-27 02:33:22.123741","1","1.2"
"2021-08-25 23:49:48.676595","1","1.2"
"2021-08-25 14:05:43.719768","1","1.2"
"2021-08-25 00:38:10.934552","1","1.0"
"2021-08-24 16:28:54.729017","1","1.1"
"2021-08-24 12:32:30.248650","1","1.2"
"2021-08-24 04:33:56.717325","1","1.2"
"2021-08-23 05:10:11.044982","1","1.0"
"2021-08-23 05:10:04.071767","1","1.1"
"2021-08-23 05:09:57.401048","1","1.2"
"2021-08-23 03:25:09.794954","1","1.2"
"2021-08-22 23:08:11.440489","1","1.2"
"2021-08-22 19:32:41.880365","1","1.0"
"2021-08-22 12:13:58.045696","1","1.1"
"2021-08-22 08:32:30.833999","2","1.2"
"2021-08-21 23:48:43.162603","1","1.2"
"2021-08-21 23:13:13.027581","1","1.0"
"2021-08-20 20:34:20.513543","1","1.0"
"2021-08-20 20:08:54.636815","2","1.2"
"2021-08-20 19:05:16.733182","1","1.2"
"2021-08-20 19:03:29.548936","1","1.1"
"2021-08-20 07:58:03.326468","1","1.1"
"2021-08-19 13:32:03.103104","1","1.2"
"2021-08-18 19:07:54.661501","1","1.2"
"2021-08-18 10:36:39.440363","1","1.2"
"2021-08-18 08:11:13.335953","1","1.1"
"2021-08-18 08:10:21.251009","1","1.0"
"2021-08-16 14:27:37.904782","1","1.2"
"2021-08-16 14:25:24.137444","1","1.1"
"2021-08-16 14:23:44.133128","1","1.0"
"2021-08-16 09:49:24.931147","1","1.2"
"2021-08-16 06:34:36.720962","1","1.1"
"2021-08-16 03:34:22.608794","1","1.0"
"2021-08-16 02:14:16.221556","1","1.2"
"2021-08-16 00:42:24.666089","1","1.2"
"2021-08-13 23:46:00.988732","1","1.1"
"2021-08-13 00:54:51.956304","1","1.2"
"2021-08-12 21:22:53.781208","1","1.0"
"2021-08-12 03:51:52.188812","1","1.2"
"2021-08-12 03:51:45.312782","1","1.1"
"2021-08-12 03:51:38.949385","1","1.0"
"2021-08-11 23:46:05.141590","1","1.0"
"2021-08-11 19:13:45.589633","1","1.1"
"2021-08-11 04:05:45.388901","2","1.2"
"2021-08-10 10:00:56.597416","1","1.2"
"2021-08-10 01:47:20.529570","1","1.1"
"2021-08-09 22:07:32.095384","1","1.1"
"2021-08-09 07:07:12.973235","1","1.0"
"2021-08-08 05:19:21.672310","1","1.2"
"2021-08-08 05:17:02.165267","1","1.0"
"2021-08-07 23:15:26.211083","1","1.1"
"2021-08-06 18:11:11.048435","1","1.2"
"2021-08-06 14:29:51.040722","1","1.1"
"2021-08-06 14:29:17.551105","2","1.0"
"2021-08-06 14:28:35.675637","2","1.2"
"2021-08-05 23:21:22.422756","1","1.2"
"2021-08-05 18:49:17.365043","1","1.1"
"2021-08-04 10:54:04.211588","1","1.2"
"2021-08-04 09:50:12.737329","1","1.2"
"2021-08-04 09:50:01.548917","1","1.1"
"2021-08-04 09:49:50.934168","2","1.0"
"2021-08-03 08:31:00.993258","1","1.2"
"2021-08-02 11:06:29.375703","1","1.2"
"2021-08-01 15:45:46.469613","1","1.2"
"2021-07-31 19:23:06.684450","1","1.2"
"2021-07-31 17:36:11.905323","1","1.0"
"2021-07-31 16:44:33.896216","1","1.1"
"2021-07-31 14:47:21.574797","1","1.2"
"2021-07-30 18:09:38.377897","1","1.2"
"2021-07-30 05:03:02.685431","1","1.0"
"2021-07-29 21:07:22.427814","1","1.2"
"2021-07-29 05:05:52.861098","1","1.2"
"2021-07-28 07:18:38.929918","1","1.2"
"2021-07-27 16:38:04.325144","1","1.2"
"2021-07-27 10:35:15.925652","1","1.2"
"2021-07-24 18:08:19.345013","2","1.2"
"2021-07-23 22:01:24.918725","1","1.0"
"2021-07-22 09:57:33.981169","1","1.2"
"2021-07-22 01:35:46.157815","1","1.2"
"2021-07-20 10:59:47.424563","1","1.1"
"2021-07-20 07:12:13.770402","1","1.2"
"2021-07-18 07:45:37.721935","2","1.2"
"2021-07-18 00:38:36.291979","2","1.2"
"2021-07-16 07:09:55.784271","1","1.0"
"2021-07-16 04:22:36.961652","2","1.1"
"2021-07-15 13:30:34.368265","1","1.2"
"2021-07-14 07:00:30.524770","1","1.1"
"2021-07-13 23:06:56.613908","1","1.1"
"2021-07-13 15:51:42.405617","1","1.2"
"2021-07-13 13:00:43.324771","1","1.1"
"2021-07-13 12:08:30.483469","2","1.2"
"2021-07-13 11:20:37.771287","1","1.0"
"2021-07-13 08:48:50.677910","1","1.2"
"2021-07-13 08:48:35.616912","1","1.1"
"2021-07-13 08:48:08.849335","1","1.0"
"2021-07-13 00:51:45.435904","1","1.2"
"2021-07-12 00:26:06.264261","1","1.1"
"2021-07-10 21:16:05.955535","1","1.0"
"2021-07-10 21:16:03.803034","1","1.1"
"2021-07-10 20:43:18.143916","2","1.2"
"2021-07-10 16:15:30.070381","1","1.2"
"2021-07-10 14:08:28.808571","1","1.0"
"2021-07-10 09:23:33.256278","1","1.1"
"2021-07-10 05:36:05.672398","1","1.2"
"2021-07-10 05:29:19.467012","1","1.0"
"2021-07-08 21:25:40.686942","1","1.2"
"2021-07-08 19:54:51.195987","1","1.2"
"2021-07-08 19:14:59.820724","1","1.1"
"2021-07-08 19:14:15.009150","1","1.0"
"2021-07-08 08:34:11.562825","1","1.2"
"2021-07-05 17:08:00.911290","1","1.0"
"2021-07-05 15:01:12.187103","1","1.2"
"2021-07-05 02:13:54.340491","1","1.2"
"2021-07-05 02:13:45.832498","1","1.1"
"2021-07-05 02:13:38.706214","1","1.0"
"2021-07-04 02:27:00.630643","1","1.0"
"2021-07-03 20:01:50.202085","1","1.2"
"2021-07-02 20:49:04.407369","1","1.2"
"2021-07-02 18:55:20.447406","1","1.0"
"2021-07-02 09:26:35.361219","1","1.1"
"2021-07-01 20:52:21.081165","1","1.2"
"2021-07-01 20:07:45.613167","1","1.0"
"2021-07-01 01:50:37.504330","1","1.2"
"2021-06-30 22:55:48.713258","1","1.0"
"2021-06-30 21:10:07.720596","1","1.1"
"2021-06-30 14:08:41.679583","1","1.2"
"2021-06-30 12:17:59.888569","1","1.0"
"2021-06-29 13:02:16.644657","1","1.2"
"2021-06-29 01:46:24.016912","1","1.2"
"2021-06-29 00:55:40.906213","1","1.1"
"2021-06-28 14:23:37.910516","1","1.0"
"2021-06-28 14:18:30.725926","1","1.1"
"2021-06-28 11:37:15.825171","1","1.2"
"2021-06-27 01:46:59.132994","1","1.0"
"2021-06-27 01:45:32.154973","1","1.1"
"2021-06-27 01:36:59.265803","2","1.2"
"2021-06-25 10:10:41.201224","2","1.2"
"2021-06-25 08:56:51.313211","2","1.2"
"2021-06-23 07:25:43.420756","1","1.1"
"2021-06-23 03:25:21.072906","2","1.2"
"2021-06-18 20:46:30.665231","1","1.1"
"2021-06-18 03:46:37.275183","2","1.2"
"2021-06-17 18:35:40.747251","1","1.2"
"2021-06-17 15:32:09.457744","1","1.0"
"2021-06-16 09:13:37.128256","1","1.1"
"2021-06-15 10:48:21.547469","1","1.0"
"2021-06-15 07:47:49.941159","1","1.0"
"2021-06-14 10:12:39.682789","2","1.2"
"2021-06-12 03:15:15.291719","1","1.1"
"2021-06-11 16:15:54.704107","1","1.2"
"2021-06-09 07:52:37.781433","1","1.2"
"2021-06-08 05:17:11.682699","1","1.2"
"2021-06-06 16:55:23.354325","1","1.2"
"2021-06-05 18:31:54.151370","1","1.2"
"2021-06-04 16:58:44.176761","1","1.0"
"2021-06-04 08:15:19.048878","1","1.1"
"2021-06-04 04:40:34.085651","1","1.2"
"2021-06-03 18:49:55.790469","1","1.2"
"2021-06-02 14:28:53.837114","1","1.2"
"2021-06-02 09:48:51.323539","1","1.0"
"2021-06-02 01:10:39.854974","1","1.1"
"2021-06-01 20:53:38.762052","1","1.2"
"2021-06-01 02:17:43.261294","1","1.2"
"2021-05-31 19:09:02.251873","1","1.2"
"2021-05-28 21:10:16.497794","1","1.2"
"2021-05-28 07:07:16.574046","1","1.2"
"2021-05-27 19:57:27.082918","1","1.2"
"2021-05-27 13:08:05.944628","1","1.2"
"2021-05-27 11:54:02.569343","1","1.0"
"2021-05-27 11:54:01.166061","1","1.1"
"2021-05-27 11:53:59.565870","1","1.2"
"2021-05-27 08:17:10.322815","1","1.2"
"2021-05-27 06:54:10.135780","1","1.0"
"2021-05-27 06:54:07.614499","1","1.1"
"2021-05-27 06:54:05.015676","1","1.2"
"2021-05-27 02:58:13.346914","1","1.2"
"2021-05-27 01:01:22.905222","1","1.2"
"2021-05-26 14:52:21.534214","1","1.2"
"2021-05-25 11:43:01.570155","1","1.2"
"2021-05-25 04:57:27.055490","1","1.2"
"2021-05-24 13:18:00.570465","1","1.1"
"2021-05-24 07:24:05.768773","1","1.2"
"2021-05-24 07:23:19.207183","1","1.1"
"2021-05-24 07:22:27.164509","1","1.0"
"2021-05-24 04:52:35.285161","1","1.0"
"2021-05-22 20:27:54.563103","1","1.0"
"2021-05-22 03:59:44.301764","1","1.2"
"2021-05-22 00:13:00.476480","1","1.2"
"2021-05-21 15:51:13.415057","1","1.2"
"2021-05-20 12:24:16.384136","1","1.0"
"2021-05-19 09:37:47.351998","1","1.2"
"2021-05-19 08:02:37.680763","1","1.1"
"2021-05-18 16:04:04.691959","1","1.2"
"2021-05-18 10:23:33.780719","1","1.1"
"2021-05-18 10:23:23.534862","1","1.0"
"2021-05-18 10:23:10.415380","2","1.2"
"2021-05-18 07:42:05.927603","1","1.2"
"2021-05-17 16:07:08.177018","1","1.2"
"2021-05-17 14:22:48.187379","1","1.2"
"2021-05-17 04:39:37.296080","1","1.2"
"2021-05-17 01:05:28.723352","1","1.2"
"2021-05-16 19:47:17.176357","1","1.2"
"2021-05-16 07:31:55.153242","1","1.0"
"2021-05-16 07:04:27.714420","2","1.2"
"2021-05-16 01:25:22.991291","1","1.2"
"2021-05-15 11:19:03.055158","1","1.2"
"2021-05-15 05:45:12.908683","1","1.2"
"2021-05-15 02:07:17.350985","1","1.2"
"2021-05-14 13:03:51.594297","1","1.2"
"2021-05-14 07:19:03.537494","1","1.2"
"2021-05-14 01:14:49.374803","1","1.2"
"2021-05-12 09:15:47.635355","1","1.2"
"2021-05-09 17:17:34.549427","1","1.2"
"2021-05-09 09:19:54.504938","1","1.2"
"2021-05-08 01:45:25.332253","1","1.2"
"2021-05-06 06:39:33.616022","2","1.1"
"2021-05-06 05:33:54.992132","1","1.2"
"2021-05-05 17:30:46.376168","1","1.2"
"2021-05-05 15:10:45.405701","1","1.2"
"2021-05-03 23:00:25.368275","1","1.2"
"2021-05-03 22:20:03.013116","1","1.1"
"2021-05-03 22:18:45.753404","1","1.0"
"2021-05-02 18:14:51.191018","1","1.0"
"2021-05-02 18:14:44.884807","1","1.1"
"2021-05-02 18:14:38.537835","1","1.2"
"2021-05-02 17:05:27.145868","1","1.0"
"2021-05-02 17:05:19.656915","1","1.1"
"2021-05-02 17:05:12.658860","1","1.2"
"2021-05-02 04:19:32.414321","1","1.2"
"2021-05-01 22:26:09.749554","1","1.0"
"2021-05-01 22:00:36.104261","1","1.2"
"2021-05-01 20:28:53.593012","2","1.0"
"2021-05-01 19:15:21.509063","1","1.2"
"2021-05-01 12:01:30.975701","1","1.2"
"2021-04-30 14:50:56.908468","3","1.2"
"2021-04-29 15:59:03.065847","1","1.2"
"2021-04-29 06:12:26.374042","1","1.2"
"2021-04-27 16:10:21.856075","1","1.2"
"2021-04-27 01:00:34.119911","1","1.2"
"2021-04-26 11:58:02.700951","1","1.2"
"2021-04-25 08:31:23.441541","1","1.2"
