"Date","Downloads","Mod Version"
"2023-07-16 21:20:12.068959","2","1.5"
"2023-07-16 17:14:15.551071","2","1.12.1"
"2023-07-16 13:15:20.331727","1","1.10"
"2023-07-16 13:02:45.986695","1","1.12.1"
"2023-07-16 11:43:10.327375","1","1.12.1"
"2023-07-15 23:56:41.660823","2","1.12.1"
"2023-07-15 20:30:10.780742","1","1.10"
"2023-07-15 20:29:25.646127","1","1.12.1"
"2023-07-15 16:12:57.570052","1","1.10"
"2023-07-15 14:03:52.467999","1","1.12.1"
"2023-07-15 06:05:58.071819","1","1.12.1"
"2023-07-15 00:02:54.677087","1","1.0"
"2023-07-15 00:02:52.016689","1","1.2"
"2023-07-15 00:02:49.508488","1","1.3"
"2023-07-15 00:02:47.038304","1","1.4"
"2023-07-15 00:02:44.263435","1","1.5"
"2023-07-15 00:02:41.835773","1","1.6"
"2023-07-15 00:02:39.267254","1","1.6.1"
"2023-07-15 00:02:36.785044","1","1.6.1.1"
"2023-07-15 00:02:34.380476","1","1.8"
"2023-07-15 00:02:31.913227","1","1.10"
"2023-07-15 00:02:29.512375","1","1.12.1"
"2023-07-14 20:42:40.641245","1","1.12.1"
"2023-07-14 16:32:25.521527","1","1.12.1"
"2023-07-14 15:09:55.562601","1","1.12.1"
"2023-07-14 10:20:19.120587","1","1.12.1"
"2023-07-14 00:33:00.259851","2","1.12.1"
"2023-07-13 21:41:40.115659","4","1.12.1"
"2023-07-13 17:56:21.903998","1","1.12.1"
"2023-07-13 14:19:41.123133","3","1.12.1"
"2023-07-13 10:55:36.733050","1","1.12.1"
"2023-07-13 05:56:16.834395","1","1.8"
"2023-07-12 18:46:35.528428","1","1.3"
"2023-07-12 15:34:03.667634","1","1.12.1"
"2023-07-12 11:53:34.975526","1","1.12.1"
"2023-07-12 04:34:33.368397","1","1.12.1"
"2023-07-11 18:48:05.677026","1","1.12.1"
"2023-07-11 13:43:34.637605","1","1.6.1"
"2023-07-11 10:22:57.032237","1","1.12.1"
"2023-07-11 03:41:01.576062","2","1.12.1"
"2023-07-11 03:38:43.928567","1","1.5"
"2023-07-10 23:55:46.426811","1","1.10"
"2023-07-10 23:30:59.618105","1","1.12.1"
"2023-07-10 21:53:56.464887","1","1.12.1"
"2023-07-10 15:18:24.469373","1","1.3"
"2023-07-10 13:20:53.876070","1","1.6.1.1"
"2023-07-10 12:43:57.744704","1","1.12.1"
"2023-07-10 10:47:59.251589","1","1.10"
"2023-07-10 09:13:26.599256","1","1.12.1"
"2023-07-10 01:50:27.111902","1","1.12.1"
"2023-07-09 21:45:16.046851","1","1.12.1"
"2023-07-09 17:46:02.987373","2","1.12.1"
"2023-07-09 16:34:27.082150","1","1.12.1"
"2023-07-09 14:52:07.429308","2","1.12.1"
"2023-07-09 13:31:06.729142","1","1.12.1"
"2023-07-09 08:09:06.702105","2","1.12.1"
"2023-07-09 07:03:07.612931","1","1.12.1"
"2023-07-09 03:19:14.768168","1","1.12.1"
"2023-07-08 23:04:40.987933","2","1.12.1"
"2023-07-08 19:48:23.972331","1","1.12.1"
"2023-07-08 18:55:34.476402","1","1.2"
"2023-07-08 18:45:45.534736","1","1.12.1"
"2023-07-08 17:00:11.988798","1","1.10"
"2023-07-08 16:50:26.153993","2","1.12.1"
"2023-07-08 09:54:14.913651","1","1.10"
"2023-07-08 09:38:17.820146","1","1.12.1"
"2023-07-08 06:04:37.464933","1","1.10"
"2023-07-08 05:36:10.707392","1","1.12.1"
"2023-07-08 03:12:45.802602","1","1.10"
"2023-07-07 19:39:04.277800","1","1.12.1"
"2023-07-07 18:30:23.202479","1","1.12.1"
"2023-07-07 15:22:13.566247","1","1.6.1"
"2023-07-07 12:14:17.879522","1","1.2"
"2023-07-07 02:00:38.770943","1","1.12.1"
"2023-07-06 23:25:10.399066","1","1.12.1"
"2023-07-06 22:08:17.343645","1","1.10"
"2023-07-06 17:36:18.246979","2","1.12.1"
"2023-07-06 15:07:38.133744","6","1.12.1"
"2023-07-06 11:59:49.346843","2","1.12.1"
"2023-07-06 11:09:44.982621","1","1.10"
"2023-07-06 07:14:28.912154","1","1.12.1"
"2023-07-06 05:07:07.227448","3","1.12.1"
"2023-07-06 03:45:39.825944","1","1.12.1"
"2023-07-05 19:52:35.906194","2","1.12.1"
"2023-07-05 15:11:15.746399","3","1.12.1"
"2023-07-05 14:02:00.060608","1","1.12.1"
"2023-07-05 10:01:30.424601","1","1.6.1.1"
"2023-07-05 08:35:28.083265","1","1.12.1"
"2023-07-05 04:32:28.445530","2","1.12.1"
"2023-07-05 02:55:37.730739","2","1.12.1"
"2023-07-05 01:51:52.500215","1","1.12.1"
"2023-07-04 20:03:40.975541","1","1.12.1"
"2023-07-04 15:33:35.943949","1","1.10"
"2023-07-04 12:10:36.649747","1","1.12.1"
"2023-07-04 08:55:37.577194","1","1.12.1"
"2023-07-03 17:59:24.846654","1","1.4"
"2023-07-03 16:51:35.388968","1","1.12.1"
"2023-07-03 11:32:10.512542","1","1.10"
"2023-07-03 09:58:13.722895","1","1.12.1"
"2023-07-03 03:22:56.159503","1","1.12.1"
"2023-07-02 19:48:23.310924","1","1.10"
"2023-07-02 18:14:49.562750","1","1.12.1"
"2023-07-02 15:06:28.576641","1","1.12.1"
"2023-07-02 14:14:47.625828","2","1.6"
"2023-07-02 10:55:26.851432","1","1.12.1"
"2023-07-02 07:46:49.739650","1","1.12.1"
"2023-07-02 06:37:53.608749","2","1.12.1"
"2023-07-02 02:59:54.828139","1","1.12.1"
"2023-07-01 19:54:00.067381","1","1.12.1"
"2023-07-01 14:24:19.465688","1","1.12.1"
"2023-07-01 11:11:28.538507","1","1.12.1"
"2023-07-01 09:01:50.385974","2","1.12.1"
"2023-07-01 06:09:22.279445","1","1.12.1"
"2023-07-01 04:21:47.750080","1","1.3"
"2023-07-01 01:53:02.919823","1","1.5"
"2023-06-30 23:28:14.434065","1","1.12.1"
"2023-06-30 20:47:32.133632","1","1.12.1"
"2023-06-30 11:21:14.091960","1","1.12.1"
"2023-06-30 04:50:03.943371","2","1.12.1"
"2023-06-30 02:53:33.209001","2","1.12.1"
"2023-06-30 00:15:12.748434","4","1.12.1"
"2023-06-29 21:25:56.113419","1","1.12.1"
"2023-06-29 18:15:16.913130","1","1.12.1"
"2023-06-29 10:48:42.154750","1","1.0"
"2023-06-29 10:48:39.710749","1","1.2"
"2023-06-29 10:48:37.253426","1","1.3"
"2023-06-29 10:48:34.805556","1","1.4"
"2023-06-29 10:48:32.116151","1","1.5"
"2023-06-29 10:48:29.690828","1","1.6"
"2023-06-29 10:48:27.283092","1","1.6.1"
"2023-06-29 10:48:24.803296","1","1.6.1.1"
"2023-06-29 10:48:21.793623","1","1.8"
"2023-06-29 10:48:19.328640","1","1.10"
"2023-06-29 10:48:16.471202","1","1.12.1"
"2023-06-29 08:51:23.345261","1","1.10"
"2023-06-29 08:29:30.007161","1","1.12.1"
"2023-06-29 04:15:14.392473","1","1.12.1"
"2023-06-28 21:03:32.376060","1","1.12.1"
"2023-06-28 13:50:15.796966","2","1.12.1"
"2023-06-28 07:41:31.928207","1","1.12.1"
"2023-06-28 01:46:14.403612","1","1.12.1"
"2023-06-27 23:18:28.590405","1","1.2"
"2023-06-27 21:45:38.671638","1","1.12.1"
"2023-06-27 20:06:33.041302","1","1.10"
"2023-06-27 13:55:23.177792","3","1.12.1"
"2023-06-27 07:20:48.310792","2","1.12.1"
"2023-06-27 05:39:35.606102","1","1.12.1"
"2023-06-27 04:06:36.439196","1","1.12.1"
"2023-06-27 02:08:02.438781","1","1.12.1"
"2023-06-27 01:35:53.255929","1","1.10"
"2023-06-26 19:17:13.880963","1","1.12.1"
"2023-06-26 19:06:35.612489","1","1.10"
"2023-06-26 18:14:17.237956","1","1.12.1"
"2023-06-26 16:31:46.425540","1","1.12.1"
"2023-06-26 15:31:31.009350","2","1.12.1"
"2023-06-26 13:59:31.155777","1","1.12.1"
"2023-06-26 12:50:57.876779","2","1.12.1"
"2023-06-26 11:07:35.156265","1","1.6"
"2023-06-26 06:20:56.659622","1","1.12.1"
"2023-06-25 21:42:07.240895","1","1.12.1"
"2023-06-25 18:25:06.268646","1","1.12.1"
"2023-06-25 12:21:31.371324","1","1.12.1"
"2023-06-25 09:21:08.871895","1","1.12.1"
"2023-06-25 05:05:58.944277","1","1.12.1"
"2023-06-25 01:57:20.386761","1","1.12.1"
"2023-06-25 00:13:27.628526","1","1.12.1"
"2023-06-24 22:58:52.975516","2","1.12.1"
"2023-06-24 21:22:56.754859","1","1.6.1.1"
"2023-06-24 15:10:41.352006","2","1.12.1"
"2023-06-24 13:30:45.262681","2","1.12.1"
"2023-06-24 08:27:01.538165","1","1.12.1"
"2023-06-24 05:35:01.888463","1","1.12.1"
"2023-06-23 20:36:49.550071","3","1.12.1"
"2023-06-23 16:36:55.375837","1","1.12.1"
"2023-06-23 13:50:23.367735","1","1.12.1"
"2023-06-23 11:59:08.786689","1","1.12.1"
"2023-06-23 10:44:30.900937","3","1.12.1"
"2023-06-23 06:45:36.557565","1","1.10"
"2023-06-23 06:34:37.600981","1","1.12.1"
"2023-06-23 04:21:35.633580","2","1.12.1"
"2023-06-23 02:55:58.103750","1","1.12.1"
"2023-06-22 23:00:32.661400","2","1.12.1"
"2023-06-22 20:54:18.754721","1","1.12.1"
"2023-06-22 18:48:07.919612","1","1.12.1"
"2023-06-22 17:27:50.501166","2","1.12.1"
"2023-06-22 16:26:43.801148","1","1.12.1"
"2023-06-22 16:10:35.783807","4","1.6.1.1"
"2023-06-22 08:22:08.421776","2","1.12.1"
"2023-06-22 05:22:54.251248","1","1.12.1"
"2023-06-22 02:50:31.690736","1","1.12.1"
"2023-06-22 00:07:55.239696","1","1.10"
"2023-06-21 20:30:06.032232","1","1.12.1"
"2023-06-21 18:49:48.386545","1","1.12.1"
"2023-06-21 16:57:18.330212","1","1.12.1"
"2023-06-21 12:37:38.755409","1","1.12.1"
"2023-06-21 09:50:04.952101","1","1.12.1"
"2023-06-21 05:58:28.453827","2","1.12.1"
"2023-06-21 04:31:41.052090","1","1.12.1"
"2023-06-21 00:03:41.612939","1","1.12.1"
"2023-06-20 23:16:42.833170","1","1.10"
"2023-06-20 19:20:45.640075","1","1.12.1"
"2023-06-20 14:58:00.722162","1","1.12.1"
"2023-06-20 06:32:54.259510","1","1.0"
"2023-06-20 06:32:51.814449","1","1.2"
"2023-06-20 06:32:49.468720","1","1.3"
"2023-06-20 06:32:47.077496","1","1.4"
"2023-06-20 06:32:44.754737","1","1.5"
"2023-06-20 06:32:42.430727","1","1.6"
"2023-06-20 06:32:40.135092","1","1.6.1"
"2023-06-20 06:32:37.359670","1","1.6.1.1"
"2023-06-20 06:32:34.822905","1","1.8"
"2023-06-20 06:32:32.515321","1","1.10"
"2023-06-20 06:32:29.793932","2","1.12.1"
"2023-06-20 04:32:19.442620","1","1.10"
"2023-06-19 20:05:20.597993","1","1.12.1"
"2023-06-19 14:38:48.188214","3","1.12.1"
"2023-06-19 10:22:37.052839","1","1.12.1"
"2023-06-19 03:18:31.041621","1","1.12.1"
"2023-06-18 23:16:35.558019","1","1.12.1"
"2023-06-18 18:11:34.581823","1","1.12.1"
"2023-06-18 14:03:18.762355","1","1.12.1"
"2023-06-18 11:05:39.722678","1","1.12.1"
"2023-06-18 07:46:17.580149","2","1.12.1"
"2023-06-18 03:54:08.501559","1","1.12.1"
"2023-06-18 01:55:58.935985","1","1.2"
"2023-06-17 17:04:40.901186","2","1.12.1"
"2023-06-17 15:20:23.151128","1","1.12.1"
"2023-06-17 03:37:16.504463","1","1.12.1"
"2023-06-16 23:30:51.290178","1","1.12.1"
"2023-06-16 18:48:49.805142","1","1.12.1"
"2023-06-16 17:56:08.464042","1","1.10"
"2023-06-16 17:46:00.868496","2","1.12.1"
"2023-06-16 14:35:10.234862","1","1.12.1"
"2023-06-16 12:29:40.471366","1","1.12.1"
"2023-06-16 01:02:33.835180","2","1.12.1"
"2023-06-15 23:50:37.883344","1","1.12.1"
"2023-06-15 22:49:18.843751","1","1.12.1"
"2023-06-15 19:47:18.719225","1","1.12.1"
"2023-06-15 18:28:57.276868","2","1.12.1"
"2023-06-15 01:22:31.823542","1","1.12.1"
"2023-06-14 23:54:03.735274","1","1.12.1"
"2023-06-14 21:39:35.570691","1","1.12.1"
"2023-06-14 15:05:06.332098","1","1.12.1"
"2023-06-14 08:33:37.148648","1","1.0"
"2023-06-14 08:33:34.616094","1","1.2"
"2023-06-14 08:33:32.195157","1","1.3"
"2023-06-14 08:33:29.823406","1","1.4"
"2023-06-14 08:33:27.430210","1","1.5"
"2023-06-14 08:33:24.941642","1","1.6"
"2023-06-14 08:33:22.582082","1","1.6.1"
"2023-06-14 08:33:20.237902","1","1.6.1.1"
"2023-06-14 08:33:17.783135","1","1.8"
"2023-06-14 08:33:15.241307","1","1.10"
"2023-06-14 08:33:12.717596","1","1.12.1"
"2023-06-14 06:47:43.584913","1","1.12.1"
"2023-06-14 02:12:29.311411","1","1.12.1"
"2023-06-13 21:03:50.523753","1","1.12.1"
"2023-06-13 19:11:11.373657","1","1.12.1"
"2023-06-13 18:45:50.092346","1","1.5"
"2023-06-13 15:00:06.133704","1","1.10"
"2023-06-13 01:47:18.033930","1","1.12.1"
"2023-06-12 17:22:44.031331","2","1.12.1"
"2023-06-12 05:08:19.463700","1","1.12.1"
"2023-06-12 02:26:32.638956","2","1.12.1"
"2023-06-11 22:29:24.711804","1","1.12.1"
"2023-06-11 20:22:17.624193","1","1.12.1"
"2023-06-11 18:59:43.611191","1","1.12.1"
"2023-06-11 18:10:51.827900","1","1.10"
"2023-06-11 14:37:15.193743","1","1.12.1"
"2023-06-11 03:10:13.294733","1","1.12.1"
"2023-06-11 01:07:02.456477","1","1.12.1"
"2023-06-10 10:13:43.642471","1","1.12.1"
"2023-06-10 01:55:53.967241","1","1.12.1"
"2023-06-09 17:14:11.791494","2","1.12.1"
"2023-06-09 16:09:38.841334","1","1.6.1"
"2023-06-09 16:06:35.191484","1","1.12.1"
"2023-06-09 13:30:09.760089","1","1.12.1"
"2023-06-09 11:34:22.077221","1","1.12.1"
"2023-06-08 20:59:42.775957","1","1.12.1"
"2023-06-08 18:40:46.436893","1","1.12.1"
"2023-06-08 14:31:20.832571","1","1.12.1"
"2023-06-08 11:07:28.554467","1","1.12.1"
"2023-06-08 08:23:45.526284","1","1.2"
"2023-06-08 02:42:29.304728","3","1.12.1"
"2023-06-07 20:20:59.548583","1","1.12.1"
"2023-06-07 15:27:38.039354","1","1.12.1"
"2023-06-07 09:28:30.232413","1","1.12.1"
"2023-06-07 08:27:42.140503","2","1.12.1"
"2023-06-06 17:36:35.197344","2","1.12.1"
"2023-06-06 16:03:58.915645","1","1.10"
"2023-06-06 15:09:34.338624","1","1.12.1"
"2023-06-06 12:55:31.589716","1","1.12.1"
"2023-06-06 10:36:11.925547","1","1.12.1"
"2023-06-06 05:24:59.533181","2","1.12.1"
"2023-06-05 20:55:48.817919","2","1.12.1"
"2023-06-05 17:46:41.250654","1","1.12.1"
"2023-06-05 06:46:19.691896","1","1.12.1"
"2023-06-05 04:29:35.113830","1","1.12.1"
"2023-06-05 02:53:15.604377","1","1.12.1"
"2023-06-04 13:19:33.712274","1","1.12.1"
"2023-06-04 09:53:53.310458","1","1.12.1"
"2023-06-04 07:39:57.722066","3","1.12.1"
"2023-06-03 20:12:27.057922","2","1.12.1"
"2023-06-03 17:41:45.506485","2","1.12.1"
"2023-06-03 07:14:20.990079","1","1.12.1"
"2023-06-03 01:36:15.032424","1","1.12.1"
"2023-06-02 21:35:19.322478","1","1.12.1"
"2023-06-02 20:30:22.355385","3","1.12.1"
"2023-06-02 18:48:57.891361","1","1.12.1"
"2023-06-02 17:06:05.082359","1","1.12.1"
"2023-06-01 23:34:19.095852","1","1.0"
"2023-06-01 23:34:16.320179","1","1.2"
"2023-06-01 23:34:13.458423","1","1.3"
"2023-06-01 23:34:11.027510","1","1.4"
"2023-06-01 23:34:07.801716","1","1.5"
"2023-06-01 23:34:04.989755","1","1.6"
"2023-06-01 23:34:02.400795","1","1.6.1"
"2023-06-01 23:33:59.795270","1","1.6.1.1"
"2023-06-01 23:33:56.643444","1","1.8"
"2023-06-01 23:33:54.228992","1","1.10"
"2023-06-01 23:33:51.763428","1","1.12.1"
"2023-06-01 22:31:57.974292","1","1.12.1"
"2023-06-01 20:24:18.946315","1","1.12.1"
"2023-06-01 19:02:15.570497","1","1.12.1"
"2023-06-01 13:01:53.301682","1","1.12.1"
"2023-06-01 02:57:10.695210","1","1.12.1"
"2023-05-31 17:15:57.310067","1","1.10"
"2023-05-31 16:57:43.194635","1","1.12.1"
"2023-05-31 15:33:09.911669","1","1.12.1"
"2023-05-31 13:41:23.754126","2","1.12.1"
"2023-05-31 11:13:17.954301","1","1.12.1"
"2023-05-31 07:49:15.834387","1","1.12.1"
"2023-05-31 04:41:29.062996","1","1.12.1"
"2023-05-31 04:35:50.569580","1","1.10"
"2023-05-31 01:18:06.020024","1","1.12.1"
"2023-05-31 00:17:25.356792","1","1.12.1"
"2023-05-30 22:43:13.862569","2","1.10"
"2023-05-30 22:09:02.018024","1","1.12.1"
"2023-05-30 20:05:18.716274","1","1.12.1"
"2023-05-29 23:59:32.503151","1","1.12.1"
"2023-05-29 15:44:48.298689","1","1.12.1"
"2023-05-29 11:57:35.922985","1","1.12.1"
"2023-05-29 04:53:17.065571","3","1.12.1"
"2023-05-28 18:50:34.908933","1","1.12.1"
"2023-05-28 17:16:05.469568","1","1.6.1"
"2023-05-28 16:01:56.298058","1","1.12.1"
"2023-05-28 09:24:48.904491","1","1.6.1.1"
"2023-05-28 01:51:05.223388","1","1.12.1"
"2023-05-27 19:02:50.367523","1","1.12.1"
"2023-05-27 12:31:42.857673","1","1.12.1"
"2023-05-27 08:20:33.079223","1","1.12.1"
"2023-05-27 03:13:45.058261","1","1.12.1"
"2023-05-26 18:01:34.632969","1","1.12.1"
"2023-05-26 16:38:44.720913","2","1.12.1"
"2023-05-26 15:02:42.693392","1","1.0"
"2023-05-26 15:02:40.212784","1","1.2"
"2023-05-26 15:02:37.344952","1","1.3"
"2023-05-26 15:02:34.850523","1","1.4"
"2023-05-26 15:02:32.229507","1","1.5"
"2023-05-26 15:02:29.856482","1","1.6"
"2023-05-26 15:02:26.224305","1","1.6.1"
"2023-05-26 15:02:23.587282","1","1.6.1.1"
"2023-05-26 15:02:20.575750","1","1.8"
"2023-05-26 15:02:18.108556","1","1.10"
"2023-05-26 15:02:15.308245","1","1.12.1"
"2023-05-26 12:07:38.507862","1","1.12.1"
"2023-05-26 09:13:41.062642","1","1.12.1"
"2023-05-26 06:38:57.002996","1","1.12.1"
"2023-05-26 02:10:56.180484","1","1.12.1"
"2023-05-25 21:13:30.579024","1","1.12.1"
"2023-05-25 17:19:08.163168","1","1.12.1"
"2023-05-25 11:27:33.593220","1","1.10"
"2023-05-25 02:09:54.720748","1","1.12.1"
"2023-05-24 18:58:58.743220","1","1.12.1"
"2023-05-24 17:05:00.285189","3","1.12.1"
"2023-05-24 15:35:45.949450","1","1.12.1"
"2023-05-24 12:17:37.522465","1","1.12.1"
"2023-05-24 06:03:10.189925","1","1.12.1"
"2023-05-24 01:39:39.814072","1","1.12.1"
"2023-05-23 22:00:00.951389","1","1.12.1"
"2023-05-23 19:58:38.549132","3","1.12.1"
"2023-05-23 15:50:10.846415","1","1.12.1"
"2023-05-23 11:05:42.271767","1","1.12.1"
"2023-05-23 00:09:33.318367","1","1.12.1"
"2023-05-22 17:00:17.850580","1","1.12.1"
"2023-05-22 14:51:35.258495","1","1.8"
"2023-05-22 02:38:08.071509","1","1.12.1"
"2023-05-21 22:57:47.646364","1","1.12.1"
"2023-05-21 18:14:49.450266","1","1.12.1"
"2023-05-21 11:34:42.114502","1","1.10"
"2023-05-20 21:21:45.067665","1","1.12.1"
"2023-05-20 16:18:17.790680","1","1.12.1"
"2023-05-20 12:53:28.761742","3","1.12.1"
"2023-05-20 08:43:36.998171","2","1.12.1"
"2023-05-20 07:28:44.280616","1","1.12.1"
"2023-05-20 06:22:49.798596","1","1.12.1"
"2023-05-19 21:28:41.562836","2","1.12.1"
"2023-05-19 18:37:55.145862","1","1.12.1"
"2023-05-19 17:25:15.204183","1","1.12.1"
"2023-05-19 14:38:57.091156","1","1.12.1"
"2023-05-19 12:25:20.332016","1","1.12.1"
"2023-05-19 06:28:54.096728","1","1.12.1"
"2023-05-19 03:14:44.121351","1","1.12.1"
"2023-05-18 20:55:32.238416","1","1.12.1"
"2023-05-18 15:47:47.702109","1","1.10"
"2023-05-18 14:24:25.888690","1","1.10"
"2023-05-18 04:07:34.630908","1","1.10"
"2023-05-18 00:52:21.024435","1","1.10"
"2023-05-17 23:34:10.305763","2","1.12.1"
"2023-05-17 18:26:04.310459","2","1.12.1"
"2023-05-17 16:51:21.785700","1","1.12.1"
"2023-05-17 15:07:34.608713","1","1.12.1"
"2023-05-17 10:48:41.650632","1","1.12.1"
"2023-05-17 06:41:01.938913","2","1.12.1"
"2023-05-17 03:52:51.568393","1","1.12.1"
"2023-05-17 00:08:50.642341","1","1.10"
"2023-05-16 17:15:09.069026","1","1.12.1"
"2023-05-16 13:29:35.652468","1","1.12.1"
"2023-05-16 05:03:37.801780","1","1.12.1"
"2023-05-15 23:41:50.933449","1","1.0"
"2023-05-15 23:41:48.275503","1","1.2"
"2023-05-15 23:41:45.703956","1","1.3"
"2023-05-15 23:41:43.286123","1","1.4"
"2023-05-15 23:41:40.509406","1","1.5"
"2023-05-15 23:41:38.103021","1","1.6"
"2023-05-15 23:41:35.657588","1","1.6.1"
"2023-05-15 23:41:32.937600","1","1.6.1.1"
"2023-05-15 23:41:30.172480","1","1.8"
"2023-05-15 23:41:27.847953","1","1.10"
"2023-05-15 23:41:25.398430","1","1.12.1"
"2023-05-15 20:18:53.506930","1","1.6.1.1"
"2023-05-15 16:05:22.073521","1","1.10"
"2023-05-15 08:55:31.099648","1","1.12.1"
"2023-05-15 07:46:17.513331","1","1.12.1"
"2023-05-15 02:42:21.703371","2","1.12.1"
"2023-05-15 01:00:46.117133","2","1.12.1"
"2023-05-14 20:48:20.409138","2","1.12.1"
"2023-05-14 18:57:58.603951","1","1.12.1"
"2023-05-14 15:12:03.098396","1","1.12.1"
"2023-05-14 13:05:03.322671","1","1.12.1"
"2023-05-14 10:16:53.737862","1","1.12.1"
"2023-05-13 20:10:21.689434","1","1.12.1"
"2023-05-13 16:28:46.758756","2","1.12.1"
"2023-05-13 13:45:27.522973","1","1.12.1"
"2023-05-13 10:44:43.626216","1","1.12.1"
"2023-05-13 08:56:11.461718","1","1.12.1"
"2023-05-13 05:19:11.392810","1","1.5"
"2023-05-12 20:31:45.528988","1","1.12.1"
"2023-05-12 14:35:02.330836","2","1.12.1"
"2023-05-12 13:04:57.856995","3","1.12.1"
"2023-05-12 05:17:25.944141","1","1.10"
"2023-05-12 02:11:06.231907","1","1.12.1"
"2023-05-12 00:11:42.235437","1","1.6.1.1"
"2023-05-11 23:16:41.898190","1","1.12.1"
"2023-05-11 20:41:33.059707","1","1.12.1"
"2023-05-11 19:34:52.628763","2","1.12.1"
"2023-05-11 08:03:00.262337","1","1.12.1"
"2023-05-11 03:08:03.531253","1","1.12.1"
"2023-05-11 01:26:04.631929","1","1.12.1"
"2023-05-10 22:06:22.039625","1","1.12.1"
"2023-05-10 07:19:27.778741","2","1.12.1"
"2023-05-10 04:52:47.180479","1","1.12.1"
"2023-05-09 20:30:23.787556","1","1.6.1.1"
"2023-05-09 15:28:40.848912","2","1.12.1"
"2023-05-09 08:28:13.850168","1","1.12.1"
"2023-05-09 04:22:29.241338","1","1.0"
"2023-05-09 04:22:26.846582","1","1.2"
"2023-05-09 04:22:24.530250","1","1.3"
"2023-05-09 04:22:21.877550","1","1.4"
"2023-05-09 04:22:19.313250","1","1.5"
"2023-05-09 04:22:16.937982","1","1.6"
"2023-05-09 04:22:14.541128","1","1.6.1"
"2023-05-09 04:22:12.093101","1","1.6.1.1"
"2023-05-09 04:22:09.569235","1","1.8"
"2023-05-09 04:22:07.226429","1","1.10"
"2023-05-09 04:05:21.275575","2","1.12.1"
"2023-05-08 22:44:23.181667","1","1.12.1"
"2023-05-08 16:46:20.418467","1","1.12.1"
"2023-05-08 14:15:42.460047","1","1.12.1"
"2023-05-08 12:47:54.106644","1","1.10"
"2023-05-08 05:05:53.517798","1","1.10"
"2023-05-07 21:29:15.950298","1","1.12.1"
"2023-05-07 15:42:01.959958","1","1.12.1"
"2023-05-07 14:30:26.527378","1","1.12.1"
"2023-05-07 09:48:50.175359","1","1.12.1"
"2023-05-07 01:08:33.906432","1","1.10"
"2023-05-06 18:32:14.735939","2","1.12.1"
"2023-05-06 11:36:35.956093","2","1.12.1"
"2023-05-06 03:29:11.987745","1","1.12.1"
"2023-05-06 00:04:43.963901","1","1.12.1"
"2023-05-05 20:57:50.360527","1","1.12.1"
"2023-05-05 18:03:01.398420","1","1.12.1"
"2023-05-05 03:07:52.694786","1","1.12.1"
"2023-05-05 00:34:46.665304","1","1.12.1"
"2023-05-04 20:14:33.381938","1","1.12.1"
"2023-05-04 17:04:01.570076","1","1.12.1"
"2023-05-04 12:28:56.122156","2","1.12.1"
"2023-05-04 09:57:29.308587","1","1.12.1"
"2023-05-04 08:31:26.052582","1","1.6.1.1"
"2023-05-04 06:57:47.007913","1","1.12.1"
"2023-05-03 22:12:18.635436","3","1.12.1"
"2023-05-03 16:34:29.163813","1","1.12.1"
"2023-05-03 14:58:18.806354","1","1.12.1"
"2023-05-03 10:34:04.448051","1","1.12.1"
"2023-05-03 07:11:02.377845","1","1.12.1"
"2023-05-02 22:49:28.789741","1","1.12.1"
"2023-05-02 18:48:04.746147","1","1.12.1"
"2023-05-02 17:32:24.623997","1","1.12.1"
"2023-05-02 15:27:53.184697","1","1.12.1"
"2023-05-02 12:54:07.893121","1","1.12.1"
"2023-05-02 03:27:41.914924","1","1.12.1"
"2023-05-01 21:43:40.382622","1","1.12.1"
"2023-05-01 19:22:32.579082","2","1.12.1"
"2023-05-01 15:37:54.388363","11","1.12.1"
"2023-05-01 12:35:53.117754","1","1.12.1"
"2023-05-01 08:58:35.387491","1","1.12.1"
"2023-05-01 07:00:11.758350","1","1.12.1"
"2023-05-01 02:23:50.038398","1","1.12.1"
"2023-04-30 23:02:55.645478","1","1.12.1"
"2023-04-30 19:20:25.283139","2","1.12.1"
"2023-04-30 18:02:04.913131","2","1.12.1"
"2023-04-30 16:19:00.840050","2","1.12.1"
"2023-04-30 12:41:50.112960","1","1.10"
"2023-04-30 11:20:46.985048","1","1.12.1"
"2023-04-30 09:52:16.859885","2","1.12.1"
"2023-04-30 08:12:54.716870","2","1.12.1"
"2023-04-30 05:00:26.303533","1","1.12.1"
"2023-04-30 04:44:59.750127","1","1.10"
"2023-04-29 15:20:45.091228","1","1.12.1"
"2023-04-29 07:19:01.822629","1","1.12.1"
"2023-04-29 01:04:53.515960","1","1.12.1"
"2023-04-28 23:38:17.204601","2","1.12.1"
"2023-04-28 21:45:12.690693","1","1.12.1"
"2023-04-28 17:33:09.143288","1","1.12.1"
"2023-04-28 16:06:19.306502","3","1.12.1"
"2023-04-28 14:22:20.760806","2","1.12.1"
"2023-04-28 11:26:38.052490","1","1.0"
"2023-04-28 11:26:35.748550","1","1.2"
"2023-04-28 11:26:33.324620","1","1.3"
"2023-04-28 11:26:30.796690","1","1.4"
"2023-04-28 11:26:28.469089","1","1.5"
"2023-04-28 11:26:26.093311","1","1.6"
"2023-04-28 11:26:23.744647","1","1.6.1"
"2023-04-28 11:26:21.476815","1","1.6.1.1"
"2023-04-28 11:26:19.113521","1","1.8"
"2023-04-28 11:26:16.812397","1","1.10"
