"Date","Downloads","Mod Version"
"2023-07-25 07:02:39.130650","1","0.09"
"2023-07-24 22:04:57.132423","1","0.09"
"2023-07-24 19:20:31.845360","1","0.09"
"2023-07-24 12:41:33.869341","1","0.09"
"2023-07-23 23:51:56.891595","1","0.09"
"2023-07-23 13:21:45.422160","1","0.09"
"2023-07-23 03:28:56.521104","1","0.09"
"2023-07-22 05:53:54.450161","1","0.09"
"2023-07-21 13:38:55.074469","1","0.09"
"2023-07-21 06:00:43.762660","1","0.09"
"2023-07-21 04:56:56.293033","1","0.09"
"2023-07-21 01:22:46.164223","1","0.09"
"2023-07-20 22:46:38.455725","1","0.09"
"2023-07-20 20:00:41.791891","1","0.09"
"2023-07-20 04:20:00.441867","1","0.09"
"2023-07-19 16:27:56.776250","1","0.09"
"2023-07-18 22:23:26.682662","1","0.01"
"2023-07-18 22:23:24.945689","1","0.02"
"2023-07-18 22:23:23.201795","1","0.03"
"2023-07-18 22:23:21.471513","1","0.04"
"2023-07-18 22:23:19.698329","1","0.05"
"2023-07-18 22:23:17.880174","1","0.06"
"2023-07-18 22:23:16.195048","1","0.07"
"2023-07-18 22:23:14.397968","1","0.08"
"2023-07-18 21:57:51.251408","2","0.09"
"2023-07-18 13:14:22.332584","1","0.09"
"2023-07-17 16:42:04.798457","2","0.09"
"2023-07-17 13:57:03.080518","1","0.09"
"2023-07-17 01:35:37.998575","1","0.09"
"2023-07-16 11:26:16.261271","2","0.09"
"2023-07-15 03:04:14.016193","1","0.01"
"2023-07-15 03:04:12.335860","1","0.02"
"2023-07-15 03:04:10.420565","1","0.03"
"2023-07-15 03:04:08.693966","1","0.04"
"2023-07-15 03:04:06.861108","1","0.05"
"2023-07-15 03:04:05.144082","1","0.06"
"2023-07-15 03:04:02.992043","1","0.07"
"2023-07-15 03:04:01.248955","1","0.08"
"2023-07-15 03:03:59.461066","1","0.09"
"2023-07-14 20:53:07.364740","1","0.09"
"2023-07-14 13:38:13.423617","2","0.09"
"2023-07-14 05:57:30.717796","1","0.09"
"2023-07-13 12:01:09.536529","1","0.09"
"2023-07-13 10:09:14.660069","1","0.09"
"2023-07-13 01:48:03.147174","1","0.09"
"2023-07-10 09:31:52.797236","1","0.09"
"2023-07-09 15:46:15.187948","1","0.09"
"2023-07-09 14:16:15.121822","1","0.09"
"2023-07-09 09:56:27.848610","2","0.09"
"2023-07-09 04:01:00.899282","1","0.09"
"2023-07-09 01:18:19.491316","1","0.09"
"2023-07-08 23:57:51.767045","2","0.09"
"2023-07-08 05:30:17.972924","1","0.09"
"2023-07-07 16:12:23.352017","1","0.09"
"2023-07-07 10:04:43.089155","1","0.09"
"2023-07-07 01:54:57.692511","1","0.09"
"2023-07-06 12:24:13.860020","1","0.09"
"2023-07-06 10:07:26.299587","1","0.09"
"2023-07-06 05:14:32.919741","2","0.09"
"2023-07-05 23:41:48.791578","1","0.08"
"2023-07-04 18:14:10.986605","1","0.04"
"2023-07-04 14:36:20.217211","1","0.09"
"2023-07-04 12:15:40.411965","2","0.09"
"2023-07-04 09:29:05.103283","1","0.09"
"2023-07-04 07:21:58.301048","1","0.09"
"2023-07-03 22:35:12.182612","1","0.09"
"2023-07-03 15:24:47.357017","2","0.09"
"2023-07-03 05:55:49.766497","1","0.09"
"2023-06-30 08:46:25.428772","1","0.09"
"2023-06-29 16:35:15.211915","1","0.09"
"2023-06-29 14:00:59.783799","1","0.01"
"2023-06-29 14:00:58.068773","1","0.02"
"2023-06-29 14:00:56.382157","1","0.03"
"2023-06-29 14:00:54.744996","1","0.04"
"2023-06-29 14:00:52.997351","1","0.05"
"2023-06-29 14:00:51.229714","1","0.06"
"2023-06-29 14:00:49.522405","1","0.07"
"2023-06-29 14:00:47.742416","1","0.08"
"2023-06-29 14:00:45.953438","1","0.09"
"2023-06-28 20:55:11.807924","1","0.09"
"2023-06-28 19:01:05.125382","2","0.09"
"2023-06-28 06:59:03.118578","1","0.03"
"2023-06-28 05:59:47.244173","1","0.04"
"2023-06-28 03:16:56.631989","1","0.09"
"2023-06-28 00:23:25.331374","2","0.09"
"2023-06-27 22:15:53.145019","1","0.09"
"2023-06-27 03:14:20.186622","2","0.09"
"2023-06-26 18:44:34.227005","1","0.09"
"2023-06-25 13:53:04.731418","2","0.09"
"2023-06-25 01:23:39.125573","2","0.09"
"2023-06-23 12:20:21.220447","1","0.09"
"2023-06-23 06:28:14.932550","1","0.09"
"2023-06-22 09:12:52.058175","1","0.09"
"2023-06-21 23:28:29.685073","1","0.09"
"2023-06-21 18:40:56.320317","1","0.09"
"2023-06-21 12:14:53.212605","2","0.09"
"2023-06-21 07:50:28.076225","2","0.09"
"2023-06-20 23:39:06.438713","1","0.09"
"2023-06-20 20:20:56.570780","1","0.09"
"2023-06-20 09:31:37.899896","1","0.01"
"2023-06-20 09:31:36.178704","1","0.02"
"2023-06-20 09:31:34.456754","1","0.03"
"2023-06-20 09:31:32.484916","1","0.04"
"2023-06-20 09:31:30.781092","1","0.05"
"2023-06-20 09:31:29.017468","1","0.06"
"2023-06-20 09:31:26.935042","1","0.07"
"2023-06-20 09:31:24.822728","1","0.08"
"2023-06-20 09:31:22.978945","1","0.09"
"2023-06-19 07:52:10.576254","1","0.09"
"2023-06-19 00:49:44.414105","2","0.09"
"2023-06-16 00:01:57.398772","1","0.09"
"2023-06-15 16:26:57.184343","1","0.09"
"2023-06-15 13:50:59.739857","2","0.09"
"2023-06-14 22:14:00.679838","1","0.09"
"2023-06-14 15:24:11.548134","1","0.09"
"2023-06-14 11:37:28.033560","1","0.01"
"2023-06-14 11:37:26.321161","1","0.02"
"2023-06-14 11:37:24.427312","1","0.03"
"2023-06-14 11:37:22.693407","1","0.04"
"2023-06-14 11:37:20.675356","1","0.05"
"2023-06-14 11:37:17.804683","1","0.06"
"2023-06-14 11:37:16.112129","1","0.07"
"2023-06-14 11:37:14.400787","1","0.08"
"2023-06-14 11:37:12.673546","1","0.09"
"2023-06-14 09:48:43.027099","1","0.09"
"2023-06-14 07:34:17.266915","1","0.09"
"2023-06-13 15:46:09.103759","1","0.09"
"2023-06-13 11:28:40.309138","1","0.09"
"2023-06-12 18:54:06.883777","1","0.09"
"2023-06-12 13:01:30.214151","1","0.09"
"2023-06-12 07:41:53.658850","1","0.09"
"2023-06-12 02:40:25.411119","1","0.09"
"2023-06-11 12:05:02.027571","1","0.09"
"2023-06-11 09:38:48.080956","1","0.09"
"2023-06-11 07:21:58.985016","1","0.09"
"2023-06-10 12:42:34.886065","1","0.09"
"2023-06-10 01:04:37.920018","2","0.09"
"2023-06-09 16:32:26.280278","1","0.09"
"2023-06-08 08:45:14.758212","1","0.09"
"2023-06-07 18:35:39.728188","1","0.09"
"2023-06-06 16:18:45.872059","1","0.09"
"2023-06-06 11:24:21.287834","1","0.09"
"2023-06-06 05:56:21.250450","1","0.09"
"2023-06-05 15:31:13.839767","1","0.09"
"2023-06-04 07:32:22.386358","1","0.09"
"2023-06-02 15:42:02.429943","1","0.09"
"2023-06-02 02:38:40.613970","1","0.01"
"2023-06-02 02:38:38.649437","1","0.02"
"2023-06-02 02:38:36.620341","1","0.03"
"2023-06-02 02:38:34.696762","1","0.04"
"2023-06-02 02:38:32.903617","1","0.05"
"2023-06-02 02:38:31.114302","1","0.06"
"2023-06-02 02:38:29.416002","1","0.07"
"2023-06-02 02:38:27.560646","1","0.08"
"2023-06-02 02:23:32.606487","2","0.09"
"2023-06-01 18:37:12.871468","1","0.09"
"2023-06-01 16:04:32.899974","1","0.09"
"2023-06-01 11:44:45.935083","1","0.09"
"2023-06-01 00:28:49.932922","1","0.09"
"2023-05-30 22:31:00.141113","1","0.09"
"2023-05-30 14:20:00.697676","1","0.09"
"2023-05-29 13:24:37.097951","1","0.09"
"2023-05-28 22:13:40.154935","2","0.09"
"2023-05-28 20:55:21.135473","2","0.09"
"2023-05-27 08:57:01.532790","2","0.09"
"2023-05-27 01:47:58.522605","1","0.09"
"2023-05-26 23:34:52.012530","3","0.09"
"2023-05-26 18:05:23.921058","1","0.01"
"2023-05-26 18:05:20.304531","1","0.02"
"2023-05-26 18:05:18.129203","1","0.03"
"2023-05-26 18:05:14.531665","1","0.04"
"2023-05-26 18:05:12.322529","1","0.05"
"2023-05-26 18:05:08.009570","1","0.06"
"2023-05-26 18:05:05.513193","1","0.07"
"2023-05-26 18:05:03.282406","1","0.08"
"2023-05-26 18:05:01.490249","1","0.09"
"2023-05-26 16:00:56.539907","2","0.09"
"2023-05-26 13:10:10.847646","1","0.09"
"2023-05-26 04:51:02.977695","1","0.09"
"2023-05-26 02:48:32.969396","2","0.09"
"2023-05-25 20:25:44.786628","1","0.09"
"2023-05-25 04:45:53.623733","1","0.09"
"2023-05-24 12:32:00.513484","1","0.09"
"2023-05-23 19:51:43.980656","1","0.09"
"2023-05-20 22:04:08.766984","1","0.09"
"2023-05-20 08:53:38.544032","1","0.09"
"2023-05-20 00:58:50.957874","1","0.09"
"2023-05-19 16:18:44.145279","1","0.09"
"2023-05-19 07:33:01.284677","2","0.09"
"2023-05-18 04:44:17.859180","2","0.09"
"2023-05-16 06:55:55.620339","2","0.09"
"2023-05-16 02:37:28.061863","1","0.01"
"2023-05-16 02:37:25.629454","1","0.02"
"2023-05-16 02:37:23.680434","1","0.03"
"2023-05-16 02:37:22.035544","1","0.04"
"2023-05-16 02:37:19.073526","1","0.05"
"2023-05-16 02:37:17.252785","1","0.06"
"2023-05-16 02:37:15.572100","1","0.07"
"2023-05-16 02:37:13.871344","1","0.08"
"2023-05-16 02:37:12.200980","1","0.09"
"2023-05-15 23:03:44.576222","2","0.09"
"2023-05-13 19:06:53.212014","1","0.09"
"2023-05-13 05:09:29.499085","1","0.09"
"2023-05-13 03:55:14.421453","1","0.09"
"2023-05-11 09:23:46.378282","2","0.09"
"2023-05-11 04:32:08.875639","2","0.06"
"2023-05-11 04:31:08.889814","1","0.08"
"2023-05-11 04:29:42.457715","5","0.09"
"2023-05-10 03:04:57.727450","1","0.09"
"2023-05-09 22:36:33.709069","1","0.09"
"2023-05-09 21:20:17.415333","2","0.09"
"2023-05-09 07:25:10.443507","1","0.01"
"2023-05-09 07:25:07.305483","1","0.02"
"2023-05-09 07:25:04.249022","1","0.03"
"2023-05-09 07:25:00.807702","1","0.04"
"2023-05-09 07:24:57.553023","1","0.05"
"2023-05-09 07:24:55.512353","1","0.06"
"2023-05-09 07:24:51.634944","1","0.07"
"2023-05-09 07:24:49.198831","1","0.08"
"2023-05-09 07:24:44.943066","1","0.09"
"2023-05-08 15:32:04.383315","1","0.09"
"2023-05-07 15:46:36.141086","1","0.09"
"2023-05-06 22:02:37.789690","1","0.09"
"2023-05-06 03:00:57.365060","1","0.09"
"2023-05-05 18:55:07.442066","1","0.09"
"2023-05-05 12:40:23.768699","1","0.09"
"2023-05-05 01:36:56.414004","1","0.09"
"2023-05-04 17:30:17.094085","1","0.09"
"2023-05-04 10:03:59.144305","1","0.09"
"2023-05-04 08:23:01.863357","1","0.09"
"2023-05-03 20:26:56.985086","1","0.09"
"2023-05-03 16:11:19.152321","1","0.05"
"2023-05-03 11:13:30.362996","1","0.09"
"2023-05-02 20:49:33.599616","1","0.09"
"2023-05-01 16:57:24.883167","1","0.09"
"2023-05-01 13:57:01.032411","1","0.09"
"2023-05-01 07:13:58.505500","1","0.09"
"2023-04-30 20:37:07.206401","2","0.09"
"2023-04-30 19:21:44.151481","1","0.09"
"2023-04-30 16:13:21.056357","1","0.08"
"2023-04-30 04:36:54.735426","1","0.01"
"2023-04-30 03:55:19.348202","1","0.02"
"2023-04-30 03:53:10.437230","1","0.09"
"2023-04-29 19:12:20.235431","4","0.09"
"2023-04-29 16:42:42.624802","2","0.09"
"2023-04-29 10:21:58.245022","1","0.09"
"2023-04-29 00:37:47.872230","1","0.06"
"2023-04-28 21:21:58.219716","1","0.09"
"2023-04-28 12:11:26.273643","3","0.09"
"2023-04-28 04:28:31.331995","1","0.09"
"2023-04-28 01:04:16.173452","1","0.01"
"2023-04-28 01:03:18.862501","1","0.02"
"2023-04-28 01:02:19.692587","1","0.03"
"2023-04-28 01:01:08.077602","1","0.04"
"2023-04-28 00:59:58.689867","1","0.05"
"2023-04-28 00:58:50.405456","1","0.06"
"2023-04-28 00:56:44.917059","1","0.07"
"2023-04-28 00:55:33.789379","1","0.08"
"2023-04-28 00:54:31.305922","1","0.09"
"2023-04-27 19:08:26.566284","1","0.07"
"2023-04-26 22:39:06.996268","1","0.09"
"2023-04-26 18:48:05.830870","1","0.09"
"2023-04-25 19:02:42.549527","1","0.09"
"2023-04-25 00:01:17.522209","1","0.09"
"2023-04-24 21:07:20.654506","1","0.09"
"2023-04-24 19:58:42.734482","1","0.09"
"2023-04-24 16:24:39.987071","1","0.09"
"2023-04-24 10:15:48.638270","2","0.09"
"2023-04-24 04:52:33.501546","1","0.09"
"2023-04-23 19:04:40.904701","1","0.09"
"2023-04-23 16:48:29.697652","1","0.09"
"2023-04-23 14:37:30.478786","2","0.09"
"2023-04-23 12:28:41.408166","1","0.09"
"2023-04-23 11:27:12.067408","1","0.09"
"2023-04-22 16:40:03.246861","1","0.09"
"2023-04-22 13:22:04.945671","1","0.09"
"2023-04-22 03:46:24.000744","1","0.09"
"2023-04-21 14:40:32.224041","1","0.09"
"2023-04-20 17:27:36.940204","2","0.09"
"2023-04-20 15:56:41.570321","2","0.09"
"2023-04-20 13:04:23.450919","1","0.09"
"2023-04-20 10:41:49.625296","1","0.09"
"2023-04-20 03:01:47.493863","1","0.09"
"2023-04-19 12:25:37.416768","1","0.09"
"2023-04-19 06:01:46.299601","1","0.09"
"2023-04-19 04:41:16.312368","3","0.09"
"2023-04-18 17:00:02.416296","1","0.09"
"2023-04-18 14:48:16.402663","1","0.09"
"2023-04-17 19:07:17.599210","1","0.09"
"2023-04-15 02:26:20.662451","1","0.09"
"2023-04-14 10:41:22.637474","1","0.09"
"2023-04-14 04:44:22.751039","1","0.09"
"2023-04-12 16:06:18.624484","1","0.09"
"2023-04-11 18:50:47.240016","1","0.09"
"2023-04-11 11:06:59.368829","1","0.09"
"2023-04-11 03:19:12.744446","1","0.09"
"2023-04-10 15:41:23.815543","1","0.09"
"2023-04-10 08:10:11.198087","1","0.09"
"2023-04-10 02:24:42.646243","1","0.09"
"2023-04-09 20:02:09.946876","3","0.09"
"2023-04-09 06:23:21.232657","1","0.09"
"2023-04-07 12:12:54.807109","1","0.09"
"2023-04-06 14:41:56.885799","2","0.09"
"2023-04-06 13:03:17.625742","1","0.09"
"2023-04-05 10:22:01.624784","2","0.09"
"2023-04-05 07:46:31.006539","2","0.09"
"2023-04-02 05:32:02.822649","1","0.09"
"2023-04-01 18:29:06.032609","2","0.09"
"2023-04-01 13:31:01.565141","1","0.09"
"2023-04-01 09:20:48.798544","1","0.09"
"2023-04-01 00:55:17.561276","2","0.09"
"2023-03-29 17:35:37.409034","1","0.09"
"2023-03-29 08:48:46.514582","1","0.09"
"2023-03-27 18:32:49.175380","1","0.09"
"2023-03-27 13:41:41.919563","1","0.09"
"2023-03-26 06:53:42.858974","3","0.09"
"2023-03-26 05:02:55.451096","1","0.09"
"2023-03-25 19:52:50.534054","1","0.09"
"2023-03-25 15:37:00.823791","1","0.09"
"2023-03-24 09:50:33.812735","1","0.05"
"2023-03-24 09:23:06.519655","1","0.06"
"2023-03-24 09:21:50.322572","1","0.09"
"2023-03-24 08:58:05.830332","1","0.07"
"2023-03-24 01:52:46.527673","1","0.09"
"2023-03-23 22:35:01.789959","1","0.09"
"2023-03-23 16:52:05.869666","3","0.09"
"2023-03-23 12:57:07.622230","3","0.09"
"2023-03-23 03:13:02.183907","1","0.03"
"2023-03-23 02:17:38.518481","1","0.08"
"2023-03-23 02:03:55.997211","2","0.09"
"2023-03-23 01:03:35.624439","1","0.09"
"2023-03-22 22:09:54.183443","1","0.09"
"2023-03-22 07:46:28.323760","1","0.03"
"2023-03-22 06:45:09.983529","1","0.08"
"2023-03-22 06:35:46.400646","1","0.09"
"2023-03-22 05:05:11.206759","2","0.09"
"2023-03-21 20:27:52.198998","2","0.09"
"2023-03-20 12:30:23.387834","2","0.09"
"2023-03-19 18:23:57.386163","1","0.09"
"2023-03-19 11:21:39.233006","2","0.09"
"2023-03-18 23:46:04.536176","1","0.03"
"2023-03-18 12:47:50.173571","1","0.09"
"2023-03-18 11:43:10.559633","4","0.09"
"2023-03-18 09:38:27.274356","1","0.09"
"2023-03-17 21:14:09.463098","1","0.09"
"2023-03-17 01:57:35.970786","1","0.09"
"2023-03-16 23:12:47.181158","2","0.09"
"2023-03-16 16:43:39.432909","2","0.09"
"2023-03-16 04:57:05.337611","1","0.04"
"2023-03-15 18:42:39.492627","2","0.09"
"2023-03-13 23:10:45.943143","1","0.09"
"2023-03-13 15:51:04.160755","1","0.09"
"2023-03-13 09:47:34.128820","1","0.09"
"2023-03-12 21:41:19.390884","1","0.09"
"2023-03-12 17:44:19.769559","1","0.08"
"2023-03-11 22:44:53.435716","1","0.09"
"2023-03-11 13:40:25.186383","1","0.09"
"2023-03-10 12:35:05.679811","1","0.09"
"2023-03-10 11:14:44.850586","1","0.09"
"2023-03-10 09:43:34.970943","2","0.09"
"2023-03-10 03:00:00.619674","1","0.09"
"2023-03-10 01:42:10.334975","1","0.03"
"2023-03-09 12:14:56.038957","1","0.09"
"2023-03-09 06:09:25.706758","1","0.09"
"2023-03-09 04:06:58.388260","1","0.04"
"2023-03-08 19:49:42.033220","1","0.09"
"2023-03-08 14:36:01.307659","2","0.09"
"2023-03-08 04:50:53.983211","1","0.09"
"2023-03-07 13:16:07.996410","1","0.09"
"2023-03-07 09:00:23.693648","3","0.09"
"2023-03-07 03:16:17.571145","1","0.09"
"2023-03-06 10:18:42.114191","3","0.09"
"2023-03-05 16:47:40.572306","1","0.09"
"2023-03-05 16:47:25.403992","1","0.08"
"2023-03-05 16:47:09.805826","1","0.07"
"2023-03-05 16:46:55.748727","1","0.06"
"2023-03-05 16:46:40.047659","1","0.05"
"2023-03-05 16:46:30.417819","1","0.04"
"2023-03-05 16:46:23.235184","1","0.03"
"2023-03-05 16:46:16.417867","1","0.02"
"2023-03-05 16:46:08.860889","1","0.01"
"2023-03-05 14:43:39.534845","3","0.09"
"2023-03-05 14:43:36.449638","1","0.08"
"2023-03-05 14:43:33.458793","1","0.07"
"2023-03-05 14:43:30.400024","1","0.06"
"2023-03-05 14:43:27.433171","1","0.05"
"2023-03-05 14:43:24.418853","1","0.04"
"2023-03-05 14:43:21.291879","1","0.03"
"2023-03-05 14:43:18.165434","1","0.02"
"2023-03-05 14:43:15.234119","1","0.01"
"2023-03-05 11:05:06.104113","1","0.08"
"2023-03-05 11:05:03.131855","1","0.04"
"2023-03-05 11:05:00.089952","1","0.03"
"2023-03-05 11:04:57.067701","1","0.02"
"2023-03-05 11:04:53.830152","1","0.01"
"2023-03-05 11:04:50.820242","2","0.09"
"2023-03-05 09:50:48.936227","1","0.09"
"2023-03-05 09:41:10.086061","1","0.07"
"2023-03-05 09:41:05.920175","1","0.06"
"2023-03-05 09:41:01.727916","1","0.05"
"2023-03-05 00:35:47.409774","1","0.09"
"2023-03-04 20:41:55.981379","1","0.09"
"2023-03-04 17:05:00.074258","1","0.09"
"2023-03-04 14:25:32.705890","2","0.09"
"2023-03-04 09:56:12.684676","1","0.09"
"2023-03-04 06:01:35.203192","1","0.09"
"2023-03-03 21:06:47.678511","3","0.09"
"2023-03-03 19:21:05.702206","1","0.09"
"2023-03-03 18:21:02.627381","2","0.09"
"2023-03-03 17:15:16.653533","1","0.09"
"2023-03-03 15:07:03.157018","1","0.09"
"2023-03-02 18:47:05.129078","2","0.09"
"2023-03-02 03:27:40.179886","2","0.09"
"2023-03-01 21:44:21.456617","2","0.09"
"2023-03-01 10:11:10.448163","1","0.09"
"2023-02-28 18:05:29.439177","1","0.09"
"2023-02-28 16:42:49.873471","1","0.09"
"2023-02-28 10:52:08.417854","1","0.09"
"2023-02-28 08:22:59.647999","2","0.09"
"2023-02-27 22:22:36.862419","1","0.09"
"2023-02-27 19:17:08.220861","1","0.09"
"2023-02-27 09:06:51.906542","1","0.09"
"2023-02-26 17:40:55.001554","3","0.09"
"2023-02-26 12:57:45.391785","1","0.09"
"2023-02-26 08:35:36.322253","1","0.09"
"2023-02-26 05:45:06.096683","1","0.09"
"2023-02-25 23:11:49.034889","1","0.09"
"2023-02-25 18:05:54.991666","2","0.09"
"2023-02-25 14:47:56.522639","1","0.09"
"2023-02-25 12:34:08.754120","1","0.09"
"2023-02-25 10:44:14.534095","1","0.09"
"2023-02-25 09:02:21.275238","1","0.09"
"2023-02-24 19:57:14.028456","1","0.04"
"2023-02-24 18:25:46.231047","1","0.09"
"2023-02-24 08:42:10.092243","1","0.09"
"2023-02-24 05:34:49.339582","1","0.09"
"2023-02-24 02:55:06.228834","1","0.09"
"2023-02-24 01:33:04.505801","1","0.03"
"2023-02-23 16:55:06.464888","1","0.09"
"2023-02-23 00:59:09.058046","1","0.09"
"2023-02-22 23:41:34.952162","1","0.09"
"2023-02-21 15:34:41.353167","1","0.01"
"2023-02-21 14:30:31.508329","2","0.09"
"2023-02-21 00:22:54.236137","1","0.05"
"2023-02-20 18:40:34.291746","1","0.06"
"2023-02-20 18:38:52.836911","1","0.02"
"2023-02-20 18:38:32.491306","1","0.07"
"2023-02-20 18:35:31.300820","1","0.05"
"2023-02-20 18:35:30.121972","1","0.04"
"2023-02-20 18:35:29.036487","1","0.01"
"2023-02-20 11:14:41.116531","1","0.09"
"2023-02-19 21:17:51.606807","1","0.09"
"2023-02-19 11:27:00.515337","2","0.09"
"2023-02-19 01:44:26.928036","2","0.09"
"2023-02-18 22:42:58.830561","1","0.04"
"2023-02-18 19:11:44.628108","1","0.08"
"2023-02-18 18:52:44.807510","1","0.09"
"2023-02-18 09:21:42.664111","1","0.09"
"2023-02-18 01:42:02.424594","4","0.09"
"2023-02-17 22:57:04.801831","1","0.09"
"2023-02-17 21:21:05.829473","1","0.09"
"2023-02-17 18:32:48.142928","1","0.09"
"2023-02-17 16:12:21.108612","1","0.01"
"2023-02-17 12:46:55.949560","1","0.08"
"2023-02-17 06:41:40.753807","2","0.09"
"2023-02-16 17:10:35.255581","1","0.07"
"2023-02-16 12:26:56.896858","8","0.09"
"2023-02-16 02:22:14.539294","2","0.09"
"2023-02-15 18:06:37.084173","1","0.07"
"2023-02-15 15:35:10.441716","2","0.09"
"2023-02-15 11:13:00.798433","1","0.09"
"2023-02-14 15:53:48.136008","1","0.09"
"2023-02-14 02:06:34.300067","5","0.09"
"2023-02-13 20:25:38.171316","1","0.09"
"2023-02-13 18:04:14.308020","1","0.09"
"2023-02-13 16:27:56.088624","1","0.09"
"2023-02-13 00:25:17.972536","1","0.09"
"2023-02-12 21:14:28.943417","1","0.09"
"2023-02-12 06:27:11.675389","1","0.09"
"2023-02-11 11:14:26.298579","1","0.09"
"2023-02-10 17:58:51.832403","1","0.01"
"2023-02-10 17:58:48.831823","1","0.02"
"2023-02-10 17:58:41.265155","1","0.08"
"2023-02-10 17:58:38.739971","1","0.06"
"2023-02-10 17:58:33.649957","1","0.05"
"2023-02-10 17:58:30.694881","1","0.04"
"2023-02-10 17:58:28.692725","1","0.03"
"2023-02-10 17:58:22.785290","1","0.09"
"2023-02-10 17:58:16.776808","1","0.07"
"2023-02-10 14:20:23.647908","1","0.03"
"2023-02-10 12:43:59.197333","1","0.05"
"2023-02-10 12:39:23.971428","1","0.06"
"2023-02-10 11:39:08.019946","1","0.09"
"2023-02-10 11:27:54.435591","1","0.04"
"2023-02-10 10:23:29.182231","1","0.09"
"2023-02-10 08:53:36.136668","1","0.01"
"2023-02-10 08:31:52.012800","1","0.02"
"2023-02-10 05:35:10.680330","1","0.09"
"2023-02-10 03:58:21.557058","1","0.09"
"2023-02-09 15:13:55.564094","1","0.09"
"2023-02-09 03:00:15.098289","1","0.09"
"2023-02-08 13:10:05.938291","1","0.09"
"2023-02-07 16:44:21.826018","3","0.09"
"2023-02-07 13:47:33.194893","1","0.09"
"2023-02-07 05:47:30.751071","1","0.09"
"2023-02-06 21:52:22.350941","1","0.02"
"2023-02-06 21:36:28.462135","1","0.03"
"2023-02-06 21:36:28.400485","1","0.09"
"2023-02-06 13:27:20.895264","1","0.09"
"2023-02-06 11:21:09.938220","1","0.09"
"2023-02-06 09:49:24.918330","1","0.03"
"2023-02-05 20:35:28.561339","1","0.06"
"2023-02-05 18:26:56.004549","1","0.04"
"2023-02-05 13:03:49.836953","1","0.09"
"2023-02-05 06:27:10.229313","1","0.03"
"2023-02-04 16:05:35.841170","1","0.09"
"2023-02-04 11:07:25.161398","1","0.09"
"2023-02-04 02:21:54.376438","1","0.09"
"2023-02-03 23:46:45.325835","1","0.09"
"2023-02-03 22:45:43.645782","1","0.09"
"2023-02-03 21:31:31.712357","1","0.09"
"2023-02-03 12:57:08.582750","1","0.09"
"2023-02-03 10:06:13.246832","1","0.09"
"2023-02-02 19:51:57.448001","1","0.09"
"2023-02-02 15:14:17.207053","1","0.09"
"2023-02-02 01:30:06.704710","1","0.09"
"2023-02-01 20:02:19.313108","1","0.07"
"2023-02-01 20:01:42.451360","1","0.04"
"2023-02-01 20:01:05.609249","1","0.08"
"2023-02-01 19:59:52.074252","1","0.06"
"2023-02-01 19:59:15.172456","1","0.05"
"2023-02-01 19:46:45.193943","1","0.03"
"2023-02-01 19:30:24.984765","3","0.09"
"2023-02-01 16:59:25.043965","1","0.09"
"2023-02-01 15:40:22.578755","2","0.09"
"2023-02-01 14:19:21.513263","1","0.09"
"2023-02-01 11:58:24.154074","1","0.01"
"2023-02-01 01:25:47.537022","1","0.09"
"2023-01-31 23:45:39.343981","1","0.09"
"2023-01-31 17:13:43.392387","1","0.09"
"2023-01-30 15:39:51.519567","1","0.09"
"2023-01-30 12:41:37.544903","1","0.09"
"2023-01-30 02:33:16.907412","1","0.04"
"2023-01-29 16:48:13.725509","6","0.09"
"2023-01-29 15:47:19.171477","1","0.09"
"2023-01-29 09:13:55.276903","1","0.09"
"2023-01-29 04:58:48.057343","1","0.09"
"2023-01-29 00:01:52.764584","1","0.09"
"2023-01-28 21:29:19.926379","2","0.09"
"2023-01-28 16:52:22.370124","1","0.09"
"2023-01-28 00:36:21.969986","1","0.09"
"2023-01-27 21:14:16.811894","1","0.09"
"2023-01-27 03:56:24.083986","1","0.09"
"2023-01-27 00:51:12.569290","1","0.05"
"2023-01-26 21:20:10.227680","1","0.09"
"2023-01-25 14:05:40.903192","1","0.09"
"2023-01-24 15:40:53.452573","1","0.06"
"2023-01-24 11:07:56.350834","1","0.09"
"2023-01-24 08:34:49.577184","3","0.09"
"2023-01-24 06:49:57.642146","2","0.09"
"2023-01-23 20:56:02.394480","1","0.07"
"2023-01-23 20:55:37.859573","1","0.04"
"2023-01-23 20:55:12.993990","1","0.08"
"2023-01-23 20:54:48.147769","1","0.09"
"2023-01-23 20:54:23.661082","1","0.06"
"2023-01-23 20:53:59.192630","1","0.05"
"2023-01-23 17:46:10.762147","1","0.04"
"2023-01-23 17:35:45.796688","1","0.05"
"2023-01-23 14:54:13.590281","1","0.03"
"2023-01-23 07:50:26.385536","1","0.09"
"2023-01-23 05:42:48.594005","2","0.09"
"2023-01-23 03:15:53.731865","1","0.09"
"2023-01-23 01:45:30.935037","1","0.09"
"2023-01-21 23:35:12.488771","1","0.09"
"2023-01-21 18:15:09.968395","2","0.09"
"2023-01-21 15:16:00.863919","1","0.02"
"2023-01-21 12:25:34.013409","1","0.02"
"2023-01-21 09:34:49.877494","3","0.09"
"2023-01-21 03:13:30.352437","1","0.09"
"2023-01-20 23:22:38.395882","1","0.09"
"2023-01-20 09:43:16.052974","1","0.09"
"2023-01-20 05:59:31.623636","1","0.09"
