"Date","Downloads","Mod Version"
"2021-10-13 18:18:53.141751","1","1.2.1"
"2021-10-13 03:34:46.365183","1","1.2.1"
"2021-10-12 21:57:07.261434","1","1.2.1"
"2021-10-12 06:29:16.036127","1","1.1"
"2021-10-12 01:41:27.172935","1","1.2.1"
"2021-10-12 00:05:54.695085","1","1.2"
"2021-10-11 21:03:30.338751","2","1.2.1"
"2021-10-11 19:34:52.548758","1","1.0"
"2021-10-11 17:12:38.146748","1","1.2.1"
"2021-10-11 12:46:02.857040","1","1.2.1"
"2021-10-11 02:18:35.110135","1","1.2.1"
"2021-10-10 04:15:22.157669","1","1.1"
"2021-10-10 00:20:44.668174","1","1.2.1"
"2021-10-09 01:38:48.682438","1","1.1"
"2021-10-09 01:14:06.417902","1","1.2"
"2021-10-09 00:49:17.645227","1","1.2.1"
"2021-10-07 22:36:24.697212","2","1.2.1"
"2021-10-07 16:12:13.634428","1","1.2.1"
"2021-10-07 11:15:41.196435","1","1.2"
"2021-10-07 10:06:22.571752","1","1.1"
"2021-10-07 08:09:14.786135","1","1.2.1"
"2021-10-06 21:24:45.120956","2","1.0"
"2021-10-05 20:28:31.911817","1","1.2.1"
"2021-10-05 16:48:29.950930","1","1.0"
"2021-10-05 16:48:23.924281","1","1.1"
"2021-10-05 16:48:14.485045","1","1.2"
"2021-10-05 16:35:10.787016","2","1.2.1"
"2021-10-05 13:41:51.336266","1","1.2.1"
"2021-10-05 07:09:56.281726","1","1.0"
"2021-10-04 02:39:07.210745","1","1.2.1"
"2021-10-02 00:16:14.942029","1","1.2.1"
"2021-10-01 17:18:49.200195","1","1.1"
"2021-09-29 21:03:57.970923","1","1.2.1"
"2021-09-29 13:03:36.041137","1","1.1"
"2021-09-28 16:55:16.749433","1","1.2.1"
"2021-09-28 10:03:16.484039","1","1.1"
"2021-09-27 21:24:46.360110","2","1.0"
"2021-09-27 13:42:25.342733","1","1.2.1"
"2021-09-27 06:08:41.001494","1","1.2.1"
"2021-09-27 00:10:02.488725","1","1.2.1"
"2021-09-26 23:53:29.542895","1","1.0"
"2021-09-26 19:46:27.702442","1","1.2"
"2021-09-26 06:44:33.673133","1","1.1"
"2021-09-25 16:52:21.585527","1","1.1"
"2021-09-25 16:35:10.548210","1","1.2.1"
"2021-09-25 13:23:28.001345","1","1.0"
"2021-09-25 13:23:22.485943","2","1.2.1"
"2021-09-25 13:14:05.815367","1","1.2"
"2021-09-24 03:20:30.898194","1","1.1"
"2021-09-23 11:53:50.487509","1","1.2"
"2021-09-23 02:50:19.270882","2","1.2.1"
"2021-09-22 05:06:41.308611","2","1.2.1"
"2021-09-22 05:06:20.735452","1","1.2"
"2021-09-22 05:05:49.403942","1","1.1"
"2021-09-22 05:05:24.714742","1","1.0"
"2021-09-21 20:08:46.648767","1","1.0"
"2021-09-21 15:16:22.987952","1","1.2.1"
"2021-09-21 14:13:46.041446","1","1.2.1"
"2021-09-21 12:36:30.017204","2","1.2.1"
"2021-09-20 23:42:04.268202","1","1.2.1"
"2021-09-20 17:00:03.014208","1","1.2.1"
"2021-09-20 09:28:12.254282","1","1.1"
"2021-09-20 07:39:08.165626","1","1.0"
"2021-09-20 07:30:40.765664","1","1.2"
"2021-09-20 07:10:55.637495","1","1.2.1"
"2021-09-20 04:08:54.977255","1","1.2.1"
"2021-09-20 02:39:47.131577","1","1.2.1"
"2021-09-20 00:48:18.378895","1","1.1"
"2021-09-19 17:12:30.853685","1","1.0"
"2021-09-19 13:35:03.849796","1","1.2.1"
"2021-09-18 23:43:36.613088","1","1.2.1"
"2021-09-18 20:09:29.214901","1","1.2.1"
"2021-09-18 19:34:56.989904","1","1.2"
"2021-09-18 13:39:05.169959","1","1.2.1"
"2021-09-18 09:45:40.240740","1","1.1"
"2021-09-17 23:43:37.301280","1","1.2.1"
"2021-09-17 08:27:52.285284","1","1.2.1"
"2021-09-16 14:47:08.393229","1","1.0"
"2021-09-16 03:35:07.917691","1","1.2.1"
"2021-09-15 21:35:24.950335","1","1.0"
"2021-09-15 20:10:34.717781","1","1.2.1"
"2021-09-15 02:47:28.243201","1","1.2.1"
"2021-09-14 17:58:43.875260","1","1.2.1"
"2021-09-14 17:57:39.333485","1","1.2"
"2021-09-14 17:56:34.813217","1","1.1"
"2021-09-14 17:53:10.672074","1","1.0"
"2021-09-14 15:33:42.843228","1","1.2"
"2021-09-14 14:39:19.330036","1","1.0"
"2021-09-14 12:46:10.203636","1","1.2.1"
"2021-09-13 18:01:36.186716","1","1.0"
"2021-09-13 10:30:34.057397","1","1.2.1"
"2021-09-13 03:57:39.489759","1","1.2.1"
"2021-09-12 22:47:40.643906","1","1.1"
"2021-09-12 20:36:36.040602","1","1.2.1"
"2021-09-07 23:44:39.777662","1","1.2"
"2021-09-07 18:06:30.661802","1","1.0"
"2021-09-07 15:22:21.703321","2","1.2.1"
"2021-09-06 00:42:38.607498","1","1.1"
"2021-09-05 20:03:09.405122","1","1.2.1"
"2021-09-05 08:11:15.889739","1","1.2"
"2021-09-04 18:02:40.281297","1","1.1"
"2021-09-04 17:50:15.693358","1","1.2"
"2021-09-04 16:41:22.874535","2","1.2.1"
"2021-09-04 15:42:44.104634","1","1.0"
"2021-09-04 04:21:05.430238","1","1.2.1"
"2021-09-04 00:34:43.420778","1","1.2.1"
"2021-09-03 14:23:02.621868","1","1.2.1"
"2021-09-03 09:19:26.604334","1","1.2.1"
"2021-09-03 01:59:32.339953","1","1.2"
"2021-09-03 00:44:33.687547","1","1.0"
"2021-09-02 11:46:59.625546","1","1.2.1"
"2021-09-01 19:48:00.644886","1","1.2.1"
"2021-09-01 08:14:37.120442","1","1.2.1"
"2021-09-01 04:38:41.232655","1","1.2.1"
"2021-08-31 19:07:45.304701","1","1.1"
"2021-08-31 12:57:16.202833","1","1.2.1"
"2021-08-31 07:46:18.267096","1","1.1"
"2021-08-31 07:36:02.625487","1","1.2.1"
"2021-08-30 17:45:30.863590","1","1.2"
"2021-08-30 12:50:16.619424","1","1.2.1"
"2021-08-29 20:38:40.662545","3","1.2.1"
"2021-08-29 14:58:23.757469","1","1.0"
"2021-08-28 00:41:19.845163","1","1.2.1"
"2021-08-26 04:35:45.652238","1","1.2.1"
"2021-08-25 18:14:30.276465","2","1.2.1"
"2021-08-25 07:52:31.622341","1","1.2.1"
"2021-08-25 04:29:48.410436","1","1.2.1"
"2021-08-25 01:58:25.376194","3","1.2.1"
"2021-08-24 16:31:53.965979","1","1.2.1"
"2021-08-24 11:42:01.608562","1","1.0"
"2021-08-24 10:15:25.701030","1","1.2.1"
"2021-08-24 06:44:24.889334","1","1.2.1"
"2021-08-23 14:16:37.961758","1","1.2.1"
"2021-08-23 06:10:43.613242","1","1.0"
"2021-08-23 06:10:36.253142","1","1.1"
"2021-08-23 06:10:30.599746","1","1.2"
"2021-08-23 05:32:20.100304","2","1.2.1"
"2021-08-23 01:30:42.921236","1","1.2.1"
"2021-08-22 18:29:13.430475","2","1.2.1"
"2021-08-22 07:13:00.630032","1","1.0"
"2021-08-22 05:14:59.348804","2","1.2.1"
"2021-08-21 23:27:01.282625","1","1.2.1"
"2021-08-21 09:47:55.677621","1","1.2.1"
"2021-08-21 09:36:35.254274","1","1.2"
"2021-08-21 00:13:37.780808","1","1.2.1"
"2021-08-20 23:34:19.134717","1","1.1"
"2021-08-20 23:13:27.699109","1","1.2.1"
"2021-08-20 21:38:10.383793","1","1.2"
"2021-08-20 21:15:29.946661","1","1.2.1"
"2021-08-20 20:52:15.463517","1","1.1"
"2021-08-20 18:35:47.764147","2","1.2.1"
"2021-08-20 15:54:15.933889","1","1.0"
"2021-08-20 13:12:02.836901","1","1.2.1"
"2021-08-20 01:35:21.290326","1","1.2.1"
"2021-08-19 11:00:40.670549","1","1.2.1"
"2021-08-19 05:17:57.865057","1","1.2.1"
"2021-08-18 20:01:19.584231","1","1.2.1"
"2021-08-17 16:51:24.600491","2","1.2.1"
"2021-08-17 03:38:39.417975","1","1.2"
"2021-08-16 19:07:54.775689","1","1.2.1"
"2021-08-16 06:53:50.009333","1","1.2.1"
"2021-08-16 04:38:06.653890","1","1.2"
"2021-08-16 03:32:34.044451","1","1.0"
"2021-08-16 00:51:53.861289","1","1.2.1"
"2021-08-15 23:23:02.973146","1","1.1"
"2021-08-15 11:30:33.609615","1","1.1"
"2021-08-15 01:28:51.911062","1","1.2.1"
"2021-08-14 23:23:22.784237","1","1.2"
"2021-08-14 20:45:22.902914","1","1.2.1"
"2021-08-14 19:34:24.221524","1","1.2.1"
"2021-08-14 19:34:13.533972","1","1.2"
"2021-08-14 19:34:04.337718","1","1.1"
"2021-08-14 19:33:50.016897","1","1.0"
"2021-08-14 10:04:03.395889","1","1.2.1"
"2021-08-14 01:55:37.307375","1","1.0"
"2021-08-13 11:14:32.022618","1","1.2.1"
"2021-08-13 07:04:45.592442","3","1.2.1"
"2021-08-12 09:53:22.153998","1","1.2.1"
"2021-08-12 07:53:48.838365","1","1.2.1"
"2021-08-11 09:13:46.952329","1","1.2.1"
"2021-08-10 09:52:50.655724","1","1.0"
"2021-08-10 04:26:30.042205","1","1.2.1"
"2021-08-08 20:18:07.230074","1","1.2.1"
"2021-08-08 20:17:54.531339","1","1.2"
"2021-08-08 20:17:42.906369","1","1.1"
"2021-08-08 20:17:28.513984","1","1.0"
"2021-08-08 06:45:17.017221","1","1.2"
"2021-08-08 06:28:19.086301","1","1.2.1"
"2021-08-08 01:41:16.031549","1","1.0"
"2021-08-07 22:42:49.625423","1","1.2.1"
"2021-08-07 20:53:02.353856","1","1.2.1"
"2021-08-07 20:52:56.029445","2","1.2"
"2021-08-07 20:52:50.082135","1","1.1"
"2021-08-07 12:53:10.511527","1","1.1"
"2021-08-06 07:51:19.344250","1","1.1"
"2021-08-06 04:58:17.927387","1","1.2.1"
"2021-08-06 01:41:47.902641","1","1.2"
"2021-08-05 20:16:32.332063","2","1.0"
"2021-08-05 18:08:53.627321","1","1.2.1"
"2021-08-05 13:43:03.508119","1","1.2.1"
"2021-08-05 10:19:23.156884","2","1.2.1"
"2021-08-04 22:54:45.554619","1","1.0"
"2021-08-04 14:02:57.517969","1","1.2.1"
"2021-08-04 08:21:39.922808","1","1.2.1"
"2021-08-04 02:41:55.391878","1","1.1"
"2021-08-03 21:52:43.364996","2","1.2.1"
"2021-08-03 10:26:01.290149","1","1.2"
"2021-08-03 09:03:11.921180","1","1.1"
"2021-08-03 08:44:41.544596","1","1.0"
"2021-08-02 12:24:45.174112","2","1.2.1"
"2021-08-02 06:31:58.376746","1","1.2"
"2021-08-01 17:10:20.959342","2","1.2.1"
"2021-08-01 04:06:37.607000","1","1.2.1"
"2021-08-01 03:59:54.481420","1","1.0"
"2021-08-01 01:09:01.399977","1","1.2.1"
"2021-07-31 16:59:39.240961","1","1.2.1"
"2021-07-31 15:34:06.919423","1","1.1"
"2021-07-31 15:19:17.824731","1","1.0"
"2021-07-31 14:59:10.424977","1","1.2.1"
"2021-07-31 12:30:35.739403","1","1.2"
"2021-07-31 07:40:25.265615","1","1.2.1"
"2021-07-30 20:10:56.784217","1","1.2.1"
"2021-07-30 11:56:04.227293","1","1.2.1"
"2021-07-29 19:32:46.508524","1","1.2.1"
"2021-07-28 03:16:55.769277","1","1.2.1"
"2021-07-27 07:44:38.131801","1","1.2.1"
"2021-07-27 07:43:34.185017","1","1.2"
"2021-07-27 07:42:33.256526","1","1.1"
"2021-07-27 07:41:32.448381","1","1.0"
"2021-07-27 02:58:02.513473","1","1.2.1"
"2021-07-26 17:03:25.304454","1","1.0"
"2021-07-26 06:35:39.377404","1","1.2.1"
"2021-07-25 22:23:51.255875","1","1.2.1"
"2021-07-25 02:49:34.460266","1","1.2.1"
"2021-07-24 21:16:42.741169","1","1.2.1"
"2021-07-24 17:59:34.242588","1","1.2.1"
"2021-07-23 11:42:46.405145","1","1.2.1"
"2021-07-23 05:56:35.968251","1","1.2.1"
"2021-07-22 15:03:30.572476","1","1.2.1"
"2021-07-21 11:56:47.330808","1","1.2.1"
"2021-07-21 05:51:22.506089","1","1.0"
"2021-07-21 00:48:09.141395","1","1.2"
"2021-07-20 03:19:35.507690","1","1.2.1"
"2021-07-19 14:29:56.579622","1","1.1"
"2021-07-19 10:05:57.350358","1","1.2"
"2021-07-19 09:24:29.549448","1","1.2.1"
"2021-07-19 07:32:03.788779","1","1.2.1"
"2021-07-19 05:30:39.468234","1","1.2.1"
"2021-07-18 23:26:43.157168","1","1.2"
"2021-07-18 22:51:22.421751","1","1.0"
"2021-07-18 18:15:01.637875","1","1.2"
"2021-07-18 04:53:51.736645","1","1.1"
"2021-07-17 08:46:07.636854","1","1.1"
"2021-07-17 04:09:17.212601","1","1.2"
"2021-07-17 01:56:57.914253","2","1.2.1"
"2021-07-16 14:58:57.798813","1","1.2.1"
"2021-07-16 06:40:57.751111","1","1.0"
"2021-07-16 05:23:30.523390","1","1.2.1"
"2021-07-15 10:58:40.712622","1","1.1"
"2021-07-14 22:32:03.130253","1","1.2"
"2021-07-14 18:45:52.991549","1","1.2.1"
"2021-07-14 13:57:34.503809","1","1.2.1"
"2021-07-14 11:11:28.992454","1","1.0"
"2021-07-13 14:57:52.743479","1","1.2"
"2021-07-13 12:46:23.413016","1","1.0"
"2021-07-13 12:44:13.335316","1","1.2.1"
"2021-07-13 10:46:10.018312","1","1.2.1"
"2021-07-13 08:41:11.344855","1","1.1"
"2021-07-13 04:51:44.324304","1","1.1"
"2021-07-13 00:49:02.900228","1","1.2.1"
"2021-07-12 08:00:52.907548","1","1.2.1"
"2021-07-11 04:16:57.416766","1","1.2.1"
"2021-07-10 21:58:41.280011","1","1.0"
"2021-07-10 21:58:39.235499","1","1.1"
"2021-07-10 21:58:36.923931","1","1.2"
"2021-07-10 21:48:46.758400","2","1.2.1"
"2021-07-10 16:10:18.945037","1","1.2.1"
"2021-07-10 14:15:46.791650","1","1.2.1"
"2021-07-10 08:16:42.810205","1","1.1"
"2021-07-10 04:32:30.122644","1","1.2.1"
"2021-07-08 13:07:36.508780","1","1.2.1"
"2021-07-06 05:27:30.162114","1","1.2.1"
"2021-07-05 18:30:48.114785","1","1.2.1"
"2021-07-05 13:31:25.804974","1","1.2.1"
"2021-07-04 10:40:34.757542","1","1.2.1"
"2021-07-04 08:31:52.376325","1","1.2.1"
"2021-07-04 05:05:24.794021","1","1.2.1"
"2021-07-04 05:05:14.896349","1","1.2"
"2021-07-04 05:04:55.129172","1","1.1"
"2021-07-04 05:04:44.561398","1","1.0"
"2021-07-03 06:29:56.475625","1","1.2.1"
"2021-07-02 02:02:45.046786","1","1.2.1"
"2021-06-30 17:48:09.264575","1","1.0"
"2021-06-30 11:56:41.997033","2","1.2.1"
"2021-06-29 20:00:44.622057","2","1.2.1"
"2021-06-29 01:53:53.450512","1","1.2.1"
"2021-06-28 23:42:07.381572","1","1.2.1"
"2021-06-28 11:54:55.899706","1","1.2"
"2021-06-28 10:37:00.719732","1","1.1"
"2021-06-28 10:24:35.285129","1","1.0"
"2021-06-27 01:55:11.676721","1","1.1"
"2021-06-27 01:54:43.932131","1","1.0"
"2021-06-27 01:54:41.862388","1","1.2"
"2021-06-27 01:51:05.706447","2","1.2.1"
"2021-06-26 17:32:24.481504","1","1.2.1"
"2021-06-26 05:57:03.774158","1","1.2.1"
"2021-06-26 03:56:25.209811","1","1.0"
"2021-06-25 20:46:52.204494","1","1.2.1"
"2021-06-25 16:16:05.794692","1","1.2.1"
"2021-06-25 13:00:20.104811","1","1.2"
"2021-06-25 12:21:18.415178","1","1.0"
"2021-06-25 11:44:07.220455","1","1.2"
"2021-06-25 11:20:17.523092","1","1.1"
"2021-06-25 08:04:09.123874","1","1.2.1"
"2021-06-24 20:17:37.376581","1","1.2.1"
"2021-06-24 12:19:34.792379","1","1.2.1"
"2021-06-24 10:50:33.967424","1","1.2.1"
"2021-06-24 10:29:23.025713","1","1.2"
"2021-06-24 00:12:25.886954","1","1.1"
"2021-06-23 13:23:34.301222","1","1.2.1"
"2021-06-23 06:33:19.139992","1","1.2.1"
"2021-06-23 02:45:46.538626","1","1.0"
"2021-06-21 21:12:56.084690","1","1.2.1"
"2021-06-20 19:16:27.274120","1","1.2.1"
"2021-06-20 13:53:17.636954","1","1.2.1"
"2021-06-20 08:34:53.283944","1","1.2.1"
"2021-06-17 12:58:16.997037","2","1.2.1"
"2021-06-17 09:59:32.220745","1","1.2.1"
"2021-06-16 19:11:20.481265","1","1.2.1"
"2021-06-15 23:06:52.256539","1","1.2.1"
"2021-06-14 15:26:11.217104","1","1.2.1"
"2021-06-14 04:38:31.497355","1","1.2.1"
"2021-06-14 04:18:55.465292","1","1.0"
"2021-06-13 17:21:13.850664","1","1.2.1"
"2021-06-13 17:21:13.833129","1","1.2.1"
"2021-06-11 18:42:58.069230","1","1.0"
"2021-06-10 21:30:53.101591","1","1.1"
"2021-06-10 13:13:33.410252","1","1.2.1"
"2021-06-10 10:58:32.197542","3","1.2.1"
"2021-06-10 08:53:27.349420","1","1.2"
"2021-06-10 08:00:13.056649","1","1.2.1"
"2021-06-10 05:01:31.648124","3","1.2.1"
"2021-06-10 01:46:46.697961","1","1.2.1"
"2021-06-10 00:31:27.348980","1","1.0"
"2021-06-10 00:31:25.431711","1","1.1"
"2021-06-10 00:31:24.246296","1","1.2"
"2021-06-10 00:31:22.311900","2","1.2.1"
"2021-06-07 11:48:14.401211","1","1.2.1"
"2021-06-06 18:20:16.626209","1","1.2.1"
"2021-06-06 15:02:44.709429","1","1.2.1"
"2021-06-06 14:22:41.105102","1","1.0"
"2021-06-06 11:50:15.563978","1","1.2.1"
"2021-06-06 11:23:56.213129","1","1.2"
"2021-06-06 09:40:47.345332","1","1.2.1"
"2021-06-06 07:56:41.702609","1","1.1"
"2021-06-05 11:50:27.131424","1","1.2.1"
"2021-06-05 11:49:28.425736","1","1.2"
"2021-06-05 11:48:25.044008","1","1.1"
"2021-06-05 11:47:28.403573","1","1.0"
"2021-06-05 07:11:00.147841","1","1.2.1"
"2021-06-05 04:48:34.764985","2","1.2.1"
"2021-06-04 15:59:14.689971","1","1.1"
"2021-06-03 14:47:56.810857","1","1.2.1"
"2021-06-01 22:54:32.357197","1","1.2.1"
"2021-06-01 16:04:45.004320","1","1.2.1"
"2021-06-01 03:12:29.257641","2","1.2.1"
"2021-06-01 00:35:48.355340","1","1.0"
"2021-06-01 00:07:26.075614","1","1.2.1"
"2021-05-31 23:42:25.363730","1","1.1"
"2021-05-31 23:01:44.952561","1","1.2"
"2021-05-30 21:07:39.486391","1","1.2.1"
"2021-05-30 13:46:31.322831","1","1.2.1"
"2021-05-30 10:27:59.773030","1","1.2.1"
"2021-05-30 03:23:20.910973","1","1.2.1"
"2021-05-30 00:17:42.145686","1","1.2.1"
"2021-05-29 18:53:24.462029","1","1.1"
"2021-05-29 15:48:48.489469","1","1.2.1"
"2021-05-29 04:01:06.212239","1","1.2.1"
"2021-05-28 18:25:05.246842","2","1.2.1"
"2021-05-28 04:43:40.211352","1","1.2.1"
"2021-05-27 20:30:41.667595","1","1.2.1"
"2021-05-27 17:42:11.749371","1","1.0"
"2021-05-27 17:42:08.317538","1","1.1"
"2021-05-27 17:42:05.348865","1","1.2"
"2021-05-27 17:18:46.542125","2","1.2.1"
"2021-05-27 11:46:29.856473","1","1.1"
"2021-05-27 11:04:49.122685","1","1.0"
"2021-05-27 06:55:33.156943","1","1.2.1"
"2021-05-27 05:10:47.055969","1","1.2"
"2021-05-27 00:21:18.127615","1","1.0"
"2021-05-26 20:44:04.911889","1","1.2.1"
"2021-05-26 05:53:17.615120","1","1.2.1"
"2021-05-26 05:52:20.387471","1","1.2"
"2021-05-26 05:51:19.439044","1","1.1"
"2021-05-26 05:50:21.622930","1","1.0"
"2021-05-25 07:55:06.574030","1","1.2.1"
"2021-05-24 22:53:24.857558","2","1.2.1"
"2021-05-24 22:36:51.959967","1","1.2"
"2021-05-24 11:52:10.151406","1","1.1"
"2021-05-23 20:50:00.860999","1","1.2.1"
"2021-05-22 08:41:50.184228","1","1.2.1"
"2021-05-21 17:36:31.215745","1","1.2.1"
"2021-05-21 15:17:04.267899","1","1.2.1"
"2021-05-20 11:18:47.332676","1","1.2.1"
"2021-05-20 07:08:45.987291","2","1.2.1"
"2021-05-19 12:37:46.861181","1","1.2"
"2021-05-19 12:37:41.749997","1","1.1"
"2021-05-19 12:37:36.773751","2","1.0"
"2021-05-19 12:37:30.961135","2","1.2.1"
"2021-05-19 09:10:49.125496","1","1.2.1"
"2021-05-18 17:38:42.045356","1","1.2.1"
"2021-05-18 15:49:51.751883","1","1.2.1"
"2021-05-18 15:49:08.424002","1","1.2"
"2021-05-18 15:48:39.814956","1","1.1"
"2021-05-18 15:48:12.712971","1","1.0"
"2021-05-18 09:24:59.160882","1","1.2.1"
"2021-05-17 22:14:53.409954","1","1.2.1"
"2021-05-17 08:26:50.691820","1","1.0"
"2021-05-16 19:05:37.154968","1","1.2.1"
"2021-05-16 18:28:17.496532","1","1.1"
"2021-05-16 06:43:16.997077","2","1.2.1"
"2021-05-15 20:42:48.487335","1","1.2.1"
"2021-05-15 11:20:33.939876","1","1.2.1"
"2021-05-15 09:36:31.953185","1","1.2.1"
"2021-05-15 04:13:31.348632","1","1.0"
"2021-05-14 22:57:27.911108","1","1.2"
"2021-05-14 09:43:23.872663","1","1.2.1"
"2021-05-14 09:14:28.983040","1","1.1"
"2021-05-14 05:04:30.161277","1","1.2.1"
"2021-05-13 09:35:44.545985","1","1.2.1"
"2021-05-13 01:15:42.761187","1","1.2.1"
"2021-05-10 08:13:26.247486","1","1.2.1"
"2021-05-08 19:05:24.736693","1","1.2.1"
"2021-05-07 23:25:32.898295","1","1.2.1"
"2021-05-07 20:15:34.528519","1","1.2.1"
"2021-05-06 13:20:34.616697","1","1.2.1"
"2021-05-06 11:00:15.470765","1","1.1"
"2021-05-06 10:21:24.317275","1","1.2"
"2021-05-06 08:08:34.288847","1","1.0"
"2021-05-06 07:11:50.167082","2","1.2.1"
"2021-05-06 05:04:48.893512","1","1.2.1"
"2021-05-05 23:53:51.418065","1","1.2"
"2021-05-05 20:30:32.734173","1","1.2.1"
"2021-05-05 00:12:21.660877","1","1.0"
"2021-05-04 02:05:29.590031","1","1.1"
"2021-05-03 22:13:51.845418","1","1.2.1"
"2021-05-03 15:52:07.173619","1","1.2.1"
"2021-05-03 13:46:43.358994","1","1.2"
"2021-05-03 11:02:39.366083","1","1.2.1"
"2021-05-03 08:20:38.757565","2","1.0"
"2021-05-03 08:20:31.988873","2","1.1"
"2021-05-03 08:20:25.014000","2","1.2"
"2021-05-03 08:09:22.409770","4","1.2.1"
"2021-05-02 20:02:29.334222","1","1.2.1"
"2021-05-02 19:09:09.545470","1","1.1"
"2021-05-02 14:29:39.277866","1","1.0"
"2021-05-02 13:30:18.920048","1","1.2.1"
"2021-05-02 10:46:47.576980","1","1.2.1"
"2021-05-01 23:17:44.412458","1","1.2.1"
"2021-05-01 16:55:26.984810","1","1.1"
"2021-05-01 10:19:31.230924","1","1.2"
"2021-05-01 06:20:00.225210","1","1.0"
"2021-05-01 06:19:53.721339","1","1.1"
"2021-05-01 06:19:46.882999","1","1.2"
"2021-05-01 06:19:40.193158","1","1.2.1"
"2021-05-01 03:09:35.990299","1","1.2.1"
"2021-04-29 12:48:45.767521","3","1.2.1"
"2021-04-29 11:47:17.899496","1","1.0"
"2021-04-29 06:41:46.629632","1","1.1"
"2021-04-28 16:36:02.048463","1","1.0"
"2021-04-28 14:53:12.172704","1","1.2.1"
"2021-04-27 20:30:26.932330","2","1.2.1"
"2021-04-27 19:26:55.754544","1","1.1"
"2021-04-27 03:25:15.476352","1","1.2.1"
"2021-04-27 00:32:57.881490","1","1.1"
"2021-04-26 18:45:58.784777","1","1.2.1"
"2021-04-25 12:56:38.642256","1","1.2.1"
"2021-04-25 08:30:43.825976","1","1.2.1"
"2021-04-25 07:38:22.545927","1","1.1"
"2021-04-24 23:17:03.824482","1","1.2"
"2021-04-24 17:32:32.837648","1","1.0"
"2021-04-24 14:38:04.969687","1","1.2.1"
"2021-04-23 16:59:20.011609","1","1.2.1"
"2021-04-23 05:26:34.594189","1","1.2.1"
"2021-04-22 22:30:43.569682","1","1.2.1"
"2021-04-22 02:17:16.328944","1","1.2.1"
"2021-04-21 11:52:12.486185","1","1.2.1"
"2021-04-21 10:02:40.131923","1","1.2.1"
"2021-04-19 19:36:32.005394","1","1.2.1"
"2021-04-19 15:21:59.367469","3","1.2.1"
"2021-04-19 14:01:59.491491","1","1.2.1"
"2021-04-17 06:24:18.376705","1","1.0"
"2021-04-15 22:01:28.925872","2","1.2.1"
"2021-04-15 15:54:51.865414","1","1.0"
"2021-04-15 15:53:50.316249","1","1.1"
"2021-04-15 15:52:48.708804","1","1.2"
"2021-04-15 15:07:28.462215","2","1.2.1"
"2021-04-15 08:52:05.616994","1","1.2.1"
"2021-04-15 03:10:15.442816","1","1.2.1"
"2021-04-15 03:10:09.128027","1","1.2"
"2021-04-15 03:10:04.434189","1","1.1"
"2021-04-15 03:09:54.421003","1","1.0"
"2021-04-15 01:19:17.388597","1","1.2.1"
"2021-04-14 10:59:27.260582","1","1.2.1"
"2021-04-12 17:57:02.687260","2","1.2.1"
"2021-04-12 13:11:10.708901","1","1.0"
"2021-04-12 13:11:05.648356","1","1.1"
"2021-04-12 13:10:50.775572","1","1.2"
"2021-04-12 12:56:41.441807","2","1.2.1"
"2021-04-11 19:09:14.967856","2","1.2.1"
"2021-04-11 16:27:00.222586","1","1.2.1"
"2021-04-11 07:35:16.259279","1","1.2.1"
"2021-04-10 23:42:26.187576","1","1.2.1"
"2021-04-10 04:33:14.143307","1","1.2.1"
"2021-04-09 23:41:36.966394","1","1.2.1"
"2021-04-09 09:01:38.602216","1","1.2.1"
"2021-04-08 16:36:29.083452","3","1.2.1"
"2021-04-06 22:51:43.172073","1","1.2.1"
"2021-04-06 14:02:17.074000","1","1.2"
"2021-04-05 18:02:07.246699","1","1.1"
"2021-04-04 02:42:57.973709","1","1.2.1"
"2021-04-03 17:47:15.334707","1","1.2.1"
"2021-04-02 21:57:25.667769","1","1.2.1"
"2021-04-02 20:01:01.318021","1","1.2.1"
"2021-04-01 21:58:15.583850","1","1.2.1"
"2021-04-01 20:16:02.400947","1","1.2.1"
"2021-04-01 16:45:18.024238","1","1.2.1"
"2021-04-01 11:59:17.854858","1","1.2.1"
"2021-03-31 22:17:33.692434","1","1.2"
"2021-03-31 22:16:03.548451","1","1.1"
"2021-03-31 22:14:29.201709","1","1.0"
"2021-03-31 22:04:06.975750","2","1.2.1"
"2021-03-31 06:44:00.988982","1","1.1"
"2021-03-30 16:35:37.540034","1","1.2.1"
"2021-03-30 15:30:55.768402","1","1.2.1"
"2021-03-30 13:13:05.426204","1","1.2.1"
"2021-03-30 10:21:13.931702","1","1.2.1"
"2021-03-29 17:28:17.641490","1","1.2.1"
"2021-03-29 03:26:13.704560","1","1.2.1"
"2021-03-27 20:06:03.235114","1","1.2.1"
"2021-03-27 09:39:04.880458","3","1.2.1"
"2021-03-27 05:26:19.789019","1","1.1"
"2021-03-26 13:55:39.428440","3","1.2.1"
"2021-03-26 06:30:58.311502","1","1.2.1"
"2021-03-24 07:06:45.109695","1","1.1"
"2021-03-24 01:24:21.181036","1","1.2.1"
"2021-03-23 23:19:43.967050","1","1.2"
"2021-03-23 21:16:06.571813","1","1.2.1"
"2021-03-23 16:53:12.784744","1","1.0"
"2021-03-23 14:00:32.146594","1","1.2.1"
"2021-03-23 10:59:14.197976","1","1.2.1"
"2021-03-22 19:19:39.691055","1","1.2.1"
"2021-03-21 12:54:58.519937","1","1.2.1"
"2021-03-20 21:06:36.504075","1","1.2.1"
"2021-03-20 12:48:37.368170","2","1.2.1"
