"Date","Downloads","Mod Version"
"2022-09-03 13:01:43.985744","11","1.5"
"2022-09-03 11:49:49.551863","11","1.5"
"2022-09-03 11:02:55.759285","1","1.4"
"2022-09-03 10:34:28.061070","10","1.5"
"2022-09-03 09:19:24.227150","12","1.5"
"2022-09-03 08:17:24.680653","9","1.5"
"2022-09-03 07:15:55.525938","11","1.5"
"2022-09-03 06:13:45.217926","7","1.5"
"2022-09-03 05:05:29.949791","11","1.5"
"2022-09-03 03:45:55.917536","13","1.5"
"2022-09-03 02:22:28.719151","8","1.5"
"2022-09-03 01:13:12.164829","7","1.5"
"2022-09-03 00:10:17.722145","4","1.5"
"2022-09-02 23:01:43.657275","6","1.5"
"2022-09-02 22:01:00.788218","7","1.5"
"2022-09-02 20:58:15.532627","12","1.5"
"2022-09-02 19:44:58.895642","8","1.5"
"2022-09-02 19:02:35.394610","1","1.4"
"2022-09-02 18:43:48.344903","10","1.5"
"2022-09-02 17:38:58.132198","6","1.5"
"2022-09-02 16:35:19.283460","17","1.5"
"2022-09-02 15:33:05.689017","11","1.5"
"2022-09-02 14:20:13.880648","10","1.5"
"2022-09-02 13:15:21.701095","8","1.5"
"2022-09-02 12:15:07.911514","8","1.5"
"2022-09-02 11:05:51.900520","13","1.5"
"2022-09-02 10:02:31.960806","9","1.5"
"2022-09-02 09:02:29.063392","6","1.5"
"2022-09-02 07:39:18.471643","6","1.5"
"2022-09-02 06:20:55.175806","3","1.5"
"2022-09-02 05:12:34.716666","7","1.5"
"2022-09-02 04:09:41.168485","3","1.5"
"2022-09-02 03:08:15.653344","3","1.5"
"2022-09-02 02:08:12.856269","5","1.5"
"2022-09-02 01:03:05.348449","3","1.5"
"2022-09-01 23:15:31.307707","3","1.5"
"2022-09-01 22:05:24.206521","8","1.5"
"2022-09-01 20:59:06.066004","5","1.5"
"2022-09-01 19:56:39.170183","10","1.5"
"2022-09-01 18:54:51.639628","10","1.5"
"2022-09-01 17:54:31.315176","7","1.5"
"2022-09-01 16:53:38.152999","2","1.5"
"2022-09-01 15:53:04.668275","6","1.5"
"2022-09-01 14:39:15.340548","8","1.5"
"2022-09-01 13:32:46.984888","5","1.5"
"2022-09-01 12:21:07.317289","3","1.5"
"2022-09-01 11:14:29.958767","6","1.5"
"2022-09-01 10:10:15.440637","6","1.5"
"2022-09-01 08:36:36.163542","9","1.5"
"2022-09-01 07:17:41.106872","4","1.5"
"2022-09-01 05:50:17.271282","6","1.5"
"2022-09-01 04:27:14.531476","3","1.5"
"2022-09-01 03:24:50.373571","3","1.5"
"2022-09-01 02:11:10.737574","7","1.5"
"2022-09-01 00:58:51.036006","4","1.5"
"2022-08-31 23:38:50.585213","9","1.5"
"2022-08-31 22:38:32.285241","10","1.5"
"2022-08-31 21:23:08.532773","12","1.5"
"2022-08-31 20:19:05.138660","9","1.5"
"2022-08-31 19:01:15.139341","11","1.5"
"2022-08-31 18:00:20.462808","9","1.5"
"2022-08-31 16:47:21.907305","9","1.5"
"2022-08-31 15:39:21.256882","14","1.5"
"2022-08-31 14:38:18.130669","9","1.5"
"2022-08-31 13:16:32.709212","7","1.5"
"2022-08-31 12:05:33.911727","3","1.5"
"2022-08-31 11:02:37.132614","8","1.5"
"2022-08-31 09:55:45.413468","5","1.5"
"2022-08-31 08:55:03.984906","5","1.5"
"2022-08-31 07:37:51.510437","9","1.5"
"2022-08-31 05:57:39.727534","3","1.5"
"2022-08-31 04:43:42.074864","4","1.5"
"2022-08-31 03:19:22.253606","5","1.5"
"2022-08-31 01:38:02.368667","14","1.5"
"2022-08-31 00:28:50.405946","6","1.5"
"2022-08-30 23:27:03.473784","7","1.5"
"2022-08-30 22:20:01.509674","11","1.5"
"2022-08-30 20:39:40.255256","8","1.5"
"2022-08-30 19:38:48.273699","7","1.5"
"2022-08-30 18:36:30.144124","13","1.5"
"2022-08-30 17:30:31.975634","4","1.5"
"2022-08-30 16:27:59.732347","14","1.5"
"2022-08-30 15:24:00.465715","11","1.5"
"2022-08-30 14:19:52.046852","7","1.5"
"2022-08-30 13:00:09.412951","14","1.5"
"2022-08-30 11:54:37.047349","8","1.5"
"2022-08-30 11:36:33.868738","1","1.4"
"2022-08-30 10:40:39.685753","13","1.5"
"2022-08-30 09:14:04.878571","5","1.5"
"2022-08-30 08:08:05.729942","9","1.5"
"2022-08-30 06:14:01.381219","3","1.5"
"2022-08-30 04:05:22.675771","2","1.5"
"2022-08-30 03:02:14.442834","10","1.5"
"2022-08-30 01:54:48.902639","5","1.5"
"2022-08-30 00:43:52.871091","6","1.5"
"2022-08-29 23:33:12.744163","9","1.5"
"2022-08-29 22:15:39.243416","6","1.5"
"2022-08-29 21:13:42.077405","6","1.5"
"2022-08-29 20:13:37.821835","6","1.5"
"2022-08-29 19:11:57.903447","9","1.5"
"2022-08-29 17:46:27.672462","12","1.5"
"2022-08-29 16:43:14.161765","14","1.5"
"2022-08-29 15:38:21.859177","7","1.5"
"2022-08-29 14:37:29.291148","10","1.5"
"2022-08-29 13:34:00.799363","6","1.5"
"2022-08-29 12:03:34.897543","13","1.5"
"2022-08-29 10:58:45.053840","7","1.5"
"2022-08-29 09:49:52.953432","5","1.5"
"2022-08-29 08:27:04.095725","7","1.5"
"2022-08-29 07:17:35.819643","7","1.5"
"2022-08-29 06:10:46.529298","9","1.5"
"2022-08-29 05:03:29.634646","4","1.5"
"2022-08-29 03:57:16.260162","5","1.5"
"2022-08-29 03:06:44.186324","1","1.4"
"2022-08-29 02:56:15.355335","7","1.5"
"2022-08-29 01:33:39.552461","4","1.5"
"2022-08-29 00:13:26.462810","9","1.5"
"2022-08-28 23:10:46.828976","6","1.5"
"2022-08-28 21:28:00.326420","12","1.5"
"2022-08-28 20:21:36.164146","11","1.5"
"2022-08-28 19:18:04.855343","13","1.5"
"2022-08-28 18:09:27.834065","7","1.5"
"2022-08-28 16:58:48.216808","8","1.5"
"2022-08-28 16:12:08.229981","1","1.4"
"2022-08-28 15:58:20.436756","10","1.5"
"2022-08-28 14:46:14.437287","13","1.5"
"2022-08-28 14:32:54.827234","1","1.4"
"2022-08-28 13:45:54.999060","10","1.5"
"2022-08-28 12:42:14.774051","7","1.5"
"2022-08-28 11:41:09.735439","10","1.5"
"2022-08-28 10:36:39.620556","14","1.5"
"2022-08-28 08:47:45.656461","8","1.5"
"2022-08-28 07:36:06.917126","6","1.5"
"2022-08-28 06:26:09.182045","6","1.5"
"2022-08-28 05:22:52.893852","9","1.5"
"2022-08-28 04:13:37.081303","5","1.5"
"2022-08-28 03:03:13.955858","6","1.5"
"2022-08-28 01:53:52.887156","5","1.5"
"2022-08-28 00:53:45.073342","8","1.5"
"2022-08-27 23:50:45.349486","9","1.5"
"2022-08-27 22:23:39.693610","7","1.5"
"2022-08-27 21:10:18.836399","7","1.5"
"2022-08-27 20:02:37.750832","4","1.5"
"2022-08-27 18:58:47.825971","7","1.5"
"2022-08-27 17:54:05.342538","7","1.5"
"2022-08-27 16:49:32.922635","15","1.5"
"2022-08-27 15:22:24.148769","11","1.5"
"2022-08-27 14:12:56.086879","10","1.5"
"2022-08-27 13:01:28.363562","9","1.5"
"2022-08-27 11:39:25.072072","6","1.5"
"2022-08-27 10:37:25.378327","6","1.5"
"2022-08-27 09:21:16.280500","10","1.5"
"2022-08-27 08:18:52.945084","6","1.5"
"2022-08-27 07:47:49.674096","1","1.4"
"2022-08-27 07:08:39.808142","5","1.5"
"2022-08-27 05:55:17.434536","5","1.5"
"2022-08-27 04:33:43.919272","6","1.5"
"2022-08-27 03:47:11.098673","1","1.4"
"2022-08-27 03:31:16.510706","7","1.5"
"2022-08-27 02:25:42.852889","3","1.5"
"2022-08-27 01:13:37.335334","7","1.5"
"2022-08-27 00:13:37.062790","6","1.5"
"2022-08-26 23:00:33.750326","5","1.5"
"2022-08-26 21:58:25.292685","7","1.5"
"2022-08-26 20:49:53.375320","12","1.5"
"2022-08-26 19:48:49.956833","7","1.5"
"2022-08-26 18:38:02.936522","7","1.5"
"2022-08-26 17:32:53.487005","12","1.5"
"2022-08-26 16:30:22.878942","8","1.5"
"2022-08-26 15:18:54.484151","6","1.5"
"2022-08-26 13:40:31.585607","9","1.5"
"2022-08-26 12:37:54.994671","10","1.5"
"2022-08-26 11:30:24.316077","7","1.5"
"2022-08-26 10:20:51.246559","12","1.5"
"2022-08-26 08:58:17.425400","2","1.5"
"2022-08-26 07:33:32.537882","8","1.5"
"2022-08-26 06:28:29.852710","6","1.5"
"2022-08-26 05:22:37.806340","9","1.5"
"2022-08-26 04:03:08.293717","3","1.5"
"2022-08-26 02:59:06.367974","6","1.5"
"2022-08-26 01:54:12.590696","5","1.5"
"2022-08-26 00:53:56.734064","4","1.5"
"2022-08-25 23:28:22.118962","6","1.5"
"2022-08-25 22:13:21.803805","9","1.5"
"2022-08-25 21:05:11.221431","4","1.5"
"2022-08-25 20:02:26.282511","4","1.5"
"2022-08-25 18:58:03.553015","8","1.5"
"2022-08-25 17:55:50.564715","4","1.5"
"2022-08-25 16:48:56.506650","9","1.5"
"2022-08-25 15:48:56.191786","6","1.5"
"2022-08-25 14:48:45.459396","3","1.5"
"2022-08-25 13:45:12.659519","6","1.5"
"2022-08-25 12:42:49.428894","8","1.5"
"2022-08-25 11:32:25.210441","7","1.5"
"2022-08-25 10:16:16.919762","8","1.5"
"2022-08-25 09:10:49.890978","6","1.5"
"2022-08-25 07:06:15.803169","5","1.5"
"2022-08-25 05:33:47.055363","2","1.5"
"2022-08-25 04:22:08.426743","4","1.5"
"2022-08-25 03:19:32.565389","5","1.5"
"2022-08-25 02:14:07.577377","6","1.5"
"2022-08-25 01:13:32.534083","4","1.5"
"2022-08-25 00:12:41.322645","7","1.5"
"2022-08-24 23:00:58.432548","8","1.5"
"2022-08-24 21:48:17.591632","6","1.5"
"2022-08-24 20:37:13.901144","9","1.5"
"2022-08-24 19:36:18.432236","7","1.5"
"2022-08-24 18:24:46.344833","7","1.5"
"2022-08-24 17:03:16.628781","12","1.5"
"2022-08-24 16:03:02.506718","6","1.5"
"2022-08-24 14:53:39.073188","6","1.5"
"2022-08-24 13:52:21.810339","10","1.5"
"2022-08-24 12:47:28.670878","14","1.5"
"2022-08-24 11:35:18.490164","7","1.5"
"2022-08-24 10:00:23.520499","5","1.5"
"2022-08-24 08:50:55.614138","3","1.5"
"2022-08-24 07:37:05.676549","6","1.5"
"2022-08-24 06:24:13.283477","6","1.5"
"2022-08-24 05:23:15.407296","4","1.5"
"2022-08-24 04:05:29.303022","3","1.5"
"2022-08-24 02:51:28.251235","3","1.5"
"2022-08-24 01:36:26.163197","7","1.5"
"2022-08-23 23:56:29.299929","2","1.5"
"2022-08-23 22:54:07.292127","4","1.5"
"2022-08-23 22:48:50.937891","1","1.4"
"2022-08-23 21:53:20.258340","8","1.5"
"2022-08-23 20:51:39.399720","12","1.5"
"2022-08-23 19:49:26.921935","6","1.5"
"2022-08-23 18:30:51.713375","6","1.5"
"2022-08-23 17:16:44.560405","5","1.5"
"2022-08-23 16:04:08.800378","10","1.5"
"2022-08-23 15:02:40.857108","7","1.5"
"2022-08-23 14:12:52.272753","1","1.4"
"2022-08-23 14:02:21.092788","13","1.5"
"2022-08-23 13:00:07.157943","6","1.5"
"2022-08-23 11:51:38.044370","7","1.5"
"2022-08-23 10:36:12.793256","9","1.5"
"2022-08-23 09:35:20.129047","6","1.5"
"2022-08-23 09:11:42.414958","1","1.4"
"2022-08-23 08:31:59.759092","6","1.5"
"2022-08-23 07:31:29.401674","7","1.5"
"2022-08-23 06:31:23.234756","4","1.5"
"2022-08-23 05:30:06.793046","7","1.5"
"2022-08-23 04:26:03.442078","2","1.5"
"2022-08-23 03:09:01.931009","1","1.4"
"2022-08-23 02:47:47.013366","8","1.5"
"2022-08-23 01:32:58.618664","6","1.5"
"2022-08-23 00:50:36.200208","1","1.4"
"2022-08-23 00:29:40.968576","6","1.5"
"2022-08-22 23:26:15.859474","5","1.5"
"2022-08-22 22:11:16.798256","11","1.5"
"2022-08-22 20:34:36.136805","11","1.5"
"2022-08-22 19:34:19.203921","5","1.5"
"2022-08-22 18:30:52.751983","9","1.5"
"2022-08-22 17:15:32.328375","4","1.5"
"2022-08-22 16:15:29.489199","11","1.5"
"2022-08-22 15:08:12.276120","5","1.5"
"2022-08-22 14:03:36.136008","9","1.5"
"2022-08-22 11:53:15.168754","7","1.5"
"2022-08-22 10:51:58.199857","5","1.5"
"2022-08-22 09:45:47.220653","4","1.5"
"2022-08-22 08:24:57.526391","4","1.5"
"2022-08-22 07:00:18.416071","4","1.5"
"2022-08-22 05:54:44.403968","5","1.5"
"2022-08-22 04:54:02.755868","9","1.5"
"2022-08-22 03:29:25.812909","3","1.5"
"2022-08-22 02:23:18.381966","6","1.5"
"2022-08-22 01:09:48.278755","12","1.5"
"2022-08-22 00:07:00.081839","5","1.5"
"2022-08-21 23:00:40.828867","8","1.5"
"2022-08-21 21:57:55.851657","5","1.5"
"2022-08-21 20:48:29.935795","12","1.5"
"2022-08-21 19:44:14.636916","9","1.5"
"2022-08-21 18:32:31.167354","6","1.5"
"2022-08-21 17:32:02.669037","12","1.5"
"2022-08-21 16:18:43.288174","5","1.5"
"2022-08-21 15:16:23.925726","6","1.5"
"2022-08-21 14:13:18.433486","14","1.5"
"2022-08-21 13:10:13.730499","3","1.5"
"2022-08-21 12:09:04.849803","3","1.5"
"2022-08-21 11:00:50.233532","9","1.5"
"2022-08-21 09:57:43.406618","6","1.5"
"2022-08-21 08:53:47.001600","7","1.5"
"2022-08-21 07:51:55.488315","4","1.5"
"2022-08-21 06:46:39.269601","7","1.5"
"2022-08-21 05:43:44.846266","4","1.5"
"2022-08-21 04:48:06.755487","1","1.4"
"2022-08-21 04:41:50.932246","10","1.5"
"2022-08-21 03:27:42.026132","7","1.5"
"2022-08-21 02:22:31.983097","7","1.5"
"2022-08-21 01:14:58.137327","7","1.5"
"2022-08-21 00:13:07.337023","9","1.5"
"2022-08-20 22:59:45.448904","6","1.5"
"2022-08-20 21:34:23.921875","13","1.5"
"2022-08-20 20:31:55.605836","7","1.5"
"2022-08-20 19:30:40.147392","15","1.5"
"2022-08-20 18:25:10.810758","8","1.5"
"2022-08-20 17:03:29.541289","9","1.5"
"2022-08-20 15:52:59.428934","8","1.5"
"2022-08-20 14:50:48.571940","7","1.5"
"2022-08-20 13:38:00.955970","7","1.5"
"2022-08-20 12:31:22.892655","9","1.5"
"2022-08-20 11:26:59.424601","5","1.5"
"2022-08-20 10:20:56.559091","5","1.5"
"2022-08-20 09:18:18.469831","5","1.5"
"2022-08-20 08:14:50.657747","5","1.5"
"2022-08-20 06:47:50.422525","8","1.5"
"2022-08-20 05:20:35.142464","5","1.5"
"2022-08-20 04:15:01.873601","2","1.5"
"2022-08-20 03:51:26.564572","1","1.4"
"2022-08-20 03:00:57.424575","8","1.5"
"2022-08-20 01:25:47.264405","6","1.5"
"2022-08-20 00:21:51.439298","5","1.5"
"2022-08-20 00:17:25.612048","1","1.4"
"2022-08-19 23:19:36.491385","9","1.5"
"2022-08-19 22:07:28.740072","5","1.5"
"2022-08-19 21:05:52.128967","7","1.5"
"2022-08-19 20:02:46.105153","7","1.5"
"2022-08-19 18:50:39.104106","6","1.5"
"2022-08-19 17:42:17.973768","8","1.5"
"2022-08-19 16:39:44.480184","10","1.5"
"2022-08-19 15:38:43.648674","10","1.5"
"2022-08-19 14:36:52.155017","9","1.5"
"2022-08-19 13:25:57.803158","10","1.5"
"2022-08-19 12:09:59.922382","4","1.5"
"2022-08-19 11:07:10.290027","8","1.5"
"2022-08-19 09:57:17.722232","4","1.5"
"2022-08-19 08:29:28.916023","6","1.5"
"2022-08-19 07:25:32.152845","6","1.5"
"2022-08-19 06:23:15.786472","9","1.5"
"2022-08-19 05:08:22.808792","3","1.5"
"2022-08-19 03:52:19.008465","3","1.5"
"2022-08-19 02:46:01.871438","3","1.5"
"2022-08-19 01:24:14.913092","5","1.5"
"2022-08-19 00:21:57.440429","10","1.5"
"2022-08-18 23:15:31.096675","7","1.5"
"2022-08-18 22:06:58.141721","9","1.5"
"2022-08-18 21:04:26.368502","10","1.5"
"2022-08-18 19:47:23.305761","5","1.5"
"2022-08-18 18:22:46.661416","9","1.5"
"2022-08-18 17:21:16.882931","7","1.5"
"2022-08-18 16:15:24.847194","10","1.5"
"2022-08-18 15:10:07.495568","9","1.5"
"2022-08-18 14:01:34.972600","4","1.5"
"2022-08-18 12:59:14.196243","6","1.5"
"2022-08-18 11:46:36.003232","5","1.5"
"2022-08-18 10:41:58.064456","6","1.5"
"2022-08-18 09:38:51.545860","8","1.5"
"2022-08-18 08:28:28.888853","4","1.5"
"2022-08-18 07:26:40.070255","3","1.5"
"2022-08-18 05:58:16.988172","6","1.5"
"2022-08-18 04:46:00.352828","6","1.5"
"2022-08-18 03:35:17.326897","5","1.5"
"2022-08-18 02:26:13.217830","5","1.5"
"2022-08-18 01:24:02.640488","11","1.5"
"2022-08-18 00:03:23.117222","7","1.5"
"2022-08-17 22:44:23.589804","5","1.5"
"2022-08-17 21:30:33.548989","11","1.5"
"2022-08-17 20:23:32.673573","4","1.5"
"2022-08-17 19:19:51.737827","4","1.5"
"2022-08-17 18:17:57.538050","5","1.5"
"2022-08-17 17:00:09.627183","8","1.5"
"2022-08-17 15:57:39.835463","7","1.5"
"2022-08-17 14:41:02.140281","4","1.5"
"2022-08-17 13:40:01.744792","8","1.5"
"2022-08-17 12:36:47.038127","8","1.5"
"2022-08-17 11:33:32.711989","10","1.5"
"2022-08-17 10:47:45.824743","1","1.4"
"2022-08-17 10:19:49.844358","6","1.5"
"2022-08-17 09:10:45.608661","3","1.5"
"2022-08-17 07:55:08.202372","8","1.5"
"2022-08-17 06:35:00.297129","2","1.5"
"2022-08-17 05:19:26.375683","4","1.5"
"2022-08-17 03:13:11.697072","5","1.5"
"2022-08-17 02:12:48.885396","8","1.5"
"2022-08-17 00:08:22.728030","8","1.5"
"2022-08-16 22:43:39.210031","6","1.5"
"2022-08-16 21:40:46.213625","7","1.5"
"2022-08-16 20:27:42.318813","6","1.5"
"2022-08-16 19:19:19.971040","11","1.5"
"2022-08-16 18:10:26.967863","7","1.5"
"2022-08-16 16:35:46.510898","10","1.5"
"2022-08-16 15:34:06.459021","6","1.5"
"2022-08-16 14:29:00.166392","7","1.5"
"2022-08-16 13:17:32.742566","6","1.5"
"2022-08-16 12:09:44.402021","12","1.5"
"2022-08-16 10:58:15.998304","8","1.5"
"2022-08-16 09:53:30.088294","7","1.5"
"2022-08-16 08:46:00.200759","5","1.5"
"2022-08-16 07:44:48.316725","5","1.5"
"2022-08-16 06:24:18.376383","4","1.5"
"2022-08-16 04:54:00.659513","8","1.5"
"2022-08-16 03:47:22.026110","2","1.5"
"2022-08-16 02:37:00.935953","9","1.5"
"2022-08-16 01:36:22.945172","6","1.5"
"2022-08-16 00:33:53.912278","3","1.5"
"2022-08-15 23:21:40.046279","7","1.5"
"2022-08-15 22:17:43.029122","5","1.5"
"2022-08-15 21:07:32.946523","4","1.5"
"2022-08-15 20:06:10.352523","5","1.5"
"2022-08-15 18:51:14.687531","11","1.5"
"2022-08-15 17:40:13.029977","8","1.5"
"2022-08-15 16:24:16.808982","14","1.5"
"2022-08-15 15:15:15.995829","8","1.5"
"2022-08-15 14:11:30.374470","12","1.5"
"2022-08-15 13:04:45.206132","4","1.5"
"2022-08-15 11:50:03.041910","5","1.5"
"2022-08-15 10:48:46.032497","3","1.5"
"2022-08-15 09:44:12.537916","4","1.5"
"2022-08-15 08:21:16.016045","10","1.5"
"2022-08-15 07:08:06.601410","5","1.5"
"2022-08-15 06:05:58.011996","7","1.5"
"2022-08-15 04:42:30.216011","4","1.5"
"2022-08-15 03:40:39.537838","6","1.5"
"2022-08-15 02:35:36.114412","2","1.5"
"2022-08-15 01:35:08.831435","3","1.5"
"2022-08-15 00:03:32.078133","9","1.5"
"2022-08-14 22:33:42.863369","10","1.5"
"2022-08-14 21:32:09.803152","3","1.5"
"2022-08-14 20:25:37.930940","7","1.5"
"2022-08-14 19:22:57.237921","8","1.5"
"2022-08-14 18:22:28.763609","9","1.5"
"2022-08-14 17:17:49.620283","6","1.5"
"2022-08-14 16:11:33.556608","11","1.5"
"2022-08-14 15:08:43.600066","8","1.5"
"2022-08-14 14:04:54.253149","7","1.5"
"2022-08-14 13:01:38.513918","12","1.5"
"2022-08-14 12:00:47.089266","6","1.5"
"2022-08-14 10:46:54.956282","5","1.5"
"2022-08-14 09:41:13.294780","7","1.5"
"2022-08-14 09:05:51.222448","1","1.4"
"2022-08-14 08:41:00.939223","3","1.5"
"2022-08-14 07:21:32.365743","7","1.5"
"2022-08-14 06:20:52.546368","7","1.5"
"2022-08-14 04:55:27.311017","6","1.5"
"2022-08-14 03:50:34.277160","5","1.5"
"2022-08-14 02:20:52.172660","10","1.5"
"2022-08-14 01:00:44.029737","5","1.5"
"2022-08-14 00:38:10.943782","1","1.4"
"2022-08-13 23:57:30.686814","4","1.5"
"2022-08-13 22:44:59.843554","14","1.5"
"2022-08-13 21:43:08.089150","8","1.5"
"2022-08-13 20:40:38.180132","5","1.5"
"2022-08-13 19:37:43.195435","12","1.5"
"2022-08-13 18:31:06.709279","12","1.5"
"2022-08-13 17:25:50.478648","15","1.5"
"2022-08-13 16:23:00.836208","5","1.5"
"2022-08-13 15:15:28.574197","10","1.5"
"2022-08-13 14:11:38.867062","10","1.5"
"2022-08-13 12:51:02.064335","10","1.5"
"2022-08-13 11:40:32.833094","8","1.5"
"2022-08-13 10:21:51.612500","3","1.5"
"2022-08-13 09:40:38.436033","1","1.4"
"2022-08-13 09:09:58.049391","11","1.5"
"2022-08-13 07:52:02.645806","6","1.5"
"2022-08-13 06:50:51.650058","5","1.5"
"2022-08-13 05:49:46.035445","5","1.5"
"2022-08-13 04:34:52.826439","5","1.5"
"2022-08-13 03:17:48.553293","9","1.5"
"2022-08-13 01:57:48.498635","4","1.5"
"2022-08-13 00:55:20.092396","3","1.5"
"2022-08-12 23:38:35.839808","3","1.5"
"2022-08-12 21:51:11.246208","9","1.5"
"2022-08-12 20:44:21.402536","5","1.5"
"2022-08-12 19:35:50.939202","7","1.5"
"2022-08-12 18:34:11.429361","8","1.5"
"2022-08-12 17:25:49.701715","7","1.5"
"2022-08-12 16:52:10.781519","1","1.4"
"2022-08-12 16:15:32.959432","12","1.5"
"2022-08-12 15:04:39.829959","6","1.5"
"2022-08-12 14:04:28.648296","3","1.5"
"2022-08-12 12:59:39.540007","8","1.5"
"2022-08-12 11:58:48.286028","5","1.5"
"2022-08-12 10:57:02.235466","9","1.5"
"2022-08-12 09:56:25.588249","6","1.5"
"2022-08-12 08:28:37.663761","4","1.5"
"2022-08-12 07:20:36.197760","5","1.5"
"2022-08-12 06:02:19.850457","4","1.5"
"2022-08-12 04:41:20.460891","5","1.5"
"2022-08-12 03:35:51.504052","5","1.5"
"2022-08-12 02:29:35.271786","8","1.5"
"2022-08-12 01:20:59.802071","6","1.5"
"2022-08-11 23:52:53.240924","3","1.5"
"2022-08-11 22:45:06.526906","5","1.5"
"2022-08-11 22:37:40.225518","1","1.4"
"2022-08-11 21:41:46.411953","7","1.5"
"2022-08-11 20:41:16.949689","4","1.5"
"2022-08-11 19:40:47.631439","11","1.5"
"2022-08-11 18:39:14.720237","8","1.5"
"2022-08-11 17:08:21.984258","13","1.5"
"2022-08-11 16:04:31.423209","8","1.5"
"2022-08-11 14:48:54.400437","9","1.5"
"2022-08-11 13:46:34.381549","8","1.5"
"2022-08-11 12:42:53.751793","16","1.5"
"2022-08-11 11:36:25.777798","4","1.5"
"2022-08-11 10:15:32.444353","5","1.5"
"2022-08-11 08:57:37.828216","7","1.5"
"2022-08-11 07:44:25.474165","2","1.5"
"2022-08-11 06:11:43.254345","6","1.5"
"2022-08-11 04:50:43.174726","2","1.5"
"2022-08-11 03:43:40.448277","5","1.5"
"2022-08-11 02:37:28.377757","4","1.5"
"2022-08-11 01:20:35.301485","7","1.5"
"2022-08-11 01:11:48.474827","1","1.4"
"2022-08-11 00:16:52.508338","7","1.5"
"2022-08-10 23:13:40.536796","8","1.5"
"2022-08-10 21:57:32.561158","3","1.5"
"2022-08-10 20:36:32.749862","9","1.5"
"2022-08-10 19:22:57.688838","7","1.5"
"2022-08-10 18:08:08.335929","5","1.5"
"2022-08-10 17:00:15.130329","8","1.5"
"2022-08-10 15:53:30.794190","11","1.5"
"2022-08-10 14:49:35.759374","11","1.5"
"2022-08-10 13:48:28.147958","10","1.5"
"2022-08-10 12:34:46.284550","7","1.5"
"2022-08-10 11:08:28.358634","4","1.5"
"2022-08-10 09:36:52.700087","6","1.5"
"2022-08-10 08:30:44.359904","3","1.5"
"2022-08-10 07:29:49.640071","1","1.4"
"2022-08-10 06:41:45.505485","5","1.5"
"2022-08-10 05:34:35.672547","2","1.5"
"2022-08-10 03:29:13.490658","8","1.5"
"2022-08-10 02:11:28.157164","5","1.5"
"2022-08-10 01:04:19.480811","4","1.5"
"2022-08-10 00:00:12.718621","7","1.5"
"2022-08-09 22:54:06.653337","7","1.5"
"2022-08-09 21:51:19.028006","14","1.5"
"2022-08-09 20:45:05.233298","8","1.5"
"2022-08-09 19:43:31.923623","7","1.5"
"2022-08-09 18:38:51.810223","10","1.5"
"2022-08-09 17:38:03.672270","6","1.5"
"2022-08-09 16:30:59.603548","12","1.5"
"2022-08-09 15:30:52.177060","10","1.5"
"2022-08-09 14:25:25.713772","14","1.5"
"2022-08-09 13:17:05.501213","7","1.5"
"2022-08-09 12:16:03.480239","7","1.5"
"2022-08-09 11:15:10.075474","10","1.5"
"2022-08-09 09:47:51.244053","7","1.5"
"2022-08-09 08:47:13.144569","5","1.5"
"2022-08-09 07:35:29.863000","4","1.5"
"2022-08-09 06:32:36.739173","1","1.5"
"2022-08-09 05:28:40.015617","2","1.5"
"2022-08-09 04:28:22.484744","5","1.5"
"2022-08-09 02:53:09.203012","3","1.5"
"2022-08-09 01:36:18.944264","8","1.5"
"2022-08-09 00:33:28.097247","13","1.5"
"2022-08-08 23:15:50.130215","4","1.5"
"2022-08-08 21:56:58.691381","8","1.5"
"2022-08-08 20:56:25.212297","9","1.5"
"2022-08-08 19:46:28.025369","8","1.5"
"2022-08-08 18:38:47.848330","11","1.5"
"2022-08-08 17:36:52.749264","5","1.5"
"2022-08-08 16:12:43.526460","5","1.5"
"2022-08-08 14:53:12.514591","9","1.5"
"2022-08-08 13:47:13.358597","6","1.5"
"2022-08-08 12:39:42.040287","10","1.5"
"2022-08-08 11:31:04.831569","5","1.5"
"2022-08-08 10:06:50.747411","4","1.5"
"2022-08-08 08:57:24.786788","7","1.5"
"2022-08-08 07:47:23.217329","4","1.5"
"2022-08-08 07:35:28.162580","1","1.4"
"2022-08-08 06:18:16.800329","8","1.5"
"2022-08-08 04:51:35.587059","4","1.5"
"2022-08-08 03:46:07.625840","3","1.5"
"2022-08-08 02:45:40.887225","6","1.5"
"2022-08-08 01:35:52.910970","12","1.5"
"2022-08-08 00:26:33.326848","2","1.5"
"2022-08-07 23:14:43.719340","7","1.5"
"2022-08-07 22:06:26.906295","7","1.5"
"2022-08-07 20:42:36.254434","10","1.5"
"2022-08-07 19:30:37.263502","13","1.5"
"2022-08-07 18:29:48.076468","9","1.5"
"2022-08-07 17:24:28.924661","14","1.5"
"2022-08-07 16:22:46.735480","12","1.5"
"2022-08-07 15:19:19.789213","10","1.5"
"2022-08-07 14:18:58.995343","5","1.5"
"2022-08-07 13:14:52.730722","10","1.5"
"2022-08-07 12:14:27.169107","7","1.5"
"2022-08-07 09:32:42.934373","6","1.5"
"2022-08-07 08:05:53.986227","12","1.5"
"2022-08-07 07:00:06.542874","4","1.5"
"2022-08-07 05:28:05.843507","8","1.5"
