"Date","Downloads","Mod Version"
"2023-01-25 17:26:19.356860","2","1.22.4.4"
"2023-01-25 16:08:45.667377","1","1.22.4.4"
"2023-01-25 11:01:01.008436","2","1.22.4.4"
"2023-01-25 07:05:20.116619","1","1.22.4.4"
"2023-01-24 23:39:34.208902","3","1.22.4.4"
"2023-01-24 21:44:02.304235","1","1.22.4.4"
"2023-01-24 21:00:07.446546","1","0.22.2"
"2023-01-24 20:03:28.815613","1","1.22.4.4"
"2023-01-24 18:25:23.947886","2","1.22.4.4"
"2023-01-24 13:52:15.476029","2","1.22.4.4"
"2023-01-24 13:34:15.795019","1","0.22.4.3"
"2023-01-24 04:47:44.418480","1","1.22.4.4"
"2023-01-24 01:22:40.102701","2","1.22.4.4"
"2023-01-24 00:09:27.443632","2","1.22.4.4"
"2023-01-23 21:47:24.699309","2","1.22.4.4"
"2023-01-23 19:21:32.699650","1","1.22.4.4"
"2023-01-23 17:35:05.093768","1","1.22.4.4"
"2023-01-23 16:33:33.830810","2","1.22.4.4"
"2023-01-23 14:46:46.477094","1","1.22.4.4"
"2023-01-23 11:42:16.244498","1","1.22.4.4"
"2023-01-23 07:33:22.485192","1","1.22.4.4"
"2023-01-23 04:28:07.719411","2","1.22.4.4"
"2023-01-23 02:37:16.646706","1","1.22.4.4"
"2023-01-23 01:07:21.133290","1","0.22.4"
"2023-01-22 23:19:06.658640","1","1.22.4.4"
"2023-01-22 20:16:28.050008","1","0.22.4.3"
"2023-01-22 20:05:07.354873","3","1.22.4.4"
"2023-01-22 18:47:57.420012","3","1.22.4.4"
"2023-01-22 18:13:50.454693","2","0.22.4.3"
"2023-01-22 16:06:15.353999","2","1.22.4.4"
"2023-01-22 14:59:08.130262","1","1.22.4.4"
"2023-01-22 14:02:58.043550","1","0.22.1"
"2023-01-22 13:13:13.600009","1","1.22.4.4"
"2023-01-22 11:00:07.387310","2","1.22.4.4"
"2023-01-22 06:35:09.199275","1","1.22.4.4"
"2023-01-22 04:50:28.846882","1","1.22.4.4"
"2023-01-22 03:13:46.058962","1","1.22.4.4"
"2023-01-21 23:21:42.289150","2","1.22.4.4"
"2023-01-21 21:59:58.985411","1","1.22.4.4"
"2023-01-21 20:50:19.674645","1","1.22.4.4"
"2023-01-21 18:54:57.094972","3","1.22.4.4"
"2023-01-21 17:05:28.058055","2","1.22.4.4"
"2023-01-21 14:50:54.888415","1","1.22.4.4"
"2023-01-21 13:45:59.431542","2","1.22.4.4"
"2023-01-21 11:33:09.550925","1","1.22.4.4"
"2023-01-21 09:59:15.929740","2","1.22.4.4"
"2023-01-21 07:58:08.749343","1","0.22.4"
"2023-01-21 05:58:21.461766","3","1.22.4.4"
"2023-01-21 04:21:38.971636","1","1.22.4.4"
"2023-01-21 01:45:26.670540","2","1.22.4.4"
"2023-01-21 00:47:20.126454","1","0.22.4.1"
"2023-01-20 23:44:30.073898","1","1.22.4.4"
"2023-01-20 22:16:55.014456","3","1.22.4.4"
"2023-01-20 20:54:50.691865","1","1.22.4.4"
"2023-01-20 19:54:12.754739","1","1.22.4.4"
"2023-01-20 17:29:14.721289","1","0.22.3"
"2023-01-20 11:59:13.310177","1","1.22.4.4"
"2023-01-20 09:08:25.517693","1","1.22.4.4"
"2023-01-20 06:52:02.102225","1","1.22.4.4"
"2023-01-20 05:18:53.709178","1","0.22.4.3"
"2023-01-20 05:16:01.280099","2","1.22.4.4"
"2023-01-20 03:45:41.892685","1","1.22.4.4"
"2023-01-20 02:36:47.358992","1","1.22.4.4"
"2023-01-20 01:21:56.465926","4","1.22.4.4"
"2023-01-19 23:52:13.059759","2","1.22.4.4"
"2023-01-19 23:24:24.394286","1","0.22.0"
"2023-01-19 21:51:06.500871","2","1.22.4.4"
"2023-01-19 20:07:18.847025","1","1.22.4.4"
"2023-01-19 19:12:56.045892","1","0.22.4.1"
"2023-01-19 18:46:57.857043","2","1.22.4.4"
"2023-01-19 16:02:46.634950","1","1.22.4.4"
"2023-01-19 10:03:26.219189","1","1.22.4.4"
"2023-01-19 04:08:41.264343","1","1.22.4.4"
"2023-01-19 03:06:34.586807","1","1.22.4.4"
"2023-01-18 22:59:26.978707","1","1.22.4.4"
"2023-01-18 21:57:54.434753","2","0.22.0"
"2023-01-18 21:57:53.236805","2","0.22.1"
"2023-01-18 21:57:51.115850","2","0.22.2"
"2023-01-18 21:57:50.029364","2","0.22.3"
"2023-01-18 21:57:47.926404","2","0.22.3.1"
"2023-01-18 21:57:46.751839","2","0.22.3.2"
"2023-01-18 21:57:44.355201","2","0.22.3.3"
"2023-01-18 21:57:42.757756","2","0.22.4"
"2023-01-18 21:57:41.033383","2","0.22.4.1"
"2023-01-18 21:57:39.391370","3","0.22.4.3"
"2023-01-18 21:57:37.304833","2","0.22.4.4"
"2023-01-18 21:57:35.529528","4","1.22.4.4"
"2023-01-18 19:48:56.101676","2","1.22.4.4"
"2023-01-18 18:36:04.735122","6","1.22.4.4"
"2023-01-18 17:28:36.023448","3","1.22.4.4"
"2023-01-18 17:19:33.632662","1","0.22.4.4"
"2023-01-18 15:35:31.909289","1","0.22.3.2"
"2023-01-18 07:03:39.861198","1","1.22.4.4"
"2023-01-18 03:22:48.149196","4","1.22.4.4"
"2023-01-18 00:38:13.983376","2","1.22.4.4"
"2023-01-17 19:55:54.466595","2","1.22.4.4"
"2023-01-17 18:45:34.876996","1","1.22.4.4"
"2023-01-17 17:37:50.196243","1","1.22.4.4"
"2023-01-17 14:52:51.999864","1","1.22.4.4"
"2023-01-17 13:26:31.156100","3","1.22.4.4"
"2023-01-17 11:53:27.113483","1","1.22.4.4"
"2023-01-17 11:43:08.362669","1","0.22.4.3"
"2023-01-17 07:49:58.783421","1","0.22.4.3"
"2023-01-17 06:05:29.035821","1","0.22.0"
"2023-01-17 06:05:12.395685","2","1.22.4.4"
"2023-01-17 02:46:29.270180","1","1.22.4.4"
"2023-01-17 00:38:39.940684","1","1.22.4.4"
"2023-01-16 23:01:17.493910","1","1.22.4.4"
"2023-01-16 21:54:40.578391","2","1.22.4.4"
"2023-01-16 20:37:15.049211","1","0.22.4.3"
"2023-01-16 20:01:42.677859","1","1.22.4.4"
"2023-01-16 18:15:10.061662","3","1.22.4.4"
"2023-01-16 17:06:29.875036","1","1.22.4.4"
"2023-01-16 15:11:48.471694","3","1.22.4.4"
"2023-01-16 13:10:26.622146","1","1.22.4.4"
"2023-01-16 09:45:09.909897","1","1.22.4.4"
"2023-01-16 08:39:38.411028","1","1.22.4.4"
"2023-01-16 07:25:58.971573","1","1.22.4.4"
"2023-01-16 05:23:32.924730","1","1.22.4.4"
"2023-01-15 23:27:43.860352","2","1.22.4.4"
"2023-01-15 22:03:26.534319","1","1.22.4.4"
"2023-01-15 20:49:06.388695","2","1.22.4.4"
"2023-01-15 19:29:12.495646","2","1.22.4.4"
"2023-01-15 17:23:12.929869","2","1.22.4.4"
"2023-01-15 17:07:26.920380","1","0.22.3.3"
"2023-01-15 13:54:10.085673","3","1.22.4.4"
"2023-01-15 12:02:25.874078","1","0.22.4.3"
"2023-01-15 10:34:19.496772","3","1.22.4.4"
"2023-01-15 09:24:12.861403","1","1.22.4.4"
"2023-01-15 06:50:33.401654","1","1.22.4.4"
"2023-01-15 05:03:09.192764","3","1.22.4.4"
"2023-01-15 03:12:56.891620","2","1.22.4.4"
"2023-01-15 01:40:57.051200","1","1.22.4.4"
"2023-01-15 00:36:59.260275","1","1.22.4.4"
"2023-01-14 22:52:38.056763","4","1.22.4.4"
"2023-01-14 21:29:52.518625","1","1.22.4.4"
"2023-01-14 18:02:34.283076","3","1.22.4.4"
"2023-01-14 17:12:38.266388","1","0.22.3"
"2023-01-14 16:49:28.969942","1","1.22.4.4"
"2023-01-14 15:45:25.386281","3","1.22.4.4"
"2023-01-14 12:24:18.518791","1","0.22.3.1"
"2023-01-14 12:22:03.205046","1","0.22.2"
"2023-01-14 11:48:23.664806","2","1.22.4.4"
"2023-01-14 10:41:23.058576","4","1.22.4.4"
"2023-01-14 08:24:38.435378","1","0.22.4.3"
"2023-01-14 06:16:36.722490","2","1.22.4.4"
"2023-01-14 05:26:01.316844","1","0.22.2"
"2023-01-14 04:40:06.952895","4","1.22.4.4"
"2023-01-14 02:21:03.865240","1","1.22.4.4"
"2023-01-14 01:19:46.704198","2","1.22.4.4"
"2023-01-13 22:43:02.983381","2","1.22.4.4"
"2023-01-13 20:24:46.092597","1","1.22.4.4"
"2023-01-13 17:12:46.864956","3","1.22.4.4"
"2023-01-13 16:02:35.002840","3","1.22.4.4"
"2023-01-13 14:50:07.744293","2","1.22.4.4"
"2023-01-13 13:55:59.902520","1","0.22.0"
"2023-01-13 12:48:25.609855","2","1.22.4.4"
"2023-01-13 11:00:21.071643","2","1.22.4.4"
"2023-01-13 07:01:00.617499","1","1.22.4.4"
"2023-01-13 05:34:14.174393","1","1.22.4.4"
"2023-01-13 01:56:22.722873","1","1.22.4.4"
"2023-01-13 00:48:55.633752","1","0.22.4.4"
"2023-01-13 00:40:19.374945","5","1.22.4.4"
"2023-01-12 22:48:47.669032","1","1.22.4.4"
"2023-01-12 22:42:58.123672","1","0.22.0"
"2023-01-12 22:07:23.883185","1","0.22.2"
"2023-01-12 18:02:24.838939","1","1.22.4.4"
"2023-01-12 16:36:06.558183","1","1.22.4.4"
"2023-01-12 13:57:07.837013","2","1.22.4.4"
"2023-01-12 12:34:27.847986","2","1.22.4.4"
"2023-01-12 10:45:34.745368","2","1.22.4.4"
"2023-01-12 09:36:17.463226","2","1.22.4.4"
"2023-01-12 04:43:35.456988","1","0.22.3.3"
"2023-01-12 04:31:56.975039","1","1.22.4.4"
"2023-01-11 22:20:52.001825","1","1.22.4.4"
"2023-01-11 20:39:17.040767","2","1.22.4.4"
"2023-01-11 19:22:11.996242","2","1.22.4.4"
"2023-01-11 16:52:54.136122","2","1.22.4.4"
"2023-01-11 14:56:11.697243","2","1.22.4.4"
"2023-01-11 11:50:23.501680","1","0.22.2"
"2023-01-11 11:42:02.296568","2","1.22.4.4"
"2023-01-11 09:03:25.005771","1","1.22.4.4"
"2023-01-11 04:59:20.445128","1","1.22.4.4"
"2023-01-11 03:42:45.671449","1","1.22.4.4"
"2023-01-11 01:53:55.974902","3","1.22.4.4"
"2023-01-11 00:37:04.617302","1","1.22.4.4"
"2023-01-10 20:31:55.481215","1","1.22.4.4"
"2023-01-10 16:28:06.879242","2","1.22.4.4"
"2023-01-10 15:26:16.757945","1","1.22.4.4"
"2023-01-10 13:49:24.917168","1","1.22.4.4"
"2023-01-10 12:43:36.492438","2","1.22.4.4"
"2023-01-10 09:06:27.884458","1","1.22.4.4"
"2023-01-10 04:38:23.943378","1","1.22.4.4"
"2023-01-10 03:30:31.584342","2","1.22.4.4"
"2023-01-10 02:03:54.510549","1","1.22.4.4"
"2023-01-10 00:37:10.775706","1","0.22.4.3"
"2023-01-09 20:09:04.396414","1","1.22.4.4"
"2023-01-09 17:38:21.131823","2","1.22.4.4"
"2023-01-09 16:35:32.160912","3","1.22.4.4"
"2023-01-09 14:45:35.440936","1","1.22.4.4"
"2023-01-09 10:13:56.513406","1","1.22.4.4"
"2023-01-09 03:17:27.960465","2","1.22.4.4"
"2023-01-09 00:35:01.832666","2","1.22.4.4"
"2023-01-08 23:25:01.283533","1","1.22.4.4"
"2023-01-08 22:22:45.042645","1","1.22.4.4"
"2023-01-08 19:36:30.790743","2","1.22.4.4"
"2023-01-08 17:34:51.372505","2","1.22.4.4"
"2023-01-08 16:27:21.672379","2","1.22.4.4"
"2023-01-08 15:10:50.849828","3","1.22.4.4"
"2023-01-08 14:59:40.073738","1","0.22.4"
"2023-01-08 12:19:27.236000","1","0.22.4.1"
"2023-01-08 11:12:04.613997","1","0.22.0"
"2023-01-08 03:58:42.022564","1","1.22.4.4"
"2023-01-08 02:00:49.209809","1","1.22.4.4"
"2023-01-07 22:09:29.750207","1","1.22.4.4"
"2023-01-07 19:57:47.806777","2","1.22.4.4"
"2023-01-07 19:45:07.454960","1","0.22.3.3"
"2023-01-07 18:24:04.258153","2","1.22.4.4"
"2023-01-07 17:09:03.405073","1","1.22.4.4"
"2023-01-07 15:44:21.653625","2","1.22.4.4"
"2023-01-07 11:59:37.856065","3","1.22.4.4"
"2023-01-07 09:20:55.899984","1","0.22.3.1"
"2023-01-07 03:21:00.043678","2","1.22.4.4"
"2023-01-07 00:15:25.022562","1","1.22.4.4"
"2023-01-06 23:21:16.881427","1","0.22.4.3"
"2023-01-06 16:45:50.862532","1","1.22.4.4"
"2023-01-06 15:24:25.215053","1","1.22.4.4"
"2023-01-06 13:59:17.153249","1","1.22.4.4"
"2023-01-06 12:51:42.287961","2","1.22.4.4"
"2023-01-06 11:21:54.130202","1","1.22.4.4"
"2023-01-06 09:22:29.303969","1","1.22.4.4"
"2023-01-06 07:56:59.334882","1","0.22.3"
"2023-01-06 05:42:15.231354","3","1.22.4.4"
"2023-01-06 04:15:11.952628","1","1.22.4.4"
"2023-01-06 01:10:42.799153","1","1.22.4.4"
"2023-01-05 23:27:22.110443","1","0.22.4.3"
"2023-01-05 23:21:23.492073","1","1.22.4.4"
"2023-01-05 20:02:34.990281","1","1.22.4.4"
"2023-01-05 19:00:14.981072","2","1.22.4.4"
"2023-01-05 17:27:03.638166","3","1.22.4.4"
"2023-01-05 11:05:46.567128","1","0.22.2"
"2023-01-05 09:22:07.665354","1","1.22.4.4"
"2023-01-05 00:28:39.825747","1","0.22.4.3"
"2023-01-04 15:37:59.291557","3","1.22.4.4"
"2023-01-04 14:13:30.310026","1","1.22.4.4"
"2023-01-04 12:01:36.120047","1","1.22.4.4"
"2023-01-04 10:53:45.122077","2","1.22.4.4"
"2023-01-04 07:51:44.507985","1","1.22.4.4"
"2023-01-04 06:19:11.068452","2","1.22.4.4"
"2023-01-04 03:37:42.886049","1","1.22.4.4"
"2023-01-03 23:36:10.216835","1","1.22.4.4"
"2023-01-03 20:33:06.720877","1","1.22.4.4"
"2023-01-03 17:49:24.404301","1","0.22.3.3"
"2023-01-03 15:07:03.969478","2","1.22.4.4"
"2023-01-03 11:06:20.668000","1","1.22.4.4"
"2023-01-03 07:57:49.795484","2","1.22.4.4"
"2023-01-03 03:33:10.402863","2","1.22.4.4"
"2023-01-03 01:24:48.666445","1","0.22.4.3"
"2023-01-02 23:13:52.578261","1","1.22.4.4"
"2023-01-02 15:10:16.672986","1","1.22.4.4"
"2023-01-02 11:01:18.593724","1","1.22.4.4"
"2023-01-02 07:29:52.616201","1","1.22.4.4"
"2023-01-02 06:14:31.353985","1","1.22.4.4"
"2023-01-02 05:12:20.404868","2","1.22.4.4"
"2023-01-01 21:12:12.116802","2","1.22.4.4"
"2023-01-01 15:26:21.236395","2","1.22.4.4"
"2023-01-01 14:38:35.146477","1","0.22.1"
"2023-01-01 13:16:53.940660","1","1.22.4.4"
"2023-01-01 05:36:00.034818","1","1.22.4.4"
"2023-01-01 03:49:52.932156","1","0.22.2"
"2023-01-01 01:41:56.848403","1","1.22.4.4"
"2022-12-31 23:17:23.819029","1","0.22.2"
"2022-12-31 20:43:51.361782","1","1.22.4.4"
"2022-12-31 18:12:23.448641","1","0.22.0"
"2022-12-31 11:46:14.441863","1","1.22.4.4"
"2022-12-31 08:24:19.159000","1","1.22.4.4"
"2022-12-31 02:55:44.806937","1","0.22.1"
"2022-12-30 23:25:16.367858","1","1.22.4.4"
"2022-12-30 21:27:32.434151","2","1.22.4.4"
"2022-12-30 19:24:36.243614","1","1.22.4.4"
"2022-12-30 18:22:48.205882","1","1.22.4.4"
"2022-12-30 18:12:38.920543","1","0.22.4"
"2022-12-30 16:33:08.358645","2","1.22.4.4"
"2022-12-30 13:11:52.142901","2","1.22.4.4"
"2022-12-30 11:09:47.197269","1","1.22.4.4"
"2022-12-30 08:21:33.395932","1","0.22.4.3"
"2022-12-30 05:53:07.980241","1","1.22.4.4"
"2022-12-30 04:17:10.366652","1","1.22.4.4"
"2022-12-29 22:38:48.443061","1","0.22.0"
"2022-12-29 19:29:21.866820","1","1.22.4.4"
"2022-12-29 16:32:16.722548","1","1.22.4.4"
"2022-12-29 13:22:45.581230","1","1.22.4.4"
"2022-12-29 07:08:35.271479","1","1.22.4.4"
"2022-12-29 04:14:35.565653","1","1.22.4.4"
"2022-12-29 00:59:51.729340","1","0.22.2"
"2022-12-28 22:59:34.073795","4","1.22.4.4"
"2022-12-28 17:56:15.186025","1","1.22.4.4"
"2022-12-28 16:33:43.645834","1","0.22.4.3"
"2022-12-28 16:06:19.991606","3","1.22.4.4"
"2022-12-28 05:24:02.217237","1","1.22.4.4"
"2022-12-28 03:56:23.235989","1","1.22.4.4"
"2022-12-28 00:41:15.190585","3","1.22.4.4"
"2022-12-27 22:36:51.116425","1","1.22.4.4"
"2022-12-27 21:16:49.030406","2","1.22.4.4"
"2022-12-27 20:15:27.110928","2","1.22.4.4"
"2022-12-27 18:44:08.322598","1","1.22.4.4"
"2022-12-27 16:09:23.154796","2","1.22.4.4"
"2022-12-27 14:09:22.507681","1","1.22.4.4"
"2022-12-27 10:29:20.881866","1","1.22.4.4"
"2022-12-27 03:47:52.052934","1","1.22.4.4"
"2022-12-27 03:28:45.445929","1","0.22.4.3"
"2022-12-26 21:58:10.444178","2","1.22.4.4"
"2022-12-26 13:10:43.038777","1","1.22.4.4"
"2022-12-26 12:46:11.234797","2","0.22.1"
"2022-12-26 09:45:51.861319","2","1.22.4.4"
"2022-12-26 05:22:23.587758","1","1.22.4.4"
"2022-12-26 04:31:46.123895","1","0.22.4.1"
"2022-12-25 19:27:19.322531","2","1.22.4.4"
"2022-12-25 16:42:17.416060","1","1.22.4.4"
"2022-12-25 15:16:36.463244","3","1.22.4.4"
"2022-12-25 10:56:34.369326","1","1.22.4.4"
"2022-12-25 08:54:04.170117","1","1.22.4.4"
"2022-12-24 23:22:45.905615","1","0.22.2"
"2022-12-24 21:59:39.205155","1","1.22.4.4"
"2022-12-24 21:18:25.050372","1","0.22.3.2"
"2022-12-24 20:45:55.029780","1","1.22.4.4"
"2022-12-24 19:25:46.237686","1","0.22.1"
"2022-12-24 17:54:38.781008","1","0.22.4.4"
"2022-12-24 17:54:34.971261","1","0.22.4.3"
"2022-12-24 17:54:31.244420","1","0.22.4.1"
"2022-12-24 17:54:27.316544","1","0.22.4"
"2022-12-24 17:54:23.567160","1","0.22.3.3"
"2022-12-24 17:54:19.730689","1","0.22.3.2"
"2022-12-24 17:54:15.871333","1","0.22.3.1"
"2022-12-24 17:54:12.106531","1","0.22.3"
"2022-12-24 17:54:08.424715","1","0.22.2"
"2022-12-24 17:54:01.881707","1","0.22.1"
"2022-12-24 17:53:57.351931","1","0.22.0"
"2022-12-24 17:52:21.163485","5","1.22.4.4"
"2022-12-24 16:46:30.350085","2","1.22.4.4"
"2022-12-24 10:35:11.653134","1","1.22.4.4"
"2022-12-24 06:02:50.209920","1","0.22.3.3"
"2022-12-24 05:21:14.277563","1","0.22.4.4"
"2022-12-24 05:21:05.243451","3","1.22.4.4"
"2022-12-24 04:42:28.089107","1","0.22.3.3"
"2022-12-24 01:30:38.218978","1","1.22.4.4"
"2022-12-23 22:13:10.716862","1","0.22.4.3"
"2022-12-23 20:47:48.652565","2","1.22.4.4"
"2022-12-23 19:32:02.320884","1","1.22.4.4"
"2022-12-23 17:04:54.860611","1","1.22.4.4"
"2022-12-23 14:41:38.696422","2","1.22.4.4"
"2022-12-23 13:16:22.930843","1","0.22.4.3"
"2022-12-23 13:04:15.404791","1","1.22.4.4"
"2022-12-23 12:19:03.015806","1","0.22.4.4"
"2022-12-23 11:59:26.933104","1","0.22.4.3"
"2022-12-23 09:25:48.605578","1","1.22.4.4"
"2022-12-23 06:54:50.994840","2","1.22.4.4"
"2022-12-23 03:33:11.914160","2","1.22.4.4"
"2022-12-22 19:36:51.431667","3","1.22.4.4"
"2022-12-22 19:21:14.006936","1","0.22.4.1"
"2022-12-22 17:41:28.066257","2","1.22.4.4"
"2022-12-22 15:17:55.246016","1","1.22.4.4"
"2022-12-22 13:29:01.026227","1","0.22.3.1"
"2022-12-22 11:45:50.394649","2","1.22.4.4"
"2022-12-22 10:16:10.589052","1","1.22.4.4"
"2022-12-22 09:06:40.195079","2","1.22.4.4"
"2022-12-22 03:55:28.097604","2","1.22.4.4"
"2022-12-21 22:56:01.123114","4","1.22.4.4"
"2022-12-21 22:14:22.332079","1","0.22.4"
"2022-12-21 21:30:24.560363","1","0.22.4.3"
"2022-12-21 16:49:08.738610","1","1.22.4.4"
"2022-12-21 10:57:00.039757","1","1.22.4.4"
"2022-12-21 08:27:07.146531","1","1.22.4.4"
"2022-12-21 07:14:13.211802","2","1.22.4.4"
"2022-12-21 05:42:51.993617","1","0.22.2"
"2022-12-21 03:10:32.381781","2","1.22.4.4"
"2022-12-20 23:51:22.424801","1","0.22.4.3"
"2022-12-20 22:02:14.374685","2","1.22.4.4"
"2022-12-20 21:22:53.859881","1","0.22.1"
"2022-12-20 19:49:09.970354","7","1.22.4.4"
"2022-12-20 18:20:06.144350","1","1.22.4.4"
"2022-12-20 18:17:58.665146","1","0.22.3.1"
"2022-12-20 17:58:26.851062","1","0.22.4.3"
"2022-12-20 16:12:30.864938","2","1.22.4.4"
"2022-12-20 11:39:40.405591","1","1.22.4.4"
"2022-12-20 09:46:08.533475","1","1.22.4.4"
"2022-12-20 09:11:13.908697","1","0.22.4.3"
"2022-12-20 08:37:04.036198","1","0.22.4.1"
"2022-12-20 04:18:50.676974","1","1.22.4.4"
"2022-12-20 03:08:19.654559","3","1.22.4.4"
"2022-12-20 01:20:54.501215","1","0.22.3.1"
"2022-12-20 01:18:15.357968","3","1.22.4.4"
"2022-12-20 00:12:09.833704","2","1.22.4.4"
"2022-12-19 21:47:08.828878","2","1.22.4.4"
"2022-12-19 18:19:44.231313","1","0.22.3"
"2022-12-19 18:01:42.265553","1","1.22.4.4"
"2022-12-19 16:20:35.446186","1","1.22.4.4"
"2022-12-19 14:37:31.445700","1","1.22.4.4"
"2022-12-19 13:06:56.408503","2","1.22.4.4"
"2022-12-19 12:04:17.588759","1","0.22.4.3"
"2022-12-19 09:14:49.402104","2","1.22.4.4"
"2022-12-19 04:55:41.992833","1","1.22.4.4"
"2022-12-19 03:01:13.222745","1","0.22.3"
"2022-12-19 02:43:26.008667","1","1.22.4.4"
"2022-12-19 01:20:03.376743","2","1.22.4.4"
"2022-12-18 23:56:23.700204","2","1.22.4.4"
"2022-12-18 22:42:06.579733","1","1.22.4.4"
"2022-12-18 19:59:23.572530","1","0.22.2"
"2022-12-18 18:55:28.108339","2","1.22.4.4"
"2022-12-18 17:21:58.696969","1","1.22.4.4"
"2022-12-18 09:33:16.065886","1","1.22.4.4"
"2022-12-18 05:33:17.312444","2","1.22.4.4"
"2022-12-18 05:07:08.372668","1","0.22.0"
"2022-12-18 04:00:27.292685","2","1.22.4.4"
"2022-12-18 03:18:18.796332","1","0.22.2"
"2022-12-18 02:40:41.198153","2","1.22.4.4"
"2022-12-18 02:05:22.486087","1","0.22.3.3"
"2022-12-18 00:33:53.168401","1","1.22.4.4"
"2022-12-17 21:41:48.633434","1","1.22.4.4"
"2022-12-17 21:32:13.924439","1","0.22.4.4"
"2022-12-17 17:04:48.966796","1","1.22.4.4"
"2022-12-17 12:35:14.539759","2","1.22.4.4"
"2022-12-17 12:34:57.729671","1","0.22.4.4"
"2022-12-17 12:34:40.681217","1","0.22.4.3"
"2022-12-17 12:34:15.029756","1","0.22.4.1"
"2022-12-17 12:33:56.410981","1","0.22.4"
"2022-12-17 12:33:36.067662","1","0.22.3.1"
"2022-12-17 12:33:20.490856","1","0.22.2"
"2022-12-17 09:47:46.223811","2","1.22.4.4"
"2022-12-17 06:24:26.898338","1","0.22.3.3"
"2022-12-17 06:24:21.443617","1","0.22.3.2"
"2022-12-17 06:24:15.672377","1","0.22.3"
"2022-12-17 06:24:11.952115","1","0.22.1"
"2022-12-17 06:24:07.925740","1","0.22.0"
"2022-12-17 05:59:42.391879","1","1.22.4.4"
"2022-12-16 20:40:12.927455","1","0.22.4.3"
"2022-12-16 20:28:43.674896","1","1.22.4.4"
"2022-12-16 18:33:01.189033","1","0.22.4.3"
"2022-12-16 10:11:03.393383","1","1.22.4.4"
"2022-12-16 05:55:19.487905","1","1.22.4.4"
"2022-12-16 04:54:07.600616","1","0.22.3.1"
"2022-12-16 04:53:03.396898","1","0.22.3.2"
"2022-12-16 04:52:43.709615","1","0.22.4.3"
"2022-12-16 04:51:41.125321","1","0.22.4.1"
"2022-12-16 04:51:15.272473","1","0.22.0"
"2022-12-16 04:51:07.137915","1","0.22.3.3"
"2022-12-16 04:50:31.277923","1","0.22.3"
"2022-12-16 04:49:49.302172","1","0.22.4"
"2022-12-16 04:49:42.457782","1","0.22.1"
"2022-12-16 04:49:06.844477","1","0.22.4.4"
"2022-12-16 04:28:24.217663","1","1.22.4.4"
"2022-12-16 04:27:48.854006","1","0.22.2"
"2022-12-16 02:40:59.877595","1","1.22.4.4"
"2022-12-16 01:26:48.585901","1","0.22.2"
"2022-12-16 01:16:53.128131","1","1.22.4.4"
"2022-12-15 20:53:32.178572","1","1.22.4.4"
"2022-12-15 18:51:34.992771","3","1.22.4.4"
"2022-12-15 17:23:12.619480","1","0.22.4"
"2022-12-15 16:28:03.957060","1","1.22.4.4"
"2022-12-15 07:41:58.127870","1","1.22.4.4"
"2022-12-15 00:42:36.752300","2","1.22.4.4"
"2022-12-15 00:11:10.275668","1","0.22.3"
"2022-12-14 22:40:13.504295","2","1.22.4.4"
"2022-12-14 19:02:23.437167","1","0.22.4.3"
"2022-12-14 17:05:32.490971","3","1.22.4.4"
"2022-12-14 14:45:18.865946","3","1.22.4.4"
"2022-12-14 13:10:35.535461","2","1.22.4.4"
"2022-12-14 10:48:35.507954","1","1.22.4.4"
"2022-12-14 00:40:10.999975","1","1.22.4.4"
"2022-12-13 20:44:31.290029","1","0.22.3.2"
"2022-12-13 18:15:44.655897","2","1.22.4.4"
"2022-12-13 17:13:54.855610","2","1.22.4.4"
"2022-12-13 15:36:02.609157","1","1.22.4.4"
"2022-12-13 14:24:53.690332","1","1.22.4.4"
"2022-12-13 12:30:50.774912","1","1.22.4.4"
"2022-12-13 08:01:49.486745","1","0.22.4.3"
"2022-12-13 07:30:23.757284","1","0.22.2"
"2022-12-13 07:16:38.839476","1","1.22.4.4"
"2022-12-13 05:11:13.177673","1","0.22.4.3"
"2022-12-13 04:26:02.942977","1","1.22.4.4"
"2022-12-13 01:13:28.251703","1","0.22.2"
"2022-12-12 19:12:28.394423","2","1.22.4.4"
"2022-12-12 15:20:41.874772","1","1.22.4.4"
"2022-12-12 13:55:06.085793","1","1.22.4.4"
"2022-12-12 12:21:03.045583","2","1.22.4.4"
"2022-12-12 09:37:20.412735","2","1.22.4.4"
"2022-12-12 08:23:39.148388","2","1.22.4.4"
"2022-12-12 07:17:31.360847","1","1.22.4.4"
"2022-12-12 05:56:14.849706","1","1.22.4.4"
"2022-12-12 02:30:15.295509","2","1.22.4.4"
"2022-12-12 01:46:52.899556","1","0.22.3.1"
"2022-12-12 01:05:05.974263","1","0.22.4.3"
"2022-12-11 22:30:26.024257","2","1.22.4.4"
"2022-12-11 19:39:16.012865","1","0.22.4.3"
"2022-12-11 19:24:05.792462","1","1.22.4.4"
"2022-12-11 17:06:38.329468","1","1.22.4.4"
"2022-12-11 14:20:06.178628","3","1.22.4.4"
"2022-12-11 10:44:41.468548","2","1.22.4.4"
"2022-12-11 09:28:15.717945","3","1.22.4.4"
"2022-12-11 07:04:31.251964","2","1.22.4.4"
"2022-12-10 22:26:08.429331","2","1.22.4.4"
"2022-12-10 21:53:38.587825","1","0.22.3.1"
"2022-12-10 21:11:22.782035","1","1.22.4.4"
