"Date","Downloads","Mod Version"
"2022-06-17 05:45:08.274055","1","1.9.1"
"2022-06-17 04:57:26.026997","1","1.12"
"2022-06-17 04:40:14.819602","1","2.0.2"
"2022-06-17 04:04:09.779671","1","1.12.1"
"2022-06-17 03:11:28.347955","1","1.9.3"
"2022-06-17 03:10:47.925972","1","2.0.2"
"2022-06-17 01:18:51.464041","2","2.0.2"
"2022-06-16 23:47:44.758933","3","2.0.2"
"2022-06-16 21:52:34.645496","1","1.12.1"
"2022-06-16 20:42:21.489965","1","2.0.2"
"2022-06-16 19:47:50.619698","1","1.9.3"
"2022-06-16 17:58:05.370479","1","1.11"
"2022-06-16 17:06:12.611684","1","2.0.2"
"2022-06-16 16:53:02.946097","1","1.8.3"
"2022-06-16 16:46:06.789870","1","1.10"
"2022-06-16 15:18:52.549131","1","2.0.2"
"2022-06-16 15:12:09.638209","1","1.8"
"2022-06-16 15:05:54.209121","1","2.0.1"
"2022-06-16 13:41:59.864229","3","2.0.2"
"2022-06-16 11:54:17.819393","1","2.0.2"
"2022-06-16 11:39:58.035933","1","1.12.1"
"2022-06-16 07:36:54.607289","1","2.0.2"
"2022-06-16 04:10:44.570103","1","2.0.2"
"2022-06-15 23:06:16.460810","2","2.0.2"
"2022-06-15 21:39:10.001730","1","2.0.2"
"2022-06-15 18:44:33.974655","2","2.0.2"
"2022-06-15 17:10:51.894290","2","2.0.2"
"2022-06-15 14:59:37.334679","1","1.9.1"
"2022-06-15 14:44:46.741779","1","2.0.2"
"2022-06-15 09:37:06.698389","1","2.0.2"
"2022-06-15 09:16:10.235049","1","2.0.0"
"2022-06-15 02:34:47.341766","1","2.0.2"
"2022-06-15 01:45:16.213010","1","1.12.1"
"2022-06-15 00:26:56.739017","3","2.0.2"
"2022-06-14 22:00:24.207663","3","2.0.2"
"2022-06-14 19:40:07.226936","1","2.0.2"
"2022-06-14 19:30:06.321075","1","1.10"
"2022-06-14 18:04:33.768363","1","2.0.2"
"2022-06-14 15:41:02.179238","1","2.0.2"
"2022-06-14 14:24:52.086453","2","2.0.2"
"2022-06-14 10:29:57.122667","1","2.0.2"
"2022-06-14 09:17:11.726438","1","2.0.2"
"2022-06-14 08:32:53.741517","1","1.8.3"
"2022-06-14 07:07:45.539897","1","2.0.2"
"2022-06-14 05:59:06.200345","1","2.0.2"
"2022-06-14 04:42:44.107393","1","1.12.1"
"2022-06-14 04:41:50.600540","1","1.7"
"2022-06-14 04:39:00.121873","1","1.12"
"2022-06-14 04:37:07.116822","1","1.6"
"2022-06-14 04:35:37.200420","1","2.0.0"
"2022-06-14 04:23:55.264421","1","1.10"
"2022-06-14 04:23:22.670841","1","1.8"
"2022-06-14 04:21:39.323761","1","1.8.1"
"2022-06-14 04:21:06.460760","1","1.11"
"2022-06-14 04:15:25.000441","1","1.9"
"2022-06-14 04:13:39.221278","1","2.0.2"
"2022-06-14 04:08:56.318782","1","1.8.3"
"2022-06-14 04:08:20.012160","1","1.9.3"
"2022-06-14 03:50:30.916781","1","1.9.1"
"2022-06-14 03:49:48.725916","1","1.8.2"
"2022-06-14 03:42:27.363768","2","2.0.1"
"2022-06-14 03:28:28.878690","2","1.9.2"
"2022-06-14 01:31:10.118307","1","2.0.2"
"2022-06-14 00:45:46.162169","1","1.7"
"2022-06-14 00:21:05.763464","2","2.0.2"
"2022-06-13 22:25:31.836240","1","2.0.2"
"2022-06-13 20:04:12.989801","1","2.0.2"
"2022-06-13 16:49:21.185878","2","2.0.2"
"2022-06-13 14:19:02.594984","1","1.9.1"
"2022-06-13 13:17:15.896623","1","1.9"
"2022-06-13 11:14:48.225661","1","2.0.2"
"2022-06-13 08:43:38.816586","1","1.12"
"2022-06-13 06:58:21.161702","1","2.0.2"
"2022-06-13 05:28:54.371861","1","2.0.0"
"2022-06-13 05:06:55.495625","2","2.0.2"
"2022-06-13 02:26:36.720371","1","2.0.2"
"2022-06-12 23:21:48.005073","1","2.0.2"
"2022-06-12 22:10:50.685734","1","2.0.2"
"2022-06-12 20:51:28.068395","1","2.0.2"
"2022-06-12 19:03:53.662500","2","2.0.2"
"2022-06-12 16:58:12.067365","1","1.9"
"2022-06-12 16:40:33.682465","2","2.0.2"
"2022-06-12 15:29:03.691742","2","2.0.2"
"2022-06-12 13:21:17.785930","2","2.0.2"
"2022-06-12 10:05:01.241985","1","1.12"
"2022-06-12 09:34:30.537141","1","1.11"
"2022-06-12 09:24:53.923153","2","2.0.2"
"2022-06-12 08:18:24.961670","2","2.0.2"
"2022-06-12 07:41:06.586917","1","1.8"
"2022-06-12 04:55:12.224900","1","1.7"
"2022-06-12 04:42:03.426974","3","2.0.2"
"2022-06-12 03:35:54.217816","1","1.9.1"
"2022-06-12 03:24:37.035065","1","2.0.2"
"2022-06-12 02:03:21.300527","1","2.0.0"
"2022-06-12 01:34:16.545056","1","2.0.2"
"2022-06-12 01:20:22.200652","1","1.7"
"2022-06-12 01:17:27.612057","1","1.10"
"2022-06-11 22:49:47.055881","2","2.0.2"
"2022-06-11 20:51:56.233663","1","1.8.1"
"2022-06-11 17:56:06.142046","2","2.0.2"
"2022-06-11 16:44:47.729850","1","1.12.1"
"2022-06-11 16:17:06.901234","1","2.0.2"
"2022-06-11 14:46:52.534431","1","2.0.2"
"2022-06-11 11:31:30.139940","1","1.8.1"
"2022-06-11 06:26:56.623908","1","1.8"
"2022-06-11 05:36:28.291257","2","1.9.3"
"2022-06-11 05:34:24.405366","1","2.0.2"
"2022-06-11 01:11:14.972671","1","2.0.2"
"2022-06-10 23:23:41.538394","1","1.6"
"2022-06-10 22:57:15.312328","2","2.0.2"
"2022-06-10 21:55:50.906941","1","1.8.3"
"2022-06-10 21:01:44.814934","1","2.0.2"
"2022-06-10 17:25:50.152205","1","1.11"
"2022-06-10 16:39:57.754112","1","2.0.2"
"2022-06-10 14:52:04.241913","1","2.0.2"
"2022-06-10 14:39:39.190263","1","2.0.1"
"2022-06-10 14:05:26.318289","1","1.10"
"2022-06-10 12:27:50.117204","1","2.0.2"
"2022-06-10 10:00:24.075218","1","2.0.2"
"2022-06-10 08:49:26.793222","1","2.0.2"
"2022-06-10 07:45:03.493089","3","2.0.2"
"2022-06-10 06:04:03.897529","1","1.11"
"2022-06-10 06:02:20.547661","2","2.0.2"
"2022-06-10 04:51:42.932309","1","1.6"
"2022-06-10 04:51:24.747764","1","2.0.2"
"2022-06-10 02:54:14.627632","1","2.0.2"
"2022-06-10 01:08:55.857568","1","1.7"
"2022-06-09 23:25:41.158027","1","1.12"
"2022-06-09 22:41:39.282271","2","2.0.2"
"2022-06-09 21:15:43.770475","1","2.0.2"
"2022-06-09 19:57:13.035722","1","1.6"
"2022-06-09 19:57:07.751437","1","1.7"
"2022-06-09 19:57:02.699305","1","1.8"
"2022-06-09 19:56:55.755317","1","1.8.1"
"2022-06-09 19:56:49.515194","1","1.8.2"
"2022-06-09 19:56:43.236509","1","1.8.3"
"2022-06-09 19:56:37.270742","1","1.9"
"2022-06-09 19:56:17.163635","1","1.9.1"
"2022-06-09 19:56:07.798115","1","1.9.2"
"2022-06-09 19:56:00.921978","2","1.9.3"
"2022-06-09 19:55:54.789484","1","1.10"
"2022-06-09 19:55:46.250515","1","1.11"
"2022-06-09 19:52:51.445040","1","1.12"
"2022-06-09 19:52:46.452471","1","1.12.1"
"2022-06-09 19:52:40.292195","1","2.0.0"
"2022-06-09 19:52:33.684984","1","2.0.1"
"2022-06-09 19:52:23.904752","1","2.0.2"
"2022-06-09 16:38:15.743107","1","1.9.3"
"2022-06-09 15:15:17.220413","1","2.0.2"
"2022-06-09 14:08:04.548736","2","2.0.2"
"2022-06-09 12:27:36.886302","2","2.0.2"
"2022-06-09 09:45:33.378269","1","1.7"
"2022-06-09 09:16:26.626669","1","2.0.2"
"2022-06-09 08:50:29.161212","1","1.12.1"
"2022-06-09 08:00:29.501853","1","1.8.2"
"2022-06-09 06:59:06.668449","2","2.0.2"
"2022-06-09 06:24:47.916121","1","1.9"
"2022-06-09 06:08:50.968916","1","1.9.2"
"2022-06-09 04:57:36.322965","1","1.7"
"2022-06-09 04:27:11.513502","1","2.0.1"
"2022-06-09 04:20:02.305947","1","2.0.0"
"2022-06-09 03:55:47.003893","2","2.0.2"
"2022-06-09 03:33:19.668156","1","1.6"
"2022-06-09 02:17:55.770873","1","2.0.2"
"2022-06-09 01:38:39.687481","1","1.12"
"2022-06-08 21:57:59.993908","1","1.9.1"
"2022-06-08 21:24:36.058740","1","1.8"
"2022-06-08 20:55:59.453509","2","2.0.2"
"2022-06-08 20:30:40.717625","1","1.7"
"2022-06-08 19:07:35.992552","1","1.9.1"
"2022-06-08 17:12:47.900857","1","1.8"
"2022-06-08 15:36:17.531518","1","2.0.2"
"2022-06-08 13:31:12.367050","1","2.0.2"
"2022-06-08 12:27:13.133070","1","2.0.2"
"2022-06-08 09:30:07.239497","1","1.12.1"
"2022-06-08 06:05:59.684333","1","2.0.2"
"2022-06-08 01:27:09.409143","1","2.0.2"
"2022-06-07 21:46:06.433814","3","2.0.2"
"2022-06-07 20:07:54.901620","1","1.8.1"
"2022-06-07 18:32:32.202895","1","2.0.2"
"2022-06-07 17:18:51.054235","1","1.8"
"2022-06-07 14:52:08.948487","1","1.8.2"
"2022-06-07 13:30:20.342662","1","1.8"
"2022-06-07 10:31:37.454421","1","2.0.1"
"2022-06-07 10:19:14.748134","2","2.0.2"
"2022-06-07 08:35:52.444106","1","2.0.1"
"2022-06-07 08:35:41.330876","1","2.0.0"
"2022-06-07 08:35:30.219080","1","1.9.3"
"2022-06-07 08:35:17.827332","1","1.9.2"
"2022-06-07 08:35:10.068864","1","1.9.1"
"2022-06-07 08:35:01.019771","1","1.8.3"
"2022-06-07 07:59:43.818064","1","1.8.2"
"2022-06-07 07:59:33.551912","1","1.8.1"
"2022-06-07 07:37:43.612352","2","2.0.2"
"2022-06-07 07:26:09.050649","1","1.12"
"2022-06-07 07:25:58.023796","1","1.11"
"2022-06-07 07:25:48.869504","1","1.10"
"2022-06-07 05:49:16.503457","1","2.0.2"
"2022-06-07 05:05:22.797483","1","1.12.1"
"2022-06-07 04:40:08.463363","1","1.11"
"2022-06-07 02:47:51.152910","1","1.8.3"
"2022-06-07 02:35:22.097989","3","2.0.2"
"2022-06-07 01:23:42.233168","2","2.0.2"
"2022-06-07 01:11:09.127441","1","1.9"
"2022-06-07 01:11:01.295326","1","1.8"
"2022-06-07 01:10:48.469974","1","1.7"
"2022-06-07 01:10:39.672748","1","1.6"
"2022-06-07 00:05:31.700737","1","2.0.2"
"2022-06-06 22:17:02.027617","1","1.11"
"2022-06-06 20:13:24.833761","1","2.0.2"
"2022-06-06 18:29:35.925924","1","2.0.2"
"2022-06-06 12:53:28.980402","2","2.0.2"
"2022-06-06 11:55:17.779940","1","1.8.1"
"2022-06-06 10:12:57.719133","2","2.0.2"
"2022-06-06 07:57:23.622673","1","2.0.2"
"2022-06-06 06:34:20.758461","1","1.9.3"
"2022-06-06 03:37:02.050646","2","2.0.2"
"2022-06-06 01:15:44.686834","2","2.0.2"
"2022-06-05 21:47:11.559598","2","2.0.2"
"2022-06-05 19:44:39.091727","2","2.0.2"
"2022-06-05 18:24:24.421393","1","2.0.2"
"2022-06-05 16:36:37.749074","2","2.0.2"
"2022-06-05 11:38:06.813484","1","2.0.2"
"2022-06-05 10:21:42.957547","1","2.0.2"
"2022-06-05 05:03:37.941286","3","2.0.2"
"2022-06-05 03:42:05.187564","1","2.0.2"
"2022-06-05 01:40:10.640348","1","2.0.2"
"2022-06-04 22:05:01.296653","6","2.0.2"
"2022-06-04 20:10:27.723585","1","2.0.2"
"2022-06-04 18:36:33.757748","1","2.0.2"
"2022-06-04 16:04:34.331435","1","2.0.2"
"2022-06-04 14:45:30.030112","2","2.0.2"
"2022-06-04 14:13:46.249366","1","1.8"
"2022-06-04 10:33:25.411398","1","2.0.2"
"2022-06-04 10:31:17.877978","1","1.9.2"
"2022-06-04 09:21:41.223283","3","2.0.2"
"2022-06-04 09:21:29.375420","1","2.0.1"
"2022-06-04 09:21:17.332194","1","2.0.0"
"2022-06-04 09:20:59.270723","1","1.9.3"
"2022-06-04 09:20:48.121452","1","1.9.2"
"2022-06-04 09:20:34.273472","1","1.9.1"
"2022-06-04 09:20:19.542750","1","1.9"
"2022-06-04 09:19:59.980191","1","1.8.3"
"2022-06-04 09:19:37.881359","1","1.8.2"
"2022-06-04 09:19:12.449398","1","1.8.1"
"2022-06-04 09:18:52.221302","1","1.8"
"2022-06-04 09:18:36.520460","1","1.7"
"2022-06-04 09:18:20.783736","1","1.6"
"2022-06-04 09:17:55.070842","1","1.12.1"
"2022-06-04 09:17:37.144330","1","1.12"
"2022-06-04 09:17:20.637971","1","1.11"
"2022-06-04 09:17:05.176124","1","1.10"
"2022-06-04 06:24:46.694428","2","2.0.2"
"2022-06-04 03:34:12.981802","1","2.0.2"
"2022-06-04 02:18:42.190251","1","2.0.2"
"2022-06-04 00:34:44.060711","1","2.0.0"
"2022-06-03 22:48:44.210320","2","2.0.2"
"2022-06-03 20:53:36.095616","2","2.0.2"
"2022-06-03 19:48:04.482547","1","1.10"
"2022-06-03 17:45:55.076470","1","1.11"
"2022-06-03 17:06:19.735923","1","2.0.2"
"2022-06-03 15:12:17.459751","1","2.0.0"
"2022-06-03 14:58:52.252032","1","2.0.2"
"2022-06-03 14:55:16.391180","1","1.9.1"
"2022-06-03 13:57:02.020196","1","2.0.2"
"2022-06-03 11:50:25.710414","1","1.9.2"
"2022-06-03 10:50:46.536092","1","2.0.2"
"2022-06-03 10:23:05.647511","1","1.9.3"
"2022-06-03 02:36:57.363229","1","2.0.2"
"2022-06-03 01:07:37.138996","1","2.0.2"
"2022-06-02 23:22:22.012528","1","2.0.2"
"2022-06-02 20:33:11.376370","1","2.0.2"
"2022-06-02 20:00:07.644679","1","2.0.1"
"2022-06-02 19:02:12.060282","1","1.12"
"2022-06-02 18:01:44.762491","1","2.0.2"
"2022-06-02 16:41:17.701522","1","2.0.2"
"2022-06-02 15:36:36.326878","1","1.10"
"2022-06-02 14:33:19.871013","1","2.0.2"
"2022-06-02 12:16:57.126421","1","2.0.2"
"2022-06-02 10:12:33.354058","1","1.8.2"
"2022-06-02 08:45:21.052256","1","2.0.2"
"2022-06-02 05:56:50.033037","1","1.9"
"2022-06-02 05:05:49.421760","1","2.0.2"
"2022-06-02 00:13:12.490822","2","2.0.2"
"2022-06-02 00:06:46.290923","1","1.7"
"2022-06-01 22:51:10.046801","1","2.0.2"
"2022-06-01 21:48:34.535220","1","2.0.2"
"2022-06-01 21:45:51.138995","1","1.11"
"2022-06-01 21:43:35.429841","1","1.8.1"
"2022-06-01 19:38:23.846508","1","2.0.2"
"2022-06-01 16:33:16.747196","2","2.0.2"
"2022-06-01 15:38:24.316416","1","1.12.1"
"2022-06-01 14:25:17.859870","1","1.8.3"
"2022-06-01 12:49:51.206592","1","2.0.2"
"2022-06-01 12:12:52.574871","1","2.0.1"
"2022-06-01 12:05:38.230214","1","1.6"
"2022-06-01 09:35:18.956480","1","2.0.0"
"2022-06-01 08:58:24.549154","1","1.9.1"
"2022-06-01 07:30:27.467417","1","1.12.1"
"2022-06-01 06:35:41.105447","1","2.0.2"
"2022-06-01 06:07:29.112306","1","1.9.2"
"2022-06-01 04:07:27.307261","1","1.9.3"
"2022-06-01 00:19:06.133743","1","2.0.2"
"2022-05-31 18:22:55.313748","2","2.0.2"
"2022-05-31 15:04:21.315550","1","2.0.2"
"2022-05-31 13:55:40.444578","1","1.12.1"
"2022-05-31 12:04:24.173464","2","1.12"
"2022-05-31 10:43:15.324117","1","2.0.2"
"2022-05-31 10:17:21.161837","1","1.10"
"2022-05-31 08:31:53.546630","1","2.0.2"
"2022-05-31 07:13:40.596965","1","1.9"
"2022-05-31 06:29:09.978293","1","1.9.1"
"2022-05-31 02:47:25.602471","2","1.8"
"2022-05-30 21:24:56.192549","1","1.8"
"2022-05-30 19:55:14.654489","1","2.0.2"
"2022-05-30 18:40:15.812636","1","2.0.2"
"2022-05-30 18:27:44.435853","1","1.7"
"2022-05-30 17:25:55.064780","1","2.0.2"
"2022-05-30 16:37:14.894519","1","1.8.1"
"2022-05-30 16:25:51.779285","1","1.11"
"2022-05-30 16:25:23.689349","3","2.0.2"
"2022-05-30 15:20:53.557469","2","2.0.2"
"2022-05-30 14:39:48.715883","1","1.8.1"
"2022-05-30 14:19:05.793771","2","2.0.2"
"2022-05-30 13:27:05.141525","1","1.9.3"
"2022-05-30 13:14:06.693831","3","2.0.2"
"2022-05-30 12:14:05.183731","1","1.10"
"2022-05-30 10:59:35.500884","2","2.0.2"
"2022-05-30 10:29:23.079505","1","1.12.1"
"2022-05-30 08:42:35.351668","1","2.0.2"
"2022-05-30 07:14:31.801889","1","2.0.2"
"2022-05-30 06:43:53.515806","1","2.0.1"
"2022-05-30 05:39:20.869886","1","1.9.3"
"2022-05-30 04:47:34.385871","1","2.0.2"
"2022-05-30 02:35:30.456583","2","1.8.2"
"2022-05-30 01:59:13.667230","1","2.0.2"
"2022-05-30 00:59:11.420417","1","2.0.2"
"2022-05-29 22:52:03.845698","1","1.8.2"
"2022-05-29 20:19:14.993973","1","1.8.2"
"2022-05-29 19:53:42.706475","1","2.0.2"
"2022-05-29 18:28:04.005547","2","2.0.2"
"2022-05-29 17:05:52.525827","1","2.0.2"
"2022-05-29 13:32:06.280982","2","2.0.2"
"2022-05-29 13:10:25.081875","1","1.6"
"2022-05-29 12:22:00.096977","1","2.0.2"
"2022-05-29 11:08:31.288601","1","2.0.2"
"2022-05-29 10:06:38.363459","1","2.0.2"
"2022-05-29 08:47:39.454430","1","1.11"
"2022-05-29 08:05:02.860562","1","1.12"
"2022-05-29 07:23:52.259617","2","2.0.2"
"2022-05-29 03:00:50.582816","1","2.0.2"
"2022-05-28 23:00:31.619139","2","2.0.2"
"2022-05-28 22:54:20.051848","1","1.6"
"2022-05-28 21:09:18.171546","1","2.0.2"
"2022-05-28 19:41:15.420367","2","2.0.2"
"2022-05-28 18:04:33.439177","1","1.8"
"2022-05-28 16:21:26.447469","1","1.9"
"2022-05-28 15:21:15.513445","1","2.0.2"
"2022-05-28 13:59:19.424719","2","2.0.2"
"2022-05-28 09:39:31.660183","1","1.8.1"
"2022-05-28 09:02:38.362493","1","1.9.3"
"2022-05-28 07:43:58.650207","1","2.0.2"
"2022-05-28 04:18:06.439822","1","2.0.2"
"2022-05-28 03:26:04.847710","1","1.8.2"
"2022-05-28 02:44:40.271802","2","2.0.2"
"2022-05-27 22:46:51.106852","3","2.0.2"
"2022-05-27 21:58:49.353398","1","1.8"
"2022-05-27 19:27:12.869892","1","1.7"
"2022-05-27 18:46:50.270929","1","2.0.2"
"2022-05-27 17:56:09.464762","1","2.0.0"
"2022-05-27 13:54:39.209754","1","1.12.1"
"2022-05-27 10:59:24.817332","1","2.0.2"
"2022-05-27 07:28:33.702590","1","1.6"
"2022-05-27 07:21:05.567794","1","1.8.3"
"2022-05-27 02:41:44.829535","1","1.11"
"2022-05-26 23:12:45.333444","1","2.0.0"
"2022-05-26 20:53:49.451485","1","2.0.2"
"2022-05-26 18:18:49.258602","1","2.0.2"
"2022-05-26 17:42:22.038915","1","1.8"
"2022-05-26 17:09:21.012347","1","2.0.2"
"2022-05-26 14:36:11.896199","2","2.0.2"
"2022-05-26 12:48:20.802879","2","2.0.2"
"2022-05-26 11:44:39.109818","1","2.0.2"
"2022-05-26 09:27:20.670318","1","1.9"
"2022-05-26 09:23:22.575969","2","2.0.2"
"2022-05-26 07:45:24.092493","1","1.8.3"
"2022-05-26 07:45:01.180183","1","1.12.1"
"2022-05-26 07:10:16.693567","1","2.0.2"
"2022-05-26 05:21:09.415166","1","2.0.2"
"2022-05-26 04:19:17.108513","1","1.8.1"
"2022-05-26 02:58:59.142673","1","1.9.3"
"2022-05-26 01:29:19.224578","3","2.0.2"
"2022-05-26 00:10:01.846838","2","2.0.2"
"2022-05-25 22:37:31.918762","1","2.0.1"
"2022-05-25 22:07:07.147308","1","2.0.2"
"2022-05-25 20:54:47.214682","1","2.0.1"
"2022-05-25 20:31:38.441986","1","2.0.2"
"2022-05-25 16:09:16.126446","3","2.0.2"
"2022-05-25 14:20:45.620039","1","1.9"
"2022-05-25 13:49:30.288312","1","1.7"
"2022-05-25 13:18:20.077253","1","2.0.2"
"2022-05-25 12:35:35.980322","1","1.12.1"
"2022-05-25 11:39:34.477677","2","2.0.2"
"2022-05-25 07:14:18.249177","1","1.8.2"
"2022-05-25 02:48:09.382956","2","2.0.2"
"2022-05-25 02:25:18.890904","1","1.6"
"2022-05-25 01:36:22.610808","1","1.8.3"
"2022-05-25 00:11:42.826506","3","2.0.2"
"2022-05-24 23:32:32.334100","1","1.8.3"
"2022-05-24 22:56:09.093420","1","2.0.2"
"2022-05-24 21:46:29.604749","1","1.11"
"2022-05-24 20:51:01.766737","1","1.8.3"
"2022-05-24 17:30:22.025914","2","2.0.2"
"2022-05-24 15:51:10.714796","1","2.0.2"
"2022-05-24 12:14:42.996250","1","1.12"
"2022-05-24 11:20:24.432206","1","1.9.1"
"2022-05-24 09:17:22.712829","1","2.0.2"
"2022-05-24 05:13:36.772682","1","2.0.2"
"2022-05-24 02:13:40.946257","1","1.12.1"
"2022-05-24 00:26:42.096883","1","1.12"
"2022-05-24 00:18:36.466141","2","2.0.2"
"2022-05-23 23:08:12.270092","2","1.9"
"2022-05-23 22:33:41.177349","1","1.8.1"
"2022-05-23 21:53:40.901503","1","1.8.2"
"2022-05-23 21:13:40.562841","1","1.12"
"2022-05-23 20:51:03.998172","1","2.0.2"
"2022-05-23 20:33:41.106118","1","1.8"
"2022-05-23 19:53:40.720106","1","1.9.1"
"2022-05-23 19:13:41.035309","2","1.10"
"2022-05-23 18:33:42.198574","1","1.9.2"
"2022-05-23 17:53:40.737340","1","1.6"
"2022-05-23 17:13:40.824688","1","2.0.0"
"2022-05-23 17:04:38.324473","3","2.0.2"
"2022-05-23 16:33:41.036863","1","1.9.3"
"2022-05-23 16:13:42.427478","1","1.8.3"
"2022-05-23 15:34:51.821338","3","2.0.2"
"2022-05-23 15:33:41.211940","1","1.7"
"2022-05-23 14:53:41.040612","1","2.0.1"
"2022-05-23 13:09:47.965001","1","1.9.2"
"2022-05-23 12:46:46.138568","1","2.0.2"
"2022-05-23 10:51:25.753838","1","2.0.2"
"2022-05-23 10:27:25.181810","1","1.8.2"
"2022-05-23 08:42:27.516172","1","1.9.2"
"2022-05-23 07:54:08.676613","1","1.11"
"2022-05-23 07:50:40.376176","1","2.0.2"
"2022-05-23 06:19:57.357865","1","2.0.2"
"2022-05-23 05:17:38.064862","1","2.0.2"
"2022-05-23 00:36:00.940534","1","2.0.2"
"2022-05-22 22:57:54.400694","1","2.0.2"
"2022-05-22 22:29:45.341179","1","1.12.1"
"2022-05-22 21:43:14.024763","3","2.0.2"
"2022-05-22 20:38:36.005539","1","1.12.1"
"2022-05-22 20:32:13.173309","3","2.0.2"
"2022-05-22 18:46:59.728279","1","1.6"
"2022-05-22 18:23:16.567109","2","2.0.2"
"2022-05-22 16:52:41.760107","1","1.8.1"
"2022-05-22 16:41:48.988123","1","2.0.2"
"2022-05-22 16:06:04.178392","1","2.0.1"
"2022-05-22 14:51:51.878354","1","1.9.2"
"2022-05-22 12:31:19.661436","3","2.0.2"
"2022-05-22 12:31:14.212086","1","2.0.1"
"2022-05-22 12:31:08.146459","1","2.0.0"
"2022-05-22 12:31:00.150001","1","1.9.3"
"2022-05-22 12:30:53.410324","1","1.9.2"
"2022-05-22 12:30:47.034433","1","1.9.1"
"2022-05-22 12:30:40.098053","1","1.9"
"2022-05-22 12:30:33.169756","1","1.8.3"
"2022-05-22 12:30:26.241012","1","1.8.2"
"2022-05-22 12:30:18.924259","1","1.8.1"
"2022-05-22 12:30:12.140984","1","1.8"
"2022-05-22 12:30:04.464731","1","1.7"
"2022-05-22 12:29:56.016778","1","1.6"
"2022-05-22 12:29:47.997382","1","1.12.1"
"2022-05-22 12:29:41.156986","1","1.12"
"2022-05-22 12:29:32.350081","1","1.11"
"2022-05-22 12:29:24.264546","1","1.10"
"2022-05-22 11:20:16.595534","2","2.0.2"
"2022-05-22 10:02:22.533503","2","2.0.2"
"2022-05-22 08:25:13.413316","4","2.0.2"
"2022-05-22 07:04:05.117178","2","2.0.2"
"2022-05-22 04:53:18.099343","1","2.0.2"
"2022-05-22 02:28:15.319946","6","2.0.2"
"2022-05-22 02:27:24.999207","1","2.0.1"
"2022-05-22 02:26:34.745115","1","2.0.0"
"2022-05-22 02:25:44.684690","2","1.9.3"
"2022-05-22 02:24:53.425002","1","1.9.2"
"2022-05-22 02:24:01.214271","1","1.9.1"
"2022-05-22 02:23:09.927671","1","1.9"
"2022-05-22 02:22:17.362526","1","1.8.3"
"2022-05-22 02:20:31.137205","1","1.8.2"
"2022-05-22 02:19:34.199524","1","1.8.1"
"2022-05-22 02:18:37.574686","1","1.8"
"2022-05-22 02:17:40.820065","1","1.7"
"2022-05-22 02:15:51.361099","1","1.6"
"2022-05-22 02:14:58.707860","1","1.12.1"
"2022-05-22 02:14:12.673060","1","1.12"
"2022-05-22 02:13:25.619000","1","1.11"
"2022-05-22 02:11:42.340527","1","1.10"
"2022-05-21 22:54:23.526359","2","1.8.3"
"2022-05-21 21:51:52.480987","1","1.9.2"
"2022-05-21 20:53:24.639451","1","1.12"
"2022-05-21 20:23:56.293182","1","2.0.2"
"2022-05-21 18:55:42.491349","3","2.0.2"
"2022-05-21 17:26:46.669914","1","2.0.2"
"2022-05-21 16:24:59.447799","1","2.0.2"
"2022-05-21 13:42:37.519772","1","1.8.2"
"2022-05-21 13:41:58.663799","1","1.8.1"
"2022-05-21 13:41:57.018571","2","1.7"
"2022-05-21 13:41:53.380665","3","1.8"
"2022-05-21 13:41:51.817361","2","1.9.3"
"2022-05-21 13:41:50.052169","2","1.6"
"2022-05-21 13:41:48.652431","2","1.9.1"
"2022-05-21 13:41:47.151789","2","1.9.2"
"2022-05-21 13:41:45.770050","2","1.8.3"
"2022-05-21 13:41:32.770993","2","1.10"
"2022-05-21 13:41:30.440242","2","1.9"
"2022-05-21 13:36:52.014499","2","2.0.2"
"2022-05-21 13:16:56.584567","1","1.12"
"2022-05-21 11:17:48.067968","1","2.0.2"
"2022-05-21 10:36:51.020218","1","1.10"
"2022-05-21 10:08:56.004737","1","1.12.1"
"2022-05-21 09:27:52.166030","1","1.9"
"2022-05-21 08:05:21.283252","1","2.0.2"
"2022-05-21 08:05:11.342281","1","2.0.1"
"2022-05-21 08:04:55.688781","1","2.0.0"
"2022-05-21 07:45:37.855037","2","1.9.3"
"2022-05-21 07:45:04.410847","1","1.9.2"
"2022-05-21 07:44:55.734948","1","1.9.1"
"2022-05-21 07:44:46.636106","1","1.8.3"
"2022-05-21 07:44:37.996931","1","1.8.2"
"2022-05-21 07:44:29.249744","2","1.8.1"
"2022-05-21 07:00:56.517907","1","1.12"
"2022-05-21 07:00:47.184541","1","1.11"
"2022-05-21 07:00:39.539445","1","1.10"
"2022-05-21 05:09:41.263335","2","2.0.2"
"2022-05-21 04:06:53.105606","1","1.9.1"
"2022-05-21 04:02:41.827632","1","1.9.2"
"2022-05-21 03:52:58.218587","2","2.0.2"
"2022-05-21 03:28:07.636803","1","1.11"
"2022-05-21 02:29:48.596103","1","2.0.2"
"2022-05-21 01:15:44.594183","1","1.9"
"2022-05-21 01:15:34.871585","1","1.8"
"2022-05-21 01:15:21.357411","1","1.7"
"2022-05-21 01:15:13.469338","1","1.6"
"2022-05-20 22:44:09.975716","1","2.0.2"
"2022-05-20 20:45:30.591168","2","2.0.2"
"2022-05-20 19:00:41.395542","1","1.6"
"2022-05-20 18:05:22.122503","2","2.0.2"
