"Date","Downloads","Mod Version"
"2022-03-02 02:01:25.071551","1","0.55"
"2022-03-01 19:46:28.576011","1","0.5"
"2022-03-01 06:55:25.030172","1","0.55"
"2022-03-01 04:41:06.505644","1","0.55"
"2022-02-28 11:45:28.465056","1","0.5"
"2022-02-28 09:37:37.014554","1","0.55"
"2022-02-27 21:27:16.585391","1","0.55"
"2022-02-27 16:22:27.641782","1","0.5"
"2022-02-26 19:52:53.757043","1","0.55"
"2022-02-25 18:15:48.101608","1","0.55"
"2022-02-25 12:22:19.186111","1","0.5"
"2022-02-23 19:09:39.971289","1","0.55"
"2022-02-23 06:48:41.111007","1","0.55"
"2022-02-20 19:08:03.653686","1","0.5"
"2022-02-20 01:27:49.905452","1","0.55"
"2022-02-17 09:55:12.374084","1","0.55"
"2022-02-16 01:58:02.270081","1","0.5"
"2022-02-15 07:28:13.598023","1","0.55"
"2022-02-15 07:24:00.607274","1","0.5"
"2022-02-15 02:41:25.625650","1","0.55"
"2022-02-15 02:24:50.854044","1","0.5"
"2022-02-14 21:56:40.023426","1","0.55"
"2022-02-14 15:48:13.301136","1","0.5"
"2022-02-14 05:58:24.586465","1","0.5"
"2022-02-13 22:20:16.369284","1","0.5"
"2022-02-13 06:57:59.892862","1","0.55"
"2022-02-13 02:17:27.166729","1","0.55"
"2022-02-11 17:20:41.430909","1","0.55"
"2022-02-06 19:35:31.838517","1","0.55"
"2022-02-02 04:48:50.421575","1","0.55"
"2022-01-31 23:05:26.312517","1","0.5"
"2022-01-31 10:57:47.884807","2","0.55"
"2022-01-31 03:34:11.030449","1","0.55"
"2022-01-31 00:17:55.795530","1","0.55"
"2022-01-30 01:16:46.334805","1","0.5"
"2022-01-29 17:37:06.243438","1","0.55"
"2022-01-29 00:22:29.318222","1","0.55"
"2022-01-28 19:59:14.245209","1","0.55"
"2022-01-26 14:49:31.625599","1","0.55"
"2022-01-26 03:50:53.539547","1","0.5"
"2022-01-25 11:26:44.154428","1","0.55"
"2022-01-25 11:16:31.961288","1","0.5"
"2022-01-25 09:20:42.717771","1","0.55"
"2022-01-25 09:20:28.878559","1","0.5"
"2022-01-24 09:41:12.021799","1","0.55"
"2022-01-24 09:41:06.142804","1","0.5"
"2022-01-23 11:13:13.164359","1","0.55"
"2022-01-21 00:18:33.840279","1","0.55"
"2022-01-18 14:30:17.126797","1","0.55"
"2022-01-16 17:23:27.127024","1","0.55"
"2022-01-16 13:00:40.586523","1","0.55"
"2022-01-16 12:52:42.311198","1","0.5"
"2022-01-15 22:56:57.066117","1","0.55"
"2022-01-13 19:39:44.572224","1","0.55"
"2022-01-13 13:03:46.016481","1","0.5"
"2022-01-09 08:02:29.049562","1","0.55"
"2022-01-08 16:24:11.449925","1","0.55"
"2022-01-08 05:55:38.418493","1","0.5"
"2022-01-05 23:58:23.679624","1","0.55"
"2022-01-05 12:06:26.198989","1","0.5"
"2022-01-05 11:21:55.639647","2","0.55"
"2022-01-04 15:59:00.984612","1","0.55"
"2021-12-28 01:08:35.965581","1","0.5"
"2021-12-25 15:44:08.573385","1","0.55"
"2021-12-25 15:33:49.570470","1","0.5"
"2021-12-25 13:20:59.937972","1","0.55"
"2021-12-24 20:13:44.180403","1","0.55"
"2021-12-24 05:34:10.093940","1","0.55"
"2021-12-23 18:20:05.728463","1","0.5"
"2021-12-20 12:03:46.995643","1","0.55"
"2021-12-20 04:38:11.022289","1","0.55"
"2021-12-19 05:25:02.381379","1","0.5"
"2021-12-19 04:46:16.222939","1","0.55"
"2021-12-18 18:03:52.186148","1","0.5"
"2021-12-17 05:40:52.463881","1","0.55"
"2021-12-17 02:17:06.229231","1","0.55"
"2021-12-11 20:37:56.332170","1","0.55"
"2021-12-11 01:53:15.613994","1","0.5"
"2021-12-10 10:30:13.826179","1","0.55"
"2021-12-10 08:02:03.654367","1","0.55"
"2021-12-08 19:35:29.724049","1","0.55"
"2021-12-03 12:11:05.688197","1","0.5"
"2021-12-01 10:53:18.733277","1","0.55"
"2021-11-30 17:19:46.330064","1","0.55"
"2021-11-29 01:22:07.544921","1","0.55"
"2021-11-27 16:30:09.765184","1","0.55"
"2021-11-27 16:27:45.977628","1","0.5"
"2021-11-24 18:58:51.150603","1","0.5"
"2021-11-23 23:35:25.814837","1","0.55"
"2021-11-22 21:48:37.097867","1","0.5"
"2021-11-22 00:25:10.414625","1","0.55"
"2021-11-20 20:54:28.855986","1","0.5"
"2021-11-20 13:20:46.130195","1","0.55"
"2021-11-20 12:38:15.211057","1","0.5"
"2021-11-19 22:38:52.150124","1","0.55"
"2021-11-18 02:58:03.292967","1","0.55"
"2021-11-17 20:43:15.981669","1","0.55"
"2021-11-17 10:37:58.104801","1","0.5"
"2021-11-17 07:48:39.322204","1","0.5"
"2021-11-17 07:48:38.176709","1","0.55"
"2021-11-17 04:41:44.895738","1","0.55"
"2021-11-16 06:01:21.459205","1","0.55"
"2021-11-14 21:16:38.527704","1","0.5"
"2021-11-14 03:20:42.505838","1","0.55"
"2021-11-14 02:05:28.460729","1","0.55"
"2021-11-13 11:43:23.119188","1","0.5"
"2021-11-13 05:33:48.962661","1","0.55"
"2021-11-11 03:29:58.241349","1","0.55"
"2021-11-10 03:26:32.927895","1","0.5"
"2021-11-06 05:43:14.373812","1","0.55"
"2021-11-06 04:55:40.050619","1","0.5"
"2021-11-06 01:36:16.420219","1","0.55"
"2021-11-06 01:36:10.590783","1","0.5"
"2021-11-05 23:41:57.745074","1","0.55"
"2021-11-05 18:22:16.382346","1","0.55"
"2021-11-05 18:22:12.400845","1","0.5"
"2021-11-04 19:01:41.459399","1","0.55"
"2021-11-03 12:30:42.306956","1","0.55"
"2021-10-30 18:55:24.368321","1","0.55"
"2021-10-30 07:08:30.568420","1","0.5"
"2021-10-28 08:24:15.497228","1","0.55"
"2021-10-27 10:10:36.149327","1","0.55"
"2021-10-25 02:43:20.188306","1","0.55"
"2021-10-22 14:19:29.382313","1","0.5"
"2021-10-22 03:56:20.378878","1","0.55"
"2021-10-21 23:05:16.480575","1","0.55"
"2021-10-21 22:45:01.509791","1","0.5"
"2021-10-20 07:58:24.118634","1","0.55"
"2021-10-20 07:58:12.162608","1","0.5"
"2021-10-19 23:52:37.853586","1","0.55"
"2021-10-19 14:28:50.971466","1","0.55"
"2021-10-18 19:16:36.618467","1","0.55"
"2021-10-18 15:35:51.536272","2","0.55"
"2021-10-17 03:43:03.733804","1","0.55"
"2021-10-14 11:26:34.268208","1","0.55"
"2021-10-14 05:22:00.896736","1","0.55"
"2021-10-11 15:17:37.096981","1","0.5"
"2021-10-09 02:55:16.865696","3","0.55"
"2021-10-08 22:10:14.975558","1","0.55"
"2021-10-08 21:08:54.585246","1","0.5"
"2021-10-06 13:26:36.648217","1","0.5"
"2021-10-05 10:04:20.282177","2","0.5"
"2021-10-05 10:04:15.202959","2","0.55"
"2021-10-05 00:08:56.194774","1","0.55"
"2021-10-04 04:42:51.944373","1","0.55"
"2021-10-03 13:43:57.609276","1","0.55"
"2021-10-02 20:52:19.432043","1","0.55"
"2021-10-01 12:55:37.045900","1","0.55"
"2021-09-30 07:58:14.381592","1","0.55"
"2021-09-29 01:22:31.954022","2","0.55"
"2021-09-28 00:08:21.364376","1","0.55"
"2021-09-23 22:13:49.090611","2","0.55"
"2021-09-23 22:13:46.039647","1","0.5"
"2021-09-23 09:42:12.589363","1","0.5"
"2021-09-21 04:36:35.534428","1","0.5"
"2021-09-21 04:25:23.293311","2","0.55"
"2021-09-20 22:48:27.840097","1","0.55"
"2021-09-20 12:25:23.396117","1","0.55"
"2021-09-20 09:25:18.393075","1","0.5"
"2021-09-20 06:06:36.069444","4","0.55"
"2021-09-19 05:59:22.514040","1","0.5"
"2021-09-18 07:06:31.013164","1","0.55"
"2021-09-15 15:20:47.165048","1","0.55"
"2021-09-14 15:22:36.712993","1","0.55"
"2021-09-13 11:05:36.712029","1","0.55"
"2021-09-08 08:44:04.814249","1","0.55"
"2021-09-06 14:51:06.447489","1","0.5"
"2021-09-04 17:57:45.590337","1","0.55"
"2021-09-04 13:56:54.860129","1","0.55"
"2021-09-02 22:02:30.122342","1","0.55"
"2021-09-01 23:08:03.399347","1","0.55"
"2021-09-01 02:34:49.843389","1","0.55"
"2021-08-31 15:29:53.526525","1","0.5"
"2021-08-31 14:08:57.589261","1","0.55"
"2021-08-31 13:19:16.517606","1","0.5"
"2021-08-29 21:34:01.697623","1","0.55"
"2021-08-29 11:18:57.384384","1","0.5"
"2021-08-28 16:29:34.249056","1","0.5"
"2021-08-28 11:53:14.417120","1","0.5"
"2021-08-27 17:30:40.859429","1","0.55"
"2021-08-27 13:35:54.013352","1","0.55"
"2021-08-26 03:18:23.409894","1","0.55"
"2021-08-25 00:41:01.818356","1","0.55"
"2021-08-23 12:29:43.856500","1","0.55"
"2021-08-23 10:09:59.886821","1","0.5"
"2021-08-23 10:08:43.516129","2","0.55"
"2021-08-21 13:03:47.648317","1","0.5"
"2021-08-20 16:51:29.317508","1","0.55"
"2021-08-20 16:18:37.905385","1","0.5"
"2021-08-20 14:42:27.800795","2","0.55"
"2021-08-16 09:27:19.611216","1","0.5"
"2021-08-16 04:57:25.469095","1","0.5"
"2021-08-16 01:10:30.737599","2","0.5"
"2021-08-16 01:06:28.482957","2","0.55"
"2021-08-15 23:40:36.204316","1","0.55"
"2021-08-15 09:42:31.596836","1","0.5"
"2021-08-13 15:46:14.368436","1","0.55"
"2021-08-13 05:32:28.644807","1","0.55"
"2021-08-11 12:25:14.816133","1","0.55"
"2021-08-11 12:23:46.707459","1","0.5"
"2021-08-09 15:57:39.796939","1","0.55"
"2021-08-09 15:55:37.683353","1","0.5"
"2021-08-08 13:32:25.304873","1","0.55"
"2021-08-07 21:47:49.332903","1","0.55"
"2021-08-07 04:25:00.521444","1","0.5"
"2021-08-06 09:47:17.015605","1","0.55"
"2021-08-04 16:01:56.844168","1","0.55"
"2021-08-03 15:34:09.272117","1","0.5"
"2021-08-03 08:17:31.843097","2","0.55"
"2021-08-03 08:17:18.119894","1","0.5"
"2021-08-03 01:43:14.468861","1","0.5"
"2021-08-01 21:28:21.645240","1","0.55"
"2021-08-01 16:25:37.947863","1","0.5"
"2021-08-01 03:50:19.589186","1","0.55"
"2021-08-01 03:50:01.847384","1","0.5"
"2021-07-31 18:50:10.256603","1","0.5"
"2021-07-31 15:38:01.381642","1","0.55"
"2021-07-31 14:12:02.661845","1","0.55"
"2021-07-29 16:10:54.571316","1","0.55"
"2021-07-29 00:39:31.632134","1","0.5"
"2021-07-27 21:35:13.514578","1","0.55"
"2021-07-27 14:14:29.969347","1","0.5"
"2021-07-26 19:55:29.694990","1","0.5"
"2021-07-26 08:39:51.090782","1","0.55"
"2021-07-25 23:59:52.149925","1","0.55"
"2021-07-25 19:59:44.118765","1","0.55"
"2021-07-25 09:05:54.728402","1","0.5"
"2021-07-24 12:05:27.081807","1","0.55"
"2021-07-23 18:08:37.705126","1","0.5"
"2021-07-21 16:56:54.994465","1","0.55"
"2021-07-20 03:01:45.153424","1","0.55"
"2021-07-19 05:57:29.589509","1","0.55"
"2021-07-17 20:20:36.058571","1","0.55"
"2021-07-14 06:52:19.525939","1","0.55"
"2021-07-13 16:50:17.813676","1","0.5"
"2021-07-13 14:59:08.536039","1","0.55"
"2021-07-13 13:56:44.752685","1","0.5"
"2021-07-13 10:52:59.779584","1","0.55"
"2021-07-12 06:52:21.715552","1","0.55"
"2021-07-10 19:41:14.393938","1","0.5"
"2021-07-10 19:41:12.287113","1","0.55"
"2021-07-10 15:41:07.513226","1","0.55"
"2021-07-10 07:23:23.473228","1","0.5"
"2021-07-07 02:46:30.203796","1","0.55"
"2021-07-05 03:01:46.160004","1","0.55"
"2021-07-03 04:51:08.313210","1","0.55"
"2021-07-03 04:51:02.424833","1","0.5"
"2021-07-02 18:45:05.840527","1","0.55"
"2021-07-02 06:08:14.189390","1","0.55"
"2021-06-30 17:55:47.032368","1","0.55"
"2021-06-30 10:31:03.242465","1","0.55"
"2021-06-30 10:30:34.053135","1","0.5"
"2021-06-30 08:12:29.608804","1","0.55"
"2021-06-28 14:21:19.717543","1","0.5"
"2021-06-28 14:16:12.993123","1","0.55"
"2021-06-28 07:19:43.526894","1","0.5"
"2021-06-27 04:51:08.761089","1","0.5"
"2021-06-27 00:26:23.022564","2","0.55"
"2021-06-26 16:02:52.178034","1","0.55"
"2021-06-26 12:30:57.033081","1","0.55"
"2021-06-26 00:52:02.461338","3","0.5"
"2021-06-24 09:39:51.578961","1","0.55"
"2021-06-23 00:44:43.559131","1","0.55"
"2021-06-22 19:42:47.628540","1","0.55"
"2021-06-17 07:12:32.037226","2","0.55"
"2021-06-13 17:43:36.356965","1","0.55"
"2021-06-13 11:11:15.501165","1","0.5"
"2021-06-09 05:52:41.423620","1","0.5"
"2021-06-09 05:09:15.089160","1","0.55"
"2021-06-08 18:49:54.929647","1","0.55"
"2021-06-07 22:44:41.983353","1","0.55"
"2021-06-07 11:49:51.837878","1","0.55"
"2021-06-07 06:09:47.050134","1","0.55"
"2021-06-06 18:07:40.693642","1","0.5"
"2021-06-06 17:47:52.374974","1","0.55"
"2021-05-29 02:34:50.897055","2","0.55"
"2021-05-27 14:30:16.715917","1","0.55"
"2021-05-27 13:58:51.059909","2","0.5"
"2021-05-27 13:01:09.192245","2","0.55"
"2021-05-27 08:55:27.619116","1","0.55"
"2021-05-25 07:09:38.969515","1","0.55"
"2021-05-25 07:09:33.757191","1","0.5"
"2021-05-24 21:12:08.019884","1","0.55"
"2021-05-24 15:35:22.803257","1","0.55"
"2021-05-22 13:31:27.989606","1","0.55"
"2021-05-22 03:23:55.910515","1","0.55"
"2021-05-17 12:47:27.953141","1","0.55"
"2021-05-16 17:17:44.757622","1","0.55"
"2021-05-15 08:39:06.982645","1","0.55"
"2021-05-15 05:03:57.936362","1","0.55"
"2021-05-15 02:30:16.498594","1","0.55"
"2021-05-15 02:30:08.974609","1","0.5"
"2021-05-14 00:43:31.696488","1","0.55"
"2021-05-13 14:29:27.659201","1","0.55"
"2021-05-13 06:54:27.209800","1","0.55"
"2021-05-13 06:54:22.763486","1","0.5"
"2021-05-07 09:44:57.010648","1","0.55"
"2021-05-07 09:44:56.706874","1","0.55"
"2021-05-07 05:08:40.005777","1","0.55"
"2021-05-06 15:15:43.798450","2","0.55"
"2021-05-06 12:54:53.266882","1","0.5"
"2021-05-06 12:31:01.563636","2","0.55"
"2021-05-06 10:22:14.523992","1","0.55"
"2021-05-05 15:20:55.082910","1","0.55"
"2021-05-04 19:14:22.554626","1","0.55"
"2021-05-03 03:02:41.447246","3","0.5"
"2021-05-03 03:02:35.060384","2","0.55"
"2021-05-02 21:27:03.773423","1","0.5"
"2021-05-02 20:50:48.996015","1","0.55"
"2021-05-02 19:47:23.444681","1","0.55"
"2021-05-01 05:39:05.591519","1","0.55"
"2021-05-01 00:16:55.039059","1","0.55"
"2021-04-29 16:05:25.895536","1","0.55"
"2021-04-28 17:14:42.431723","1","0.55"
"2021-04-28 17:10:19.931483","1","0.5"
"2021-04-25 13:31:51.217916","1","0.55"
"2021-04-24 15:08:31.887050","1","0.55"
"2021-04-23 20:27:47.084597","1","0.5"
"2021-04-20 02:47:54.649913","1","0.55"
"2021-04-19 18:47:27.088412","1","0.55"
"2021-04-17 22:43:09.727464","1","0.55"
"2021-04-16 08:43:57.529923","1","0.55"
"2021-04-16 07:45:03.197410","1","0.5"
"2021-04-14 11:53:34.473979","1","0.55"
"2021-04-14 04:58:26.302690","1","0.55"
"2021-04-14 04:58:21.423482","1","0.5"
"2021-04-12 15:02:23.133192","1","0.5"
"2021-04-12 07:01:47.759191","1","0.5"
"2021-04-12 07:01:41.740641","2","0.55"
"2021-04-11 22:24:21.280292","1","0.55"
"2021-04-11 14:03:28.049200","2","0.55"
"2021-04-08 17:26:37.179898","1","0.55"
"2021-04-08 13:57:13.733998","1","0.5"
"2021-04-06 07:56:50.259994","1","0.55"
"2021-04-05 18:36:22.922616","1","0.5"
"2021-04-04 19:25:18.889879","1","0.55"
"2021-04-04 00:53:20.647811","1","0.5"
"2021-04-03 09:44:45.890178","1","0.55"
"2021-04-02 06:32:48.847851","1","0.55"
"2021-04-01 22:43:50.479314","1","0.55"
"2021-03-29 11:51:00.016294","1","0.55"
"2021-03-26 12:45:49.763390","1","0.5"
"2021-03-25 16:37:40.264125","1","0.55"
"2021-03-25 01:43:04.257832","1","0.5"
"2021-03-21 09:51:01.508437","1","0.55"
"2021-03-19 16:44:50.631112","1","0.55"
"2021-03-19 06:50:20.643811","2","0.55"
"2021-03-14 04:33:19.308338","1","0.55"
"2021-03-12 23:18:28.490969","1","0.55"
"2021-03-12 03:35:23.848461","1","0.55"
"2021-03-06 16:03:59.796068","1","0.55"
"2021-03-06 16:03:54.138177","1","0.5"
"2021-03-02 07:30:38.531146","1","0.55"
"2021-02-28 21:30:45.270731","1","0.55"
"2021-02-27 13:49:34.140544","2","0.55"
"2021-02-25 16:16:19.874891","1","0.5"
"2021-02-25 16:16:15.662866","1","0.55"
"2021-02-25 09:47:22.208094","1","0.55"
"2021-02-24 14:39:04.830065","1","0.55"
"2021-02-24 12:12:11.980681","1","0.55"
"2021-02-24 12:12:07.277941","1","0.5"
"2021-02-22 20:49:43.024775","1","0.55"
"2021-02-22 20:49:38.995963","1","0.5"
"2021-02-21 15:43:40.913830","1","0.55"
"2021-02-21 05:42:37.764668","1","0.55"
"2021-02-21 05:42:27.299332","1","0.5"
"2021-02-20 12:58:29.997553","1","0.55"
"2021-02-19 17:47:56.457812","1","0.5"
"2021-02-19 17:47:55.193173","2","0.55"
"2021-02-17 03:40:35.097712","1","0.5"
"2021-02-16 20:46:41.596780","1","0.55"
"2021-02-16 19:50:08.897171","1","0.5"
"2021-02-16 11:50:01.222095","2","0.55"
"2021-02-14 14:46:53.262726","1","0.55"
"2021-02-13 02:11:20.557070","1","0.55"
"2021-02-12 08:48:28.995963","1","0.55"
"2021-02-11 13:49:01.153242","2","0.5"
"2021-02-09 04:32:01.232863","1","0.55"
"2021-02-08 23:58:29.300865","1","0.55"
"2021-02-02 20:03:10.623916","2","0.55"
"2021-01-27 00:01:35.462771","2","0.55"
"2021-01-25 03:39:10.701760","1","0.55"
"2021-01-24 11:03:34.593746","1","0.5"
"2021-01-24 06:50:23.292447","1","0.55"
"2021-01-24 06:50:04.604614","1","0.5"
"2021-01-23 05:33:31.300212","1","0.55"
"2021-01-22 10:44:10.256857","1","0.55"
"2021-01-20 18:36:01.869321","1","0.5"
"2021-01-19 17:50:25.692338","1","0.55"
"2021-01-19 15:31:06.711595","1","0.55"
"2021-01-19 01:15:35.433062","1","0.5"
"2021-01-17 00:35:07.387333","1","0.55"
"2021-01-16 05:01:23.235082","1","0.5"
"2021-01-14 19:37:43.972734","1","0.55"
"2021-01-14 19:34:50.101631","1","0.5"
"2021-01-13 00:55:14.409183","1","0.55"
"2021-01-12 23:20:55.981353","1","0.55"
"2021-01-12 15:38:58.129505","1","0.55"
"2021-01-10 20:11:08.404045","1","0.5"
"2021-01-09 09:45:40.375218","1","0.55"
"2021-01-09 04:37:11.005530","1","0.5"
"2021-01-09 04:37:06.923908","2","0.55"
"2021-01-07 14:43:11.439639","1","0.5"
"2021-01-07 14:42:57.442196","2","0.55"
"2021-01-06 04:23:00.385824","1","0.55"
"2021-01-05 10:25:59.178678","1","0.55"
"2021-01-03 18:48:17.866913","1","0.55"
"2020-12-31 02:39:28.044819","2","0.55"
"2020-12-30 04:58:13.974415","1","0.55"
"2020-12-29 22:49:01.419436","1","0.55"
"2020-12-29 15:33:27.757912","1","0.55"
"2020-12-29 08:32:22.068754","1","0.55"
"2020-12-27 10:49:21.946233","1","0.55"
"2020-12-26 12:20:02.919524","1","0.5"
"2020-12-26 07:07:57.972616","1","0.55"
"2020-12-25 14:29:44.225758","1","0.55"
"2020-12-24 11:40:09.863378","1","0.55"
"2020-12-24 00:28:15.145471","1","0.55"
"2020-12-22 21:48:40.964437","1","0.55"
"2020-12-18 23:58:19.904220","1","0.55"
"2020-12-18 02:46:59.610587","1","0.55"
"2020-12-18 01:24:47.671607","1","0.55"
"2020-12-13 02:12:44.245164","2","0.5"
"2020-12-12 14:02:30.007673","1","0.55"
"2020-12-12 14:02:09.174454","1","0.5"
"2020-12-10 12:08:05.625424","1","0.5"
"2020-12-10 04:57:23.402971","1","0.5"
"2020-12-09 00:55:58.029100","1","0.55"
"2020-12-05 17:55:34.591614","1","0.5"
"2020-12-05 07:58:30.813252","1","0.55"
"2020-12-05 03:41:36.213452","1","0.5"
"2020-12-03 17:35:36.703241","1","0.55"
"2020-12-03 17:35:25.838374","1","0.5"
"2020-12-02 13:53:35.292839","1","0.5"
"2020-12-02 12:36:09.887445","1","0.55"
"2020-12-02 12:35:59.223311","1","0.5"
"2020-12-02 01:42:40.551837","1","0.55"
"2020-12-01 01:45:47.579320","1","0.55"
"2020-11-30 06:55:08.639950","1","0.55"
"2020-11-28 16:24:41.372480","1","0.55"
"2020-11-27 03:36:11.572315","1","0.55"
"2020-11-18 15:19:18.070470","1","0.55"
"2020-11-15 15:32:47.047077","1","0.55"
"2020-11-15 01:55:53.308645","1","0.55"
"2020-11-14 22:36:35.023101","1","0.5"
"2020-11-12 17:36:01.167666","1","0.55"
"2020-11-07 01:36:33.022855","1","0.55"
"2020-11-05 05:02:09.519952","1","0.55"
"2020-11-05 05:01:56.464463","1","0.5"
"2020-11-04 16:33:00.785614","2","0.55"
"2020-10-31 15:19:37.429954","1","0.55"
"2020-10-31 01:56:50.236502","1","0.5"
"2020-10-30 20:06:43.541669","1","0.55"
"2020-10-29 20:08:31.286410","1","0.55"
"2020-10-29 20:08:24.247518","1","0.5"
"2020-10-29 18:59:50.165541","1","0.55"
"2020-10-28 21:36:47.273472","1","0.55"
"2020-10-28 19:04:15.040925","1","0.5"
"2020-10-28 19:03:44.892429","1","0.55"
"2020-10-19 19:39:49.492328","1","0.5"
"2020-10-19 19:39:48.234192","1","0.55"
"2020-10-19 18:09:10.685570","1","0.55"
"2020-10-19 11:19:14.939935","1","0.5"
"2020-10-19 03:03:01.551869","1","0.5"
"2020-10-18 00:28:11.245482","1","0.55"
"2020-10-17 06:51:21.681272","1","0.55"
"2020-10-17 05:44:30.030810","1","0.55"
"2020-10-16 15:17:26.676640","1","0.5"
"2020-10-15 19:19:33.587274","1","0.55"
"2020-10-14 19:31:15.160590","1","0.5"
"2020-10-14 16:55:15.419729","1","0.55"
"2020-10-14 13:30:07.323283","1","0.55"
"2020-10-14 09:46:36.813251","1","0.55"
"2020-10-14 08:25:54.118601","1","0.55"
"2020-10-13 16:54:44.541835","1","0.55"
"2020-10-12 16:56:34.001627","1","0.55"
"2020-10-11 16:58:34.377173","1","0.55"
"2020-10-10 17:04:34.669066","1","0.55"
"2020-10-10 13:40:05.536136","1","0.55"
"2020-10-09 19:10:37.699422","1","0.55"
"2020-10-09 12:55:01.627071","1","0.55"
"2020-10-09 03:40:15.322514","1","0.5"
"2020-10-08 14:30:56.891196","1","0.55"
"2020-10-08 03:53:27.844141","1","0.5"
"2020-10-08 03:52:41.518501","2","0.55"
"2020-10-07 06:03:06.457380","1","0.55"
"2020-10-06 22:44:07.458140","1","0.55"
"2020-10-06 14:35:52.149449","1","0.5"
"2020-10-05 15:35:18.077666","1","0.55"
"2020-10-03 16:31:15.624187","2","0.5"
"2020-10-02 07:20:26.565528","2","0.55"
"2020-09-29 13:35:46.686066","1","0.55"
"2020-09-28 23:37:19.178739","1","0.5"
"2020-09-26 16:54:24.626058","1","0.55"
"2020-09-26 01:00:32.446671","1","0.5"
"2020-09-23 04:32:26.550484","2","0.5"
"2020-09-21 18:40:25.667653","3","0.5"
"2020-09-20 00:13:16.409201","1","0.55"
"2020-09-18 20:52:13.043482","1","0.5"
"2020-09-15 14:17:39.221575","1","0.5"
"2020-09-14 04:10:54.881460","1","0.55"
"2020-09-13 16:33:05.127962","2","0.5"
"2020-09-13 12:07:59.018700","1","0.5"
"2020-09-11 20:21:50.268550","2","0.5"
"2020-09-10 22:39:25.498857","1","0.55"
"2020-09-10 12:21:01.573127","2","0.5"
"2020-09-10 07:43:31.699109","1","0.5"
"2020-09-07 21:10:11.505298","1","0.55"
"2020-09-07 05:35:28.376065","1","0.5"
"2020-09-02 18:06:57.692204","1","0.55"
"2020-09-02 14:57:55.648177","1","0.55"
"2020-08-30 17:32:19.280804","1","0.5"
"2020-08-27 18:09:58.075975","1","0.5"
"2020-08-26 20:07:15.989802","2","0.55"
"2020-08-26 13:22:53.022165","1","0.55"
"2020-08-25 22:03:27.021918","1","0.5"
"2020-08-23 15:17:31.198623","1","0.55"
"2020-08-23 00:57:49.100438","1","0.5"
"2020-08-22 11:49:18.254288","1","0.5"
"2020-08-19 23:55:57.255803","1","0.55"
"2020-08-17 15:29:47.426554","2","0.5"
"2020-08-15 22:41:39.427724","1","0.5"
"2020-08-12 04:44:29.521252","1","0.55"
"2020-08-09 01:54:37.414056","1","0.55"
"2020-08-08 08:44:37.970727","1","0.5"
"2020-08-05 17:13:43.611929","1","0.55"
"2020-08-05 12:52:49.794499","1","0.5"
"2020-07-30 03:52:52.915993","1","0.55"
"2020-07-29 14:12:49.323387","1","0.5"
"2020-07-29 09:42:28.482329","1","0.55"
"2020-07-26 20:19:14.829625","1","0.55"
"2020-07-19 14:31:17.745448","1","0.5"
"2020-07-15 17:21:13.884678","1","0.5"
"2020-07-12 21:33:05.935450","1","0.5"
"2020-07-11 12:13:44.879911","1","0.55"
"2020-07-11 09:34:26.100268","1","0.5"
"2020-07-07 15:39:56.117527","1","0.55"
"2020-07-05 14:34:56.451526","2","0.5"
"2020-07-01 02:05:16.650472","1","0.55"
"2020-06-29 22:17:03.056331","1","0.5"
"2020-06-29 06:29:14.202263","2","0.55"
"2020-06-24 17:13:02.553666","1","0.5"
"2020-06-19 21:14:46.084716","1","0.55"
"2020-06-19 07:32:37.298712","1","0.55"
"2020-06-17 20:57:52.512159","1","0.5"
"2020-06-16 13:11:19.499060","1","0.55"
"2020-06-15 03:59:04.603359","2","0.5"
"2020-06-14 04:14:32.716182","1","0.5"
"2020-06-13 00:04:57.306680","1","0.55"
"2020-06-11 05:52:08.216742","1","0.55"
"2020-06-08 18:22:45.550896","1","0.55"
"2020-06-08 02:41:08.378654","1","0.55"
"2020-06-07 10:47:21.570669","1","0.55"
"2020-06-06 15:37:28.254949","1","0.55"
"2020-06-06 03:38:43.737420","3","0.5"
"2020-06-06 01:13:51.543702","1","0.5"
"2020-06-05 21:16:24.520585","1","0.5"
"2020-06-04 17:32:47.380830","1","0.5"
"2020-06-04 05:50:09.718600","1","0.5"
"2020-06-03 22:35:53.453445","1","0.55"
"2020-06-02 07:10:03.292304","1","0.55"
"2020-06-02 03:08:06.571728","1","0.55"
"2020-06-01 12:39:37.724180","1","0.5"
"2020-05-31 04:01:23.881402","1","0.5"
"2020-05-28 23:29:53.607389","1","0.5"
"2020-05-28 22:13:10.867834","1","0.55"
"2020-05-28 04:17:06.499791","1","0.55"
"2020-05-27 13:57:57.613408","1","0.55"
"2020-05-27 00:14:39.156981","1","0.55"
"2020-05-24 17:58:26.664299","1","0.5"
"2020-05-24 09:24:57.157157","2","0.5"
"2020-05-24 08:20:57.575595","1","0.55"
"2020-05-22 21:45:16.756331","1","0.5"
"2020-05-22 02:58:58.621005","1","0.55"
"2020-05-21 17:33:46.308009","1","0.55"
"2020-05-21 12:14:26.938538","1","0.5"
"2020-05-20 19:40:55.634756","1","0.55"
"2020-05-16 18:04:01.551212","1","0.55"
"2020-05-16 12:30:18.108882","1","0.55"
"2020-05-15 11:24:17.617321","1","0.5"
"2020-05-13 16:14:03.386136","2","0.5"
"2020-05-11 14:10:07.225968","1","0.55"
