"Date","Delta","Events"
"2020-01-16 21:05:17.090387","1","1"
"2020-02-21 17:42:26.059151","-1","1"
"2020-02-23 23:12:29.289070","1","1"
"2020-02-25 08:32:02.491915","1","1"
"2020-03-08 15:42:04.999885","1","1"
"2020-03-16 16:54:12.801285","1","1"
"2020-03-25 09:54:09.416349","1","1"
"2020-04-07 17:14:26.914048","0","2"
"2020-04-07 19:41:26.469864","0","2"
"2020-04-09 03:06:39.269495","-1","1"
"2020-04-24 05:50:52.135083","1","1"
"2020-05-01 16:14:09.949480","1","1"
"2020-05-18 09:01:41.233490","1","1"
"2020-05-21 11:08:05.140744","1","3"
"2020-05-23 14:38:48.144596","1","3"
"2020-05-30 06:20:21.888876","0","2"
"2020-05-31 02:15:38.948111","1","1"
"2020-06-01 08:18:14.287294","2","2"
"2020-06-02 23:59:47.918320","0","2"
"2020-06-06 23:23:57.688848","-1","1"
"2020-06-09 04:28:18.177717","1","1"
"2020-06-09 21:36:11.236843","1","1"
"2020-06-12 12:55:11.853147","-1","1"
"2020-06-18 19:13:16.309135","2","2"
"2020-07-13 13:56:23.905058","-1","1"
"2020-07-15 18:21:56.210056","-1","1"
"2020-07-26 22:02:57.171946","1","1"
"2020-08-02 00:44:30.168626","-1","1"
"2020-08-17 02:46:19.167366","1","1"
"2020-08-20 05:54:42.558498","1","1"
"2020-08-22 12:17:26.916465","-1","1"
"2020-09-08 21:39:45.377808","-1","1"
"2020-09-28 19:46:49.165199","1","1"
"2020-10-01 04:52:27.137209","1","1"
"2020-10-04 13:17:43.885225","-1","1"
"2020-10-05 02:05:05.676229","-1","1"
"2020-10-10 05:37:24.040790","-1","1"
"2020-10-10 12:02:33.486187","1","1"
"2020-10-14 22:15:32.224232","1","1"
"2020-10-26 21:56:51.344511","1","1"
"2020-11-29 18:46:44.092814","-1","1"
"2020-12-04 14:10:14.923725","1","1"
"2020-12-04 19:19:17.508866","-1","1"
"2020-12-18 05:05:54.989528","1","1"
"2020-12-18 06:16:31.510555","1","1"
"2020-12-18 14:38:16.902898","-1","1"
"2020-12-21 11:06:07.919587","-1","1"
"2020-12-21 16:44:01.425837","-1","1"
"2020-12-27 09:54:30.333109","-1","1"
"2020-12-30 08:02:39.816564","1","1"
"2020-12-31 06:45:28.481106","1","1"
"2021-01-01 19:19:47.337974","-2","2"
"2021-01-08 13:36:55.604409","-1","1"
"2021-01-19 15:29:41.231559","-1","1"
"2021-02-03 10:57:34.836347","1","1"
"2021-02-09 18:18:53.122700","1","1"
"2021-02-20 13:30:27.602320","-1","1"
"2021-02-28 00:24:37.632860","-1","1"
"2021-03-03 23:51:33.675968","-1","1"
"2021-03-08 22:42:17.956201","1","1"
"2021-03-18 16:24:51.389131","-1","1"
"2021-03-29 09:24:25.185175","-1","1"
"2021-04-03 22:33:48.949197","-1","1"
"2021-04-04 09:50:17.216997","1","1"
"2021-04-07 17:57:10.492448","-1","1"
"2021-04-17 09:55:06.655367","-1","1"
"2021-04-18 22:48:13.579351","-1","1"
"2021-04-26 18:09:57.389610","-1","1"
"2021-06-05 21:30:50.340159","-1","1"
"2021-06-27 23:24:57.675995","1","1"
"2021-06-29 13:48:20.018209","-1","1"
"2021-07-05 00:27:39.265153","-1","1"
"2021-07-09 20:39:44.397596","-1","1"
"2021-07-11 00:00:14.485465","0","2"
"2021-07-17 08:37:46.025151","1","1"
"2021-07-18 18:23:40.952153","1","1"
"2021-08-05 01:43:55.167663","-1","1"
"2021-08-12 22:39:49.027424","1","1"
"2021-08-12 23:42:12.571602","-1","1"
"2021-08-15 20:34:35.505164","-1","1"
"2021-08-17 08:13:32.185560","1","1"
"2021-08-26 00:22:47.668641","-1","1"
"2021-08-30 07:06:22.337550","1","1"
"2021-09-06 02:06:41.281416","-1","1"
"2021-09-15 23:30:53.790347","1","1"
"2021-09-19 05:19:23.983731","1","1"
"2021-09-29 14:07:06.795519","1","1"
"2021-10-18 23:29:23.015312","1","1"
"2021-10-28 08:25:37.959043","1","1"
"2021-11-17 16:59:44.521746","1","1"
"2021-11-25 19:16:05.968304","1","1"
"2021-11-30 04:17:48.248912","1","1"
"2021-12-04 00:43:51.481440","0","2"
"2021-12-16 21:10:40.431752","1","1"
"2021-12-20 13:56:17.996568","-1","1"
"2021-12-21 06:46:46.514640","1","1"
"2022-03-04 20:27:12.636221","1","1"
"2022-03-14 01:17:18.090994","1","1"
"2022-03-24 13:24:38.459883","1","1"
"2022-04-10 06:42:15.756336","-1","1"
"2022-05-04 02:08:32.606445","-1","1"
"2022-05-15 03:59:59.137410","1","1"
"2022-05-22 17:51:16.925806","1","1"
"2022-06-09 18:12:16.355233","1","1"
"2022-06-20 11:44:28.333417","1","1"
"2022-06-24 23:11:53.752373","-1","1"
"2022-06-30 23:00:52.445255","-1","1"
"2022-08-14 11:27:40.030365","-1","1"
"2022-08-16 05:08:20.999902","1","1"
"2022-08-19 08:59:02.087209","1","1"
"2022-08-26 15:08:29.564743","-1","1"
"2022-08-29 14:26:42.616711","-1","1"
"2022-09-10 03:57:30.550053","1","1"
"2022-09-10 18:32:14.556920","1","1"
"2022-09-11 08:04:52.624148","1","1"
"2022-09-18 18:06:55.840220","1","1"
"2022-09-25 00:15:02.058273","1","1"
"2022-10-03 01:22:23.719013","1","1"
"2022-10-06 21:19:12.754915","1","1"
"2022-11-01 20:15:31.143465","-1","1"
"2022-11-07 11:32:07.059046","1","1"
"2022-11-11 11:14:59.399194","1","1"
"2022-11-23 12:20:27.364762","1","1"
"2022-11-30 06:15:53.777219","1","1"
"2022-12-12 18:31:27.436499","-1","1"
"2022-12-15 11:59:11.083133","-1","1"
"2022-12-21 04:00:43.886097","1","1"
"2023-01-05 14:34:36.393878","0","2"
"2023-01-31 17:18:04.834187","1","1"
"2023-02-08 03:31:53.209612","1","1"
"2023-02-19 18:40:38.222678","1","1"
"2023-03-19 10:27:30.257793","-1","1"
"2023-03-20 09:52:48.159244","1","1"
"2023-03-23 01:53:58.251512","1","1"
"2023-03-24 13:44:18.331468","-1","1"
"2023-03-25 12:28:10.150309","-1","1"
"2023-04-18 16:30:45.753957","-1","1"
"2023-05-03 22:40:17.797509","1","1"
"2023-05-14 01:12:04.454221","-1","1"
"2023-05-26 14:13:27.500610","1","1"
"2023-08-01 11:41:15.610937","1","1"
"2023-09-21 21:35:25.919228","1","1"
"2023-11-02 01:37:34.529952","1","1"
"2023-11-19 15:33:06.478092","1","1"
"2023-12-16 14:45:08.069291","1","1"
"2024-01-10 13:06:29.166102","1","1"
"2024-01-27 20:46:22.511611","-1","1"
"2024-02-18 21:17:31.152498","1","1"
"2024-03-04 02:01:47.124740","1","1"
"2024-03-07 18:28:19.505982","1","1"
"2024-04-04 17:28:48.398845","0","2"
