"Date","Downloads","Mod Version"
"2022-07-08 01:15:12.220020","1","1.3"
"2022-07-06 01:51:54.189370","1","1.3"
"2022-07-06 01:51:29.882726","1","1.0"
"2022-07-06 01:32:46.807271","1","1.1"
"2022-07-05 21:57:47.477872","1","1.3"
"2022-07-05 05:59:46.237770","1","1.0"
"2022-07-05 04:58:43.395818","1","1.3"
"2022-07-05 03:27:57.955285","3","1.3"
"2022-07-04 16:59:27.379604","1","1.3"
"2022-07-03 01:38:10.629463","1","1.3"
"2022-07-02 23:58:09.410938","1","1.0"
"2022-07-02 20:48:15.753509","1","1.1"
"2022-07-02 11:39:37.792711","6","1.3"
"2022-07-02 00:26:07.938449","1","1.3"
"2022-07-01 05:01:35.621393","2","1.3"
"2022-07-01 03:55:13.979794","1","1.1"
"2022-07-01 01:46:29.189012","1","1.1"
"2022-06-30 22:57:56.721694","1","1.3"
"2022-06-30 12:45:45.314967","2","1.3"
"2022-06-30 01:52:41.505508","1","1.3"
"2022-06-29 19:25:17.914847","3","1.3"
"2022-06-29 19:25:13.126261","2","1.1"
"2022-06-29 15:56:32.282458","2","1.1"
"2022-06-29 15:50:07.426096","4","1.0"
"2022-06-29 15:33:38.953532","3","1.3"
"2022-06-29 04:25:46.500419","1","1.3"
"2022-06-28 10:06:02.983979","1","1.3"
"2022-06-27 22:35:07.034257","1","1.3"
"2022-06-27 20:37:13.777414","1","1.3"
"2022-06-26 19:34:28.383146","1","1.3"
"2022-06-26 13:01:46.657302","1","1.3"
"2022-06-25 22:29:37.695035","1","1.3"
"2022-06-25 14:12:03.588762","1","1.3"
"2022-06-25 11:03:26.028488","1","1.3"
"2022-06-24 16:17:13.833122","1","1.3"
"2022-06-24 16:12:18.656255","1","1.1"
"2022-06-24 16:08:08.056243","1","1.0"
"2022-06-24 05:43:41.992150","1","1.3"
"2022-06-22 18:33:01.376696","1","1.3"
"2022-06-22 01:38:53.047089","1","1.3"
"2022-06-20 20:03:00.206957","1","1.3"
"2022-06-20 05:36:14.868102","1","1.3"
"2022-06-19 23:40:30.334130","1","1.3"
"2022-06-19 15:42:21.229999","1","1.3"
"2022-06-19 06:38:23.493007","1","1.3"
"2022-06-18 04:48:26.250523","1","1.3"
"2022-06-18 04:47:27.117414","1","1.1"
"2022-06-18 04:42:32.821216","1","1.0"
"2022-06-18 03:07:50.226108","1","1.3"
"2022-06-17 00:48:51.770641","1","1.1"
"2022-06-16 15:05:20.320961","1","1.3"
"2022-06-16 13:31:42.360630","1","1.3"
"2022-06-16 01:19:00.347969","1","1.0"
"2022-06-15 20:36:14.073111","1","1.0"
"2022-06-15 16:14:10.365458","1","1.3"
"2022-06-14 14:53:39.182246","1","1.0"
"2022-06-14 14:01:14.554163","1","1.3"
"2022-06-14 07:42:46.180254","1","1.3"
"2022-06-13 19:51:38.690421","1","1.0"
"2022-06-13 15:29:05.792326","1","1.3"
"2022-06-13 03:07:31.541027","1","1.3"
"2022-06-13 00:20:29.192948","1","1.1"
"2022-06-12 05:09:28.942355","1","1.3"
"2022-06-12 04:04:16.340755","1","1.1"
"2022-06-11 02:28:17.025402","1","1.3"
"2022-06-10 21:33:35.331621","1","1.3"
"2022-06-10 16:27:24.427965","1","1.0"
"2022-06-10 16:27:21.309745","1","1.1"
"2022-06-10 15:30:02.040122","2","1.3"
"2022-06-10 09:27:01.009407","1","1.3"
"2022-06-10 09:10:21.582825","1","1.1"
"2022-06-10 04:15:12.114942","1","1.3"
"2022-06-09 15:53:37.984270","1","1.3"
"2022-06-09 13:07:14.537110","1","1.3"
"2022-06-09 10:14:01.982947","1","1.3"
"2022-06-09 00:08:13.769043","2","1.0"
"2022-06-08 22:46:53.717025","1","1.3"
"2022-06-08 10:24:12.129618","1","1.3"
"2022-06-07 21:47:47.914189","1","1.1"
"2022-06-07 18:52:11.180357","1","1.3"
"2022-06-07 09:04:36.198373","1","1.3"
"2022-06-06 23:47:22.405676","1","1.3"
"2022-06-06 16:56:14.477517","1","1.3"
"2022-06-05 00:08:23.112589","1","1.3"
"2022-06-03 18:21:45.388783","1","1.3"
"2022-06-03 15:26:12.664424","1","1.3"
"2022-06-02 13:19:38.008437","1","1.3"
"2022-06-02 11:01:30.958827","1","1.1"
"2022-06-02 05:28:12.310123","1","1.3"
"2022-06-01 05:14:00.436464","1","1.3"
"2022-05-31 06:11:52.874590","1","1.1"
"2022-05-31 05:21:54.251677","1","1.3"
"2022-05-31 01:57:31.884267","1","1.3"
"2022-05-30 12:43:38.773758","1","1.1"
"2022-05-30 10:15:42.700380","1","1.3"
"2022-05-30 05:16:05.051992","1","1.3"
"2022-05-30 04:03:52.933628","1","1.3"
"2022-05-29 14:36:07.419825","1","1.0"
"2022-05-29 05:31:46.139851","1","1.3"
"2022-05-28 20:37:56.669173","1","1.3"
"2022-05-28 17:38:07.995508","1","1.0"
"2022-05-28 07:52:01.296583","1","1.1"
"2022-05-28 05:29:35.270047","1","1.3"
"2022-05-27 23:12:27.607171","1","1.3"
"2022-05-27 21:09:11.039942","1","1.0"
"2022-05-27 06:12:00.305520","1","1.3"
"2022-05-26 22:27:05.639944","1","1.3"
"2022-05-26 20:46:51.766500","1","1.1"
"2022-05-26 09:20:20.518149","1","1.0"
"2022-05-26 02:10:56.750604","1","1.1"
"2022-05-25 17:51:18.528104","1","1.3"
"2022-05-25 15:25:24.131040","1","1.0"
"2022-05-23 19:06:36.899380","2","1.3"
"2022-05-23 16:22:17.944297","1","1.0"
"2022-05-23 11:08:54.415481","1","1.3"
"2022-05-22 11:36:13.485088","1","1.3"
"2022-05-21 17:56:29.563765","1","1.1"
"2022-05-21 08:57:13.434188","1","1.3"
"2022-05-21 03:42:55.395070","1","1.3"
"2022-05-20 23:32:42.574604","1","1.3"
"2022-05-20 23:32:19.874846","1","1.1"
"2022-05-20 23:31:54.704490","1","1.0"
"2022-05-20 11:35:05.266889","1","1.3"
"2022-05-20 05:03:29.046898","1","1.3"
"2022-05-19 12:50:32.537378","1","1.0"
"2022-05-19 12:50:24.916574","1","1.1"
"2022-05-19 10:07:10.923697","1","1.3"
"2022-05-18 19:05:36.052113","1","1.3"
"2022-05-18 10:16:15.352531","1","1.1"
"2022-05-17 21:46:42.527075","1","1.3"
"2022-05-17 16:27:41.149590","1","1.0"
"2022-05-17 02:09:30.173384","2","1.3"
"2022-05-14 07:31:18.845227","1","1.3"
"2022-05-14 04:11:35.697325","1","1.0"
"2022-05-13 12:59:03.477675","1","1.1"
"2022-05-13 08:52:38.828753","1","1.3"
"2022-05-13 01:19:13.745076","1","1.3"
"2022-05-12 11:41:36.800243","1","1.3"
"2022-05-11 00:54:21.528978","1","1.3"
"2022-05-10 17:16:04.686629","1","1.3"
"2022-05-10 10:16:00.307404","1","1.3"
"2022-05-09 20:55:11.874068","1","1.3"
"2022-05-08 14:44:47.585847","2","1.3"
"2022-05-07 20:31:22.012415","1","1.1"
"2022-05-07 19:11:26.332330","1","1.3"
"2022-05-06 08:45:01.835062","1","1.3"
"2022-05-05 21:56:33.224845","1","1.1"
"2022-05-05 16:11:51.409288","1","1.3"
"2022-05-04 19:27:00.873383","1","1.0"
"2022-05-04 06:47:33.296591","1","1.3"
"2022-05-04 03:25:50.489773","1","1.3"
"2022-05-02 01:23:11.088752","1","1.3"
"2022-05-01 23:11:24.017199","1","1.3"
"2022-05-01 21:58:19.612246","1","1.3"
"2022-04-30 11:48:38.986695","1","1.1"
"2022-04-30 06:45:05.827604","1","1.0"
"2022-04-29 18:30:07.854888","1","1.3"
"2022-04-29 17:17:48.178215","2","1.3"
"2022-04-28 21:18:50.304953","1","1.0"
"2022-04-28 13:27:06.496436","1","1.1"
"2022-04-28 13:26:40.162356","1","1.0"
"2022-04-28 13:24:11.480843","1","1.3"
"2022-04-28 11:26:45.932411","1","1.3"
"2022-04-28 09:44:26.911615","1","1.1"
"2022-04-28 04:01:29.120123","1","1.3"
"2022-04-27 21:47:55.621962","1","1.3"
"2022-04-27 09:09:08.644702","1","1.3"
"2022-04-26 16:16:34.526688","1","1.0"
"2022-04-25 01:12:09.711098","1","1.3"
"2022-04-24 20:46:09.413648","1","1.3"
"2022-04-24 12:42:46.946037","1","1.1"
"2022-04-24 05:32:50.509491","1","1.1"
"2022-04-24 02:11:23.311253","1","1.3"
"2022-04-23 09:43:04.937034","1","1.3"
"2022-04-23 06:26:30.347179","2","1.3"
"2022-04-22 23:52:16.680418","1","1.0"
"2022-04-22 19:09:32.505846","1","1.3"
"2022-04-22 02:52:21.459902","1","1.0"
"2022-04-21 21:46:04.925039","1","1.3"
"2022-04-21 10:14:42.237669","1","1.3"
"2022-04-21 03:36:10.542157","1","1.3"
"2022-04-20 11:55:19.129043","1","1.0"
"2022-04-20 11:55:10.122125","1","1.1"
"2022-04-20 11:55:03.440620","1","1.3"
"2022-04-20 07:23:54.626676","1","1.3"
"2022-04-19 15:31:31.686664","1","1.3"
"2022-04-19 07:53:26.105107","1","1.0"
"2022-04-18 18:20:49.285943","1","1.3"
"2022-04-18 08:41:12.257051","1","1.1"
"2022-04-17 18:12:04.451751","1","1.3"
"2022-04-17 18:07:02.193013","1","1.0"
"2022-04-17 18:06:39.912539","1","1.1"
"2022-04-17 12:08:54.494187","1","1.3"
"2022-04-17 07:48:13.205938","1","1.3"
"2022-04-16 19:47:31.846407","1","1.3"
"2022-04-16 09:41:01.862890","1","1.3"
"2022-04-16 01:01:31.816857","1","1.3"
"2022-04-15 19:06:45.153745","1","1.1"
"2022-04-15 15:26:14.996798","1","1.1"
"2022-04-15 07:50:11.714815","1","1.3"
"2022-04-15 06:48:55.331964","1","1.3"
"2022-04-15 05:22:16.367641","1","1.3"
"2022-04-15 05:19:59.303474","1","1.1"
"2022-04-15 05:17:32.396563","1","1.0"
"2022-04-14 19:43:12.468284","1","1.0"
"2022-04-14 18:31:13.415460","1","1.3"
"2022-04-14 17:43:11.821582","1","1.1"
"2022-04-14 11:18:47.384578","1","1.0"
"2022-04-14 11:18:46.821980","1","1.1"
"2022-04-14 11:18:46.386544","1","1.3"
"2022-04-14 09:26:02.801275","1","1.1"
"2022-04-14 08:19:30.482559","2","1.3"
"2022-04-13 23:11:29.864498","1","1.3"
"2022-04-13 06:50:37.779657","1","1.0"
"2022-04-12 15:48:49.425011","1","1.3"
"2022-04-11 08:22:22.863436","1","1.3"
"2022-04-11 04:15:26.816673","1","1.3"
"2022-04-10 21:44:40.916621","1","1.3"
"2022-04-10 18:10:00.192800","1","1.3"
"2022-04-10 08:11:00.331571","1","1.1"
"2022-04-10 08:10:52.312948","1","1.0"
"2022-04-10 07:11:16.789951","2","1.3"
"2022-04-10 01:46:25.340347","1","1.3"
"2022-04-10 01:46:09.962221","1","1.1"
"2022-04-10 01:45:56.368327","1","1.0"
"2022-04-09 23:20:00.745832","1","1.3"
"2022-04-09 05:39:49.426572","1","1.3"
"2022-04-08 18:35:23.276784","1","1.3"
"2022-04-08 06:39:42.056161","1","1.1"
"2022-04-07 21:23:03.312330","1","1.3"
"2022-04-07 19:28:26.246905","1","1.3"
"2022-04-07 15:45:59.644689","1","1.3"
"2022-04-07 14:45:33.488027","1","1.3"
"2022-04-07 04:11:57.000698","1","1.0"
"2022-04-06 17:46:44.024138","1","1.3"
"2022-04-06 15:24:01.738835","1","1.3"
"2022-04-06 07:11:51.721829","1","1.3"
"2022-04-06 03:18:53.795029","1","1.1"
"2022-04-05 23:07:20.606074","1","1.3"
"2022-04-05 23:04:26.465683","1","1.1"
"2022-04-05 23:04:17.266087","1","1.0"
"2022-04-05 07:46:09.254113","1","1.1"
"2022-04-05 07:45:15.937289","1","1.3"
"2022-04-05 07:37:46.163374","1","1.0"
"2022-04-05 01:39:09.250815","1","1.0"
"2022-04-04 23:52:47.606448","1","1.3"
"2022-04-04 22:13:33.805381","1","1.3"
"2022-04-04 17:01:34.045201","1","1.3"
"2022-04-04 05:24:12.083743","1","1.3"
"2022-04-03 23:29:50.026943","1","1.0"
"2022-04-03 15:32:05.048390","1","1.3"
"2022-04-03 13:54:01.614476","1","1.0"
"2022-04-03 13:53:52.495273","1","1.1"
"2022-04-03 13:01:32.977933","1","1.3"
"2022-04-02 17:19:55.116065","1","1.3"
"2022-04-01 12:54:13.306967","1","1.3"
"2022-03-31 07:19:11.900482","1","1.3"
"2022-03-30 11:34:49.850062","1","1.3"
"2022-03-29 19:45:49.788494","1","1.3"
"2022-03-29 18:16:30.167239","1","1.1"
"2022-03-29 09:55:49.325551","1","1.0"
"2022-03-29 00:22:24.138659","1","1.3"
"2022-03-28 22:22:55.883791","1","1.3"
"2022-03-27 22:45:18.501830","1","1.3"
"2022-03-27 16:32:10.656217","1","1.3"
"2022-03-27 14:31:11.297211","1","1.1"
"2022-03-27 05:54:15.885955","1","1.0"
"2022-03-26 18:43:24.985233","1","1.3"
"2022-03-25 08:59:52.478023","1","1.3"
"2022-03-25 01:51:54.960235","1","1.3"
"2022-03-24 23:39:29.392674","1","1.1"
"2022-03-24 19:28:04.537798","1","1.3"
"2022-03-24 05:14:19.156405","1","1.3"
"2022-03-24 02:35:54.225363","1","1.3"
"2022-03-23 14:55:13.076990","1","1.0"
"2022-03-22 19:53:21.112870","1","1.1"
"2022-03-22 08:31:03.730526","1","1.3"
"2022-03-22 06:10:29.306577","1","1.3"
"2022-03-21 23:43:20.585636","1","1.3"
"2022-03-21 18:14:19.521391","1","1.3"
"2022-03-21 07:15:30.784493","1","1.3"
"2022-03-21 01:01:51.952514","1","1.3"
"2022-03-19 01:47:56.706518","1","1.3"
"2022-03-18 21:58:34.071642","1","1.3"
"2022-03-17 20:36:58.946027","1","1.3"
"2022-03-17 18:53:10.385045","1","1.3"
"2022-03-17 18:52:11.319679","1","1.1"
"2022-03-17 18:51:22.676061","1","1.0"
"2022-03-17 13:28:02.510868","1","1.3"
"2022-03-16 23:18:02.373777","1","1.3"
"2022-03-15 09:45:17.025766","1","1.3"
"2022-03-15 09:44:12.394777","1","1.1"
"2022-03-15 09:43:10.518525","1","1.0"
"2022-03-14 20:05:31.204342","1","1.0"
"2022-03-14 20:03:13.865761","1","1.1"
"2022-03-14 20:01:47.655258","1","1.3"
"2022-03-14 03:43:45.930936","1","1.3"
"2022-03-12 23:17:28.630469","1","1.3"
"2022-03-12 06:15:36.752593","1","1.3"
"2022-03-10 04:30:00.297104","1","1.3"
"2022-03-10 02:55:07.111104","1","1.0"
"2022-03-10 02:54:59.857757","1","1.1"
"2022-03-10 02:54:52.476869","1","1.3"
"2022-03-09 23:51:17.854019","2","1.3"
"2022-03-09 20:32:35.323758","2","1.0"
"2022-03-09 20:32:26.549659","2","1.1"
"2022-03-09 20:32:18.479029","2","1.3"
"2022-03-09 18:22:58.854462","1","1.3"
"2022-03-09 16:44:20.614554","1","1.3"
"2022-03-08 12:58:25.637356","1","1.3"
"2022-03-07 10:08:35.895461","1","1.3"
"2022-03-07 07:52:44.513612","1","1.3"
"2022-03-06 05:34:28.491921","1","1.0"
"2022-03-05 06:44:12.730702","1","1.3"
"2022-03-04 04:52:28.090182","1","1.1"
"2022-03-04 03:38:03.322552","1","1.3"
"2022-03-03 23:23:27.213451","1","1.1"
"2022-03-03 11:40:07.298817","1","1.1"
"2022-03-02 23:08:23.430931","1","1.1"
"2022-03-02 21:18:13.450462","1","1.3"
"2022-03-02 16:21:17.423033","1","1.3"
"2022-03-02 02:02:00.373440","1","1.3"
"2022-03-01 00:23:37.986162","1","1.3"
"2022-02-28 22:24:30.749189","1","1.3"
"2022-02-28 18:07:08.415755","1","1.0"
"2022-02-27 09:30:03.554914","1","1.3"
"2022-02-26 22:35:08.766092","1","1.1"
"2022-02-26 14:02:57.978765","1","1.3"
"2022-02-24 18:16:16.654411","1","1.1"
"2022-02-24 17:21:08.297491","1","1.3"
"2022-02-24 16:03:02.016850","1","1.3"
"2022-02-24 09:42:12.809124","1","1.3"
"2022-02-24 07:22:39.483387","1","1.0"
"2022-02-22 23:05:17.899181","1","1.0"
"2022-02-21 09:56:46.561740","1","1.3"
"2022-02-21 05:55:30.674019","1","1.3"
"2022-02-21 04:27:20.271383","1","1.1"
"2022-02-20 18:23:00.676272","1","1.3"
"2022-02-19 01:08:22.449487","1","1.3"
"2022-02-18 23:44:46.410435","1","1.1"
"2022-02-17 02:29:40.079272","1","1.3"
"2022-02-15 17:46:55.406794","1","1.3"
"2022-02-15 15:20:02.651163","1","1.0"
"2022-02-14 14:17:03.387864","1","1.1"
"2022-02-14 14:15:59.318179","1","1.3"
"2022-02-14 14:05:51.013390","1","1.0"
"2022-02-14 00:40:53.191191","1","1.0"
"2022-02-13 22:09:58.061260","2","1.3"
"2022-02-13 17:02:25.628683","1","1.3"
"2022-02-12 02:44:55.706205","2","1.0"
"2022-02-11 22:26:57.662331","1","1.3"
"2022-02-11 15:34:28.956296","1","1.3"
"2022-02-10 16:02:24.964705","1","1.1"
"2022-02-09 21:28:40.571015","1","1.0"
"2022-02-09 16:43:47.276356","1","1.3"
"2022-02-09 12:07:53.399332","1","1.3"
"2022-02-09 09:18:01.188843","1","1.3"
"2022-02-09 06:58:30.246968","1","1.1"
"2022-02-07 19:22:34.817845","1","1.3"
"2022-02-06 15:12:46.149372","1","1.3"
"2022-02-05 04:18:46.033019","1","1.3"
"2022-02-04 21:54:49.683097","1","1.3"
"2022-02-04 19:56:14.662946","1","1.1"
"2022-02-04 06:37:05.658244","2","1.3"
"2022-02-03 17:42:54.072680","1","1.0"
"2022-02-03 04:14:31.931911","1","1.3"
"2022-02-02 16:06:37.693703","1","1.1"
"2022-02-02 04:39:48.455389","2","1.3"
"2022-02-01 18:33:32.898313","1","1.3"
"2022-02-01 13:40:23.698214","1","1.0"
"2022-02-01 01:56:34.114108","1","1.0"
"2022-01-31 19:16:07.289807","1","1.3"
"2022-01-31 18:26:21.212818","1","1.1"
"2022-01-30 16:58:09.248916","2","1.3"
"2022-01-29 21:08:47.143786","1","1.3"
"2022-01-29 21:06:28.354701","1","1.1"
"2022-01-29 21:04:20.165221","1","1.0"
"2022-01-28 20:40:03.383191","1","1.3"
"2022-01-25 10:08:46.463385","1","1.1"
"2022-01-25 06:43:12.718815","1","1.3"
"2022-01-24 22:57:08.823783","1","1.0"
"2022-01-24 07:36:47.246103","1","1.3"
"2022-01-23 09:23:43.737221","1","1.3"
"2022-01-23 09:23:30.731083","1","1.1"
"2022-01-23 09:23:24.898207","1","1.0"
"2022-01-23 06:03:15.940363","1","1.1"
"2022-01-23 04:51:47.012350","1","1.3"
"2022-01-22 21:47:02.821213","1","1.3"
"2022-01-22 19:17:58.388447","1","1.0"
"2022-01-21 16:17:29.382884","1","1.3"
"2022-01-21 09:22:33.106221","2","1.3"
"2022-01-21 00:26:07.973816","1","1.3"
"2022-01-20 17:53:50.688055","1","1.3"
"2022-01-20 15:34:36.647136","1","1.3"
"2022-01-20 13:50:35.333585","1","1.3"
"2022-01-20 13:50:18.671932","1","1.1"
"2022-01-20 13:50:02.567624","1","1.0"
"2022-01-20 05:51:45.399003","1","1.3"
"2022-01-20 05:51:40.597442","1","1.1"
"2022-01-20 05:51:35.992874","1","1.0"
"2022-01-14 15:20:13.091441","1","1.3"
"2022-01-13 19:00:16.821016","1","1.1"
"2022-01-12 01:37:03.306283","1","1.0"
"2022-01-11 16:55:29.752359","1","1.0"
"2022-01-11 06:22:57.434505","1","1.3"
"2022-01-11 03:29:10.570105","1","1.1"
"2022-01-08 14:22:08.967858","1","1.3"
"2022-01-08 06:33:52.116893","1","1.3"
"2022-01-05 21:49:51.423151","1","1.3"
"2022-01-05 05:51:49.100709","1","1.1"
"2022-01-05 03:56:23.319417","1","1.3"
"2022-01-03 20:47:00.279070","1","1.3"
"2022-01-03 17:48:57.430560","1","1.1"
"2022-01-03 17:48:46.666934","1","1.0"
"2022-01-03 17:42:43.626824","2","1.3"
"2022-01-03 10:42:11.632996","1","1.3"
"2022-01-02 09:49:52.827433","1","1.0"
"2022-01-02 06:39:01.885593","1","1.1"
"2022-01-01 20:34:35.317862","1","1.3"
"2022-01-01 09:14:46.006366","1","1.1"
"2022-01-01 08:01:37.825298","1","1.1"
"2021-12-31 15:44:18.698464","1","1.3"
"2021-12-31 10:59:40.257772","1","1.3"
"2021-12-31 06:53:53.323018","1","1.0"
"2021-12-30 11:06:47.229883","1","1.3"
"2021-12-30 06:47:07.337921","1","1.1"
"2021-12-30 05:47:04.861078","1","1.0"
"2021-12-28 18:44:03.810783","1","1.3"
"2021-12-28 11:21:51.155924","1","1.3"
"2021-12-28 02:24:33.561097","1","1.0"
"2021-12-27 18:15:03.504266","1","1.3"
"2021-12-27 08:07:05.071423","1","1.3"
"2021-12-26 10:29:13.419852","1","1.1"
"2021-12-26 08:48:19.873369","1","1.3"
"2021-12-26 02:28:55.132707","1","1.3"
"2021-12-25 23:56:08.673829","1","1.3"
"2021-12-25 23:55:08.434162","1","1.1"
"2021-12-25 23:54:20.177956","1","1.0"
"2021-12-25 20:33:14.893149","1","1.3"
"2021-12-25 04:06:31.111905","1","1.3"
"2021-12-24 19:06:58.143454","1","1.3"
"2021-12-24 17:53:12.208179","1","1.0"
"2021-12-24 07:58:02.723736","2","1.1"
"2021-12-24 05:52:47.371498","1","1.3"
"2021-12-22 03:13:09.817547","1","1.3"
"2021-12-20 21:10:13.177426","1","1.3"
"2021-12-20 19:33:34.255383","1","1.1"
"2021-12-20 11:36:33.367860","1","1.3"
"2021-12-20 11:16:44.600959","1","1.0"
"2021-12-20 00:26:42.669041","1","1.3"
"2021-12-19 10:26:36.667476","1","1.3"
"2021-12-19 10:25:53.712468","1","1.1"
"2021-12-19 10:25:10.496923","1","1.0"
"2021-12-19 07:19:28.256650","1","1.3"
"2021-12-18 09:18:18.569064","1","1.0"
"2021-12-14 10:32:47.568689","1","1.3"
"2021-12-12 10:43:40.521380","1","1.3"
"2021-12-11 16:15:44.761042","1","1.3"
"2021-12-11 10:57:39.583433","1","1.3"
"2021-12-07 21:20:35.742024","1","1.0"
"2021-12-06 19:53:22.876709","1","1.1"
"2021-12-06 00:51:51.460237","1","1.3"
"2021-12-04 16:53:42.627351","1","1.3"
"2021-12-03 02:51:21.964830","1","1.3"
"2021-12-02 14:35:56.420501","1","1.3"
"2021-12-01 16:27:35.670215","2","1.3"
"2021-12-01 16:10:04.964845","1","1.1"
"2021-12-01 15:53:48.090534","1","1.0"
"2021-11-30 07:51:51.009520","1","1.3"
"2021-11-29 05:56:53.538884","1","1.3"
"2021-11-27 02:52:22.279505","1","1.1"
"2021-11-25 01:19:13.482511","2","1.1"
"2021-11-24 13:24:18.559830","1","1.1"
"2021-11-23 19:06:57.826755","1","1.3"
"2021-11-23 16:13:28.498650","1","1.3"
"2021-11-23 13:49:47.456147","1","1.1"
"2021-11-23 11:44:36.745893","1","1.0"
"2021-11-22 23:07:43.402605","2","1.3"
"2021-11-22 20:20:15.418258","1","1.3"
"2021-11-22 11:40:48.638739","1","1.0"
"2021-11-21 10:27:45.242012","1","1.0"
"2021-11-20 23:47:55.690186","1","1.3"
"2021-11-20 21:33:20.616682","1","1.3"
"2021-11-20 18:49:43.920900","1","1.0"
"2021-11-19 13:15:08.828134","1","1.3"
"2021-11-19 11:55:12.286378","1","1.1"
"2021-11-19 09:52:06.757829","1","1.3"
"2021-11-19 06:51:06.634686","1","1.3"
"2021-11-19 05:20:43.697668","1","1.3"
"2021-11-16 20:55:09.537955","1","1.0"
"2021-11-16 20:55:08.214578","1","1.1"
"2021-11-16 20:55:07.006750","1","1.3"
"2021-11-16 19:09:42.733076","1","1.3"
"2021-11-14 03:22:28.860229","1","1.3"
"2021-11-13 23:42:05.457239","1","1.0"
"2021-11-13 16:15:58.510721","1","1.3"
"2021-11-08 00:49:00.137616","1","1.3"
"2021-11-07 22:08:08.516439","1","1.1"
"2021-11-05 21:45:19.222874","1","1.1"
"2021-11-05 07:11:45.098086","1","1.3"
"2021-11-05 04:01:34.256375","1","1.0"
"2021-11-04 19:38:09.080659","1","1.3"
"2021-11-04 14:12:51.171843","1","1.3"
"2021-11-04 14:12:34.605883","1","1.1"
"2021-11-04 14:12:19.106875","1","1.0"
"2021-11-03 23:49:42.742472","1","1.3"
"2021-11-03 21:42:36.731443","1","1.1"
"2021-11-03 21:12:56.046168","1","1.0"
"2021-11-02 06:34:10.581928","1","1.3"
"2021-11-02 05:08:18.857257","1","1.1"
"2021-11-01 22:48:53.512590","1","1.3"
"2021-11-01 22:48:49.031180","1","1.1"
"2021-11-01 22:48:43.736664","1","1.0"
"2021-11-01 21:22:52.588247","1","1.3"
"2021-11-01 19:30:04.104082","1","1.0"
"2021-11-01 15:42:18.727665","1","1.3"
"2021-11-01 15:42:12.926018","1","1.1"
"2021-11-01 15:42:04.849200","1","1.0"
"2021-10-31 22:25:31.399353","1","1.3"
"2021-10-31 21:23:34.227012","1","1.1"
"2021-10-31 18:00:45.714336","1","1.3"
"2021-10-31 13:21:59.200515","1","1.0"
"2021-10-31 03:15:23.404205","1","1.3"
"2021-10-31 01:46:42.623238","1","1.3"
"2021-10-29 21:46:57.213127","1","1.3"
"2021-10-29 20:27:23.344338","1","1.1"
"2021-10-29 17:24:46.611635","1","1.3"
"2021-10-29 12:18:11.844279","1","1.0"
"2021-10-29 01:42:12.562057","1","1.3"
"2021-10-28 23:35:41.110711","1","1.0"
"2021-10-28 23:34:50.655377","1","1.1"
"2021-10-27 20:46:09.113539","1","1.3"
"2021-10-26 12:11:18.526316","1","1.3"
"2021-10-24 16:03:09.374333","1","1.3"
"2021-10-22 10:31:47.808494","1","1.3"
"2021-10-22 03:51:27.476273","1","1.0"
"2021-10-22 00:10:55.800658","1","1.3"
"2021-10-21 22:52:10.800890","1","1.3"
"2021-10-21 21:03:59.254449","1","1.1"
"2021-10-19 18:11:53.804687","1","1.3"
"2021-10-19 13:29:16.452117","2","1.3"
"2021-10-18 21:16:17.548908","1","1.3"
"2021-10-16 11:57:58.130777","1","1.3"
"2021-10-16 09:40:31.722885","1","1.3"
"2021-10-13 02:38:01.585588","1","1.3"
"2021-10-13 00:41:40.348286","2","1.3"
"2021-10-13 00:40:37.673443","1","1.1"
"2021-10-13 00:39:34.809136","1","1.0"
"2021-10-12 01:56:41.653242","1","1.1"
"2021-10-12 01:56:26.112517","1","1.3"
"2021-10-11 17:13:18.395535","1","1.3"
"2021-10-11 07:52:47.106917","1","1.1"
"2021-10-11 02:54:45.735266","1","1.3"
"2021-10-10 09:58:19.402905","1","1.3"
"2021-10-10 08:24:53.856157","1","1.1"
"2021-10-10 07:24:54.721229","5","1.3"
"2021-10-09 19:24:19.282259","1","1.0"
"2021-10-09 07:14:14.738202","1","1.0"
"2021-10-09 05:23:38.711147","1","1.3"
"2021-10-09 03:36:25.349686","1","1.3"
"2021-10-08 23:39:08.664736","2","1.3"
"2021-10-08 23:03:35.522754","1","1.0"
"2021-10-08 12:17:43.015948","1","1.3"
"2021-10-08 07:12:55.682586","1","1.3"
"2021-10-08 01:06:03.329569","1","1.3"
"2021-10-06 16:58:26.132539","1","1.3"
"2021-10-06 12:31:47.728683","1","1.3"
"2021-10-06 02:35:29.161824","2","1.1"
"2021-10-05 22:38:11.657001","2","1.3"
"2021-10-05 15:04:53.127597","1","1.0"
"2021-10-05 15:04:46.737779","1","1.1"
"2021-10-05 15:04:40.371265","1","1.3"
"2021-10-05 11:16:25.042800","1","1.0"
"2021-10-05 00:43:34.129262","1","1.0"
"2021-10-04 16:53:46.804750","1","1.1"
"2021-10-04 11:46:22.381150","2","1.3"
"2021-10-03 10:59:54.687783","1","1.1"
"2021-10-03 07:14:53.051706","1","1.0"
"2021-10-02 22:10:42.838758","1","1.3"
"2021-10-02 22:09:23.938417","1","1.0"
"2021-10-02 20:38:47.905213","1","1.1"
"2021-10-02 20:37:47.212584","1","1.0"
