"Date","Downloads","Mod Version"
"2022-03-09 00:02:19.821207","1","0.9"
"2022-03-08 22:47:51.447478","1","0.9"
"2022-03-07 04:13:28.355987","1","0.9"
"2022-03-07 01:24:54.624898","1","0.9"
"2022-03-06 18:29:07.998425","1","0.9"
"2022-03-06 16:58:53.566402","1","0.9"
"2022-03-06 07:17:47.670972","1","0.9"
"2022-03-06 03:17:29.551816","1","0.9"
"2022-03-04 12:30:33.077990","2","0.9"
"2022-03-04 06:39:05.062271","1","0.9"
"2022-03-03 23:34:58.921130","1","0.9"
"2022-03-03 21:07:33.351736","2","0.9"
"2022-03-02 20:09:28.235904","1","0.9"
"2022-03-02 05:02:03.962736","1","0.9"
"2022-03-02 03:45:56.302741","1","0.9"
"2022-03-01 21:50:06.677077","1","0.9"
"2022-03-01 14:04:20.437739","1","0.9"
"2022-02-28 14:37:22.636928","1","0.9"
"2022-02-28 00:03:18.851352","1","0.9"
"2022-02-27 17:22:59.571305","1","0.9"
"2022-02-27 02:12:12.308106","1","0.9"
"2022-02-25 22:11:18.062164","1","0.9"
"2022-02-24 06:42:59.094779","1","0.9"
"2022-02-20 00:32:34.706733","1","0.9"
"2022-02-19 15:37:27.260796","1","0.9"
"2022-02-19 06:08:04.654864","1","0.9"
"2022-02-17 18:40:08.222562","1","0.9"
"2022-02-17 06:41:03.034738","1","0.9"
"2022-02-15 09:54:51.849072","1","0.9"
"2022-02-15 08:39:09.539221","1","0.9"
"2022-02-15 02:20:25.983044","2","0.9"
"2022-02-13 02:16:25.633028","1","0.9"
"2022-02-12 10:16:21.470556","1","0.9"
"2022-02-10 05:50:08.570143","1","0.9"
"2022-02-09 11:51:34.307566","1","0.9"
"2022-02-08 21:48:58.983001","1","0.9"
"2022-02-08 11:08:12.167200","1","0.9"
"2022-02-07 18:29:02.117412","1","0.9"
"2022-02-07 13:22:30.750071","1","0.9"
"2022-02-05 17:08:03.428505","1","0.9"
"2022-02-05 05:51:26.438333","1","0.9"
"2022-02-04 21:48:10.049787","1","0.9"
"2022-02-02 17:04:55.061725","2","0.9"
"2022-02-02 08:19:41.925446","1","0.9"
"2022-01-31 23:45:01.435351","1","0.9"
"2022-01-31 10:55:36.866422","1","0.9"
"2022-01-30 21:38:15.603586","1","0.9"
"2022-01-30 17:47:59.821998","1","0.9"
"2022-01-30 06:48:45.714420","1","0.9"
"2022-01-29 20:21:56.706737","1","0.9"
"2022-01-29 09:03:26.405786","1","0.9"
"2022-01-29 03:53:49.963336","1","0.9"
"2022-01-28 20:49:33.136668","1","0.9"
"2022-01-27 08:19:43.799792","2","0.9"
"2022-01-26 11:38:49.667665","1","0.9"
"2022-01-24 20:23:30.277400","1","0.9"
"2022-01-23 20:10:06.740564","1","0.9"
"2022-01-23 15:35:34.791704","1","0.9"
"2022-01-23 14:35:01.504510","1","0.9"
"2022-01-23 00:12:49.657543","1","0.9"
"2022-01-21 11:41:59.368641","1","0.9"
"2022-01-21 06:14:30.972593","3","0.9"
"2022-01-20 16:20:21.744015","1","0.9"
"2022-01-16 07:08:37.216055","1","0.9"
"2022-01-16 03:54:10.360343","1","0.9"
"2022-01-16 01:18:29.634472","1","0.9"
"2022-01-14 15:40:43.455931","1","0.9"
"2022-01-13 20:45:59.519219","1","0.9"
"2022-01-13 15:39:03.637878","1","0.9"
"2022-01-13 03:17:25.903622","1","0.9"
"2022-01-10 23:41:18.135808","1","0.9"
"2022-01-10 12:08:05.312561","2","0.9"
"2022-01-10 02:50:48.994403","1","0.9"
"2022-01-08 01:55:09.794454","1","0.9"
"2022-01-05 23:32:21.589130","1","0.9"
"2022-01-05 13:22:40.264039","2","0.9"
"2022-01-05 11:30:32.493119","1","0.9"
"2022-01-05 05:07:33.895719","1","0.9"
"2022-01-03 13:24:02.793533","1","0.9"
"2022-01-02 14:46:05.623676","1","0.9"
"2022-01-02 12:53:01.954241","1","0.9"
"2022-01-02 03:15:12.704293","1","0.9"
"2022-01-01 19:24:30.286171","1","0.9"
"2021-12-30 20:30:01.609645","1","0.9"
"2021-12-29 11:51:24.895818","1","0.9"
"2021-12-29 00:35:13.166803","1","0.9"
"2021-12-28 20:40:00.834798","2","0.9"
"2021-12-27 08:02:45.338802","1","0.9"
"2021-12-27 05:31:45.162100","1","0.9"
"2021-12-25 19:58:34.637073","1","0.9"
"2021-12-25 16:04:40.875773","1","0.9"
"2021-12-25 13:08:58.646446","1","0.9"
"2021-12-25 09:21:39.759682","1","0.9"
"2021-12-25 07:33:12.253030","1","0.9"
"2021-12-25 02:30:36.598476","2","0.9"
"2021-12-25 01:25:39.711804","10","0.9"
"2021-12-24 20:43:51.174834","1","0.9"
"2021-12-24 13:07:15.685995","1","0.9"
"2021-12-24 11:43:50.704788","1","0.9"
"2021-12-23 15:07:31.087758","1","0.9"
"2021-12-22 09:06:29.514294","1","0.9"
"2021-12-21 09:57:53.342386","1","0.9"
"2021-12-20 20:57:25.204982","1","0.9"
"2021-12-19 07:04:22.724796","1","0.9"
"2021-12-19 03:42:20.491697","1","0.9"
"2021-12-18 10:30:48.903672","2","0.9"
"2021-12-17 15:55:45.039061","1","0.9"
"2021-12-17 10:10:17.011516","1","0.9"
"2021-12-16 05:53:46.029925","1","0.9"
"2021-12-15 01:26:23.128311","1","0.9"
"2021-12-14 14:37:40.725863","1","0.9"
"2021-12-12 17:27:56.304351","1","0.9"
"2021-12-11 21:03:06.978942","1","0.9"
"2021-12-11 00:30:12.316446","1","0.9"
"2021-12-10 18:18:16.577590","1","0.9"
"2021-12-10 06:06:15.175666","1","0.9"
"2021-12-08 19:30:35.695201","2","0.9"
"2021-12-08 14:09:17.366573","1","0.9"
"2021-12-07 23:27:39.293316","1","0.9"
"2021-12-07 11:53:09.472053","1","0.9"
"2021-12-06 19:44:42.251898","2","0.9"
"2021-12-05 00:52:20.489634","1","0.9"
"2021-12-04 18:11:24.400763","1","0.9"
"2021-12-04 04:59:33.492919","1","0.9"
"2021-12-03 23:02:26.549321","1","0.9"
"2021-12-03 15:54:13.656506","1","0.9"
"2021-12-03 14:22:28.284381","1","0.9"
"2021-12-02 04:34:54.693648","1","0.9"
"2021-11-30 05:11:21.756330","1","0.9"
"2021-11-26 21:11:14.726149","2","0.9"
"2021-11-25 17:28:37.113524","2","0.9"
"2021-11-22 18:29:24.501428","1","0.9"
"2021-11-22 17:11:01.238761","1","0.9"
"2021-11-21 20:21:28.439228","1","0.9"
"2021-11-21 18:55:39.004587","1","0.9"
"2021-11-21 09:28:44.792345","1","0.9"
"2021-11-20 15:19:58.864975","1","0.9"
"2021-11-18 20:52:27.700359","1","0.9"
"2021-11-17 07:33:29.265176","1","0.9"
"2021-11-17 04:37:20.088767","1","0.9"
"2021-11-13 18:47:26.833065","1","0.9"
"2021-11-12 04:48:37.205083","1","0.9"
"2021-11-11 05:01:45.487651","1","0.9"
"2021-11-11 03:43:23.610272","1","0.9"
"2021-11-11 01:01:35.864390","2","0.9"
"2021-11-10 15:58:58.227248","1","0.9"
"2021-11-09 13:37:51.561146","1","0.9"
"2021-11-09 10:53:29.743354","1","0.9"
"2021-11-09 02:09:28.153493","1","0.9"
"2021-11-06 05:47:32.148802","1","0.9"
"2021-11-06 04:26:24.719926","1","0.9"
"2021-11-04 17:23:50.879998","1","0.9"
"2021-11-04 02:33:52.901346","1","0.9"
"2021-11-03 16:52:30.407710","1","0.9"
"2021-11-03 04:14:07.133790","1","0.9"
"2021-11-02 17:59:33.763363","1","0.9"
"2021-11-02 12:37:21.533811","1","0.9"
"2021-11-02 02:00:42.386604","1","0.9"
"2021-11-01 20:00:46.972411","2","0.9"
"2021-11-01 05:01:02.516292","1","0.9"
"2021-10-31 08:15:53.717085","1","0.9"
"2021-10-30 14:57:28.261738","1","0.9"
"2021-10-30 12:42:44.146721","1","0.9"
"2021-10-29 04:09:06.646862","1","0.9"
"2021-10-27 23:44:16.129755","1","0.9"
"2021-10-27 10:39:02.373646","1","0.9"
"2021-10-27 04:07:36.814127","1","0.9"
"2021-10-25 12:44:33.325493","1","0.9"
"2021-10-25 10:32:03.173293","1","0.9"
"2021-10-24 16:59:25.034840","2","0.9"
"2021-10-22 16:29:34.982247","1","0.9"
"2021-10-22 03:32:08.622356","2","0.9"
"2021-10-22 00:29:43.383214","1","0.9"
"2021-10-19 16:27:06.691785","1","0.9"
"2021-10-19 12:19:07.538428","2","0.9"
"2021-10-18 15:40:46.827347","2","0.9"
"2021-10-17 05:40:58.224544","1","0.9"
"2021-10-16 11:06:06.581013","1","0.9"
"2021-10-15 05:02:57.769404","1","0.9"
"2021-10-15 02:06:49.427881","2","0.9"
"2021-10-15 02:06:49.346547","1","0.9"
"2021-10-15 02:06:49.275915","1","0.9"
"2021-10-14 07:25:39.187291","1","0.9"
"2021-10-13 23:59:23.159382","1","0.9"
"2021-10-12 07:23:35.785248","1","0.9"
"2021-10-11 21:36:25.976643","1","0.9"
"2021-10-11 08:35:47.284425","1","0.9"
"2021-10-11 06:32:01.459561","1","0.9"
"2021-10-10 18:38:47.752534","1","0.9"
"2021-10-10 09:21:11.359085","1","0.9"
"2021-10-10 05:03:00.570705","2","0.9"
"2021-10-10 02:45:50.193033","1","0.9"
"2021-10-10 00:19:53.552994","1","0.9"
"2021-10-09 14:39:03.988016","1","0.9"
"2021-10-09 02:48:19.984553","1","0.9"
"2021-10-08 20:46:11.360300","2","0.9"
"2021-10-08 05:36:24.401615","1","0.9"
"2021-10-07 23:08:45.772316","1","0.9"
"2021-10-07 12:29:55.516789","1","0.9"
"2021-10-06 03:49:05.645516","1","0.9"
"2021-10-05 20:24:47.718946","1","0.9"
"2021-10-05 09:00:29.671028","1","0.9"
"2021-10-04 23:51:49.732394","1","0.9"
"2021-10-04 14:51:13.794985","1","0.9"
"2021-10-03 08:36:17.004590","1","0.9"
"2021-10-02 06:53:31.591604","1","0.9"
"2021-10-02 02:39:10.644529","1","0.9"
"2021-10-01 18:35:12.669357","1","0.9"
"2021-09-29 13:44:35.723535","1","0.9"
"2021-09-29 11:03:54.696516","1","0.9"
"2021-09-29 03:18:11.139565","1","0.9"
"2021-09-29 00:29:31.120055","1","0.9"
"2021-09-28 13:26:57.530311","1","0.9"
"2021-09-28 09:21:13.795325","1","0.9"
"2021-09-28 06:00:52.428273","1","0.9"
"2021-09-27 16:46:55.901221","1","0.9"
"2021-09-27 00:27:42.625671","1","0.9"
"2021-09-26 21:04:31.770797","1","0.9"
"2021-09-26 17:44:57.121584","1","0.9"
"2021-09-26 16:02:57.832506","1","0.9"
"2021-09-26 05:41:02.123352","1","0.9"
"2021-09-26 01:26:26.370787","1","0.9"
"2021-09-25 13:37:41.066746","1","0.9"
"2021-09-25 10:41:04.452798","2","0.9"
"2021-09-22 21:24:15.929163","1","0.9"
"2021-09-22 02:02:34.485103","3","0.9"
"2021-09-21 11:09:06.396909","1","0.9"
"2021-09-21 09:23:31.142879","1","0.9"
"2021-09-21 00:38:29.505921","1","0.9"
"2021-09-20 11:30:53.437070","1","0.9"
"2021-09-20 05:43:47.452765","1","0.9"
"2021-09-20 04:16:51.341388","1","0.9"
"2021-09-19 11:45:34.761267","1","0.9"
"2021-09-18 01:21:59.223011","1","0.9"
"2021-09-16 17:12:23.218252","2","0.9"
"2021-09-16 10:16:19.408165","2","0.9"
"2021-09-16 06:29:49.718291","1","0.9"
"2021-09-15 22:43:45.603761","1","0.9"
"2021-09-15 21:01:30.805035","2","0.9"
"2021-09-15 11:59:11.092273","1","0.9"
"2021-09-14 15:01:42.396980","1","0.9"
"2021-09-14 01:51:31.404067","1","0.9"
"2021-09-12 05:07:20.269517","1","0.9"
"2021-09-09 20:55:40.103625","2","0.9"
"2021-09-09 00:25:31.873346","1","0.9"
"2021-09-08 08:56:18.244506","1","0.9"
"2021-09-08 07:04:55.310567","1","0.9"
"2021-09-07 15:01:54.415556","1","0.9"
"2021-09-06 19:56:59.261903","1","0.9"
"2021-09-05 08:38:35.948196","1","0.9"
"2021-09-04 16:24:41.365661","2","0.9"
"2021-09-04 07:32:20.227554","1","0.9"
"2021-09-04 04:51:06.593937","1","0.9"
"2021-09-03 21:00:32.472094","1","0.9"
"2021-09-03 15:44:53.709958","1","0.9"
"2021-09-03 14:44:08.764924","1","0.9"
"2021-09-03 11:52:12.621375","1","0.9"
"2021-09-02 22:44:44.525522","3","0.9"
"2021-09-01 17:30:51.028574","3","0.9"
"2021-09-01 08:53:19.311157","1","0.9"
"2021-09-01 05:38:35.171962","1","0.9"
"2021-08-30 14:25:27.368153","1","0.9"
"2021-08-30 11:57:44.714149","1","0.9"
"2021-08-29 14:37:29.605019","1","0.9"
"2021-08-29 12:54:37.558520","1","0.9"
"2021-08-28 16:29:41.285429","1","0.9"
"2021-08-27 14:45:24.916428","1","0.9"
"2021-08-27 03:07:32.857494","1","0.9"
"2021-08-26 20:24:09.253946","1","0.9"
"2021-08-26 16:59:54.711340","1","0.9"
"2021-08-26 14:30:32.429662","1","0.9"
"2021-08-26 02:51:31.631845","1","0.9"
"2021-08-24 12:38:50.396562","1","0.9"
"2021-08-23 22:42:22.201166","1","0.9"
"2021-08-23 15:04:25.640423","1","0.9"
"2021-08-23 08:50:33.771824","1","0.9"
"2021-08-23 06:21:33.944638","2","0.9"
"2021-08-23 02:54:06.034833","1","0.9"
"2021-08-22 08:20:17.141902","1","0.9"
"2021-08-21 21:18:04.098370","1","0.9"
"2021-08-21 17:54:39.309485","1","0.9"
"2021-08-21 10:40:26.263802","1","0.9"
"2021-08-20 20:49:14.835474","1","0.9"
"2021-08-20 18:53:56.512531","1","0.9"
"2021-08-20 16:04:52.009709","1","0.9"
"2021-08-20 05:02:39.437088","1","0.9"
"2021-08-19 18:12:05.166548","1","0.9"
"2021-08-19 16:31:56.427085","1","0.9"
"2021-08-19 13:30:41.139498","1","0.9"
"2021-08-18 07:00:39.556272","1","0.9"
"2021-08-18 03:44:18.802454","1","0.9"
"2021-08-18 01:24:01.412780","1","0.9"
"2021-08-16 17:06:15.824582","1","0.9"
"2021-08-16 06:24:32.709318","2","0.9"
"2021-08-16 04:57:24.885674","1","0.9"
"2021-08-16 03:48:42.261805","1","0.9"
"2021-08-16 01:35:07.910958","1","0.9"
"2021-08-14 05:58:41.263058","1","0.9"
"2021-08-13 22:00:10.127741","1","0.9"
"2021-08-13 04:33:26.518376","1","0.9"
"2021-08-10 19:41:49.462991","1","0.9"
"2021-08-10 10:50:39.913578","1","0.9"
"2021-08-10 05:04:44.065062","1","0.9"
"2021-08-09 17:30:54.749722","1","0.9"
"2021-08-08 13:56:28.448006","1","0.9"
"2021-08-08 04:45:57.724655","1","0.9"
"2021-08-07 10:20:53.941497","1","0.9"
"2021-08-06 13:39:17.180714","1","0.9"
"2021-08-06 12:35:06.419434","1","0.9"
"2021-08-06 09:40:00.652502","1","0.9"
"2021-08-04 14:08:41.361113","1","0.9"
"2021-08-04 09:59:46.564421","1","0.9"
"2021-08-04 08:05:01.657569","1","0.9"
"2021-08-03 13:53:48.196483","1","0.9"
"2021-08-02 15:39:56.773229","1","0.9"
"2021-08-01 00:44:31.181609","1","0.9"
"2021-07-31 18:27:35.201654","1","0.9"
"2021-07-31 10:24:28.176501","1","0.9"
"2021-07-29 18:31:45.212211","1","0.9"
"2021-07-28 23:41:05.738939","2","0.9"
"2021-07-28 15:45:48.125185","1","0.9"
"2021-07-28 04:48:08.353263","2","0.9"
"2021-07-27 11:22:33.467314","1","0.9"
"2021-07-27 07:32:33.444339","1","0.9"
"2021-07-27 06:12:07.276183","1","0.9"
"2021-07-27 00:57:48.262621","1","0.9"
"2021-07-26 03:22:52.586079","1","0.9"
"2021-07-26 02:06:40.081222","1","0.9"
"2021-07-26 02:06:40.080535","1","0.9"
"2021-07-25 23:57:11.157325","1","0.9"
"2021-07-25 16:19:56.284045","1","0.9"
"2021-07-25 05:50:01.062623","1","0.9"
"2021-07-24 23:57:27.802856","1","0.9"
"2021-07-24 19:37:47.211962","1","0.9"
"2021-07-24 09:14:31.596458","1","0.9"
"2021-07-24 00:23:01.328702","1","0.9"
"2021-07-23 20:42:41.321840","1","0.9"
"2021-07-23 09:34:53.244397","1","0.9"
"2021-07-22 19:59:03.667840","1","0.9"
"2021-07-21 10:15:04.091243","1","0.9"
"2021-07-17 20:18:15.943313","1","0.9"
"2021-07-14 14:01:29.772124","1","0.9"
"2021-07-14 05:13:41.617986","1","0.9"
"2021-07-13 10:19:19.205008","2","0.9"
"2021-07-13 08:44:08.239313","1","0.9"
"2021-07-12 06:25:16.913042","1","0.9"
"2021-07-11 11:30:50.416614","1","0.9"
"2021-07-10 19:17:51.205192","1","0.9"
"2021-07-10 15:34:11.157557","1","0.9"
"2021-07-10 07:13:24.189905","1","0.9"
"2021-07-09 01:02:27.201136","2","0.9"
"2021-07-08 18:34:09.107330","1","0.9"
"2021-07-08 09:39:47.638906","1","0.9"
"2021-07-08 00:50:37.560816","1","0.9"
"2021-07-07 13:16:52.112877","1","0.9"
"2021-07-06 18:17:36.531460","1","0.9"
"2021-07-06 16:05:13.152207","1","0.9"
"2021-07-06 01:16:25.428075","1","0.9"
"2021-07-05 19:41:32.389392","1","0.9"
"2021-07-04 13:48:45.811785","1","0.9"
"2021-07-03 20:34:03.511655","2","0.9"
"2021-07-03 18:37:10.679214","2","0.9"
"2021-07-03 12:57:38.857213","1","0.9"
"2021-07-03 09:12:07.303731","1","0.9"
"2021-07-02 17:48:02.629362","1","0.9"
"2021-07-02 09:52:06.010105","1","0.9"
"2021-06-30 12:05:21.488778","1","0.9"
"2021-06-29 01:25:26.596564","1","0.9"
"2021-06-29 00:07:36.615260","1","0.9"
"2021-06-28 18:50:17.307577","1","0.9"
"2021-06-28 03:28:05.711879","3","0.9"
"2021-06-27 01:24:08.539467","2","0.9"
"2021-06-26 23:32:10.771831","2","0.9"
"2021-06-25 21:51:33.504471","1","0.9"
"2021-06-25 16:11:45.695796","1","0.9"
"2021-06-25 10:32:05.798386","2","0.9"
"2021-06-25 01:45:52.284295","2","0.9"
"2021-06-24 00:13:47.007678","1","0.9"
"2021-06-23 12:51:07.564767","1","0.9"
"2021-06-23 04:45:32.197713","1","0.9"
"2021-06-22 21:39:59.241042","1","0.9"
"2021-06-21 17:08:42.079657","1","0.9"
"2021-06-17 12:46:05.454438","3","0.9"
"2021-06-12 06:43:36.279183","1","0.9"
"2021-06-11 15:06:16.219730","1","0.9"
"2021-06-11 08:01:15.524829","1","0.9"
"2021-06-10 19:58:21.699258","1","0.9"
"2021-06-10 04:39:03.825579","1","0.9"
"2021-06-09 19:48:48.199526","1","0.9"
"2021-06-08 21:47:31.788626","1","0.9"
"2021-06-07 10:35:49.374096","1","0.9"
"2021-06-06 14:19:08.146255","1","0.9"
"2021-06-06 12:30:34.171671","1","0.9"
"2021-06-06 10:00:23.353689","1","0.9"
"2021-06-05 23:22:05.857308","1","0.9"
"2021-06-05 17:25:38.075032","1","0.9"
"2021-06-04 23:53:21.716025","2","0.9"
"2021-06-04 08:12:32.337759","1","0.9"
"2021-06-04 02:10:42.273499","1","0.9"
"2021-06-03 23:11:33.185665","5","0.9"
"2021-06-03 11:55:34.706018","1","0.9"
"2021-06-03 05:39:55.607034","1","0.9"
"2021-06-03 02:23:28.545281","1","0.9"
"2021-06-01 10:05:13.237045","1","0.9"
"2021-06-01 00:38:33.169172","1","0.9"
"2021-05-31 23:22:35.707404","1","0.9"
"2021-05-31 20:52:36.514477","2","0.9"
"2021-05-31 17:21:14.899940","1","0.9"
"2021-05-30 20:27:36.420850","1","0.9"
"2021-05-30 09:02:25.867926","1","0.9"
"2021-05-29 14:41:26.833209","1","0.9"
"2021-05-29 03:04:45.489791","1","0.9"
"2021-05-29 03:04:44.856854","1","0.9"
"2021-05-28 18:19:45.114146","1","0.9"
"2021-05-27 15:19:14.538106","2","0.9"
"2021-05-27 14:18:29.552839","1","0.9"
"2021-05-27 12:56:07.555966","2","0.9"
"2021-05-27 08:43:38.900685","1","0.9"
"2021-05-26 13:11:59.887132","1","0.9"
"2021-05-25 01:03:04.152374","1","0.9"
"2021-05-24 17:12:29.410251","1","0.9"
"2021-05-24 12:16:14.993821","1","0.9"
"2021-05-24 01:03:25.175277","1","0.9"
"2021-05-23 15:47:49.290157","1","0.9"
"2021-05-21 19:12:54.444253","1","0.9"
"2021-05-21 08:18:09.160839","1","0.9"
"2021-05-20 19:09:46.545067","1","0.9"
"2021-05-20 03:32:52.408935","1","0.9"
"2021-05-19 23:57:46.897068","1","0.9"
"2021-05-19 14:51:53.793809","1","0.9"
"2021-05-19 03:39:36.370943","2","0.9"
"2021-05-19 01:30:04.584374","1","0.9"
"2021-05-18 12:31:12.640725","1","0.9"
"2021-05-18 06:36:56.072549","1","0.9"
"2021-05-17 18:12:00.381669","1","0.9"
"2021-05-15 18:42:36.917005","1","0.9"
"2021-05-15 11:57:34.949747","1","0.9"
"2021-05-15 04:10:36.868372","1","0.9"
"2021-05-15 00:37:00.228802","1","0.9"
"2021-05-12 13:50:39.024085","1","0.9"
"2021-05-10 16:36:24.003071","1","0.9"
"2021-05-10 12:56:47.348324","1","0.9"
"2021-05-09 19:03:56.756533","1","0.9"
"2021-05-09 11:45:14.038001","1","0.9"
"2021-05-09 10:42:15.360507","1","0.9"
"2021-05-09 02:56:29.420565","1","0.9"
"2021-05-08 00:17:57.785794","1","0.9"
"2021-05-07 23:00:53.590395","1","0.9"
"2021-05-06 11:25:56.331978","1","0.9"
"2021-05-06 08:31:28.821576","2","0.9"
"2021-05-06 04:00:21.556958","1","0.9"
"2021-05-05 13:08:49.667231","1","0.9"
"2021-05-03 23:48:30.816073","1","0.9"
"2021-05-03 18:45:42.849477","1","0.9"
"2021-05-03 04:18:22.777174","1","0.9"
"2021-05-03 01:49:23.346575","2","0.9"
"2021-05-02 20:27:25.770372","1","0.9"
"2021-05-02 19:25:59.350180","2","0.9"
"2021-05-02 01:51:51.822591","1","0.9"
"2021-05-01 19:34:45.394986","1","0.9"
"2021-05-01 15:18:53.666985","1","0.9"
"2021-05-01 04:46:43.051624","2","0.9"
"2021-04-30 16:22:31.077499","1","0.9"
"2021-04-28 18:50:51.844994","1","0.9"
"2021-04-28 00:17:47.367619","1","0.9"
"2021-04-27 23:00:07.670588","1","0.9"
"2021-04-27 04:06:19.505907","1","0.9"
"2021-04-27 00:32:31.489130","1","0.9"
"2021-04-26 23:03:07.269877","1","0.9"
"2021-04-25 08:15:56.961092","2","0.9"
"2021-04-25 07:01:07.742196","1","0.9"
"2021-04-24 23:06:14.771633","1","0.9"
"2021-04-24 14:37:02.639940","1","0.9"
"2021-04-23 16:39:41.973074","1","0.9"
"2021-04-23 10:12:00.738389","1","0.9"
"2021-04-23 05:03:38.726064","2","0.9"
"2021-04-22 23:27:12.000852","1","0.9"
"2021-04-22 20:21:49.779972","2","0.9"
"2021-04-22 16:31:00.006776","1","0.9"
"2021-04-21 22:21:22.016935","1","0.9"
"2021-04-21 11:36:35.822283","1","0.9"
"2021-04-21 03:46:48.844330","1","0.9"
"2021-04-20 02:45:50.968367","1","0.9"
"2021-04-19 20:25:44.976265","1","0.9"
"2021-04-19 17:37:38.601305","1","0.9"
"2021-04-19 08:37:08.270148","1","0.9"
"2021-04-19 03:34:59.397470","1","0.9"
"2021-04-16 20:55:42.097342","1","0.9"
"2021-04-15 18:12:19.855302","1","0.9"
"2021-04-14 20:26:58.751653","1","0.9"
"2021-04-14 08:50:17.658652","1","0.9"
"2021-04-14 02:33:51.640994","1","0.9"
"2021-04-13 02:58:05.935389","1","0.9"
"2021-04-12 06:02:13.584861","1","0.9"
"2021-04-11 22:04:21.770226","1","0.9"
"2021-04-11 12:34:18.412024","1","0.9"
"2021-04-10 16:59:07.483280","1","0.9"
"2021-04-09 13:00:15.892645","1","0.9"
"2021-04-09 10:12:17.124507","1","0.9"
"2021-04-09 03:14:39.517111","2","0.9"
"2021-04-08 21:54:41.472232","1","0.9"
"2021-04-07 22:17:31.977451","1","0.9"
"2021-04-05 22:40:25.573967","1","0.9"
"2021-04-05 18:53:32.348777","1","0.9"
"2021-04-05 13:15:57.008332","1","0.9"
"2021-04-05 11:38:56.540300","2","0.9"
"2021-04-04 16:08:03.000729","1","0.9"
"2021-04-04 06:52:47.476188","2","0.9"
"2021-04-03 16:05:43.487083","1","0.9"
"2021-04-03 06:48:17.197842","1","0.9"
"2021-04-02 00:22:03.973964","1","0.9"
"2021-04-01 08:03:27.295928","2","0.9"
"2021-03-31 19:31:51.351712","1","0.9"
"2021-03-31 11:44:48.735639","1","0.9"
"2021-03-30 20:42:19.453520","1","0.9"
"2021-03-30 12:44:05.004496","1","0.9"
"2021-03-30 04:36:10.223953","1","0.9"
"2021-03-28 14:25:03.824769","1","0.9"
"2021-03-28 08:23:22.706004","1","0.9"
"2021-03-28 07:06:59.960316","1","0.9"
"2021-03-28 04:55:19.718462","1","0.9"
"2021-03-28 02:22:17.608518","1","0.9"
"2021-03-27 20:10:43.476554","1","0.9"
"2021-03-27 14:25:11.879951","1","0.9"
"2021-03-26 01:59:44.408750","2","0.9"
"2021-03-25 19:08:52.730166","1","0.9"
"2021-03-25 06:05:08.565887","1","0.9"
"2021-03-21 17:28:54.977040","1","0.9"
"2021-03-21 00:06:51.786604","1","0.9"
"2021-03-20 18:42:32.361273","1","0.9"
"2021-03-20 16:48:21.569284","1","0.9"
"2021-03-20 07:21:50.033564","1","0.9"
"2021-03-20 05:17:40.319068","1","0.9"
"2021-03-18 23:01:16.513472","2","0.9"
"2021-03-18 20:56:18.773720","1","0.9"
"2021-03-18 13:26:03.366749","1","0.9"
"2021-03-17 12:09:19.331752","1","0.9"
"2021-03-16 23:35:41.529205","1","0.9"
"2021-03-16 22:14:48.320995","1","0.9"
"2021-03-16 19:31:35.604178","1","0.9"
"2021-03-16 05:10:48.832999","2","0.9"
"2021-03-16 03:07:25.144904","1","0.9"
"2021-03-15 17:33:38.089274","1","0.9"
"2021-03-14 14:59:41.928581","1","0.9"
"2021-03-14 04:07:39.878575","1","0.9"
"2021-03-14 01:20:00.116733","1","0.9"
"2021-03-13 20:35:28.763792","3","0.9"
"2021-03-09 11:25:40.014548","1","0.9"
"2021-03-08 18:00:51.664977","1","0.9"
"2021-03-06 19:40:43.932657","1","0.9"
"2021-03-04 22:52:51.941081","1","0.9"
"2021-03-04 18:49:09.334281","1","0.9"
"2021-03-04 14:55:40.422395","1","0.9"
"2021-03-04 08:59:46.124570","1","0.9"
"2021-03-04 05:25:01.157074","1","0.9"
"2021-03-03 23:26:12.725934","1","0.9"
"2021-03-03 05:39:49.545463","1","0.9"
"2021-03-02 06:03:27.277100","4","0.9"
"2021-03-01 02:06:02.159769","1","0.9"
"2021-02-28 22:31:48.323720","1","0.9"
"2021-02-28 19:25:12.215958","1","0.9"
"2021-02-28 17:30:28.981097","1","0.9"
"2021-02-28 17:30:28.979087","1","0.9"
"2021-02-28 17:30:28.942471","1","0.9"
"2021-02-27 19:31:08.717002","1","0.9"
"2021-02-27 07:40:26.192073","1","0.9"
"2021-02-26 19:30:44.048552","1","0.9"
"2021-02-26 13:25:51.165763","2","0.9"
"2021-02-26 00:38:05.541781","1","0.9"
"2021-02-25 15:30:21.434143","2","0.9"
"2021-02-25 12:00:10.266049","2","0.9"
"2021-02-25 09:33:36.725412","1","0.9"
"2021-02-25 07:11:10.009526","1","0.9"
"2021-02-24 16:40:14.043915","1","0.9"
"2021-02-24 15:38:02.945942","1","0.9"
"2021-02-24 10:22:09.515730","1","0.9"
"2021-02-23 19:56:27.856753","1","0.9"
"2021-02-22 06:39:55.344981","1","0.9"
"2021-02-21 20:06:50.604716","1","0.9"
"2021-02-21 09:35:45.910629","2","0.9"
"2021-02-21 05:58:04.656493","1","0.9"
"2021-02-20 22:41:26.525322","1","0.9"
