"Date","Downloads","Mod Version"
"2021-11-28 21:37:15.465805","2","1.6.1"
"2021-11-28 21:04:28.216459","1","1.2.0"
"2021-11-28 19:08:04.232330","1","1.6.1"
"2021-11-28 16:35:17.749876","1","1.4"
"2021-11-28 15:49:47.135734","1","1.1.2"
"2021-11-28 13:49:30.351331","2","1.6.1"
"2021-11-28 07:32:13.629111","1","1.2.2"
"2021-11-28 07:24:47.477487","1","1.2.8"
"2021-11-28 07:12:27.684379","1","1.6.1"
"2021-11-28 06:03:52.382164","1","1.4.1"
"2021-11-28 04:36:35.459486","1","1.2.4"
"2021-11-28 03:13:49.170925","2","1.6.1"
"2021-11-28 02:08:44.711945","3","1.6.1"
"2021-11-28 01:26:02.279793","1","1.2.1"
"2021-11-27 23:21:27.142452","1","1.6.1"
"2021-11-27 20:24:05.402868","3","1.6.1"
"2021-11-27 19:31:36.647007","1","1.2.3"
"2021-11-27 19:26:53.486267","1","1.4.1"
"2021-11-27 16:22:09.523057","1","1.6.1"
"2021-11-27 12:18:45.912803","1","1.6.1"
"2021-11-27 10:00:46.837165","1","1.2.1"
"2021-11-27 09:00:23.238120","1","1.2.5"
"2021-11-27 06:00:37.180932","1","1.6.1"
"2021-11-27 00:18:51.763301","1","1.6.1"
"2021-11-26 23:49:06.182418","1","1.1.2"
"2021-11-26 22:48:42.441489","1","1.2.7"
"2021-11-26 21:26:48.881223","2","1.6.1"
"2021-11-26 19:40:34.367766","1","1.2.0"
"2021-11-26 17:23:41.262110","1","1.6.1"
"2021-11-26 16:10:52.456905","1","1.2.6"
"2021-11-26 15:52:02.693868","2","1.6.1"
"2021-11-26 14:54:16.683811","1","1.4"
"2021-11-26 11:14:46.956563","1","1.2.2"
"2021-11-26 10:26:03.565192","1","1.6.1"
"2021-11-26 05:52:57.813858","1","1.6.1"
"2021-11-26 05:04:18.233399","1","1.2.7"
"2021-11-26 02:28:46.378273","1","1.2.4"
"2021-11-26 01:30:37.498239","1","1.6.1"
"2021-11-25 22:33:43.853527","1","1.6.1"
"2021-11-25 20:49:13.212765","1","1.6.1"
"2021-11-25 18:18:38.856050","1","1.6.1"
"2021-11-25 17:38:06.553691","1","1.2.9"
"2021-11-25 17:28:36.737411","1","1.4.1"
"2021-11-25 08:59:23.481059","1","1.6.1"
"2021-11-25 06:17:07.884924","1","1.6.1"
"2021-11-25 04:45:07.797159","1","1.2.3"
"2021-11-25 02:04:39.989992","1","1.6.1"
"2021-11-24 23:43:04.316856","1","1.6.1"
"2021-11-24 21:07:23.784904","1","1.1.2"
"2021-11-24 20:46:30.192425","1","1.2.6"
"2021-11-24 19:19:23.145894","1","1.2.0"
"2021-11-24 13:39:08.220025","1","1.2.8"
"2021-11-24 13:02:29.028659","1","1.2.6"
"2021-11-24 10:12:07.285637","1","1.2.1"
"2021-11-24 09:29:41.390783","1","1.6.1"
"2021-11-24 08:49:33.645583","1","1.2.4"
"2021-11-24 08:35:19.331691","1","1.2.2"
"2021-11-24 08:16:59.729783","1","1.2.8"
"2021-11-24 02:00:01.999714","1","1.2.4"
"2021-11-24 01:01:49.874693","1","1.4"
"2021-11-24 00:39:47.312618","1","1.6.1"
"2021-11-23 18:50:25.543339","1","1.6.1"
"2021-11-23 14:48:39.399979","1","1.2.6"
"2021-11-23 13:00:06.462642","1","1.6.1"
"2021-11-23 01:32:33.629028","1","1.1.2"
"2021-11-23 00:33:03.831039","1","1.6.1"
"2021-11-22 22:58:38.755148","1","1.1.2"
"2021-11-22 22:58:38.315248","1","1.2.0"
"2021-11-22 22:58:37.967837","1","1.2.2"
"2021-11-22 22:58:37.910756","1","1.2.3"
"2021-11-22 22:58:37.809863","1","1.2.5"
"2021-11-22 22:58:37.706954","1","1.2.4"
"2021-11-22 22:58:37.514107","1","1.2.7"
"2021-11-22 22:58:37.481723","1","1.2.8"
"2021-11-22 22:58:36.848023","1","1.2.1"
"2021-11-22 22:58:36.762763","1","1.2.6"
"2021-11-22 22:58:36.398234","1","1.2.9"
"2021-11-22 22:58:36.326723","1","1.4"
"2021-11-22 22:58:36.261683","2","1.6.1"
"2021-11-22 22:58:36.238478","1","1.4.1"
"2021-11-22 20:31:30.997882","1","1.2.1"
"2021-11-22 19:59:05.119068","1","1.6.1"
"2021-11-22 14:38:01.956707","1","1.6.1"
"2021-11-22 11:05:50.838371","1","1.6.1"
"2021-11-22 07:44:41.758035","1","1.2.4"
"2021-11-22 07:37:33.181558","1","1.4"
"2021-11-22 02:20:26.032758","1","1.2.8"
"2021-11-21 23:54:22.258394","1","1.2.2"
"2021-11-21 22:36:14.699597","1","1.2.3"
"2021-11-21 22:24:21.198338","1","1.4.1"
"2021-11-21 16:01:59.029209","1","1.6.1"
"2021-11-21 14:54:19.079798","1","1.6.1"
"2021-11-21 12:04:38.622643","1","1.2.9"
"2021-11-21 11:06:45.175741","1","1.2.4"
"2021-11-21 09:03:57.484252","1","1.2.9"
"2021-11-21 07:57:54.081700","1","1.6.1"
"2021-11-21 02:37:26.571964","1","1.6.1"
"2021-11-21 01:33:18.327009","1","1.4.1"
"2021-11-20 22:01:14.381218","1","1.2.7"
"2021-11-20 21:31:43.584072","1","1.6.1"
"2021-11-20 21:21:35.721004","1","1.1.2"
"2021-11-20 17:35:49.323899","1","1.6.1"
"2021-11-20 16:09:19.822695","1","1.6.1"
"2021-11-20 14:59:33.334052","2","1.6.1"
"2021-11-20 12:39:37.906325","1","1.2.6"
"2021-11-20 10:00:07.072687","1","1.2.7"
"2021-11-20 08:34:25.271094","2","1.6.1"
"2021-11-20 00:39:32.901862","1","1.2.6"
"2021-11-19 19:31:12.981048","1","1.2.2"
"2021-11-19 18:19:21.985835","1","1.4.1"
"2021-11-19 06:35:26.164081","1","1.2.9"
"2021-11-19 00:53:59.916665","1","1.6.1"
"2021-11-18 19:46:57.423403","1","1.4.1"
"2021-11-18 18:01:40.405681","1","1.6.1"
"2021-11-18 12:29:12.283673","2","1.6.1"
"2021-11-18 07:49:17.676033","1","1.2.7"
"2021-11-18 07:18:21.959154","1","1.2.6"
"2021-11-18 02:30:51.972192","2","1.6.1"
"2021-11-18 00:09:11.057299","1","1.2.0"
"2021-11-17 23:44:47.639506","1","1.2.5"
"2021-11-17 20:33:19.963538","1","1.2.8"
"2021-11-17 18:57:13.841127","1","1.4.1"
"2021-11-17 18:42:16.062172","1","1.6.1"
"2021-11-17 17:33:28.563909","1","1.6.1"
"2021-11-17 16:08:45.048873","1","1.6.1"
"2021-11-17 13:58:22.314567","2","1.6.1"
"2021-11-17 08:34:50.654778","1","1.2.3"
"2021-11-17 06:26:04.553981","1","1.1.2"
"2021-11-17 06:26:01.619898","1","1.2.0"
"2021-11-17 06:25:59.564303","1","1.2.1"
"2021-11-17 06:25:57.775190","1","1.2.2"
"2021-11-17 06:25:55.539429","1","1.2.3"
"2021-11-17 06:25:53.005272","1","1.2.4"
"2021-11-17 06:25:51.089849","1","1.2.5"
"2021-11-17 06:25:49.349392","1","1.2.6"
"2021-11-17 06:25:47.359426","1","1.2.7"
"2021-11-17 06:25:45.516145","1","1.2.8"
"2021-11-17 06:25:43.472869","1","1.2.9"
"2021-11-17 06:25:41.050329","1","1.4"
"2021-11-17 06:25:39.181868","1","1.4.1"
"2021-11-17 06:25:36.601534","1","1.6.1"
"2021-11-17 04:20:36.965303","1","1.6.1"
"2021-11-17 03:00:41.169538","1","1.6.1"
"2021-11-16 19:53:50.292753","1","1.2.3"
"2021-11-16 19:11:36.135738","1","1.2.1"
"2021-11-16 16:51:07.268595","1","1.2.9"
"2021-11-16 11:58:02.899658","1","1.2.8"
"2021-11-16 11:53:54.439342","1","1.4.1"
"2021-11-16 05:55:15.859800","1","1.2.8"
"2021-11-16 00:19:03.435208","1","1.6.1"
"2021-11-15 16:56:09.019107","1","1.6.1"
"2021-11-15 11:51:10.172944","1","1.6.1"
"2021-11-15 10:06:48.199040","1","1.6.1"
"2021-11-15 04:25:11.363650","1","1.6.1"
"2021-11-15 03:10:05.931858","1","1.6.1"
"2021-11-14 21:19:46.894466","1","1.6.1"
"2021-11-14 20:13:24.267280","2","1.6.1"
"2021-11-14 16:04:17.720910","1","1.4"
"2021-11-14 16:04:01.592735","1","1.2.2"
"2021-11-14 14:18:42.545782","2","1.6.1"
"2021-11-14 09:33:23.365151","1","1.6.1"
"2021-11-14 08:12:59.320534","1","1.6.1"
"2021-11-14 04:46:05.447967","2","1.6.1"
"2021-11-13 20:29:08.711988","1","1.2.9"
"2021-11-13 19:53:53.718337","1","1.6.1"
"2021-11-13 14:59:48.624812","1","1.6.1"
"2021-11-13 13:36:38.272704","1","1.6.1"
"2021-11-13 04:20:12.208836","1","1.6.1"
"2021-11-13 03:47:49.937399","1","1.2.4"
"2021-11-13 02:06:55.903399","1","1.6.1"
"2021-11-13 00:05:11.328762","1","1.2.3"
"2021-11-12 12:30:56.506510","1","1.6.1"
"2021-11-12 09:37:46.565891","2","1.6.1"
"2021-11-12 06:06:37.504773","1","1.6.1"
"2021-11-11 19:15:05.578405","1","1.6.1"
"2021-11-11 18:14:52.302596","1","1.2.5"
"2021-11-11 17:43:36.323072","1","1.6.1"
"2021-11-11 16:03:21.528115","1","1.6.1"
"2021-11-11 09:58:12.276298","1","1.6.1"
"2021-11-11 05:33:41.568300","1","1.6.1"
"2021-11-11 05:27:07.446086","1","1.1.2"
"2021-11-11 05:03:14.215189","1","1.2.6"
"2021-11-11 02:10:45.333953","1","1.6.1"
"2021-11-10 23:34:19.377484","3","1.6.1"
"2021-11-10 08:35:31.310546","1","1.6.1"
"2021-11-09 23:48:03.899587","1","1.6.1"
"2021-11-09 20:12:38.197837","1","1.6.1"
"2021-11-09 19:47:50.576830","1","1.2.0"
"2021-11-09 17:30:04.579907","1","1.2.2"
"2021-11-09 16:22:16.781951","1","1.6.1"
"2021-11-09 14:33:02.996809","1","1.6.1"
"2021-11-09 11:49:34.500057","1","1.6.1"
"2021-11-09 08:25:23.215035","1","1.2.0"
"2021-11-08 19:20:56.702876","1","1.6.1"
"2021-11-08 16:25:42.904628","1","1.2.7"
"2021-11-08 05:35:08.688440","1","1.2.9"
"2021-11-08 01:21:18.210500","1","1.2.4"
"2021-11-08 01:09:38.460197","1","1.6.1"
"2021-11-07 23:19:24.630078","2","1.6.1"
"2021-11-07 20:32:27.305624","1","1.6.1"
"2021-11-07 18:21:01.092441","1","1.2.4"
"2021-11-07 14:09:28.930816","1","1.6.1"
"2021-11-07 02:46:48.779031","1","1.2.8"
"2021-11-07 01:01:23.695935","1","1.6.1"
"2021-11-06 23:26:39.040474","2","1.6.1"
"2021-11-06 20:03:21.114416","1","1.4"
"2021-11-06 17:06:12.942836","3","1.6.1"
"2021-11-06 16:35:49.601742","1","1.2.6"
"2021-11-06 10:59:29.737025","1","1.6.1"
"2021-11-06 01:19:59.670352","1","1.6.1"
"2021-11-05 21:14:58.061384","2","1.6.1"
"2021-11-05 17:30:10.203548","1","1.2.2"
"2021-11-05 16:22:15.013105","1","1.2.0"
"2021-11-05 15:02:00.230655","1","1.2.7"
"2021-11-05 09:41:03.359034","1","1.6.1"
"2021-11-05 07:22:31.664412","1","1.2.4"
"2021-11-05 03:34:17.491686","1","1.6.1"
"2021-11-05 01:59:51.572867","1","1.6.1"
"2021-11-05 00:24:05.171876","3","1.6.1"
"2021-11-04 19:04:16.929331","1","1.4"
"2021-11-04 19:02:47.731324","1","1.2.0"
"2021-11-04 18:53:45.110334","1","1.1.2"
"2021-11-04 18:52:56.780779","1","1.4.1"
"2021-11-04 18:51:31.215842","1","1.2.1"
"2021-11-04 18:47:16.156252","1","1.2.4"
"2021-11-04 18:46:27.018533","1","1.2.7"
"2021-11-04 18:45:11.264065","1","1.2.3"
"2021-11-04 18:42:29.383142","1","1.2.5"
"2021-11-04 18:41:04.020442","1","1.2.2"
"2021-11-04 18:40:53.994851","1","1.2.8"
"2021-11-04 18:38:44.509049","1","1.2.6"
"2021-11-04 18:38:07.811840","1","1.2.9"
"2021-11-04 17:44:45.151939","2","1.6.1"
"2021-11-04 16:38:15.641712","1","1.6.1"
"2021-11-04 11:00:02.569354","1","1.2.1"
"2021-11-04 08:18:46.662832","1","1.6.1"
"2021-11-04 05:50:46.146681","1","1.2.2"
"2021-11-04 05:09:21.532932","1","1.6.1"
"2021-11-04 02:31:04.184553","1","1.6.1"
"2021-11-03 22:40:53.734307","1","1.2.4"
"2021-11-03 20:37:44.828338","1","1.2.5"
"2021-11-03 17:58:23.882851","1","1.2.5"
"2021-11-03 16:05:52.278768","1","1.4"
"2021-11-03 14:19:08.982536","2","1.6.1"
"2021-11-03 13:19:06.362629","1","1.6.1"
"2021-11-03 10:58:09.763340","1","1.6.1"
"2021-11-03 05:00:13.306897","1","1.4.1"
"2021-11-03 03:32:31.850156","7","1.6.1"
"2021-11-03 01:41:18.644531","1","1.2.6"
"2021-11-03 00:37:31.640999","1","1.2.0"
"2021-11-02 22:29:53.511379","1","1.2.8"
"2021-11-02 20:14:07.040314","3","1.6.1"
"2021-11-02 19:33:05.390440","1","1.2.0"
"2021-11-02 16:02:55.643879","1","1.4.1"
"2021-11-02 16:02:51.057968","1","1.4"
"2021-11-02 16:02:45.301169","1","1.2.9"
"2021-11-02 16:02:39.561791","1","1.2.8"
"2021-11-02 16:02:33.393617","1","1.2.7"
"2021-11-02 16:02:26.567342","1","1.2.6"
"2021-11-02 16:02:20.511507","1","1.2.5"
"2021-11-02 16:02:16.055511","1","1.2.4"
"2021-11-02 16:02:11.044834","1","1.2.3"
"2021-11-02 16:02:06.100492","1","1.2.2"
"2021-11-02 16:02:00.084581","1","1.2.1"
"2021-11-02 16:01:53.808388","1","1.2.0"
"2021-11-02 16:01:48.675625","1","1.1.2"
"2021-11-02 16:01:43.646362","3","1.6.1"
"2021-11-02 15:00:45.270928","1","1.2.4"
"2021-11-02 11:23:27.990105","1","1.2.8"
"2021-11-02 11:22:29.176662","1","1.2.5"
"2021-11-02 11:20:56.998106","1","1.2.3"
"2021-11-02 11:20:20.514573","1","1.2.1"
"2021-11-02 11:17:38.819659","1","1.6.1"
"2021-11-02 08:50:09.264408","1","1.6.1"
"2021-11-02 07:47:11.695468","1","1.2.8"
"2021-11-02 07:19:26.102116","1","1.6.1"
"2021-11-02 05:21:03.908913","1","1.6.1"
"2021-11-02 04:00:23.045382","1","1.2.2"
"2021-11-02 03:53:17.956474","1","1.2.5"
"2021-11-02 03:42:35.769437","1","1.2.7"
"2021-11-02 03:33:30.471968","2","1.6.1"
"2021-11-02 02:26:28.199659","1","1.6.1"
"2021-11-02 01:38:44.645840","1","1.2.3"
"2021-11-01 23:58:37.828464","1","1.6.1"
"2021-11-01 22:40:34.677502","1","1.4"
"2021-11-01 22:40:29.019012","1","1.2.9"
"2021-11-01 22:40:22.975197","1","1.2.8"
"2021-11-01 22:40:17.398917","1","1.2.6"
"2021-11-01 22:40:12.338346","1","1.2.5"
"2021-11-01 22:40:04.173448","1","1.2.3"
"2021-11-01 21:00:44.674945","1","1.4.1"
"2021-11-01 21:00:38.357088","1","1.2.7"
"2021-11-01 21:00:29.575322","1","1.2.2"
"2021-11-01 21:00:23.977540","1","1.2.1"
"2021-11-01 21:00:18.452921","1","1.2.0"
"2021-11-01 21:00:13.148630","1","1.1.2"
"2021-11-01 20:47:02.068117","2","1.2.4"
"2021-11-01 20:08:05.699843","2","1.6.1"
"2021-11-01 16:39:53.363915","1","1.2.5"
"2021-11-01 14:16:26.025991","1","1.4"
"2021-11-01 13:12:49.859370","1","1.4"
"2021-11-01 13:12:42.998664","1","1.2.9"
"2021-11-01 12:26:44.106385","1","1.6.1"
"2021-11-01 10:48:33.178239","1","1.6.1"
"2021-11-01 10:37:29.961954","1","1.4.1"
"2021-11-01 10:36:16.753302","1","1.4"
"2021-11-01 10:35:02.473903","1","1.2.9"
"2021-11-01 10:33:49.814759","1","1.2.7"
"2021-11-01 10:33:14.487577","1","1.2.6"
"2021-11-01 10:32:03.937784","1","1.2.4"
"2021-11-01 10:29:15.136774","1","1.2.0"
"2021-11-01 10:08:30.254271","2","1.2.2"
"2021-11-01 09:51:46.298458","2","1.1.2"
"2021-11-01 06:43:05.298181","1","1.2.2"
"2021-11-01 02:27:52.852507","1","1.2.6"
"2021-10-31 21:50:43.097593","1","1.2.7"
"2021-10-31 20:01:47.060736","2","1.6.1"
"2021-10-31 18:44:27.973770","1","1.6.1"
"2021-10-31 16:45:40.223632","1","1.2.8"
"2021-10-31 13:50:57.850209","1","1.6.1"
"2021-10-31 13:33:03.496975","1","1.2.1"
"2021-10-31 10:39:45.601735","1","1.2.9"
"2021-10-31 08:34:33.755507","1","1.6.1"
"2021-10-31 07:37:18.524614","1","1.2.0"
"2021-10-31 06:22:38.366175","1","1.6.1"
"2021-10-31 02:31:11.880794","1","1.6.1"
"2021-10-30 19:49:25.437297","2","1.6.1"
"2021-10-30 18:49:06.635404","1","1.6.1"
"2021-10-30 17:23:00.426956","1","1.6.1"
"2021-10-30 10:08:34.841126","1","1.6.1"
"2021-10-30 08:22:50.557749","1","1.6.1"
"2021-10-30 00:54:35.257394","1","1.2.8"
"2021-10-29 23:22:47.003922","3","1.6.1"
"2021-10-29 22:03:05.619462","1","1.6.1"
"2021-10-29 18:16:46.398965","1","1.2.2"
"2021-10-29 17:53:24.658449","1","1.6.1"
"2021-10-29 16:14:36.881847","1","1.6.1"
"2021-10-29 11:59:11.039819","1","1.4.1"
"2021-10-29 11:58:37.004791","1","1.2.9"
"2021-10-29 03:36:39.384882","1","1.4"
"2021-10-29 02:59:07.766573","1","1.6.1"
"2021-10-28 23:51:22.982171","1","1.2.4"
"2021-10-28 21:32:00.944013","1","1.6.1"
"2021-10-28 18:08:58.795813","1","1.6.1"
"2021-10-28 14:49:42.832995","1","1.2.4"
"2021-10-28 09:05:40.153245","2","1.6.1"
"2021-10-28 06:33:54.300811","1","1.6.1"
"2021-10-27 17:35:56.808843","1","1.6.1"
"2021-10-27 16:17:34.925702","1","1.6.1"
"2021-10-27 13:58:14.046077","2","1.6.1"
"2021-10-27 11:35:14.205404","1","1.6.1"
"2021-10-27 11:35:08.854459","1","1.4.1"
"2021-10-27 11:35:02.902504","1","1.2.6"
"2021-10-27 11:34:57.311050","1","1.2.5"
"2021-10-27 11:34:52.090719","1","1.2.4"
"2021-10-27 11:34:46.994245","1","1.2.3"
"2021-10-27 11:34:41.184470","1","1.2.2"
"2021-10-27 11:34:35.643548","1","1.2.1"
"2021-10-27 11:34:29.338195","1","1.2.0"
"2021-10-27 11:34:23.780205","1","1.1.2"
"2021-10-26 07:36:03.624517","1","1.6.1"
"2021-10-26 02:41:22.251862","2","1.6.1"
"2021-10-25 14:47:08.525559","1","1.6.1"
"2021-10-24 20:06:14.677558","1","1.6.1"
"2021-10-24 18:29:25.014799","1","1.6.1"
"2021-10-24 16:48:10.878552","1","1.6.1"
"2021-10-24 15:18:39.961412","1","1.6.1"
"2021-10-24 13:52:53.529985","1","1.1.2"
"2021-10-24 09:50:49.831178","1","1.6.1"
"2021-10-24 08:06:44.630517","1","1.6.1"
"2021-10-24 05:41:36.480990","1","1.6.1"
"2021-10-24 05:30:17.866415","1","1.2.8"
"2021-10-24 05:12:05.094665","1","1.2.7"
"2021-10-23 23:38:07.555198","1","1.2.1"
"2021-10-23 23:10:17.963543","1","1.6.1"
"2021-10-23 22:14:02.529423","1","1.2.9"
"2021-10-23 18:06:14.622604","1","1.2.3"
"2021-10-23 17:56:37.122616","1","1.2.9"
"2021-10-23 17:26:18.082997","1","1.6.1"
"2021-10-23 16:05:57.413037","1","1.4.1"
"2021-10-23 10:09:10.250865","1","1.6.1"
"2021-10-23 03:26:45.561018","1","1.6.1"
"2021-10-22 23:05:23.940844","1","1.2.2"
"2021-10-22 20:37:10.795062","1","1.6.1"
"2021-10-22 18:10:51.049125","1","1.2.0"
"2021-10-22 16:15:38.158707","1","1.6.1"
"2021-10-22 13:45:34.952244","1","1.4"
"2021-10-22 13:28:16.505758","1","1.6.1"
"2021-10-22 10:15:19.430605","1","1.6.1"
"2021-10-22 08:47:28.266918","1","1.6.1"
"2021-10-22 04:46:55.824010","1","1.2.8"
"2021-10-22 04:42:11.336946","1","1.2.7"
"2021-10-22 02:25:44.867866","1","1.6.1"
"2021-10-22 02:20:28.819262","1","1.2.2"
"2021-10-22 01:21:18.298130","1","1.6.1"
"2021-10-22 01:06:35.258267","1","1.2.4"
"2021-10-22 00:54:45.339936","1","1.2.3"
"2021-10-22 00:54:01.475916","1","1.2.9"
"2021-10-22 00:16:50.494268","1","1.6.1"
"2021-10-21 23:35:16.820598","1","1.2.8"
"2021-10-21 22:55:49.735274","1","1.4"
"2021-10-21 22:49:56.266661","1","1.2.1"
"2021-10-21 22:11:21.952959","1","1.2.7"
"2021-10-21 21:52:52.855286","1","1.1.2"
"2021-10-21 21:36:18.129841","1","1.2.1"
"2021-10-21 21:21:03.424068","1","1.2.5"
"2021-10-21 21:17:32.642762","1","1.2.6"
"2021-10-21 21:17:17.115821","1","1.4.1"
"2021-10-21 21:14:57.140667","1","1.2.4"
"2021-10-21 19:14:05.452272","1","1.2.0"
"2021-10-21 18:24:45.018304","1","1.6.1"
"2021-10-21 17:02:05.478670","1","1.2.9"
"2021-10-21 16:48:40.318045","1","1.2.3"
"2021-10-21 16:34:54.328022","1","1.4.1"
"2021-10-21 13:54:20.085041","1","1.6.1"
"2021-10-21 10:22:37.323758","1","1.6.1"
"2021-10-21 08:40:20.116897","1","1.1.2"
"2021-10-21 05:57:26.313265","1","1.2.5"
"2021-10-21 04:49:05.235093","1","1.6.1"
"2021-10-21 01:57:39.207139","1","1.2.8"
"2021-10-20 23:23:53.645738","2","1.6.1"
"2021-10-20 21:43:19.998825","3","1.6.1"
"2021-10-20 21:02:29.874823","1","1.1.2"
"2021-10-20 17:16:52.681862","1","1.2.7"
"2021-10-20 11:57:56.748092","1","1.2.6"
"2021-10-20 10:08:57.908979","1","1.2.1"
"2021-10-20 09:13:21.681571","2","1.6.1"
"2021-10-20 07:44:42.336191","1","1.2.2"
"2021-10-20 03:55:25.690566","1","1.2.5"
"2021-10-20 02:50:08.049372","1","1.6.1"
"2021-10-20 00:36:22.520903","1","1.6.1"
"2021-10-19 22:50:52.631001","1","1.6.1"
"2021-10-19 16:23:47.094456","1","1.6.1"
"2021-10-19 16:07:08.236871","1","1.4.1"
"2021-10-19 13:39:00.794027","1","1.6.1"
"2021-10-19 02:50:36.754864","1","1.2.4"
"2021-10-18 21:36:35.142632","1","1.2.4"
"2021-10-18 20:12:21.726644","1","1.6.1"
"2021-10-18 19:55:58.554743","1","1.2.2"
"2021-10-18 17:58:17.887442","1","1.2.5"
"2021-10-18 16:00:01.442417","1","1.6.1"
"2021-10-18 13:12:01.987557","3","1.6.1"
"2021-10-18 11:40:46.425112","1","1.4"
"2021-10-17 23:28:53.955180","1","1.6.1"
"2021-10-17 21:15:27.517937","2","1.6.1"
"2021-10-17 12:11:30.780886","2","1.6.1"
"2021-10-17 07:19:19.708005","1","1.6.1"
"2021-10-17 00:16:48.463489","1","1.6.1"
"2021-10-16 22:41:45.412903","1","1.2.6"
"2021-10-16 22:22:51.357361","1","1.6.1"
"2021-10-16 19:20:31.904773","2","1.6.1"
"2021-10-16 15:39:23.483019","1","1.6.1"
"2021-10-16 11:02:15.361552","1","1.6.1"
"2021-10-16 09:06:03.402947","1","1.6.1"
"2021-10-15 22:37:30.502995","1","1.6.1"
"2021-10-15 17:42:49.468909","1","1.1.2"
"2021-10-15 10:47:09.249272","1","1.6.1"
"2021-10-15 09:24:55.750415","1","1.6.1"
"2021-10-15 05:16:59.362075","1","1.6.1"
"2021-10-15 00:29:56.924967","1","1.2.1"
"2021-10-14 23:42:06.891447","1","1.6.1"
"2021-10-14 18:46:43.199092","2","1.6.1"
"2021-10-14 17:11:31.776108","1","1.6.1"
"2021-10-14 16:35:28.470554","1","1.2.2"
"2021-10-14 13:46:10.867494","2","1.6.1"
"2021-10-14 09:46:31.838988","1","1.6.1"
"2021-10-14 09:30:14.714870","1","1.2.7"
"2021-10-14 06:25:22.422399","2","1.6.1"
"2021-10-14 05:06:00.928093","1","1.4"
"2021-10-14 00:52:57.474582","1","1.4.1"
"2021-10-14 00:20:59.100310","1","1.1.2"
"2021-10-13 23:06:37.259077","1","1.6.1"
"2021-10-13 21:04:45.083683","1","1.2.2"
"2021-10-13 20:25:19.845339","1","1.4.1"
"2021-10-13 16:40:02.098346","1","1.6.1"
"2021-10-13 15:06:47.071672","1","1.6.1"
"2021-10-13 14:42:54.799461","1","1.2.6"
"2021-10-13 14:05:10.154344","1","1.6.1"
"2021-10-13 13:06:15.597991","1","1.2.0"
"2021-10-13 12:28:40.881660","1","1.2.3"
"2021-10-13 11:33:07.459025","1","1.2.8"
"2021-10-13 10:53:12.189177","1","1.6.1"
"2021-10-13 03:55:22.721115","1","1.2.1"
"2021-10-13 03:12:40.638157","1","1.6.1"
"2021-10-13 02:21:17.872356","1","1.2.4"
"2021-10-13 01:14:52.664299","1","1.2.9"
"2021-10-13 00:42:35.664921","1","1.2.7"
"2021-10-12 20:31:01.196928","1","1.6.1"
"2021-10-12 16:53:13.813448","1","1.2.2"
"2021-10-12 13:46:41.363707","1","1.6.1"
"2021-10-12 11:51:02.266770","2","1.6.1"
"2021-10-12 10:02:15.429077","1","1.2.4"
"2021-10-12 07:28:34.094735","1","1.2.9"
"2021-10-12 06:26:37.216912","1","1.2.1"
"2021-10-12 06:25:34.833458","1","1.2.5"
"2021-10-12 06:24:02.079913","1","1.6.1"
"2021-10-12 05:04:03.382111","1","1.2.7"
"2021-10-12 04:46:43.328734","1","1.6.1"
"2021-10-12 03:37:21.987452","1","1.4"
"2021-10-11 22:43:16.523095","1","1.1.2"
"2021-10-11 22:07:23.698294","1","1.2.6"
"2021-10-11 19:59:59.807681","1","1.6.1"
"2021-10-11 18:54:12.105895","1","1.4.1"
"2021-10-11 15:33:50.800463","1","1.2.6"
"2021-10-11 15:27:24.777230","1","1.6.1"
"2021-10-11 13:14:49.830259","1","1.2.6"
"2021-10-11 12:01:50.103987","1","1.1.2"
"2021-10-11 11:42:58.908915","1","1.2.0"
"2021-10-11 11:00:49.052670","1","1.2.3"
"2021-10-11 10:54:44.152128","2","1.6.1"
"2021-10-11 09:59:06.016724","1","1.2.8"
"2021-10-11 05:06:51.864590","1","1.6.1"
"2021-10-11 04:30:11.396491","1","1.2.8"
"2021-10-11 04:03:04.234653","1","1.6.1"
"2021-10-11 00:25:21.837776","1","1.2.4"
"2021-10-10 23:28:31.118432","1","1.2.3"
"2021-10-10 19:45:39.820594","1","1.6.1"
"2021-10-10 17:47:58.285964","1","1.6.1"
"2021-10-10 17:18:17.648142","1","1.4.1"
"2021-10-10 16:07:07.793570","1","1.2.7"
"2021-10-10 15:17:30.644789","1","1.2.2"
"2021-10-10 13:41:22.309592","1","1.2.2"
"2021-10-10 13:28:49.716305","1","1.4"
"2021-10-10 13:18:12.967264","1","1.2.3"
"2021-10-10 12:51:41.381472","1","1.1.2"
"2021-10-10 09:15:09.732091","1","1.2.3"
"2021-10-10 07:21:32.483453","1","1.2.0"
"2021-10-10 04:37:03.093969","1","1.6.1"
"2021-10-10 02:40:56.749328","2","1.2.5"
"2021-10-10 01:34:00.480433","1","1.6.1"
"2021-10-09 20:57:27.395056","1","1.2.5"
"2021-10-09 20:57:25.220832","1","1.1.2"
"2021-10-09 20:57:22.696808","1","1.2.7"
"2021-10-09 20:57:20.928122","1","1.2.2"
"2021-10-09 20:57:17.884788","1","1.4.1"
"2021-10-09 11:05:26.261048","1","1.6.1"
"2021-10-09 06:21:00.016280","1","1.4.1"
"2021-10-09 03:47:06.587448","1","1.4"
"2021-10-09 03:30:30.066803","1","1.2.6"
