"Date","Downloads","Mod Version"
"2022-10-24 01:50:01.546396","1","0.12b"
"2022-10-24 00:11:24.168517","1","0.2"
"2022-10-24 00:10:40.229836","1","0.3"
"2022-10-23 20:48:34.315694","1","0.8"
"2022-10-23 18:12:11.500962","1","0.15.1"
"2022-10-23 18:12:08.741336","1","0.12"
"2022-10-23 13:08:01.986783","1","0.5"
"2022-10-23 12:52:27.132234","1","0.11"
"2022-10-23 11:21:32.177253","1","0.4"
"2022-10-23 06:40:13.854022","1","0.12b"
"2022-10-23 06:38:20.412862","1","0.5"
"2022-10-23 06:31:44.579457","1","0.10"
"2022-10-23 06:26:10.848855","1","0.1"
"2022-10-23 02:44:25.128637","1","0.11"
"2022-10-23 00:21:07.570058","1","0.22"
"2022-10-22 23:15:59.434179","1","0.23"
"2022-10-22 17:58:09.329703","1","0.5"
"2022-10-22 11:28:42.410786","1","0.11"
"2022-10-22 03:43:15.278911","1","0.8.2"
"2022-10-21 15:38:47.128081","1","0.9"
"2022-10-21 11:08:02.776430","1","0.23"
"2022-10-21 01:52:54.334053","1","0.20"
"2022-10-21 01:48:24.209207","1","0.6"
"2022-10-21 01:09:21.238766","1","0.23"
"2022-10-20 19:15:20.175236","1","0.4"
"2022-10-20 10:19:38.799989","1","0.1"
"2022-10-20 02:22:28.949020","1","0.12"
"2022-10-19 21:05:30.467632","1","0.14"
"2022-10-19 17:00:33.706593","1","0.23"
"2022-10-19 04:14:18.699800","1","0.10"
"2022-10-18 15:36:02.818134","1","0.23"
"2022-10-17 20:12:03.841377","1","0.23"
"2022-10-17 19:07:50.122148","1","0.12"
"2022-10-17 18:54:56.181980","1","0.4"
"2022-10-17 14:40:41.171583","1","0.7"
"2022-10-17 11:54:54.729564","1","0.1"
"2022-10-17 08:31:47.285870","1","0.10"
"2022-10-17 06:50:52.137538","1","0.7"
"2022-10-17 05:59:17.258437","1","0.4"
"2022-10-17 00:05:29.281308","1","0.23"
"2022-10-14 21:43:51.451825","1","0.2"
"2022-10-13 16:33:26.500374","1","0.4"
"2022-10-13 00:17:43.331688","1","0.11"
"2022-10-11 20:13:46.910788","1","0.8.1"
"2022-10-09 23:53:27.798412","1","0.4"
"2022-10-09 22:05:39.802700","5","0.23"
"2022-10-09 14:55:32.275059","1","0.23"
"2022-10-09 02:53:27.703251","1","0.23"
"2022-10-09 02:31:20.982696","1","0.4"
"2022-10-09 01:35:18.284923","1","0.8.1"
"2022-10-08 21:14:10.461218","1","0.15"
"2022-10-08 05:38:57.261821","1","0.23"
"2022-10-08 04:25:02.560046","1","0.8"
"2022-10-08 02:31:17.158158","1","0.23"
"2022-10-08 00:54:25.205974","1","0.12"
"2022-10-07 16:57:39.176439","1","0.23"
"2022-10-07 15:11:39.939040","1","0.12"
"2022-10-07 13:49:45.672773","1","0.23"
"2022-10-06 14:58:23.707198","1","0.12"
"2022-10-06 06:05:10.580307","1","0.4"
"2022-10-04 12:08:50.901173","1","0.12"
"2022-10-04 11:00:32.099528","1","0.15"
"2022-10-04 05:55:19.130821","1","0.22"
"2022-10-04 05:06:14.953453","1","0.6"
"2022-10-04 02:08:15.182681","1","0.8.2"
"2022-10-04 01:45:31.051743","1","0.2"
"2022-10-03 23:46:49.009613","1","0.11"
"2022-10-03 23:02:56.401467","1","0.8.1"
"2022-10-03 22:50:47.400726","1","0.14"
"2022-10-03 18:43:14.474394","1","0.23"
"2022-10-03 16:55:23.908758","1","0.9"
"2022-10-03 12:55:18.278508","1","0.5"
"2022-10-03 12:22:34.335800","1","0.10"
"2022-10-03 10:02:28.735314","1","0.1"
"2022-10-03 08:54:05.531922","1","0.7"
"2022-10-03 07:02:24.951683","1","0.8"
"2022-10-03 03:47:39.027137","1","0.23"
"2022-10-02 21:35:56.029738","1","0.12b"
"2022-10-02 17:46:36.829214","1","0.23"
"2022-10-02 17:39:29.140282","1","0.3"
"2022-10-02 13:47:56.153123","1","0.12"
"2022-10-02 12:52:42.790904","1","0.15.1"
"2022-10-02 11:46:44.541178","1","0.15"
"2022-10-02 10:34:53.263242","1","0.4"
"2022-10-02 10:27:38.367792","1","0.23"
"2022-10-02 08:25:26.283291","1","0.4"
"2022-10-02 07:37:42.897987","1","0.20"
"2022-10-02 02:46:40.395558","1","0.22"
"2022-10-02 02:37:21.125267","1","0.6"
"2022-10-01 22:48:05.742011","1","0.8.2"
"2022-10-01 22:41:24.917591","1","0.2"
"2022-10-01 20:27:15.800987","1","0.11"
"2022-10-01 20:01:12.471864","1","0.8.1"
"2022-10-01 19:59:28.446296","1","0.14"
"2022-10-01 15:46:49.676026","3","0.23"
"2022-10-01 13:30:00.326681","1","0.9"
"2022-10-01 08:42:34.759673","1","0.10"
"2022-10-01 08:40:07.663876","1","0.5"
"2022-10-01 07:21:29.453145","1","0.2"
"2022-10-01 06:11:43.965620","1","0.1"
"2022-10-01 05:37:06.524278","1","0.7"
"2022-10-01 03:36:09.005525","1","0.8"
"2022-09-30 18:26:38.036874","1","0.12b"
"2022-09-30 13:57:03.815666","1","0.3"
"2022-09-30 10:08:03.121715","1","0.12"
"2022-09-30 09:30:43.482622","1","0.15.1"
"2022-09-30 08:06:17.366319","1","0.15"
"2022-09-30 07:06:31.877498","1","0.23"
"2022-09-30 04:35:49.391035","1","0.4"
"2022-09-30 04:01:46.212395","1","0.20"
"2022-09-29 23:21:00.090753","1","0.22"
"2022-09-29 22:12:20.003707","1","0.6"
"2022-09-29 20:06:22.886991","1","0.8.2"
"2022-09-29 19:27:14.199485","1","0.2"
"2022-09-29 17:15:44.524212","1","0.11"
"2022-09-29 17:06:54.108819","1","0.8.1"
"2022-09-29 16:49:07.740207","1","0.14"
"2022-09-29 12:52:23.340896","1","0.23"
"2022-09-29 10:37:42.157840","1","0.9"
"2022-09-29 06:26:18.800099","1","0.5"
"2022-09-29 05:40:49.263613","1","0.23"
"2022-09-29 05:27:43.642450","1","0.10"
"2022-09-29 04:18:10.946584","1","0.1"
"2022-09-29 03:02:27.307257","1","0.7"
"2022-09-29 01:01:51.396508","1","0.8"
"2022-09-28 16:14:14.096361","1","0.4"
"2022-09-28 15:21:36.706290","1","0.12b"
"2022-09-28 11:12:40.121891","1","0.3"
"2022-09-28 07:42:30.191072","1","0.12"
"2022-09-28 06:33:40.857802","1","0.15.1"
"2022-09-28 05:55:13.553102","1","0.15"
"2022-09-28 04:41:32.633765","1","0.11"
"2022-09-28 04:12:11.416887","1","0.23"
"2022-09-28 03:31:57.511331","1","0.4"
"2022-09-28 01:59:06.397919","1","0.20"
"2022-09-27 21:41:32.252207","1","0.22"
"2022-09-27 20:32:52.681323","1","0.6"
"2022-09-27 18:06:57.664552","1","0.8.2"
"2022-09-27 17:37:48.851163","1","0.2"
"2022-09-27 15:27:08.932656","1","0.11"
"2022-09-27 15:26:50.091083","1","0.8.1"
"2022-09-27 14:39:05.755434","1","0.14"
"2022-09-27 10:59:58.885663","1","0.23"
"2022-09-27 09:28:01.236730","1","0.9"
"2022-09-27 04:24:27.990687","1","0.5"
"2022-09-27 04:08:42.811683","1","0.10"
"2022-09-27 01:49:45.983023","1","0.1"
"2022-09-27 01:26:51.281729","1","0.7"
"2022-09-26 23:00:03.150073","1","0.8"
"2022-09-26 13:19:07.749176","1","0.12b"
"2022-09-26 09:29:11.951471","1","0.3"
"2022-09-26 05:58:30.404892","1","0.12"
"2022-09-26 05:23:35.930163","1","0.15.1"
"2022-09-26 04:24:49.863149","1","0.15"
"2022-09-26 03:24:06.190063","1","0.23"
"2022-09-26 01:04:32.415935","1","0.4"
"2022-09-26 00:34:44.594543","1","0.20"
"2022-09-25 20:28:42.247024","1","0.22"
"2022-09-25 20:21:07.791163","1","0.6"
"2022-09-25 17:31:57.908517","1","0.9"
"2022-09-25 17:31:51.182459","1","0.8"
"2022-09-25 17:27:57.738754","2","0.8.2"
"2022-09-25 16:34:54.328754","1","0.2"
"2022-09-25 14:33:42.918973","1","0.8.1"
"2022-09-25 14:32:55.500018","1","0.11"
"2022-09-25 14:16:31.039364","1","0.14"
"2022-09-25 10:57:51.437971","1","0.8.1"
"2022-09-25 10:57:38.539298","1","0.7"
"2022-09-25 10:57:27.135433","1","0.6"
"2022-09-25 10:57:15.288880","1","0.5"
"2022-09-25 10:57:01.265699","1","0.4"
"2022-09-25 10:56:49.117292","1","0.3"
"2022-09-25 10:56:27.029501","1","0.22"
"2022-09-25 10:56:15.210811","1","0.20"
"2022-09-25 10:56:04.575785","1","0.2"
"2022-09-25 10:55:55.135824","1","0.15.1"
"2022-09-25 10:55:44.882259","1","0.15"
"2022-09-25 10:55:27.633529","1","0.14"
"2022-09-25 10:55:17.286818","1","0.12b"
"2022-09-25 10:55:07.941446","1","0.12"
"2022-09-25 10:54:56.810617","1","0.11"
"2022-09-25 10:54:45.466016","1","0.10"
"2022-09-25 10:54:31.622650","1","0.1"
"2022-09-25 10:54:21.131166","3","0.23"
"2022-09-25 08:02:31.698310","1","0.9"
"2022-09-25 03:14:49.421616","1","0.5"
"2022-09-25 03:00:03.884332","1","0.10"
"2022-09-25 01:42:07.381526","1","0.1"
"2022-09-25 00:20:09.685342","1","0.7"
"2022-09-24 21:48:12.683655","1","0.8"
"2022-09-24 21:03:46.585645","1","0.11"
"2022-09-24 20:43:09.433852","1","0.20"
"2022-09-24 20:42:38.589683","1","0.10"
"2022-09-24 19:47:17.765209","1","0.4"
"2022-09-24 12:31:44.234885","1","0.12b"
"2022-09-24 09:14:20.254656","1","0.3"
"2022-09-24 04:33:10.974578","1","0.12"
"2022-09-24 04:14:57.883037","1","0.15.1"
"2022-09-24 02:42:35.337852","1","0.15"
"2022-09-24 01:20:46.145708","1","0.23"
"2022-09-23 23:45:54.670286","1","0.4"
"2022-09-23 22:46:24.685222","1","0.20"
"2022-09-23 18:34:30.908792","1","0.22"
"2022-09-23 17:42:13.938831","1","0.6"
"2022-09-23 15:19:29.160484","1","0.12"
"2022-09-23 14:51:30.300454","1","0.8.2"
"2022-09-23 14:16:34.465237","1","0.2"
"2022-09-23 12:32:12.530306","1","0.11"
"2022-09-23 11:47:15.844204","1","0.14"
"2022-09-23 11:46:26.209963","1","0.8.1"
"2022-09-23 08:00:16.630713","1","0.23"
"2022-09-23 06:08:39.309174","1","0.9"
"2022-09-23 02:52:06.533496","1","0.6"
"2022-09-23 01:48:00.116563","1","0.5"
"2022-09-23 01:01:59.334611","1","0.10"
"2022-09-22 22:56:29.964964","1","0.1"
"2022-09-22 21:59:33.414178","1","0.7"
"2022-09-22 20:09:22.400505","1","0.8"
"2022-09-22 13:19:22.107531","1","0.9"
"2022-09-22 13:19:16.271943","1","0.8.2"
"2022-09-22 13:19:09.574465","1","0.8.1"
"2022-09-22 13:19:03.628870","1","0.8"
"2022-09-22 13:18:56.911628","1","0.7"
"2022-09-22 13:18:50.868308","1","0.6"
"2022-09-22 13:18:43.138812","1","0.5"
"2022-09-22 13:18:35.330922","1","0.4"
"2022-09-22 13:18:29.061759","1","0.3"
"2022-09-22 13:18:22.017856","1","0.23"
"2022-09-22 13:18:15.352232","1","0.22"
"2022-09-22 13:18:08.948975","1","0.20"
"2022-09-22 13:18:02.519044","1","0.2"
"2022-09-22 13:17:56.106608","1","0.15.1"
"2022-09-22 13:17:49.920058","1","0.15"
"2022-09-22 13:17:42.757751","1","0.14"
"2022-09-22 13:17:36.516206","1","0.12b"
"2022-09-22 13:17:29.233310","1","0.12"
"2022-09-22 13:17:21.762977","1","0.11"
"2022-09-22 13:17:12.911360","1","0.10"
"2022-09-22 13:17:05.712980","1","0.1"
"2022-09-22 09:39:54.670633","1","0.9"
"2022-09-22 09:39:51.187854","1","0.8.2"
"2022-09-22 09:39:47.153743","1","0.8.1"
"2022-09-22 09:39:43.772878","1","0.8"
"2022-09-22 09:39:40.402288","1","0.7"
"2022-09-22 09:39:36.873874","1","0.6"
"2022-09-22 09:39:33.499617","1","0.5"
"2022-09-22 09:39:29.970056","1","0.4"
"2022-09-22 09:39:26.714075","1","0.3"
"2022-09-22 09:39:23.053386","1","0.23"
"2022-09-22 09:39:19.666648","1","0.22"
"2022-09-22 09:39:16.450508","1","0.20"
"2022-09-22 09:39:12.925221","1","0.2"
"2022-09-22 09:39:09.233551","1","0.15.1"
"2022-09-22 09:39:05.741635","1","0.15"
"2022-09-22 09:39:02.123683","1","0.14"
"2022-09-22 09:38:58.173022","1","0.12b"
"2022-09-22 09:38:54.779928","1","0.12"
"2022-09-22 09:38:51.417980","1","0.11"
"2022-09-22 09:38:48.002232","1","0.10"
"2022-09-22 09:38:44.204738","1","0.1"
"2022-09-22 02:28:31.342602","1","0.12"
"2022-09-22 00:28:38.479064","1","0.15"
"2022-09-22 00:00:23.679196","1","0.23"
"2022-09-21 18:25:09.413326","1","0.23"
"2022-09-21 16:36:32.656300","1","0.22"
"2022-09-21 12:33:15.369232","1","0.2"
"2022-09-21 10:36:14.519097","1","0.11"
"2022-09-21 03:47:42.612331","1","0.23"
"2022-09-21 01:13:38.064085","1","0.4"
"2022-09-18 21:22:11.786478","1","0.4"
"2022-09-18 08:30:32.485568","1","0.12"
"2022-09-18 08:00:00.357069","1","0.15.1"
"2022-09-18 01:51:05.389405","1","0.12"
"2022-09-17 11:54:55.108117","1","0.4"
"2022-09-17 09:38:18.575374","1","0.23"
"2022-09-15 13:33:28.485222","1","0.23"
"2022-09-15 09:47:48.905731","1","0.14"
"2022-09-15 05:15:36.671146","1","0.23"
"2022-09-14 03:46:48.982519","1","0.11"
"2022-09-14 02:42:53.642868","1","0.11"
"2022-09-13 10:16:38.270888","1","0.23"
"2022-09-13 02:49:09.922832","1","0.23"
"2022-09-12 10:54:13.251292","1","0.8.2"
"2022-09-12 10:52:00.727301","1","0.12b"
"2022-09-12 10:49:59.317653","1","0.15"
"2022-09-12 10:49:25.765579","1","0.15.1"
"2022-09-12 10:38:23.650251","1","0.9"
"2022-09-12 10:38:18.584922","1","0.14"
"2022-09-12 10:38:01.314905","1","0.8"
"2022-09-12 10:37:39.320541","1","0.7"
"2022-09-12 10:37:15.703711","1","0.6"
"2022-09-12 10:36:55.675727","1","0.5"
"2022-09-12 10:36:37.817038","1","0.4"
"2022-09-12 10:36:19.085525","1","0.3"
"2022-09-12 10:35:58.781047","1","0.2"
"2022-09-12 10:35:38.021231","1","0.1"
"2022-09-12 10:28:12.015764","1","0.23"
"2022-09-12 10:17:13.923741","1","0.22"
"2022-09-12 10:16:47.145995","1","0.12"
"2022-09-12 10:12:37.582856","1","0.8.1"
"2022-09-12 08:53:31.689688","1","0.7"
"2022-09-12 00:48:51.155775","1","0.12b"
"2022-09-12 00:46:37.368099","1","0.12"
"2022-09-12 00:41:28.260677","1","0.5"
"2022-09-12 00:32:12.930221","1","0.11"
"2022-09-12 00:23:09.357478","1","0.3"
"2022-09-12 00:21:51.332969","1","0.10"
"2022-09-12 00:12:09.972501","1","0.1"
"2022-09-11 21:34:23.045482","1","0.23"
"2022-09-11 18:28:55.771225","1","0.8"
"2022-09-11 18:28:06.247954","1","0.9"
"2022-09-11 18:26:42.260607","1","0.23"
"2022-09-11 12:34:49.226567","1","0.22"
"2022-09-11 12:32:08.206726","1","0.6"
"2022-09-11 12:31:16.580622","1","0.15.1"
"2022-09-11 12:24:19.458021","1","0.8.2"
"2022-09-11 12:20:58.716372","1","0.8.1"
"2022-09-11 12:18:36.435880","1","0.4"
"2022-09-11 12:17:20.365924","1","0.20"
"2022-09-11 12:06:02.881245","1","0.23"
"2022-09-11 12:05:26.688648","1","0.2"
"2022-09-11 11:51:03.761003","1","0.15"
"2022-09-11 11:49:18.512530","1","0.9"
"2022-09-11 11:45:09.057391","1","0.14"
"2022-09-09 00:51:21.733722","1","0.8"
"2022-09-08 17:07:51.994336","1","0.4"
"2022-09-06 05:41:32.999001","1","0.23"
"2022-09-03 23:17:34.300405","1","0.8"
"2022-09-03 23:01:18.691223","1","0.23"
"2022-09-03 21:28:33.013924","1","0.3"
"2022-09-03 10:41:19.712283","1","0.1"
"2022-09-03 06:13:25.252657","1","0.23"
"2022-09-03 03:48:28.733234","1","0.8.1"
"2022-09-02 23:52:54.663148","1","0.23"
"2022-09-02 21:23:40.297373","1","0.23"
"2022-09-02 16:43:24.470805","1","0.12"
"2022-09-02 15:17:12.325473","1","0.8.2"
"2022-09-02 12:16:09.887452","1","0.10"
"2022-09-02 09:29:46.682602","1","0.7"
"2022-09-02 07:19:34.226442","1","0.2"
"2022-09-02 02:10:00.401146","1","0.15.1"
"2022-09-02 01:15:17.235435","1","0.22"
"2022-09-01 23:35:29.600567","1","0.5"
"2022-09-01 21:48:22.214554","1","0.12b"
"2022-09-01 17:13:41.180649","1","0.20"
"2022-09-01 07:16:16.436808","1","0.6"
"2022-09-01 06:15:13.911036","1","0.15"
"2022-09-01 03:54:51.868396","1","0.14"
"2022-08-31 20:17:18.928136","1","0.1"
"2022-08-31 20:03:25.989856","1","0.7"
"2022-08-31 10:22:19.916007","1","0.23"
"2022-08-31 08:27:08.309136","1","0.12"
"2022-08-30 21:05:02.075454","1","0.12"
"2022-08-30 17:27:09.930313","1","0.8"
"2022-08-30 13:23:08.340962","1","0.23"
"2022-08-30 13:00:12.458555","1","0.20"
"2022-08-30 11:00:13.541759","1","0.8"
"2022-08-30 06:19:21.025268","1","0.20"
"2022-08-30 02:46:46.044800","1","0.6"
"2022-08-29 18:28:54.957153","1","0.1"
"2022-08-29 17:26:59.085215","1","0.8.1"
"2022-08-29 17:12:33.355301","1","0.20"
"2022-08-29 09:33:02.582767","1","0.7"
"2022-08-29 09:32:12.569893","1","0.4"
"2022-08-29 09:31:25.285059","1","0.8"
"2022-08-29 09:29:27.457832","1","0.3"
"2022-08-29 09:27:48.008681","1","0.22"
"2022-08-29 09:11:09.320217","2","0.12b"
"2022-08-29 08:50:51.767403","1","0.23"
"2022-08-29 00:35:59.127780","1","0.23"
"2022-08-28 22:53:25.837896","1","0.7"
"2022-08-28 21:44:31.070336","1","0.23"
"2022-08-28 21:19:35.341211","1","0.10"
"2022-08-28 17:42:50.510674","1","0.23"
"2022-08-28 00:06:06.656725","1","0.6"
"2022-08-27 20:56:12.580059","1","0.23"
"2022-08-27 12:34:26.084851","1","0.8.1"
"2022-08-27 12:19:59.501932","1","0.2"
"2022-08-27 12:19:04.642966","1","0.11"
"2022-08-27 12:18:09.552578","1","0.14"
"2022-08-26 22:20:27.965133","1","0.15"
"2022-08-26 18:59:52.001556","1","0.11"
"2022-08-26 15:56:55.940756","1","0.5"
"2022-08-26 07:08:39.332594","1","0.8.2"
"2022-08-26 03:02:09.083715","2","0.9"
"2022-08-25 23:48:05.425278","1","0.8.1"
"2022-08-25 23:30:21.918008","1","0.12"
"2022-08-25 22:41:14.733784","1","0.23"
"2022-08-25 20:31:00.741603","1","0.15.1"
"2022-08-25 14:37:04.309700","1","0.1"
"2022-08-25 07:29:06.720490","1","0.14"
"2022-08-25 04:24:45.013889","1","0.11"
"2022-08-24 20:21:25.839872","1","0.3"
"2022-08-24 19:57:53.717092","1","0.22"
"2022-08-24 16:55:13.634360","1","0.15"
"2022-08-24 14:51:42.069914","1","0.15.1"
"2022-08-24 09:59:02.382620","1","0.4"
"2022-08-24 04:17:07.668944","1","0.23"
"2022-08-23 21:16:07.387602","1","0.8"
"2022-08-23 16:26:07.573639","1","0.1"
"2022-08-23 15:33:23.077752","1","0.23"
"2022-08-23 13:05:09.261669","1","0.9"
"2022-08-23 08:35:02.815434","1","0.4"
"2022-08-23 07:47:40.523716","1","0.14"
"2022-08-23 07:43:08.591857","1","0.5"
"2022-08-23 07:21:59.303741","1","0.10"
"2022-08-23 06:03:39.998443","1","0.23"
"2022-08-23 04:54:38.049457","1","0.1"
"2022-08-23 02:09:27.421756","1","0.23"
"2022-08-22 22:10:22.758735","1","0.3"
"2022-08-22 21:47:55.483709","1","0.8.2"
"2022-08-22 18:28:51.874533","1","0.23"
"2022-08-22 16:51:48.808571","1","0.5"
"2022-08-22 11:45:29.784679","1","0.3"
"2022-08-22 10:34:06.944917","1","0.4"
"2022-08-22 07:59:32.307788","1","0.6"
"2022-08-22 05:07:41.588378","1","0.15.1"
"2022-08-22 04:01:47.514046","1","0.15"
"2022-08-22 00:03:01.049095","1","0.23"
"2022-08-21 23:57:56.150562","1","0.4"
"2022-08-21 21:45:19.795723","1","0.12"
"2022-08-21 21:41:57.313901","1","0.5"
"2022-08-21 21:16:36.202450","1","0.1"
"2022-08-21 18:47:22.825956","1","0.22"
"2022-08-21 17:39:11.633738","1","0.6"
"2022-08-21 13:51:36.918087","1","0.2"
"2022-08-21 11:33:21.042455","1","0.8.1"
"2022-08-21 11:20:35.651255","1","0.22"
"2022-08-21 11:14:30.454021","1","0.11"
"2022-08-21 10:49:41.928929","1","0.14"
"2022-08-21 09:39:11.410368","1","0.23"
"2022-08-21 06:50:43.301185","1","0.1"
"2022-08-21 06:21:39.537806","1","0.23"
"2022-08-21 04:37:26.382962","1","0.6"
"2022-08-21 04:14:08.392726","1","0.23"
"2022-08-21 04:12:43.324061","1","0.9"
"2022-08-21 00:16:35.737740","1","0.4"
"2022-08-20 22:29:52.897414","1","0.5"
"2022-08-20 22:13:35.247285","1","0.10"
"2022-08-20 18:56:03.790499","1","0.7"
"2022-08-20 17:37:07.873312","1","0.15.1"
"2022-08-20 17:26:16.640343","1","0.14"
"2022-08-20 16:28:53.805690","1","0.8"
"2022-08-20 14:22:12.795609","1","0.7"
"2022-08-20 14:14:38.239777","1","0.14"
"2022-08-20 07:40:14.766629","1","0.15"
"2022-08-20 05:58:42.492776","1","0.12b"
"2022-08-20 05:29:34.350074","1","0.11"
"2022-08-20 05:17:09.388724","1","0.3"
"2022-08-20 05:15:25.506789","1","0.10"
"2022-08-20 05:02:22.823398","1","0.1"
"2022-08-20 04:44:07.793541","1","0.8"
"2022-08-20 04:42:28.631680","1","0.23"
"2022-08-20 04:28:26.326862","1","0.15.1"
"2022-08-20 01:17:50.234636","1","0.22"
"2022-08-20 01:14:52.518209","1","0.6"
"2022-08-20 01:13:32.996433","1","0.15.1"
"2022-08-20 01:06:34.792791","1","0.8.2"
"2022-08-20 01:03:16.646417","1","0.8.1"
"2022-08-20 01:00:25.390881","1","0.4"
"2022-08-20 00:58:58.503373","2","0.20"
"2022-08-20 00:46:14.600617","1","0.23"
"2022-08-20 00:45:41.924700","1","0.2"
"2022-08-20 00:25:00.825931","1","0.15"
"2022-08-20 00:22:49.209837","1","0.9"
"2022-08-20 00:17:19.758037","1","0.7"
"2022-08-20 00:17:05.038075","1","0.14"
"2022-08-19 23:09:56.553158","1","0.9"
"2022-08-19 22:36:44.786893","1","0.8.1"
"2022-08-19 22:08:12.440873","1","0.8"
"2022-08-19 22:02:15.696924","1","0.12b"
"2022-08-19 21:06:51.240489","1","0.1"
"2022-08-19 20:51:22.839989","1","0.12"
"2022-08-19 20:05:45.106693","1","0.23"
"2022-08-19 19:09:57.352304","1","0.10"
"2022-08-19 19:06:09.865638","1","0.8.2"
"2022-08-19 18:30:44.662981","1","0.23"
"2022-08-19 17:35:22.066090","1","0.5"
"2022-08-19 16:48:53.425428","1","0.23"
"2022-08-19 15:53:15.516376","1","0.8"
"2022-08-19 14:44:28.479488","1","0.20"
"2022-08-19 14:27:56.059995","2","0.2"
"2022-08-19 14:04:13.752652","1","0.5"
"2022-08-19 13:22:37.754635","1","0.6"
"2022-08-19 12:19:03.914718","1","0.7"
"2022-08-19 11:47:55.787066","1","0.12b"
"2022-08-19 11:19:44.434613","1","0.11"
"2022-08-19 07:47:00.662887","1","0.2"
"2022-08-19 06:29:57.557443","1","0.9"
"2022-08-19 05:25:36.243572","1","0.8.2"
"2022-08-19 05:11:57.509439","1","0.14"
"2022-08-19 04:59:55.738830","1","0.20"
"2022-08-19 04:02:38.316868","1","0.15"
"2022-08-19 04:02:19.124393","1","0.11"
"2022-08-19 01:56:30.808474","1","0.22"
"2022-08-19 01:33:18.186147","1","0.14"
"2022-08-19 00:39:43.841778","1","0.5"
"2022-08-18 21:29:59.285924","1","0.12"
"2022-08-18 21:18:55.465308","1","0.23"
"2022-08-18 17:03:33.839325","1","0.12"
"2022-08-18 11:12:23.869141","1","0.3"
"2022-08-18 07:09:43.230843","1","0.6"
"2022-08-18 04:00:31.984320","1","0.23"
"2022-08-18 03:11:26.960060","1","0.8.1"
"2022-08-17 20:25:46.073247","1","0.8.2"
"2022-08-17 12:17:11.700518","1","0.1"
"2022-08-17 07:57:45.509534","1","0.20"
"2022-08-17 04:13:22.299711","1","0.5"
"2022-08-17 01:21:35.168475","1","0.23"
"2022-08-16 23:29:31.967670","1","0.22"
"2022-08-16 20:45:15.608922","1","0.9"
"2022-08-16 19:17:58.782748","1","0.14"
"2022-08-16 18:14:15.912178","1","0.14"
"2022-08-16 18:10:26.860732","2","0.23"
"2022-08-16 17:46:55.577568","1","0.11"
"2022-08-16 13:55:20.763642","1","0.3"
"2022-08-16 12:06:21.613315","1","0.12"
"2022-08-16 06:06:35.346089","1","0.23"
"2022-08-16 05:03:52.613489","1","0.10"
"2022-08-16 04:42:54.790451","1","0.12"
"2022-08-16 03:23:20.163883","1","0.2"
"2022-08-16 02:37:55.039557","1","0.6"
"2022-08-16 01:48:38.448997","1","0.7"
"2022-08-16 01:04:05.173416","1","0.11"
"2022-08-16 00:29:13.760082","1","0.20"
"2022-08-15 17:14:20.375268","1","0.23"
"2022-08-14 16:08:20.741732","1","0.6"
"2022-08-14 12:52:30.673357","1","0.8"
"2022-08-14 12:22:25.246171","1","0.4"
"2022-08-14 09:45:53.044037","1","0.15.1"
"2022-08-14 07:13:56.361835","1","0.8.1"
"2022-08-14 01:02:09.297862","1","0.23"
"2022-08-14 00:47:20.082038","1","0.10"
"2022-08-13 07:34:34.812097","1","0.23"
"2022-08-12 14:41:20.346214","1","0.23"
"2022-08-12 13:51:53.864387","1","0.8.1"
"2022-08-12 13:18:34.211081","1","0.23"
"2022-08-12 05:50:02.816640","1","0.9"
"2022-08-12 05:49:58.911506","1","0.8.2"
"2022-08-12 05:49:54.930826","1","0.8.1"
"2022-08-12 05:49:51.302378","1","0.8"
"2022-08-12 05:49:47.572525","1","0.7"
"2022-08-12 05:49:43.469215","1","0.6"
"2022-08-12 05:49:39.286735","1","0.5"
"2022-08-12 05:49:35.011487","1","0.4"
"2022-08-12 05:49:31.134107","1","0.3"
"2022-08-12 05:49:26.800641","1","0.23"
"2022-08-12 05:49:22.950247","1","0.22"
"2022-08-12 05:49:19.095992","1","0.20"
"2022-08-12 05:49:14.982367","1","0.2"
"2022-08-12 05:49:10.979436","1","0.15.1"
"2022-08-12 05:49:06.837968","1","0.15"
"2022-08-12 05:49:02.909131","1","0.14"
"2022-08-12 05:48:58.989213","1","0.12b"
"2022-08-12 05:48:54.920159","1","0.12"
"2022-08-12 05:48:51.087569","1","0.11"
"2022-08-12 05:48:47.194295","1","0.10"
"2022-08-12 05:48:42.884746","1","0.1"
"2022-08-12 04:39:24.266965","1","0.12b"
"2022-08-12 04:39:03.594415","1","0.20"
"2022-08-12 04:37:46.087984","1","0.2"
"2022-08-12 04:36:59.643031","1","0.10"
"2022-08-12 04:36:12.276145","1","0.4"
"2022-08-12 04:35:08.088928","1","0.8.1"
"2022-08-12 04:32:06.209067","1","0.14"
"2022-08-12 04:31:49.118322","1","0.7"
"2022-08-12 04:28:55.148950","1","0.15"
"2022-08-12 04:27:39.279929","1","0.23"
"2022-08-12 04:27:21.299729","1","0.22"
"2022-08-12 04:25:40.208658","1","0.6"
"2022-08-12 04:25:20.690923","1","0.8.2"
"2022-08-12 04:23:30.744616","1","0.3"
"2022-08-12 04:22:48.693655","1","0.8"
"2022-08-12 04:21:24.205812","1","0.11"
"2022-08-12 04:17:29.401905","1","0.15.1"
"2022-08-12 04:12:54.338457","1","0.12"
