"Date","Downloads","Mod Version"
"2022-05-07 13:29:49.262696","1","1.6.13"
"2022-05-07 13:29:45.208865","2","1.6.12"
"2022-05-07 13:29:41.371669","1","1.6.11"
"2022-05-07 13:29:37.777261","1","1.6.10"
"2022-05-07 13:29:32.696751","1","1.5.9"
"2022-05-07 13:29:29.007449","1","1.4.2"
"2022-05-07 13:29:25.522721","1","1.1.4"
"2022-05-07 13:29:21.603180","1","1.0.6"
"2022-05-07 12:29:09.030173","17","1.6.15"
"2022-05-07 11:28:53.443996","15","1.6.15"
"2022-05-07 11:19:17.491679","2","1.6.14"
"2022-05-07 11:03:10.074708","1","1.6.12"
"2022-05-07 10:28:00.576805","10","1.6.15"
"2022-05-07 09:23:20.391751","14","1.6.15"
"2022-05-07 09:21:31.472254","1","1.6.8"
"2022-05-07 08:25:52.865724","1","1.6.12"
"2022-05-07 08:21:21.538131","10","1.6.15"
"2022-05-07 07:20:05.257916","15","1.6.15"
"2022-05-07 06:12:04.785321","9","1.6.15"
"2022-05-07 06:05:28.763853","1","1.1.4"
"2022-05-07 05:04:46.839104","6","1.6.15"
"2022-05-07 03:42:07.325656","13","1.6.15"
"2022-05-07 02:58:23.721078","1","1.4.2"
"2022-05-07 02:35:40.664999","9","1.6.15"
"2022-05-07 01:42:14.821896","1","1.4.2"
"2022-05-07 01:28:58.603332","7","1.6.15"
"2022-05-07 00:21:50.860570","1","1.6.9"
"2022-05-07 00:21:44.317516","1","1.6.8"
"2022-05-07 00:21:38.619203","1","1.6.5"
"2022-05-07 00:21:26.930135","1","1.6.14"
"2022-05-07 00:21:02.109060","1","1.6.13"
"2022-05-07 00:20:54.935969","1","1.6.12"
"2022-05-07 00:20:53.730276","12","1.6.15"
"2022-05-07 00:20:47.096040","1","1.6.11"
"2022-05-07 00:20:38.858093","1","1.6.10"
"2022-05-07 00:20:26.710987","1","1.5.9"
"2022-05-07 00:20:11.069635","1","1.4.2"
"2022-05-07 00:19:50.886346","1","1.1.4"
"2022-05-07 00:19:38.277181","1","1.0.6"
"2022-05-06 22:54:34.699633","10","1.6.15"
"2022-05-06 22:05:36.000988","1","1.6.14"
"2022-05-06 21:51:22.306144","1","1.6.12"
"2022-05-06 21:49:06.808804","13","1.6.15"
"2022-05-06 20:47:46.084927","11","1.6.15"
"2022-05-06 19:45:26.695685","14","1.6.15"
"2022-05-06 19:40:23.517747","2","1.6.12"
"2022-05-06 18:57:51.712945","2","1.6.14"
"2022-05-06 18:53:03.279839","1","1.6.10"
"2022-05-06 18:43:19.433838","12","1.6.15"
"2022-05-06 18:12:23.696430","1","1.6.9"
"2022-05-06 17:53:19.529723","1","1.6.14"
"2022-05-06 17:47:27.250438","1","1.6.13"
"2022-05-06 17:36:29.977499","13","1.6.15"
"2022-05-06 17:10:13.424657","1","1.6.5"
"2022-05-06 16:54:32.710321","1","1.6.12"
"2022-05-06 16:30:09.710495","9","1.6.15"
"2022-05-06 15:39:01.967317","1","1.6.14"
"2022-05-06 15:27:06.356251","20","1.6.15"
"2022-05-06 14:18:28.886843","7","1.6.15"
"2022-05-06 13:58:34.674001","1","1.6.8"
"2022-05-06 13:14:46.998381","15","1.6.15"
"2022-05-06 12:14:41.378998","1","1.6.14"
"2022-05-06 12:14:24.474732","16","1.6.15"
"2022-05-06 11:10:45.055836","8","1.6.15"
"2022-05-06 10:16:31.167776","1","1.5.9"
"2022-05-06 10:09:36.163525","9","1.6.15"
"2022-05-06 09:09:30.806347","8","1.6.15"
"2022-05-06 08:14:10.274128","1","1.6.9"
"2022-05-06 08:14:06.093205","1","1.6.8"
"2022-05-06 08:13:54.925219","1","1.6.5"
"2022-05-06 08:13:45.163441","1","1.6.13"
"2022-05-06 08:13:40.927507","1","1.6.12"
"2022-05-06 08:13:36.969454","1","1.6.11"
"2022-05-06 08:13:33.534760","1","1.6.10"
"2022-05-06 08:13:28.655727","1","1.5.9"
"2022-05-06 08:13:24.045022","1","1.4.2"
"2022-05-06 08:13:06.179065","1","1.1.4"
"2022-05-06 08:12:54.551717","1","1.0.6"
"2022-05-06 08:05:26.987746","7","1.6.15"
"2022-05-06 07:55:33.127379","2","1.6.14"
"2022-05-06 06:56:47.133580","7","1.6.15"
"2022-05-06 05:47:18.357331","7","1.6.15"
"2022-05-06 04:46:22.852330","4","1.6.15"
"2022-05-06 04:28:44.929582","1","1.6.11"
"2022-05-06 03:31:27.345187","7","1.6.15"
"2022-05-06 02:57:48.418821","1","1.6.9"
"2022-05-06 02:57:44.911349","1","1.6.8"
"2022-05-06 02:57:41.617618","1","1.6.5"
"2022-05-06 02:57:36.270101","1","1.6.14"
"2022-05-06 02:57:32.942286","1","1.6.13"
"2022-05-06 02:57:29.245595","1","1.6.12"
"2022-05-06 02:57:25.705569","1","1.6.11"
"2022-05-06 02:57:22.139724","1","1.6.10"
"2022-05-06 02:57:18.734525","1","1.5.9"
"2022-05-06 02:57:15.340738","1","1.4.2"
"2022-05-06 02:57:11.950899","1","1.1.4"
"2022-05-06 02:57:08.548886","1","1.0.6"
"2022-05-06 02:18:14.379715","6","1.6.15"
"2022-05-06 01:10:00.344984","17","1.6.15"
"2022-05-06 00:54:39.461993","1","1.5.9"
"2022-05-06 00:32:48.127933","1","1.6.13"
"2022-05-06 00:09:19.383985","10","1.6.15"
"2022-05-05 23:12:48.357517","1","1.6.12"
"2022-05-05 23:07:15.118424","17","1.6.15"
"2022-05-05 22:04:49.537071","9","1.6.15"
"2022-05-05 21:39:11.340325","1","1.6.12"
"2022-05-05 21:03:19.636636","10","1.6.15"
"2022-05-05 20:01:41.290909","16","1.6.15"
"2022-05-05 19:44:48.460359","1","1.6.12"
"2022-05-05 19:37:37.705189","1","1.6.14"
"2022-05-05 18:59:20.699164","10","1.6.15"
"2022-05-05 18:34:05.090665","1","1.6.12"
"2022-05-05 17:59:08.006385","16","1.6.15"
"2022-05-05 16:59:22.281079","1","1.6.12"
"2022-05-05 16:56:51.620224","10","1.6.15"
"2022-05-05 15:54:17.094818","23","1.6.15"
"2022-05-05 15:34:58.611863","1","1.6.12"
"2022-05-05 15:04:50.611467","1","1.6.8"
"2022-05-05 14:46:06.458637","10","1.6.15"
"2022-05-05 14:02:46.993374","1","1.6.12"
"2022-05-05 13:40:33.365808","7","1.6.15"
"2022-05-05 12:54:21.907432","1","1.6.12"
"2022-05-05 12:26:11.603873","13","1.6.15"
"2022-05-05 11:30:07.799475","1","1.6.12"
"2022-05-05 11:24:37.395200","1","1.1.4"
"2022-05-05 11:14:46.228935","11","1.6.15"
"2022-05-05 10:46:43.088122","1","1.6.8"
"2022-05-05 10:05:31.966979","9","1.6.15"
"2022-05-05 09:36:15.613990","1","1.6.12"
"2022-05-05 09:05:15.446218","10","1.6.15"
"2022-05-05 08:02:18.133661","9","1.6.15"
"2022-05-05 07:49:21.311765","1","1.6.12"
"2022-05-05 06:55:31.403891","7","1.6.15"
"2022-05-05 05:52:42.790936","10","1.6.15"
"2022-05-05 04:30:30.189700","10","1.6.15"
"2022-05-05 03:25:37.893226","8","1.6.15"
"2022-05-05 02:49:20.304822","1","1.6.12"
"2022-05-05 02:02:41.949176","6","1.6.15"
"2022-05-05 01:56:44.601904","1","1.6.11"
"2022-05-05 00:59:36.630436","11","1.6.15"
"2022-05-04 23:50:23.767970","8","1.6.15"
"2022-05-04 22:47:52.509754","10","1.6.15"
"2022-05-04 22:37:48.452357","1","1.6.12"
"2022-05-04 21:46:27.824376","8","1.6.15"
"2022-05-04 20:40:55.171008","15","1.6.15"
"2022-05-04 19:37:00.913697","13","1.6.15"
"2022-05-04 19:16:28.042131","1","1.6.9"
"2022-05-04 18:39:29.367063","2","1.0.6"
"2022-05-04 18:36:18.271160","10","1.6.15"
"2022-05-04 17:33:19.331892","16","1.6.15"
"2022-05-04 16:32:23.806185","12","1.6.15"
"2022-05-04 16:20:47.257022","1","1.6.8"
"2022-05-04 15:48:40.516778","2","1.6.12"
"2022-05-04 15:29:57.838318","13","1.6.15"
"2022-05-04 14:16:48.073266","11","1.6.15"
"2022-05-04 14:05:42.134265","1","1.6.12"
"2022-05-04 13:51:22.153168","1","1.6.5"
"2022-05-04 13:41:09.142614","1","1.1.4"
"2022-05-04 13:14:37.424921","9","1.6.15"
"2022-05-04 12:02:38.297210","15","1.6.15"
"2022-05-04 11:40:26.067883","1","1.6.10"
"2022-05-04 10:59:51.352745","9","1.6.15"
"2022-05-04 09:50:44.351349","1","1.6.12"
"2022-05-04 09:48:09.129192","12","1.6.15"
"2022-05-04 08:08:23.798610","3","1.6.15"
"2022-05-04 07:00:30.721855","7","1.6.15"
"2022-05-04 05:58:05.319991","10","1.6.15"
"2022-05-04 04:56:27.098972","7","1.6.15"
"2022-05-04 04:34:04.961482","1","1.6.11"
"2022-05-04 03:48:49.541265","10","1.6.15"
"2022-05-04 02:44:41.176208","14","1.6.15"
"2022-05-04 01:41:35.407414","19","1.6.15"
"2022-05-04 00:40:01.040394","19","1.6.15"
"2022-05-03 23:38:32.956786","18","1.6.15"
"2022-05-03 22:23:40.610087","14","1.6.15"
"2022-05-03 21:51:03.546990","1","1.6.8"
"2022-05-03 21:17:19.744787","16","1.6.15"
"2022-05-03 20:14:49.282363","20","1.6.15"
"2022-05-03 19:13:14.259572","20","1.6.15"
"2022-05-03 18:45:40.645972","1","1.5.9"
"2022-05-03 18:08:23.779519","9","1.6.15"
"2022-05-03 17:34:59.692532","1","1.6.12"
"2022-05-03 17:07:29.923774","13","1.6.15"
"2022-05-03 16:50:23.519610","1","1.6.14"
"2022-05-03 16:06:37.258756","16","1.6.15"
"2022-05-03 15:23:43.031456","2","1.6.14"
"2022-05-03 15:12:29.878168","1","1.6.12"
"2022-05-03 15:05:34.033860","15","1.6.15"
"2022-05-03 14:56:16.458880","1","1.6.5"
"2022-05-03 14:05:23.341285","12","1.6.15"
"2022-05-03 13:00:08.999697","14","1.6.15"
"2022-05-03 11:46:57.093132","15","1.6.15"
"2022-05-03 11:44:47.412458","1","1.6.5"
"2022-05-03 10:44:47.830660","12","1.6.15"
"2022-05-03 09:44:00.526635","6","1.6.15"
"2022-05-03 09:25:21.925550","3","1.6.14"
"2022-05-03 08:39:34.697577","10","1.6.15"
"2022-05-03 07:34:42.934541","8","1.6.15"
"2022-05-03 06:33:11.091725","1","1.6.10"
"2022-05-03 06:25:28.388292","11","1.6.15"
"2022-05-03 05:21:22.050427","12","1.6.15"
"2022-05-03 04:20:41.165633","16","1.6.15"
"2022-05-03 03:56:54.870564","1","1.6.14"
"2022-05-03 03:19:38.348244","27","1.6.15"
"2022-05-03 02:19:30.040895","12","1.6.15"
"2022-05-03 01:13:35.979814","10","1.6.15"
"2022-05-03 00:12:47.192456","14","1.6.15"
"2022-05-02 23:05:56.487671","13","1.6.15"
"2022-05-02 21:59:24.832636","15","1.6.15"
"2022-05-02 21:52:54.144973","1","1.6.11"
"2022-05-02 21:25:32.401397","1","1.6.12"
"2022-05-02 20:53:18.575648","22","1.6.15"
"2022-05-02 19:51:42.581206","23","1.6.15"
"2022-05-02 19:28:05.533119","1","1.6.14"
"2022-05-02 19:17:48.837260","1","1.5.9"
"2022-05-02 18:50:38.335874","24","1.6.15"
"2022-05-02 18:31:39.138338","1","1.6.9"
"2022-05-02 17:47:43.137497","16","1.6.15"
"2022-05-02 16:37:44.830829","20","1.6.15"
"2022-05-02 15:38:27.441688","1","1.6.12"
"2022-05-02 15:32:04.078975","18","1.6.15"
"2022-05-02 14:31:33.606983","15","1.6.15"
"2022-05-02 13:46:23.201460","1","1.6.8"
"2022-05-02 13:20:57.427669","12","1.6.15"
"2022-05-02 13:00:32.282612","1","1.6.14"
"2022-05-02 12:25:30.598535","1","1.6.8"
"2022-05-02 12:10:31.525494","12","1.6.15"
"2022-05-02 11:07:08.089657","9","1.6.15"
"2022-05-02 10:40:13.881860","1","1.6.13"
"2022-05-02 10:15:31.043885","1","1.6.14"
"2022-05-02 09:54:12.203164","13","1.6.15"
"2022-05-02 08:49:05.295114","10","1.6.15"
"2022-05-02 07:51:17.859346","1","1.6.14"
"2022-05-02 07:48:45.202380","13","1.6.15"
"2022-05-02 06:41:05.144806","11","1.6.15"
"2022-05-02 05:39:56.665118","15","1.6.15"
"2022-05-02 04:32:11.796542","8","1.6.15"
"2022-05-02 03:22:32.591253","15","1.6.15"
"2022-05-02 02:15:06.004820","15","1.6.15"
"2022-05-02 01:23:56.450795","1","1.6.14"
"2022-05-02 01:18:35.499026","1","1.6.13"
"2022-05-02 01:04:02.008746","9","1.6.15"
"2022-05-02 00:02:01.199825","19","1.6.15"
"2022-05-01 22:57:20.131725","22","1.6.15"
"2022-05-01 21:56:20.659976","8","1.6.15"
"2022-05-01 20:54:39.462716","17","1.6.15"
"2022-05-01 19:54:08.111627","17","1.6.15"
"2022-05-01 18:58:53.402824","1","1.6.14"
"2022-05-01 18:52:52.405377","20","1.6.15"
"2022-05-01 17:51:43.835727","11","1.6.15"
"2022-05-01 16:48:22.059939","22","1.6.15"
"2022-05-01 15:47:48.473585","19","1.6.15"
"2022-05-01 14:47:46.264981","18","1.6.15"
"2022-05-01 14:21:39.870600","1","1.6.12"
"2022-05-01 14:21:38.944074","1","1.6.11"
"2022-05-01 13:44:11.666014","22","1.6.15"
"2022-05-01 12:57:16.734955","1","1.6.14"
"2022-05-01 12:44:00.192389","11","1.6.15"
"2022-05-01 12:02:09.427223","2","1.6.12"
"2022-05-01 11:42:03.042127","17","1.6.15"
"2022-05-01 11:39:57.840804","1","1.5.9"
"2022-05-01 11:17:57.323346","1","1.6.9"
"2022-05-01 10:33:29.954624","19","1.6.15"
"2022-05-01 09:26:21.008497","7","1.6.15"
"2022-05-01 09:20:40.944264","1","1.6.14"
"2022-05-01 08:56:04.768286","1","1.4.2"
"2022-05-01 08:22:09.417797","10","1.6.15"
"2022-05-01 07:28:19.718773","2","1.6.14"
"2022-05-01 07:21:15.039472","15","1.6.15"
"2022-05-01 06:21:03.853916","13","1.6.15"
"2022-05-01 05:20:26.805627","13","1.6.15"
"2022-05-01 04:56:20.187491","2","1.6.14"
"2022-05-01 04:18:52.473699","12","1.6.15"
"2022-05-01 03:39:35.456108","1","1.6.14"
"2022-05-01 03:04:01.241535","7","1.6.15"
"2022-05-01 02:29:03.545456","1","1.6.12"
"2022-05-01 02:25:34.092343","1","1.5.9"
"2022-05-01 01:53:06.302584","14","1.6.15"
"2022-05-01 00:51:46.662180","14","1.6.15"
"2022-04-30 23:53:22.108262","1","1.6.12"
"2022-04-30 23:49:45.940589","10","1.6.15"
"2022-04-30 23:38:41.713239","1","1.5.9"
"2022-04-30 22:46:58.279918","19","1.6.15"
"2022-04-30 21:41:57.506533","19","1.6.15"
"2022-04-30 21:23:02.739718","2","1.6.12"
"2022-04-30 20:38:25.457902","24","1.6.15"
"2022-04-30 20:18:22.535504","2","1.6.14"
"2022-04-30 19:51:47.344834","1","1.6.10"
"2022-04-30 19:35:59.086186","26","1.6.15"
"2022-04-30 19:25:15.685534","1","1.6.9"
"2022-04-30 18:54:03.338432","1","1.6.11"
"2022-04-30 18:34:56.758423","22","1.6.15"
"2022-04-30 17:50:44.152936","1","1.4.2"
"2022-04-30 17:49:12.401078","1","1.6.8"
"2022-04-30 17:49:00.554080","1","1.6.12"
"2022-04-30 17:48:35.673603","1","1.6.13"
"2022-04-30 17:48:05.372570","1","1.5.9"
"2022-04-30 17:47:44.074148","1","1.1.4"
"2022-04-30 17:46:43.206121","1","1.6.11"
"2022-04-30 17:46:20.114711","1","1.6.10"
"2022-04-30 17:46:08.275975","1","1.0.6"
"2022-04-30 17:46:06.239181","1","1.6.14"
"2022-04-30 17:45:12.153727","1","1.6.5"
"2022-04-30 17:44:43.129971","1","1.6.9"
"2022-04-30 17:33:55.664036","20","1.6.15"
"2022-04-30 16:29:36.954947","29","1.6.15"
"2022-04-30 15:18:49.795453","28","1.6.15"
"2022-04-30 14:37:38.360460","1","1.6.12"
"2022-04-30 14:18:24.917665","23","1.6.15"
"2022-04-30 13:26:37.699902","1","1.6.14"
"2022-04-30 13:14:29.796750","19","1.6.15"
"2022-04-30 12:54:27.417571","1","1.6.9"
"2022-04-30 12:36:38.520402","2","1.6.12"
"2022-04-30 12:11:46.353988","23","1.6.15"
"2022-04-30 11:10:58.044559","18","1.6.15"
"2022-04-30 10:56:20.694030","1","1.6.9"
"2022-04-30 10:08:30.082008","21","1.6.15"
"2022-04-30 09:08:19.937464","16","1.6.15"
"2022-04-30 08:44:54.997798","2","1.6.12"
"2022-04-30 08:04:19.306564","11","1.6.15"
"2022-04-30 07:50:44.691855","1","1.6.14"
"2022-04-30 07:07:32.307933","1","1.6.12"
"2022-04-30 06:54:09.616112","16","1.6.15"
"2022-04-30 06:03:57.588393","1","1.6.12"
"2022-04-30 05:48:17.880688","19","1.6.15"
"2022-04-30 05:14:11.349766","1","1.6.10"
"2022-04-30 04:45:44.563574","19","1.6.15"
"2022-04-30 03:42:31.960140","12","1.6.15"
"2022-04-30 02:39:52.012641","1","1.6.14"
"2022-04-30 02:38:16.992612","21","1.6.15"
"2022-04-30 01:36:40.070831","18","1.6.15"
"2022-04-30 00:34:34.837223","24","1.6.15"
"2022-04-29 23:31:34.473040","20","1.6.15"
"2022-04-29 22:28:43.967686","25","1.6.15"
"2022-04-29 21:58:49.393101","1","1.6.11"
"2022-04-29 21:58:35.745546","1","1.0.6"
"2022-04-29 21:55:56.075067","1","1.6.12"
"2022-04-29 21:55:38.099326","1","1.6.9"
"2022-04-29 21:55:14.333293","1","1.4.2"
"2022-04-29 21:54:47.450777","1","1.1.4"
"2022-04-29 21:54:07.238301","1","1.6.5"
"2022-04-29 21:53:48.567061","1","1.6.14"
"2022-04-29 21:52:20.838905","1","1.6.8"
"2022-04-29 21:51:58.375937","1","1.5.9"
"2022-04-29 21:27:47.522432","18","1.6.15"
"2022-04-29 20:53:58.647903","1","1.6.12"
"2022-04-29 20:26:55.473994","26","1.6.15"
"2022-04-29 19:45:11.596917","1","1.6.9"
"2022-04-29 19:37:08.691645","1","1.6.14"
"2022-04-29 19:25:16.769431","26","1.6.15"
"2022-04-29 18:13:04.026911","31","1.6.15"
"2022-04-29 17:20:07.415003","1","1.6.14"
"2022-04-29 17:10:04.066399","25","1.6.15"
"2022-04-29 16:51:57.705547","1","1.6.12"
"2022-04-29 16:10:02.080087","31","1.6.15"
"2022-04-29 15:09:55.720270","21","1.6.15"
"2022-04-29 14:31:59.252595","1","1.6.12"
"2022-04-29 14:10:20.592900","1","1.6.14"
"2022-04-29 14:07:39.987609","21","1.6.15"
"2022-04-29 13:07:16.446754","22","1.6.15"
"2022-04-29 13:02:39.473345","1","1.6.12"
"2022-04-29 12:15:27.381681","1","1.6.14"
"2022-04-29 12:06:57.573432","19","1.6.15"
"2022-04-29 11:00:25.451066","18","1.6.15"
"2022-04-29 10:43:14.152901","1","1.6.14"
"2022-04-29 10:09:29.183780","3","1.6.12"
"2022-04-29 09:55:50.457672","20","1.6.15"
"2022-04-29 08:54:44.883077","25","1.6.15"
"2022-04-29 07:54:16.514772","17","1.6.15"
"2022-04-29 06:50:42.230077","18","1.6.15"
"2022-04-29 06:10:24.531679","1","1.6.14"
"2022-04-29 05:47:26.896686","15","1.6.15"
"2022-04-29 04:47:23.901802","26","1.6.15"
"2022-04-29 03:45:59.483833","19","1.6.15"
"2022-04-29 02:43:41.610601","18","1.6.15"
"2022-04-29 01:39:30.627655","13","1.6.15"
"2022-04-29 01:33:34.128900","1","1.6.8"
"2022-04-29 00:37:50.216657","31","1.6.15"
"2022-04-28 23:36:40.296744","23","1.6.15"
"2022-04-28 23:27:02.002867","1","1.6.12"
"2022-04-28 22:57:42.937680","1","1.6.14"
"2022-04-28 22:36:28.409447","32","1.6.15"
"2022-04-28 21:49:04.333083","2","1.6.13"
"2022-04-28 21:32:54.213478","2","1.6.10"
"2022-04-28 21:31:16.159648","1","1.6.12"
"2022-04-28 21:31:06.471008","31","1.6.15"
"2022-04-28 20:45:35.865545","1","1.6.14"
"2022-04-28 20:23:13.485204","27","1.6.15"
"2022-04-28 19:16:01.319357","31","1.6.15"
"2022-04-28 19:15:55.344293","1","1.4.2"
"2022-04-28 19:14:21.251607","1","1.5.9"
"2022-04-28 19:13:46.946043","1","1.6.11"
"2022-04-28 19:10:37.681725","1","1.6.8"
"2022-04-28 19:06:16.590164","1","1.6.14"
"2022-04-28 19:05:55.676867","1","1.6.10"
"2022-04-28 18:51:47.970852","2","1.6.9"
"2022-04-28 18:45:26.979410","1","1.1.4"
"2022-04-28 18:44:07.335399","1","1.6.12"
"2022-04-28 18:37:19.594571","1","1.6.5"
"2022-04-28 18:34:56.602318","1","1.0.6"
"2022-04-28 18:32:37.149380","1","1.6.13"
"2022-04-28 18:13:31.487282","30","1.6.15"
"2022-04-28 17:13:25.298798","37","1.6.15"
"2022-04-28 16:08:27.031312","45","1.6.15"
"2022-04-28 15:36:20.480452","1","1.6.12"
"2022-04-28 15:07:40.707433","41","1.6.15"
"2022-04-28 14:07:14.415808","37","1.6.15"
"2022-04-28 13:05:12.644963","43","1.6.15"
"2022-04-28 12:04:46.717877","51","1.6.15"
"2022-04-28 12:01:19.352695","2","1.6.14"
"2022-04-28 11:03:41.401123","35","1.6.15"
"2022-04-28 10:59:57.845597","2","1.6.14"
"2022-04-28 10:31:28.939027","1","1.5.9"
"2022-04-28 10:17:11.464503","1","1.6.13"
"2022-04-28 10:01:42.793313","34","1.6.15"
"2022-04-28 09:44:41.857036","4","1.6.14"
"2022-04-28 08:34:02.996555","5","1.6.14"
"2022-04-28 07:29:53.079718","2","1.6.14"
"2022-04-28 07:03:38.300598","1","1.6.11"
"2022-04-28 07:02:56.337284","1","1.6.13"
"2022-04-28 07:01:04.595722","2","1.6.8"
"2022-04-28 07:00:32.526260","1","1.4.2"
"2022-04-28 06:55:40.626528","1","1.1.4"
"2022-04-28 06:54:31.072684","1","1.6.9"
"2022-04-28 06:54:10.074153","1","1.5.9"
"2022-04-28 06:53:28.005959","1","1.0.6"
"2022-04-28 06:50:49.801596","1","1.6.10"
"2022-04-28 06:48:19.883363","1","1.6.12"
"2022-04-28 06:38:35.483725","1","1.6.5"
"2022-04-28 06:21:41.450218","4","1.6.14"
"2022-04-28 05:12:12.446049","3","1.6.14"
"2022-04-28 03:57:57.570680","5","1.6.14"
"2022-04-28 03:21:28.548155","1","1.6.12"
"2022-04-28 02:57:38.926212","4","1.6.14"
"2022-04-28 02:06:15.764213","1","1.6.12"
"2022-04-28 01:51:26.973292","7","1.6.14"
"2022-04-28 00:42:59.901487","6","1.6.14"
"2022-04-27 23:17:23.226623","5","1.6.14"
"2022-04-27 22:59:03.436015","1","1.6.9"
"2022-04-27 22:17:21.639276","3","1.6.14"
"2022-04-27 21:19:58.449297","1","1.6.9"
"2022-04-27 20:59:35.436123","6","1.6.14"
"2022-04-27 19:58:07.343830","3","1.6.14"
"2022-04-27 18:55:44.285707","7","1.6.14"
"2022-04-27 17:46:40.290197","9","1.6.14"
"2022-04-27 16:43:38.444079","7","1.6.14"
"2022-04-27 16:23:28.372758","1","1.6.12"
"2022-04-27 15:39:28.284546","11","1.6.14"
"2022-04-27 14:54:55.574697","1","1.6.12"
"2022-04-27 14:33:15.963631","4","1.6.14"
"2022-04-27 13:39:13.494011","2","1.6.12"
"2022-04-27 13:30:48.595678","4","1.6.14"
"2022-04-27 12:55:47.800771","1","1.6.10"
"2022-04-27 12:23:05.740559","8","1.6.14"
"2022-04-27 12:11:20.614237","1","1.6.12"
"2022-04-27 11:48:10.311601","2","1.6.8"
"2022-04-27 11:42:19.220532","1","1.4.2"
"2022-04-27 11:41:11.497814","1","1.1.4"
"2022-04-27 11:40:16.291458","1","1.6.11"
"2022-04-27 11:18:33.901526","8","1.6.14"
"2022-04-27 11:00:36.109093","2","1.6.5"
"2022-04-27 11:00:16.522821","2","1.5.9"
"2022-04-27 10:18:05.283402","3","1.6.14"
"2022-04-27 09:03:14.492082","7","1.6.14"
"2022-04-27 08:44:19.848470","1","1.6.11"
"2022-04-27 07:45:45.049813","5","1.6.14"
"2022-04-27 07:44:30.231675","1","1.6.10"
"2022-04-27 05:20:52.751545","1","1.6.14"
"2022-04-27 03:59:15.086656","4","1.6.14"
"2022-04-27 03:58:25.518586","1","1.6.12"
"2022-04-27 02:58:14.272939","1","1.1.4"
"2022-04-27 02:54:14.286223","2","1.6.12"
"2022-04-27 02:53:43.617028","1","1.6.5"
"2022-04-27 02:48:43.030448","1","1.5.9"
"2022-04-27 02:45:27.485757","1","1.6.10"
"2022-04-27 02:40:00.212803","6","1.6.14"
"2022-04-27 02:38:06.125077","1","1.6.13"
"2022-04-27 02:34:13.485769","1","1.6.8"
"2022-04-27 02:32:50.407206","1","1.6.9"
"2022-04-27 02:30:11.210277","1","1.0.6"
"2022-04-27 02:20:21.637363","1","1.6.11"
"2022-04-27 02:00:11.120707","1","1.4.2"
"2022-04-27 01:36:08.264303","5","1.6.14"
"2022-04-27 00:28:23.803846","6","1.6.14"
"2022-04-26 23:29:58.182288","1","1.6.12"
"2022-04-26 23:27:50.245590","3","1.6.14"
"2022-04-26 23:08:05.485493","1","1.6.13"
"2022-04-26 22:22:15.409472","7","1.6.14"
"2022-04-26 21:16:38.908694","9","1.6.14"
"2022-04-26 19:57:03.672826","12","1.6.14"
"2022-04-26 18:55:59.507526","10","1.6.14"
"2022-04-26 17:52:52.057793","10","1.6.14"
"2022-04-26 17:25:54.636636","1","1.6.12"
"2022-04-26 16:46:36.446103","10","1.6.14"
"2022-04-26 16:14:41.322985","1","1.6.13"
"2022-04-26 15:40:23.240206","10","1.6.14"
"2022-04-26 15:07:35.630717","1","1.6.12"
"2022-04-26 14:39:09.316497","8","1.6.14"
"2022-04-26 13:23:34.864990","7","1.6.14"
"2022-04-26 12:50:11.602432","1","1.6.12"
"2022-04-26 12:15:21.701126","8","1.6.14"
"2022-04-26 10:54:01.277111","3","1.6.14"
"2022-04-26 09:39:53.529822","8","1.6.14"
"2022-04-26 08:06:49.431648","2","1.6.14"
"2022-04-26 06:33:42.305609","4","1.6.14"
"2022-04-26 04:40:31.820525","3","1.6.14"
"2022-04-26 04:24:37.087293","1","1.5.9"
"2022-04-26 02:44:27.961032","7","1.6.14"
"2022-04-26 01:35:54.993712","1","1.6.12"
"2022-04-26 01:17:07.398114","8","1.6.14"
"2022-04-26 00:14:41.421348","9","1.6.14"
"2022-04-25 22:57:48.238059","2","1.4.2"
"2022-04-25 22:33:06.545590","8","1.6.14"
"2022-04-25 21:32:32.230731","7","1.6.14"
"2022-04-25 20:16:50.244909","5","1.6.14"
"2022-04-25 19:12:42.730276","11","1.6.14"
"2022-04-25 18:57:45.606232","1","1.1.4"
"2022-04-25 18:37:13.389645","1","1.6.12"
"2022-04-25 18:11:39.644256","9","1.6.14"
"2022-04-25 17:07:36.326167","4","1.6.14"
"2022-04-25 15:58:27.468165","1","1.6.12"
"2022-04-25 15:19:01.261545","7","1.6.14"
"2022-04-25 14:16:09.889819","4","1.6.14"
"2022-04-25 13:50:26.155240","1","1.6.12"
"2022-04-25 13:48:13.898312","1","1.6.9"
"2022-04-25 12:58:07.516115","7","1.6.14"
"2022-04-25 12:51:22.751812","1","1.5.9"
"2022-04-25 11:56:38.901523","8","1.6.14"
"2022-04-25 11:37:38.167983","1","1.4.2"
"2022-04-25 10:51:38.822861","7","1.6.14"
"2022-04-25 09:36:47.022562","2","1.6.14"
"2022-04-25 08:32:11.887536","1","1.6.12"
"2022-04-25 08:05:31.653452","7","1.6.14"
"2022-04-25 07:02:48.881164","4","1.6.14"
"2022-04-25 05:47:59.240292","2","1.6.14"
"2022-04-25 04:47:52.692256","1","1.6.12"
"2022-04-25 04:33:42.049247","3","1.6.14"
