"Date","Downloads","Mod Version"
"2023-10-29 20:24:51.107957","5","6.0.2"
"2023-10-29 19:20:51.976564","12","6.0.2"
"2023-10-29 18:18:37.590737","3","6.0.2"
"2023-10-29 17:15:17.382671","13","6.0.2"
"2023-10-29 15:45:15.221313","8","6.0.2"
"2023-10-29 14:44:25.448416","9","6.0.2"
"2023-10-29 13:43:35.046342","8","6.0.2"
"2023-10-29 12:41:05.221773","5","6.0.2"
"2023-10-29 11:27:54.466661","9","6.0.2"
"2023-10-29 10:21:34.513908","5","6.0.2"
"2023-10-29 09:04:34.060813","15","6.0.2"
"2023-10-29 07:57:05.295028","1","6.0.1.4"
"2023-10-29 07:43:04.871063","4","6.0.2"
"2023-10-29 05:51:07.976222","4","6.0.2"
"2023-10-29 04:37:49.851033","1","6.0.1.4"
"2023-10-29 04:12:33.834999","5","6.0.2"
"2023-10-29 02:44:48.832835","4","6.0.2"
"2023-10-29 01:41:04.246152","4","6.0.2"
"2023-10-29 00:26:17.591041","4","6.0.2"
"2023-10-28 22:29:31.290032","8","6.0.2"
"2023-10-28 21:24:49.316227","2","6.0.2"
"2023-10-28 20:20:04.281362","10","6.0.2"
"2023-10-28 19:13:37.022541","7","6.0.2"
"2023-10-28 18:11:28.599234","5","6.0.2"
"2023-10-28 16:57:08.154851","7","6.0.2"
"2023-10-28 15:52:33.321785","8","6.0.2"
"2023-10-28 14:48:38.657109","8","6.0.2"
"2023-10-28 13:44:14.703706","9","6.0.2"
"2023-10-28 12:37:16.695198","6","6.0.2"
"2023-10-28 10:49:06.311193","6","6.0.2"
"2023-10-28 08:52:44.048795","2","6.0.2"
"2023-10-28 07:46:47.496638","2","6.0.2"
"2023-10-28 06:10:42.772696","4","6.0.2"
"2023-10-28 05:04:44.384466","3","6.0.2"
"2023-10-28 02:32:46.411387","4","6.0.2"
"2023-10-28 00:56:25.458720","3","6.0.2"
"2023-10-27 23:30:35.586286","4","6.0.2"
"2023-10-27 22:29:56.147249","5","6.0.2"
"2023-10-27 21:26:37.423353","3","6.0.2"
"2023-10-27 20:16:25.104963","7","6.0.2"
"2023-10-27 19:30:46.070411","1","6.0.1.3"
"2023-10-27 19:16:03.300264","8","6.0.2"
"2023-10-27 18:15:10.462405","6","6.0.2"
"2023-10-27 16:44:36.437234","12","6.0.2"
"2023-10-27 15:34:27.761665","6","6.0.2"
"2023-10-27 14:20:12.812905","4","6.0.2"
"2023-10-27 13:21:42.220454","1","6.0.1.3"
"2023-10-27 12:15:57.694363","4","6.0.2"
"2023-10-27 11:10:32.813918","1","6.0.1.3"
"2023-10-27 10:32:05.374999","5","6.0.2"
"2023-10-27 09:02:29.397576","4","6.0.2"
"2023-10-27 07:57:59.758348","4","6.0.2"
"2023-10-27 06:42:28.351712","1","6.0.1.4"
"2023-10-27 05:26:21.554412","6","6.0.2"
"2023-10-27 04:02:29.439585","2","6.0.2"
"2023-10-27 02:49:22.143275","4","6.0.2"
"2023-10-27 01:42:29.073812","3","6.0.2"
"2023-10-27 00:17:13.137931","3","6.0.2"
"2023-10-26 23:01:07.011102","7","6.0.2"
"2023-10-26 21:57:23.830552","3","6.0.2"
"2023-10-26 20:51:31.894450","6","6.0.2"
"2023-10-26 19:05:33.807149","8","6.0.2"
"2023-10-26 17:48:52.857841","12","6.0.2"
"2023-10-26 16:45:23.539973","7","6.0.2"
"2023-10-26 15:42:06.791316","6","6.0.2"
"2023-10-26 14:21:39.722956","3","6.0.2"
"2023-10-26 14:09:08.990422","1","6.0.1.3"
"2023-10-26 13:12:42.572551","8","6.0.2"
"2023-10-26 12:05:48.286717","5","6.0.2"
"2023-10-26 09:47:38.339220","5","6.0.2"
"2023-10-26 08:34:23.877479","3","6.0.2"
"2023-10-26 07:21:14.301197","3","6.0.2"
"2023-10-26 05:48:44.976855","2","6.0.2"
"2023-10-26 04:47:41.146873","2","6.0.2"
"2023-10-26 03:43:24.790427","4","6.0.2"
"2023-10-26 01:26:12.318542","2","6.0.2"
"2023-10-26 00:01:32.284122","4","6.0.2"
"2023-10-25 22:42:39.474082","6","6.0.2"
"2023-10-25 21:31:18.620574","4","6.0.2"
"2023-10-25 20:23:47.710154","3","6.0.2"
"2023-10-25 19:20:38.488596","7","6.0.2"
"2023-10-25 18:33:56.203313","1","6.0.1.2"
"2023-10-25 18:14:18.935405","8","6.0.2"
"2023-10-25 16:49:26.498648","4","6.0.2"
"2023-10-25 15:38:48.161844","7","6.0.2"
"2023-10-25 14:59:55.436424","1","6.0.1.4"
"2023-10-25 14:31:15.984578","4","6.0.2"
"2023-10-25 12:58:18.360892","3","6.0.2"
"2023-10-25 11:50:34.142405","7","6.0.2"
"2023-10-25 10:34:47.015701","3","6.0.2"
"2023-10-25 09:37:54.488356","1","6.0.1.1"
"2023-10-25 09:05:18.618346","5","6.0.2"
"2023-10-25 07:15:37.676513","5","6.0.2"
"2023-10-25 06:15:36.278195","5","6.0.2"
"2023-10-25 04:47:19.473598","1","6.0.2"
"2023-10-25 03:39:44.738218","5","6.0.2"
"2023-10-25 02:19:46.577743","3","6.0.2"
"2023-10-25 01:18:02.217052","4","6.0.2"
"2023-10-25 00:10:15.524168","2","6.0.2"
"2023-10-24 22:39:51.365649","2","6.0.2"
"2023-10-24 21:35:35.488395","5","6.0.2"
"2023-10-24 20:27:30.596287","6","6.0.2"
"2023-10-24 19:25:08.405749","5","6.0.2"
"2023-10-24 18:15:56.577296","3","6.0.2"
"2023-10-24 17:02:04.333960","5","6.0.2"
"2023-10-24 15:32:10.405038","8","6.0.2"
"2023-10-24 13:52:08.754288","8","6.0.2"
"2023-10-24 12:34:54.925766","6","6.0.2"
"2023-10-24 11:33:51.498092","3","6.0.2"
"2023-10-24 10:30:10.837089","3","6.0.2"
"2023-10-24 09:26:41.119304","7","6.0.2"
"2023-10-24 08:26:05.247717","2","6.0.2"
"2023-10-24 07:13:19.086511","2","6.0.2"
"2023-10-24 06:08:32.352344","7","6.0.2"
"2023-10-24 04:26:32.534101","1","6.0.2"
"2023-10-24 03:13:26.121444","3","6.0.2"
"2023-10-24 02:07:11.612713","3","6.0.2"
"2023-10-24 01:05:21.634947","3","6.0.2"
"2023-10-23 23:59:41.518292","4","6.0.2"
"2023-10-23 22:55:22.322299","8","6.0.2"
"2023-10-23 21:24:35.799413","2","6.0.2"
"2023-10-23 20:01:00.739809","4","6.0.2"
"2023-10-23 18:41:01.711328","5","6.0.2"
"2023-10-23 17:11:54.206420","6","6.0.2"
"2023-10-23 16:11:36.777356","9","6.0.2"
"2023-10-23 14:59:38.546416","5","6.0.2"
"2023-10-23 13:40:10.383973","4","6.0.2"
"2023-10-23 12:32:15.542691","6","6.0.2"
"2023-10-23 10:41:29.805885","1","6.0.2"
"2023-10-23 08:56:50.977077","3","6.0.2"
"2023-10-23 07:42:08.447215","5","6.0.2"
"2023-10-23 06:32:58.794471","5","6.0.2"
"2023-10-23 05:01:53.357416","3","6.0.2"
"2023-10-23 03:46:51.088298","5","6.0.2"
"2023-10-23 01:40:02.032778","3","6.0.2"
"2023-10-23 00:17:49.815520","3","6.0.2"
"2023-10-22 23:34:11.947351","1","6.0.1.4"
"2023-10-22 23:12:01.212307","3","6.0.2"
"2023-10-22 22:00:52.420158","7","6.0.2"
"2023-10-22 20:25:37.432693","6","6.0.2"
"2023-10-22 18:45:32.058932","8","6.0.2"
"2023-10-22 17:43:22.726734","10","6.0.2"
"2023-10-22 16:42:33.133518","9","6.0.2"
"2023-10-22 15:06:20.155481","7","6.0.2"
"2023-10-22 14:06:13.601233","2","6.0.2"
"2023-10-22 12:48:54.878105","8","6.0.2"
"2023-10-22 11:42:46.270139","7","6.0.2"
"2023-10-22 10:19:13.884855","7","6.0.2"
"2023-10-22 09:16:24.645295","7","6.0.2"
"2023-10-22 08:03:06.520705","4","6.0.2"
"2023-10-22 06:38:48.404340","2","6.0.2"
"2023-10-22 05:13:20.828379","9","6.0.2"
"2023-10-22 04:10:45.925976","4","6.0.2"
"2023-10-22 02:52:35.990237","3","6.0.2"
"2023-10-22 01:52:04.331871","7","6.0.2"
"2023-10-22 00:32:41.030008","6","6.0.2"
"2023-10-21 23:27:27.274571","5","6.0.2"
"2023-10-21 21:58:32.258362","6","6.0.2"
"2023-10-21 20:40:06.082368","8","6.0.2"
"2023-10-21 19:39:49.930700","7","6.0.2"
"2023-10-21 18:04:35.682960","8","6.0.2"
"2023-10-21 17:03:43.645968","10","6.0.2"
"2023-10-21 15:53:42.317197","16","6.0.2"
"2023-10-21 14:52:59.251679","10","6.0.2"
"2023-10-21 13:41:14.347206","6","6.0.2"
"2023-10-21 12:34:06.617413","8","6.0.2"
"2023-10-21 11:00:55.235024","6","6.0.2"
"2023-10-21 09:54:14.533982","7","6.0.2"
"2023-10-21 08:38:13.092179","11","6.0.2"
"2023-10-21 07:23:39.072174","7","6.0.2"
"2023-10-21 06:18:44.081657","3","6.0.2"
"2023-10-21 05:18:18.729087","4","6.0.2"
"2023-10-21 03:49:48.043279","6","6.0.2"
"2023-10-21 02:48:34.056409","6","6.0.2"
"2023-10-21 01:37:03.999940","8","6.0.2"
"2023-10-21 00:29:25.435334","5","6.0.2"
"2023-10-20 23:20:28.809601","7","6.0.2"
"2023-10-20 22:14:46.517482","8","6.0.2"
"2023-10-20 21:13:55.147437","8","6.0.2"
"2023-10-20 19:49:13.387755","7","6.0.2"
"2023-10-20 18:46:38.273071","5","6.0.2"
"2023-10-20 17:40:55.194613","5","6.0.2"
"2023-10-20 16:29:58.862150","5","6.0.2"
"2023-10-20 15:28:43.822173","4","6.0.2"
"2023-10-20 14:16:45.112620","11","6.0.2"
"2023-10-20 13:12:49.839639","6","6.0.2"
"2023-10-20 11:49:56.011570","2","6.0.2"
"2023-10-20 10:41:11.353570","3","6.0.2"
"2023-10-20 08:54:24.235350","2","6.0.2"
"2023-10-20 07:39:57.522519","1","6.0.2"
"2023-10-20 06:25:20.758311","4","6.0.2"
"2023-10-20 03:11:50.979077","5","6.0.2"
"2023-10-20 01:57:11.758926","4","6.0.2"
"2023-10-20 00:55:22.341036","6","6.0.2"
"2023-10-19 23:26:44.880321","5","6.0.2"
"2023-10-19 22:16:29.162125","2","6.0.2"
"2023-10-19 21:12:24.848805","7","6.0.2"
"2023-10-19 19:56:17.411735","4","6.0.2"
"2023-10-19 18:29:22.470897","6","6.0.2"
"2023-10-19 17:23:12.299417","6","6.0.2"
"2023-10-19 16:19:47.560110","7","6.0.2"
"2023-10-19 14:56:43.350051","5","6.0.2"
"2023-10-19 12:50:54.741289","6","6.0.2"
"2023-10-19 11:48:30.672752","7","6.0.2"
"2023-10-19 10:31:32.966096","5","6.0.2"
"2023-10-19 08:53:20.590750","4","6.0.2"
"2023-10-19 07:42:51.495099","4","6.0.2"
"2023-10-19 04:19:20.150818","3","6.0.2"
"2023-10-19 02:45:31.705533","2","6.0.2"
"2023-10-19 01:42:27.578561","2","6.0.2"
"2023-10-19 00:13:20.959399","6","6.0.2"
"2023-10-18 23:12:21.557120","5","6.0.2"
"2023-10-18 22:03:39.510622","6","6.0.2"
"2023-10-18 21:02:21.468429","6","6.0.2"
"2023-10-18 19:57:05.748369","4","6.0.2"
"2023-10-18 18:54:53.854152","7","6.0.2"
"2023-10-18 17:30:29.019901","5","6.0.2"
"2023-10-18 16:29:32.675465","4","6.0.2"
"2023-10-18 15:13:31.783894","6","6.0.2"
"2023-10-18 14:04:03.613362","6","6.0.2"
"2023-10-18 12:31:51.813362","5","6.0.2"
"2023-10-18 11:52:10.458283","1","6.0.1.4"
"2023-10-18 11:21:59.084704","2","6.0.2"
"2023-10-18 10:07:09.805391","2","6.0.2"
"2023-10-18 08:26:04.302326","5","6.0.2"
"2023-10-18 07:22:01.635353","2","6.0.2"
"2023-10-18 06:08:54.017824","3","6.0.2"
"2023-10-18 04:33:06.192377","3","6.0.2"
"2023-10-18 02:55:33.313309","2","6.0.2"
"2023-10-18 01:52:11.529430","5","6.0.2"
"2023-10-18 00:16:53.292076","1","6.0.2"
"2023-10-17 22:50:30.932985","2","6.0.2"
"2023-10-17 21:36:10.172066","5","6.0.2"
"2023-10-17 19:58:41.231358","8","6.0.2"
"2023-10-17 18:51:16.415662","4","6.0.2"
"2023-10-17 17:47:33.566134","5","6.0.2"
"2023-10-17 16:47:23.651628","9","6.0.2"
"2023-10-17 15:43:40.802025","3","6.0.2"
"2023-10-17 14:39:52.641304","7","6.0.2"
"2023-10-17 13:11:24.368975","4","6.0.2"
"2023-10-17 12:01:24.653669","2","6.0.2"
"2023-10-17 10:12:02.180566","5","6.0.2"
"2023-10-17 06:29:57.888171","3","6.0.2"
"2023-10-17 05:22:34.431037","5","6.0.2"
"2023-10-17 03:50:24.710039","3","6.0.2"
"2023-10-17 01:36:04.002264","1","6.0.2"
"2023-10-17 00:29:41.609174","3","6.0.2"
"2023-10-16 23:21:50.854080","6","6.0.2"
"2023-10-16 21:43:00.094269","5","6.0.2"
"2023-10-16 20:37:02.305687","8","6.0.2"
"2023-10-16 19:25:45.426775","5","6.0.2"
"2023-10-16 18:21:49.754006","6","6.0.2"
"2023-10-16 17:20:01.857897","7","6.0.2"
"2023-10-16 16:13:05.227733","7","6.0.2"
"2023-10-16 15:02:40.875084","5","6.0.2"
"2023-10-16 13:53:51.316430","4","6.0.2"
"2023-10-16 12:40:11.947535","6","6.0.2"
"2023-10-16 11:39:00.230194","7","6.0.2"
"2023-10-16 09:34:16.839340","3","6.0.2"
"2023-10-16 08:33:57.854346","5","6.0.2"
"2023-10-16 07:32:06.092817","2","6.0.2"
"2023-10-16 06:16:35.891771","4","6.0.2"
"2023-10-16 05:10:58.952664","1","6.0.2"
"2023-10-16 03:17:30.666359","5","6.0.2"
"2023-10-16 01:39:33.233431","4","6.0.2"
"2023-10-16 00:37:23.101600","7","6.0.2"
"2023-10-15 23:32:01.560763","3","6.0.2"
"2023-10-15 22:13:01.432443","7","6.0.2"
"2023-10-15 21:08:43.009676","7","6.0.2"
"2023-10-15 20:01:47.316164","13","6.0.2"
"2023-10-15 18:57:51.733600","13","6.0.2"
"2023-10-15 17:57:33.492143","4","6.0.2"
"2023-10-15 16:53:26.064405","10","6.0.2"
"2023-10-15 15:45:48.864991","7","6.0.2"
"2023-10-15 14:40:40.438203","9","6.0.2"
"2023-10-15 13:28:55.785273","13","6.0.2"
"2023-10-15 12:27:44.659069","4","6.0.2"
"2023-10-15 11:18:21.365902","6","6.0.2"
"2023-10-15 09:39:05.288348","8","6.0.2"
"2023-10-15 08:31:08.703637","7","6.0.2"
"2023-10-15 07:29:50.321319","3","6.0.2"
"2023-10-15 06:28:38.438377","6","6.0.2"
"2023-10-15 05:00:06.544107","3","6.0.2"
"2023-10-15 03:52:08.704371","2","6.0.2"
"2023-10-15 02:21:03.275090","4","6.0.2"
"2023-10-15 01:12:56.090653","5","6.0.2"
"2023-10-14 23:54:36.200103","4","6.0.2"
"2023-10-14 22:07:40.838345","6","6.0.2"
"2023-10-14 21:05:40.646930","7","6.0.2"
"2023-10-14 19:45:20.090721","7","6.0.2"
"2023-10-14 18:40:53.968198","3","6.0.2"
"2023-10-14 17:32:35.252709","12","6.0.2"
"2023-10-14 16:21:49.246319","9","6.0.2"
"2023-10-14 15:14:19.039540","9","6.0.2"
"2023-10-14 14:01:58.273436","11","6.0.2"
"2023-10-14 12:36:32.046664","10","6.0.2"
"2023-10-14 11:34:48.527107","4","6.0.2"
"2023-10-14 10:20:35.166678","10","6.0.2"
"2023-10-14 08:30:45.124236","6","6.0.2"
"2023-10-14 07:00:07.660250","5","6.0.2"
"2023-10-14 05:48:48.067959","1","6.0.2"
"2023-10-14 04:45:32.280241","3","6.0.2"
"2023-10-14 03:38:44.393348","5","6.0.2"
"2023-10-14 02:32:04.164995","5","6.0.2"
"2023-10-14 01:26:27.482862","3","6.0.2"
"2023-10-14 00:23:35.336269","9","6.0.2"
"2023-10-13 23:17:54.839494","8","6.0.2"
"2023-10-13 22:08:50.416475","7","6.0.2"
"2023-10-13 21:01:06.220555","3","6.0.2"
"2023-10-13 19:35:44.799998","1","6.0.2"
"2023-10-13 18:19:23.811303","3","6.0.2"
"2023-10-13 17:13:23.254187","7","6.0.2"
"2023-10-13 16:05:14.784867","5","6.0.2"
"2023-10-13 14:55:32.184623","12","6.0.2"
"2023-10-13 13:38:32.315852","1","6.0.1.3"
"2023-10-13 13:22:50.182252","8","6.0.2"
"2023-10-13 12:14:40.337703","2","6.0.2"
"2023-10-13 10:58:19.906094","4","6.0.2"
"2023-10-13 09:26:21.165759","5","6.0.2"
"2023-10-13 07:00:38.596499","5","6.0.2"
"2023-10-13 05:18:47.461701","2","6.0.2"
"2023-10-13 04:16:09.876806","1","6.0.2"
"2023-10-13 02:38:25.779850","2","6.0.2"
"2023-10-13 01:36:46.240354","3","6.0.2"
"2023-10-13 00:33:42.564299","6","6.0.2"
"2023-10-12 23:24:00.954505","2","6.0.2"
"2023-10-12 22:19:04.160338","7","6.0.2"
"2023-10-12 20:53:25.054228","4","6.0.2"
"2023-10-12 19:51:50.029510","4","6.0.2"
"2023-10-12 18:34:54.105986","3","6.0.2"
"2023-10-12 17:34:05.292174","4","6.0.2"
"2023-10-12 16:29:29.267631","10","6.0.2"
"2023-10-12 14:55:05.318286","8","6.0.2"
"2023-10-12 13:43:54.464533","2","6.0.2"
"2023-10-12 11:55:30.465976","7","6.0.2"
"2023-10-12 10:25:09.813736","1","6.0.2"
"2023-10-12 09:07:29.851775","2","6.0.2"
"2023-10-12 08:56:48.086210","1","6.0.1.2"
"2023-10-12 07:37:42.035670","3","6.0.2"
"2023-10-12 04:56:08.636634","1","6.0.2"
"2023-10-12 03:29:12.282907","4","6.0.2"
"2023-10-12 02:27:35.480051","6","6.0.2"
"2023-10-12 01:08:40.846459","4","6.0.2"
"2023-10-11 23:19:34.089785","4","6.0.2"
"2023-10-11 21:24:41.159045","5","6.0.2"
"2023-10-11 20:22:19.850583","5","6.0.2"
"2023-10-11 19:20:26.562552","5","6.0.2"
"2023-10-11 18:58:03.176844","1","6.0.1.4"
"2023-10-11 18:19:17.828617","4","6.0.2"
"2023-10-11 17:08:59.429020","6","6.0.2"
"2023-10-11 15:49:56.621896","4","6.0.2"
"2023-10-11 14:38:00.317842","4","6.0.2"
"2023-10-11 14:20:49.895489","1","6.0.1.4"
"2023-10-11 13:35:18.430577","6","6.0.2"
"2023-10-11 12:22:26.114509","2","6.0.2"
"2023-10-11 11:14:15.348747","4","6.0.2"
"2023-10-11 09:51:37.804042","7","6.0.2"
"2023-10-11 08:44:04.201550","5","6.0.2"
"2023-10-11 07:18:50.249749","5","6.0.2"
"2023-10-11 05:54:26.203052","2","6.0.2"
"2023-10-11 04:48:23.609982","1","6.0.2"
"2023-10-11 03:43:59.410557","4","6.0.2"
"2023-10-11 02:34:25.676281","8","6.0.2"
"2023-10-11 00:36:22.833940","3","6.0.2"
"2023-10-10 23:24:45.628610","4","6.0.2"
"2023-10-10 23:01:14.582544","1","6.0.1.4"
"2023-10-10 22:04:13.350154","5","6.0.2"
"2023-10-10 21:02:05.272183","4","6.0.2"
"2023-10-10 20:35:10.152011","1","6.0.1.4"
"2023-10-10 19:59:10.796684","4","6.0.2"
"2023-10-10 18:54:37.957862","3","6.0.2"
"2023-10-10 17:47:07.425770","10","6.0.2"
"2023-10-10 16:29:32.882493","6","6.0.2"
"2023-10-10 15:27:52.481882","8","6.0.2"
"2023-10-10 14:26:10.609348","5","6.0.2"
"2023-10-10 13:20:56.968483","2","6.0.2"
"2023-10-10 12:20:13.484623","8","6.0.2"
"2023-10-10 10:58:32.833341","3","6.0.2"
"2023-10-10 09:44:10.927457","5","6.0.2"
"2023-10-10 08:16:18.510408","2","6.0.2"
"2023-10-10 07:12:04.879202","4","6.0.2"
"2023-10-10 05:58:23.181802","4","6.0.2"
"2023-10-10 04:22:09.700338","2","6.0.2"
"2023-10-10 02:49:33.520938","7","6.0.2"
"2023-10-10 01:43:16.922342","2","6.0.2"
"2023-10-10 00:33:07.721710","6","6.0.2"
"2023-10-09 23:27:15.601833","3","6.0.2"
"2023-10-09 21:50:09.058003","9","6.0.2"
"2023-10-09 20:45:43.369926","4","6.0.2"
"2023-10-09 19:34:06.772017","7","6.0.2"
"2023-10-09 18:14:23.182374","5","6.0.2"
"2023-10-09 16:58:35.694576","8","6.0.2"
"2023-10-09 15:58:20.492998","5","6.0.2"
"2023-10-09 14:56:45.073385","3","6.0.2"
"2023-10-09 13:40:20.386145","6","6.0.2"
"2023-10-09 12:05:13.379954","6","6.0.2"
"2023-10-09 11:05:10.495265","5","6.0.2"
"2023-10-09 09:42:28.718545","3","6.0.2"
"2023-10-09 08:22:57.846245","4","6.0.2"
"2023-10-09 06:26:22.699994","4","6.0.2"
"2023-10-09 03:24:40.966201","5","6.0.2"
"2023-10-09 01:18:50.166494","4","6.0.2"
"2023-10-08 23:37:43.048089","4","6.0.2"
"2023-10-08 22:34:21.746408","3","6.0.2"
"2023-10-08 21:14:45.771358","4","6.0.2"
"2023-10-08 19:41:06.343155","8","6.0.2"
"2023-10-08 18:36:11.044354","10","6.0.2"
"2023-10-08 17:53:50.804616","1","6.0.1.1"
"2023-10-08 17:32:41.722505","2","6.0.2"
"2023-10-08 16:22:40.349270","4","6.0.2"
"2023-10-08 15:18:40.713469","12","6.0.2"
"2023-10-08 14:17:03.100955","6","6.0.2"
"2023-10-08 13:15:48.656458","1","6.0.1.3"
"2023-10-08 13:02:50.847449","6","6.0.2"
"2023-10-08 11:52:50.205960","10","6.0.2"
"2023-10-08 10:51:00.905849","8","6.0.2"
"2023-10-08 10:37:03.648826","1","6.0.1.4"
"2023-10-08 09:46:22.601637","7","6.0.2"
"2023-10-08 08:04:27.423774","4","6.0.2"
"2023-10-08 06:55:22.271498","5","6.0.2"
"2023-10-08 05:39:01.557178","7","6.0.2"
"2023-10-08 04:38:23.678351","4","6.0.2"
"2023-10-08 03:36:54.167385","2","6.0.2"
"2023-10-08 02:01:30.085611","7","6.0.2"
"2023-10-08 00:59:20.096971","8","6.0.2"
"2023-10-07 23:44:24.094110","5","6.0.2"
"2023-10-07 22:28:33.222233","3","6.0.2"
"2023-10-07 21:26:30.219283","8","6.0.2"
"2023-10-07 20:03:49.401588","10","6.0.2"
"2023-10-07 19:54:18.464647","1","6.0.1.4"
"2023-10-07 19:03:06.515221","6","6.0.2"
"2023-10-07 17:46:02.633826","7","6.0.2"
"2023-10-07 16:39:32.809064","9","6.0.2"
"2023-10-07 15:28:38.140023","13","6.0.2"
"2023-10-07 14:28:05.081085","12","6.0.2"
"2023-10-07 13:17:27.207269","7","6.0.2"
"2023-10-07 12:15:48.569862","7","6.0.2"
"2023-10-07 11:15:12.587549","6","6.0.2"
"2023-10-07 09:26:33.315327","3","6.0.2"
"2023-10-07 08:24:03.148424","4","6.0.2"
"2023-10-07 07:08:55.314427","4","6.0.2"
"2023-10-07 05:10:40.833512","3","6.0.2"
"2023-10-07 03:45:35.304929","2","6.0.2"
"2023-10-07 02:43:28.981113","6","6.0.2"
"2023-10-07 01:35:13.879549","2","6.0.2"
"2023-10-07 00:19:32.166826","10","6.0.2"
"2023-10-06 23:44:47.529900","1","6.0.1.4"
"2023-10-06 22:46:37.143538","6","6.0.2"
"2023-10-06 21:40:53.221023","5","6.0.2"
"2023-10-06 20:24:33.041151","5","6.0.2"
"2023-10-06 19:10:26.489938","6","6.0.2"
"2023-10-06 17:51:52.694051","5","6.0.2"
"2023-10-06 16:40:17.363158","2","6.0.2"
"2023-10-06 15:39:25.498779","3","6.0.2"
"2023-10-06 14:33:15.608870","3","6.0.2"
"2023-10-06 13:19:44.859528","4","6.0.2"
"2023-10-06 12:18:10.328271","8","6.0.2"
"2023-10-06 11:29:00.962242","1","6.0.1.3"
"2023-10-06 11:02:00.279200","3","6.0.2"
"2023-10-06 09:48:27.380405","3","6.0.2"
"2023-10-06 08:19:34.496657","1","6.0.2"
"2023-10-06 07:06:31.486992","3","6.0.2"
"2023-10-06 05:14:38.209317","2","6.0.2"
"2023-10-06 03:46:48.036191","4","6.0.2"
"2023-10-06 01:51:34.090880","4","6.0.2"
"2023-10-06 00:35:40.591149","5","6.0.2"
"2023-10-05 23:18:11.429541","6","6.0.2"
"2023-10-05 21:33:41.122485","6","6.0.2"
"2023-10-05 20:23:20.023581","5","6.0.2"
"2023-10-05 19:09:24.615462","3","6.0.2"
"2023-10-05 18:07:57.654446","6","6.0.2"
"2023-10-05 16:57:06.574635","4","6.0.2"
"2023-10-05 15:57:04.300766","9","6.0.2"
"2023-10-05 14:37:03.689445","5","6.0.2"
"2023-10-05 13:04:18.161700","7","6.0.2"
"2023-10-05 11:44:35.267440","4","6.0.2"
"2023-10-05 10:41:15.588188","4","6.0.2"
"2023-10-05 09:33:00.216227","2","6.0.2"
"2023-10-05 07:13:11.182797","2","6.0.2"
"2023-10-05 05:31:18.186655","6","6.0.2"
"2023-10-05 02:26:37.962787","5","6.0.2"
"2023-10-05 01:18:24.457665","5","6.0.2"
"2023-10-04 23:34:28.521382","3","6.0.2"
"2023-10-04 22:21:25.406553","5","6.0.2"
"2023-10-04 21:19:25.806239","4","6.0.2"
"2023-10-04 20:17:27.942670","6","6.0.2"
"2023-10-04 19:10:05.653098","7","6.0.2"
"2023-10-04 17:59:34.090991","9","6.0.2"
"2023-10-04 16:49:57.212625","4","6.0.2"
"2023-10-04 14:34:19.457129","2","6.0.2"
"2023-10-04 12:51:29.697957","6","6.0.2"
"2023-10-04 11:44:18.065700","3","6.0.2"
"2023-10-04 10:35:31.837352","6","6.0.2"
"2023-10-04 08:59:25.453651","3","6.0.2"
"2023-10-04 06:56:38.597129","1","6.0.2"
"2023-10-04 05:44:48.273990","2","6.0.2"
"2023-10-04 04:33:43.273264","1","6.0.2"
"2023-10-04 03:19:14.825061","1","6.0.1.4"
"2023-10-04 03:17:25.779411","4","6.0.2"
"2023-10-04 02:12:52.569882","6","6.0.2"
"2023-10-04 01:11:26.805511","4","6.0.2"
"2023-10-04 00:10:43.912972","3","6.0.2"
"2023-10-03 22:50:50.536243","2","6.0.2"
"2023-10-03 21:46:31.669957","5","6.0.2"
"2023-10-03 20:35:21.752689","5","6.0.2"
"2023-10-03 19:30:21.010821","7","6.0.2"
"2023-10-03 18:19:27.342404","5","6.0.2"
"2023-10-03 17:15:16.518043","4","6.0.2"
"2023-10-03 15:56:31.802407","4","6.0.2"
"2023-10-03 14:53:11.911293","5","6.0.2"
"2023-10-03 13:44:30.776465","3","6.0.2"
"2023-10-03 12:20:40.026605","6","6.0.2"
"2023-10-03 11:07:19.891606","2","6.0.2"
"2023-10-03 09:26:02.390912","4","6.0.2"
"2023-10-03 08:17:50.446432","3","6.0.2"
"2023-10-03 07:13:02.647019","3","6.0.2"
"2023-10-03 05:39:36.766737","2","6.0.2"
"2023-10-03 04:17:56.050931","2","6.0.2"
"2023-10-03 03:11:22.965599","1","6.0.2"
"2023-10-03 01:38:39.867980","4","6.0.2"
"2023-10-03 00:11:32.208091","2","6.0.2"
"2023-10-02 22:32:50.920898","9","6.0.2"
"2023-10-02 21:28:37.694826","10","6.0.2"
"2023-10-02 19:50:51.373565","8","6.0.2"
"2023-10-02 18:39:39.944363","11","6.0.2"
"2023-10-02 17:37:23.519310","7","6.0.2"
"2023-10-02 16:36:09.025408","4","6.0.2"
"2023-10-02 15:17:47.184575","5","6.0.2"
"2023-10-02 14:01:43.230799","6","6.0.2"
"2023-10-02 12:56:21.886453","7","6.0.2"
"2023-10-02 11:12:48.709474","3","6.0.2"
"2023-10-02 09:07:30.320610","2","6.0.2"
"2023-10-02 07:30:13.266895","7","6.0.2"
"2023-10-02 06:27:38.613789","4","6.0.2"
"2023-10-02 04:39:45.777871","1","6.0.2"
