"Date","Downloads","Mod Version"
"2022-05-21 16:50:38.131884","1","0.6"
"2022-05-21 16:49:38.809256","1","0.55"
"2022-05-21 13:10:44.399026","1","0.6"
"2022-05-21 05:26:46.836290","2","0.5"
"2022-05-20 18:38:45.521626","1","0.6"
"2022-05-20 14:30:05.483462","1","0.6"
"2022-05-19 18:50:07.871969","1","0.6"
"2022-05-19 11:24:53.531063","1","0.5"
"2022-05-19 06:49:03.619571","1","0.6"
"2022-05-19 00:39:24.215941","1","0.6"
"2022-05-19 00:39:05.620977","1","0.5"
"2022-05-16 21:26:29.837595","1","0.6"
"2022-05-16 21:21:06.552972","1","0.5"
"2022-05-16 11:38:15.141271","1","0.55"
"2022-05-15 13:31:35.090810","1","0.6"
"2022-05-14 15:26:19.923752","1","0.6"
"2022-05-14 07:33:41.132725","1","0.55"
"2022-05-13 16:10:09.995958","1","0.6"
"2022-05-13 11:05:54.897367","1","0.6"
"2022-05-13 10:41:21.760551","1","0.55"
"2022-05-13 04:44:50.661359","1","0.5"
"2022-05-10 19:57:58.331382","1","0.6"
"2022-05-08 18:45:15.486578","1","0.6"
"2022-05-08 05:31:05.836387","1","0.6"
"2022-05-07 04:36:18.746164","1","0.6"
"2022-05-05 09:18:37.809856","1","0.6"
"2022-05-05 04:34:08.710671","1","0.6"
"2022-05-04 22:51:04.865998","1","0.6"
"2022-05-04 19:10:37.726022","2","0.6"
"2022-05-04 08:18:33.469508","1","0.55"
"2022-05-02 07:20:14.223056","1","0.6"
"2022-05-02 05:09:24.856056","1","0.6"
"2022-05-02 04:21:22.871953","1","0.55"
"2022-05-02 02:27:33.592864","1","0.55"
"2022-05-01 11:05:42.615644","1","0.6"
"2022-05-01 11:02:12.721243","1","0.5"
"2022-05-01 10:58:39.307200","1","0.55"
"2022-05-01 06:08:16.954644","1","0.6"
"2022-04-30 14:19:37.336620","1","0.6"
"2022-04-30 03:13:03.510158","1","0.6"
"2022-04-30 01:43:51.039379","2","0.6"
"2022-04-30 00:14:55.172517","1","0.6"
"2022-04-29 23:10:32.178492","1","0.55"
"2022-04-29 20:22:42.726327","1","0.6"
"2022-04-29 19:06:27.675055","1","0.5"
"2022-04-29 17:23:33.849570","2","0.6"
"2022-04-29 07:27:04.047690","1","0.6"
"2022-04-29 07:07:50.412370","1","0.5"
"2022-04-28 12:42:07.855450","1","0.55"
"2022-04-28 01:46:24.592337","1","0.55"
"2022-04-27 22:08:04.174790","2","0.6"
"2022-04-27 19:08:58.882138","1","0.55"
"2022-04-27 18:13:04.687668","1","0.5"
"2022-04-27 16:39:46.610132","1","0.5"
"2022-04-27 14:42:46.715107","1","0.6"
"2022-04-27 02:53:41.423632","1","0.5"
"2022-04-27 01:49:53.005385","1","0.6"
"2022-04-26 19:59:33.717304","1","0.6"
"2022-04-26 12:38:22.896203","1","0.6"
"2022-04-26 08:12:28.902508","1","0.55"
"2022-04-26 02:10:55.592178","1","0.6"
"2022-04-25 14:30:46.241173","1","0.55"
"2022-04-25 13:19:55.968916","1","0.5"
"2022-04-25 10:24:17.818863","1","0.6"
"2022-04-24 10:14:44.722132","1","0.55"
"2022-04-24 04:14:32.083662","1","0.6"
"2022-04-24 00:55:43.732304","1","0.6"
"2022-04-23 06:47:22.356001","1","0.5"
"2022-04-21 22:28:19.657054","1","0.6"
"2022-04-21 19:58:12.092477","1","0.6"
"2022-04-21 10:14:46.377894","1","0.6"
"2022-04-20 22:37:09.862228","1","0.6"
"2022-04-20 19:16:30.248936","1","0.6"
"2022-04-20 05:51:31.021975","1","0.6"
"2022-04-19 19:28:13.546628","1","0.55"
"2022-04-19 18:12:15.164014","1","0.5"
"2022-04-19 17:04:16.455448","1","0.6"
"2022-04-19 07:56:28.020156","1","0.5"
"2022-04-19 07:56:22.010569","1","0.55"
"2022-04-19 07:56:13.956708","1","0.6"
"2022-04-19 03:33:00.691009","1","0.55"
"2022-04-19 03:32:02.048879","1","0.5"
"2022-04-19 03:31:53.664573","1","0.6"
"2022-04-19 01:45:19.352952","1","0.6"
"2022-04-19 01:43:07.653803","1","0.5"
"2022-04-19 01:39:39.523536","1","0.55"
"2022-04-18 20:14:54.031686","1","0.6"
"2022-04-18 18:53:05.627033","1","0.6"
"2022-04-18 16:22:17.191894","1","0.6"
"2022-04-18 13:10:39.820378","1","0.6"
"2022-04-18 09:25:09.975596","1","0.5"
"2022-04-17 23:36:42.420444","1","0.6"
"2022-04-17 18:32:31.359848","1","0.55"
"2022-04-17 01:27:38.696833","1","0.6"
"2022-04-16 18:14:09.770896","1","0.6"
"2022-04-16 12:33:59.783997","1","0.6"
"2022-04-16 05:52:12.621435","1","0.6"
"2022-04-16 05:52:04.129364","1","0.55"
"2022-04-16 05:51:53.554999","1","0.5"
"2022-04-15 23:22:55.861567","1","0.6"
"2022-04-15 08:12:18.265963","1","0.55"
"2022-04-15 03:37:10.885004","1","0.6"
"2022-04-15 02:19:22.780847","1","0.6"
"2022-04-14 05:48:09.617168","1","0.5"
"2022-04-14 05:48:08.628166","2","0.55"
"2022-04-14 05:48:08.370008","1","0.6"
"2022-04-14 02:52:16.592716","1","0.6"
"2022-04-12 04:02:06.344337","1","0.6"
"2022-04-11 21:50:44.604818","1","0.5"
"2022-04-11 06:46:13.131922","1","0.55"
"2022-04-09 08:26:16.342417","1","0.6"
"2022-04-09 04:39:27.306622","1","0.6"
"2022-04-09 01:15:11.355530","1","0.6"
"2022-04-08 23:54:31.103098","1","0.6"
"2022-04-08 17:40:33.600463","1","0.6"
"2022-04-07 23:25:41.971531","1","0.6"
"2022-04-07 22:52:41.655506","1","0.55"
"2022-04-07 06:35:12.148433","1","0.55"
"2022-04-07 06:31:55.629642","1","0.5"
"2022-04-07 06:31:52.578899","1","0.6"
"2022-04-07 05:23:06.597380","2","0.6"
"2022-04-07 02:13:49.146943","1","0.6"
"2022-04-06 21:18:39.229686","1","0.6"
"2022-04-06 20:52:08.734090","1","0.5"
"2022-04-06 20:07:30.342009","1","0.6"
"2022-04-06 09:44:24.530691","1","0.6"
"2022-04-05 19:17:30.306439","1","0.55"
"2022-04-05 14:44:05.754262","1","0.6"
"2022-04-04 21:10:53.176313","1","0.6"
"2022-04-04 18:22:06.634905","1","0.6"
"2022-04-04 08:45:05.020562","1","0.6"
"2022-04-04 00:47:18.705828","1","0.6"
"2022-04-03 11:19:34.099543","1","0.6"
"2022-04-02 21:51:20.756278","1","0.5"
"2022-04-02 21:51:12.054179","1","0.55"
"2022-04-02 21:51:03.070721","1","0.6"
"2022-04-02 13:58:44.349368","1","0.6"
"2022-03-31 02:55:46.472930","1","0.55"
"2022-03-31 02:55:41.865471","1","0.5"
"2022-03-31 02:55:36.179235","2","0.6"
"2022-03-31 01:15:09.608128","1","0.6"
"2022-03-30 15:08:15.554108","1","0.6"
"2022-03-29 23:41:35.815321","3","0.6"
"2022-03-29 05:29:48.231374","1","0.6"
"2022-03-28 15:06:35.466713","1","0.6"
"2022-03-28 11:45:31.577359","1","0.6"
"2022-03-27 12:45:40.309870","1","0.6"
"2022-03-26 22:12:02.386302","1","0.5"
"2022-03-25 14:19:37.964478","1","0.55"
"2022-03-25 03:50:31.453985","1","0.6"
"2022-03-24 18:44:36.432363","1","0.5"
"2022-03-24 17:06:24.853500","1","0.6"
"2022-03-24 12:30:10.712458","1","0.6"
"2022-03-24 08:41:23.581796","1","0.6"
"2022-03-24 02:57:41.917642","1","0.55"
"2022-03-24 02:57:37.287274","1","0.5"
"2022-03-23 23:11:06.594542","1","0.6"
"2022-03-23 19:15:08.249408","1","0.6"
"2022-03-23 14:54:51.880495","1","0.6"
"2022-03-23 10:36:20.295053","1","0.55"
"2022-03-23 06:36:14.024783","1","0.6"
"2022-03-23 02:47:42.868653","1","0.6"
"2022-03-22 18:44:56.393562","1","0.6"
"2022-03-21 17:43:36.178597","1","0.6"
"2022-03-21 15:05:33.753198","1","0.6"
"2022-03-20 21:40:18.460423","1","0.6"
"2022-03-19 08:00:34.209487","1","0.6"
"2022-03-16 16:58:53.762667","1","0.6"
"2022-03-15 05:17:13.186203","1","0.5"
"2022-03-15 05:16:47.383392","1","0.55"
"2022-03-15 05:10:48.162094","1","0.6"
"2022-03-14 22:22:42.017157","1","0.6"
"2022-03-14 15:15:31.529431","1","0.6"
"2022-03-13 16:39:02.403073","1","0.5"
"2022-03-12 18:13:39.896170","1","0.55"
"2022-03-12 18:13:32.966741","2","0.6"
"2022-03-12 17:03:58.299915","1","0.6"
"2022-03-12 11:06:33.336185","1","0.6"
"2022-03-12 11:06:04.895827","1","0.55"
"2022-03-12 11:05:39.346895","1","0.5"
"2022-03-12 09:46:33.777476","1","0.6"
"2022-03-10 15:31:24.915427","1","0.6"
"2022-03-09 18:30:37.844338","1","0.6"
"2022-03-09 08:52:31.063274","2","0.5"
"2022-03-09 08:52:24.116432","2","0.55"
"2022-03-09 08:52:17.713660","2","0.6"
"2022-03-09 05:59:24.293620","1","0.5"
"2022-03-09 05:59:19.508029","1","0.55"
"2022-03-09 05:59:15.131876","2","0.6"
"2022-03-08 23:55:56.874336","1","0.5"
"2022-03-08 23:55:49.099681","1","0.55"
"2022-03-08 23:55:40.375543","1","0.6"
"2022-03-08 22:51:55.032016","2","0.6"
"2022-03-08 20:50:38.402056","1","0.6"
"2022-03-08 12:30:46.410486","1","0.6"
"2022-03-07 09:28:51.912573","1","0.55"
"2022-03-07 09:26:07.047687","1","0.5"
"2022-03-06 13:58:18.697826","1","0.55"
"2022-03-06 13:56:15.491675","1","0.5"
"2022-03-05 10:05:31.340602","1","0.55"
"2022-03-04 07:02:01.059929","2","0.6"
"2022-03-04 00:30:13.122290","1","0.6"
"2022-03-03 23:19:17.934591","1","0.6"
"2022-03-03 11:35:53.509289","1","0.55"
"2022-03-03 06:40:18.523259","1","0.6"
"2022-03-03 01:32:00.893772","1","0.5"
"2022-03-02 15:54:47.914352","1","0.6"
"2022-02-28 03:29:54.578734","1","0.6"
"2022-02-27 19:53:51.413646","1","0.6"
"2022-02-27 04:06:14.234617","1","0.6"
"2022-02-27 00:26:11.157060","1","0.6"
"2022-02-26 21:05:13.716423","1","0.5"
"2022-02-26 17:01:56.880257","1","0.6"
"2022-02-25 00:27:17.752254","1","0.6"
"2022-02-24 12:50:33.976323","1","0.6"
"2022-02-24 04:48:21.216897","1","0.6"
"2022-02-22 17:01:55.720789","1","0.6"
"2022-02-21 10:31:00.008306","1","0.6"
"2022-02-21 10:23:59.405764","1","0.55"
"2022-02-20 19:27:27.455894","1","0.6"
"2022-02-20 17:06:04.557436","1","0.5"
"2022-02-20 05:24:28.975580","1","0.6"
"2022-02-18 21:59:59.173107","1","0.6"
"2022-02-18 15:40:22.100212","1","0.6"
"2022-02-18 12:30:35.798030","1","0.5"
"2022-02-18 08:35:00.683771","1","0.6"
"2022-02-17 10:35:26.307934","1","0.55"
"2022-02-16 17:48:23.408902","1","0.6"
"2022-02-16 00:46:44.493429","1","0.6"
"2022-02-15 15:25:39.659277","1","0.55"
"2022-02-15 15:25:12.754320","1","0.6"
"2022-02-15 15:22:34.051020","1","0.5"
"2022-02-15 14:20:40.882828","1","0.6"
"2022-02-15 06:54:38.708883","1","0.55"
"2022-02-13 23:01:16.513138","1","0.5"
"2022-02-13 13:34:54.796667","1","0.5"
"2022-02-12 17:27:38.188981","3","0.6"
"2022-02-12 04:11:52.807109","1","0.6"
"2022-02-10 16:27:05.855396","1","0.6"
"2022-02-10 16:06:28.113964","1","0.55"
"2022-02-10 11:36:39.224733","1","0.6"
"2022-02-10 11:36:31.512006","1","0.5"
"2022-02-10 08:15:50.908422","1","0.6"
"2022-02-10 02:14:21.082980","1","0.5"
"2022-02-10 00:56:28.316845","1","0.55"
"2022-02-09 01:32:43.062382","1","0.5"
"2022-02-08 11:04:31.636666","1","0.55"
"2022-02-08 04:39:43.585965","1","0.6"
"2022-02-07 21:03:50.885319","1","0.6"
"2022-02-07 20:50:23.129632","1","0.55"
"2022-02-07 08:12:37.799094","1","0.6"
"2022-02-06 04:30:37.305430","1","0.6"
"2022-02-06 01:30:54.184055","1","0.6"
"2022-02-05 22:42:42.479842","1","0.6"
"2022-02-05 02:26:55.329275","1","0.6"
"2022-02-04 10:30:15.992563","1","0.6"
"2022-02-03 19:07:48.958007","1","0.6"
"2022-02-03 08:55:06.098126","1","0.6"
"2022-02-03 04:55:23.104720","1","0.5"
"2022-02-03 03:35:57.741970","1","0.6"
"2022-02-02 22:10:02.890889","1","0.6"
"2022-02-01 20:11:21.930942","1","0.55"
"2022-01-31 22:37:17.095370","2","0.6"
"2022-01-31 15:27:11.324405","1","0.6"
"2022-01-31 15:19:30.721387","1","0.5"
"2022-01-31 12:14:14.847730","1","0.6"
"2022-01-29 19:36:37.830578","1","0.6"
"2022-01-29 06:13:04.634172","1","0.6"
"2022-01-28 00:35:00.514651","1","0.6"
"2022-01-27 01:13:40.838532","1","0.6"
"2022-01-25 09:44:04.795305","1","0.6"
"2022-01-25 05:21:59.262279","1","0.6"
"2022-01-24 23:36:29.812153","1","0.6"
"2022-01-24 12:31:01.444617","1","0.6"
"2022-01-23 15:44:43.191002","1","0.6"
"2022-01-23 02:04:20.177288","1","0.6"
"2022-01-20 17:49:04.106662","1","0.6"
"2022-01-16 18:09:56.897236","1","0.6"
"2022-01-14 05:32:06.722455","1","0.6"
"2022-01-12 22:10:55.342566","1","0.55"
"2022-01-11 14:57:27.793969","1","0.6"
"2022-01-10 18:40:21.709025","1","0.55"
"2022-01-10 16:22:43.960362","1","0.6"
"2022-01-10 05:52:07.830820","1","0.6"
"2022-01-10 04:41:19.668034","1","0.55"
"2022-01-10 04:40:49.939075","1","0.5"
"2022-01-10 04:40:23.204920","2","0.6"
"2022-01-10 03:25:04.360170","1","0.6"
"2022-01-09 19:39:59.626226","1","0.5"
"2022-01-09 11:56:38.555557","1","0.6"
"2022-01-08 22:21:13.335955","1","0.6"
"2022-01-08 15:54:56.512007","1","0.55"
"2022-01-08 03:10:31.138036","1","0.6"
"2022-01-07 23:59:38.890343","2","0.6"
"2022-01-07 06:35:34.981712","1","0.6"
"2022-01-04 01:11:02.953784","1","0.5"
"2022-01-03 23:27:35.746238","1","0.6"
"2022-01-03 07:33:40.028834","1","0.55"
"2022-01-03 07:33:34.621127","1","0.5"
"2022-01-02 16:53:31.661942","1","0.5"
"2022-01-02 16:05:52.522099","1","0.55"
"2022-01-02 09:33:51.766755","1","0.6"
"2022-01-02 08:20:07.511449","1","0.6"
"2022-01-02 03:40:13.566064","1","0.55"
"2022-01-01 21:31:52.099918","1","0.6"
"2022-01-01 21:00:34.520713","1","0.5"
"2022-01-01 07:06:49.093150","1","0.6"
"2021-12-31 09:38:05.822360","1","0.6"
"2021-12-30 21:32:16.853977","1","0.6"
"2021-12-30 16:03:53.828006","1","0.6"
"2021-12-30 03:43:20.729281","1","0.6"
"2021-12-27 02:00:41.217827","1","0.6"
"2021-12-26 17:03:36.506561","1","0.5"
"2021-12-26 16:04:42.971815","1","0.6"
"2021-12-25 19:04:09.713163","1","0.6"
"2021-12-25 15:45:28.265387","1","0.55"
"2021-12-24 23:24:51.299329","1","0.6"
"2021-12-24 15:39:44.036249","1","0.6"
"2021-12-24 09:25:37.569250","1","0.6"
"2021-12-22 04:49:05.336009","1","0.5"
"2021-12-21 12:31:13.025331","1","0.6"
"2021-12-21 05:59:31.914258","1","0.55"
"2021-12-21 05:59:23.752666","2","0.6"
"2021-12-21 02:23:46.566500","1","0.6"
"2021-12-19 05:01:02.908836","1","0.6"
"2021-12-17 19:42:46.723279","1","0.6"
"2021-12-17 12:28:40.889187","1","0.6"
"2021-12-16 15:51:19.531819","1","0.6"
"2021-12-15 16:35:16.016169","1","0.6"
"2021-12-11 14:53:37.163013","2","0.6"
"2021-12-11 11:15:44.355661","1","0.6"
"2021-12-10 16:49:21.268691","1","0.6"
"2021-12-10 16:49:17.498298","1","0.55"
"2021-12-10 16:49:16.745630","1","0.5"
"2021-12-09 14:38:00.466556","1","0.6"
"2021-12-08 19:20:44.736934","1","0.6"
"2021-12-07 22:06:14.333382","1","0.55"
"2021-12-06 23:50:27.555931","1","0.5"
"2021-12-06 11:45:23.943838","1","0.6"
"2021-12-05 20:54:42.025106","1","0.55"
"2021-12-05 08:03:19.083911","1","0.6"
"2021-12-04 21:48:07.765136","1","0.5"
"2021-12-03 13:28:36.055474","1","0.5"
"2021-12-03 13:25:15.744266","1","0.55"
"2021-12-03 13:09:40.697936","2","0.6"
"2021-11-30 23:57:09.674010","1","0.6"
"2021-11-30 12:50:16.346361","1","0.6"
"2021-11-26 22:02:52.214843","1","0.6"
"2021-11-25 17:18:23.660145","1","0.6"
"2021-11-25 05:50:42.202896","1","0.6"
"2021-11-24 19:12:44.322409","1","0.6"
"2021-11-24 11:55:20.268125","1","0.6"
"2021-11-23 23:26:07.558673","1","0.6"
"2021-11-23 23:25:12.703644","1","0.55"
"2021-11-23 04:36:18.079629","1","0.5"
"2021-11-22 18:00:55.017951","1","0.6"
"2021-11-22 12:35:52.397934","1","0.55"
"2021-11-22 12:32:46.802954","1","0.5"
"2021-11-22 04:16:48.459216","1","0.55"
"2021-11-22 00:28:40.083325","1","0.6"
"2021-11-21 19:16:28.430919","1","0.55"
"2021-11-21 19:14:44.955353","1","0.5"
"2021-11-21 11:43:49.667548","1","0.6"
"2021-11-21 06:38:30.253241","1","0.6"
"2021-11-21 03:06:09.340627","1","0.5"
"2021-11-20 17:56:03.304470","1","0.6"
"2021-11-20 02:03:47.449843","1","0.55"
"2021-11-17 16:34:06.381741","1","0.5"
"2021-11-17 16:31:27.927904","1","0.55"
"2021-11-17 16:04:11.071462","2","0.6"
"2021-11-17 14:38:45.682125","1","0.6"
"2021-11-17 04:59:23.624383","1","0.5"
"2021-11-17 04:59:22.738267","1","0.55"
"2021-11-17 04:59:21.022324","1","0.6"
"2021-11-17 00:43:04.306948","1","0.6"
"2021-11-16 05:50:56.875208","1","0.6"
"2021-11-15 22:43:30.000161","1","0.6"
"2021-11-14 18:27:01.726553","1","0.6"
"2021-11-14 01:15:59.724907","1","0.6"
"2021-11-12 03:31:07.219898","1","0.6"
"2021-11-10 14:54:30.626802","1","0.6"
"2021-11-09 15:31:04.490905","1","0.6"
"2021-11-08 20:33:37.517762","1","0.6"
"2021-11-08 05:33:25.985690","1","0.6"
"2021-11-07 20:18:24.361743","1","0.5"
"2021-11-07 20:18:20.854460","1","0.55"
"2021-11-07 20:15:23.625132","2","0.6"
"2021-11-07 16:36:55.953924","1","0.55"
"2021-11-06 22:58:22.636489","1","0.6"
"2021-11-06 14:46:54.171038","1","0.6"
"2021-11-06 11:40:01.970414","1","0.6"
"2021-11-06 08:03:59.473289","1","0.6"
"2021-11-06 08:03:52.992790","1","0.5"
"2021-11-06 01:17:06.451663","1","0.6"
"2021-11-05 09:02:18.661240","1","0.5"
"2021-11-04 17:14:08.185398","1","0.55"
"2021-11-04 12:51:43.649566","1","0.6"
"2021-11-04 04:45:57.863022","1","0.55"
"2021-11-03 21:08:22.457738","1","0.6"
"2021-11-03 18:57:29.530134","1","0.5"
"2021-11-03 11:10:58.897560","2","0.6"
"2021-11-02 15:47:44.492152","1","0.55"
"2021-11-02 12:24:11.477140","1","0.55"
"2021-11-02 03:33:11.392490","1","0.6"
"2021-11-01 16:59:59.705367","1","0.5"
"2021-10-31 09:52:56.408474","1","0.55"
"2021-10-31 04:15:24.453013","1","0.6"
"2021-10-31 00:08:53.852278","1","0.6"
"2021-10-30 12:06:53.726374","1","0.6"
"2021-10-29 14:45:54.883535","1","0.55"
"2021-10-29 12:56:31.766966","1","0.6"
"2021-10-28 23:13:19.260967","1","0.6"
"2021-10-27 17:15:32.442363","1","0.6"
"2021-10-23 22:10:36.714780","1","0.6"
"2021-10-23 19:57:54.770818","1","0.5"
"2021-10-23 19:28:38.723582","1","0.6"
"2021-10-22 16:34:34.966719","1","0.55"
"2021-10-22 16:34:26.107633","1","0.5"
"2021-10-22 16:34:17.955423","2","0.6"
"2021-10-22 12:20:49.871540","1","0.6"
"2021-10-22 04:33:50.520988","1","0.6"
"2021-10-22 02:52:45.592385","1","0.6"
"2021-10-21 23:32:45.510127","1","0.5"
"2021-10-21 20:23:09.389086","1","0.55"
"2021-10-20 10:47:37.736650","1","0.6"
"2021-10-19 00:10:52.635450","1","0.5"
"2021-10-18 14:58:38.501702","1","0.6"
"2021-10-17 17:45:55.228482","1","0.55"
"2021-10-17 17:44:27.076667","1","0.5"
"2021-10-17 12:04:11.095313","1","0.6"
"2021-10-16 22:41:28.465079","1","0.5"
"2021-10-16 20:45:44.239380","1","0.6"
"2021-10-15 15:19:23.078671","1","0.55"
"2021-10-15 05:42:37.603955","1","0.55"
"2021-10-15 05:41:51.015167","1","0.5"
"2021-10-14 22:31:00.182735","1","0.5"
"2021-10-14 07:30:16.044233","3","0.6"
"2021-10-13 19:25:27.129314","2","0.6"
"2021-10-12 23:59:37.510912","1","0.6"
"2021-10-12 22:23:23.994686","2","0.55"
"2021-10-12 05:44:30.336669","1","0.6"
"2021-10-11 17:12:40.548954","1","0.55"
"2021-10-11 06:37:59.936278","1","0.6"
"2021-10-10 22:17:26.692655","1","0.6"
"2021-10-10 05:15:55.227347","1","0.6"
"2021-10-10 04:40:32.792246","1","0.55"
"2021-10-09 01:40:07.011737","1","0.6"
"2021-10-09 00:20:41.146407","1","0.55"
"2021-10-08 23:48:31.045135","1","0.5"
"2021-10-08 21:36:05.525614","1","0.6"
"2021-10-08 12:17:17.638552","1","0.55"
"2021-10-07 16:20:30.297836","1","0.6"
"2021-10-07 05:00:06.349105","1","0.55"
"2021-10-07 04:59:57.240636","1","0.5"
"2021-10-07 04:30:59.517869","3","0.6"
"2021-10-06 19:55:32.749353","1","0.5"
"2021-10-06 08:31:24.339085","1","0.6"
"2021-10-05 18:21:20.956991","1","0.55"
"2021-10-05 17:08:37.857561","1","0.6"
"2021-10-05 00:47:43.849674","1","0.5"
"2021-10-05 00:47:39.140371","1","0.55"
"2021-10-05 00:47:34.101270","1","0.6"
"2021-10-04 23:12:54.860295","1","0.6"
"2021-10-04 15:02:16.825109","1","0.6"
"2021-10-04 11:36:02.499404","1","0.6"
"2021-10-03 03:45:48.515599","1","0.6"
"2021-10-02 13:29:23.717542","1","0.6"
"2021-10-02 03:55:11.342690","1","0.55"
"2021-10-02 03:54:47.890147","2","0.6"
"2021-10-01 08:42:24.226547","1","0.5"
"2021-10-01 01:06:13.269434","2","0.6"
"2021-09-29 15:36:31.516387","1","0.55"
"2021-09-29 12:12:53.392479","1","0.6"
"2021-09-28 23:16:20.378049","1","0.6"
"2021-09-28 21:26:51.968643","1","0.6"
"2021-09-28 16:25:27.382102","1","0.55"
"2021-09-28 14:38:42.940574","1","0.55"
"2021-09-27 17:21:31.201728","3","0.5"
"2021-09-27 04:52:29.444665","1","0.6"
"2021-09-27 01:16:55.694609","1","0.6"
"2021-09-26 18:43:29.163905","1","0.5"
"2021-09-26 04:21:09.201208","1","0.6"
"2021-09-26 00:05:07.602169","1","0.6"
"2021-09-25 20:33:16.490704","1","0.5"
"2021-09-24 01:23:02.159177","2","0.6"
"2021-09-23 23:16:37.550339","1","0.5"
"2021-09-23 23:16:24.378630","1","0.55"
"2021-09-23 23:13:41.948830","2","0.6"
"2021-09-23 11:11:42.851979","1","0.6"
"2021-09-23 07:58:42.129231","1","0.55"
"2021-09-22 15:12:05.432345","1","0.6"
"2021-09-21 20:28:35.661539","1","0.5"
"2021-09-21 09:29:21.217244","1","0.55"
"2021-09-21 09:29:18.126062","1","0.6"
"2021-09-21 09:29:16.500517","1","0.5"
"2021-09-21 06:42:34.902394","1","0.55"
"2021-09-21 05:23:11.879591","1","0.6"
"2021-09-20 09:08:02.959608","1","0.55"
"2021-09-20 05:54:25.484000","2","0.6"
"2021-09-20 05:27:04.187165","1","0.5"
"2021-09-19 10:52:19.742734","1","0.6"
"2021-09-18 00:37:08.231022","1","0.55"
"2021-09-18 00:35:29.067590","1","0.5"
"2021-09-18 00:21:40.190056","2","0.6"
"2021-09-17 12:52:57.976444","1","0.5"
"2021-09-17 09:52:34.130725","1","0.6"
"2021-09-17 05:01:46.129810","1","0.6"
"2021-09-17 00:28:40.227817","1","0.6"
"2021-09-16 03:16:16.722096","1","0.55"
"2021-09-15 09:35:37.352377","1","0.5"
"2021-09-15 07:57:26.684526","1","0.5"
"2021-09-14 18:24:22.611842","1","0.6"
"2021-09-14 15:10:18.444304","1","0.6"
"2021-09-14 04:46:34.145720","1","0.6"
"2021-09-13 06:27:17.822472","1","0.55"
"2021-09-11 22:09:21.781423","1","0.6"
"2021-09-11 11:46:30.728383","1","0.6"
"2021-09-10 06:08:04.857497","1","0.6"
"2021-09-10 05:04:18.242956","1","0.6"
"2021-09-06 21:14:10.972793","1","0.6"
"2021-09-06 18:08:24.915313","1","0.6"
"2021-09-06 17:09:37.138339","1","0.55"
"2021-09-06 13:25:22.328354","1","0.5"
"2021-09-04 18:38:25.023547","2","0.55"
"2021-09-04 15:48:27.887069","2","0.6"
"2021-09-04 15:27:13.231648","1","0.5"
"2021-09-04 13:08:01.846058","2","0.6"
"2021-09-04 12:17:26.407703","1","0.55"
"2021-09-04 07:56:50.248984","1","0.5"
"2021-09-04 01:22:47.500330","1","0.6"
"2021-09-04 01:21:54.045357","1","0.55"
"2021-09-03 12:38:14.895476","1","0.55"
"2021-09-02 08:22:00.851738","1","0.6"
"2021-09-01 07:49:18.215679","1","0.55"
"2021-08-31 16:05:11.640897","1","0.6"
"2021-08-31 02:52:01.709004","1","0.6"
"2021-08-30 21:11:01.872812","1","0.6"
"2021-08-30 18:23:38.124411","1","0.6"
"2021-08-30 11:59:43.986621","1","0.6"
"2021-08-30 08:02:00.730569","1","0.5"
"2021-08-29 23:26:49.120274","1","0.6"
"2021-08-29 18:14:48.798580","2","0.6"
"2021-08-28 20:03:58.141573","1","0.6"
"2021-08-28 14:16:36.032673","1","0.6"
"2021-08-28 03:47:58.500348","1","0.5"
"2021-08-27 18:42:24.580708","1","0.6"
"2021-08-27 08:33:11.143406","1","0.6"
"2021-08-26 22:56:23.089954","1","0.55"
"2021-08-26 11:14:23.633268","1","0.5"
"2021-08-25 04:12:26.919680","1","0.6"
"2021-08-25 01:09:37.161387","1","0.6"
"2021-08-22 17:50:14.792837","1","0.5"
"2021-08-22 17:50:08.968369","1","0.55"
"2021-08-22 17:50:03.175724","1","0.6"
"2021-08-22 12:14:25.728310","1","0.6"
"2021-08-21 00:31:13.985274","1","0.5"
"2021-08-20 21:03:17.502329","2","0.6"
"2021-08-20 19:22:30.226965","1","0.5"
"2021-08-20 13:49:22.585202","1","0.55"
"2021-08-20 09:50:02.424258","1","0.55"
"2021-08-20 05:09:43.478938","1","0.6"
"2021-08-19 19:04:43.589668","1","0.6"
"2021-08-19 12:19:15.538235","1","0.6"
"2021-08-19 10:19:48.330839","1","0.6"
"2021-08-18 02:30:15.170380","1","0.6"
"2021-08-17 19:42:07.441956","1","0.6"
"2021-08-16 05:08:10.788627","1","0.6"
"2021-08-16 04:39:42.751054","1","0.55"
"2021-08-16 04:25:31.628784","1","0.5"
"2021-08-16 03:44:13.577784","1","0.6"
"2021-08-15 11:58:53.365000","1","0.55"
"2021-08-14 19:58:01.477086","1","0.55"
"2021-08-14 05:45:20.541469","1","0.55"
"2021-08-14 05:42:33.624429","1","0.5"
"2021-08-14 02:30:35.283483","1","0.6"
"2021-08-13 18:12:28.635899","1","0.5"
"2021-08-13 14:29:54.511684","1","0.55"
"2021-08-13 14:28:04.864667","1","0.5"
"2021-08-12 16:46:22.881838","1","0.5"
"2021-08-12 15:28:05.380008","1","0.55"
"2021-08-12 13:40:17.249070","1","0.6"
"2021-08-12 03:21:09.088026","1","0.55"
