"Date","Downloads","Mod Version"
"2023-03-12 00:09:14.789073","1","1.12.5.1"
"2023-03-11 16:15:40.072134","1","1.12.5.1"
"2023-03-11 12:01:45.075209","1","1.12.5.1"
"2023-03-11 01:35:06.194204","1","1.12.5.1"
"2023-03-10 22:43:49.675233","1","1.12.5.1"
"2023-03-10 20:00:49.553586","1","1.12.5.1"
"2023-03-10 07:58:07.003190","1","1.12.5.1"
"2023-03-10 00:42:31.349659","1","1.12.5.1"
"2023-03-09 23:39:58.673615","1","1.12.5.1"
"2023-03-09 17:25:22.775026","1","1.12.5.1"
"2023-03-09 15:45:38.978426","1","1.12.5.1"
"2023-03-08 23:00:05.191095","1","1.12.5.1"
"2023-03-08 08:04:45.383556","1","1.12.5.1"
"2023-03-08 04:30:16.884320","1","1.12.5.1"
"2023-03-07 04:00:16.819632","1","1.12.5.1"
"2023-03-06 22:30:18.282773","1","1.12.5.1"
"2023-03-06 05:41:22.110236","3","1.12.5.1"
"2023-03-06 04:01:36.950235","1","1.12.5.1"
"2023-03-05 09:59:35.600949","1","1.12.5.1"
"2023-03-05 08:39:39.041785","1","1.12.5.1"
"2023-03-05 06:27:47.991986","1","1.12.5.1"
"2023-03-04 18:17:46.445018","1","1.12.5.1"
"2023-03-04 11:10:42.149073","1","1.12.5.1"
"2023-03-04 08:43:25.599881","1","1.12.5.1"
"2023-03-04 07:23:44.585281","1","1.12.5.1"
"2023-03-03 21:41:54.161976","1","1.12.5.1"
"2023-03-03 10:14:39.392254","1","1.12.5"
"2023-03-03 06:31:37.427984","2","1.12.5"
"2023-03-02 20:22:55.999831","1","1.12.5"
"2023-03-02 19:07:53.593688","1","1.12.5"
"2023-03-02 18:06:22.166701","2","1.12.5"
