"Date","Downloads","Mod Version"
"2022-05-12 08:32:07.362822","1","1.9.3"
"2022-05-12 07:26:58.208339","1","1.9.1"
"2022-05-11 07:15:06.688541","1","0.1.0"
"2022-05-11 04:19:17.536353","1","1.1"
"2022-05-11 00:20:02.096323","1","1.9.1"
"2022-05-10 10:51:13.445243","1","1.9.4"
"2022-05-10 05:10:18.197982","1","1.1"
"2022-05-09 12:00:23.496430","1","1.9.1"
"2022-05-09 11:57:54.718904","1","1.9.4"
"2022-05-09 07:05:59.205185","1","1.5"
"2022-05-08 21:01:11.892875","1","1.9.4"
"2022-05-07 22:15:36.191251","1","1.9.4"
"2022-05-07 18:28:11.521324","1","1.9.4"
"2022-05-07 07:51:28.165274","1","1.9.4"
"2022-05-07 07:21:15.257860","1","1.9.1"
"2022-05-07 02:23:08.589813","1","1.5"
"2022-05-06 18:03:47.086289","1","1.9.4"
"2022-05-06 00:50:15.550091","1","1.9.2"
"2022-05-05 06:45:08.426271","1","1.9.4"
"2022-05-05 05:56:29.220300","1","1.9.3"
"2022-05-05 04:10:44.784494","1","1.9.4"
"2022-05-05 03:36:41.849312","1","1.9.1"
"2022-05-05 00:40:07.638480","1","1.9.4"
"2022-05-04 06:17:01.700455","1","1.9"
"2022-05-03 22:54:15.144591","1","0.1.0"
"2022-05-03 21:23:01.730399","1","1.1"
"2022-05-03 20:26:39.253074","1","1.9.4"
"2022-05-03 12:08:48.363674","1","1.5"
"2022-05-03 07:35:11.961916","1","1.9.2"
"2022-05-03 04:47:22.327977","1","1.9.4"
"2022-05-03 00:46:46.937779","1","1.9.3"
"2022-05-02 21:32:16.198714","1","1.9.4"
"2022-05-02 17:47:32.740598","1","1.5"
"2022-05-02 13:03:52.580283","1","1.2"
"2022-05-02 07:39:23.510459","1","1.9.2"
"2022-05-02 02:26:53.322173","1","1.9"
"2022-05-01 18:43:41.337053","1","0.1.0"
"2022-05-01 12:48:11.046619","1","1.9.4"
"2022-05-01 12:46:37.673748","1","1.9.1"
"2022-05-01 12:46:31.247062","1","1.9.3"
"2022-05-01 12:45:20.545019","1","1.1"
"2022-05-01 12:45:15.720773","1","1.9.2"
"2022-05-01 12:45:13.418800","1","0.1.0"
"2022-05-01 12:45:04.156186","1","1.9"
"2022-05-01 12:44:16.413459","1","1.4"
"2022-05-01 12:44:02.538275","1","1.2"
"2022-05-01 12:40:55.001563","2","1.5"
"2022-05-01 09:27:01.406277","1","1.9.4"
"2022-05-01 07:45:04.019550","1","1.5"
"2022-05-01 05:44:28.511016","1","1.9.4"
"2022-05-01 01:15:38.441210","1","1.9"
"2022-04-30 17:27:20.821806","1","1.9.4"
"2022-04-30 08:43:03.668013","1","1.2"
"2022-04-30 02:51:04.851533","1","1.9.2"
"2022-04-28 17:25:34.345746","1","1.9"
"2022-04-27 04:18:04.954484","1","1.5"
"2022-04-25 05:32:32.358635","1","1.1"
"2022-04-24 22:36:13.562068","1","1.4"
"2022-04-24 18:05:56.633617","1","1.1"
"2022-04-24 13:53:33.382774","1","1.9.3"
"2022-04-24 07:33:31.097652","1","1.4"
"2022-04-24 07:33:26.810700","1","1.9.1"
"2022-04-23 21:59:19.201393","1","1.9"
"2022-04-23 18:51:53.727938","1","1.9.4"
"2022-04-23 07:52:28.400686","1","1.9"
"2022-04-23 04:01:31.882681","1","1.9.4"
"2022-04-23 03:59:42.250156","1","1.5"
"2022-04-23 00:38:27.972680","1","1.4"
"2022-04-22 17:24:11.984366","1","1.2"
"2022-04-22 17:16:11.107736","1","1.9.1"
"2022-04-22 12:10:21.401290","1","1.1"
"2022-04-22 08:29:28.710286","1","1.9.3"
"2022-04-21 22:09:11.856456","1","0.1.0"
"2022-04-21 15:13:11.438006","2","1.9.4"
"2022-04-21 04:00:25.387937","1","1.9"
"2022-04-21 01:04:48.940291","1","1.9.4"
"2022-04-21 00:08:12.719030","1","1.5"
"2022-04-20 19:20:50.785982","1","1.9.2"
"2022-04-20 13:37:22.515257","1","1.9.1"
"2022-04-20 13:30:51.519982","1","1.2"
"2022-04-20 13:30:32.539290","1","1.9.2"
"2022-04-20 01:56:00.101593","1","0.1.0"
"2022-04-20 01:55:51.790378","1","1.1"
"2022-04-20 01:55:44.346305","1","1.2"
"2022-04-20 01:55:36.266484","1","1.4"
"2022-04-20 01:55:28.225777","1","1.5"
"2022-04-20 01:55:19.619343","1","1.9"
"2022-04-20 01:55:04.675629","1","1.9.1"
"2022-04-20 01:54:56.522389","1","1.9.2"
"2022-04-20 01:54:46.341572","1","1.9.3"
"2022-04-20 01:54:33.895765","1","1.9.4"
"2022-04-19 21:57:38.504640","2","1.9.4"
"2022-04-19 15:18:43.851640","1","1.9.4"
"2022-04-19 12:01:16.442256","1","1.9.4"
"2022-04-19 08:31:42.784805","1","1.9.3"
"2022-04-18 23:56:42.801138","1","1.9.4"
"2022-04-18 08:35:32.130635","1","1.5"
"2022-04-18 07:22:12.925408","1","1.9.1"
"2022-04-18 07:22:04.659989","1","0.1.0"
"2022-04-18 07:21:28.198454","1","1.9.4"
"2022-04-18 07:21:14.523852","1","1.1"
"2022-04-18 07:19:58.989502","1","1.9.3"
"2022-04-18 07:19:52.251304","1","1.4"
"2022-04-18 07:19:47.130082","1","1.9.2"
"2022-04-18 07:19:17.955920","1","1.9"
"2022-04-18 07:19:15.280960","1","1.5"
"2022-04-18 07:18:56.252069","1","1.2"
"2022-04-18 05:23:31.272043","1","1.9.3"
"2022-04-18 02:55:18.978445","1","1.9.2"
"2022-04-18 02:55:10.669378","1","1.5"
"2022-04-18 00:03:08.377441","1","1.9.3"
"2022-04-17 23:21:40.125844","1","1.9.4"
"2022-04-17 21:49:08.272315","1","1.9.3"
"2022-04-17 18:50:19.296259","1","1.2"
"2022-04-17 17:46:09.903541","1","1.1"
"2022-04-17 14:18:12.403757","1","1.9"
"2022-04-16 22:21:04.187159","1","1.9"
"2022-04-15 21:26:13.861329","2","0.1.0"
"2022-04-15 18:58:55.633665","1","1.1"
"2022-04-15 17:10:46.136129","1","1.9.1"
"2022-04-15 16:17:41.547445","1","1.9.2"
"2022-04-15 14:30:58.887527","1","1.9.3"
"2022-04-15 13:39:38.596319","1","0.1.0"
"2022-04-15 11:57:01.857115","1","1.4"
"2022-04-15 10:18:12.598524","1","1.4"
"2022-04-15 04:21:34.900111","1","1.9.2"
"2022-04-14 23:10:20.089810","1","1.1"
"2022-04-14 22:19:53.266140","1","1.9.1"
"2022-04-14 21:27:00.744990","1","1.9.4"
"2022-04-14 18:10:46.154907","1","1.2"
"2022-04-14 08:05:02.856613","1","0.1.0"
"2022-04-14 08:04:09.070564","1","1.2"
"2022-04-14 08:04:07.204080","1","1.4"
"2022-04-14 08:04:05.651630","1","1.5"
"2022-04-14 08:04:02.694607","1","1.9"
"2022-04-14 08:04:00.557623","1","1.9.1"
"2022-04-14 08:03:58.982115","1","1.9.2"
"2022-04-14 08:03:58.058873","1","1.9.3"
"2022-04-14 08:03:56.568030","1","1.9.4"
"2022-04-14 07:34:14.043328","2","1.1"
"2022-04-14 06:58:12.047608","1","1.4"
"2022-04-14 05:20:26.465876","1","1.1"
"2022-04-14 04:33:36.860479","2","1.9.4"
"2022-04-14 01:50:36.995223","1","1.9"
"2022-04-14 00:45:17.429301","1","1.9.4"
"2022-04-14 00:42:27.978563","1","1.9.3"
"2022-04-14 00:39:16.108710","1","1.9.2"
"2022-04-14 00:36:21.442427","1","1.9.1"
"2022-04-14 00:33:48.376613","1","1.9"
"2022-04-14 00:31:21.380472","1","1.5"
"2022-04-14 00:25:58.982612","1","1.4"
"2022-04-14 00:20:50.361396","1","1.2"
"2022-04-14 00:15:49.073705","1","1.1"
"2022-04-14 00:10:52.854926","1","0.1.0"
"2022-04-13 20:51:16.299768","1","1.9"
"2022-04-13 08:53:59.934708","1","1.1"
"2022-04-13 04:17:28.164166","1","1.2"
"2022-04-12 14:04:57.482476","1","1.2"
"2022-04-11 15:04:05.086076","1","1.9.4"
"2022-04-11 12:24:33.962252","1","1.9.4"
"2022-04-11 09:07:31.640809","1","1.9.1"
"2022-04-11 06:01:50.286639","1","1.2"
"2022-04-10 14:52:53.929604","1","1.4"
"2022-04-10 13:56:09.694426","1","1.2"
"2022-04-10 13:55:55.363938","1","1.1"
"2022-04-10 13:55:40.335919","1","0.1.0"
"2022-04-10 10:58:31.820512","1","1.9.4"
"2022-04-10 07:40:51.953918","1","1.9.3"
"2022-04-10 07:39:55.280840","1","1.9.2"
"2022-04-10 07:38:08.793032","1","1.9.1"
"2022-04-10 07:36:44.542473","1","1.9"
"2022-04-10 07:33:47.126056","1","1.5"
"2022-04-10 07:33:05.478890","1","1.4"
"2022-04-10 07:32:14.566456","1","1.2"
"2022-04-10 07:30:14.418912","1","1.1"
"2022-04-10 07:20:20.340598","2","1.9.4"
"2022-04-10 05:36:06.521796","1","1.9.4"
"2022-04-10 03:42:46.007252","1","0.1.0"
"2022-04-10 01:59:35.875510","1","1.9.4"
"2022-04-09 19:47:18.614126","1","0.1.0"
"2022-04-09 19:29:50.533266","1","1.9.4"
"2022-04-08 14:53:34.858917","1","1.9.4"
"2022-04-08 11:18:06.501130","1","1.9.4"
"2022-04-08 03:42:07.995501","1","1.9.4"
"2022-04-07 12:52:05.289388","1","1.9.4"
"2022-04-07 12:52:01.504249","1","1.9.3"
"2022-04-07 12:51:57.899846","1","1.9.2"
"2022-04-07 12:51:53.984485","1","1.9.1"
"2022-04-07 12:51:50.594278","1","1.9"
"2022-04-07 12:51:47.007287","1","1.5"
"2022-04-07 12:51:43.509957","1","1.4"
"2022-04-07 10:28:18.394747","1","1.9"
"2022-04-07 09:57:12.361602","1","1.9.4"
"2022-04-07 02:32:55.265086","1","1.2"
"2022-04-06 15:31:41.384210","1","1.9.2"
"2022-04-06 15:31:02.146884","1","1.9.1"
"2022-04-06 15:30:07.514999","1","1.9.4"
"2022-04-06 15:29:49.767810","1","1.2"
"2022-04-06 15:29:37.516256","1","1.9"
"2022-04-06 15:28:22.361197","1","1.1"
"2022-04-06 15:27:11.178724","1","1.9.3"
"2022-04-06 15:27:09.219113","1","0.1.0"
"2022-04-06 15:26:23.293764","1","1.5"
"2022-04-06 15:25:50.857401","1","1.4"
"2022-04-06 11:20:29.901861","1","1.9.4"
"2022-04-06 08:01:07.582103","1","1.5"
"2022-04-06 07:48:18.980516","1","1.9.1"
"2022-04-06 06:29:09.885592","1","1.1"
"2022-04-06 01:18:06.756017","1","1.9.4"
"2022-04-05 17:25:14.878420","1","1.9.4"
"2022-04-05 17:25:07.720146","1","1.9.3"
"2022-04-05 17:24:57.616223","1","1.9.2"
"2022-04-05 17:24:47.497411","1","1.9.1"
"2022-04-05 17:08:27.594774","1","1.9"
"2022-04-05 17:08:13.605775","1","1.5"
"2022-04-05 17:07:59.033792","1","1.4"
"2022-04-05 17:07:30.548773","1","1.2"
"2022-04-05 17:06:30.342556","1","1.1"
"2022-04-05 17:06:15.867505","1","0.1.0"
"2022-04-05 11:00:42.517786","1","1.9.3"
"2022-04-05 10:31:24.528909","1","1.9"
"2022-04-05 08:58:35.715811","1","1.9.4"
"2022-04-05 08:34:59.974710","1","1.9.1"
"2022-04-05 07:24:20.838557","1","1.5"
"2022-04-05 06:21:25.166753","1","1.9.4"
"2022-04-05 03:58:03.616061","1","1.5"
"2022-04-05 03:22:00.626209","1","1.9.4"
"2022-04-04 23:08:00.710138","1","1.2"
"2022-04-04 17:39:32.846750","1","1.9.1"
"2022-04-04 15:53:06.367508","1","1.4"
"2022-04-04 14:18:21.155174","1","1.9.4"
"2022-04-04 13:59:24.757144","1","1.2"
"2022-04-04 12:59:23.053729","1","1.9"
"2022-04-04 05:08:17.251134","1","0.1.0"
"2022-04-04 03:24:30.382405","1","1.1"
"2022-04-03 20:57:16.529247","1","1.9.4"
"2022-04-03 19:31:46.444684","1","1.9.2"
"2022-04-03 14:41:13.553452","1","0.1.0"
"2022-04-03 14:41:04.349992","1","1.1"
"2022-04-03 14:40:55.890444","1","1.2"
"2022-04-03 14:40:45.444026","1","1.4"
"2022-04-03 14:40:36.100020","1","1.5"
"2022-04-03 14:40:26.828457","1","1.9"
"2022-04-03 14:40:17.854007","1","1.9.2"
"2022-04-03 14:40:06.830842","1","1.9.3"
"2022-04-03 14:39:56.485543","2","1.9.4"
"2022-04-03 13:06:45.062940","2","1.9.4"
"2022-04-03 11:02:55.842013","1","1.9"
"2022-04-03 07:24:38.231866","1","1.9.3"
"2022-04-03 07:23:44.263258","1","1.9.4"
"2022-04-03 05:06:21.383689","1","1.9.4"
"2022-04-03 04:38:05.916418","1","1.9.1"
"2022-04-03 02:10:41.437282","1","1.9.4"
"2022-04-02 23:26:05.243450","1","1.4"
"2022-04-02 19:35:42.622870","1","1.2"
"2022-04-02 13:18:33.918321","1","1.9.2"
"2022-04-02 08:23:39.331853","1","1.9"
"2022-04-01 17:46:46.657259","1","1.9.2"
"2022-04-01 14:44:52.028967","1","1.5"
"2022-04-01 07:34:02.450432","1","1.5"
"2022-03-31 01:59:49.502644","1","1.1"
"2022-03-29 22:24:21.935518","1","1.9"
"2022-03-29 05:33:51.113456","1","1.9.2"
"2022-03-29 05:24:05.604769","1","1.1"
"2022-03-28 13:32:11.725730","1","1.1"
"2022-03-28 13:29:27.777711","1","1.9.3"
"2022-03-28 13:28:10.586980","1","1.9.4"
"2022-03-28 13:25:43.552754","1","1.4"
"2022-03-28 13:24:13.659829","1","0.1.0"
"2022-03-28 13:23:05.693295","1","1.9"
"2022-03-28 13:21:57.094187","1","1.2"
"2022-03-26 16:41:35.561876","1","0.1.0"
"2022-03-25 18:42:54.872408","1","1.9.4"
"2022-03-24 15:38:39.797238","1","1.9.4"
"2022-03-24 15:38:01.436075","1","1.2"
"2022-03-24 15:37:56.113233","1","1.9.3"
"2022-03-24 15:37:15.182411","1","0.1.0"
"2022-03-24 15:36:20.470021","1","1.9"
"2022-03-24 15:35:45.765292","1","1.4"
"2022-03-24 15:35:02.601954","1","1.5"
"2022-03-24 15:33:49.824202","1","1.9.2"
"2022-03-24 15:33:38.521744","1","1.9.1"
"2022-03-24 15:33:11.304659","1","1.1"
"2022-03-24 14:12:07.107799","1","1.9.4"
"2022-03-23 02:02:52.662562","1","1.9.4"
"2022-03-21 15:11:27.693818","1","1.2"
"2022-03-21 01:46:26.811239","1","0.1.0"
"2022-03-20 16:00:48.763631","1","0.1.0"
"2022-03-20 10:50:53.677762","1","1.4"
"2022-03-20 07:01:35.367462","1","1.9"
"2022-03-19 22:09:21.581828","1","1.9.4"
"2022-03-19 16:36:26.132335","1","1.9.1"
"2022-03-19 12:30:01.556897","1","0.1.0"
"2022-03-18 20:54:56.918746","1","1.9.4"
"2022-03-18 12:22:13.324293","1","1.9.1"
"2022-03-17 13:36:12.051082","1","1.9.1"
"2022-03-17 09:46:23.577108","1","0.1.0"
"2022-03-17 08:03:35.894796","1","1.1"
"2022-03-16 19:31:02.004588","1","1.9.4"
"2022-03-16 19:30:38.270012","1","1.9.3"
"2022-03-16 19:30:14.938207","1","1.9.2"
"2022-03-16 19:29:42.313560","1","1.9.1"
"2022-03-16 19:29:16.577538","1","1.9"
"2022-03-16 19:28:46.093533","1","1.5"
"2022-03-16 19:28:21.450708","1","1.4"
"2022-03-16 19:27:58.746174","1","1.2"
"2022-03-16 19:27:34.431756","1","1.1"
"2022-03-16 19:26:47.281334","1","0.1.0"
"2022-03-16 17:43:17.563723","1","1.9.4"
"2022-03-16 14:52:32.631343","1","1.5"
"2022-03-16 08:08:00.231904","1","1.4"
"2022-03-16 00:51:42.307167","1","1.9"
"2022-03-15 21:09:55.765335","1","1.9.2"
"2022-03-15 09:46:29.249769","1","1.9.1"
"2022-03-15 05:44:25.328817","1","0.1.0"
"2022-03-15 04:20:42.221348","1","1.1"
"2022-03-14 09:42:56.683855","1","1.9.3"
"2022-03-14 09:41:50.606409","1","1.9.4"
"2022-03-14 09:41:11.654122","1","1.5"
"2022-03-14 09:40:54.967261","1","1.4"
"2022-03-14 09:40:20.086820","1","1.9"
"2022-03-14 09:39:55.883762","1","1.9.1"
"2022-03-14 09:38:41.300625","1","1.1"
"2022-03-14 09:35:57.214903","1","0.1.0"
"2022-03-14 09:35:28.134264","1","1.2"
"2022-03-14 09:35:15.996404","1","1.9.2"
"2022-03-14 07:15:49.093644","1","1.9.4"
"2022-03-13 22:18:40.504677","1","1.2"
"2022-03-13 18:21:12.739107","2","1.9.3"
"2022-03-13 18:02:06.615210","1","1.9.4"
"2022-03-13 14:54:54.357901","2","1.9.4"
"2022-03-13 11:52:57.635666","1","1.9.4"
"2022-03-13 10:31:06.035257","1","1.9.4"
"2022-03-12 14:50:25.124044","1","1.9"
"2022-03-12 03:31:05.500116","1","1.9.4"
"2022-03-11 15:06:04.719793","1","1.9.4"
"2022-03-11 14:03:54.131025","1","1.2"
"2022-03-11 11:47:12.201342","1","1.9.4"
"2022-03-11 08:00:09.774014","1","1.9.2"
"2022-03-11 00:54:43.526608","1","1.9.4"
"2022-03-10 22:20:42.183504","2","1.9.4"
"2022-03-10 05:59:27.997761","1","1.9.3"
"2022-03-10 05:49:18.251680","2","0.1.0"
"2022-03-10 05:49:10.655081","2","1.1"
"2022-03-10 05:49:03.562162","2","1.2"
"2022-03-10 05:48:55.809901","2","1.4"
"2022-03-10 05:48:47.649371","2","1.5"
"2022-03-10 05:48:39.848768","2","1.9"
"2022-03-10 05:48:31.809938","2","1.9.1"
"2022-03-10 05:48:24.147017","2","1.9.2"
"2022-03-10 05:48:15.650816","2","1.9.4"
"2022-03-10 04:07:17.356793","2","1.9.4"
"2022-03-09 23:40:30.483207","2","0.1.0"
"2022-03-09 23:40:19.927478","2","1.1"
"2022-03-09 23:40:10.404980","2","1.2"
"2022-03-09 23:40:00.271340","2","1.4"
"2022-03-09 23:39:47.548868","2","1.5"
"2022-03-09 23:39:38.594465","2","1.9"
"2022-03-09 23:39:27.535958","2","1.9.1"
"2022-03-09 23:39:14.187984","2","1.9.2"
"2022-03-09 23:38:57.264410","2","1.9.3"
"2022-03-09 23:38:47.668904","2","1.9.4"
"2022-03-09 21:45:07.299752","2","1.9.4"
"2022-03-09 19:08:46.423988","1","1.9"
"2022-03-08 11:39:20.046691","1","1.1"
"2022-03-07 21:19:56.402809","1","1.5"
"2022-03-07 19:52:16.731055","1","1.9.2"
"2022-03-07 14:22:10.374295","1","1.1"
"2022-03-07 10:21:24.179077","1","1.4"
"2022-03-06 12:40:35.953964","1","1.9.2"
"2022-03-06 07:00:29.428791","1","1.9.2"
"2022-03-06 06:52:08.290606","1","1.9.1"
"2022-03-06 04:35:16.176839","1","1.9.4"
"2022-03-06 02:53:12.432546","1","1.9.3"
"2022-03-05 23:24:35.016027","1","1.9.4"
"2022-03-05 21:22:59.929005","1","1.2"
"2022-03-05 18:48:59.077111","1","1.9.4"
"2022-03-05 15:41:23.075467","1","1.9.2"
"2022-03-05 13:59:00.121043","1","1.4"
"2022-03-05 05:50:41.594531","1","1.9.1"
"2022-03-05 01:14:48.220811","1","1.1"
"2022-03-04 18:20:02.739203","1","1.9.4"
"2022-03-04 04:53:16.433978","2","1.9.3"
"2022-03-04 03:41:48.686301","1","1.9.4"
"2022-03-04 03:07:29.027185","1","1.9.1"
"2022-03-04 00:51:05.884406","1","1.9.4"
"2022-03-03 23:03:38.995381","1","1.9.4"
"2022-03-03 21:56:24.403620","1","1.2"
"2022-03-03 21:02:00.574136","1","0.1.0"
"2022-03-03 18:40:07.420580","1","1.9.4"
"2022-03-03 17:56:16.230341","1","1.2"
"2022-03-03 11:43:30.176240","2","1.9.2"
"2022-03-03 10:39:05.936582","1","1.4"
"2022-03-03 06:54:05.350406","1","1.9"
"2022-03-02 23:41:19.354130","1","0.1.0"
"2022-03-02 21:18:31.188814","1","1.9.1"
"2022-03-02 15:57:12.689286","1","1.9.4"
"2022-03-02 12:53:49.606906","1","1.5"
"2022-03-02 11:20:58.384403","1","1.9.4"
"2022-03-02 07:32:05.851586","1","1.4"
"2022-03-02 01:56:32.834151","1","1.2"
"2022-03-02 00:21:04.666433","1","1.9.1"
"2022-03-01 22:57:55.761294","1","1.9"
"2022-03-01 16:47:11.634816","1","1.9.4"
"2022-03-01 15:56:09.813726","1","1.9"
"2022-02-28 12:23:59.863098","1","1.9.4"
"2022-02-27 23:45:50.283377","1","0.1.0"
"2022-02-27 16:00:40.024441","1","1.5"
"2022-02-27 13:46:24.618135","1","1.1"
"2022-02-27 05:53:46.540412","1","1.9.4"
"2022-02-24 02:25:53.770455","1","1.1"
"2022-02-23 22:54:08.110738","1","1.9.3"
"2022-02-23 19:17:55.212413","1","0.1.0"
"2022-02-23 11:49:25.395419","1","0.1.0"
"2022-02-23 08:07:25.326706","2","1.9.2"
"2022-02-23 04:42:40.530625","1","1.9.4"
"2022-02-22 21:34:32.784443","1","1.9"
"2022-02-22 18:14:23.547195","1","1.9"
"2022-02-22 15:33:15.205839","1","1.9.4"
"2022-02-22 14:01:43.247067","1","1.5"
"2022-02-22 13:30:42.516314","1","1.9.4"
"2022-02-22 11:05:51.256182","1","1.4"
"2022-02-22 03:29:42.682166","1","1.9.1"
"2022-02-22 03:26:55.378268","1","1.2"
"2022-02-22 03:25:29.062219","1","1.9.2"
"2022-02-21 22:27:03.797999","1","1.1"
"2022-02-21 22:26:30.437324","1","1.9.4"
"2022-02-21 18:57:03.823996","1","1.9.3"
"2022-02-21 08:00:03.494751","1","0.1.0"
"2022-02-20 10:07:03.850708","1","1.5"
"2022-02-20 08:43:04.811075","1","1.9"
"2022-02-19 23:17:55.706619","1","1.9.1"
"2022-02-19 23:04:02.433706","1","1.9.2"
"2022-02-19 23:03:27.341865","1","1.2"
"2022-02-19 21:07:36.651229","1","1.9.4"
"2022-02-18 10:24:45.992075","1","1.4"
"2022-02-18 01:16:53.634991","1","1.9.2"
"2022-02-17 11:38:56.393185","1","1.9.1"
"2022-02-17 07:37:20.814352","1","0.1.0"
"2022-02-17 03:39:11.527578","1","1.4"
"2022-02-16 00:44:02.748012","1","1.2"
"2022-02-15 20:31:39.390724","1","1.9.3"
"2022-02-15 13:36:23.338517","1","1.9.3"
"2022-02-15 08:24:38.316502","1","1.9.4"
"2022-02-15 08:22:31.788283","1","1.5"
"2022-02-15 08:22:25.052069","1","1.9.3"
"2022-02-15 08:20:28.905267","1","1.4"
"2022-02-15 08:18:55.215872","1","0.1.0"
"2022-02-15 08:17:47.629561","1","1.1"
"2022-02-15 08:14:37.512825","1","1.2"
"2022-02-15 08:14:19.102034","1","1.9.2"
"2022-02-15 08:09:45.892647","1","1.9"
"2022-02-15 08:01:59.984210","2","1.9.1"
"2022-02-15 05:15:48.232150","1","1.9"
"2022-02-15 04:23:28.554263","1","1.2"
"2022-02-15 04:05:34.179349","1","0.1.0"
"2022-02-15 03:17:56.290014","1","1.9.4"
"2022-02-13 20:23:47.395423","1","1.2"
"2022-02-13 16:16:05.415573","1","1.9.3"
"2022-02-13 03:54:15.930976","1","1.9.1"
"2022-02-13 01:49:09.511929","1","1.9.4"
"2022-02-13 00:32:37.454695","1","0.1.0"
"2022-02-12 22:22:24.148957","1","1.1"
"2022-02-12 22:12:36.750583","1","1.5"
"2022-02-12 22:10:54.894003","1","1.9.1"
"2022-02-12 17:27:53.511066","1","1.9.4"
"2022-02-12 05:55:25.403446","1","1.5"
"2022-02-12 01:40:35.405218","1","1.9.4"
"2022-02-12 00:53:28.166540","1","1.9.3"
"2022-02-11 22:26:30.319213","1","1.4"
"2022-02-11 15:52:22.113970","1","1.9"
"2022-02-11 11:38:02.803248","1","1.9.2"
"2022-02-10 19:01:57.405039","1","1.1"
"2022-02-10 17:34:38.893519","1","1.2"
"2022-02-09 14:58:15.240654","1","1.9.4"
"2022-02-09 09:55:06.002260","1","1.1"
"2022-02-09 08:14:42.523793","1","1.9.2"
"2022-02-08 13:29:59.694286","1","1.2"
"2022-02-08 10:07:21.445493","1","1.9.4"
"2022-02-07 10:14:10.831210","1","1.5"
"2022-02-07 07:29:59.740006","1","1.9.4"
"2022-02-07 02:33:17.568823","1","1.9.4"
"2022-02-06 22:06:05.828353","1","0.1.0"
"2022-02-06 14:24:22.611959","1","1.9.1"
"2022-02-05 21:48:13.382275","1","1.9.4"
"2022-02-05 05:14:04.988637","1","1.9.2"
"2022-02-04 21:20:12.956886","1","1.9.4"
"2022-02-03 10:57:07.989053","1","1.1"
"2022-02-03 10:54:40.103168","1","1.9.3"
"2022-02-03 10:53:32.952209","1","1.9.4"
"2022-02-03 10:50:56.015034","1","1.4"
"2022-02-03 10:49:41.617905","1","0.1.0"
"2022-02-03 10:48:23.642718","1","1.9"
"2022-02-03 10:47:10.350399","1","1.2"
"2022-02-03 00:05:27.042089","1","1.9.4"
"2022-02-02 04:33:14.513472","1","1.9.4"
"2022-02-01 11:13:03.416449","1","1.5"
"2022-01-31 13:47:05.052621","1","1.9.4"
"2022-01-29 02:25:41.012393","1","1.5"
"2022-01-28 15:02:35.541933","1","1.9.3"
"2022-01-28 02:59:11.781365","1","0.1.0"
"2022-01-27 21:51:02.539976","1","1.9"
"2022-01-27 12:42:55.020631","1","1.9.4"
"2022-01-26 23:31:23.355472","1","1.9"
"2022-01-26 21:42:27.429565","1","1.5"
"2022-01-26 12:45:22.741006","1","1.2"
"2022-01-26 10:03:13.876703","1","1.9.3"
"2022-01-26 08:07:53.363447","1","1.9.4"
"2022-01-26 07:23:34.699188","1","1.9.1"
"2022-01-26 05:33:28.240308","1","1.9.4"
"2022-01-25 22:46:58.151325","1","1.2"
"2022-01-25 19:07:59.268353","1","1.9.4"
"2022-01-25 16:44:24.102541","1","1.9.2"
"2022-01-25 16:39:19.418077","1","1.9.1"
"2022-01-25 14:48:32.478452","1","1.4"
"2022-01-25 11:27:15.124282","1","1.9"
"2022-01-25 08:38:48.289173","1","1.9.4"
"2022-01-25 03:41:37.929883","1","0.1.0"
"2022-01-25 02:12:54.101572","1","1.1"
"2022-01-24 18:38:32.630190","2","1.9.4"
"2022-01-24 17:14:38.302794","1","1.9"
"2022-01-24 16:03:51.711284","1","1.9.4"
"2022-01-24 08:54:52.483095","1","1.5"
"2022-01-24 06:04:17.575095","1","1.9.3"
"2022-01-24 04:04:47.541542","1","1.9.4"
"2022-01-24 03:44:03.617000","1","1.9.1"
"2022-01-24 01:31:18.220804","1","1.9.4"
"2022-01-23 10:58:37.990012","1","1.4"
"2022-01-23 07:38:54.210999","1","1.9"
"2022-01-23 05:40:03.582940","1","1.9.4"
"2022-01-22 23:57:34.987540","1","0.1.0"
"2022-01-22 03:57:07.351465","1","1.9.4"
"2022-01-21 08:47:18.414999","1","1.2"
"2022-01-20 18:27:49.048500","1","1.2"
"2022-01-20 18:27:43.899511","1","1.1"
"2022-01-20 18:27:38.955983","1","0.1.0"
"2022-01-20 05:11:59.505321","1","1.1"
"2022-01-18 21:07:37.940356","1","1.2"
"2022-01-18 17:15:03.801232","1","1.9.3"
"2022-01-17 11:30:17.804394","1","1.9.4"
"2022-01-17 11:30:14.038119","1","1.9.3"
"2022-01-17 11:30:10.432753","1","1.9.2"
"2022-01-17 11:30:06.111475","1","1.9.1"
"2022-01-17 11:30:02.394647","1","1.9"
"2022-01-17 11:29:58.603171","1","1.5"
"2022-01-17 11:29:54.768020","1","1.4"
"2022-01-17 02:26:21.579267","1","1.9.4"
"2022-01-16 23:51:19.783577","1","1.9.4"
"2022-01-16 17:16:20.623039","1","1.2"
"2022-01-16 13:40:04.425681","1","1.9.3"
"2022-01-14 22:38:19.618276","1","1.9.4"
"2022-01-14 13:38:21.240231","1","1.2"
"2022-01-14 09:14:10.248827","1","1.9.3"
"2022-01-14 08:45:49.681082","1","1.9.2"
"2022-01-13 21:25:21.946026","1","1.9.1"
"2022-01-13 17:29:11.027199","1","0.1.0"
