"Date","Downloads","Mod Version"
"2022-05-24 13:15:43.981105","1","0.2"
"2022-05-24 07:42:13.332547","1","0.2"
"2022-05-24 02:01:59.754107","1","0.2"
"2022-05-22 21:20:10.623648","1","0.2"
"2022-05-21 16:45:05.864472","1","0.2"
"2022-05-21 02:47:06.016619","1","0.2"
"2022-05-20 17:04:13.454178","1","0.2"
"2022-05-18 20:30:45.261571","1","0.2"
"2022-05-16 18:58:57.595301","1","0.2"
"2022-05-16 06:31:09.888862","1","0.2"
"2022-05-16 00:51:29.162088","1","0.2"
"2022-05-13 08:09:12.178052","1","0.2"
"2022-05-13 00:21:39.313520","1","0.2"
"2022-05-11 18:54:56.381489","1","0.2"
"2022-05-10 21:07:03.550618","1","0.2"
"2022-05-10 16:21:17.135589","1","0.2"
"2022-05-10 08:59:05.801605","1","0.2"
"2022-05-08 02:29:35.597698","1","0.2"
"2022-05-05 21:52:29.872826","1","0.2"
"2022-05-04 09:12:06.058709","1","0.2"
"2022-05-03 17:52:33.734946","1","0.1"
"2022-05-03 09:32:54.876772","1","0.2"
"2022-05-02 11:21:20.881936","1","0.2"
"2022-05-01 13:30:49.348162","1","0.1"
"2022-05-01 11:36:20.114096","1","0.1"
"2022-05-01 11:33:25.545134","1","0.2"
"2022-05-01 06:55:12.679512","1","0.2"
"2022-05-01 04:57:02.698490","1","0.2"
"2022-04-30 05:20:35.002240","1","0.2"
"2022-04-28 11:02:11.233805","1","0.1"
"2022-04-27 04:42:31.188679","1","0.2"
"2022-04-27 04:41:02.208341","1","0.1"
"2022-04-26 05:37:09.806685","1","0.2"
"2022-04-24 09:25:07.800060","1","0.2"
"2022-04-24 07:30:41.429921","1","0.2"
"2022-04-23 22:56:46.149428","1","0.2"
"2022-04-23 04:49:42.991806","1","0.2"
"2022-04-22 01:43:36.081814","1","0.1"
"2022-04-22 01:42:58.754302","1","0.2"
"2022-04-22 00:09:34.834174","1","0.2"
"2022-04-21 01:39:07.017330","1","0.2"
"2022-04-20 12:51:12.315270","1","0.1"
"2022-04-20 11:28:05.429356","1","0.1"
"2022-04-20 11:27:57.149717","1","0.2"
"2022-04-20 07:15:08.670977","1","0.2"
"2022-04-17 16:15:17.283670","1","0.2"
"2022-04-17 15:51:32.007987","1","0.1"
"2022-04-17 05:32:33.725945","1","0.2"
"2022-04-17 03:16:56.156414","1","0.1"
"2022-04-16 15:41:08.489606","1","0.1"
"2022-04-16 03:05:24.284427","1","0.1"
"2022-04-15 17:27:49.565313","1","0.2"
"2022-04-15 17:03:25.237506","1","0.1"
"2022-04-15 15:30:31.891304","1","0.2"
"2022-04-14 22:23:57.840125","1","0.1"
"2022-04-14 11:17:01.593888","1","0.1"
"2022-04-14 11:17:01.260839","1","0.2"
"2022-04-14 09:17:43.917217","1","0.2"
"2022-04-13 21:44:19.227626","1","0.2"
"2022-04-12 16:57:38.681697","1","0.2"
"2022-04-11 07:09:09.186657","1","0.2"
"2022-04-11 04:21:15.560274","1","0.1"
"2022-04-11 02:35:36.112414","1","0.2"
"2022-04-10 16:06:52.988896","1","0.2"
"2022-04-10 16:06:46.627525","1","0.1"
"2022-04-09 10:18:55.045410","1","0.1"
"2022-04-08 23:56:33.266786","1","0.2"
"2022-04-07 22:13:21.177166","1","0.2"
"2022-04-07 12:01:21.078759","1","0.1"
"2022-04-07 11:15:28.430068","2","0.2"
"2022-04-07 06:43:06.272791","1","0.2"
"2022-04-06 08:46:41.754623","1","0.2"
"2022-04-06 03:18:53.610014","1","0.2"
"2022-04-05 19:10:08.961454","1","0.2"
"2022-04-05 12:25:07.779997","1","0.2"
"2022-04-04 18:11:13.862128","1","0.2"
"2022-04-04 14:51:43.473394","1","0.2"
"2022-04-04 10:17:07.511564","1","0.1"
"2022-04-03 23:40:44.331904","1","0.2"
"2022-04-03 19:39:34.716150","1","0.2"
"2022-04-03 18:35:19.187335","1","0.1"
"2022-04-03 16:29:25.581547","1","0.2"
"2022-04-03 15:21:14.473199","1","0.2"
"2022-04-02 23:07:11.803166","1","0.2"
"2022-04-02 12:45:37.241735","1","0.2"
"2022-04-02 06:40:15.435591","1","0.2"
"2022-04-02 01:10:33.667241","1","0.2"
"2022-04-01 19:45:45.647294","1","0.1"
"2022-03-31 16:30:09.651858","1","0.2"
"2022-03-31 12:30:33.611839","1","0.2"
"2022-03-31 09:04:48.589267","1","0.1"
"2022-03-29 23:10:51.372919","1","0.2"
"2022-03-29 16:51:27.051234","1","0.2"
"2022-03-29 12:55:23.090221","1","0.2"
"2022-03-29 07:47:59.525339","1","0.2"
"2022-03-27 20:07:51.727358","1","0.2"
"2022-03-26 08:33:52.776295","1","0.1"
"2022-03-26 07:41:39.056248","2","0.2"
"2022-03-25 20:17:53.777554","1","0.2"
"2022-03-24 18:35:24.097066","1","0.2"
"2022-03-24 14:55:44.436245","1","0.2"
"2022-03-24 02:30:11.405441","2","0.2"
"2022-03-24 02:06:35.607320","2","0.1"
"2022-03-20 14:19:17.795576","1","0.2"
"2022-03-18 00:00:40.874113","1","0.2"
"2022-03-16 14:55:43.861471","1","0.1"
"2022-03-15 07:21:10.663414","1","0.1"
"2022-03-15 06:24:32.778528","2","0.2"
"2022-03-13 15:15:51.408634","2","0.2"
"2022-03-12 04:35:44.459196","1","0.2"
"2022-03-11 08:48:51.381300","1","0.2"
"2022-03-10 13:48:50.459650","1","0.1"
"2022-03-10 09:20:54.186336","2","0.1"
"2022-03-10 09:03:31.110828","3","0.2"
"2022-03-10 03:28:11.636704","1","0.1"
"2022-03-10 03:09:44.489605","2","0.2"
"2022-03-10 02:16:28.752851","1","0.1"
"2022-03-10 02:00:22.915576","2","0.2"
"2022-03-09 22:43:29.412777","1","0.2"
"2022-03-09 19:31:10.601955","1","0.2"
"2022-03-09 19:30:18.338586","1","0.1"
"2022-03-09 18:27:50.443545","1","0.2"
"2022-03-09 05:49:03.190105","1","0.2"
"2022-03-09 00:52:53.643807","1","0.2"
"2022-03-08 12:40:24.020643","1","0.2"
"2022-03-07 12:11:15.724201","1","0.2"
"2022-03-07 01:24:14.267759","1","0.2"
"2022-03-06 22:23:12.449870","1","0.2"
"2022-03-06 04:44:00.197704","1","0.1"
"2022-03-06 03:07:19.451447","1","0.2"
"2022-03-05 13:15:59.163922","1","0.2"
"2022-03-05 08:23:11.188026","1","0.2"
"2022-03-05 08:10:30.575677","1","0.1"
"2022-03-04 21:50:21.186563","1","0.2"
"2022-03-04 18:18:29.390440","1","0.2"
"2022-03-04 09:30:36.527336","1","0.2"
"2022-03-03 23:04:48.555015","1","0.1"
"2022-03-03 22:41:52.745232","3","0.2"
"2022-03-03 16:01:34.152795","1","0.1"
"2022-03-03 09:30:37.770157","1","0.2"
"2022-03-02 21:27:38.726484","1","0.2"
"2022-03-02 19:58:57.416933","1","0.1"
"2022-03-02 18:06:21.269465","1","0.1"
"2022-03-02 12:47:49.651686","1","0.1"
"2022-03-02 09:53:22.106018","1","0.2"
"2022-03-02 00:05:42.440676","1","0.2"
"2022-03-01 14:32:12.467757","2","0.2"
"2022-02-27 10:26:03.608974","1","0.2"
"2022-02-25 14:58:47.890537","1","0.2"
"2022-02-25 06:17:44.640052","1","0.2"
"2022-02-25 02:42:09.478594","1","0.2"
"2022-02-24 23:05:46.219115","1","0.1"
"2022-02-24 22:45:10.732691","1","0.2"
"2022-02-19 14:32:27.512153","1","0.2"
"2022-02-19 12:41:54.313064","1","0.1"
"2022-02-18 21:06:50.093403","1","0.2"
"2022-02-17 07:23:19.164903","1","0.2"
"2022-02-15 14:50:28.110256","1","0.2"
"2022-02-15 14:47:41.506484","1","0.1"
"2022-02-15 13:41:38.472290","2","0.2"
"2022-02-15 05:56:22.181025","1","0.1"
"2022-02-15 05:56:21.941110","1","0.2"
"2022-02-14 03:52:29.687754","1","0.2"
"2022-02-13 08:48:38.498712","1","0.1"
"2022-02-13 08:48:38.270225","1","0.2"
"2022-02-12 18:17:31.076573","1","0.2"
"2022-02-12 18:03:11.532668","1","0.1"
"2022-02-11 06:47:55.422207","1","0.2"
"2022-02-11 01:14:01.336351","1","0.2"
"2022-02-07 14:12:18.959453","3","0.2"
"2022-02-04 14:32:10.450232","1","0.2"
"2022-02-04 04:29:33.784991","1","0.2"
"2022-02-03 18:27:20.205052","1","0.2"
"2022-02-02 15:06:08.363734","1","0.2"
"2022-02-02 04:39:23.735310","1","0.2"
"2022-02-01 17:08:47.188447","1","0.2"
"2022-01-31 23:27:50.651254","1","0.2"
"2022-01-31 22:24:26.667388","1","0.1"
"2022-01-30 21:46:07.487136","1","0.2"
"2022-01-30 17:30:58.251220","1","0.2"
"2022-01-30 01:27:41.979010","1","0.1"
"2022-01-29 18:30:10.944562","1","0.1"
"2022-01-29 14:13:20.005607","1","0.2"
"2022-01-29 06:28:32.480029","1","0.2"
"2022-01-28 08:28:46.123891","1","0.2"
"2022-01-27 19:28:28.858349","1","0.1"
"2022-01-25 22:11:21.286494","1","0.2"
"2022-01-25 18:27:22.876531","1","0.2"
"2022-01-24 10:13:44.359008","1","0.2"
"2022-01-23 14:57:15.752127","1","0.2"
"2022-01-22 22:46:20.963796","1","0.2"
"2022-01-22 20:28:34.489027","1","0.2"
"2022-01-20 18:40:59.571680","1","0.2"
"2022-01-20 18:40:54.436499","1","0.1"
"2022-01-19 10:13:52.464077","1","0.2"
"2022-01-18 02:53:58.697812","1","0.2"
"2022-01-16 18:50:06.976021","1","0.2"
"2022-01-16 18:49:42.860334","1","0.1"
"2022-01-15 23:22:24.760196","1","0.2"
"2022-01-14 15:45:43.246246","1","0.2"
"2022-01-13 19:48:23.387106","1","0.2"
"2022-01-09 21:09:35.587466","1","0.2"
"2022-01-04 15:04:07.516923","1","0.2"
"2022-01-04 07:32:37.467849","1","0.1"
"2022-01-04 06:42:57.904966","2","0.2"
"2022-01-03 10:14:20.791633","1","0.2"
"2022-01-03 07:06:07.736164","1","0.1"
"2022-01-03 07:05:56.046840","2","0.2"
"2022-01-02 20:08:36.030668","1","0.2"
"2022-01-02 08:36:36.215675","1","0.1"
"2022-01-01 14:22:13.378237","1","0.1"
"2021-12-31 22:48:37.217466","1","0.1"
"2021-12-31 18:05:37.037192","1","0.2"
"2021-12-31 18:04:35.488947","1","0.1"
"2021-12-31 01:03:40.197167","1","0.1"
"2021-12-30 20:29:21.038630","1","0.2"
"2021-12-30 16:11:21.630252","1","0.2"
"2021-12-30 15:29:23.196146","1","0.1"
"2021-12-30 06:04:53.856366","1","0.1"
"2021-12-29 19:00:12.591107","1","0.2"
"2021-12-28 18:32:22.094428","1","0.1"
"2021-12-28 17:15:38.692885","1","0.2"
"2021-12-28 13:18:25.935622","1","0.2"
"2021-12-28 12:51:38.555517","1","0.1"
"2021-12-26 22:47:59.679690","1","0.2"
"2021-12-26 05:53:23.307197","1","0.1"
"2021-12-24 23:00:51.705880","1","0.1"
"2021-12-22 13:13:48.547967","1","0.2"
"2021-12-21 16:57:49.827297","1","0.2"
"2021-12-20 15:16:53.325536","1","0.2"
"2021-12-20 07:59:51.821447","1","0.2"
"2021-12-19 22:35:23.171916","1","0.2"
"2021-12-19 20:51:12.445085","1","0.1"
"2021-12-19 14:20:07.250425","1","0.2"
"2021-12-19 09:04:53.872977","1","0.2"
"2021-12-17 13:36:01.850142","1","0.2"
"2021-12-17 10:48:35.592171","1","0.2"
"2021-12-16 12:56:55.348628","1","0.1"
"2021-12-14 11:48:29.757696","1","0.1"
"2021-12-13 13:26:53.737250","1","0.1"
"2021-12-13 13:26:04.438771","2","0.2"
"2021-12-13 01:02:46.892314","1","0.2"
"2021-12-10 22:07:40.235627","1","0.2"
"2021-12-09 14:40:39.968214","1","0.2"
"2021-12-08 19:40:37.818997","1","0.2"
"2021-12-07 08:22:18.921475","1","0.1"
"2021-12-07 07:19:41.098370","1","0.2"
"2021-12-05 12:41:07.128967","1","0.2"
"2021-12-04 18:41:27.445582","1","0.2"
"2021-12-04 18:39:40.553233","1","0.1"
"2021-12-04 10:58:03.468661","1","0.2"
"2021-12-04 04:29:31.874823","1","0.1"
"2021-12-04 01:57:32.498946","2","0.2"
"2021-11-30 22:44:11.422400","1","0.2"
"2021-11-28 22:16:09.752935","1","0.2"
"2021-11-28 07:29:10.897098","1","0.1"
"2021-11-27 09:16:50.054150","1","0.2"
"2021-11-27 04:22:57.418887","1","0.2"
"2021-11-25 05:24:00.502658","1","0.1"
"2021-11-25 04:11:51.982680","1","0.2"
"2021-11-24 04:43:21.295594","1","0.2"
"2021-11-24 04:05:00.022527","1","0.1"
"2021-11-23 13:00:33.988543","1","0.2"
"2021-11-23 12:59:35.413303","1","0.1"
"2021-11-23 07:11:04.190042","1","0.2"
"2021-11-23 04:44:12.920815","1","0.1"
"2021-11-23 03:08:08.168748","1","0.1"
"2021-11-22 19:22:37.822610","1","0.1"
"2021-11-22 14:58:05.825644","1","0.1"
"2021-11-22 12:29:39.846230","2","0.2"
"2021-11-21 19:21:30.324524","1","0.2"
"2021-11-20 20:21:20.053177","1","0.2"
"2021-11-20 16:02:23.268500","1","0.2"
"2021-11-19 14:14:03.932979","1","0.2"
"2021-11-17 19:55:03.257043","1","0.1"
"2021-11-17 08:11:58.543231","1","0.1"
"2021-11-17 08:11:56.940066","1","0.2"
"2021-11-17 06:02:44.469164","1","0.2"
"2021-11-16 03:33:28.771793","1","0.2"
"2021-11-15 16:30:34.201057","1","0.2"
"2021-11-14 02:56:11.979817","1","0.2"
"2021-11-13 20:31:48.667151","1","0.2"
"2021-11-11 11:49:12.696151","1","0.2"
"2021-11-11 01:00:07.852582","1","0.2"
"2021-11-10 18:40:53.121830","1","0.2"
"2021-11-09 20:34:17.229031","1","0.2"
"2021-11-08 23:02:04.831501","1","0.2"
"2021-11-07 23:54:05.368067","2","0.2"
"2021-11-07 20:20:19.708790","1","0.2"
"2021-11-07 05:10:07.554608","1","0.2"
"2021-11-06 21:14:42.740215","1","0.2"
"2021-11-06 20:00:43.442258","1","0.2"
"2021-11-06 12:59:34.160205","1","0.2"
"2021-11-05 22:09:48.125657","1","0.1"
"2021-11-05 16:41:30.946745","1","0.2"
"2021-11-05 14:54:23.989443","1","0.2"
"2021-11-04 16:37:25.850376","1","0.2"
"2021-11-04 12:31:46.846263","1","0.1"
"2021-11-04 11:51:18.804997","1","0.2"
"2021-11-04 08:31:04.899975","1","0.2"
"2021-11-02 23:15:13.271866","1","0.2"
"2021-11-01 14:08:55.178186","1","0.2"
"2021-11-01 09:52:00.842447","1","0.2"
"2021-11-01 06:41:29.524327","1","0.2"
"2021-11-01 06:41:12.860229","1","0.1"
"2021-10-30 10:01:43.462893","1","0.2"
"2021-10-29 09:22:12.129056","1","0.2"
"2021-10-28 05:09:02.230300","1","0.2"
"2021-10-22 02:20:45.800443","2","0.2"
"2021-10-21 22:49:11.439386","1","0.2"
"2021-10-21 19:30:52.956531","1","0.1"
"2021-10-20 12:12:37.705235","1","0.2"
"2021-10-17 07:21:19.514013","1","0.2"
"2021-10-16 19:09:56.751875","1","0.2"
"2021-10-16 07:57:11.468524","1","0.2"
"2021-10-15 18:37:09.374940","1","0.1"
"2021-10-15 04:34:55.779728","1","0.1"
"2021-10-15 04:34:46.535689","2","0.2"
"2021-10-14 06:22:36.191621","1","0.2"
"2021-10-14 04:54:48.751114","1","0.2"
"2021-10-14 04:54:08.722851","1","0.1"
"2021-10-14 01:36:25.240060","1","0.2"
"2021-10-13 03:20:54.453659","1","0.2"
"2021-10-11 19:57:14.867742","1","0.2"
"2021-10-11 07:51:43.216474","1","0.2"
"2021-10-10 17:46:33.652756","1","0.2"
"2021-10-10 11:23:20.878599","1","0.2"
"2021-10-10 04:17:10.524356","1","0.2"
"2021-10-09 19:27:33.825105","1","0.1"
"2021-10-09 11:02:42.611486","1","0.2"
"2021-10-09 00:47:27.204618","1","0.2"
"2021-10-08 23:34:37.341661","1","0.1"
"2021-10-08 16:59:34.815554","2","0.2"
"2021-10-07 22:32:20.056385","1","0.1"
"2021-10-07 20:50:29.232864","1","0.2"
"2021-10-07 14:19:26.270461","1","0.2"
"2021-10-07 03:57:54.688585","1","0.1"
"2021-10-06 12:49:59.703051","1","0.1"
"2021-10-05 18:33:42.891955","1","0.2"
"2021-10-05 17:26:10.422745","1","0.1"
"2021-10-05 17:12:47.878730","2","0.2"
"2021-10-05 14:13:55.058725","1","0.2"
"2021-10-04 22:35:24.369153","1","0.1"
"2021-10-04 15:15:38.346733","1","0.2"
"2021-10-04 10:06:02.577668","1","0.2"
"2021-10-01 21:50:05.369368","1","0.2"
"2021-10-01 16:58:53.197981","1","0.1"
"2021-10-01 16:56:55.932982","2","0.2"
"2021-10-01 13:58:48.984919","1","0.2"
"2021-09-30 20:30:35.688427","1","0.2"
"2021-09-30 14:19:39.721017","1","0.2"
"2021-09-29 14:35:43.964479","1","0.1"
"2021-09-29 05:49:58.775713","1","0.2"
"2021-09-29 00:41:06.953894","1","0.2"
"2021-09-28 14:38:16.884633","1","0.2"
"2021-09-28 14:38:15.350747","1","0.1"
"2021-09-28 08:19:23.001038","1","0.2"
"2021-09-28 06:05:35.130078","1","0.2"
"2021-09-28 04:12:23.187707","1","0.2"
"2021-09-27 23:51:15.359599","1","0.2"
"2021-09-27 19:51:25.206464","1","0.2"
"2021-09-27 03:48:39.973397","1","0.2"
"2021-09-26 17:59:40.711239","1","0.1"
"2021-09-26 13:46:19.459816","1","0.1"
"2021-09-26 04:54:21.990749","1","0.1"
"2021-09-26 02:15:36.541203","3","0.2"
"2021-09-25 14:46:18.343067","1","0.2"
"2021-09-25 11:52:22.856607","1","0.2"
"2021-09-25 04:51:17.244436","1","0.2"
"2021-09-25 00:20:55.723703","1","0.2"
"2021-09-24 08:20:30.771390","1","0.1"
"2021-09-24 08:07:01.157864","2","0.2"
"2021-09-23 09:25:48.553297","1","0.1"
"2021-09-23 00:09:48.030185","1","0.2"
"2021-09-22 22:24:13.865193","1","0.1"
"2021-09-22 13:12:21.124361","1","0.1"
"2021-09-22 02:17:56.435080","1","0.1"
"2021-09-21 09:52:16.633630","1","0.1"
"2021-09-21 05:55:17.805338","1","0.1"
"2021-09-20 12:23:30.389525","1","0.2"
"2021-09-20 10:25:56.434562","1","0.2"
"2021-09-20 08:06:59.905241","1","0.1"
"2021-09-20 06:07:54.361792","1","0.2"
"2021-09-20 04:39:27.446593","1","0.1"
"2021-09-19 22:14:04.151096","1","0.2"
"2021-09-19 04:52:33.615443","1","0.2"
"2021-09-19 02:14:11.676308","1","0.1"
"2021-09-18 21:33:18.013447","1","0.2"
"2021-09-18 19:56:53.400656","1","0.2"
"2021-09-18 05:30:50.273416","1","0.2"
"2021-09-18 05:29:20.642419","1","0.1"
"2021-09-17 20:31:48.704780","1","0.2"
"2021-09-17 17:52:10.903758","1","0.2"
"2021-09-17 14:04:07.655027","1","0.2"
"2021-09-16 12:52:20.676986","1","0.2"
"2021-09-16 09:24:52.773375","1","0.1"
"2021-09-16 09:24:01.451714","2","0.2"
"2021-09-16 00:43:29.148518","1","0.1"
"2021-09-15 15:06:28.197256","1","0.2"
"2021-09-15 13:02:59.004473","1","0.2"
"2021-09-12 18:14:09.360792","1","0.2"
"2021-09-11 13:18:17.787955","1","0.2"
"2021-09-11 09:13:48.355270","1","0.2"
"2021-09-10 22:50:07.720523","1","0.2"
"2021-09-10 20:33:46.330205","1","0.1"
"2021-09-10 01:04:55.811858","1","0.1"
"2021-09-09 20:15:28.807588","1","0.2"
"2021-09-08 20:34:38.284022","1","0.2"
"2021-09-08 18:22:37.003914","1","0.2"
"2021-09-08 00:16:50.072570","1","0.2"
"2021-09-07 09:12:55.395387","1","0.1"
"2021-09-06 12:57:39.064563","1","0.1"
"2021-09-06 03:02:47.975910","1","0.2"
"2021-09-05 21:45:05.357913","1","0.2"
"2021-09-05 20:02:39.464745","1","0.1"
"2021-09-04 21:48:26.022425","1","0.2"
"2021-09-04 17:35:34.932091","1","0.2"
"2021-09-04 13:12:06.910485","1","0.1"
"2021-09-02 15:46:16.872884","2","0.2"
"2021-09-01 05:55:14.630289","1","0.2"
"2021-09-01 02:22:24.404339","1","0.2"
"2021-08-31 04:54:47.528983","2","0.2"
"2021-08-31 02:05:51.743948","1","0.1"
"2021-08-30 19:26:50.748842","1","0.1"
"2021-08-30 19:26:20.516007","1","0.2"
"2021-08-30 17:48:14.950973","1","0.2"
"2021-08-30 11:33:26.468263","1","0.2"
"2021-08-29 21:23:06.579082","1","0.2"
"2021-08-29 16:30:20.413451","2","0.2"
"2021-08-29 12:35:25.382409","1","0.2"
"2021-08-29 01:29:17.515663","1","0.2"
"2021-08-28 19:42:18.000951","1","0.2"
"2021-08-28 18:33:02.331377","1","0.2"
"2021-08-27 21:24:21.327251","1","0.2"
"2021-08-27 17:45:59.428607","1","0.2"
"2021-08-27 10:56:52.874548","1","0.2"
"2021-08-26 16:24:35.507493","2","0.2"
"2021-08-26 16:23:28.251011","1","0.1"
"2021-08-26 13:16:16.609921","1","0.1"
"2021-08-26 03:07:39.644093","1","0.2"
"2021-08-24 10:40:31.847752","3","0.2"
"2021-08-22 22:42:34.156137","1","0.2"
"2021-08-22 18:26:55.934065","1","0.1"
"2021-08-22 18:26:49.737306","1","0.2"
"2021-08-22 12:37:56.804086","1","0.2"
"2021-08-20 20:40:27.561894","1","0.2"
"2021-08-20 19:20:32.688709","1","0.1"
"2021-08-20 15:04:39.233841","1","0.2"
"2021-08-20 14:33:26.989868","1","0.1"
"2021-08-20 01:10:52.101211","1","0.2"
"2021-08-19 17:44:24.245020","1","0.2"
"2021-08-19 10:24:24.024423","2","0.2"
"2021-08-19 07:36:06.398859","2","0.2"
"2021-08-19 00:06:04.511525","1","0.2"
"2021-08-18 18:05:09.569933","1","0.1"
"2021-08-18 16:50:10.386505","1","0.2"
"2021-08-18 16:48:32.268055","1","0.1"
"2021-08-18 07:37:21.351917","1","0.1"
"2021-08-18 02:05:34.397066","1","0.2"
"2021-08-17 23:21:40.252129","1","0.2"
"2021-08-16 21:08:52.340383","1","0.1"
"2021-08-16 20:31:58.015487","1","0.2"
"2021-08-16 10:20:29.470532","1","0.2"
"2021-08-16 05:20:39.425198","1","0.1"
"2021-08-16 04:55:51.529581","1","0.2"
"2021-08-15 22:55:00.984858","1","0.2"
"2021-08-15 19:31:48.876259","1","0.2"
"2021-08-15 04:02:11.260215","1","0.1"
"2021-08-15 00:11:52.995868","1","0.1"
"2021-08-14 13:18:35.823254","1","0.1"
"2021-08-14 07:39:40.870286","1","0.2"
"2021-08-14 02:08:52.634907","1","0.2"
"2021-08-14 02:08:22.406451","1","0.1"
"2021-08-13 17:28:45.135951","1","0.2"
"2021-08-13 05:23:05.377643","1","0.2"
"2021-08-12 23:07:00.062778","1","0.2"
"2021-08-12 06:17:42.960943","1","0.2"
"2021-08-12 06:16:51.217046","1","0.1"
"2021-08-11 22:07:07.174494","1","0.2"
"2021-08-10 16:50:21.823741","1","0.2"
"2021-08-10 12:48:05.092731","1","0.2"
"2021-08-09 07:42:02.329041","1","0.1"
"2021-08-09 01:07:01.810271","1","0.2"
"2021-08-08 20:50:55.301848","1","0.1"
"2021-08-08 20:48:41.987068","1","0.2"
"2021-08-08 05:28:23.429235","1","0.2"
"2021-08-08 03:34:29.001763","1","0.1"
"2021-08-06 23:05:16.555543","1","0.2"
"2021-08-06 21:21:57.881130","1","0.2"
"2021-08-06 20:50:23.017728","1","0.1"
"2021-08-06 10:19:39.893855","1","0.2"
"2021-08-05 22:32:22.520797","1","0.1"
"2021-08-05 03:06:01.529448","1","0.2"
"2021-08-04 18:01:00.229292","1","0.2"
"2021-08-04 16:01:22.105318","1","0.1"
"2021-08-03 20:25:27.958245","1","0.2"
"2021-08-03 13:52:42.573559","1","0.2"
"2021-08-02 23:52:30.441033","1","0.2"
"2021-08-02 20:29:00.015445","1","0.2"
"2021-08-02 16:59:24.411918","1","0.1"
"2021-08-02 15:15:41.374082","1","0.2"
"2021-08-02 12:09:55.269080","1","0.1"
"2021-08-01 20:35:21.842315","1","0.1"
"2021-07-31 19:05:55.068701","1","0.2"
"2021-07-31 17:51:13.201492","1","0.2"
"2021-07-31 15:41:22.084094","2","0.2"
"2021-07-31 13:19:51.456532","1","0.1"
"2021-07-31 12:09:48.016202","1","0.1"
"2021-07-31 10:03:57.829705","1","0.2"
"2021-07-30 07:22:23.891353","1","0.2"
"2021-07-28 08:00:16.679609","1","0.2"
"2021-07-28 03:33:33.260325","1","0.1"
"2021-07-28 01:06:33.715199","1","0.2"
"2021-07-27 05:35:33.009183","1","0.1"
"2021-07-27 05:35:21.459064","2","0.2"
"2021-07-26 06:42:15.613633","1","0.2"
"2021-07-25 18:40:51.728966","1","0.2"
"2021-07-25 02:14:01.070191","2","0.2"
"2021-07-22 09:16:03.904349","1","0.2"
"2021-07-22 06:17:56.516429","2","0.1"
"2021-07-21 07:00:02.266128","1","0.2"
"2021-07-20 14:09:01.550021","1","0.2"
"2021-07-19 11:56:12.259765","1","0.2"
"2021-07-18 22:02:52.849696","1","0.2"
"2021-07-18 08:43:34.704959","1","0.2"
"2021-07-16 06:50:29.088345","1","0.2"
"2021-07-14 13:34:14.534679","1","0.2"
"2021-07-14 06:36:05.188424","1","0.2"
"2021-07-14 02:09:37.066071","1","0.2"
"2021-07-13 16:00:17.757328","1","0.2"
"2021-07-13 12:39:44.573839","1","0.1"
"2021-07-13 08:30:29.456978","2","0.2"
"2021-07-11 13:20:53.795788","1","0.2"
"2021-07-10 21:45:34.948484","1","0.1"
"2021-07-10 21:30:40.908810","2","0.2"
"2021-07-08 17:53:41.647283","1","0.2"
"2021-07-08 09:30:42.463174","1","0.2"
"2021-07-06 07:48:11.876619","1","0.2"
"2021-07-05 19:18:14.319010","1","0.2"
"2021-07-05 17:01:19.861726","1","0.2"
"2021-07-05 14:54:52.613148","1","0.2"
"2021-07-04 06:18:21.905407","1","0.2"
"2021-07-03 17:27:41.806433","1","0.2"
"2021-07-03 08:00:30.591186","1","0.1"
"2021-07-02 19:26:27.317368","2","0.2"
"2021-07-02 14:33:24.154948","1","0.1"
"2021-07-02 13:59:41.613509","1","0.2"
"2021-07-02 02:15:10.843031","1","0.2"
"2021-07-02 00:29:23.916734","1","0.2"
"2021-07-01 23:52:28.912961","1","0.1"
"2021-07-01 22:01:58.584612","1","0.1"
"2021-07-01 07:27:32.208727","1","0.2"
"2021-07-01 01:45:21.011836","1","0.1"
"2021-07-01 00:03:26.453365","1","0.2"
"2021-06-30 07:25:30.764223","1","0.2"
"2021-06-30 03:44:45.265771","1","0.2"
"2021-06-29 23:43:43.825905","1","0.1"
"2021-06-29 19:49:31.102890","1","0.2"
"2021-06-29 17:14:41.432034","1","0.1"
"2021-06-29 11:14:26.633741","1","0.2"
"2021-06-28 15:11:48.797240","1","0.1"
"2021-06-28 15:11:35.940487","2","0.2"
"2021-06-28 04:09:37.277273","1","0.2"
"2021-06-27 03:13:33.351933","1","0.1"
"2021-06-27 02:31:20.205895","1","0.2"
"2021-06-27 01:23:47.067594","1","0.1"
"2021-06-27 00:39:38.930944","3","0.2"
"2021-06-26 21:22:11.035505","1","0.1"
"2021-06-26 03:21:30.140372","1","0.2"
"2021-06-25 13:42:35.574985","1","0.2"
"2021-06-25 13:33:56.882043","1","0.1"
"2021-06-25 09:43:43.682480","1","0.2"
"2021-06-25 01:08:44.613420","1","0.1"
"2021-06-24 22:34:50.495570","1","0.2"
"2021-06-24 14:49:18.438023","1","0.2"
"2021-06-24 05:12:58.666108","1","0.2"
"2021-06-23 03:35:46.141871","1","0.2"
"2021-06-22 12:42:18.725996","1","0.2"
"2021-06-21 16:16:12.076729","1","0.2"
"2021-06-18 18:55:19.421995","1","0.2"
"2021-06-17 17:06:07.452122","2","0.2"
"2021-06-17 16:54:37.773507","1","0.1"
